# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256079,0.257366,0.256562,0.000368
22228.250000,1,0.259286,0.260610,0.259778,0.000446
22228.500000,1,0.268758,0.270826,0.269587,0.000805
22228.750000,1,0.284671,0.287263,0.285918,0.001029
22229.000000,1,0.307076,0.310324,0.308698,0.001249
22229.250000,1,0.335896,0.339668,0.337780,0.001464
22229.500000,1,0.370045,0.374546,0.372379,0.001871
22229.750000,1,0.409562,0.414609,0.412052,0.001991
22230.000000,1,0.452974,0.458802,0.456028,0.002265
22230.250000,1,0.499975,0.506278,0.503363,0.002399
22230.500000,1,0.550791,0.556698,0.553811,0.002405
22230.750000,1,0.601172,0.608345,0.605023,0.002686
22231.000000,1,0.653354,0.659458,0.656418,0.002420
22231.250000,1,0.703748,0.709798,0.707026,0.002292
22231.500000,1,0.751840,0.758853,0.755190,0.002550
22231.750000,1,0.798438,0.804230,0.801332,0.002199
22232.000000,1,0.841815,0.847621,0.844799,0.002219
22232.250000,1,0.881865,0.886703,0.884198,0.001675
22232.500000,1,0.917337,0.922054,0.919588,0.001720
22232.750000,1,0.948299,0.953104,0.950628,0.001593
22233.000000,1,0.976156,0.979973,0.978301,0.001370
22233.250000,1,1.002053,1.007016,1.004425,0.001624
22233.500000,1,1.026886,1.030792,1.029240,0.001290
22233.750000,1,1.049847,1.054548,1.052204,0.001517
22234.000000,1,1.070811,1.073956,1.072288,0.001140
22234.250000,1,1.087502,1.090018,1.089091,0.000844
22234.500000,1,1.100527,1.103673,1.102463,0.001002
22234.750000,1,1.113689,1.117110,1.115817,0.001173
22235.000000,1,1.128613,1.131660,1.130461,0.001104
22235.250000,1,1.143031,1.148105,1.145372,0.001593
22235.500000,1,1.158931,1.163869,1.160934,0.001389
22235.750000,1,1.174126,1.178297,1.176348,0.001331
22236.000000,1,1.187833,1.190463,1.189276,0.000996
22236.250000,1,1.196803,1.200547,1.198820,0.001195
22236.500000,1,1.204833,1.207580,1.206578,0.000929
22236.750000,1,1.212287,1.215019,1.213376,0.000995
22237.000000,1,1.219544,1.222147,1.220650,0.000985
22237.250000,1,1.226634,1.231264,1.228734,0.001459
22237.500000,1,1.233578,1.237474,1.235740,0.001303
22237.750000,1,1.240036,1.243068,1.241209,0.000975
22238.000000,1,1.244418,1.248108,1.246504,0.001119
22238.250000,1,1.250041,1.252462,1.251182,0.000826
22238.500000,1,1.255754,1.258571,1.257211,0.000900
22238.750000,1,1.261176,1.263720,1.262179,0.000899
22239.000000,1,1.265846,1.268893,1.267159,0.001041
22239.250000,1,1.269305,1.272022,1.270722,0.000780
22239.500000,1,1.270489,1.273304,1.271863,0.000987
22239.750000,1,1.269804,1.272498,1.271560,0.000788
22240.000000,1,1.270696,1.273310,1.271910,0.000834
22240.250000,1,1.272118,1.273498,1.272735,0.000432
22240.500000,1,1.272706,1.275058,1.274101,0.000844
22240.750000,1,1.275178,1.278013,1.276419,0.000882
22241.000000,1,1.277074,1.278776,1.277964,0.000546
22241.250000,1,1.277753,1.279280,1.278426,0.000529
22241.500000,1,1.274612,1.277885,1.276154,0.000865
22241.750000,1,1.270526,1.273268,1.271558,0.000801
22242.000000,1,1.262858,1.265461,1.264157,0.000840
22242.250000,1,1.252941,1.255654,1.254544,0.000780
22242.500000,1,1.244242,1.245975,1.245300,0.000559
22242.750000,1,1.236169,1.237552,1.237065,0.000454
22243.000000,1,1.231551,1.232692,1.232033,0.000351
22243.250000,1,1.228305,1.229946,1.229078,0.000444
22243.500000,1,1.226497,1.227908,1.227383,0.000424
22243.750000,1,1.223668,1.225717,1.224977,0.000673
22244.000000,1,1.220285,1.222630,1.221751,0.000704
22244.250000,1,1.216569,1.218314,1.217293,0.000552
22244.500000,1,1.212068,1.213288,1.212583,0.000429
22244.750000,1,1.208184,1.209745,1.208938,0.000542
22245.000000,1,1.206440,1.207078,1.206775,0.000236
22245.250000,1,1.203655,1.206026,1.204723,0.000696
22245.500000,1,1.202567,1.204083,1.203351,0.000493
22245.750000,1,1.200377,1.202571,1.201386,0.000677
22246.000000,1,1.199703,1.201493,1.200548,0.000607
22246.250000,1,1.199623,1.201432,1.200695,0.000496
22246.500000,1,1.201452,1.203262,1.202437,0.000574
22246.750000,1,1.204103,1.206416,1.204758,0.000726
22247.000000,1,1.205555,1.208095,1.206791,0.000775
22247.250000,1,1.207559,1.208691,1.208046,0.000363
22247.500000,1,1.207170,1.209134,1.208562,0.000621
22247.750000,1,1.207848,1.209138,1.208569,0.000427
22248.000000,1,1.209032,1.210400,1.209593,0.000455
22248.250000,1,1.208925,1.210747,1.209804,0.000571
22248.500000,1,1.208980,1.212416,1.210244,0.000990
22248.750000,1,1.207740,1.210519,1.209014,0.000763
22249.000000,1,1.206190,1.208631,1.207062,0.000667
22249.250000,1,1.203271,1.205829,1.204532,0.000668
22249.500000,1,1.200795,1.202978,1.201899,0.000642
22249.750000,1,1.199281,1.201061,1.200173,0.000675
22250.000000,1,1.197748,1.199918,1.198171,0.000684
22250.250000,1,1.195492,1.196848,1.195968,0.000412
22250.500000,1,1.191535,1.194533,1.192676,0.000927
22250.750000,1,1.187892,1.191632,1.188830,0.001130
22251.000000,1,1.183604,1.185899,1.184467,0.000731
22251.250000,1,1.178835,1.181051,1.179751,0.000719
22251.500000,1,1.173811,1.176982,1.175490,0.000867
22251.750000,1,1.169838,1.171552,1.170492,0.000578
22252.000000,1,1.162622,1.166069,1.164796,0.001031
22252.250000,1,1.157967,1.160555,1.159026,0.000948
22252.500000,1,1.150460,1.153451,1.151915,0.001030
22252.750000,1,1.142520,1.146541,1.144423,0.001127
22253.000000,1,1.133613,1.136540,1.135359,0.000909
22253.250000,1,1.123795,1.126040,1.124934,0.000852
22253.500000,1,1.111625,1.114989,1.113353,0.000939
22253.750000,1,1.097999,1.101709,1.099924,0.001204
22254.000000,1,1.083967,1.087268,1.085598,0.000885
22254.250000,1,1.068243,1.071748,1.069985,0.001071
22254.500000,1,1.050557,1.054327,1.052310,0.001163
22254.750000,1,1.030049,1.034426,1.032132,0.001410
22255.000000,1,1.005680,1.010185,1.008148,0.001441
22255.250000,1,0.976581,0.982586,0.979826,0.001781
22255.500000,1,0.943806,0.950176,0.946670,0.001991
22255.750000,1,0.905404,0.912201,0.908771,0.002159
22256.000000,1,0.863143,0.869847,0.866975,0.002138
22256.250000,1,0.817053,0.824558,0.820951,0.002530
22256.500000,1,0.766977,0.775677,0.771632,0.002777
22256.750000,1,0.715055,0.723741,0.719479,0.002761
22257.000000,1,0.661216,0.670126,0.665795,0.002826
22257.250000,1,0.607475,0.615895,0.611756,0.002650
22257.500000,1,0.554238,0.562073,0.558427,0.002538
22257.750000,1,0.502709,0.510686,0.506583,0.002518
22258.000000,1,0.453803,0.461137,0.457714,0.002334
22258.250000,1,0.408552,0.415161,0.412258,0.002185
22258.500000,1,0.368965,0.374871,0.371903,0.001833
22258.750000,1,0.334090,0.339544,0.336870,0.001635
22259.000000,1,0.306173,0.310300,0.308290,0.001246
22259.250000,1,0.283760,0.287026,0.285706,0.001037
22259.500000,1,0.268387,0.270732,0.269606,0.000720
22259.750000,1,0.259035,0.260383,0.259844,0.000366
22260.000000,2,0.283606,0.284612,0.284174,0.000302
22260.250000,2,0.287654,0.288821,0.288210,0.000401
22260.500000,2,0.292608,0.294904,0.293729,0.000766
22260.750000,2,0.306741,0.308516,0.307559,0.000643
22261.000000,2,0.321272,0.324236,0.322876,0.001161
22261.250000,2,0.344476,0.347540,0.346255,0.001126
22261.500000,2,0.369226,0.373178,0.371068,0.001589
22261.750000,2,0.401982,0.405813,0.403908,0.001516
22262.000000,2,0.435295,0.439704,0.437523,0.001826
22262.250000,2,0.475641,0.480769,0.478275,0.002031
22262.500000,2,0.515396,0.520658,0.517807,0.002037
22262.750000,2,0.558580,0.563489,0.561282,0.001949
22263.000000,2,0.598370,0.603608,0.601080,0.002104
22263.250000,2,0.640108,0.644898,0.642828,0.001823
22263.500000,2,0.677462,0.682986,0.679862,0.001999
22263.750000,2,0.716875,0.721715,0.719262,0.001888
22264.000000,2,0.750655,0.755290,0.752856,0.001674
22264.250000,2,0.784193,0.787662,0.786171,0.001349
22264.500000,2,0.809217,0.812239,0.810964,0.001103
22264.750000,2,0.832664,0.835264,0.834381,0.000831
22265.000000,2,0.849220,0.852179,0.850735,0.001063
22265.250000,2,0.867347,0.868862,0.868187,0.000570
22265.500000,2,0.880639,0.882581,0.881534,0.000648
22265.750000,2,0.897261,0.899166,0.898192,0.000537
22266.000000,2,0.909239,0.911576,0.910339,0.000797
22266.250000,2,0.922327,0.924476,0.923787,0.000667
22266.500000,2,0.930667,0.932895,0.931436,0.000694
22266.750000,2,0.940075,0.940907,0.940415,0.000300
22267.000000,2,0.944150,0.945198,0.944545,0.000298
22267.250000,2,0.950221,0.951701,0.950935,0.000466
22267.500000,2,0.951949,0.952751,0.952399,0.000278
22267.750000,2,0.955495,0.957676,0.956559,0.000697
22268.000000,2,0.956437,0.957841,0.956967,0.000441
22268.250000,2,0.959863,0.962359,0.961194,0.000784
22268.500000,2,0.963468,0.965465,0.964760,0.000641
22268.750000,2,0.973632,0.976093,0.974751,0.000900
22269.000000,2,0.981265,0.983350,0.982523,0.000572
22269.250000,2,0.992435,0.994882,0.993976,0.000742
22269.500000,2,1.000354,1.001874,1.001146,0.000471
22269.750000,2,1.008687,1.010819,1.010068,0.000723
22270.000000,2,1.013967,1.015607,1.014824,0.000480
22270.250000,2,1.021497,1.024002,1.022787,0.000726
22270.500000,2,1.026928,1.028276,1.027475,0.000413
22270.750000,2,1.034261,1.035908,1.034918,0.000541
22271.000000,2,1.038445,1.039492,1.038886,0.000312
22271.250000,2,1.044187,1.046409,1.045459,0.000727
22271.500000,2,1.049144,1.050284,1.049718,0.000341
22271.750000,2,1.057337,1.060002,1.058582,0.000871
22272.000000,2,1.070399,1.076221,1.073366,0.002010
22272.250000,2,1.069187,1.071745,1.070693,0.000736
22272.500000,2,1.070007,1.071922,1.071122,0.000531
22272.750000,2,1.072887,1.074383,1.073454,0.000426
22273.000000,2,1.071701,1.073013,1.072386,0.000455
22273.250000,2,1.076876,1.078891,1.077973,0.000524
22273.500000,2,1.082916,1.084740,1.083811,0.000669
22273.750000,2,1.095406,1.098120,1.097282,0.000800
22274.000000,2,1.106602,1.109231,1.108265,0.000921
22274.250000,2,1.120326,1.122207,1.121327,0.000545
22274.500000,2,1.127542,1.129034,1.128236,0.000410
22274.750000,2,1.135949,1.137256,1.136580,0.000437
22275.000000,2,1.141144,1.143992,1.142740,0.000821
22275.250000,2,1.153070,1.154778,1.153976,0.000640
22275.500000,2,1.162302,1.165042,1.162935,0.000870
22275.750000,2,1.173745,1.175373,1.174346,0.000533
22276.000000,2,1.259258,1.313091,1.284647,0.018761
22276.250000,2,1.184938,1.186516,1.185767,0.000594
22276.500000,2,1.186740,1.189439,1.187958,0.000845
22276.750000,2,1.194562,1.196189,1.195335,0.000525
22277.000000,2,1.200687,1.203616,1.201705,0.000938
22277.250000,2,1.211634,1.214321,1.212842,0.000713
22277.500000,2,1.217547,1.221142,1.219329,0.001079
22277.750000,2,1.225983,1.227917,1.226925,0.000643
22278.000000,2,1.227994,1.229126,1.228697,0.000358
22278.250000,2,1.233006,1.234753,1.233831,0.000645
22278.500000,2,1.236144,1.237922,1.237045,0.000600
22278.750000,2,1.243888,1.244853,1.244287,0.000371
22279.000000,2,1.247353,1.249078,1.248337,0.000495
22279.250000,2,1.253385,1.254775,1.254256,0.000477
22279.500000,2,1.254104,1.255355,1.254713,0.000451
22279.750000,2,1.257015,1.259079,1.258316,0.000617
22280.000000,2,1.259598,1.261893,1.260605,0.000616
22280.250000,2,1.268364,1.269836,1.269328,0.000497
22280.500000,2,1.276340,1.279291,1.277711,0.001010
22280.750000,2,1.289494,1.291986,1.290615,0.000723
22281.000000,2,1.298537,1.302200,1.300481,0.001195
22281.250000,2,1.310025,1.313102,1.311864,0.000950
22281.500000,2,1.316865,1.319475,1.318290,0.000965
22281.750000,2,1.326039,1.328561,1.327471,0.000806
22282.000000,2,1.330679,1.332933,1.331870,0.000913
22282.250000,2,1.336530,1.339372,1.338115,0.000892
22282.500000,2,1.337846,1.340983,1.339929,0.001015
22282.750000,2,1.344165,1.346774,1.345350,0.000977
22283.000000,2,1.345973,1.349271,1.347761,0.001010
22283.250000,2,1.355087,1.357296,1.356291,0.000785
22283.500000,2,1.360422,1.364092,1.362335,0.001321
22283.750000,2,1.370623,1.373855,1.372546,0.000953
22284.000000,2,1.376397,1.379814,1.378216,0.001131
22284.250000,2,1.382808,1.385943,1.384478,0.001015
22284.500000,2,1.384043,1.387684,1.385993,0.001189
22284.750000,2,1.388136,1.391491,1.389542,0.001080
22285.000000,2,1.386707,1.391063,1.389139,0.001331
22285.250000,2,1.389489,1.392784,1.390790,0.001204
22285.500000,2,1.386158,1.389453,1.387498,0.001220
22285.750000,2,1.383426,1.386183,1.384481,0.000859
22286.000000,2,1.372136,1.375173,1.373315,0.000996
22286.250000,2,1.358853,1.362883,1.361063,0.001344
22286.500000,2,1.338384,1.342513,1.340206,0.001297
22286.750000,2,1.315151,1.320033,1.317286,0.001398
22287.000000,2,1.283046,1.288464,1.285579,0.001659
22287.250000,2,1.248905,1.254564,1.251170,0.001855
22287.500000,2,1.204700,1.211125,1.207853,0.001998
22287.750000,2,1.160201,1.166825,1.162838,0.002351
22288.000000,2,1.107330,1.114046,1.110207,0.002391
22288.250000,2,1.053120,1.060477,1.056700,0.002766
22288.500000,2,0.992093,0.999506,0.995323,0.002691
22288.750000,2,0.930270,0.937814,0.933829,0.002879
22289.000000,2,0.861947,0.869967,0.865440,0.002913
22289.250000,2,0.793602,0.802059,0.797814,0.003093
22289.500000,2,0.721131,0.730783,0.725757,0.003323
22289.750000,2,0.652904,0.662343,0.657746,0.003284
22290.000000,2,0.583667,0.592627,0.588039,0.003256
22290.250000,2,0.521538,0.529964,0.525808,0.002968
22290.500000,2,0.461868,0.469488,0.465366,0.002654
22290.750000,2,0.412073,0.418705,0.415378,0.002271
22291.000000,2,0.367724,0.372957,0.370026,0.001785
22291.250000,2,0.334572,0.339559,0.336927,0.001589
22291.500000,2,0.308879,0.311558,0.309900,0.000945
22291.750000,2,0.295364,0.297345,0.296076,0.000622
22292.000000,3,0.317508,0.318329,0.317886,0.000248
22292.250000,3,0.320257,0.321213,0.320796,0.000287
22292.500000,3,0.329032,0.330683,0.329836,0.000584
22292.750000,3,0.343200,0.345669,0.344656,0.000845
22293.000000,3,0.363952,0.367020,0.365618,0.001160
22293.250000,3,0.389179,0.393305,0.391492,0.001433
22293.500000,3,0.420476,0.424911,0.422789,0.001577
22293.750000,3,0.456362,0.461306,0.458632,0.001770
22294.000000,3,0.496360,0.502121,0.499287,0.002092
22294.250000,3,0.540842,0.547304,0.544218,0.002347
22294.500000,3,0.589688,0.595862,0.592731,0.002343
22294.750000,3,0.639136,0.645798,0.642786,0.002432
22295.000000,3,0.689317,0.695574,0.692915,0.002329
22295.250000,3,0.738745,0.744801,0.741483,0.002213
22295.500000,3,0.784536,0.790482,0.787787,0.002167
22295.750000,3,0.828233,0.833781,0.831364,0.001993
22296.000000,3,0.869670,0.874584,0.872456,0.001959
22296.250000,3,0.906743,0.911034,0.909194,0.001698
22296.500000,3,0.938465,0.942256,0.940565,0.001211
22296.750000,3,0.964306,0.967737,0.966244,0.001094
22297.000000,3,0.984957,0.988409,0.987192,0.001046
22297.250000,3,1.002409,1.005787,1.004175,0.000935
22297.500000,3,1.016278,1.019909,1.018351,0.001101
22297.750000,3,1.027452,1.030011,1.028501,0.000889
22298.000000,3,1.032235,1.035256,1.033701,0.001209
22298.250000,3,1.031555,1.035378,1.034029,0.001247
22298.500000,3,1.028411,1.032055,1.030511,0.001168
22298.750000,3,1.024132,1.027532,1.025893,0.001124
22299.000000,3,1.021296,1.025581,1.023374,0.001331
22299.250000,3,1.022833,1.026269,1.024389,0.001313
22299.500000,3,1.026910,1.030074,1.028127,0.001031
22299.750000,3,1.030641,1.034796,1.032240,0.001267
22300.000000,3,1.034209,1.037117,1.035193,0.000958
22300.250000,3,1.033535,1.036427,1.034703,0.001062
22300.500000,3,1.031117,1.034616,1.032586,0.001116
22300.750000,3,1.027923,1.029933,1.028841,0.000680
22301.000000,3,1.023624,1.026617,1.025186,0.001007
22301.250000,3,1.019345,1.022520,1.020828,0.000914
22301.500000,3,1.014629,1.017266,1.015976,0.000900
22301.750000,3,1.009563,1.011798,1.010855,0.000708
22302.000000,3,1.006319,1.008163,1.007577,0.000591
22302.250000,3,1.006545,1.008903,1.008051,0.000687
22302.500000,3,1.010800,1.013023,1.011695,0.000728
22302.750000,3,1.015518,1.017779,1.016443,0.000795
22303.000000,3,1.020790,1.022630,1.021509,0.000532
22303.250000,3,1.022675,1.025323,1.023889,0.000821
22303.500000,3,1.023395,1.025343,1.024420,0.000722
22303.750000,3,1.023624,1.025771,1.024485,0.000680
22304.000000,3,1.026436,1.029003,1.027701,0.000742
22304.250000,3,1.033355,1.035388,1.034433,0.000660
22304.500000,3,1.042713,1.045960,1.044467,0.001061
22304.750000,3,1.055330,1.057319,1.056282,0.000566
22305.000000,3,1.065417,1.067643,1.066676,0.000632
22305.250000,3,1.074193,1.076056,1.075258,0.000516
22305.500000,3,1.080777,1.082665,1.081837,0.000529
22305.750000,3,1.085436,1.088186,1.087037,0.000821
22306.000000,3,1.091931,1.094508,1.092854,0.000820
22306.250000,3,1.097548,1.099614,1.098775,0.000659
22306.500000,3,1.103510,1.105557,1.104503,0.000674
22306.750000,3,1.108910,1.110282,1.109682,0.000472
22307.000000,3,1.113879,1.115002,1.114299,0.000382
22307.250000,3,1.117355,1.118638,1.117884,0.000446
22307.500000,3,1.120677,1.121946,1.121292,0.000382
22307.750000,3,1.123410,1.124680,1.124086,0.000427
22308.000000,3,1.127219,1.128257,1.127693,0.000360
22308.250000,3,1.131337,1.132340,1.131958,0.000357
22308.500000,3,1.137373,1.139471,1.138275,0.000633
22308.750000,3,1.144872,1.145678,1.145342,0.000232
22309.000000,3,1.152730,1.154091,1.153493,0.000491
22309.250000,3,1.160078,1.161803,1.160914,0.000522
22309.500000,3,1.166165,1.167118,1.166585,0.000315
22309.750000,3,1.170467,1.172213,1.171222,0.000456
22310.000000,3,1.174839,1.176664,1.175943,0.000521
22310.250000,3,1.179450,1.181721,1.180778,0.000674
22310.500000,3,1.185436,1.187603,1.186467,0.000600
22310.750000,3,1.190884,1.193170,1.192124,0.000650
22311.000000,3,1.195370,1.196714,1.196106,0.000454
22311.250000,3,1.197407,1.200345,1.198808,0.000881
22311.500000,3,1.200268,1.201778,1.200866,0.000556
22311.750000,3,1.203550,1.205639,1.204695,0.000620
22312.000000,3,1.208952,1.210681,1.209978,0.000558
22312.250000,3,1.214696,1.216476,1.215412,0.000675
22312.500000,3,1.218829,1.220924,1.219558,0.000617
22312.750000,3,1.217893,1.219838,1.219022,0.000580
22313.000000,3,1.215676,1.216783,1.216176,0.000373
22313.250000,3,1.211326,1.212495,1.212044,0.000381
22313.500000,3,1.210025,1.212656,1.211486,0.000866
22313.750000,3,1.215841,1.217412,1.216833,0.000526
22314.000000,3,1.225941,1.228904,1.227024,0.001006
22314.250000,3,1.239076,1.242099,1.240311,0.000861
22314.500000,3,1.251465,1.254966,1.252738,0.001055
22314.750000,3,1.261155,1.263932,1.262944,0.000813
22315.000000,3,1.269252,1.271943,1.270113,0.000796
22315.250000,3,1.275028,1.277625,1.276474,0.000917
22315.500000,3,1.282228,1.285446,1.283657,0.001037
22315.750000,3,1.288891,1.293138,1.290865,0.001229
22316.000000,3,1.296948,1.299835,1.298854,0.000958
22316.250000,3,1.303469,1.305494,1.304485,0.000628
22316.500000,3,1.307335,1.311020,1.309134,0.001135
22316.750000,3,1.312236,1.314543,1.313042,0.000705
22317.000000,3,1.315876,1.318939,1.317208,0.001019
22317.250000,3,1.319908,1.322892,1.321327,0.001154
22317.500000,3,1.322583,1.326136,1.324078,0.001084
22317.750000,3,1.323380,1.326204,1.324722,0.000867
22318.000000,3,1.319358,1.322693,1.321185,0.001168
22318.250000,3,1.311734,1.314892,1.313290,0.001131
22318.500000,3,1.299088,1.303382,1.301227,0.001516
22318.750000,3,1.284270,1.287262,1.285795,0.001043
22319.000000,3,1.263140,1.268566,1.265872,0.001717
22319.250000,3,1.238710,1.243918,1.241114,0.001591
22319.500000,3,1.208902,1.213228,1.210366,0.001432
22319.750000,3,1.170303,1.176665,1.172727,0.002183
22320.000000,3,1.125930,1.132719,1.128518,0.002261
22320.250000,3,1.074567,1.082731,1.077929,0.002608
22320.500000,3,1.018401,1.026534,1.021460,0.002778
22320.750000,3,0.955772,0.964257,0.959223,0.003085
22321.000000,3,0.888963,0.898351,0.892891,0.003249
22321.250000,3,0.819690,0.829045,0.823420,0.003425
22321.500000,3,0.748826,0.757486,0.752869,0.003229
22321.750000,3,0.678677,0.687666,0.682987,0.003285
22322.000000,3,0.611390,0.620237,0.615553,0.003213
22322.250000,3,0.547719,0.555825,0.551914,0.002856
22322.500000,3,0.490416,0.497437,0.493934,0.002597
22322.750000,3,0.439574,0.445874,0.442667,0.002214
22323.000000,3,0.397656,0.402340,0.399890,0.001756
22323.250000,3,0.363943,0.368150,0.365948,0.001402
22323.500000,3,0.340155,0.342864,0.341504,0.000971
22323.750000,3,0.325595,0.327495,0.326442,0.000538
22324.000000,4,0.305821,0.306992,0.306580,0.000360
22324.250000,4,0.310227,0.311443,0.310879,0.000339
22324.500000,4,0.319889,0.322361,0.321072,0.000772
22324.750000,4,0.338689,0.341685,0.340379,0.001030
22325.000000,4,0.363736,0.368247,0.365916,0.001547
22325.250000,4,0.396735,0.402053,0.399557,0.001772
22325.500000,4,0.435846,0.442128,0.438963,0.002106
22325.750000,4,0.482344,0.489024,0.485844,0.002392
22326.000000,4,0.532535,0.540187,0.536248,0.002642
22326.250000,4,0.588036,0.595612,0.591777,0.002507
22326.500000,4,0.644225,0.652028,0.648034,0.002772
22326.750000,4,0.702047,0.710083,0.705966,0.002708
22327.000000,4,0.758509,0.766502,0.762248,0.002679
22327.250000,4,0.813835,0.821565,0.817590,0.002646
22327.500000,4,0.866010,0.873057,0.869510,0.002397
22327.750000,4,0.916298,0.922836,0.919493,0.002305
22328.000000,4,0.961540,0.968154,0.965124,0.002113
22328.250000,4,1.004682,1.010490,1.007586,0.002140
22328.500000,4,1.040664,1.044904,1.043338,0.001492
22328.750000,4,1.072998,1.077147,1.075301,0.001582
22329.000000,4,1.098225,1.103166,1.100645,0.001508
22329.250000,4,1.120993,1.124053,1.122894,0.000926
22329.500000,4,1.139187,1.142597,1.140709,0.001049
22329.750000,4,1.155237,1.157607,1.156582,0.000718
22330.000000,4,1.167104,1.169968,1.168617,0.000922
22330.250000,4,1.178720,1.180037,1.179332,0.000381
22330.500000,4,1.184827,1.186061,1.185571,0.000338
22330.750000,4,1.190887,1.192347,1.191344,0.000455
22331.000000,4,1.192207,1.194113,1.193007,0.000529
22331.250000,4,1.193539,1.194811,1.194008,0.000418
22331.500000,4,1.190222,1.192093,1.191002,0.000615
22331.750000,4,1.186462,1.187823,1.187208,0.000483
22332.000000,4,1.180579,1.182500,1.181647,0.000654
22332.250000,4,1.177104,1.179772,1.178786,0.000840
22332.500000,4,1.176287,1.177138,1.176886,0.000266
22332.750000,4,1.178077,1.179232,1.178719,0.000400
22333.000000,4,1.178293,1.179521,1.178935,0.000371
22333.250000,4,1.179341,1.181321,1.180472,0.000627
22333.500000,4,1.178648,1.179632,1.179174,0.000378
22333.750000,4,1.177145,1.178891,1.177784,0.000596
22334.000000,4,1.175581,1.176958,1.176326,0.000510
22334.250000,4,1.175732,1.178401,1.177275,0.000713
22334.500000,4,1.177495,1.178821,1.178186,0.000409
22334.750000,4,1.179331,1.180359,1.179769,0.000315
22335.000000,4,1.176760,1.178700,1.178010,0.000585
22335.250000,4,1.175072,1.176611,1.175833,0.000506
22335.500000,4,1.170730,1.172446,1.171753,0.000590
22335.750000,4,1.169602,1.170738,1.170089,0.000365
22336.000000,4,1.168184,1.170456,1.169005,0.000639
22336.250000,4,1.169199,1.170379,1.169799,0.000363
22336.500000,4,1.167619,1.168814,1.168275,0.000465
22336.750000,4,1.166026,1.167375,1.166445,0.000451
22337.000000,4,1.159986,1.162141,1.161259,0.000714
22337.250000,4,1.156983,1.158451,1.157648,0.000459
22337.500000,4,1.152065,1.153646,1.153051,0.000553
22337.750000,4,1.149318,1.150679,1.149900,0.000423
22338.000000,4,1.143954,1.145598,1.144784,0.000526
22338.250000,4,1.137918,1.139662,1.138839,0.000661
22338.500000,4,1.129421,1.131392,1.130424,0.000563
22338.750000,4,1.123414,1.125009,1.124435,0.000472
22339.000000,4,1.120299,1.121586,1.120988,0.000393
22339.250000,4,1.122610,1.123680,1.123164,0.000319
22339.500000,4,1.126731,1.128562,1.127935,0.000555
22339.750000,4,1.134047,1.135805,1.135173,0.000557
22340.000000,4,1.175553,1.201667,1.187716,0.008762
22340.250000,4,1.142753,1.144461,1.143610,0.000505
22340.500000,4,1.142563,1.143943,1.143388,0.000388
22340.750000,4,1.144088,1.145131,1.144618,0.000297
22341.000000,4,1.143097,1.144078,1.143565,0.000328
22341.250000,4,1.141459,1.142482,1.141993,0.000335
22341.500000,4,1.136502,1.137650,1.136896,0.000368
22341.750000,4,1.130853,1.132121,1.131562,0.000426
22342.000000,4,1.124571,1.126272,1.125144,0.000502
22342.250000,4,1.123361,1.124463,1.123898,0.000353
22342.500000,4,1.124991,1.126850,1.126171,0.000635
22342.750000,4,1.131811,1.132711,1.132223,0.000292
22343.000000,4,1.136587,1.137598,1.137197,0.000351
22343.250000,4,1.139405,1.140079,1.139680,0.000261
22343.500000,4,1.137535,1.138422,1.137837,0.000305
22343.750000,4,1.134353,1.136263,1.135184,0.000527
22344.000000,4,1.132534,1.134087,1.133388,0.000515
22344.250000,4,1.136035,1.137248,1.136635,0.000429
22344.500000,4,1.140515,1.142288,1.141472,0.000607
22344.750000,4,1.148029,1.149382,1.148775,0.000395
22345.000000,4,1.152815,1.154073,1.153353,0.000369
22345.250000,4,1.155886,1.157219,1.156515,0.000353
22345.500000,4,1.156306,1.157648,1.156708,0.000409
22345.750000,4,1.156801,1.158332,1.157716,0.000472
22346.000000,4,1.156536,1.158030,1.157363,0.000464
22346.250000,4,1.157902,1.158919,1.158537,0.000346
22346.500000,4,1.156415,1.158104,1.157071,0.000536
22346.750000,4,1.154161,1.156324,1.155047,0.000653
22347.000000,4,1.151110,1.151746,1.151421,0.000229
22347.250000,4,1.149509,1.151419,1.150407,0.000576
22347.500000,4,1.149249,1.150821,1.150036,0.000556
22347.750000,4,1.152692,1.154089,1.153380,0.000421
22348.000000,4,1.155726,1.157256,1.156614,0.000518
22348.250000,4,1.160263,1.162067,1.161175,0.000592
22348.500000,4,1.161333,1.162918,1.162309,0.000546
22348.750000,4,1.163454,1.165108,1.164397,0.000506
22349.000000,4,1.162433,1.163862,1.163167,0.000430
22349.250000,4,1.162108,1.163308,1.162615,0.000375
22349.500000,4,1.158705,1.159859,1.159314,0.000334
22349.750000,4,1.154324,1.155393,1.154840,0.000347
22350.000000,4,1.144804,1.146459,1.145712,0.000429
22350.250000,4,1.134483,1.137100,1.135786,0.000981
22350.500000,4,1.120231,1.122902,1.121186,0.000933
22350.750000,4,1.103558,1.106221,1.104698,0.000921
22351.000000,4,1.080776,1.084178,1.082180,0.001237
22351.250000,4,1.054133,1.057972,1.056215,0.001477
22351.500000,4,1.020906,1.025735,1.023074,0.001575
22351.750000,4,0.984075,0.989702,0.986547,0.001865
22352.000000,4,0.942387,0.947975,0.944764,0.002139
22352.250000,4,0.898267,0.903641,0.900584,0.002133
22352.500000,4,0.848268,0.854310,0.851071,0.002467
