# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.253438,0.256189,0.254407,0.000818
24228.250000,1,0.256762,0.260199,0.258222,0.001143
24228.500000,1,0.266606,0.271632,0.269194,0.001583
24228.750000,1,0.284795,0.289604,0.287326,0.001612
24229.000000,1,0.309013,0.314526,0.312364,0.001834
24229.250000,1,0.340270,0.347262,0.343947,0.002350
24229.500000,1,0.376964,0.385999,0.381464,0.002839
24229.750000,1,0.419196,0.430123,0.424750,0.003475
24230.000000,1,0.467680,0.479525,0.473915,0.003937
24230.250000,1,0.521401,0.534184,0.527990,0.004260
24230.500000,1,0.578164,0.591536,0.585455,0.004264
24230.750000,1,0.636471,0.651462,0.643960,0.004574
24231.000000,1,0.694087,0.711568,0.701994,0.005119
24231.250000,1,0.749561,0.763721,0.757429,0.004525
24231.500000,1,0.805795,0.816846,0.811673,0.003626
24231.750000,1,0.858808,0.868693,0.865350,0.003429
24232.000000,1,0.911682,0.921154,0.917557,0.003324
24232.250000,1,0.960089,0.969811,0.966474,0.003369
24232.500000,1,1.003966,1.014231,1.009673,0.003150
24232.750000,1,1.041576,1.050170,1.046430,0.002623
24233.000000,1,1.073805,1.080986,1.078195,0.002226
24233.250000,1,1.102787,1.109871,1.107001,0.002082
24233.500000,1,1.130111,1.137396,1.134733,0.002258
24233.750000,1,1.156074,1.162650,1.160100,0.001966
24234.000000,1,1.180211,1.186222,1.183426,0.001773
24234.250000,1,1.199522,1.205112,1.202517,0.001753
24234.500000,1,1.214614,1.219790,1.217832,0.001447
24234.750000,1,1.227502,1.231977,1.230104,0.001268
24235.000000,1,1.240080,1.244845,1.241854,0.001459
24235.250000,1,1.249891,1.254367,1.252731,0.001420
24235.500000,1,1.260128,1.264794,1.262918,0.001383
24235.750000,1,1.269838,1.273834,1.271319,0.001245
24236.000000,1,1.276143,1.279444,1.278038,0.001236
24236.250000,1,1.280382,1.284134,1.282354,0.000994
24236.500000,1,1.283927,1.287996,1.286105,0.001313
24236.750000,1,1.288029,1.291628,1.289375,0.001116
24237.000000,1,1.291671,1.294185,1.293137,0.000921
24237.250000,1,1.293385,1.295981,1.294887,0.000873
24237.500000,1,1.293647,1.296561,1.295269,0.000780
24237.750000,1,1.293073,1.295331,1.294281,0.000710
24238.000000,1,1.292862,1.294670,1.293751,0.000642
24238.250000,1,1.293777,1.296461,1.295242,0.000715
24238.500000,1,1.298492,1.299913,1.299125,0.000494
24238.750000,1,1.302970,1.305236,1.304073,0.000715
24239.000000,1,1.308405,1.310468,1.309417,0.000651
24239.250000,1,1.310690,1.312449,1.311790,0.000483
24239.500000,1,1.311390,1.313210,1.312536,0.000600
24239.750000,1,1.310326,1.312623,1.311324,0.000634
24240.000000,1,1.308141,1.310348,1.308956,0.000687
24240.250000,1,1.303884,1.306866,1.305474,0.000926
24240.500000,1,1.297493,1.300955,1.299807,0.000987
24240.750000,1,1.289063,1.292369,1.290842,0.001048
24241.000000,1,1.277486,1.281584,1.279837,0.001300
24241.250000,1,1.265825,1.270048,1.268287,0.001284
24241.500000,1,1.254898,1.259841,1.258342,0.001488
24241.750000,1,1.250651,1.254344,1.252823,0.001163
24242.000000,1,1.248220,1.251157,1.249911,0.000836
24242.250000,1,1.245272,1.248900,1.247267,0.001190
24242.500000,1,1.241949,1.244510,1.243292,0.000922
24242.750000,1,1.235735,1.239427,1.237546,0.001170
24243.000000,1,1.227845,1.231637,1.230435,0.001066
24243.250000,1,1.222060,1.225585,1.224204,0.001100
24243.500000,1,1.219092,1.221586,1.220589,0.000858
24243.750000,1,1.217437,1.220532,1.219178,0.001075
24244.000000,1,1.215381,1.218893,1.217743,0.001166
24244.250000,1,1.211719,1.215518,1.214086,0.001176
24244.500000,1,1.206619,1.210649,1.208368,0.001444
24244.750000,1,1.200726,1.203676,1.202126,0.000983
24245.000000,1,1.194620,1.199224,1.196873,0.001334
24245.250000,1,1.192465,1.195044,1.193932,0.001063
24245.500000,1,1.191027,1.193784,1.192498,0.000963
24245.750000,1,1.188755,1.191587,1.190150,0.000809
24246.000000,1,1.184070,1.186875,1.185417,0.000978
24246.250000,1,1.175764,1.180539,1.178254,0.001441
24246.500000,1,1.169929,1.172774,1.171462,0.000855
24246.750000,1,1.165125,1.168793,1.166947,0.001075
24247.000000,1,1.164691,1.167552,1.165714,0.000896
24247.250000,1,1.166157,1.168108,1.167296,0.000638
24247.500000,1,1.167206,1.169019,1.167834,0.000671
24247.750000,1,1.165060,1.167321,1.165717,0.000684
24248.000000,1,1.159131,1.162240,1.160554,0.000867
24248.250000,1,1.152466,1.156164,1.153989,0.001205
24248.500000,1,1.148322,1.150713,1.149248,0.000841
24248.750000,1,1.145941,1.148608,1.146805,0.000760
24249.000000,1,1.145386,1.148320,1.146427,0.000862
24249.250000,1,1.142717,1.145761,1.144448,0.000994
24249.500000,1,1.138172,1.142114,1.139371,0.001191
24249.750000,1,1.130002,1.134350,1.131764,0.001280
24250.000000,1,1.121350,1.124332,1.122856,0.001030
24250.250000,1,1.114664,1.117253,1.116034,0.000747
24250.500000,1,1.111042,1.113947,1.111922,0.000831
24250.750000,1,1.108806,1.111363,1.110031,0.000883
24251.000000,1,1.106670,1.108803,1.107660,0.000687
24251.250000,1,1.101247,1.104435,1.102591,0.001022
24251.500000,1,1.093913,1.096502,1.095096,0.000874
24251.750000,1,1.085118,1.089095,1.087105,0.001110
24252.000000,1,1.080086,1.082552,1.081181,0.000791
24252.250000,1,1.075493,1.078531,1.077321,0.000906
24252.500000,1,1.073452,1.076058,1.074569,0.000720
24252.750000,1,1.068920,1.072434,1.070672,0.000910
24253.000000,1,1.061416,1.064958,1.063214,0.001109
24253.250000,1,1.049649,1.054275,1.052133,0.001371
24253.500000,1,1.036542,1.041745,1.039242,0.001439
24253.750000,1,1.023996,1.028956,1.026584,0.001326
24254.000000,1,1.012950,1.017231,1.015166,0.001145
24254.250000,1,1.001764,1.005515,1.003956,0.001038
24254.500000,1,0.988882,0.993838,0.990669,0.001479
24254.750000,1,0.970345,0.975743,0.972792,0.001551
24255.000000,1,0.946857,0.952587,0.949435,0.001842
24255.250000,1,0.918869,0.925108,0.921912,0.001853
24255.500000,1,0.887155,0.894151,0.890166,0.002120
24255.750000,1,0.852358,0.859297,0.855261,0.002326
24256.000000,1,0.813244,0.821069,0.816470,0.002581
24256.250000,1,0.770059,0.778119,0.773392,0.002681
24256.500000,1,0.722512,0.730478,0.726054,0.002761
24256.750000,1,0.672908,0.681578,0.675995,0.003003
24257.000000,1,0.622450,0.630577,0.625568,0.002838
24257.250000,1,0.573382,0.581243,0.576270,0.002789
24257.500000,1,0.525948,0.533053,0.528626,0.002466
24257.750000,1,0.480155,0.487248,0.482612,0.002505
24258.000000,1,0.436956,0.443204,0.439123,0.002199
24258.250000,1,0.396056,0.401257,0.397888,0.001900
24258.500000,1,0.358937,0.363981,0.360641,0.001782
24258.750000,1,0.327072,0.330883,0.328384,0.001424
24259.000000,1,0.300743,0.304048,0.301951,0.001143
24259.250000,1,0.279869,0.282254,0.280934,0.000730
24259.500000,1,0.264881,0.266268,0.265678,0.000534
24259.750000,1,0.255328,0.257202,0.256026,0.000548
24260.000000,2,0.272901,0.273586,0.273259,0.000244
24260.250000,2,0.274566,0.276389,0.275604,0.000498
24260.500000,2,0.281073,0.283842,0.282790,0.000804
24260.750000,2,0.293533,0.297098,0.295534,0.001098
24261.000000,2,0.311843,0.315913,0.314184,0.001296
24261.250000,2,0.335641,0.340449,0.338626,0.001676
24261.500000,2,0.364566,0.370311,0.368029,0.001858
24261.750000,2,0.397956,0.404514,0.401702,0.002172
24262.000000,2,0.435239,0.441829,0.438975,0.002255
24262.250000,2,0.475604,0.483276,0.480163,0.002565
24262.500000,2,0.519527,0.527958,0.524451,0.002757
24262.750000,2,0.566330,0.574476,0.570961,0.002667
24263.000000,2,0.613610,0.621458,0.617969,0.002705
24263.250000,2,0.658631,0.666576,0.663272,0.002704
24263.500000,2,0.701921,0.709510,0.705910,0.002433
24263.750000,2,0.741925,0.749171,0.745469,0.002324
24264.000000,2,0.779467,0.786320,0.783254,0.002174
24264.250000,2,0.815541,0.822113,0.819104,0.002066
24264.500000,2,0.848874,0.855133,0.852284,0.001881
24264.750000,2,0.878823,0.885096,0.881694,0.001761
24265.000000,2,0.903703,0.909000,0.906617,0.001614
24265.250000,2,0.924584,0.928540,0.926552,0.001432
24265.500000,2,0.941048,0.944912,0.942702,0.001175
24265.750000,2,0.955249,0.958660,0.957036,0.001108
24266.000000,2,0.967964,0.971631,0.969838,0.001043
24266.250000,2,0.978218,0.982069,0.980690,0.001334
24266.500000,2,0.986820,0.991034,0.989301,0.001224
24266.750000,2,0.992433,0.996000,0.994611,0.001261
24267.000000,2,0.995359,0.999733,0.997989,0.001240
24267.250000,2,0.998800,1.002706,1.000953,0.001125
24267.500000,2,1.003798,1.006560,1.005646,0.000896
24267.750000,2,1.010391,1.013711,1.012460,0.001080
24268.000000,2,1.018085,1.022342,1.020602,0.001207
24268.250000,2,1.027350,1.029636,1.028590,0.000895
24268.500000,2,1.033363,1.036979,1.035487,0.001050
24268.750000,2,1.038145,1.041587,1.040389,0.001095
24269.000000,2,1.043708,1.046152,1.045418,0.000741
24269.250000,2,1.048920,1.052356,1.051036,0.000980
24269.500000,2,1.055143,1.058391,1.057058,0.000904
24269.750000,2,1.062067,1.065103,1.063730,0.000904
24270.000000,2,1.067829,1.070339,1.069490,0.000801
24270.250000,2,1.072672,1.075303,1.074246,0.000763
24270.500000,2,1.075743,1.078895,1.077829,0.000826
24270.750000,2,1.080936,1.082882,1.082058,0.000509
24271.000000,2,1.084938,1.087563,1.086817,0.000739
24271.250000,2,1.090620,1.093540,1.092629,0.000818
24271.500000,2,1.096313,1.099510,1.098119,0.000787
24271.750000,2,1.102586,1.104360,1.103653,0.000560
24272.000000,2,1.106768,1.108495,1.107991,0.000507
24272.250000,2,1.110370,1.112001,1.111572,0.000481
24272.500000,2,1.115452,1.116946,1.116172,0.000498
24272.750000,2,1.121025,1.122379,1.121737,0.000439
24273.000000,2,1.127328,1.129100,1.128165,0.000601
24273.250000,2,1.134417,1.136192,1.135205,0.000509
24273.500000,2,1.140585,1.141968,1.141189,0.000482
24273.750000,2,1.145343,1.146782,1.146112,0.000454
24274.000000,2,1.149839,1.151804,1.150912,0.000676
24274.250000,2,1.154997,1.156720,1.155827,0.000536
24274.500000,2,1.160034,1.161929,1.161168,0.000554
24274.750000,2,1.165733,1.167610,1.166678,0.000521
24275.000000,2,1.169718,1.171915,1.171360,0.000639
24275.250000,2,1.172933,1.176352,1.175285,0.000979
24275.500000,2,1.178211,1.180551,1.179276,0.000691
24275.750000,2,1.182006,1.184701,1.183424,0.000803
24276.000000,2,1.192373,1.195561,1.193595,0.001042
24276.250000,2,1.194485,1.196149,1.195497,0.000508
24276.500000,2,1.200533,1.202768,1.201993,0.000674
24276.750000,2,1.207233,1.208468,1.207870,0.000511
24277.000000,2,1.210468,1.213650,1.212662,0.000937
24277.250000,2,1.215255,1.218826,1.217370,0.001050
24277.500000,2,1.221783,1.223735,1.222759,0.000769
24277.750000,2,1.227102,1.229706,1.228460,0.000926
24278.000000,2,1.233351,1.236031,1.234845,0.000945
24278.250000,2,1.239120,1.241656,1.240546,0.000809
24278.500000,2,1.243867,1.246276,1.245355,0.000795
24278.750000,2,1.247827,1.250688,1.249433,0.000887
24279.000000,2,1.252259,1.255451,1.253495,0.000960
24279.250000,2,1.256976,1.259573,1.258136,0.000766
24279.500000,2,1.262324,1.265475,1.264005,0.000960
24279.750000,2,1.268132,1.271298,1.270381,0.000914
24280.000000,2,1.274296,1.277367,1.275931,0.001043
24280.250000,2,1.278838,1.282053,1.280356,0.000924
24280.500000,2,1.282403,1.286125,1.283836,0.001081
24280.750000,2,1.285147,1.287876,1.286736,0.000830
24281.000000,2,1.288086,1.291478,1.289801,0.001020
24281.250000,2,1.291216,1.293751,1.292430,0.000858
24281.500000,2,1.292633,1.295132,1.293896,0.000805
24281.750000,2,1.292732,1.295200,1.293631,0.000730
24282.000000,2,1.291603,1.293919,1.292517,0.000639
24282.250000,2,1.291058,1.293619,1.292392,0.000848
24282.500000,2,1.292638,1.294915,1.293856,0.000819
24282.750000,2,1.297315,1.300312,1.298942,0.000861
24283.000000,2,1.304365,1.307286,1.306259,0.000866
24283.250000,2,1.311683,1.314681,1.313510,0.000973
24283.500000,2,1.317403,1.320902,1.318853,0.001026
24283.750000,2,1.321140,1.323954,1.322060,0.000835
24284.000000,2,1.322471,1.325114,1.323571,0.000869
24284.250000,2,1.323373,1.325164,1.324093,0.000456
24284.500000,2,1.323332,1.326905,1.324457,0.001017
24284.750000,2,1.321896,1.325415,1.322999,0.001038
24285.000000,2,1.317316,1.320302,1.318464,0.000871
24285.250000,2,1.307757,1.311408,1.309784,0.001020
24285.500000,2,1.296651,1.300823,1.298495,0.001260
24285.750000,2,1.284390,1.287666,1.285836,0.001041
24286.000000,2,1.271470,1.275911,1.273570,0.001510
24286.250000,2,1.259187,1.262454,1.260990,0.001145
24286.500000,2,1.243561,1.248293,1.245770,0.001634
24286.750000,2,1.222718,1.228154,1.225709,0.001775
24287.000000,2,1.195400,1.201406,1.198089,0.001994
24287.250000,2,1.160295,1.167715,1.164072,0.002559
24287.500000,2,1.121659,1.128889,1.125362,0.002364
24287.750000,2,1.079936,1.088239,1.083737,0.002714
24288.000000,2,1.036102,1.043978,1.039686,0.002727
24288.250000,2,0.986990,0.996401,0.991343,0.003071
24288.500000,2,0.932478,0.942821,0.936690,0.003359
24288.750000,2,0.871498,0.882085,0.875758,0.003747
24289.000000,2,0.804746,0.816699,0.809932,0.004071
24289.250000,2,0.737058,0.749260,0.742420,0.004030
24289.500000,2,0.671257,0.682636,0.675898,0.003743
24289.750000,2,0.606983,0.617885,0.611542,0.003552
24290.000000,2,0.544946,0.555326,0.549570,0.003394
24290.250000,2,0.486641,0.496693,0.490911,0.003245
24290.500000,2,0.432469,0.441406,0.436224,0.002877
24290.750000,2,0.384820,0.392519,0.387760,0.002378
24291.000000,2,0.345023,0.351208,0.347416,0.001976
24291.250000,2,0.314504,0.319074,0.316217,0.001399
24291.500000,2,0.292917,0.296330,0.294188,0.000952
24291.750000,2,0.280600,0.282314,0.281190,0.000477
24292.000000,3,0.303700,0.304696,0.304327,0.000278
24292.250000,3,0.306322,0.308272,0.307362,0.000601
24292.500000,3,0.315120,0.317730,0.316559,0.000787
24292.750000,3,0.329518,0.333285,0.331784,0.001188
24293.000000,3,0.350664,0.354907,0.353393,0.001433
24293.250000,3,0.378305,0.383660,0.381636,0.001762
24293.500000,3,0.412359,0.418796,0.416281,0.002178
24293.750000,3,0.451456,0.459129,0.456373,0.002563
24294.000000,3,0.495375,0.503283,0.500304,0.002594
24294.250000,3,0.541701,0.549310,0.546574,0.002695
24294.500000,3,0.589409,0.598156,0.594916,0.002917
24294.750000,3,0.639189,0.648190,0.645035,0.002960
24295.000000,3,0.691071,0.701298,0.697474,0.003129
24295.250000,3,0.743556,0.753901,0.749935,0.003365
24295.500000,3,0.794825,0.803592,0.800059,0.002819
24295.750000,3,0.840204,0.848949,0.845246,0.002560
24296.000000,3,0.880776,0.888496,0.885300,0.002259
24296.250000,3,0.916533,0.924699,0.920364,0.002372
24296.500000,3,0.948795,0.956522,0.952846,0.002114
24296.750000,3,0.980096,0.987736,0.983394,0.002160
24297.000000,3,1.008157,1.015116,1.011132,0.001841
24297.250000,3,1.030690,1.037430,1.033535,0.001848
24297.500000,3,1.047009,1.052543,1.049291,0.001491
24297.750000,3,1.058086,1.062925,1.059725,0.001437
24298.000000,3,1.066166,1.071637,1.068179,0.001478
24298.250000,3,1.074436,1.078759,1.076372,0.001152
24298.500000,3,1.085262,1.089763,1.086768,0.001242
24298.750000,3,1.095946,1.100422,1.097453,0.001347
24299.000000,3,1.105797,1.109954,1.107561,0.001218
24299.250000,3,1.112808,1.116454,1.114274,0.001143
24299.500000,3,1.116013,1.120908,1.117863,0.001353
24299.750000,3,1.118295,1.122183,1.119713,0.001164
24300.000000,3,1.119588,1.122746,1.120894,0.000966
24300.250000,3,1.120680,1.124366,1.121780,0.001090
24300.500000,3,1.121535,1.124909,1.122589,0.001035
24300.750000,3,1.120422,1.123546,1.121687,0.001033
24301.000000,3,1.117563,1.121106,1.119080,0.001002
24301.250000,3,1.114971,1.118538,1.116338,0.000905
24301.500000,3,1.113415,1.116621,1.115177,0.000974
24301.750000,3,1.116291,1.118360,1.117317,0.000586
24302.000000,3,1.121947,1.124336,1.123007,0.000685
24302.250000,3,1.129138,1.131508,1.129894,0.000648
24302.500000,3,1.135560,1.137494,1.136374,0.000568
24302.750000,3,1.140446,1.141255,1.140891,0.000286
24303.000000,3,1.143832,1.145880,1.144769,0.000597
24303.250000,3,1.147286,1.149880,1.148709,0.000788
24303.500000,3,1.152899,1.155208,1.154002,0.000772
24303.750000,3,1.158612,1.160628,1.159780,0.000731
24304.000000,3,1.163914,1.166456,1.164921,0.000837
24304.250000,3,1.167606,1.169522,1.168468,0.000526
24304.500000,3,1.169437,1.170455,1.169934,0.000384
24304.750000,3,1.170338,1.171749,1.170811,0.000501
24305.000000,3,1.171869,1.173382,1.172594,0.000548
24305.250000,3,1.174902,1.176524,1.175557,0.000559
24305.500000,3,1.178322,1.179855,1.179022,0.000444
24305.750000,3,1.180690,1.182331,1.181455,0.000540
24306.000000,3,1.180750,1.182762,1.181325,0.000570
24306.250000,3,1.178876,1.180524,1.179826,0.000449
24306.500000,3,1.175974,1.178409,1.177575,0.000649
24306.750000,3,1.176120,1.177537,1.176690,0.000493
24307.000000,3,1.176676,1.178830,1.177346,0.000682
24307.250000,3,1.177713,1.179633,1.178745,0.000678
24307.500000,3,1.179019,1.180997,1.179824,0.000604
24307.750000,3,1.178142,1.179502,1.178938,0.000527
24308.000000,3,1.176235,1.178389,1.177174,0.000660
24308.250000,3,1.174525,1.175913,1.175343,0.000386
24308.500000,3,1.174700,1.176252,1.175476,0.000526
24308.750000,3,1.176630,1.178569,1.177649,0.000621
24309.000000,3,1.180249,1.182715,1.181592,0.000667
24309.250000,3,1.183960,1.186190,1.184994,0.000796
24309.500000,3,1.186206,1.187596,1.186824,0.000509
24309.750000,3,1.186609,1.188434,1.187374,0.000576
24310.000000,3,1.187486,1.189221,1.188108,0.000526
24310.250000,3,1.187160,1.189474,1.188420,0.000725
24310.500000,3,1.188197,1.190576,1.189204,0.000811
24310.750000,3,1.187496,1.190406,1.189145,0.000937
24311.000000,3,1.186034,1.188560,1.187615,0.000933
24311.250000,3,1.182725,1.185425,1.184118,0.000767
24311.500000,3,1.178289,1.181424,1.180115,0.000951
24311.750000,3,1.174753,1.177730,1.176509,0.001004
24312.000000,3,1.171859,1.175973,1.174510,0.001313
24312.250000,3,1.171671,1.175020,1.173493,0.000972
24312.500000,3,1.170604,1.175645,1.173493,0.001514
24312.750000,3,1.170436,1.173835,1.172294,0.000988
24313.000000,3,1.169370,1.173012,1.171505,0.001112
24313.250000,3,1.168293,1.172994,1.170886,0.001289
24313.500000,3,1.169972,1.173193,1.171853,0.001108
24313.750000,3,1.173183,1.177214,1.174893,0.001255
24314.000000,3,1.177124,1.180878,1.179414,0.001137
24314.250000,3,1.182290,1.185237,1.184077,0.000889
24314.500000,3,1.184908,1.188390,1.187525,0.001034
24314.750000,3,1.187041,1.190285,1.189079,0.000934
24315.000000,3,1.187782,1.191327,1.190048,0.001106
24315.250000,3,1.188572,1.192121,1.191039,0.001029
24315.500000,3,1.189116,1.192714,1.191561,0.001017
24315.750000,3,1.189392,1.192950,1.191524,0.001108
24316.000000,3,1.188424,1.191571,1.190357,0.000905
24316.250000,3,1.185737,1.189913,1.187913,0.001043
24316.500000,3,1.183357,1.187127,1.185236,0.000965
24316.750000,3,1.181115,1.185179,1.183457,0.001018
24317.000000,3,1.182736,1.184101,1.183392,0.000370
24317.250000,3,1.182547,1.185235,1.184200,0.000838
24317.500000,3,1.183683,1.186582,1.185218,0.000890
24317.750000,3,1.182162,1.184713,1.183605,0.000791
24318.000000,3,1.177391,1.180075,1.178886,0.000844
24318.250000,3,1.168550,1.172725,1.170961,0.001106
24318.500000,3,1.158237,1.161019,1.159625,0.000985
24318.750000,3,1.144590,1.148834,1.146139,0.001281
24319.000000,3,1.127762,1.132204,1.129367,0.001492
24319.250000,3,1.104699,1.109822,1.107165,0.001524
24319.500000,3,1.075806,1.082076,1.078160,0.002063
24319.750000,3,1.040465,1.047189,1.043025,0.002393
24320.000000,3,0.999983,1.008077,1.002674,0.002624
24320.250000,3,0.954540,0.963061,0.957828,0.002984
24320.500000,3,0.906424,0.914278,0.909418,0.002911
24320.750000,3,0.854155,0.862735,0.857000,0.003094
24321.000000,3,0.797634,0.807099,0.800893,0.003299
24321.250000,3,0.737371,0.746795,0.740808,0.003357
24321.500000,3,0.675620,0.685269,0.679048,0.003477
24321.750000,3,0.614795,0.624051,0.618142,0.003287
24322.000000,3,0.556823,0.565641,0.560120,0.003125
24322.250000,3,0.503105,0.510807,0.505828,0.002841
24322.500000,3,0.453494,0.460307,0.456111,0.002600
24322.750000,3,0.409283,0.415677,0.411705,0.002314
24323.000000,3,0.371722,0.377105,0.373814,0.001947
24323.250000,3,0.341950,0.346289,0.343895,0.001408
24323.500000,3,0.321600,0.324236,0.322646,0.000864
24323.750000,3,0.309505,0.311124,0.310158,0.000493
24324.000000,4,0.294563,0.296149,0.295521,0.000466
24324.250000,4,0.298804,0.300856,0.300049,0.000644
24324.500000,4,0.310722,0.313703,0.312478,0.000981
24324.750000,4,0.330332,0.334519,0.332981,0.001352
24325.000000,4,0.357285,0.362070,0.360159,0.001654
24325.250000,4,0.390829,0.396785,0.394518,0.002056
24325.500000,4,0.430992,0.438019,0.435222,0.002504
24325.750000,4,0.478144,0.485430,0.482777,0.002675
24326.000000,4,0.529538,0.537555,0.534502,0.002904
24326.250000,4,0.583771,0.592628,0.589330,0.003115
24326.500000,4,0.639569,0.648250,0.644941,0.003073
24326.750000,4,0.696475,0.704657,0.701516,0.002890
24327.000000,4,0.752119,0.760751,0.757863,0.002991
24327.250000,4,0.809987,0.819289,0.815985,0.003184
24327.500000,4,0.867825,0.876655,0.873250,0.003055
24327.750000,4,0.923153,0.931228,0.928461,0.002801
24328.000000,4,0.973093,0.980711,0.977994,0.002457
24328.250000,4,1.016737,1.023970,1.021444,0.002499
24328.500000,4,1.052792,1.060005,1.057447,0.002202
24328.750000,4,1.086122,1.092144,1.089998,0.001900
24329.000000,4,1.115859,1.120676,1.118865,0.001543
24329.250000,4,1.142557,1.147346,1.145108,0.001564
24329.500000,4,1.164663,1.168537,1.167339,0.001121
24329.750000,4,1.180429,1.184763,1.182936,0.001196
24330.000000,4,1.191623,1.193747,1.193088,0.000657
24330.250000,4,1.198477,1.200738,1.199791,0.000625
24330.500000,4,1.204009,1.206029,1.204956,0.000704
24330.750000,4,1.209712,1.211719,1.210795,0.000695
24331.000000,4,1.213901,1.216955,1.215649,0.000837
24331.250000,4,1.216420,1.218845,1.217611,0.000701
24331.500000,4,1.213576,1.215113,1.214317,0.000383
24331.750000,4,1.206332,1.208661,1.207606,0.000687
24332.000000,4,1.198603,1.200847,1.199648,0.000701
24332.250000,4,1.193420,1.196178,1.195311,0.000801
24332.500000,4,1.194591,1.196692,1.195635,0.000678
24332.750000,4,1.199835,1.201909,1.200777,0.000677
24333.000000,4,1.204665,1.207846,1.206392,0.000906
24333.250000,4,1.209085,1.210503,1.209769,0.000459
24333.500000,4,1.207589,1.210040,1.208831,0.000747
24333.750000,4,1.204168,1.207384,1.205915,0.000826
24334.000000,4,1.202121,1.204099,1.203233,0.000519
24334.250000,4,1.202313,1.204874,1.203501,0.000781
24334.500000,4,1.204495,1.205922,1.205286,0.000482
24334.750000,4,1.205444,1.207859,1.206842,0.000756
24335.000000,4,1.204455,1.206147,1.205235,0.000480
24335.250000,4,1.199559,1.201253,1.200436,0.000611
24335.500000,4,1.193193,1.195246,1.193976,0.000577
24335.750000,4,1.187722,1.189532,1.188570,0.000547
24336.000000,4,1.184928,1.186481,1.185459,0.000438
24336.250000,4,1.184300,1.186002,1.185157,0.000440
24336.500000,4,1.183014,1.184672,1.183815,0.000483
24336.750000,4,1.179522,1.181846,1.180317,0.000648
24337.000000,4,1.172430,1.174447,1.173212,0.000602
24337.250000,4,1.163874,1.166439,1.165670,0.000751
24337.500000,4,1.158871,1.161232,1.159916,0.000757
24337.750000,4,1.156720,1.158924,1.157408,0.000626
24338.000000,4,1.157169,1.159188,1.158306,0.000725
24338.250000,4,1.158978,1.160968,1.159594,0.000543
24338.500000,4,1.158379,1.160489,1.159355,0.000725
24338.750000,4,1.155891,1.157359,1.156668,0.000502
24339.000000,4,1.151885,1.153193,1.152555,0.000459
24339.250000,4,1.148762,1.150622,1.149426,0.000551
24339.500000,4,1.147011,1.149047,1.147981,0.000629
24339.750000,4,1.148493,1.150005,1.149076,0.000583
24340.000000,4,1.161447,1.167103,1.164710,0.001912
24340.250000,4,1.148788,1.150998,1.149639,0.000592
24340.500000,4,1.146778,1.147600,1.147164,0.000296
24340.750000,4,1.144009,1.145323,1.144693,0.000354
24341.000000,4,1.141547,1.142706,1.142110,0.000442
24341.250000,4,1.139638,1.140919,1.140310,0.000400
24341.500000,4,1.137449,1.138886,1.138357,0.000418
24341.750000,4,1.134535,1.136666,1.135589,0.000544
24342.000000,4,1.129685,1.132306,1.131418,0.000814
24342.250000,4,1.125196,1.127556,1.126425,0.000718
24342.500000,4,1.122194,1.123742,1.122886,0.000509
24342.750000,4,1.121511,1.122509,1.121974,0.000376
24343.000000,4,1.123285,1.125281,1.124138,0.000617
24343.250000,4,1.129127,1.130057,1.129578,0.000280
24343.500000,4,1.133866,1.136256,1.134760,0.000630
24343.750000,4,1.138888,1.140354,1.139560,0.000517
24344.000000,4,1.141507,1.142614,1.142144,0.000333
24344.250000,4,1.142802,1.145042,1.143955,0.000732
24344.500000,4,1.143245,1.144729,1.144020,0.000495
24344.750000,4,1.143503,1.145555,1.144206,0.000652
24345.000000,4,1.142276,1.143112,1.142654,0.000298
24345.250000,4,1.139102,1.141063,1.139863,0.000525
24345.500000,4,1.134879,1.136774,1.135729,0.000522
24345.750000,4,1.130369,1.132483,1.131557,0.000664
24346.000000,4,1.128540,1.129630,1.129133,0.000355
24346.250000,4,1.128658,1.129796,1.129053,0.000311
24346.500000,4,1.129723,1.130457,1.129957,0.000238
24346.750000,4,1.131604,1.133795,1.132570,0.000648
24347.000000,4,1.134423,1.135376,1.134879,0.000275
24347.250000,4,1.135801,1.137430,1.136807,0.000497
24347.500000,4,1.137821,1.139317,1.138480,0.000512
24347.750000,4,1.140327,1.141820,1.141132,0.000420
24348.000000,4,1.143121,1.145067,1.144209,0.000798
24348.250000,4,1.146639,1.148542,1.147595,0.000613
24348.500000,4,1.148489,1.150658,1.149412,0.000702
24348.750000,4,1.148348,1.150606,1.149811,0.000769
24349.000000,4,1.146971,1.148810,1.148104,0.000627
24349.250000,4,1.142729,1.145793,1.144605,0.000910
24349.500000,4,1.138146,1.140881,1.139381,0.000933
24349.750000,4,1.131625,1.133875,1.132829,0.000752
24350.000000,4,1.121421,1.124812,1.122841,0.000982
24350.250000,4,1.107509,1.111750,1.109277,0.001303
24350.500000,4,1.089771,1.094510,1.091792,0.001411
24350.750000,4,1.068443,1.073646,1.070817,0.001542
24351.000000,4,1.045306,1.050097,1.047261,0.001304
24351.250000,4,1.019314,1.024933,1.021342,0.001657
24351.500000,4,0.988307,0.994737,0.990860,0.001898
24351.750000,4,0.953644,0.960036,0.956446,0.002236
24352.000000,4,0.913062,0.921358,0.916272,0.002767
24352.250000,4,0.868268,0.876694,0.871268,0.002809
24352.500000,4,0.819932,0.829117,0.823015,0.003126
