# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.271727,0.272621,0.272083,0.000346
24228.250000,1,0.274622,0.276564,0.275645,0.000681
24228.500000,1,0.284172,0.287200,0.285853,0.001043
24228.750000,1,0.300280,0.304648,0.302814,0.001544
24229.000000,1,0.323436,0.328891,0.326453,0.001936
24229.250000,1,0.352828,0.359359,0.356538,0.002328
24229.500000,1,0.388453,0.396462,0.393080,0.002811
24229.750000,1,0.430474,0.439364,0.435435,0.003065
24230.000000,1,0.477834,0.486576,0.482797,0.003162
24230.250000,1,0.528122,0.538467,0.534015,0.003468
24230.500000,1,0.581647,0.592254,0.587774,0.003607
24230.750000,1,0.636897,0.647927,0.643284,0.003845
24231.000000,1,0.692537,0.704159,0.699145,0.003946
24231.250000,1,0.748926,0.758631,0.754363,0.003397
24231.500000,1,0.801666,0.811440,0.807421,0.003494
24231.750000,1,0.851248,0.860966,0.856832,0.003330
24232.000000,1,0.897061,0.905567,0.901745,0.002975
24232.250000,1,0.937028,0.944261,0.941237,0.002554
24232.500000,1,0.972875,0.979325,0.976432,0.002324
24232.750000,1,1.005270,1.010927,1.008633,0.002123
24233.000000,1,1.033078,1.039837,1.037073,0.002284
24233.250000,1,1.058331,1.064054,1.061687,0.001900
24233.500000,1,1.078583,1.084489,1.082010,0.001813
24233.750000,1,1.094992,1.098858,1.097704,0.001207
24234.000000,1,1.106491,1.110368,1.108734,0.001142
24234.250000,1,1.115083,1.119088,1.117090,0.001219
24234.500000,1,1.122361,1.125131,1.123769,0.000928
24234.750000,1,1.128619,1.131610,1.129760,0.001120
24235.000000,1,1.133696,1.136654,1.134657,0.000934
24235.250000,1,1.137563,1.139434,1.138426,0.000542
24235.500000,1,1.140363,1.141800,1.141150,0.000523
24235.750000,1,1.143571,1.145146,1.144357,0.000527
24236.000000,1,1.146985,1.149625,1.148092,0.000811
24236.250000,1,1.152055,1.153457,1.152912,0.000423
24236.500000,1,1.158923,1.160192,1.159551,0.000375
24236.750000,1,1.166170,1.168322,1.167302,0.000661
24237.000000,1,1.173322,1.175365,1.174708,0.000605
24237.250000,1,1.181141,1.182080,1.181614,0.000271
24237.500000,1,1.186990,1.188361,1.187687,0.000518
24237.750000,1,1.192849,1.194611,1.193779,0.000489
24238.000000,1,1.199003,1.200031,1.199538,0.000392
24238.250000,1,1.203427,1.204491,1.204042,0.000425
24238.500000,1,1.213221,1.216308,1.214668,0.000994
24238.750000,1,1.208703,1.209957,1.209277,0.000421
24239.000000,1,1.209590,1.212180,1.210736,0.000676
24239.250000,1,1.211610,1.213451,1.212281,0.000594
24239.500000,1,1.213602,1.215151,1.214488,0.000490
24239.750000,1,1.216826,1.218304,1.217461,0.000451
24240.000000,1,1.218745,1.220741,1.219355,0.000629
24240.250000,1,1.219606,1.221691,1.220612,0.000629
24240.500000,1,1.219290,1.221461,1.220254,0.000684
24240.750000,1,1.219253,1.221120,1.220358,0.000774
24241.000000,1,1.220325,1.222011,1.221312,0.000470
24241.250000,1,1.222790,1.224929,1.223774,0.000719
24241.500000,1,1.225698,1.227904,1.226685,0.000787
24241.750000,1,1.228859,1.230770,1.229716,0.000586
24242.000000,1,1.230212,1.231477,1.230903,0.000423
24242.250000,1,1.228931,1.231780,1.230253,0.000896
24242.500000,1,1.227402,1.229830,1.228704,0.000802
24242.750000,1,1.226933,1.228880,1.227659,0.000563
24243.000000,1,1.226920,1.228480,1.227533,0.000553
24243.250000,1,1.225572,1.227105,1.226441,0.000515
24243.500000,1,1.224012,1.225715,1.224775,0.000584
24243.750000,1,1.221184,1.222973,1.222046,0.000512
24244.000000,1,1.217211,1.219769,1.218394,0.000844
24244.250000,1,1.213925,1.215297,1.214871,0.000415
24244.500000,1,1.211959,1.213710,1.212981,0.000541
24244.750000,1,1.211172,1.212943,1.212070,0.000605
24245.000000,1,1.210964,1.213081,1.211880,0.000634
24245.250000,1,1.210511,1.212034,1.211379,0.000442
24245.500000,1,1.208422,1.209821,1.209148,0.000432
24245.750000,1,1.205268,1.207046,1.206533,0.000586
24246.000000,1,1.202016,1.204356,1.203199,0.000669
24246.250000,1,1.199571,1.201875,1.200806,0.000603
24246.500000,1,1.197871,1.199201,1.198492,0.000418
24246.750000,1,1.195159,1.196966,1.196081,0.000509
24247.000000,1,1.191258,1.192774,1.191878,0.000480
24247.250000,1,1.187435,1.188407,1.187969,0.000363
24247.500000,1,1.182732,1.183939,1.183504,0.000357
24247.750000,1,1.179673,1.180422,1.180003,0.000268
24248.000000,1,1.176649,1.178416,1.177597,0.000515
24248.250000,1,1.174612,1.176292,1.175345,0.000520
24248.500000,1,1.171976,1.173352,1.172696,0.000474
24248.750000,1,1.168410,1.169932,1.169116,0.000476
24249.000000,1,1.164294,1.166189,1.165254,0.000631
24249.250000,1,1.162346,1.163624,1.163042,0.000377
24249.500000,1,1.161052,1.162616,1.161880,0.000503
24249.750000,1,1.162412,1.163735,1.162955,0.000395
24250.000000,1,1.164333,1.165955,1.164895,0.000539
24250.250000,1,1.165508,1.166767,1.165929,0.000419
24250.500000,1,1.165241,1.166787,1.165803,0.000496
24250.750000,1,1.164443,1.165520,1.165022,0.000354
24251.000000,1,1.163301,1.165620,1.164243,0.000621
24251.250000,1,1.162649,1.164642,1.163942,0.000633
24251.500000,1,1.163664,1.165119,1.164363,0.000413
24251.750000,1,1.163211,1.165212,1.164236,0.000558
24252.000000,1,1.161979,1.163674,1.162917,0.000566
24252.250000,1,1.158430,1.159814,1.159272,0.000426
24252.500000,1,1.153746,1.155200,1.154589,0.000454
24252.750000,1,1.149042,1.150463,1.149695,0.000515
24253.000000,1,1.142599,1.144482,1.143663,0.000574
24253.250000,1,1.135976,1.138311,1.137270,0.000789
24253.500000,1,1.127645,1.129802,1.128849,0.000639
24253.750000,1,1.117531,1.119786,1.118429,0.000828
24254.000000,1,1.104381,1.108098,1.106337,0.001133
24254.250000,1,1.092280,1.093735,1.092983,0.000476
24254.500000,1,1.077358,1.080184,1.078871,0.001010
24254.750000,1,1.061344,1.065358,1.063255,0.001345
24255.000000,1,1.042570,1.047351,1.044404,0.001472
24255.250000,1,1.019509,1.023364,1.021058,0.001450
24255.500000,1,0.989922,0.995732,0.992039,0.002098
24255.750000,1,0.953950,0.961351,0.957284,0.002525
24256.000000,1,0.913840,0.922011,0.917516,0.002696
24256.250000,1,0.869799,0.877641,0.873242,0.002881
24256.500000,1,0.819840,0.829072,0.824093,0.003258
24256.750000,1,0.766573,0.776956,0.771030,0.003576
24257.000000,1,0.709866,0.720350,0.714097,0.003725
24257.250000,1,0.651341,0.661753,0.655522,0.003673
24257.500000,1,0.592610,0.603109,0.597045,0.003774
24257.750000,1,0.537006,0.546451,0.541157,0.003377
24258.000000,1,0.485145,0.494222,0.489039,0.003213
24258.250000,1,0.438333,0.445708,0.441313,0.002699
24258.500000,1,0.394995,0.402138,0.398033,0.002470
24258.750000,1,0.357992,0.364002,0.360418,0.002240
24259.000000,1,0.326663,0.331542,0.328639,0.001749
24259.250000,1,0.302824,0.305863,0.303918,0.001155
24259.500000,1,0.285420,0.287491,0.286241,0.000799
24259.750000,1,0.275170,0.276262,0.275761,0.000360
24260.000000,2,0.278556,0.279632,0.279063,0.000426
24260.250000,2,0.281285,0.283637,0.282589,0.000740
24260.500000,2,0.290593,0.294277,0.292619,0.001128
24260.750000,2,0.306524,0.311059,0.309181,0.001529
24261.000000,2,0.328931,0.334633,0.332159,0.001874
24261.250000,2,0.357611,0.364215,0.361476,0.002226
24261.500000,2,0.392092,0.400097,0.396668,0.002698
24261.750000,2,0.432156,0.440847,0.437263,0.002966
24262.000000,2,0.476957,0.486426,0.482340,0.003198
24262.250000,2,0.524874,0.534660,0.530585,0.003375
24262.500000,2,0.575464,0.585765,0.581251,0.003506
24262.750000,2,0.627354,0.637755,0.633234,0.003515
24263.000000,2,0.679692,0.690528,0.685850,0.003725
24263.250000,2,0.732959,0.742022,0.738317,0.003137
24263.500000,2,0.783254,0.792704,0.788504,0.003320
24263.750000,2,0.831142,0.839338,0.835908,0.003000
24264.000000,2,0.874792,0.882483,0.879438,0.002837
24264.250000,2,0.914556,0.921792,0.918774,0.002438
24264.500000,2,0.950232,0.957569,0.954691,0.002489
24264.750000,2,0.984050,0.990903,0.987632,0.002327
24265.000000,2,1.013524,1.017829,1.015959,0.001576
24265.250000,2,1.037895,1.042884,1.040587,0.001540
24265.500000,2,1.057816,1.062014,1.060001,0.001338
24265.750000,2,1.073183,1.076681,1.075138,0.001229
24266.000000,2,1.085897,1.088652,1.086903,0.000922
24266.250000,2,1.094883,1.097265,1.096043,0.000774
24266.500000,2,1.102167,1.103556,1.103063,0.000525
24266.750000,2,1.106889,1.108248,1.107732,0.000510
24267.000000,2,1.108709,1.110198,1.109460,0.000494
24267.250000,2,1.108665,1.109956,1.109310,0.000456
24267.500000,2,1.107978,1.110142,1.108834,0.000624
24267.750000,2,1.108956,1.109919,1.109583,0.000322
24268.000000,2,1.110534,1.112454,1.111759,0.000553
24268.250000,2,1.114103,1.116551,1.115067,0.000749
24268.500000,2,1.117777,1.118900,1.118505,0.000383
24268.750000,2,1.120470,1.122749,1.121433,0.000742
24269.000000,2,1.123440,1.125467,1.124114,0.000663
24269.250000,2,1.126162,1.127944,1.127203,0.000640
24269.500000,2,1.130724,1.132365,1.131563,0.000486
24269.750000,2,1.135612,1.137839,1.136843,0.000729
24270.000000,2,1.140618,1.143589,1.142535,0.000803
24270.250000,2,1.145679,1.147779,1.146745,0.000778
24270.500000,2,1.148512,1.150182,1.149309,0.000535
24270.750000,2,1.150661,1.152195,1.151149,0.000462
24271.000000,2,1.153166,1.154716,1.154114,0.000543
24271.250000,2,1.158033,1.160289,1.159146,0.000730
24271.500000,2,1.164141,1.166558,1.165698,0.000779
24271.750000,2,1.172121,1.174024,1.172901,0.000642
24272.000000,2,1.178154,1.180391,1.178689,0.000664
24272.250000,2,1.182404,1.184284,1.183071,0.000572
24272.500000,2,1.186045,1.187896,1.186632,0.000552
24272.750000,2,1.190272,1.192939,1.191514,0.000713
24273.000000,2,1.196716,1.200551,1.198627,0.001052
24273.250000,2,1.207214,1.210319,1.208367,0.001015
24273.500000,2,1.216398,1.219635,1.218307,0.000917
24273.750000,2,1.225076,1.227799,1.226510,0.000812
24274.000000,2,1.231944,1.234503,1.233175,0.000775
24274.250000,2,1.237230,1.239271,1.238010,0.000632
24274.500000,2,1.240623,1.243209,1.241979,0.000716
24274.750000,2,1.245837,1.248582,1.246710,0.000893
24275.000000,2,1.250332,1.252374,1.251273,0.000633
24275.250000,2,1.253615,1.256217,1.255278,0.000816
24275.500000,2,1.256498,1.258694,1.257356,0.000616
24275.750000,2,1.256732,1.259068,1.257994,0.000735
24276.000000,2,1.262110,1.266654,1.264321,0.001486
24276.250000,2,1.259195,1.261220,1.260068,0.000701
24276.500000,2,1.262382,1.264338,1.263345,0.000577
24276.750000,2,1.267025,1.269304,1.268083,0.000723
24277.000000,2,1.271240,1.273094,1.272140,0.000666
24277.250000,2,1.274442,1.276219,1.275348,0.000583
24277.500000,2,1.275272,1.277439,1.276288,0.000633
24277.750000,2,1.276864,1.277931,1.277159,0.000340
24278.000000,2,1.277114,1.279087,1.278321,0.000635
24278.250000,2,1.278683,1.281141,1.279784,0.000843
24278.500000,2,1.280302,1.282483,1.281219,0.000694
24278.750000,2,1.280237,1.282440,1.281379,0.000690
24279.000000,2,1.278511,1.280595,1.279432,0.000683
24279.250000,2,1.275453,1.276859,1.276079,0.000573
24279.500000,2,1.271652,1.273889,1.272311,0.000744
24279.750000,2,1.267754,1.269567,1.268781,0.000566
24280.000000,2,1.263544,1.265749,1.264514,0.000631
24280.250000,2,1.257426,1.258812,1.258322,0.000472
24280.500000,2,1.249422,1.250899,1.249994,0.000529
24280.750000,2,1.238383,1.240756,1.239609,0.000839
24281.000000,2,1.227559,1.230189,1.228782,0.000795
24281.250000,2,1.218324,1.219560,1.218805,0.000392
24281.500000,2,1.208838,1.211952,1.210146,0.000871
24281.750000,2,1.202292,1.204103,1.203188,0.000598
24282.000000,2,1.195440,1.197542,1.196341,0.000639
24282.250000,2,1.187686,1.190140,1.188722,0.000667
24282.500000,2,1.179919,1.181950,1.180951,0.000598
24282.750000,2,1.173383,1.175611,1.174406,0.000691
24283.000000,2,1.168138,1.170199,1.169130,0.000656
24283.250000,2,1.165083,1.166483,1.165838,0.000458
24283.500000,2,1.162459,1.164190,1.163306,0.000619
24283.750000,2,1.158838,1.160834,1.160131,0.000676
24284.000000,2,1.154586,1.156819,1.155969,0.000696
24284.250000,2,1.148883,1.151491,1.150600,0.000816
24284.500000,2,1.143019,1.145689,1.144401,0.000859
24284.750000,2,1.135675,1.139237,1.137655,0.001084
24285.000000,2,1.128305,1.130514,1.129363,0.000774
24285.250000,2,1.117654,1.121052,1.119760,0.001161
24285.500000,2,1.105696,1.109094,1.107772,0.001163
24285.750000,2,1.092749,1.096117,1.094448,0.001167
24286.000000,2,1.078391,1.083491,1.081051,0.001566
24286.250000,2,1.064861,1.069114,1.067125,0.001316
24286.500000,2,1.049762,1.054324,1.051944,0.001516
24286.750000,2,1.031343,1.036599,1.034075,0.001839
24287.000000,2,1.008946,1.014117,1.011512,0.001748
24287.250000,2,0.980529,0.987634,0.984281,0.002217
24287.500000,2,0.949548,0.956871,0.953064,0.002281
24287.750000,2,0.915773,0.922603,0.918775,0.002275
24288.000000,2,0.878492,0.885793,0.882156,0.002353
24288.250000,2,0.839705,0.847841,0.843181,0.002634
24288.500000,2,0.796124,0.804610,0.799986,0.002811
24288.750000,2,0.748587,0.756908,0.752061,0.003066
24289.000000,2,0.696141,0.706242,0.700282,0.003401
24289.250000,2,0.642127,0.651752,0.646271,0.003430
24289.500000,2,0.588746,0.598071,0.592526,0.003424
24289.750000,2,0.535997,0.545279,0.540297,0.003149
24290.000000,2,0.487500,0.496225,0.491151,0.003028
24290.250000,2,0.441779,0.449378,0.444943,0.002775
24290.500000,2,0.399988,0.406803,0.402727,0.002468
24290.750000,2,0.363380,0.369158,0.365394,0.002116
24291.000000,2,0.332112,0.337049,0.334130,0.001770
24291.250000,2,0.308697,0.311958,0.309917,0.001254
24291.500000,2,0.291836,0.294063,0.292721,0.000705
24291.750000,2,0.281757,0.283348,0.282490,0.000470
24292.000000,3,0.295000,0.295868,0.295581,0.000300
24292.250000,3,0.298188,0.300284,0.299409,0.000687
24292.500000,3,0.308802,0.311822,0.310501,0.001078
24292.750000,3,0.326623,0.330848,0.329051,0.001513
24293.000000,3,0.351827,0.357232,0.355101,0.001936
24293.250000,3,0.384082,0.390545,0.387920,0.002386
24293.500000,3,0.422610,0.430731,0.427205,0.002912
24293.750000,3,0.466581,0.475485,0.471658,0.003138
24294.000000,3,0.515285,0.524163,0.520545,0.003253
24294.250000,3,0.567069,0.577397,0.572921,0.003724
24294.500000,3,0.621334,0.632307,0.627600,0.003846
24294.750000,3,0.677887,0.688289,0.683979,0.003808
24295.000000,3,0.733808,0.744688,0.740460,0.003953
24295.250000,3,0.788839,0.798924,0.794935,0.003592
24295.500000,3,0.840122,0.849583,0.845751,0.003384
24295.750000,3,0.887560,0.895721,0.892292,0.002946
24296.000000,3,0.930947,0.938198,0.935161,0.002723
24296.250000,3,0.971198,0.979536,0.975763,0.002925
24296.500000,3,1.009939,1.017815,1.014476,0.002651
24296.750000,3,1.046009,1.053288,1.050285,0.002583
24297.000000,3,1.078363,1.084863,1.081966,0.002246
24297.250000,3,1.104987,1.110420,1.108371,0.001776
24297.500000,3,1.126779,1.130619,1.128843,0.001231
24297.750000,3,1.143499,1.147147,1.144899,0.001135
24298.000000,3,1.156528,1.160997,1.158681,0.001337
24298.250000,3,1.168749,1.172079,1.170342,0.001180
24298.500000,3,1.178613,1.180520,1.179775,0.000646
24298.750000,3,1.185176,1.187358,1.186289,0.000568
24299.000000,3,1.188896,1.190396,1.189383,0.000456
24299.250000,3,1.188658,1.189976,1.189322,0.000450
24299.500000,3,1.187477,1.189986,1.188396,0.000731
24299.750000,3,1.186820,1.188946,1.187928,0.000572
24300.000000,3,1.188858,1.189860,1.189251,0.000404
24300.250000,3,1.188572,1.189802,1.189243,0.000346
24300.500000,3,1.188110,1.189704,1.188714,0.000587
24300.750000,3,1.185392,1.187210,1.186329,0.000490
24301.000000,3,1.182750,1.184143,1.183345,0.000414
24301.250000,3,1.178924,1.180736,1.180041,0.000713
24301.500000,3,1.177546,1.179051,1.178252,0.000554
24301.750000,3,1.176506,1.177477,1.176893,0.000334
24302.000000,3,1.174278,1.176427,1.175235,0.000695
24302.250000,3,1.171509,1.173362,1.172365,0.000558
24302.500000,3,1.166223,1.168441,1.167487,0.000739
24302.750000,3,1.161177,1.163085,1.162058,0.000595
24303.000000,3,1.153992,1.156835,1.155438,0.000837
24303.250000,3,1.148953,1.150293,1.149557,0.000439
24303.500000,3,1.142248,1.143559,1.143051,0.000464
24303.750000,3,1.134296,1.136321,1.135242,0.000593
24304.000000,3,1.125770,1.128553,1.126745,0.000776
24304.250000,3,1.117068,1.120141,1.118677,0.000895
24304.500000,3,1.110853,1.112007,1.111412,0.000430
24304.750000,3,1.105807,1.107325,1.106568,0.000450
24305.000000,3,1.103098,1.104845,1.103753,0.000490
24305.250000,3,1.100559,1.101729,1.101226,0.000404
24305.500000,3,1.097762,1.099113,1.098568,0.000434
24305.750000,3,1.094751,1.096458,1.095754,0.000483
24306.000000,3,1.091850,1.093758,1.092806,0.000578
24306.250000,3,1.090149,1.092020,1.090866,0.000531
24306.500000,3,1.089677,1.091063,1.090209,0.000465
24306.750000,3,1.089555,1.091157,1.090398,0.000497
24307.000000,3,1.089748,1.091487,1.090364,0.000513
24307.250000,3,1.088569,1.089009,1.088824,0.000151
24307.500000,3,1.086067,1.087425,1.086859,0.000447
24307.750000,3,1.084479,1.085541,1.084834,0.000302
24308.000000,3,1.083675,1.085058,1.084309,0.000435
24308.250000,3,1.084362,1.085219,1.084897,0.000354
24308.500000,3,1.086076,1.087207,1.086642,0.000326
24308.750000,3,1.086410,1.088108,1.087347,0.000578
24309.000000,3,1.086930,1.087893,1.087371,0.000329
24309.250000,3,1.086431,1.087465,1.086994,0.000320
24309.500000,3,1.087458,1.088772,1.088049,0.000423
24309.750000,3,1.091027,1.092721,1.091813,0.000564
24310.000000,3,1.096916,1.098494,1.097371,0.000518
24310.250000,3,1.104220,1.106504,1.105056,0.000738
24310.500000,3,1.111709,1.112528,1.112145,0.000283
24310.750000,3,1.117692,1.118788,1.118182,0.000300
24311.000000,3,1.123665,1.124999,1.124217,0.000538
24311.250000,3,1.129454,1.130954,1.130053,0.000555
24311.500000,3,1.135926,1.137794,1.136749,0.000537
24311.750000,3,1.143036,1.144974,1.144011,0.000666
24312.000000,3,1.150145,1.152617,1.151384,0.000863
24312.250000,3,1.155900,1.157605,1.156892,0.000517
24312.500000,3,1.160587,1.161855,1.161201,0.000468
24312.750000,3,1.164592,1.165819,1.165287,0.000410
24313.000000,3,1.168391,1.170306,1.169400,0.000567
24313.250000,3,1.172079,1.173865,1.173180,0.000533
24313.500000,3,1.175348,1.177462,1.176545,0.000581
24313.750000,3,1.178155,1.180004,1.179177,0.000553
24314.000000,3,1.179696,1.181024,1.180540,0.000381
24314.250000,3,1.180983,1.182600,1.181704,0.000458
24314.500000,3,1.184460,1.186083,1.185092,0.000547
24314.750000,3,1.190560,1.191902,1.191230,0.000494
24315.000000,3,1.198920,1.201566,1.200195,0.000878
24315.250000,3,1.207778,1.210106,1.209156,0.000770
24315.500000,3,1.215560,1.217638,1.217034,0.000621
24315.750000,3,1.221558,1.222858,1.222222,0.000410
24316.000000,3,1.225355,1.227301,1.226246,0.000655
24316.250000,3,1.227809,1.229408,1.228559,0.000454
24316.500000,3,1.230312,1.231976,1.231143,0.000524
24316.750000,3,1.231371,1.232834,1.231903,0.000504
24317.000000,3,1.229905,1.231123,1.230621,0.000393
24317.250000,3,1.223468,1.226493,1.225088,0.000966
24317.500000,3,1.215233,1.217948,1.216689,0.000985
24317.750000,3,1.205408,1.207718,1.206655,0.000799
24318.000000,3,1.195717,1.199398,1.197429,0.001024
24318.250000,3,1.187552,1.190062,1.188806,0.000964
24318.500000,3,1.178048,1.180524,1.179174,0.000878
24318.750000,3,1.162933,1.166994,1.164907,0.001326
24319.000000,3,1.142865,1.147923,1.145218,0.001744
24319.250000,3,1.116571,1.122363,1.118769,0.002188
24319.500000,3,1.084671,1.090590,1.087146,0.002055
24319.750000,3,1.048481,1.055286,1.051107,0.002494
24320.000000,3,1.007420,1.015529,1.010906,0.002855
24320.250000,3,0.960153,0.970015,0.964492,0.003426
24320.500000,3,0.908198,0.917668,0.912348,0.003540
24320.750000,3,0.849552,0.861254,0.854412,0.004007
24321.000000,3,0.787098,0.799812,0.792698,0.004268
24321.250000,3,0.724376,0.737015,0.729743,0.004383
24321.500000,3,0.661783,0.673818,0.666856,0.004236
24321.750000,3,0.601578,0.612817,0.606216,0.004071
24322.000000,3,0.543753,0.554351,0.547958,0.003750
24322.250000,3,0.489094,0.498877,0.492926,0.003441
24322.500000,3,0.439178,0.447978,0.442895,0.003068
24322.750000,3,0.395640,0.403638,0.399018,0.002728
24323.000000,3,0.359740,0.366126,0.362369,0.002173
24323.250000,3,0.331623,0.336198,0.333593,0.001609
24323.500000,3,0.311433,0.314969,0.313047,0.001109
24323.750000,3,0.299458,0.301314,0.300463,0.000544
24324.000000,4,0.296654,0.297536,0.297160,0.000329
24324.250000,4,0.300819,0.302423,0.301973,0.000536
24324.500000,4,0.311625,0.315294,0.313849,0.001167
24324.750000,4,0.332569,0.337840,0.335956,0.001777
24325.000000,4,0.362179,0.368905,0.366166,0.002315
24325.250000,4,0.400120,0.408577,0.405041,0.002788
24325.500000,4,0.444945,0.454027,0.450119,0.003203
24325.750000,4,0.495559,0.505777,0.501326,0.003446
24326.000000,4,0.548901,0.559037,0.554802,0.003664
24326.250000,4,0.606149,0.616365,0.612252,0.003608
24326.500000,4,0.664290,0.676197,0.670980,0.004069
24326.750000,4,0.725456,0.736633,0.731937,0.003752
24327.000000,4,0.783850,0.794292,0.789781,0.003734
24327.250000,4,0.839311,0.849342,0.844731,0.003512
24327.500000,4,0.887516,0.895624,0.892286,0.002919
24327.750000,4,0.932164,0.939668,0.936330,0.002754
24328.000000,4,0.971970,0.978956,0.975608,0.002475
24328.250000,4,1.010983,1.018158,1.015050,0.002652
24328.500000,4,1.047767,1.055041,1.051935,0.002541
24328.750000,4,1.082365,1.089003,1.086178,0.002173
24329.000000,4,1.111043,1.116704,1.113825,0.001951
24329.250000,4,1.133740,1.137623,1.135509,0.001249
24329.500000,4,1.149213,1.153295,1.151101,0.001223
24329.750000,4,1.163452,1.166641,1.164623,0.001042
24330.000000,4,1.174840,1.179290,1.176713,0.001232
24330.250000,4,1.186831,1.191900,1.189212,0.001510
24330.500000,4,1.196294,1.199886,1.197790,0.001106
24330.750000,4,1.203484,1.206757,1.204644,0.000989
24331.000000,4,1.204182,1.208279,1.205926,0.001217
24331.250000,4,1.204871,1.208537,1.206572,0.001072
24331.500000,4,1.204422,1.208219,1.205837,0.001153
24331.750000,4,1.206308,1.210158,1.207946,0.001151
24332.000000,4,1.207176,1.211163,1.209002,0.001120
24332.250000,4,1.206368,1.211213,1.209098,0.001441
24332.500000,4,1.202815,1.207704,1.205943,0.001528
24332.750000,4,1.200969,1.204888,1.203562,0.001279
24333.000000,4,1.197685,1.202690,1.200276,0.001563
24333.250000,4,1.199927,1.204490,1.201880,0.001410
24333.500000,4,1.203264,1.207712,1.205370,0.001428
24333.750000,4,1.209452,1.213029,1.211582,0.001208
24334.000000,4,1.214532,1.218025,1.215775,0.001203
24334.250000,4,1.217636,1.220541,1.218712,0.000927
24334.500000,4,1.217486,1.220978,1.218843,0.001043
24334.750000,4,1.218554,1.222082,1.220210,0.001077
24335.000000,4,1.219974,1.222748,1.221140,0.000786
24335.250000,4,1.223254,1.225831,1.224506,0.000881
24335.500000,4,1.224143,1.227044,1.225700,0.000836
24335.750000,4,1.224208,1.226388,1.225323,0.000698
24336.000000,4,1.219901,1.221983,1.221141,0.000836
24336.250000,4,1.216012,1.217965,1.216985,0.000592
24336.500000,4,1.212438,1.214314,1.213361,0.000650
24336.750000,4,1.212710,1.215031,1.213836,0.000665
24337.000000,4,1.214145,1.216424,1.214841,0.000751
24337.250000,4,1.215969,1.216932,1.216389,0.000304
24337.500000,4,1.213191,1.214602,1.213977,0.000517
24337.750000,4,1.210320,1.212298,1.211154,0.000633
24338.000000,4,1.205831,1.207162,1.206409,0.000435
24338.250000,4,1.203898,1.205550,1.204731,0.000515
24338.500000,4,1.203900,1.205429,1.204702,0.000426
24338.750000,4,1.206664,1.207805,1.207205,0.000350
24339.000000,4,1.207823,1.208484,1.208242,0.000227
24339.250000,4,1.206844,1.209811,1.208043,0.000831
24339.500000,4,1.203675,1.205120,1.204285,0.000469
24339.750000,4,1.200939,1.202625,1.201961,0.000537
24340.000000,4,1.230310,1.244182,1.239296,0.005269
24340.250000,4,1.197151,1.198994,1.198035,0.000543
24340.500000,4,1.195161,1.196354,1.195795,0.000409
24340.750000,4,1.192783,1.194487,1.193538,0.000642
24341.000000,4,1.187556,1.189139,1.188297,0.000552
24341.250000,4,1.181150,1.183567,1.182349,0.000829
24341.500000,4,1.175074,1.176496,1.175760,0.000515
24341.750000,4,1.172899,1.173879,1.173329,0.000280
24342.000000,4,1.169107,1.171248,1.170385,0.000660
24342.250000,4,1.168302,1.169930,1.169193,0.000553
24342.500000,4,1.164543,1.166853,1.165742,0.000655
24342.750000,4,1.161002,1.162615,1.161799,0.000497
24343.000000,4,1.156229,1.158503,1.157227,0.000627
24343.250000,4,1.154971,1.156903,1.156020,0.000632
24343.500000,4,1.155565,1.156723,1.156159,0.000340
24343.750000,4,1.158995,1.160806,1.159900,0.000573
24344.000000,4,1.161149,1.163783,1.162349,0.000804
24344.250000,4,1.163689,1.165459,1.164330,0.000505
24344.500000,4,1.161929,1.163331,1.162939,0.000422
24344.750000,4,1.159579,1.160389,1.159939,0.000244
24345.000000,4,1.155205,1.155795,1.155594,0.000212
24345.250000,4,1.151485,1.153327,1.152423,0.000614
24345.500000,4,1.146672,1.148551,1.147683,0.000527
24345.750000,4,1.141475,1.143533,1.142492,0.000695
24346.000000,4,1.133147,1.135461,1.134135,0.000744
24346.250000,4,1.124704,1.127972,1.126742,0.000889
24346.500000,4,1.118489,1.119959,1.119293,0.000462
24346.750000,4,1.114004,1.116050,1.115041,0.000652
24347.000000,4,1.111041,1.112997,1.112151,0.000576
24347.250000,4,1.108743,1.111686,1.110680,0.000839
24347.500000,4,1.106377,1.109999,1.108571,0.001084
24347.750000,4,1.103711,1.106646,1.105341,0.000788
24348.000000,4,1.098729,1.101527,1.100636,0.000808
24348.250000,4,1.094463,1.097924,1.096607,0.000968
24348.500000,4,1.090167,1.092960,1.092055,0.000788
24348.750000,4,1.086169,1.089529,1.088306,0.001124
24349.000000,4,1.080192,1.084101,1.082619,0.001061
24349.250000,4,1.073132,1.076826,1.075533,0.001137
24349.500000,4,1.062282,1.066049,1.064814,0.001151
24349.750000,4,1.050518,1.055908,1.054009,0.001738
24350.000000,4,1.038873,1.043522,1.041305,0.001319
24350.250000,4,1.025149,1.030056,1.028121,0.001579
24350.500000,4,1.008651,1.012667,1.011218,0.001408
24350.750000,4,0.988711,0.995036,0.992002,0.001902
24351.000000,4,0.964345,0.970220,0.967535,0.002028
24351.250000,4,0.937181,0.943334,0.940309,0.002035
24351.500000,4,0.906216,0.912984,0.909633,0.002252
24351.750000,4,0.873480,0.880944,0.877056,0.002462
24352.000000,4,0.838472,0.845970,0.841637,0.002496
24352.250000,4,0.799964,0.808061,0.803673,0.002798
24352.500000,4,0.756882,0.765260,0.760876,0.002813
