# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.238087,0.238861,0.238532,0.000340
23728.250000,1,0.240879,0.241810,0.241213,0.000320
23728.500000,1,0.248514,0.249698,0.249079,0.000465
23728.750000,1,0.261281,0.263003,0.262262,0.000639
23729.000000,1,0.279210,0.281673,0.280732,0.000973
23729.250000,1,0.303095,0.305964,0.304854,0.001160
23729.500000,1,0.332169,0.335653,0.334426,0.001340
23729.750000,1,0.366576,0.370318,0.368814,0.001414
23730.000000,1,0.405114,0.410147,0.408140,0.001780
23730.250000,1,0.448285,0.453682,0.451509,0.001891
23730.500000,1,0.494573,0.500216,0.497964,0.002041
23730.750000,1,0.543166,0.548972,0.546686,0.002138
23731.000000,1,0.592406,0.598278,0.596144,0.002140
23731.250000,1,0.641197,0.647226,0.644648,0.002187
23731.500000,1,0.688624,0.694162,0.691733,0.002014
23731.750000,1,0.732703,0.738889,0.736441,0.002154
23732.000000,1,0.776187,0.782247,0.779491,0.002046
23732.250000,1,0.816944,0.822071,0.819615,0.001695
23732.500000,1,0.853566,0.858825,0.856445,0.001840
23732.750000,1,0.886773,0.891395,0.889157,0.001581
23733.000000,1,0.916385,0.920119,0.918068,0.001382
23733.250000,1,0.944529,0.947365,0.946234,0.001029
23733.500000,1,0.967602,0.971104,0.969172,0.001280
23733.750000,1,0.990182,0.992961,0.991486,0.001012
23734.000000,1,1.011726,1.014408,1.012861,0.001000
23734.250000,1,1.030824,1.034102,1.031961,0.001196
23734.500000,1,1.047508,1.050662,1.048792,0.001091
23734.750000,1,1.062329,1.065040,1.063758,0.000900
23735.000000,1,1.077070,1.078566,1.077762,0.000561
23735.250000,1,1.090729,1.092974,1.091477,0.000792
23735.500000,1,1.104549,1.107142,1.106103,0.000963
23735.750000,1,1.118259,1.120927,1.119172,0.000929
23736.000000,1,1.129194,1.131680,1.130229,0.000815
23736.250000,1,1.138177,1.140151,1.139026,0.000734
23736.500000,1,1.144536,1.147435,1.146212,0.000975
23736.750000,1,1.152237,1.154257,1.153621,0.000737
23737.000000,1,1.162051,1.164901,1.163264,0.000996
23737.250000,1,1.173147,1.175250,1.174425,0.000745
23737.500000,1,1.185425,1.187717,1.186676,0.000737
23737.750000,1,1.195740,1.197804,1.196681,0.000729
23738.000000,1,1.203511,1.204889,1.204003,0.000511
23738.250000,1,1.209289,1.210782,1.210005,0.000481
23738.500000,1,1.217160,1.218815,1.217989,0.000568
23738.750000,1,1.225774,1.226804,1.226308,0.000424
23739.000000,1,1.237800,1.238963,1.238442,0.000428
23739.250000,1,1.252190,1.254709,1.253854,0.000863
23739.500000,1,1.267632,1.269192,1.268582,0.000586
23739.750000,1,1.279429,1.281096,1.280229,0.000592
23740.000000,1,1.287850,1.289533,1.288564,0.000578
23740.250000,1,1.294319,1.295983,1.295121,0.000586
23740.500000,1,1.301024,1.301691,1.301350,0.000254
23740.750000,1,1.308651,1.310788,1.309303,0.000784
23741.000000,1,1.317213,1.318472,1.317826,0.000503
23741.250000,1,1.323602,1.325474,1.324305,0.000628
23741.500000,1,1.327722,1.330209,1.328367,0.000929
23741.750000,1,1.328729,1.330135,1.329467,0.000500
23742.000000,1,1.326857,1.328566,1.327999,0.000609
23742.250000,1,1.325695,1.327780,1.326945,0.000863
23742.500000,1,1.325613,1.327224,1.326382,0.000524
23742.750000,1,1.326318,1.328359,1.327108,0.000678
23743.000000,1,1.326416,1.328068,1.327435,0.000705
23743.250000,1,1.326028,1.326879,1.326483,0.000278
23743.500000,1,1.322451,1.323536,1.322873,0.000364
23743.750000,1,1.316434,1.318385,1.317827,0.000732
23744.000000,1,1.312465,1.313969,1.313338,0.000518
23744.250000,1,1.305861,1.308932,1.307730,0.001069
23744.500000,1,1.303138,1.304883,1.303774,0.000612
23744.750000,1,1.298733,1.300880,1.299924,0.000741
23745.000000,1,1.294057,1.296180,1.295541,0.000796
23745.250000,1,1.289261,1.291536,1.290938,0.000852
23745.500000,1,1.285086,1.287705,1.286595,0.000849
23745.750000,1,1.281412,1.283015,1.282263,0.000608
23746.000000,1,1.275655,1.278928,1.277494,0.001098
23746.250000,1,1.270048,1.272272,1.271732,0.000848
23746.500000,1,1.263280,1.266457,1.265403,0.001112
23746.750000,1,1.256361,1.258784,1.258102,0.000882
23747.000000,1,1.250534,1.254233,1.252676,0.001226
23747.250000,1,1.246139,1.248608,1.247992,0.000945
23747.500000,1,1.244187,1.246071,1.245053,0.000610
23747.750000,1,1.241333,1.243586,1.242621,0.000872
23748.000000,1,1.236447,1.240408,1.238933,0.001349
23748.250000,1,1.231882,1.235086,1.233442,0.001050
23748.500000,1,1.225504,1.227695,1.226698,0.000731
23748.750000,1,1.217865,1.219724,1.219091,0.000687
23749.000000,1,1.212388,1.214226,1.213452,0.000737
23749.250000,1,1.208040,1.209535,1.208780,0.000588
23749.500000,1,1.203618,1.203971,1.203819,0.000115
23749.750000,1,1.198312,1.199908,1.199096,0.000656
23750.000000,1,1.191816,1.193546,1.192801,0.000556
23750.250000,1,1.183522,1.185775,1.184934,0.000751
23750.500000,1,1.175430,1.177329,1.176679,0.000704
23750.750000,1,1.168380,1.169817,1.168968,0.000602
23751.000000,1,1.162228,1.164080,1.163085,0.000664
23751.250000,1,1.156617,1.157686,1.157205,0.000455
23751.500000,1,1.151614,1.153032,1.152592,0.000508
23751.750000,1,1.145342,1.147580,1.146275,0.000786
23752.000000,1,1.139618,1.141032,1.140190,0.000468
23752.250000,1,1.132249,1.133883,1.133134,0.000523
23752.500000,1,1.126496,1.128897,1.127456,0.000851
23752.750000,1,1.122013,1.123911,1.122881,0.000756
23753.000000,1,1.119180,1.121328,1.120324,0.000690
23753.250000,1,1.116341,1.118845,1.117063,0.000955
23753.500000,1,1.111645,1.113418,1.112383,0.000593
23753.750000,1,1.104387,1.106870,1.105466,0.000869
23754.000000,1,1.096469,1.097775,1.097296,0.000480
23754.250000,1,1.084779,1.087254,1.085793,0.000902
23754.500000,1,1.071808,1.074001,1.072847,0.000809
23754.750000,1,1.055758,1.058313,1.057064,0.000987
23755.000000,1,1.036048,1.038344,1.037030,0.000751
23755.250000,1,1.010281,1.013930,1.011815,0.001305
23755.500000,1,0.978452,0.982400,0.979725,0.001525
23755.750000,1,0.939924,0.945075,0.941753,0.001850
23756.000000,1,0.896512,0.901280,0.898190,0.001726
23756.250000,1,0.848130,0.854170,0.849962,0.002264
23756.500000,1,0.795738,0.802076,0.798124,0.002344
23756.750000,1,0.741607,0.748176,0.743831,0.002331
23757.000000,1,0.684854,0.691804,0.687397,0.002465
23757.250000,1,0.627413,0.634558,0.629756,0.002676
23757.500000,1,0.569703,0.577126,0.572316,0.002633
23757.750000,1,0.514152,0.520357,0.516397,0.002254
23758.000000,1,0.461263,0.467534,0.463477,0.002196
23758.250000,1,0.412462,0.418434,0.414580,0.002095
23758.500000,1,0.368250,0.373540,0.370333,0.001788
23758.750000,1,0.330154,0.334807,0.332011,0.001553
23759.000000,1,0.298062,0.301844,0.299557,0.001252
23759.250000,1,0.272645,0.276040,0.274013,0.001125
23759.500000,1,0.254332,0.256704,0.255365,0.000763
23759.750000,1,0.243214,0.244449,0.243820,0.000420
23760.000000,2,0.295044,0.296204,0.295591,0.000416
23760.250000,2,0.296898,0.298105,0.297399,0.000427
23760.500000,2,0.301908,0.303485,0.302857,0.000522
23760.750000,2,0.310899,0.312855,0.311968,0.000648
23761.000000,2,0.323536,0.326197,0.325020,0.000852
23761.250000,2,0.340806,0.343415,0.342351,0.000906
23761.500000,2,0.362317,0.365369,0.364208,0.001040
23761.750000,2,0.388184,0.392121,0.390638,0.001376
23762.000000,2,0.419030,0.423017,0.421622,0.001403
23762.250000,2,0.453829,0.457806,0.456402,0.001482
23762.500000,2,0.491511,0.495967,0.494480,0.001626
23762.750000,2,0.530804,0.535678,0.534192,0.001777
23763.000000,2,0.571840,0.576679,0.574967,0.001772
23763.250000,2,0.612258,0.616655,0.615148,0.001691
23763.500000,2,0.651669,0.655609,0.654126,0.001478
23763.750000,2,0.689181,0.692366,0.691216,0.001180
23764.000000,2,0.723334,0.726769,0.725541,0.001300
23764.250000,2,0.754376,0.757485,0.756213,0.001155
23764.500000,2,0.781570,0.783925,0.783286,0.000885
23764.750000,2,0.805754,0.807401,0.806673,0.000583
23765.000000,2,0.825703,0.828495,0.827011,0.000981
23765.250000,2,0.843953,0.846029,0.845267,0.000731
23765.500000,2,0.860216,0.861978,0.861224,0.000787
23765.750000,2,0.875072,0.876890,0.875870,0.000676
23766.000000,2,0.887176,0.888638,0.888107,0.000515
23766.250000,2,0.896668,0.898969,0.898037,0.000832
23766.500000,2,0.905272,0.906453,0.905816,0.000424
23766.750000,2,0.911204,0.912363,0.911892,0.000398
23767.000000,2,0.916055,0.918330,0.917512,0.000795
23767.250000,2,0.921405,0.922333,0.922031,0.000325
23767.500000,2,0.925337,0.927252,0.926686,0.000699
23767.750000,2,0.929544,0.931107,0.930404,0.000527
23768.000000,2,0.931664,0.933714,0.933081,0.000753
23768.250000,2,0.935114,0.936129,0.935697,0.000334
23768.500000,2,0.937463,0.939191,0.938590,0.000612
23768.750000,2,0.942002,0.943362,0.942707,0.000535
23769.000000,2,0.947140,0.948754,0.948118,0.000589
23769.250000,2,0.953340,0.955531,0.954830,0.000786
23769.500000,2,0.961662,0.962687,0.962176,0.000401
23769.750000,2,0.968445,0.969931,0.969198,0.000483
23770.000000,2,0.975197,0.976304,0.975541,0.000401
23770.250000,2,0.980622,0.981943,0.981462,0.000465
23770.500000,2,0.986516,0.988375,0.987386,0.000625
23770.750000,2,0.993286,0.994429,0.993701,0.000404
23771.000000,2,0.999799,1.000942,1.000398,0.000470
23771.250000,2,1.006063,1.007277,1.006565,0.000417
23771.500000,2,1.011000,1.012306,1.011716,0.000553
23771.750000,2,1.015236,1.016676,1.016226,0.000531
23772.000000,2,1.019395,1.021496,1.020950,0.000787
23772.250000,2,1.023114,1.025811,1.024464,0.000881
23772.500000,2,1.029112,1.030916,1.030140,0.000699
23772.750000,2,1.036269,1.037351,1.036790,0.000419
23773.000000,2,1.043487,1.044831,1.044091,0.000499
23773.250000,2,1.050276,1.051585,1.050749,0.000512
23773.500000,2,1.056613,1.058360,1.057719,0.000592
23773.750000,2,1.063991,1.065017,1.064494,0.000346
23774.000000,2,1.071657,1.073211,1.072446,0.000571
23774.250000,2,1.079907,1.081604,1.080768,0.000610
23774.500000,2,1.090453,1.091885,1.091312,0.000479
23774.750000,2,1.101159,1.103402,1.102070,0.000778
23775.000000,2,1.111874,1.113448,1.112851,0.000543
23775.250000,2,1.121953,1.124111,1.123103,0.000752
23775.500000,2,1.132320,1.133085,1.132854,0.000287
23775.750000,2,1.142817,1.144320,1.143459,0.000518
23776.000000,2,1.154314,1.155767,1.155177,0.000515
23776.250000,2,1.165609,1.166519,1.166139,0.000341
23776.500000,2,1.177298,1.178825,1.178222,0.000560
23776.750000,2,1.187516,1.188765,1.188033,0.000414
23777.000000,2,1.195504,1.197890,1.196532,0.000945
23777.250000,2,1.204270,1.205407,1.204942,0.000440
23777.500000,2,1.210984,1.212455,1.211849,0.000498
23777.750000,2,1.219135,1.220532,1.219574,0.000494
23778.000000,2,1.226928,1.228098,1.227363,0.000512
23778.250000,2,1.233299,1.235488,1.234047,0.000754
23778.500000,2,1.238609,1.240696,1.239570,0.000725
23778.750000,2,1.243464,1.245325,1.244076,0.000648
23779.000000,2,1.246171,1.249563,1.247501,0.001158
23779.250000,2,1.250109,1.253322,1.251164,0.001161
23779.500000,2,1.255177,1.257671,1.255902,0.000903
23779.750000,2,1.260892,1.264199,1.262063,0.001161
23780.000000,2,1.268782,1.272996,1.270230,0.001463
23780.250000,2,1.276647,1.280914,1.278223,0.001578
23780.500000,2,1.284981,1.288012,1.285892,0.001078
23780.750000,2,1.291626,1.294310,1.292468,0.000947
23781.000000,2,1.298137,1.301607,1.299341,0.001197
23781.250000,2,1.304772,1.308675,1.306475,0.001336
23781.500000,2,1.313645,1.317712,1.314902,0.001465
23781.750000,2,1.322470,1.326310,1.323579,0.001413
23782.000000,2,1.331720,1.334117,1.332567,0.000820
23782.250000,2,1.339954,1.342745,1.340651,0.001067
23782.500000,2,1.347989,1.351682,1.349034,0.001343
23782.750000,2,1.356602,1.359549,1.357510,0.001080
23783.000000,2,1.365215,1.369686,1.367331,0.001433
23783.250000,2,1.377696,1.380343,1.378662,0.000968
23783.500000,2,1.390419,1.393669,1.391647,0.001101
23783.750000,2,1.402882,1.406305,1.403963,0.001213
23784.000000,2,1.414939,1.417022,1.415600,0.000766
23784.250000,2,1.423777,1.426919,1.425139,0.001036
23784.500000,2,1.432885,1.436386,1.434130,0.001242
23784.750000,2,1.439888,1.441347,1.440666,0.000495
23785.000000,2,1.443617,1.445793,1.444734,0.000716
23785.250000,2,1.445737,1.446972,1.446272,0.000401
23785.500000,2,1.443359,1.445183,1.444289,0.000707
23785.750000,2,1.438254,1.439855,1.438973,0.000615
23786.000000,2,1.430112,1.431077,1.430692,0.000339
23786.250000,2,1.418131,1.419355,1.418813,0.000394
23786.500000,2,1.403361,1.404653,1.403817,0.000472
23786.750000,2,1.383740,1.386075,1.384801,0.000807
23787.000000,2,1.359509,1.362726,1.361004,0.001105
23787.250000,2,1.329359,1.332420,1.331033,0.001237
23787.500000,2,1.290761,1.295165,1.292782,0.001683
23787.750000,2,1.246874,1.252115,1.248830,0.001933
23788.000000,2,1.196900,1.202923,1.199053,0.002106
23788.250000,2,1.140467,1.147210,1.143116,0.002366
23788.500000,2,1.078836,1.085911,1.081629,0.002443
23788.750000,2,1.010907,1.018916,1.014014,0.002824
23789.000000,2,0.938704,0.946222,0.941635,0.002577
23789.250000,2,0.861698,0.870591,0.865125,0.003077
23789.500000,2,0.783912,0.793246,0.787291,0.003467
23789.750000,2,0.705526,0.715203,0.709679,0.003392
23790.000000,2,0.632060,0.640338,0.635453,0.003024
23790.250000,2,0.561641,0.569819,0.564769,0.002829
23790.500000,2,0.496915,0.504346,0.500102,0.002608
23790.750000,2,0.439724,0.446058,0.442245,0.002236
23791.000000,2,0.390845,0.395845,0.393145,0.001722
23791.250000,2,0.351964,0.355970,0.353678,0.001456
23791.500000,2,0.324335,0.326507,0.325316,0.000772
23791.750000,2,0.307373,0.308723,0.308138,0.000529
23792.000000,3,0.299986,0.300897,0.300617,0.000359
23792.250000,3,0.303416,0.303915,0.303706,0.000180
23792.500000,3,0.311998,0.313866,0.313024,0.000596
23792.750000,3,0.327035,0.329126,0.328143,0.000672
23793.000000,3,0.347476,0.350113,0.349064,0.000948
23793.250000,3,0.373697,0.376705,0.375431,0.001027
23793.500000,3,0.405104,0.408913,0.407375,0.001318
23793.750000,3,0.441648,0.445846,0.444293,0.001494
23794.000000,3,0.482393,0.486229,0.484814,0.001427
23794.250000,3,0.525341,0.529738,0.528082,0.001565
23794.500000,3,0.569965,0.574798,0.573028,0.001728
23794.750000,3,0.616313,0.620789,0.619144,0.001628
23795.000000,3,0.663500,0.668048,0.666447,0.001660
23795.250000,3,0.711209,0.715686,0.714009,0.001706
23795.500000,3,0.758590,0.763075,0.761482,0.001651
23795.750000,3,0.804594,0.809245,0.807491,0.001637
23796.000000,3,0.847783,0.852310,0.850492,0.001536
23796.250000,3,0.885984,0.890094,0.888710,0.001485
23796.500000,3,0.921353,0.924357,0.923055,0.001099
23796.750000,3,0.951501,0.955137,0.953899,0.001348
23797.000000,3,0.981280,0.985049,0.982743,0.001262
23797.250000,3,1.007038,1.010687,1.008812,0.001252
23797.500000,3,1.030662,1.033506,1.031787,0.001006
23797.750000,3,1.048135,1.051126,1.049922,0.000977
23798.000000,3,1.062233,1.064959,1.063659,0.000872
23798.250000,3,1.071698,1.075267,1.072955,0.001243
23798.500000,3,1.079456,1.081928,1.080571,0.000847
23798.750000,3,1.085826,1.088940,1.087305,0.000995
23799.000000,3,1.090898,1.094089,1.092736,0.001032
23799.250000,3,1.096090,1.098387,1.096988,0.000790
23799.500000,3,1.097554,1.099739,1.098454,0.000760
23799.750000,3,1.097618,1.099929,1.098172,0.000884
23800.000000,3,1.096303,1.098427,1.097061,0.000769
23800.250000,3,1.093045,1.096143,1.093977,0.001206
23800.500000,3,1.093175,1.096013,1.094141,0.001018
23800.750000,3,1.094319,1.097525,1.095636,0.001053
23801.000000,3,1.097802,1.100320,1.098445,0.000955
23801.250000,3,1.100226,1.103265,1.101073,0.001135
23801.500000,3,1.101983,1.105719,1.102832,0.001446
23801.750000,3,1.102500,1.105679,1.103485,0.001165
23802.000000,3,1.102233,1.105419,1.103722,0.001079
23802.250000,3,1.103416,1.105459,1.103984,0.000759
23802.500000,3,1.103137,1.106010,1.104262,0.000972
23802.750000,3,1.103626,1.106220,1.104949,0.000829
23803.000000,3,1.105256,1.107402,1.106136,0.000786
23803.250000,3,1.106578,1.108424,1.107183,0.000677
23803.500000,3,1.108351,1.111499,1.109234,0.001155
23803.750000,3,1.110948,1.112390,1.111698,0.000556
23804.000000,3,1.114442,1.116808,1.115814,0.000901
23804.250000,3,1.118202,1.122247,1.119599,0.001428
23804.500000,3,1.123098,1.125934,1.123819,0.001072
23804.750000,3,1.125964,1.128177,1.126886,0.000733
23805.000000,3,1.129178,1.131393,1.129760,0.000839
23805.250000,3,1.132144,1.133947,1.132926,0.000616
23805.500000,3,1.134720,1.135871,1.135075,0.000417
23805.750000,3,1.135829,1.137113,1.136671,0.000446
23806.000000,3,1.136055,1.136942,1.136282,0.000334
23806.250000,3,1.134591,1.135759,1.135173,0.000387
23806.500000,3,1.131984,1.132942,1.132523,0.000334
23806.750000,3,1.129978,1.130582,1.130223,0.000215
23807.000000,3,1.128859,1.131146,1.129875,0.000735
23807.250000,3,1.130028,1.131784,1.131045,0.000635
23807.500000,3,1.132886,1.133284,1.133086,0.000173
23807.750000,3,1.134622,1.135437,1.135007,0.000288
23808.000000,3,1.135447,1.136777,1.136173,0.000443
23808.250000,3,1.136754,1.137513,1.137080,0.000341
23808.500000,3,1.137740,1.139233,1.138348,0.000654
23808.750000,3,1.142249,1.143243,1.142694,0.000431
23809.000000,3,1.148617,1.150536,1.149519,0.000785
23809.250000,3,1.156905,1.159010,1.158048,0.000764
23809.500000,3,1.167156,1.168315,1.167606,0.000390
23809.750000,3,1.174228,1.175969,1.175349,0.000630
23810.000000,3,1.181612,1.182794,1.182338,0.000421
23810.250000,3,1.186833,1.188270,1.187440,0.000511
23810.500000,3,1.191692,1.192680,1.192147,0.000395
23810.750000,3,1.195565,1.197116,1.196435,0.000505
23811.000000,3,1.199549,1.201292,1.200355,0.000574
23811.250000,3,1.202980,1.205064,1.204164,0.000742
23811.500000,3,1.205444,1.206607,1.206245,0.000428
23811.750000,3,1.206567,1.208984,1.207742,0.000920
23812.000000,3,1.209458,1.211233,1.210238,0.000570
23812.250000,3,1.211883,1.214405,1.213173,0.000864
23812.500000,3,1.217527,1.218546,1.218027,0.000414
23812.750000,3,1.222838,1.225934,1.224479,0.001012
23813.000000,3,1.230001,1.232005,1.231230,0.000709
23813.250000,3,1.237113,1.238977,1.238294,0.000647
23813.500000,3,1.243289,1.245087,1.244019,0.000617
23813.750000,3,1.247908,1.248774,1.248462,0.000334
23814.000000,3,1.253137,1.254200,1.253626,0.000455
23814.250000,3,1.255645,1.256922,1.256342,0.000500
23814.500000,3,1.258440,1.259802,1.259269,0.000498
23814.750000,3,1.260875,1.262441,1.261364,0.000567
23815.000000,3,1.261604,1.262757,1.262225,0.000486
23815.250000,3,1.261475,1.263611,1.262732,0.000731
23815.500000,3,1.261926,1.263944,1.263224,0.000698
23815.750000,3,1.262878,1.264866,1.264161,0.000694
23816.000000,3,1.262998,1.265594,1.264435,0.000835
23816.250000,3,1.263208,1.266947,1.265338,0.001306
23816.500000,3,1.262918,1.266571,1.264947,0.001218
23816.750000,3,1.260574,1.264964,1.263575,0.001538
23817.000000,3,1.259502,1.262969,1.261651,0.001186
23817.250000,3,1.254163,1.258616,1.257278,0.001602
23817.500000,3,1.248723,1.253215,1.251688,0.001596
23817.750000,3,1.239418,1.244528,1.242886,0.001799
23818.000000,3,1.228008,1.232858,1.231284,0.001694
23818.250000,3,1.213223,1.218351,1.216569,0.001825
23818.500000,3,1.195983,1.200857,1.199365,0.001752
23818.750000,3,1.175478,1.181168,1.178907,0.001911
23819.000000,3,1.151397,1.157515,1.155425,0.002166
23819.250000,3,1.125082,1.130507,1.128142,0.001854
23819.500000,3,1.092066,1.097308,1.095211,0.001727
23819.750000,3,1.054001,1.061104,1.057924,0.002361
23820.000000,3,1.011799,1.018950,1.015520,0.002430
23820.250000,3,0.965112,0.972694,0.969010,0.002580
23820.500000,3,0.915056,0.922800,0.918904,0.002633
23820.750000,3,0.861818,0.869328,0.865147,0.002650
23821.000000,3,0.803878,0.811841,0.807406,0.002747
23821.250000,3,0.743082,0.751053,0.746342,0.002794
23821.500000,3,0.680196,0.688955,0.683900,0.003022
23821.750000,3,0.617861,0.626088,0.621094,0.002850
23822.000000,3,0.557796,0.565411,0.560924,0.002653
23822.250000,3,0.502138,0.508789,0.504475,0.002417
23822.500000,3,0.451626,0.457232,0.453676,0.002158
23822.750000,3,0.406737,0.412158,0.408870,0.001997
23823.000000,3,0.369705,0.373672,0.371229,0.001510
23823.250000,3,0.340039,0.343191,0.341195,0.001211
23823.500000,3,0.319093,0.321334,0.320047,0.000819
23823.750000,3,0.306646,0.308127,0.307096,0.000545
23824.000000,4,0.292432,0.293089,0.292697,0.000214
23824.250000,4,0.296934,0.298759,0.297875,0.000625
23824.500000,4,0.308532,0.310842,0.309838,0.000889
23824.750000,4,0.329595,0.332284,0.331235,0.000979
23825.000000,4,0.356819,0.360450,0.359047,0.001358
23825.250000,4,0.392450,0.397087,0.395431,0.001804
23825.500000,4,0.434189,0.439701,0.437432,0.001985
23825.750000,4,0.483256,0.489616,0.487043,0.002237
23826.000000,4,0.535826,0.543553,0.540264,0.002725
23826.250000,4,0.593359,0.601359,0.597904,0.002702
23826.500000,4,0.651568,0.659976,0.656040,0.002888
23826.750000,4,0.712514,0.720884,0.716942,0.002842
23827.000000,4,0.771273,0.780239,0.776360,0.003027
23827.250000,4,0.831408,0.839870,0.836012,0.002831
23827.500000,4,0.888018,0.895621,0.891859,0.002614
23827.750000,4,0.940615,0.948429,0.944326,0.002576
23828.000000,4,0.986964,0.994311,0.990388,0.002396
23828.250000,4,1.029176,1.034629,1.031970,0.001739
23828.500000,4,1.064950,1.071399,1.067989,0.002096
23828.750000,4,1.099367,1.105179,1.101844,0.001878
23829.000000,4,1.128247,1.134931,1.130921,0.002216
23829.250000,4,1.155208,1.160086,1.157342,0.001646
23829.500000,4,1.173889,1.179030,1.175949,0.001757
23829.750000,4,1.189961,1.192749,1.190693,0.001042
23830.000000,4,1.198468,1.202520,1.199765,0.001414
23830.250000,4,1.207039,1.211115,1.208266,0.001454
23830.500000,4,1.214928,1.219899,1.216521,0.001792
23830.750000,4,1.225791,1.229321,1.226971,0.001238
23831.000000,4,1.234100,1.238633,1.235421,0.001636
23831.250000,4,1.241440,1.244695,1.242323,0.001215
23831.500000,4,1.241582,1.244655,1.242611,0.001118
23831.750000,4,1.239973,1.242771,1.240877,0.001039
23832.000000,4,1.236366,1.240457,1.237602,0.001475
23832.250000,4,1.236011,1.239690,1.237015,0.001379
23832.500000,4,1.236442,1.240438,1.237487,0.001490
23832.750000,4,1.239266,1.242252,1.240262,0.001099
23833.000000,4,1.238613,1.241415,1.239463,0.001036
23833.250000,4,1.236583,1.238104,1.237246,0.000572
23833.500000,4,1.230228,1.232730,1.230980,0.000909
23833.750000,4,1.226637,1.228842,1.227262,0.000815
23834.000000,4,1.225420,1.228533,1.226314,0.001144
23834.250000,4,1.230234,1.233189,1.231113,0.001079
23834.500000,4,1.235066,1.238284,1.236198,0.001091
23834.750000,4,1.240954,1.244127,1.242017,0.001127
23835.000000,4,1.243788,1.246649,1.244754,0.000997
23835.250000,4,1.243973,1.245632,1.244838,0.000550
23835.500000,4,1.242379,1.243638,1.242920,0.000424
23835.750000,4,1.241226,1.242661,1.241965,0.000471
23836.000000,4,1.240429,1.241365,1.240841,0.000338
23836.250000,4,1.239680,1.241064,1.240383,0.000573
23836.500000,4,1.235273,1.236804,1.236074,0.000528
23836.750000,4,1.228992,1.231729,1.230392,0.001027
23837.000000,4,1.217964,1.220907,1.219908,0.001020
23837.250000,4,1.210078,1.212591,1.211622,0.000946
23837.500000,4,1.202231,1.205198,1.204178,0.001012
23837.750000,4,1.197256,1.199965,1.199303,0.001032
23838.000000,4,1.192031,1.194141,1.193446,0.000733
23838.250000,4,1.184863,1.188098,1.186770,0.001067
23838.500000,4,1.175261,1.178069,1.177193,0.000988
23838.750000,4,1.166168,1.168805,1.167783,0.000918
23839.000000,4,1.157673,1.160745,1.159178,0.000991
23839.250000,4,1.154184,1.156755,1.155801,0.000929
23839.500000,4,1.154483,1.156572,1.155683,0.000704
23839.750000,4,1.158321,1.160147,1.159532,0.000633
23840.000000,4,1.187644,1.210024,1.203526,0.008137
23840.250000,4,1.160973,1.163201,1.162289,0.000796
23840.500000,4,1.159438,1.161300,1.160447,0.000708
23840.750000,4,1.157145,1.160353,1.158903,0.001057
23841.000000,4,1.155001,1.156866,1.156224,0.000743
23841.250000,4,1.152389,1.154479,1.153657,0.000726
23841.500000,4,1.147444,1.150907,1.149542,0.001166
23841.750000,4,1.142119,1.145159,1.143635,0.000965
23842.000000,4,1.134542,1.137602,1.136309,0.000992
23842.250000,4,1.129148,1.131302,1.130098,0.000691
23842.500000,4,1.124452,1.126418,1.125303,0.000680
23842.750000,4,1.124212,1.125979,1.125221,0.000607
23843.000000,4,1.127052,1.127971,1.127325,0.000343
23843.250000,4,1.131242,1.132816,1.132129,0.000505
23843.500000,4,1.133874,1.135251,1.134417,0.000504
23843.750000,4,1.135758,1.137040,1.136326,0.000464
23844.000000,4,1.134593,1.135241,1.134985,0.000243
23844.250000,4,1.133914,1.134822,1.134514,0.000368
23844.500000,4,1.132394,1.134013,1.133129,0.000532
23844.750000,4,1.132192,1.133271,1.132888,0.000400
23845.000000,4,1.129856,1.131540,1.130946,0.000588
23845.250000,4,1.127423,1.129362,1.128609,0.000756
23845.500000,4,1.123314,1.123916,1.123676,0.000279
23845.750000,4,1.117742,1.120287,1.119595,0.000948
23846.000000,4,1.113953,1.116178,1.115142,0.000784
23846.250000,4,1.111301,1.113154,1.112502,0.000661
23846.500000,4,1.108469,1.109787,1.109145,0.000484
23846.750000,4,1.106764,1.107402,1.107086,0.000205
23847.000000,4,1.102447,1.103759,1.103360,0.000466
23847.250000,4,1.099985,1.101226,1.100540,0.000419
23847.500000,4,1.096993,1.098188,1.097680,0.000450
23847.750000,4,1.094361,1.096654,1.095745,0.000752
23848.000000,4,1.093683,1.094783,1.094237,0.000445
23848.250000,4,1.091918,1.093954,1.092716,0.000676
23848.500000,4,1.088778,1.090946,1.090037,0.000837
23848.750000,4,1.085966,1.089403,1.088020,0.001152
23849.000000,4,1.082935,1.084969,1.083897,0.000691
23849.250000,4,1.079924,1.081755,1.080713,0.000717
23849.500000,4,1.074690,1.075993,1.075211,0.000471
23849.750000,4,1.069019,1.070464,1.069386,0.000545
23850.000000,4,1.059196,1.061318,1.059984,0.000721
23850.250000,4,1.047331,1.050439,1.049020,0.001013
23850.500000,4,1.032694,1.034379,1.033778,0.000619
23850.750000,4,1.015116,1.018514,1.016882,0.001303
23851.000000,4,0.994882,0.997048,0.995780,0.000810
23851.250000,4,0.970711,0.975302,0.973030,0.001573
23851.500000,4,0.942205,0.945965,0.944214,0.001390
23851.750000,4,0.910857,0.914825,0.912315,0.001446
23852.000000,4,0.872691,0.877258,0.874453,0.001774
23852.250000,4,0.831570,0.836483,0.833511,0.001737
23852.500000,4,0.785251,0.790529,0.787661,0.001820
