# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.224400,0.225193,0.224778,0.000288
24528.250000,1,0.226842,0.228031,0.227321,0.000365
24528.500000,1,0.234347,0.236206,0.235207,0.000582
24528.750000,1,0.247153,0.249489,0.248254,0.000770
24529.000000,1,0.265112,0.268342,0.266624,0.001035
24529.250000,1,0.287953,0.291945,0.290183,0.001338
24529.500000,1,0.316233,0.320753,0.318726,0.001460
24529.750000,1,0.348617,0.353700,0.351548,0.001658
24530.000000,1,0.385466,0.390638,0.388640,0.001825
24530.250000,1,0.425617,0.431703,0.429303,0.002119
24530.500000,1,0.468350,0.474505,0.472333,0.002128
24530.750000,1,0.512006,0.518870,0.516336,0.002240
24531.000000,1,0.556354,0.563157,0.560747,0.002254
24531.250000,1,0.600393,0.606154,0.604369,0.001917
24531.500000,1,0.642899,0.649413,0.647100,0.002314
24531.750000,1,0.683790,0.689497,0.687541,0.001904
24532.000000,1,0.721223,0.727758,0.725532,0.002171
24532.250000,1,0.755600,0.762239,0.760003,0.002241
24532.500000,1,0.788052,0.793657,0.791765,0.002007
24532.750000,1,0.816056,0.822629,0.820320,0.002135
24533.000000,1,0.843856,0.849434,0.847394,0.001957
24533.250000,1,0.871009,0.877114,0.874531,0.001912
24533.500000,1,0.891931,0.898561,0.896045,0.002274
24533.750000,1,0.913823,0.920387,0.917759,0.002224
24534.000000,1,0.934239,0.940900,0.938382,0.002192
24534.250000,1,0.954207,0.960834,0.957526,0.002125
24534.500000,1,0.973056,0.979766,0.976818,0.002077
24534.750000,1,0.991879,0.998291,0.995821,0.001932
24535.000000,1,1.011786,1.017859,1.015211,0.001963
24535.250000,1,1.029401,1.036357,1.033647,0.002220
24535.500000,1,1.048388,1.054684,1.052373,0.002056
24535.750000,1,1.066273,1.073091,1.070095,0.002166
24536.000000,1,1.084418,1.092382,1.088269,0.002379
24536.250000,1,1.101331,1.108770,1.105369,0.002397
24536.500000,1,1.118414,1.125017,1.122201,0.002061
24536.750000,1,1.135647,1.142148,1.138912,0.002232
24537.000000,1,1.150835,1.157239,1.154387,0.002141
24537.250000,1,1.165482,1.172230,1.169147,0.002151
24537.500000,1,1.180519,1.186508,1.183763,0.001853
24537.750000,1,1.194997,1.201589,1.198304,0.002320
24538.000000,1,1.209813,1.215998,1.213246,0.001897
24538.250000,1,1.224389,1.230617,1.227926,0.001935
24538.500000,1,1.239617,1.244864,1.242715,0.001677
24538.750000,1,1.252470,1.256278,1.254386,0.001404
24539.000000,1,1.262054,1.269009,1.265979,0.002105
24539.250000,1,1.273974,1.278544,1.276677,0.001462
24539.500000,1,1.284054,1.288099,1.286447,0.001557
24539.750000,1,1.292691,1.297443,1.295626,0.001654
24540.000000,1,1.301854,1.304657,1.302903,0.001014
24540.250000,1,1.307121,1.311620,1.309260,0.001413
24540.500000,1,1.313682,1.315717,1.314756,0.000842
24540.750000,1,1.318856,1.321668,1.320492,0.001092
24541.000000,1,1.325142,1.328390,1.326759,0.000985
24541.250000,1,1.331337,1.334921,1.333603,0.001104
24541.500000,1,1.338144,1.339774,1.339140,0.000544
24541.750000,1,1.340888,1.343225,1.342067,0.000733
24542.000000,1,1.341998,1.344814,1.343404,0.000947
24542.250000,1,1.342706,1.344275,1.343430,0.000546
24542.500000,1,1.340999,1.344014,1.342635,0.000992
24542.750000,1,1.341615,1.343636,1.342855,0.000610
24543.000000,1,1.341625,1.343722,1.342789,0.000618
24543.250000,1,1.340942,1.342253,1.341538,0.000464
24543.500000,1,1.337203,1.340135,1.338220,0.000913
24543.750000,1,1.331200,1.332822,1.332223,0.000575
24544.000000,1,1.324925,1.327174,1.325845,0.000737
24544.250000,1,1.318942,1.321537,1.320350,0.000892
24544.500000,1,1.316773,1.318406,1.317281,0.000528
24544.750000,1,1.313538,1.314775,1.314144,0.000413
24545.000000,1,1.309439,1.311678,1.310552,0.000622
24545.250000,1,1.303779,1.305899,1.304855,0.000768
24545.500000,1,1.297561,1.299728,1.298798,0.000650
24545.750000,1,1.291463,1.293102,1.292235,0.000545
24546.000000,1,1.287801,1.289402,1.288485,0.000480
24546.250000,1,1.285148,1.287355,1.286421,0.000734
24546.500000,1,1.284291,1.286416,1.285680,0.000690
24546.750000,1,1.283035,1.285222,1.283735,0.000670
24547.000000,1,1.279749,1.282368,1.281178,0.000966
24547.250000,1,1.276650,1.278996,1.277810,0.000698
24547.500000,1,1.273399,1.276129,1.274802,0.000835
24547.750000,1,1.271420,1.274184,1.273185,0.000885
24548.000000,1,1.272535,1.274425,1.273375,0.000663
24548.250000,1,1.272485,1.276600,1.274617,0.001284
24548.500000,1,1.273158,1.276299,1.274519,0.000968
24548.750000,1,1.270375,1.274242,1.272439,0.001234
24549.000000,1,1.265974,1.271598,1.268785,0.001705
24549.250000,1,1.263030,1.267938,1.265621,0.001628
24549.500000,1,1.259664,1.264470,1.262628,0.001440
24549.750000,1,1.257002,1.263106,1.260173,0.001725
24550.000000,1,1.253596,1.259367,1.256885,0.001836
24550.250000,1,1.248652,1.254505,1.251924,0.001829
24550.500000,1,1.242011,1.247908,1.245023,0.001780
24550.750000,1,1.234164,1.240369,1.237338,0.001965
24551.000000,1,1.227170,1.233953,1.231161,0.002134
24551.250000,1,1.221122,1.227768,1.224749,0.002039
24551.500000,1,1.214822,1.222184,1.218499,0.002109
24551.750000,1,1.206241,1.214805,1.210718,0.002490
24552.000000,1,1.198314,1.205873,1.202016,0.002180
24552.250000,1,1.187864,1.194093,1.191588,0.002016
24552.500000,1,1.178349,1.185151,1.182372,0.002050
24552.750000,1,1.170442,1.177552,1.174468,0.002098
24553.000000,1,1.162735,1.170464,1.167041,0.002281
24553.250000,1,1.155109,1.162574,1.159375,0.002227
24553.500000,1,1.145926,1.152720,1.149513,0.002123
24553.750000,1,1.132181,1.138945,1.135772,0.002342
24554.000000,1,1.116014,1.122484,1.119020,0.002108
24554.250000,1,1.097456,1.104038,1.100653,0.002075
24554.500000,1,1.076477,1.083606,1.079651,0.002437
24554.750000,1,1.052725,1.059777,1.055429,0.002473
24555.000000,1,1.024565,1.031566,1.026962,0.002607
24555.250000,1,0.991126,0.998801,0.993814,0.002589
24555.500000,1,0.953114,0.960833,0.955794,0.002566
24555.750000,1,0.910058,0.918243,0.913044,0.002762
24556.000000,1,0.864912,0.872799,0.867672,0.002617
24556.250000,1,0.815755,0.825015,0.819316,0.003099
24556.500000,1,0.764394,0.773468,0.767701,0.003061
24556.750000,1,0.709868,0.718869,0.713463,0.002965
24557.000000,1,0.653684,0.661688,0.656542,0.002816
24557.250000,1,0.596365,0.604145,0.599297,0.002845
24557.500000,1,0.539349,0.547563,0.542780,0.002737
24557.750000,1,0.485642,0.493076,0.488326,0.002658
24558.000000,1,0.434187,0.441300,0.437199,0.002445
24558.250000,1,0.387389,0.393301,0.390016,0.002092
24558.500000,1,0.346117,0.350605,0.347867,0.001780
24558.750000,1,0.309235,0.312709,0.310933,0.001413
24559.000000,1,0.278912,0.282077,0.280552,0.001196
24559.250000,1,0.255874,0.258059,0.256870,0.000910
24559.500000,1,0.238926,0.240794,0.239852,0.000722
24559.750000,1,0.229096,0.230366,0.229633,0.000448
24560.000000,2,0.278220,0.278960,0.278495,0.000277
24560.250000,2,0.280833,0.281983,0.281532,0.000401
24560.500000,2,0.288007,0.289929,0.289121,0.000655
24560.750000,2,0.301312,0.303704,0.302754,0.000858
24561.000000,2,0.319077,0.322170,0.321066,0.001130
24561.250000,2,0.342801,0.346741,0.345369,0.001433
24561.500000,2,0.371214,0.375579,0.374021,0.001568
24561.750000,2,0.404903,0.409846,0.408064,0.001808
24562.000000,2,0.441954,0.447219,0.445252,0.001865
24562.250000,2,0.482495,0.489047,0.486602,0.002239
24562.500000,2,0.526183,0.532992,0.530412,0.002312
24562.750000,2,0.572844,0.579795,0.577453,0.002310
24563.000000,2,0.620082,0.627251,0.624834,0.002416
24563.250000,2,0.667296,0.674909,0.672352,0.002553
24563.500000,2,0.711750,0.719374,0.716610,0.002543
24563.750000,2,0.753190,0.761076,0.758215,0.002614
24564.000000,2,0.791830,0.798918,0.796419,0.002466
24564.250000,2,0.826570,0.832855,0.830848,0.002309
24564.500000,2,0.857100,0.863830,0.861365,0.002375
24564.750000,2,0.884520,0.891255,0.888583,0.002316
24565.000000,2,0.906444,0.912752,0.910134,0.002249
24565.250000,2,0.924571,0.931913,0.927915,0.002308
24565.500000,2,0.938396,0.944552,0.941339,0.002018
24565.750000,2,0.951413,0.956598,0.954075,0.001755
24566.000000,2,0.962389,0.968402,0.964552,0.001894
24566.250000,2,0.973774,0.978727,0.975781,0.001671
24566.500000,2,0.982304,0.989020,0.985261,0.002189
24566.750000,2,0.991938,0.997774,0.994358,0.001871
24567.000000,2,0.998831,1.004719,1.001013,0.001822
24567.250000,2,1.005783,1.011094,1.008072,0.001648
24567.500000,2,1.013668,1.018108,1.015444,0.001570
24567.750000,2,1.022435,1.027597,1.024886,0.001510
24568.000000,2,1.033257,1.038223,1.035391,0.001577
24568.250000,2,1.044732,1.048999,1.046712,0.001323
24568.500000,2,1.054396,1.058907,1.056591,0.001640
24568.750000,2,1.064392,1.069313,1.066869,0.001641
24569.000000,2,1.072646,1.077629,1.075538,0.001838
24569.250000,2,1.083286,1.086504,1.085032,0.001044
24569.500000,2,1.092396,1.097121,1.094663,0.001382
24569.750000,2,1.102692,1.106490,1.104602,0.001286
24570.000000,2,1.110636,1.115330,1.113087,0.001584
24570.250000,2,1.119132,1.122933,1.121229,0.001348
24570.500000,2,1.126203,1.130865,1.128148,0.001572
24570.750000,2,1.135309,1.140024,1.137561,0.001523
24571.000000,2,1.144238,1.148525,1.146815,0.001405
24571.250000,2,1.154898,1.160005,1.157876,0.001809
24571.500000,2,1.165045,1.170705,1.168021,0.001974
24571.750000,2,1.175403,1.178991,1.177647,0.001344
24572.000000,2,1.182892,1.187058,1.185051,0.001339
24572.250000,2,1.190362,1.194484,1.192501,0.001484
24572.500000,2,1.197559,1.201645,1.199977,0.001210
24572.750000,2,1.206931,1.211543,1.208828,0.001537
24573.000000,2,1.215246,1.219425,1.217460,0.001187
24573.250000,2,1.223429,1.228086,1.226272,0.001391
24573.500000,2,1.230778,1.235519,1.233129,0.001349
24573.750000,2,1.237905,1.241632,1.239704,0.001381
24574.000000,2,1.242203,1.247193,1.244870,0.001671
24574.250000,2,1.249642,1.252960,1.251502,0.001122
24574.500000,2,1.254967,1.258507,1.257250,0.001158
24574.750000,2,1.261490,1.263894,1.263074,0.000773
24575.000000,2,1.266252,1.268680,1.267402,0.000824
24575.250000,2,1.269020,1.272055,1.270613,0.000944
24575.500000,2,1.272724,1.275798,1.273903,0.000885
24575.750000,2,1.277677,1.279969,1.278346,0.000715
24576.000000,2,1.303935,1.311731,1.308945,0.002466
24576.250000,2,1.285802,1.286888,1.286299,0.000317
24576.500000,2,1.288192,1.289222,1.288588,0.000326
24576.750000,2,1.289502,1.290385,1.290052,0.000284
24577.000000,2,1.288838,1.289834,1.289369,0.000346
24577.250000,2,1.289547,1.290443,1.290023,0.000323
24577.500000,2,1.289590,1.290763,1.290032,0.000349
24577.750000,2,1.289308,1.291035,1.290263,0.000559
24578.000000,2,1.287592,1.291075,1.288907,0.001106
24578.250000,2,1.285584,1.287703,1.286541,0.000825
24578.500000,2,1.279851,1.283093,1.281264,0.001119
24578.750000,2,1.273930,1.278100,1.275532,0.001281
24579.000000,2,1.268017,1.271154,1.269014,0.000977
24579.250000,2,1.261713,1.264248,1.262832,0.000847
24579.500000,2,1.254417,1.257423,1.255668,0.000983
24579.750000,2,1.245856,1.248897,1.247097,0.001064
24580.000000,2,1.236557,1.238670,1.237478,0.000653
24580.250000,2,1.226584,1.229852,1.228089,0.001023
24580.500000,2,1.218158,1.222654,1.219840,0.001288
24580.750000,2,1.213775,1.216365,1.215153,0.000952
24581.000000,2,1.208560,1.213554,1.211143,0.001472
24581.250000,2,1.206894,1.210524,1.208891,0.001132
24581.500000,2,1.203541,1.205952,1.204856,0.000860
24581.750000,2,1.199630,1.202862,1.200987,0.001202
24582.000000,2,1.194052,1.199114,1.197507,0.001566
24582.250000,2,1.194442,1.198861,1.197086,0.001414
24582.500000,2,1.195719,1.201404,1.199281,0.001783
24582.750000,2,1.200498,1.205240,1.203603,0.001486
24583.000000,2,1.203850,1.210887,1.207926,0.002140
24583.250000,2,1.208151,1.213856,1.211176,0.001884
24583.500000,2,1.209577,1.213414,1.212079,0.001316
24583.750000,2,1.209258,1.216051,1.213330,0.002002
24584.000000,2,1.209897,1.217289,1.215069,0.002334
24584.250000,2,1.212940,1.221094,1.218004,0.002339
24584.500000,2,1.216612,1.223460,1.221043,0.002168
24584.750000,2,1.218268,1.225845,1.222698,0.002335
24585.000000,2,1.215694,1.223742,1.220650,0.002443
24585.250000,2,1.211383,1.220128,1.216458,0.002588
24585.500000,2,1.204359,1.212115,1.209026,0.002497
24585.750000,2,1.197215,1.205683,1.201617,0.002451
24586.000000,2,1.188475,1.196130,1.192202,0.002478
24586.250000,2,1.175624,1.184443,1.180330,0.002722
24586.500000,2,1.159939,1.167370,1.163522,0.002462
24586.750000,2,1.139306,1.147298,1.142438,0.002697
24587.000000,2,1.113693,1.121468,1.116916,0.002745
24587.250000,2,1.085806,1.093020,1.088374,0.002539
24587.500000,2,1.054449,1.061070,1.056573,0.002288
24587.750000,2,1.018382,1.025848,1.021119,0.002533
24588.000000,2,0.977040,0.985021,0.980382,0.002690
24588.250000,2,0.930732,0.939284,0.934137,0.002810
24588.500000,2,0.878635,0.886252,0.881626,0.002600
24588.750000,2,0.823355,0.831683,0.826593,0.002763
24589.000000,2,0.765110,0.773491,0.768372,0.002711
24589.250000,2,0.707406,0.715054,0.710371,0.002744
24589.500000,2,0.647429,0.655659,0.650833,0.003019
24589.750000,2,0.589237,0.596415,0.592167,0.002639
24590.000000,2,0.530812,0.537363,0.533691,0.002460
24590.250000,2,0.477076,0.482948,0.479799,0.002328
24590.500000,2,0.426815,0.432508,0.429393,0.002129
24590.750000,2,0.383843,0.388289,0.386150,0.001789
24591.000000,2,0.347090,0.351250,0.349094,0.001636
24591.250000,2,0.318706,0.321537,0.320114,0.001058
24591.500000,2,0.297354,0.299504,0.298549,0.000735
24591.750000,2,0.285243,0.286706,0.285976,0.000449
24592.000000,3,0.326215,0.327410,0.326793,0.000380
24592.250000,3,0.330275,0.331618,0.330982,0.000441
24592.500000,3,0.341294,0.344043,0.342696,0.000964
24592.750000,3,0.360851,0.363810,0.362308,0.001099
24593.000000,3,0.386849,0.390917,0.389263,0.001528
24593.250000,3,0.419964,0.424810,0.422956,0.001796
24593.500000,3,0.459521,0.465690,0.462939,0.002030
24593.750000,3,0.504499,0.510661,0.508164,0.002348
24594.000000,3,0.554343,0.561152,0.558439,0.002516
24594.250000,3,0.608279,0.615390,0.612529,0.002539
24594.500000,3,0.664743,0.672031,0.669259,0.002587
24594.750000,3,0.722473,0.730425,0.727237,0.002753
24595.000000,3,0.778543,0.788012,0.783989,0.002910
24595.250000,3,0.833572,0.842137,0.838952,0.002886
24595.500000,3,0.886845,0.894216,0.891810,0.002466
24595.750000,3,0.936934,0.945129,0.942183,0.002749
24596.000000,3,0.985342,0.992120,0.989739,0.002347
24596.250000,3,1.027762,1.035901,1.032870,0.002580
24596.500000,3,1.067122,1.072764,1.071322,0.002044
24596.750000,3,1.100258,1.105725,1.103808,0.001899
24597.000000,3,1.126626,1.133566,1.130816,0.002271
24597.250000,3,1.149172,1.155917,1.153364,0.002308
24597.500000,3,1.168198,1.175583,1.172279,0.002352
24597.750000,3,1.182619,1.189323,1.186212,0.002200
24598.000000,3,1.190905,1.199111,1.195370,0.002490
24598.250000,3,1.197321,1.204250,1.200394,0.002191
24598.500000,3,1.198679,1.205378,1.201422,0.002078
24598.750000,3,1.197422,1.204909,1.200630,0.002445
24599.000000,3,1.195682,1.202225,1.197681,0.002115
24599.250000,3,1.190706,1.197265,1.193171,0.002083
24599.500000,3,1.184110,1.190311,1.186092,0.001858
24599.750000,3,1.174244,1.180572,1.176056,0.002015
24600.000000,3,1.170316,1.175893,1.171995,0.001691
24600.250000,3,1.151390,1.157862,1.153122,0.002034
24600.500000,3,1.139358,1.145440,1.141308,0.001920
24600.750000,3,1.128280,1.134334,1.130430,0.001837
24601.000000,3,1.118024,1.123858,1.119478,0.001872
24601.250000,3,1.107243,1.111884,1.108111,0.001570
24601.500000,3,1.094659,1.099731,1.095959,0.001636
24601.750000,3,1.082667,1.087478,1.083935,0.001504
24602.000000,3,1.071575,1.075884,1.073066,0.001315
24602.250000,3,1.062511,1.066155,1.063504,0.001165
24602.500000,3,1.054604,1.057484,1.055254,0.000937
24602.750000,3,1.046902,1.049951,1.048045,0.000953
24603.000000,3,1.040407,1.043116,1.041318,0.000807
24603.250000,3,1.033162,1.036391,1.034310,0.000966
24603.500000,3,1.027157,1.029366,1.027915,0.000731
24603.750000,3,1.022510,1.023810,1.023211,0.000444
24604.000000,3,1.019475,1.021095,1.019957,0.000503
24604.250000,3,1.016453,1.017642,1.016947,0.000379
24604.500000,3,1.012346,1.014130,1.013385,0.000587
24604.750000,3,1.009418,1.011079,1.010171,0.000625
24605.000000,3,1.005296,1.007036,1.006017,0.000671
24605.250000,3,1.002611,1.003783,1.003381,0.000452
24605.500000,3,1.001879,1.002621,1.002192,0.000235
24605.750000,3,1.002915,1.004784,1.003573,0.000566
24606.000000,3,1.005100,1.006528,1.005931,0.000510
24606.250000,3,1.007815,1.009052,1.008508,0.000479
24606.500000,3,1.010548,1.011584,1.011255,0.000323
24606.750000,3,1.012703,1.013926,1.013410,0.000473
24607.000000,3,1.016185,1.017972,1.017129,0.000622
24607.250000,3,1.020885,1.021940,1.021429,0.000337
24607.500000,3,1.024926,1.026157,1.025707,0.000411
24607.750000,3,1.028917,1.030454,1.029889,0.000476
24608.000000,3,1.032080,1.034651,1.033093,0.000856
24608.250000,3,1.034934,1.036749,1.035530,0.000574
24608.500000,3,1.037917,1.039018,1.038362,0.000367
24608.750000,3,1.041356,1.043260,1.042131,0.000613
24609.000000,3,1.046548,1.048451,1.047602,0.000667
24609.250000,3,1.051996,1.053887,1.053069,0.000522
24609.500000,3,1.057364,1.059484,1.058616,0.000693
24609.750000,3,1.062304,1.064950,1.064168,0.000839
24610.000000,3,1.068719,1.070786,1.070186,0.000646
24610.250000,3,1.076382,1.079570,1.078131,0.000912
24610.500000,3,1.086400,1.089390,1.088412,0.001058
24610.750000,3,1.097027,1.101294,1.099942,0.001371
24611.000000,3,1.108182,1.111833,1.110880,0.001147
24611.250000,3,1.117851,1.122100,1.120361,0.001345
24611.500000,3,1.127150,1.130104,1.129144,0.000994
24611.750000,3,1.134275,1.137848,1.136778,0.001175
24612.000000,3,1.141529,1.146599,1.144551,0.001431
24612.250000,3,1.150988,1.153750,1.152610,0.000897
24612.500000,3,1.156156,1.161088,1.159469,0.001537
24612.750000,3,1.162522,1.166257,1.164767,0.001097
24613.000000,3,1.166314,1.169405,1.168471,0.000969
24613.250000,3,1.168569,1.173418,1.171820,0.001572
24613.500000,3,1.173717,1.178737,1.177296,0.001549
24613.750000,3,1.180932,1.185076,1.183948,0.001414
24614.000000,3,1.189413,1.193671,1.192526,0.001462
24614.250000,3,1.196447,1.200713,1.199675,0.001335
24614.500000,3,1.201177,1.206270,1.205035,0.001673
24614.750000,3,1.205467,1.209888,1.208639,0.001464
24615.000000,3,1.209189,1.214004,1.212233,0.001497
24615.250000,3,1.214847,1.220340,1.218770,0.001748
24615.500000,3,1.224535,1.230517,1.228767,0.001890
24615.750000,3,1.237217,1.243416,1.241644,0.001943
24616.000000,3,1.249670,1.256236,1.254098,0.001949
24616.250000,3,1.260206,1.265503,1.263954,0.001643
24616.500000,3,1.267510,1.271709,1.270376,0.001344
24616.750000,3,1.272240,1.278375,1.276096,0.001858
24617.000000,3,1.276660,1.282045,1.280753,0.001735
24617.250000,3,1.282757,1.286925,1.285530,0.001407
24617.500000,3,1.285830,1.290306,1.288708,0.001406
24617.750000,3,1.286718,1.291079,1.289286,0.001336
24618.000000,3,1.282625,1.285485,1.283833,0.001079
24618.250000,3,1.273228,1.277088,1.274855,0.001322
24618.500000,3,1.260396,1.264075,1.262195,0.001199
24618.750000,3,1.246053,1.250137,1.247482,0.001359
24619.000000,3,1.226630,1.231311,1.228398,0.001794
24619.250000,3,1.202784,1.207126,1.204342,0.001513
24619.500000,3,1.169672,1.175509,1.171795,0.002029
24619.750000,3,1.129841,1.135716,1.131897,0.001969
24620.000000,3,1.083170,1.088422,1.085183,0.002082
24620.250000,3,1.032040,1.039096,1.034765,0.002483
24620.500000,3,0.978421,0.985692,0.981003,0.002561
24620.750000,3,0.921128,0.928919,0.924120,0.002923
24621.000000,3,0.860363,0.868627,0.863543,0.003005
24621.250000,3,0.795590,0.803991,0.799307,0.003018
24621.500000,3,0.729524,0.737504,0.732681,0.002908
24621.750000,3,0.663152,0.670675,0.666442,0.002920
24622.000000,3,0.599077,0.606233,0.602506,0.002691
24622.250000,3,0.539714,0.546724,0.543001,0.002607
24622.500000,3,0.485307,0.491868,0.488491,0.002411
24622.750000,3,0.437619,0.443231,0.440375,0.001943
24623.000000,3,0.397820,0.402851,0.400074,0.001665
24623.250000,3,0.366884,0.370010,0.368352,0.001104
24623.500000,3,0.344518,0.347442,0.345936,0.000820
24623.750000,3,0.331597,0.333613,0.332427,0.000590
24624.000000,4,0.279833,0.280579,0.280194,0.000270
24624.250000,4,0.282726,0.283812,0.283350,0.000381
24624.500000,4,0.291890,0.293891,0.293056,0.000713
24624.750000,4,0.307302,0.310083,0.308622,0.000897
24625.000000,4,0.328858,0.332008,0.330614,0.001116
24625.250000,4,0.356313,0.360300,0.358364,0.001451
24625.500000,4,0.390061,0.394648,0.392298,0.001646
24625.750000,4,0.428574,0.433521,0.431295,0.001876
24626.000000,4,0.471438,0.477092,0.474316,0.002106
24626.250000,4,0.516385,0.522586,0.520043,0.002178
24626.500000,4,0.563944,0.570036,0.567673,0.002213
24626.750000,4,0.612107,0.618376,0.615589,0.002010
24627.000000,4,0.659312,0.665683,0.663043,0.002218
24627.250000,4,0.705970,0.712103,0.709345,0.002131
24627.500000,4,0.749189,0.754738,0.752721,0.001838
24627.750000,4,0.789147,0.793692,0.792077,0.001720
24628.000000,4,0.824149,0.829197,0.826801,0.001774
24628.250000,4,0.854815,0.860438,0.858411,0.001746
24628.500000,4,0.885476,0.890085,0.888267,0.001578
24628.750000,4,0.915211,0.919142,0.917760,0.001387
24629.000000,4,0.944104,0.948297,0.946778,0.001340
24629.250000,4,0.969892,0.973995,0.972626,0.001295
24629.500000,4,0.992765,0.994915,0.994193,0.000883
24629.750000,4,1.008599,1.011242,1.010316,0.000996
24630.000000,4,1.021227,1.023859,1.022641,0.000833
24630.250000,4,1.032418,1.034706,1.033865,0.000748
24630.500000,4,1.043057,1.045016,1.044215,0.000677
24630.750000,4,1.054083,1.055515,1.054919,0.000461
24631.000000,4,1.061934,1.064534,1.062941,0.000861
24631.250000,4,1.068249,1.070156,1.068951,0.000615
24631.500000,4,1.071471,1.072625,1.072201,0.000378
24631.750000,4,1.074572,1.075829,1.075312,0.000438
24632.000000,4,1.077666,1.079501,1.078763,0.000585
24632.250000,4,1.081841,1.084030,1.083014,0.000744
24632.500000,4,1.086688,1.088355,1.087896,0.000548
24632.750000,4,1.090599,1.092094,1.091304,0.000539
24633.000000,4,1.092895,1.094038,1.093535,0.000408
24633.250000,4,1.094685,1.096373,1.095426,0.000573
24633.500000,4,1.097486,1.100075,1.098843,0.000811
24633.750000,4,1.102983,1.104923,1.103879,0.000619
24634.000000,4,1.110045,1.112322,1.111498,0.000701
24634.250000,4,1.119203,1.121664,1.120227,0.000822
24634.500000,4,1.126975,1.128654,1.127683,0.000605
24634.750000,4,1.134013,1.134959,1.134533,0.000355
24635.000000,4,1.140545,1.142318,1.141584,0.000512
24635.250000,4,1.148392,1.151103,1.149810,0.001015
24635.500000,4,1.157674,1.160399,1.159368,0.000871
24635.750000,4,1.168263,1.170664,1.169886,0.000761
24636.000000,4,1.179043,1.181556,1.180435,0.000793
24636.250000,4,1.187311,1.189795,1.188873,0.000800
24636.500000,4,1.193459,1.195620,1.194422,0.000813
24636.750000,4,1.199045,1.200531,1.199976,0.000453
24637.000000,4,1.202872,1.206459,1.204686,0.001178
24637.250000,4,1.208709,1.210096,1.209561,0.000469
24637.500000,4,1.212738,1.214661,1.213815,0.000728
24637.750000,4,1.216334,1.218113,1.217164,0.000545
24638.000000,4,1.218010,1.219613,1.218850,0.000665
24638.250000,4,1.219207,1.221204,1.220099,0.000646
24638.500000,4,1.222168,1.223722,1.222839,0.000496
24638.750000,4,1.226782,1.228313,1.227532,0.000538
24639.000000,4,1.232558,1.233862,1.233057,0.000394
24639.250000,4,1.238918,1.240635,1.239833,0.000507
24639.500000,4,1.244554,1.246752,1.245843,0.000714
24639.750000,4,1.250368,1.252081,1.251173,0.000609
24640.000000,4,1.259968,1.260996,1.260527,0.000306
24640.250000,4,1.258947,1.260766,1.260212,0.000555
24640.500000,4,1.262779,1.264809,1.263969,0.000627
24640.750000,4,1.265741,1.267354,1.266590,0.000572
24641.000000,4,1.268259,1.269388,1.268719,0.000364
24641.250000,4,1.269346,1.270387,1.269946,0.000321
24641.500000,4,1.270730,1.272897,1.271632,0.000731
24641.750000,4,1.275266,1.276461,1.275790,0.000455
24642.000000,4,1.280041,1.281986,1.281044,0.000593
24642.250000,4,1.285172,1.286790,1.285776,0.000502
24642.500000,4,1.289140,1.290184,1.289450,0.000352
24642.750000,4,1.290435,1.291405,1.290969,0.000327
24643.000000,4,1.290088,1.292170,1.291201,0.000625
24643.250000,4,1.291792,1.293412,1.292404,0.000519
24643.500000,4,1.292120,1.293539,1.293096,0.000464
24643.750000,4,1.293749,1.296421,1.294936,0.000894
24644.000000,4,1.294753,1.296556,1.295691,0.000602
24644.250000,4,1.291848,1.294192,1.292966,0.000704
24644.500000,4,1.287060,1.287841,1.287477,0.000273
24644.750000,4,1.280451,1.281534,1.280961,0.000364
24645.000000,4,1.274760,1.276517,1.275647,0.000535
24645.250000,4,1.270930,1.272830,1.271723,0.000718
24645.500000,4,1.268009,1.269388,1.268775,0.000514
24645.750000,4,1.263963,1.265500,1.264638,0.000524
24646.000000,4,1.256560,1.258850,1.258018,0.000649
24646.250000,4,1.248597,1.249758,1.249058,0.000349
24646.500000,4,1.239409,1.242374,1.240803,0.000820
24646.750000,4,1.233345,1.234307,1.233983,0.000311
24647.000000,4,1.226984,1.229324,1.228135,0.000668
24647.250000,4,1.220774,1.223326,1.221633,0.000848
24647.500000,4,1.212453,1.214797,1.213462,0.000900
24647.750000,4,1.201963,1.204027,1.202983,0.000684
24648.000000,4,1.191204,1.194612,1.192874,0.001032
24648.250000,4,1.182869,1.184856,1.183868,0.000630
24648.500000,4,1.176288,1.178169,1.177450,0.000645
24648.750000,4,1.170897,1.174546,1.172507,0.001136
24649.000000,4,1.165747,1.169298,1.167121,0.001429
24649.250000,4,1.157266,1.161150,1.158686,0.001329
24649.500000,4,1.145544,1.149748,1.147375,0.001491
24649.750000,4,1.133763,1.137361,1.134829,0.001236
24650.000000,4,1.120213,1.124451,1.122033,0.001253
24650.250000,4,1.108234,1.112044,1.109695,0.001414
24650.500000,4,1.093898,1.098552,1.095635,0.001606
24650.750000,4,1.075416,1.079043,1.076748,0.001166
24651.000000,4,1.048817,1.054801,1.051558,0.001899
24651.250000,4,1.018581,1.024160,1.020499,0.001977
24651.500000,4,0.982137,0.988076,0.984582,0.001891
24651.750000,4,0.943896,0.949862,0.945784,0.002002
24652.000000,4,0.902843,0.909618,0.905211,0.002219
24652.250000,4,0.857559,0.864557,0.860264,0.002419
24652.500000,4,0.807224,0.814622,0.810378,0.002519
