# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.223808,0.225065,0.224374,0.000406
24228.250000,1,0.226453,0.227771,0.226955,0.000449
24228.500000,1,0.233628,0.235597,0.234428,0.000596
24228.750000,1,0.245507,0.248074,0.246740,0.000773
24229.000000,1,0.263058,0.265739,0.264353,0.000926
24229.250000,1,0.284967,0.288522,0.286700,0.001093
24229.500000,1,0.311880,0.316053,0.313980,0.001230
24229.750000,1,0.343148,0.348156,0.345705,0.001501
24230.000000,1,0.379163,0.383984,0.381581,0.001469
24230.250000,1,0.417686,0.423059,0.420656,0.001589
24230.500000,1,0.459651,0.465038,0.462328,0.001700
24230.750000,1,0.503156,0.507557,0.505163,0.001498
24231.000000,1,0.545814,0.550448,0.548142,0.001553
24231.250000,1,0.588535,0.593297,0.590840,0.001621
24231.500000,1,0.630168,0.634433,0.632395,0.001555
24231.750000,1,0.670235,0.674334,0.672245,0.001347
24232.000000,1,0.707934,0.711652,0.709608,0.001264
24232.250000,1,0.741930,0.745097,0.743634,0.001043
24232.500000,1,0.773339,0.776418,0.774450,0.001040
24232.750000,1,0.801360,0.804090,0.802609,0.000868
24233.000000,1,0.828648,0.830779,0.829433,0.000742
24233.250000,1,0.854506,0.856886,0.855450,0.000914
24233.500000,1,0.876788,0.878913,0.877806,0.000756
24233.750000,1,0.898296,0.901123,0.899703,0.000734
24234.000000,1,0.918757,0.920936,0.920047,0.000679
24234.250000,1,0.937607,0.940298,0.939289,0.000796
24234.500000,1,0.957467,0.959616,0.958531,0.000832
24234.750000,1,0.976853,0.979250,0.977984,0.000903
24235.000000,1,0.996192,0.998809,0.997248,0.000879
24235.250000,1,1.015923,1.017043,1.016389,0.000374
24235.500000,1,1.034316,1.036071,1.035428,0.000510
24235.750000,1,1.052120,1.053915,1.053159,0.000676
24236.000000,1,1.069849,1.072331,1.071250,0.000757
24236.250000,1,1.088170,1.090028,1.089173,0.000600
24236.500000,1,1.106053,1.107508,1.106578,0.000470
24236.750000,1,1.122815,1.124628,1.123594,0.000597
24237.000000,1,1.138828,1.140405,1.139594,0.000430
24237.250000,1,1.154132,1.155844,1.154816,0.000625
24237.500000,1,1.169359,1.170649,1.169831,0.000424
24237.750000,1,1.183483,1.185605,1.184428,0.000675
24238.000000,1,1.199260,1.201420,1.200186,0.000603
24238.250000,1,1.214394,1.216354,1.215508,0.000672
24238.500000,1,1.229945,1.231880,1.230781,0.000718
24238.750000,1,1.242642,1.244396,1.243450,0.000577
24239.000000,1,1.254667,1.256502,1.255342,0.000700
24239.250000,1,1.266376,1.266886,1.266663,0.000178
24239.500000,1,1.275962,1.278235,1.277214,0.000685
24239.750000,1,1.285541,1.288402,1.287009,0.000962
24240.000000,1,1.293957,1.296012,1.294865,0.000667
24240.250000,1,1.301538,1.302468,1.302094,0.000319
24240.500000,1,1.306382,1.308934,1.307924,0.000792
24240.750000,1,1.313709,1.315212,1.314379,0.000532
24241.000000,1,1.320080,1.322454,1.321470,0.000719
24241.250000,1,1.326918,1.329774,1.328574,0.000924
24241.500000,1,1.332844,1.335494,1.334755,0.000798
24241.750000,1,1.337256,1.339117,1.338377,0.000598
24242.000000,1,1.339980,1.340811,1.340526,0.000310
24242.250000,1,1.339739,1.341950,1.340586,0.000820
24242.500000,1,1.340321,1.342120,1.340880,0.000623
24242.750000,1,1.340036,1.341907,1.340845,0.000575
24243.000000,1,1.340492,1.342752,1.341748,0.000702
24243.250000,1,1.340443,1.341340,1.340865,0.000239
24243.500000,1,1.337005,1.339171,1.338041,0.000663
24243.750000,1,1.331578,1.334096,1.332410,0.000812
24244.000000,1,1.325700,1.328356,1.327044,0.000793
24244.250000,1,1.320931,1.323210,1.322278,0.000704
24244.500000,1,1.317973,1.319925,1.318872,0.000575
24244.750000,1,1.315314,1.317945,1.316668,0.000769
24245.000000,1,1.312428,1.314540,1.313421,0.000661
24245.250000,1,1.307594,1.309264,1.308463,0.000486
24245.500000,1,1.301938,1.303705,1.302720,0.000559
24245.750000,1,1.295186,1.297411,1.296674,0.000749
24246.000000,1,1.291965,1.293652,1.293152,0.000538
24246.250000,1,1.290521,1.292538,1.291568,0.000645
24246.500000,1,1.290128,1.291702,1.291080,0.000508
24246.750000,1,1.289683,1.291060,1.290287,0.000441
24247.000000,1,1.287371,1.289213,1.288320,0.000510
24247.250000,1,1.284757,1.285813,1.285206,0.000348
24247.500000,1,1.281924,1.282849,1.282512,0.000345
24247.750000,1,1.281146,1.282368,1.281694,0.000359
24248.000000,1,1.282003,1.283901,1.282993,0.000593
24248.250000,1,1.283848,1.284763,1.284423,0.000291
24248.500000,1,1.284632,1.285490,1.285011,0.000304
24248.750000,1,1.282993,1.283745,1.283465,0.000234
24249.000000,1,1.279515,1.280880,1.280227,0.000510
24249.250000,1,1.276685,1.278033,1.277398,0.000465
24249.500000,1,1.274367,1.275789,1.275091,0.000508
24249.750000,1,1.272281,1.274194,1.273187,0.000677
24250.000000,1,1.269490,1.271015,1.270348,0.000504
24250.250000,1,1.264570,1.266400,1.265644,0.000573
24250.500000,1,1.258074,1.259516,1.258831,0.000486
24250.750000,1,1.250102,1.252088,1.251430,0.000558
24251.000000,1,1.244687,1.245849,1.245175,0.000389
24251.250000,1,1.238117,1.240045,1.239320,0.000580
24251.500000,1,1.232941,1.233916,1.233459,0.000358
24251.750000,1,1.224753,1.227199,1.226358,0.000783
24252.000000,1,1.216064,1.218357,1.217331,0.000863
24252.250000,1,1.206171,1.208482,1.207391,0.000813
24252.500000,1,1.197131,1.199595,1.198224,0.000758
24252.750000,1,1.188753,1.191206,1.190177,0.000739
24253.000000,1,1.182221,1.184101,1.183102,0.000575
24253.250000,1,1.175346,1.177334,1.176329,0.000522
24253.500000,1,1.164890,1.167423,1.165941,0.000775
24253.750000,1,1.151228,1.154598,1.152737,0.001116
24254.000000,1,1.134941,1.138023,1.136372,0.001098
24254.250000,1,1.115933,1.118333,1.117257,0.000797
24254.500000,1,1.095534,1.097996,1.096702,0.000868
24254.750000,1,1.070922,1.073738,1.072425,0.000969
24255.000000,1,1.042580,1.046126,1.044114,0.001262
24255.250000,1,1.007984,1.012368,1.010416,0.001681
24255.500000,1,0.969497,0.973406,0.971695,0.001404
24255.750000,1,0.926278,0.930797,0.928592,0.001576
24256.000000,1,0.880044,0.885654,0.883176,0.002021
24256.250000,1,0.830933,0.836218,0.833657,0.002030
24256.500000,1,0.778610,0.784968,0.781676,0.002205
24256.750000,1,0.723542,0.729733,0.726163,0.002155
24257.000000,1,0.665590,0.671864,0.668493,0.002165
24257.250000,1,0.606924,0.613326,0.609907,0.002256
24257.500000,1,0.549303,0.555646,0.552106,0.002180
24257.750000,1,0.493729,0.499656,0.496372,0.002042
24258.000000,1,0.441320,0.447246,0.443900,0.001978
24258.250000,1,0.393138,0.398468,0.395415,0.001766
24258.500000,1,0.349601,0.354614,0.351764,0.001632
24258.750000,1,0.312060,0.316527,0.313914,0.001451
24259.000000,1,0.281069,0.284925,0.282648,0.001154
24259.250000,1,0.256653,0.259582,0.257986,0.000857
24259.500000,1,0.239699,0.241881,0.240605,0.000634
24259.750000,1,0.229027,0.230469,0.229986,0.000417
24260.000000,2,0.278581,0.279462,0.279024,0.000299
24260.250000,2,0.281101,0.282377,0.281672,0.000470
24260.500000,2,0.288320,0.290092,0.289195,0.000613
24260.750000,2,0.300976,0.303099,0.302170,0.000723
24261.000000,2,0.318351,0.321403,0.320060,0.000941
24261.250000,2,0.341220,0.344847,0.343249,0.001187
24261.500000,2,0.369110,0.373202,0.371282,0.001323
24261.750000,2,0.401747,0.406287,0.404339,0.001527
24262.000000,2,0.437852,0.443157,0.440693,0.001782
24262.250000,2,0.478079,0.483451,0.480975,0.001745
24262.500000,2,0.520746,0.526101,0.523902,0.001814
24262.750000,2,0.567180,0.572493,0.570043,0.001710
24263.000000,2,0.613405,0.619319,0.616686,0.001979
24263.250000,2,0.660614,0.665799,0.663551,0.001798
24263.500000,2,0.705289,0.710199,0.707552,0.001691
24263.750000,2,0.746406,0.750330,0.748569,0.001336
24264.000000,2,0.784517,0.788198,0.786087,0.001438
24264.250000,2,0.818844,0.822408,0.820372,0.001360
24264.500000,2,0.849613,0.853121,0.851224,0.001268
24264.750000,2,0.876959,0.879849,0.877964,0.001003
24265.000000,2,0.898291,0.900861,0.899560,0.000865
24265.250000,2,0.916299,0.918184,0.917343,0.000695
24265.500000,2,0.929999,0.932184,0.931327,0.000659
24265.750000,2,0.942891,0.943962,0.943429,0.000382
24266.000000,2,0.954189,0.955526,0.954894,0.000474
24266.250000,2,0.964816,0.967071,0.965953,0.000760
24266.500000,2,0.975452,0.976398,0.975941,0.000362
24266.750000,2,0.983804,0.985827,0.984834,0.000654
24267.000000,2,0.991177,0.992693,0.991873,0.000458
24267.250000,2,0.997940,0.999763,0.998949,0.000588
24267.500000,2,1.005870,1.007184,1.006709,0.000363
24267.750000,2,1.015699,1.017061,1.016483,0.000407
24268.000000,2,1.026404,1.028122,1.027085,0.000506
24268.250000,2,1.037359,1.038928,1.038392,0.000454
24268.500000,2,1.047874,1.049704,1.048754,0.000556
24268.750000,2,1.057772,1.059607,1.058491,0.000645
24269.000000,2,1.066473,1.067963,1.067598,0.000453
24269.250000,2,1.076380,1.078481,1.077445,0.000684
24269.500000,2,1.085912,1.087874,1.086997,0.000596
24269.750000,2,1.096183,1.097855,1.096782,0.000462
24270.000000,2,1.105129,1.107328,1.106015,0.000695
24270.250000,2,1.112160,1.114495,1.113606,0.000661
24270.500000,2,1.119772,1.122513,1.121449,0.000908
24270.750000,2,1.129406,1.131812,1.130423,0.000742
24271.000000,2,1.139235,1.141434,1.140164,0.000782
24271.250000,2,1.149999,1.152284,1.151038,0.000708
24271.500000,2,1.160856,1.162851,1.161699,0.000646
24271.750000,2,1.170898,1.172438,1.171436,0.000494
24272.000000,2,1.178658,1.180841,1.179800,0.000595
24272.250000,2,1.186652,1.187946,1.187142,0.000462
24272.500000,2,1.194201,1.195756,1.195158,0.000556
24272.750000,2,1.202428,1.204696,1.203869,0.000778
24273.000000,2,1.211910,1.213851,1.212986,0.000630
24273.250000,2,1.220502,1.222449,1.221704,0.000634
24273.500000,2,1.228171,1.230281,1.228914,0.000621
24273.750000,2,1.235215,1.237146,1.235742,0.000578
24274.000000,2,1.241198,1.242835,1.241916,0.000523
24274.250000,2,1.247011,1.249046,1.248490,0.000603
24274.500000,2,1.253749,1.255288,1.254286,0.000498
24274.750000,2,1.259532,1.261838,1.260547,0.000659
24275.000000,2,1.264316,1.266283,1.265154,0.000570
24275.250000,2,1.268330,1.269586,1.268847,0.000384
24275.500000,2,1.272105,1.273669,1.272713,0.000513
24275.750000,2,1.276483,1.277884,1.277033,0.000374
24276.000000,2,1.290415,1.293919,1.292908,0.000992
24276.250000,2,1.284725,1.286747,1.285896,0.000662
24276.500000,2,1.287341,1.289531,1.288488,0.000609
24276.750000,2,1.289172,1.291019,1.289911,0.000592
24277.000000,2,1.289421,1.291230,1.290257,0.000612
24277.250000,2,1.289689,1.291300,1.290667,0.000525
24277.500000,2,1.290023,1.291879,1.291067,0.000652
24277.750000,2,1.290265,1.291912,1.291102,0.000552
24278.000000,2,1.289952,1.291290,1.290559,0.000389
24278.250000,2,1.286825,1.288607,1.288111,0.000580
24278.500000,2,1.282706,1.283938,1.283395,0.000435
24278.750000,2,1.276473,1.278636,1.277734,0.000718
24279.000000,2,1.271001,1.272294,1.271530,0.000400
24279.250000,2,1.264416,1.267329,1.265997,0.000836
24279.500000,2,1.258218,1.259780,1.258892,0.000433
24279.750000,2,1.249727,1.251774,1.250990,0.000617
24280.000000,2,1.240587,1.242345,1.241690,0.000480
24280.250000,2,1.231231,1.232854,1.231989,0.000572
24280.500000,2,1.223128,1.225642,1.224239,0.000722
24280.750000,2,1.218146,1.220611,1.219428,0.000811
24281.000000,2,1.215031,1.216920,1.216174,0.000575
24281.250000,2,1.213013,1.214890,1.213740,0.000534
24281.500000,2,1.209320,1.211920,1.210488,0.000842
24281.750000,2,1.205676,1.207327,1.206664,0.000560
24282.000000,2,1.203049,1.204886,1.203829,0.000581
24282.250000,2,1.202096,1.204561,1.203548,0.000877
24282.500000,2,1.204329,1.207478,1.206385,0.000921
24282.750000,2,1.209395,1.212295,1.211260,0.000914
24283.000000,2,1.213818,1.217167,1.215831,0.001066
24283.250000,2,1.216883,1.220508,1.219362,0.001065
24283.500000,2,1.219044,1.222333,1.221381,0.000988
24283.750000,2,1.220461,1.223692,1.222465,0.001025
24284.000000,2,1.221848,1.225693,1.224552,0.001120
24284.250000,2,1.224703,1.229275,1.227983,0.001346
24284.500000,2,1.228854,1.233063,1.231476,0.001214
24284.750000,2,1.231085,1.235003,1.233775,0.001186
24285.000000,2,1.230281,1.233124,1.232139,0.000906
24285.250000,2,1.225959,1.229467,1.227810,0.001001
24285.500000,2,1.220441,1.222637,1.221569,0.000615
24285.750000,2,1.211486,1.214733,1.213471,0.001040
24286.000000,2,1.203063,1.205488,1.204219,0.000851
24286.250000,2,1.190329,1.193621,1.192477,0.001033
24286.500000,2,1.174583,1.178168,1.176229,0.001269
24286.750000,2,1.153265,1.157295,1.155345,0.001383
24287.000000,2,1.128164,1.131430,1.129727,0.001090
24287.250000,2,1.099278,1.102357,1.100855,0.001032
24287.500000,2,1.067707,1.071148,1.069402,0.001181
24287.750000,2,1.032374,1.035345,1.033874,0.001113
24288.000000,2,0.990432,0.994620,0.992630,0.001358
24288.250000,2,0.943445,0.947728,0.945701,0.001662
24288.500000,2,0.890042,0.895604,0.893215,0.001983
24288.750000,2,0.833743,0.839827,0.836933,0.002097
24289.000000,2,0.775300,0.781867,0.778277,0.002177
24289.250000,2,0.716203,0.722247,0.719104,0.002080
24289.500000,2,0.655475,0.662979,0.658984,0.002321
24289.750000,2,0.595720,0.602944,0.598951,0.002317
24290.000000,2,0.537097,0.544642,0.540192,0.002316
24290.250000,2,0.481736,0.488513,0.484720,0.002033
24290.500000,2,0.431100,0.436868,0.433578,0.001781
24290.750000,2,0.386811,0.392102,0.389204,0.001565
24291.000000,2,0.349844,0.354224,0.351475,0.001374
24291.250000,2,0.320821,0.323916,0.321824,0.000932
24291.500000,2,0.299277,0.301472,0.300000,0.000674
24291.750000,2,0.286357,0.287497,0.286748,0.000351
24292.000000,3,0.326127,0.327005,0.326485,0.000266
24292.250000,3,0.329751,0.331404,0.330343,0.000592
24292.500000,3,0.340845,0.343601,0.342122,0.000920
24292.750000,3,0.359379,0.362805,0.361269,0.001167
24293.000000,3,0.385425,0.389947,0.387829,0.001507
24293.250000,3,0.418230,0.423185,0.421036,0.001622
24293.500000,3,0.457046,0.463076,0.460341,0.001911
24293.750000,3,0.501484,0.507542,0.504951,0.002022
24294.000000,3,0.550756,0.557558,0.554481,0.002194
24294.250000,3,0.604030,0.610968,0.607864,0.002173
24294.500000,3,0.660177,0.667433,0.664175,0.002333
24294.750000,3,0.717821,0.724973,0.721509,0.002353
24295.000000,3,0.774131,0.780884,0.777702,0.002179
24295.250000,3,0.829112,0.834687,0.832378,0.001950
24295.500000,3,0.881766,0.887341,0.884653,0.002043
24295.750000,3,0.932293,0.937511,0.934802,0.001863
24296.000000,3,0.979638,0.984428,0.981939,0.001739
24296.250000,3,1.024033,1.027234,1.025469,0.001211
24296.500000,3,1.061415,1.065121,1.063378,0.001200
24296.750000,3,1.094536,1.097273,1.096001,0.000967
24297.000000,3,1.121595,1.124439,1.123062,0.000923
24297.250000,3,1.144035,1.146875,1.145563,0.000932
24297.500000,3,1.163221,1.164882,1.164282,0.000480
24297.750000,3,1.177034,1.179770,1.178216,0.000850
24298.000000,3,1.187341,1.189284,1.187925,0.000600
24298.250000,3,1.192776,1.194042,1.193171,0.000411
24298.500000,3,1.193880,1.196691,1.194819,0.000808
24298.750000,3,1.193234,1.195931,1.194105,0.000905
24299.000000,3,1.190928,1.192533,1.191479,0.000471
24299.250000,3,1.185969,1.188445,1.186799,0.000701
24299.500000,3,1.178816,1.182268,1.180033,0.001002
24299.750000,3,1.169288,1.172472,1.170910,0.000906
24300.000000,3,1.162594,1.165506,1.163659,0.000853
24300.250000,3,1.146908,1.149203,1.147958,0.000648
24300.500000,3,1.134867,1.138269,1.136190,0.000982
24300.750000,3,1.124176,1.127444,1.125516,0.000982
24301.000000,3,1.113460,1.117169,1.114891,0.001125
24301.250000,3,1.102340,1.105884,1.103721,0.001002
24301.500000,3,1.090878,1.094190,1.091827,0.000971
24301.750000,3,1.078726,1.081396,1.079791,0.000834
24302.000000,3,1.068087,1.071391,1.069101,0.000993
24302.250000,3,1.058679,1.061295,1.059741,0.000791
24302.500000,3,1.050460,1.052779,1.051725,0.000652
24302.750000,3,1.043661,1.046282,1.044666,0.000737
24303.000000,3,1.036743,1.038856,1.037540,0.000695
24303.250000,3,1.030283,1.031669,1.030808,0.000437
24303.500000,3,1.023638,1.026242,1.024843,0.000801
24303.750000,3,1.019606,1.021534,1.020092,0.000598
24304.000000,3,1.016086,1.017546,1.016683,0.000521
24304.250000,3,1.012496,1.014838,1.013703,0.000669
24304.500000,3,1.009707,1.011859,1.010793,0.000829
24304.750000,3,1.006068,1.007634,1.006965,0.000508
24305.000000,3,1.002607,1.003611,1.003211,0.000335
24305.250000,3,0.999455,1.000193,0.999684,0.000218
24305.500000,3,0.998401,1.000527,0.999179,0.000652
24305.750000,3,1.000094,1.001391,1.000720,0.000497
24306.000000,3,1.002503,1.003817,1.003178,0.000389
24306.250000,3,1.005352,1.006633,1.006037,0.000428
24306.500000,3,1.008087,1.009236,1.008744,0.000386
24306.750000,3,1.010926,1.012424,1.011500,0.000454
24307.000000,3,1.013888,1.016867,1.015289,0.000922
24307.250000,3,1.018718,1.020302,1.019467,0.000525
24307.500000,3,1.022904,1.024991,1.024376,0.000622
24307.750000,3,1.028066,1.029174,1.028571,0.000351
24308.000000,3,1.031060,1.032823,1.032101,0.000540
24308.250000,3,1.033861,1.035442,1.034849,0.000445
24308.500000,3,1.036418,1.038812,1.037903,0.000822
24308.750000,3,1.041295,1.042564,1.041974,0.000385
24309.000000,3,1.046073,1.047734,1.047066,0.000504
24309.250000,3,1.052689,1.054214,1.053515,0.000461
24309.500000,3,1.058437,1.060258,1.059466,0.000523
24309.750000,3,1.064034,1.066092,1.065354,0.000631
24310.000000,3,1.070221,1.072896,1.071712,0.000815
24310.250000,3,1.078177,1.081026,1.080173,0.000936
24310.500000,3,1.088492,1.091204,1.090428,0.000800
24310.750000,3,1.100157,1.103272,1.101868,0.000819
24311.000000,3,1.111142,1.114377,1.113268,0.001013
24311.250000,3,1.122396,1.124879,1.123638,0.000812
24311.500000,3,1.131150,1.133517,1.132330,0.000888
24311.750000,3,1.139088,1.141515,1.140443,0.000733
24312.000000,3,1.148054,1.149357,1.148796,0.000460
24312.250000,3,1.154581,1.157211,1.156371,0.000788
24312.500000,3,1.162107,1.164492,1.163766,0.000735
24312.750000,3,1.168304,1.169422,1.168821,0.000422
24313.000000,3,1.171963,1.173441,1.172643,0.000500
24313.250000,3,1.174891,1.177440,1.176204,0.000740
24313.500000,3,1.180059,1.182540,1.181523,0.000654
24313.750000,3,1.187545,1.189625,1.188893,0.000696
24314.000000,3,1.195821,1.197917,1.197021,0.000635
24314.250000,3,1.204336,1.205907,1.205100,0.000545
24314.500000,3,1.209363,1.211415,1.210326,0.000778
24314.750000,3,1.213003,1.214195,1.213777,0.000342
24315.000000,3,1.217081,1.218354,1.217835,0.000405
24315.250000,3,1.223208,1.225624,1.224415,0.000694
24315.500000,3,1.232024,1.236001,1.234694,0.001125
24315.750000,3,1.245108,1.249149,1.247614,0.001067
24316.000000,3,1.258821,1.261145,1.260341,0.000678
24316.250000,3,1.268567,1.271100,1.270170,0.000731
24316.500000,3,1.276283,1.278747,1.277782,0.000698
24316.750000,3,1.282163,1.283923,1.282947,0.000657
24317.000000,3,1.286368,1.288586,1.287563,0.000724
24317.250000,3,1.292335,1.293807,1.292942,0.000476
24317.500000,3,1.295354,1.298080,1.296880,0.000905
24317.750000,3,1.295764,1.297957,1.296969,0.000673
24318.000000,3,1.290682,1.293089,1.291945,0.000696
24318.250000,3,1.282204,1.283510,1.282894,0.000457
24318.500000,3,1.269886,1.271477,1.270453,0.000460
24318.750000,3,1.254804,1.255779,1.255388,0.000285
24319.000000,3,1.235802,1.238101,1.237003,0.000784
24319.250000,3,1.211565,1.214456,1.212895,0.001000
24319.500000,3,1.178840,1.182588,1.180528,0.001264
24319.750000,3,1.137986,1.143056,1.140034,0.001715
24320.000000,3,1.090092,1.096209,1.093459,0.001981
24320.250000,3,1.039425,1.044783,1.042022,0.001928
24320.500000,3,0.985295,0.992112,0.988045,0.002232
24320.750000,3,0.927255,0.934739,0.930767,0.002323
24321.000000,3,0.866528,0.874221,0.869622,0.002452
24321.250000,3,0.801634,0.809675,0.804711,0.002509
24321.500000,3,0.733767,0.743071,0.737659,0.002932
24321.750000,3,0.667573,0.675608,0.670840,0.002581
24322.000000,3,0.603083,0.611355,0.606165,0.002623
24322.250000,3,0.543010,0.550663,0.545809,0.002367
24322.500000,3,0.487690,0.494816,0.490572,0.002106
24322.750000,3,0.440008,0.445531,0.442076,0.001687
24323.000000,3,0.399466,0.404215,0.401011,0.001419
24323.250000,3,0.367630,0.370985,0.368823,0.001012
24323.500000,3,0.345430,0.347710,0.346143,0.000665
24323.750000,3,0.331961,0.333165,0.332398,0.000331
24324.000000,4,0.277556,0.278813,0.278160,0.000367
24324.250000,4,0.280509,0.282470,0.281423,0.000552
24324.500000,4,0.289825,0.292383,0.291141,0.000745
24324.750000,4,0.305069,0.308360,0.306981,0.000972
24325.000000,4,0.326821,0.330631,0.328992,0.001171
24325.250000,4,0.354558,0.358745,0.356977,0.001308
24325.500000,4,0.387937,0.393034,0.390790,0.001548
24325.750000,4,0.427020,0.432274,0.429912,0.001511
24326.000000,4,0.470678,0.476301,0.473424,0.001789
24326.250000,4,0.516363,0.522682,0.519622,0.001962
24326.500000,4,0.564453,0.569920,0.567174,0.001799
24326.750000,4,0.612691,0.618291,0.615384,0.001808
24327.000000,4,0.660493,0.665959,0.663321,0.001701
24327.250000,4,0.707665,0.711953,0.709828,0.001442
24327.500000,4,0.751730,0.755414,0.753684,0.001330
24327.750000,4,0.791618,0.794602,0.793189,0.001070
24328.000000,4,0.827020,0.829631,0.828157,0.000985
24328.250000,4,0.858467,0.861119,0.859637,0.000849
24328.500000,4,0.888229,0.891570,0.889564,0.001177
24328.750000,4,0.918389,0.920520,0.919215,0.000765
24329.000000,4,0.946821,0.950108,0.948384,0.001089
24329.250000,4,0.973833,0.975309,0.974495,0.000617
24329.500000,4,0.995585,0.997276,0.996259,0.000605
24329.750000,4,1.011591,1.013678,1.012756,0.000694
24330.000000,4,1.024614,1.025791,1.025266,0.000398
24330.250000,4,1.034830,1.036808,1.036188,0.000617
24330.500000,4,1.046090,1.047516,1.046832,0.000493
24330.750000,4,1.056151,1.057337,1.056892,0.000407
24331.000000,4,1.064781,1.066473,1.065581,0.000511
24331.250000,4,1.070661,1.072070,1.071204,0.000400
24331.500000,4,1.074144,1.075801,1.075063,0.000458
24331.750000,4,1.077306,1.078344,1.077797,0.000403
24332.000000,4,1.080895,1.081987,1.081454,0.000373
24332.250000,4,1.085028,1.085968,1.085707,0.000282
24332.500000,4,1.089038,1.090428,1.089936,0.000452
24332.750000,4,1.093274,1.095142,1.093932,0.000622
24333.000000,4,1.095715,1.096281,1.095869,0.000174
24333.250000,4,1.096895,1.098647,1.097963,0.000504
24333.500000,4,1.100180,1.101878,1.101119,0.000478
24333.750000,4,1.105526,1.106983,1.106299,0.000518
24334.000000,4,1.113706,1.114712,1.114230,0.000306
24334.250000,4,1.121319,1.123218,1.122509,0.000622
24334.500000,4,1.129041,1.131848,1.130565,0.000854
24334.750000,4,1.137023,1.138614,1.137635,0.000570
24335.000000,4,1.143807,1.146032,1.144816,0.000622
24335.250000,4,1.152029,1.154019,1.152808,0.000630
24335.500000,4,1.161539,1.163904,1.162952,0.000744
24335.750000,4,1.173001,1.174118,1.173744,0.000377
24336.000000,4,1.183078,1.185071,1.184222,0.000592
24336.250000,4,1.192070,1.192957,1.192627,0.000268
24336.500000,4,1.197735,1.199112,1.198524,0.000459
24336.750000,4,1.203051,1.204515,1.203917,0.000464
24337.000000,4,1.208124,1.209501,1.208836,0.000478
24337.250000,4,1.212651,1.214831,1.213774,0.000714
24337.500000,4,1.217061,1.218908,1.217893,0.000517
24337.750000,4,1.220264,1.221527,1.220871,0.000420
24338.000000,4,1.222134,1.223833,1.222929,0.000557
24338.250000,4,1.223954,1.225018,1.224574,0.000346
24338.500000,4,1.226237,1.227675,1.227185,0.000443
24338.750000,4,1.230694,1.232526,1.231585,0.000559
24339.000000,4,1.237029,1.238370,1.237590,0.000453
24339.250000,4,1.243419,1.244826,1.243933,0.000421
24339.500000,4,1.249128,1.250698,1.249899,0.000543
24339.750000,4,1.254096,1.256104,1.255042,0.000577
24340.000000,4,1.260877,1.262079,1.261466,0.000403
24340.250000,4,1.263147,1.265016,1.264146,0.000683
24340.500000,4,1.266958,1.268903,1.267671,0.000566
24340.750000,4,1.269461,1.271063,1.270405,0.000587
24341.000000,4,1.270983,1.272974,1.271859,0.000689
24341.250000,4,1.272617,1.274129,1.273212,0.000431
24341.500000,4,1.274376,1.275983,1.274862,0.000477
24341.750000,4,1.277482,1.279241,1.278393,0.000544
24342.000000,4,1.282314,1.284925,1.283433,0.000734
24342.250000,4,1.287419,1.289216,1.288290,0.000615
24342.500000,4,1.291024,1.292695,1.291703,0.000551
24342.750000,4,1.291993,1.294410,1.293362,0.000870
24343.000000,4,1.292245,1.295025,1.293695,0.000708
24343.250000,4,1.292781,1.294469,1.293658,0.000535
24343.500000,4,1.295003,1.296123,1.295451,0.000451
24343.750000,4,1.296137,1.297707,1.296844,0.000432
24344.000000,4,1.296504,1.298586,1.297512,0.000674
24344.250000,4,1.293682,1.295360,1.294704,0.000473
24344.500000,4,1.288558,1.289597,1.288952,0.000392
24344.750000,4,1.281197,1.283060,1.282348,0.000580
24345.000000,4,1.276197,1.277934,1.276965,0.000547
24345.250000,4,1.271937,1.273723,1.272857,0.000524
24345.500000,4,1.268994,1.270326,1.269638,0.000374
24345.750000,4,1.264396,1.265346,1.264904,0.000345
24346.000000,4,1.257192,1.258909,1.258175,0.000555
24346.250000,4,1.248681,1.250279,1.249428,0.000471
24346.500000,4,1.239472,1.240907,1.240329,0.000533
24346.750000,4,1.232799,1.233953,1.233365,0.000397
24347.000000,4,1.226269,1.227649,1.226865,0.000399
24347.250000,4,1.218848,1.220954,1.219996,0.000636
24347.500000,4,1.210798,1.212382,1.211812,0.000457
24347.750000,4,1.199969,1.201871,1.201228,0.000653
24348.000000,4,1.189638,1.190984,1.190240,0.000449
24348.250000,4,1.179985,1.181434,1.180748,0.000390
24348.500000,4,1.172343,1.174442,1.173704,0.000673
24348.750000,4,1.167853,1.169293,1.168702,0.000475
24349.000000,4,1.161707,1.163415,1.162593,0.000650
24349.250000,4,1.152542,1.154872,1.153623,0.000739
24349.500000,4,1.140997,1.142825,1.141871,0.000623
24349.750000,4,1.127083,1.130008,1.128292,0.000957
24350.000000,4,1.114542,1.117737,1.115723,0.000911
24350.250000,4,1.102391,1.104089,1.103207,0.000601
24350.500000,4,1.087666,1.089374,1.088478,0.000593
24350.750000,4,1.068267,1.071407,1.069390,0.000953
24351.000000,4,1.042299,1.045191,1.043902,0.001058
24351.250000,4,1.009730,1.014431,1.012395,0.001489
24351.500000,4,0.974511,0.978411,0.976543,0.001424
24351.750000,4,0.935914,0.940100,0.938145,0.001502
24352.000000,4,0.894746,0.899207,0.896984,0.001809
24352.250000,4,0.849620,0.855162,0.852410,0.002025
24352.500000,4,0.800094,0.806336,0.803050,0.002097
