# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.252123,0.252677,0.252434,0.000205
24528.250000,1,0.253227,0.254166,0.253635,0.000267
24528.500000,1,0.256390,0.257847,0.257275,0.000408
24528.750000,1,0.262495,0.264388,0.263520,0.000588
24529.000000,1,0.271714,0.273799,0.272906,0.000699
24529.250000,1,0.283919,0.286759,0.285627,0.000906
24529.500000,1,0.299894,0.303289,0.301872,0.001063
24529.750000,1,0.319650,0.323836,0.322045,0.001368
24530.000000,1,0.343552,0.347975,0.346219,0.001528
24530.250000,1,0.371155,0.376972,0.374433,0.001821
24530.500000,1,0.402536,0.408745,0.406053,0.001963
24530.750000,1,0.436561,0.442373,0.439872,0.001960
24531.000000,1,0.471218,0.478013,0.474937,0.002143
24531.250000,1,0.506817,0.512990,0.510543,0.002095
24531.500000,1,0.543224,0.548790,0.546346,0.001978
24531.750000,1,0.578468,0.584285,0.581455,0.002017
24532.000000,1,0.612213,0.618051,0.615440,0.002024
24532.250000,1,0.644738,0.649410,0.647078,0.001712
24532.500000,1,0.674052,0.677704,0.675814,0.001380
24532.750000,1,0.700209,0.704070,0.701971,0.001320
24533.000000,1,0.724815,0.728486,0.726396,0.001383
24533.250000,1,0.747498,0.751008,0.749088,0.001256
24533.500000,1,0.769159,0.772363,0.770707,0.001110
24533.750000,1,0.788761,0.791585,0.790275,0.001004
24534.000000,1,0.806902,0.809762,0.808329,0.000979
24534.250000,1,0.822777,0.825787,0.824019,0.001032
24534.500000,1,0.837498,0.840537,0.839060,0.000868
24534.750000,1,0.853813,0.856270,0.854864,0.000895
24535.000000,1,0.869924,0.873218,0.871345,0.001103
24535.250000,1,0.886155,0.888929,0.887744,0.000907
24535.500000,1,0.902202,0.904810,0.903483,0.000972
24535.750000,1,0.917257,0.919997,0.918534,0.000951
24536.000000,1,0.932585,0.935059,0.933886,0.000885
24536.250000,1,0.948929,0.951544,0.950160,0.000895
24536.500000,1,0.966176,0.968991,0.967740,0.000974
24536.750000,1,0.984272,0.987758,0.985979,0.001158
24537.000000,1,1.002995,1.005793,1.004371,0.000961
24537.250000,1,1.020202,1.023615,1.022003,0.001100
24537.500000,1,1.038059,1.040841,1.039394,0.000986
24537.750000,1,1.055576,1.058524,1.057121,0.000938
24538.000000,1,1.073642,1.077197,1.075287,0.001148
24538.250000,1,1.091929,1.094649,1.093141,0.000855
24538.500000,1,1.109086,1.112091,1.110781,0.000998
24538.750000,1,1.122568,1.125102,1.124021,0.000824
24539.000000,1,1.135148,1.137652,1.136523,0.000946
24539.250000,1,1.147019,1.148643,1.147933,0.000613
24539.500000,1,1.159543,1.161522,1.160707,0.000701
24539.750000,1,1.174189,1.175976,1.175049,0.000615
24540.000000,1,1.189235,1.192202,1.191086,0.000923
24540.250000,1,1.205808,1.207518,1.206660,0.000597
24540.500000,1,1.219566,1.220998,1.220446,0.000604
24540.750000,1,1.230925,1.232547,1.231577,0.000525
24541.000000,1,1.239170,1.241102,1.240413,0.000610
24541.250000,1,1.246768,1.248247,1.247200,0.000450
24541.500000,1,1.251527,1.253157,1.252331,0.000513
24541.750000,1,1.255841,1.257993,1.256755,0.000688
24542.000000,1,1.259712,1.260840,1.260225,0.000447
24542.250000,1,1.263442,1.264768,1.264029,0.000465
24542.500000,1,1.268839,1.269877,1.269400,0.000329
24542.750000,1,1.274630,1.276595,1.275508,0.000721
24543.000000,1,1.282102,1.284439,1.283290,0.000774
24543.250000,1,1.289705,1.291600,1.291014,0.000593
24543.500000,1,1.297768,1.299272,1.298358,0.000560
24543.750000,1,1.303901,1.306088,1.305055,0.000673
24544.000000,1,1.310633,1.313016,1.311524,0.000677
24544.250000,1,1.316296,1.317656,1.316987,0.000523
24544.500000,1,1.322177,1.323268,1.322762,0.000412
24544.750000,1,1.326606,1.328844,1.327617,0.000714
24545.000000,1,1.330111,1.332706,1.331303,0.000851
24545.250000,1,1.332274,1.334275,1.333418,0.000605
24545.500000,1,1.334454,1.336807,1.335520,0.000625
24545.750000,1,1.335354,1.337900,1.336922,0.000807
24546.000000,1,1.336454,1.339766,1.338443,0.001014
24546.250000,1,1.337988,1.339816,1.338926,0.000533
24546.500000,1,1.337303,1.339498,1.338164,0.000719
24546.750000,1,1.335551,1.337979,1.336660,0.000839
24547.000000,1,1.333226,1.336207,1.334791,0.000804
24547.250000,1,1.333237,1.335854,1.334247,0.000864
24547.500000,1,1.333953,1.336261,1.334895,0.000722
24547.750000,1,1.335630,1.337148,1.336284,0.000446
24548.000000,1,1.336824,1.338910,1.338062,0.000612
24548.250000,1,1.338634,1.340732,1.339764,0.000627
24548.500000,1,1.338994,1.342020,1.340662,0.000949
24548.750000,1,1.339933,1.343013,1.341478,0.000845
24549.000000,1,1.341391,1.344106,1.342341,0.000905
24549.250000,1,1.341923,1.344443,1.343150,0.000763
24549.500000,1,1.342223,1.344317,1.343483,0.000635
24549.750000,1,1.342213,1.344663,1.343902,0.000860
24550.000000,1,1.343553,1.345883,1.344894,0.000788
24550.250000,1,1.344093,1.346269,1.345601,0.000658
24550.500000,1,1.344883,1.347347,1.346443,0.000800
24550.750000,1,1.344837,1.347627,1.346594,0.000828
24551.000000,1,1.345962,1.347251,1.346670,0.000419
24551.250000,1,1.343746,1.346348,1.345025,0.000840
24551.500000,1,1.342616,1.344143,1.343331,0.000416
24551.750000,1,1.340283,1.341379,1.340915,0.000411
24552.000000,1,1.336094,1.337218,1.336741,0.000318
24552.250000,1,1.331245,1.332502,1.331945,0.000432
24552.500000,1,1.324503,1.325942,1.325300,0.000472
24552.750000,1,1.316655,1.318378,1.317807,0.000492
24553.000000,1,1.308760,1.310941,1.309875,0.000706
24553.250000,1,1.299573,1.301381,1.300489,0.000605
24553.500000,1,1.290081,1.292326,1.290906,0.000632
24553.750000,1,1.278708,1.280744,1.279676,0.000597
24554.000000,1,1.266133,1.268230,1.267200,0.000721
24554.250000,1,1.249646,1.252830,1.251255,0.001004
24554.500000,1,1.231225,1.233993,1.232378,0.000814
24554.750000,1,1.208659,1.212797,1.210482,0.001253
24555.000000,1,1.182531,1.187312,1.184693,0.001554
24555.250000,1,1.151069,1.156467,1.153408,0.001803
24555.500000,1,1.113853,1.120904,1.116921,0.002432
24555.750000,1,1.072864,1.080041,1.075451,0.002325
24556.000000,1,1.025010,1.033910,1.029091,0.002800
24556.250000,1,0.974609,0.984382,0.978979,0.003176
24556.500000,1,0.921009,0.930535,0.924800,0.003306
24556.750000,1,0.861549,0.872837,0.866294,0.003693
24557.000000,1,0.799766,0.811008,0.804507,0.003704
24557.250000,1,0.734462,0.746690,0.739522,0.003907
24557.500000,1,0.668607,0.680584,0.673560,0.003953
24557.750000,1,0.603115,0.615317,0.608182,0.004049
24558.000000,1,0.540981,0.552415,0.545953,0.003698
24558.250000,1,0.482456,0.492473,0.487013,0.003359
24558.500000,1,0.428164,0.438041,0.432369,0.003192
24558.750000,1,0.379467,0.387655,0.383112,0.002680
24559.000000,1,0.337205,0.344451,0.340400,0.002309
24559.250000,1,0.303274,0.308741,0.305707,0.001804
24559.500000,1,0.278433,0.282315,0.280160,0.001228
24559.750000,1,0.263301,0.265370,0.264283,0.000623
24560.000000,2,0.277173,0.277777,0.277514,0.000247
24560.250000,2,0.279952,0.281379,0.280694,0.000500
24560.500000,2,0.287299,0.289510,0.288495,0.000764
24560.750000,2,0.300954,0.304347,0.302861,0.001133
24561.000000,2,0.319683,0.324014,0.322048,0.001385
24561.250000,2,0.344961,0.349889,0.347863,0.001724
24561.500000,2,0.375122,0.381365,0.378461,0.002093
24561.750000,2,0.411415,0.418464,0.415375,0.002331
24562.000000,2,0.451777,0.459222,0.455650,0.002486
24562.250000,2,0.496402,0.504038,0.500538,0.002601
24562.500000,2,0.543202,0.551409,0.547605,0.002781
24562.750000,2,0.592727,0.601413,0.597314,0.002958
24563.000000,2,0.642583,0.650791,0.646858,0.002858
24563.250000,2,0.691914,0.700059,0.696285,0.002683
24563.500000,2,0.738707,0.746293,0.742547,0.002606
24563.750000,2,0.783107,0.789563,0.786621,0.002193
24564.000000,2,0.822869,0.829389,0.826609,0.002212
24564.250000,2,0.861427,0.866425,0.864093,0.001727
24564.500000,2,0.894185,0.899562,0.897196,0.001818
24564.750000,2,0.924283,0.928485,0.926499,0.001327
24565.000000,2,0.947502,0.951411,0.949577,0.001362
24565.250000,2,0.966776,0.969751,0.968417,0.000993
24565.500000,2,0.981223,0.982995,0.982022,0.000578
24565.750000,2,0.992750,0.994655,0.993594,0.000577
24566.000000,2,1.001841,1.003648,1.002610,0.000623
24566.250000,2,1.009045,1.011143,1.010067,0.000693
24566.500000,2,1.012803,1.014169,1.013670,0.000400
24566.750000,2,1.014695,1.016691,1.015795,0.000585
24567.000000,2,1.015162,1.016625,1.015841,0.000511
24567.250000,2,1.016396,1.018488,1.017561,0.000631
24567.500000,2,1.020279,1.022196,1.021243,0.000514
24567.750000,2,1.027543,1.029723,1.028602,0.000710
24568.000000,2,1.035824,1.038154,1.037010,0.000650
24568.250000,2,1.044754,1.046564,1.045548,0.000626
24568.500000,2,1.051647,1.053497,1.052671,0.000511
24568.750000,2,1.060082,1.061559,1.060699,0.000495
24569.000000,2,1.066282,1.068281,1.067301,0.000701
24569.250000,2,1.075262,1.076951,1.076168,0.000501
24569.500000,2,1.084677,1.086882,1.085606,0.000576
24569.750000,2,1.095446,1.096904,1.096279,0.000477
24570.000000,2,1.105552,1.108628,1.107092,0.000980
24570.250000,2,1.117658,1.119687,1.119023,0.000737
24570.500000,2,1.129297,1.131231,1.130411,0.000692
24570.750000,2,1.142312,1.143812,1.142919,0.000502
24571.000000,2,1.153031,1.154303,1.153687,0.000394
24571.250000,2,1.162648,1.164027,1.163345,0.000517
24571.500000,2,1.169388,1.171323,1.170260,0.000551
24571.750000,2,1.176132,1.177373,1.176899,0.000382
24572.000000,2,1.182082,1.183757,1.182791,0.000597
24572.250000,2,1.187468,1.189728,1.188621,0.000813
24572.500000,2,1.192885,1.194159,1.193753,0.000420
24572.750000,2,1.198170,1.199748,1.199238,0.000453
24573.000000,2,1.201179,1.202498,1.201962,0.000371
24573.250000,2,1.203974,1.205762,1.205006,0.000586
24573.500000,2,1.206344,1.207886,1.207035,0.000514
24573.750000,2,1.208697,1.210264,1.209453,0.000563
24574.000000,2,1.210078,1.211762,1.210838,0.000500
24574.250000,2,1.211772,1.212575,1.212101,0.000230
24574.500000,2,1.209587,1.211326,1.210350,0.000562
24574.750000,2,1.208551,1.210050,1.209305,0.000469
24575.000000,2,1.208063,1.209444,1.208662,0.000410
24575.250000,2,1.210546,1.212337,1.211355,0.000501
24575.500000,2,1.214791,1.215719,1.215474,0.000291
24575.750000,2,1.220764,1.221837,1.221136,0.000317
24576.000000,2,1.247960,1.266873,1.257392,0.005419
24576.250000,2,1.227914,1.229980,1.229166,0.000624
24576.500000,2,1.230165,1.232067,1.231305,0.000700
24576.750000,2,1.234459,1.236499,1.235759,0.000621
24577.000000,2,1.239446,1.240481,1.239953,0.000331
24577.250000,2,1.244304,1.246037,1.245434,0.000599
24577.500000,2,1.247017,1.248800,1.248181,0.000555
24577.750000,2,1.249398,1.250424,1.249826,0.000392
24578.000000,2,1.247139,1.249650,1.248284,0.000762
24578.250000,2,1.246122,1.248157,1.247020,0.000609
24578.500000,2,1.244679,1.246340,1.245720,0.000555
24578.750000,2,1.245700,1.246549,1.246109,0.000291
24579.000000,2,1.243671,1.245830,1.244752,0.000607
24579.250000,2,1.241480,1.243928,1.242895,0.000665
24579.500000,2,1.238139,1.239201,1.238644,0.000397
24579.750000,2,1.233465,1.234916,1.234288,0.000418
24580.000000,2,1.227583,1.230323,1.228951,0.000830
24580.250000,2,1.225183,1.226128,1.225713,0.000255
24580.500000,2,1.220746,1.222672,1.221791,0.000571
24580.750000,2,1.217454,1.218993,1.218477,0.000544
24581.000000,2,1.214097,1.215440,1.214637,0.000472
24581.250000,2,1.210872,1.212909,1.211875,0.000570
24581.500000,2,1.209253,1.210451,1.209756,0.000361
24581.750000,2,1.210096,1.211173,1.210595,0.000341
24582.000000,2,1.212136,1.213742,1.213079,0.000489
24582.250000,2,1.217085,1.218891,1.218125,0.000582
24582.500000,2,1.222004,1.224484,1.223155,0.000839
24582.750000,2,1.228273,1.229365,1.228956,0.000374
24583.000000,2,1.233402,1.235006,1.234349,0.000449
24583.250000,2,1.237582,1.240807,1.239730,0.000923
24583.500000,2,1.242491,1.244476,1.243468,0.000552
24583.750000,2,1.244629,1.247376,1.245897,0.000716
24584.000000,2,1.244130,1.246192,1.245472,0.000721
24584.250000,2,1.243411,1.245258,1.244415,0.000607
24584.500000,2,1.240298,1.243202,1.241447,0.000855
24584.750000,2,1.238201,1.240174,1.239031,0.000616
24585.000000,2,1.233802,1.235712,1.234949,0.000591
24585.250000,2,1.229073,1.231244,1.230020,0.000799
24585.500000,2,1.221562,1.223101,1.222259,0.000535
24585.750000,2,1.212880,1.215725,1.213950,0.000964
24586.000000,2,1.200966,1.203358,1.202362,0.000876
24586.250000,2,1.188655,1.191830,1.190345,0.001051
24586.500000,2,1.174496,1.177159,1.175594,0.000974
24586.750000,2,1.156256,1.159635,1.158218,0.001209
24587.000000,2,1.134190,1.137959,1.135991,0.001444
24587.250000,2,1.107094,1.112233,1.109593,0.001832
24587.500000,2,1.073630,1.079376,1.076570,0.001948
24587.750000,2,1.036134,1.042604,1.039114,0.002149
24588.000000,2,0.991316,0.998947,0.995211,0.002777
24588.250000,2,0.943255,0.951390,0.947002,0.003037
24588.500000,2,0.888646,0.898101,0.893040,0.003267
24588.750000,2,0.831364,0.841219,0.835996,0.003290
24589.000000,2,0.771052,0.780704,0.775721,0.003295
24589.250000,2,0.709743,0.720111,0.714495,0.003476
24589.500000,2,0.647515,0.657952,0.652253,0.003581
24589.750000,2,0.587237,0.597055,0.591528,0.003363
24590.000000,2,0.528058,0.537891,0.532397,0.003288
24590.250000,2,0.473913,0.482981,0.478064,0.002957
24590.500000,2,0.424472,0.432220,0.427792,0.002662
24590.750000,2,0.381127,0.388573,0.384436,0.002386
24591.000000,2,0.345009,0.351040,0.347255,0.001960
24591.250000,2,0.316477,0.321108,0.318496,0.001455
24591.500000,2,0.295736,0.298583,0.296929,0.000885
24591.750000,2,0.283918,0.285498,0.284647,0.000454
24592.000000,3,0.333072,0.333650,0.333286,0.000169
24592.250000,3,0.336119,0.337798,0.337230,0.000545
24592.500000,3,0.346171,0.349479,0.348292,0.001085
24592.750000,3,0.363983,0.368572,0.366805,0.001518
24593.000000,3,0.388508,0.393608,0.391690,0.001760
24593.250000,3,0.419473,0.426301,0.423502,0.002231
24593.500000,3,0.456062,0.464072,0.460754,0.002588
24593.750000,3,0.498642,0.507057,0.503830,0.002775
24594.000000,3,0.544336,0.553789,0.550138,0.003051
24594.250000,3,0.594237,0.603126,0.599497,0.002991
24594.500000,3,0.643351,0.652794,0.649243,0.003131
24594.750000,3,0.693436,0.703682,0.699758,0.003203
24595.000000,3,0.743660,0.752638,0.748997,0.002943
24595.250000,3,0.793375,0.802245,0.798790,0.002765
24595.500000,3,0.841730,0.851174,0.847613,0.002960
24595.750000,3,0.889923,0.898632,0.895133,0.002692
24596.000000,3,0.933535,0.941029,0.937986,0.002368
24596.250000,3,0.971843,0.977490,0.975349,0.001832
24596.500000,3,1.003053,1.008694,1.006128,0.001574
24596.750000,3,1.030301,1.034942,1.032772,0.001335
24597.000000,3,1.053621,1.057540,1.055851,0.001367
24597.250000,3,1.073633,1.077199,1.075920,0.001337
24597.500000,3,1.089297,1.092567,1.091348,0.001116
24597.750000,3,1.100792,1.102754,1.101969,0.000641
24598.000000,3,1.106400,1.108757,1.107950,0.000697
24598.250000,3,1.110138,1.111765,1.110698,0.000514
24598.500000,3,1.108739,1.110855,1.109569,0.000648
24598.750000,3,1.105866,1.107348,1.106672,0.000531
24599.000000,3,1.099019,1.100358,1.099698,0.000460
24599.250000,3,1.089810,1.091772,1.090601,0.000551
24599.500000,3,1.078249,1.080790,1.079483,0.000809
24599.750000,3,1.069841,1.071194,1.070393,0.000397
24600.000000,3,1.077881,1.087884,1.082615,0.002897
24600.250000,3,1.061716,1.062958,1.062345,0.000345
24600.500000,3,1.061997,1.063138,1.062535,0.000363
24600.750000,3,1.062910,1.063987,1.063404,0.000414
24601.000000,3,1.061414,1.062738,1.062077,0.000390
24601.250000,3,1.059795,1.060768,1.060167,0.000332
24601.500000,3,1.056001,1.057440,1.056739,0.000459
24601.750000,3,1.052923,1.053797,1.053398,0.000306
24602.000000,3,1.048671,1.050193,1.049351,0.000435
24602.250000,3,1.042601,1.044441,1.043380,0.000624
24602.500000,3,1.034922,1.036404,1.035531,0.000425
24602.750000,3,1.027642,1.029497,1.028676,0.000608
24603.000000,3,1.023166,1.024482,1.024077,0.000379
24603.250000,3,1.024144,1.026132,1.025504,0.000582
24603.500000,3,1.030321,1.032580,1.031558,0.000678
24603.750000,3,1.038588,1.040761,1.039856,0.000735
24604.000000,3,1.045887,1.047689,1.046637,0.000540
24604.250000,3,1.049693,1.051124,1.050705,0.000417
24604.500000,3,1.051723,1.052913,1.052450,0.000385
24604.750000,3,1.054368,1.056191,1.055546,0.000607
24605.000000,3,1.060074,1.062038,1.061254,0.000750
24605.250000,3,1.069681,1.071963,1.070795,0.000627
24605.500000,3,1.080276,1.082228,1.081265,0.000602
24605.750000,3,1.090282,1.092407,1.091262,0.000707
24606.000000,3,1.098243,1.099362,1.098809,0.000309
24606.250000,3,1.105056,1.106519,1.105893,0.000396
24606.500000,3,1.112567,1.114213,1.113279,0.000566
24606.750000,3,1.121130,1.122765,1.122007,0.000497
24607.000000,3,1.130619,1.132884,1.131570,0.000685
24607.250000,3,1.139463,1.140949,1.140073,0.000508
24607.500000,3,1.145500,1.146982,1.146374,0.000512
24607.750000,3,1.150488,1.152289,1.151569,0.000498
24608.000000,3,1.154775,1.156404,1.155895,0.000537
24608.250000,3,1.160622,1.162364,1.161287,0.000508
24608.500000,3,1.166362,1.168211,1.167358,0.000621
24608.750000,3,1.172652,1.173871,1.173365,0.000459
24609.000000,3,1.177123,1.178859,1.177933,0.000545
24609.250000,3,1.181460,1.182744,1.182020,0.000455
24609.500000,3,1.183679,1.186244,1.185262,0.000707
24609.750000,3,1.188931,1.190764,1.190183,0.000690
24610.000000,3,1.193153,1.195103,1.193947,0.000718
24610.250000,3,1.196490,1.197610,1.197184,0.000380
24610.500000,3,1.197873,1.199231,1.198419,0.000417
24610.750000,3,1.197923,1.198891,1.198383,0.000386
24611.000000,3,1.195830,1.197249,1.196630,0.000449
24611.250000,3,1.194132,1.195750,1.195176,0.000462
24611.500000,3,1.192476,1.194213,1.193200,0.000597
24611.750000,3,1.190615,1.191970,1.191305,0.000410
24612.000000,3,1.188140,1.189464,1.188811,0.000408
24612.250000,3,1.185386,1.187018,1.186266,0.000461
24612.500000,3,1.183570,1.185099,1.184226,0.000452
24612.750000,3,1.183059,1.184427,1.183521,0.000426
24613.000000,3,1.181258,1.183037,1.182349,0.000633
24613.250000,3,1.179280,1.181148,1.180372,0.000541
24613.500000,3,1.176020,1.177680,1.176798,0.000566
24613.750000,3,1.172315,1.174061,1.173108,0.000552
24614.000000,3,1.170160,1.171442,1.170717,0.000434
24614.250000,3,1.171470,1.172421,1.171978,0.000317
24614.500000,3,1.176638,1.178421,1.177442,0.000606
24614.750000,3,1.185996,1.187938,1.186925,0.000777
24615.000000,3,1.196712,1.198609,1.197553,0.000670
24615.250000,3,1.206656,1.209099,1.207947,0.000644
24615.500000,3,1.215482,1.217658,1.216571,0.000721
24615.750000,3,1.222909,1.224662,1.223633,0.000569
24616.000000,3,1.228439,1.229627,1.229092,0.000377
24616.250000,3,1.232798,1.233807,1.233262,0.000444
24616.500000,3,1.234721,1.235816,1.235195,0.000364
24616.750000,3,1.235146,1.236826,1.236006,0.000506
24617.000000,3,1.234205,1.235365,1.234776,0.000407
24617.250000,3,1.233071,1.233866,1.233581,0.000236
24617.500000,3,1.231327,1.232910,1.232343,0.000509
24617.750000,3,1.229867,1.231208,1.230712,0.000423
24618.000000,3,1.226567,1.229048,1.227475,0.000716
24618.250000,3,1.220298,1.222381,1.221051,0.000659
24618.500000,3,1.209659,1.212006,1.210630,0.000734
24618.750000,3,1.195538,1.198341,1.196796,0.000843
24619.000000,3,1.177291,1.180619,1.178707,0.001149
24619.250000,3,1.153813,1.158408,1.156150,0.001398
24619.500000,3,1.126365,1.132019,1.128348,0.001916
24619.750000,3,1.092427,1.098663,1.094832,0.002068
24620.000000,3,1.050970,1.059589,1.054531,0.002724
24620.250000,3,1.004694,1.013808,1.008891,0.003003
24620.500000,3,0.953755,0.963150,0.957527,0.003207
24620.750000,3,0.898238,0.907920,0.902049,0.003301
24621.000000,3,0.838375,0.848728,0.842486,0.003389
24621.250000,3,0.775390,0.787283,0.780641,0.003869
24621.500000,3,0.712687,0.723188,0.716957,0.003625
24621.750000,3,0.649016,0.660496,0.654230,0.003688
24622.000000,3,0.588981,0.599748,0.593555,0.003463
24622.250000,3,0.533611,0.543302,0.537732,0.003215
24622.500000,3,0.483101,0.491316,0.486452,0.002727
24622.750000,3,0.438991,0.446211,0.442103,0.002373
24623.000000,3,0.401385,0.407570,0.404086,0.002051
24623.250000,3,0.372586,0.376872,0.374558,0.001450
24623.500000,3,0.351107,0.354331,0.352437,0.001068
24623.750000,3,0.338754,0.340244,0.339397,0.000462
24624.000000,4,0.274016,0.275038,0.274395,0.000338
24624.250000,4,0.276948,0.278592,0.277641,0.000530
24624.500000,4,0.285944,0.288341,0.287244,0.000891
24624.750000,4,0.301468,0.304798,0.303480,0.001188
24625.000000,4,0.323661,0.327812,0.326221,0.001586
24625.250000,4,0.352121,0.358258,0.355774,0.002050
24625.500000,4,0.387474,0.394066,0.391320,0.002269
24625.750000,4,0.428290,0.435893,0.432748,0.002513
24626.000000,4,0.473979,0.482084,0.478723,0.002827
24626.250000,4,0.523436,0.532596,0.528775,0.003092
24626.500000,4,0.576071,0.585537,0.581465,0.003198
24626.750000,4,0.629825,0.639624,0.635601,0.003382
24627.000000,4,0.684348,0.693813,0.689803,0.003193
24627.250000,4,0.737759,0.746425,0.742889,0.003120
24627.500000,4,0.789294,0.797678,0.794115,0.002851
24627.750000,4,0.837795,0.846631,0.842700,0.002961
24628.000000,4,0.885265,0.892686,0.889607,0.002656
24628.250000,4,0.929363,0.937000,0.933921,0.002648
24628.500000,4,0.971139,0.978773,0.975303,0.002396
24628.750000,4,1.009209,1.015255,1.012802,0.002071
24629.000000,4,1.042442,1.047654,1.045523,0.001729
24629.250000,4,1.071003,1.075051,1.073759,0.001531
24629.500000,4,1.094178,1.098734,1.096895,0.001610
24629.750000,4,1.114512,1.117628,1.116393,0.001149
24630.000000,4,1.130283,1.133186,1.131935,0.001025
24630.250000,4,1.141141,1.144149,1.143105,0.000976
24630.500000,4,1.149954,1.153363,1.151553,0.001154
24630.750000,4,1.155780,1.159232,1.157738,0.001183
24631.000000,4,1.160994,1.164648,1.162616,0.001116
24631.250000,4,1.165519,1.167894,1.166614,0.000853
24631.500000,4,1.168694,1.171157,1.169706,0.000895
24631.750000,4,1.169230,1.172492,1.170274,0.000967
24632.000000,4,1.167959,1.170845,1.168916,0.000945
24632.250000,4,1.165190,1.168877,1.166355,0.001070
24632.500000,4,1.162988,1.166367,1.164463,0.001053
24632.750000,4,1.164463,1.167502,1.165354,0.000900
24633.000000,4,1.166216,1.169510,1.167446,0.001017
24633.250000,4,1.169826,1.173165,1.171313,0.000992
24633.500000,4,1.173197,1.176318,1.174674,0.000933
24633.750000,4,1.175825,1.178427,1.177091,0.000859
24634.000000,4,1.176895,1.179692,1.178292,0.000903
24634.250000,4,1.177667,1.180546,1.178701,0.000958
24634.500000,4,1.178854,1.180325,1.179441,0.000506
24634.750000,4,1.178814,1.181640,1.180096,0.000847
24635.000000,4,1.178471,1.180616,1.179324,0.000665
24635.250000,4,1.176441,1.178457,1.177728,0.000573
24635.500000,4,1.175464,1.177382,1.176053,0.000547
24635.750000,4,1.174219,1.176315,1.174986,0.000591
24636.000000,4,1.174213,1.175615,1.175070,0.000427
24636.250000,4,1.175057,1.177298,1.176210,0.000677
24636.500000,4,1.176521,1.177934,1.177116,0.000429
24636.750000,4,1.176667,1.178286,1.177357,0.000544
24637.000000,4,1.175764,1.177111,1.176530,0.000425
24637.250000,4,1.175756,1.176735,1.176252,0.000350
24637.500000,4,1.175067,1.177036,1.176207,0.000612
24637.750000,4,1.174870,1.176780,1.176296,0.000570
24638.000000,4,1.174594,1.176549,1.175406,0.000598
24638.250000,4,1.173329,1.174193,1.173735,0.000283
24638.500000,4,1.170421,1.171652,1.171149,0.000447
24638.750000,4,1.167493,1.169581,1.168767,0.000600
24639.000000,4,1.167059,1.168402,1.167742,0.000470
24639.250000,4,1.167361,1.168396,1.167873,0.000370
24639.500000,4,1.167501,1.168566,1.168156,0.000336
24639.750000,4,1.167272,1.168687,1.167937,0.000457
24640.000000,4,1.170191,1.174922,1.172446,0.001403
24640.250000,4,1.162908,1.164155,1.163678,0.000351
24640.500000,4,1.160726,1.162772,1.161901,0.000537
24640.750000,4,1.159854,1.160877,1.160516,0.000333
24641.000000,4,1.157262,1.159057,1.158182,0.000519
24641.250000,4,1.153322,1.155201,1.154144,0.000547
24641.500000,4,1.148408,1.150150,1.148986,0.000567
24641.750000,4,1.143970,1.145512,1.144974,0.000442
24642.000000,4,1.143973,1.145149,1.144507,0.000332
24642.250000,4,1.147835,1.150268,1.149144,0.000895
24642.500000,4,1.156121,1.158952,1.157540,0.000825
24642.750000,4,1.166694,1.168533,1.167643,0.000519
24643.000000,4,1.174634,1.175670,1.175207,0.000343
24643.250000,4,1.179780,1.181086,1.180377,0.000424
24643.500000,4,1.183004,1.184241,1.183701,0.000430
24643.750000,4,1.185942,1.187772,1.186574,0.000560
24644.000000,4,1.190325,1.191741,1.191033,0.000397
24644.250000,4,1.194684,1.196467,1.195270,0.000645
24644.500000,4,1.197882,1.198841,1.198353,0.000290
24644.750000,4,1.197299,1.199107,1.198560,0.000583
24645.000000,4,1.196507,1.197984,1.197173,0.000457
24645.250000,4,1.194589,1.196467,1.195558,0.000599
24645.500000,4,1.194608,1.195811,1.195407,0.000382
24645.750000,4,1.194921,1.196268,1.195438,0.000428
24646.000000,4,1.194714,1.196949,1.195641,0.000713
24646.250000,4,1.192906,1.194289,1.193807,0.000512
24646.500000,4,1.189107,1.191305,1.190271,0.000732
24646.750000,4,1.186377,1.188374,1.187093,0.000599
24647.000000,4,1.185815,1.187233,1.186527,0.000532
24647.250000,4,1.186671,1.188967,1.188236,0.000725
24647.500000,4,1.189834,1.192128,1.191022,0.000703
24647.750000,4,1.192384,1.194872,1.193876,0.000849
24648.000000,4,1.193469,1.196229,1.195348,0.000870
24648.250000,4,1.193854,1.196709,1.195088,0.000902
24648.500000,4,1.192716,1.194737,1.193775,0.000695
24648.750000,4,1.191019,1.193323,1.191994,0.000675
24649.000000,4,1.186540,1.189748,1.188033,0.000852
24649.250000,4,1.179912,1.183404,1.181614,0.001071
24649.500000,4,1.169882,1.174422,1.172018,0.001316
24649.750000,4,1.159593,1.162930,1.160742,0.001157
24650.000000,4,1.147720,1.151368,1.149561,0.001127
24650.250000,4,1.136956,1.140165,1.138441,0.001172
24650.500000,4,1.124765,1.128304,1.126350,0.001240
24650.750000,4,1.108618,1.113914,1.110701,0.001664
24651.000000,4,1.087961,1.092977,1.089643,0.001952
24651.250000,4,1.061707,1.067299,1.063580,0.002145
24651.500000,4,1.028924,1.036198,1.031475,0.002453
24651.750000,4,0.994077,1.000993,0.996311,0.002473
24652.000000,4,0.954841,0.962353,0.957122,0.002722
24652.250000,4,0.910982,0.919699,0.913894,0.003111
24652.500000,4,0.861523,0.871002,0.865011,0.003150
