# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254991,0.256171,0.255402,0.000352
24528.250000,1,0.258161,0.259447,0.258783,0.000414
24528.500000,1,0.267044,0.269569,0.268645,0.000950
24528.750000,1,0.282534,0.286697,0.285168,0.001470
24529.000000,1,0.305116,0.309906,0.308212,0.001742
24529.250000,1,0.333924,0.339944,0.337477,0.002209
24529.500000,1,0.368148,0.375084,0.372437,0.002518
24529.750000,1,0.407513,0.415435,0.412384,0.002701
24530.000000,1,0.451490,0.459916,0.456816,0.003050
24530.250000,1,0.498564,0.507863,0.504669,0.003355
24530.500000,1,0.549140,0.558948,0.555312,0.003430
24530.750000,1,0.600730,0.610656,0.607063,0.003458
24531.000000,1,0.651857,0.662011,0.658543,0.003603
24531.250000,1,0.702638,0.712665,0.709197,0.003572
24531.500000,1,0.752013,0.760788,0.757978,0.003321
24531.750000,1,0.798725,0.807141,0.804336,0.003064
24532.000000,1,0.842236,0.849749,0.847297,0.002663
24532.250000,1,0.882510,0.889298,0.887092,0.002552
24532.500000,1,0.917485,0.924460,0.922270,0.002422
24532.750000,1,0.949185,0.954978,0.953064,0.002108
24533.000000,1,0.976592,0.982938,0.981085,0.002282
24533.250000,1,1.003099,1.008838,1.006831,0.001843
24533.500000,1,1.028501,1.033540,1.031671,0.001734
24533.750000,1,1.050902,1.056805,1.054198,0.001991
24534.000000,1,1.071452,1.075246,1.073910,0.001177
24534.250000,1,1.088050,1.091306,1.089996,0.000982
24534.500000,1,1.101177,1.104651,1.103120,0.001017
24534.750000,1,1.114103,1.116121,1.115414,0.000761
24535.000000,1,1.126349,1.130333,1.128890,0.001370
24535.250000,1,1.142497,1.145967,1.144613,0.001219
24535.500000,1,1.159465,1.163027,1.161314,0.001204
24535.750000,1,1.175423,1.178797,1.177577,0.001120
24536.000000,1,1.188429,1.191425,1.190368,0.001040
24536.250000,1,1.198974,1.201016,1.200445,0.000713
24536.500000,1,1.207288,1.209248,1.208407,0.000585
24536.750000,1,1.214562,1.216524,1.215932,0.000628
24537.000000,1,1.222936,1.224735,1.223634,0.000623
24537.250000,1,1.230680,1.232851,1.231699,0.000758
24537.500000,1,1.238063,1.240180,1.238904,0.000631
24537.750000,1,1.244196,1.245925,1.244820,0.000572
24538.000000,1,1.249011,1.250589,1.249705,0.000500
24538.250000,1,1.254165,1.256402,1.255393,0.000707
24538.500000,1,1.264016,1.265381,1.264447,0.000412
24538.750000,1,1.265482,1.268237,1.266742,0.000885
24539.000000,1,1.269358,1.272839,1.271600,0.001016
24539.250000,1,1.273444,1.276112,1.274886,0.000826
24539.500000,1,1.273773,1.278069,1.276239,0.001260
24539.750000,1,1.274662,1.277620,1.276521,0.000911
24540.000000,1,1.275421,1.278268,1.276947,0.000841
24540.250000,1,1.276220,1.278977,1.277472,0.000914
24540.500000,1,1.277599,1.280454,1.279204,0.001021
24540.750000,1,1.278628,1.282251,1.280916,0.001195
24541.000000,1,1.279397,1.283449,1.282206,0.001266
24541.250000,1,1.280026,1.283908,1.282677,0.001257
24541.500000,1,1.277339,1.282910,1.280643,0.001652
24541.750000,1,1.272964,1.277613,1.275639,0.001481
24542.000000,1,1.265582,1.270109,1.267987,0.001260
24542.250000,1,1.256193,1.259874,1.258676,0.001151
24542.500000,1,1.245824,1.251530,1.248868,0.001710
24542.750000,1,1.238193,1.243036,1.241167,0.001422
24543.000000,1,1.232090,1.237193,1.235465,0.001730
24543.250000,1,1.230771,1.233682,1.232539,0.001017
24543.500000,1,1.228573,1.231300,1.230083,0.000814
24543.750000,1,1.225397,1.229339,1.228071,0.001233
24544.000000,1,1.221611,1.225808,1.224609,0.001374
24544.250000,1,1.217396,1.221025,1.219792,0.001080
24544.500000,1,1.213310,1.216613,1.215528,0.001102
24544.750000,1,1.209774,1.213051,1.211854,0.001186
24545.000000,1,1.207707,1.210126,1.209033,0.000777
24545.250000,1,1.205080,1.207990,1.206676,0.000903
24545.500000,1,1.202922,1.205918,1.204635,0.000971
24545.750000,1,1.201344,1.204017,1.202974,0.000777
24546.000000,1,1.200335,1.203176,1.201764,0.000788
24546.250000,1,1.200385,1.203196,1.201744,0.000804
24546.500000,1,1.202013,1.204336,1.203260,0.000869
24546.750000,1,1.203612,1.206673,1.205339,0.000860
24547.000000,1,1.206348,1.208735,1.207878,0.000737
24547.250000,1,1.207377,1.209111,1.208379,0.000570
24547.500000,1,1.208056,1.209587,1.208936,0.000508
24547.750000,1,1.207567,1.209348,1.208663,0.000640
24548.000000,1,1.208610,1.210376,1.209480,0.000618
24548.250000,1,1.209315,1.211634,1.210234,0.000674
24548.500000,1,1.208680,1.210840,1.209977,0.000658
24548.750000,1,1.208191,1.209328,1.208729,0.000425
24549.000000,1,1.205908,1.207212,1.206453,0.000486
24549.250000,1,1.203107,1.204357,1.203526,0.000403
24549.500000,1,1.200325,1.201370,1.200814,0.000363
24549.750000,1,1.197628,1.199405,1.198578,0.000581
24550.000000,1,1.196031,1.198418,1.196659,0.000745
24550.250000,1,1.192904,1.194534,1.193938,0.000498
24550.500000,1,1.189466,1.191595,1.190556,0.000682
24550.750000,1,1.185619,1.187489,1.186661,0.000605
24551.000000,1,1.181162,1.182345,1.181566,0.000423
24551.250000,1,1.175667,1.177900,1.176768,0.000711
24551.500000,1,1.171327,1.172476,1.171834,0.000402
24551.750000,1,1.166329,1.167541,1.166939,0.000418
24552.000000,1,1.160440,1.161752,1.161004,0.000454
24552.250000,1,1.153159,1.154983,1.154252,0.000625
24552.500000,1,1.146067,1.148033,1.147047,0.000664
24552.750000,1,1.137493,1.139610,1.138619,0.000857
24553.000000,1,1.128659,1.130331,1.129650,0.000480
24553.250000,1,1.117401,1.120286,1.119015,0.001055
24553.500000,1,1.105233,1.108257,1.107028,0.001076
24553.750000,1,1.091260,1.094914,1.093375,0.001166
24554.000000,1,1.076507,1.080587,1.078899,0.001283
24554.250000,1,1.061981,1.065775,1.063820,0.001445
24554.500000,1,1.043479,1.048117,1.046164,0.001670
24554.750000,1,1.022718,1.028637,1.025890,0.001901
24555.000000,1,0.998504,1.004733,1.001927,0.001964
24555.250000,1,0.969446,0.976342,0.973437,0.002311
24555.500000,1,0.935936,0.943733,0.940207,0.002525
24555.750000,1,0.898012,0.906773,0.902746,0.002976
24556.000000,1,0.855641,0.865436,0.860940,0.003263
24556.250000,1,0.810533,0.819827,0.815184,0.003074
24556.500000,1,0.760483,0.770964,0.765835,0.003534
24556.750000,1,0.708257,0.719583,0.713717,0.003682
24557.000000,1,0.655615,0.666311,0.660698,0.003602
24557.250000,1,0.601219,0.612678,0.606843,0.003818
24557.500000,1,0.548218,0.559345,0.553732,0.003564
24557.750000,1,0.497750,0.507996,0.502621,0.003430
24558.000000,1,0.449575,0.459236,0.454145,0.003191
24558.250000,1,0.405195,0.413917,0.409375,0.002956
24558.500000,1,0.366040,0.373185,0.369304,0.002430
24558.750000,1,0.331581,0.338157,0.334701,0.002152
24559.000000,1,0.303665,0.309114,0.306321,0.001814
24559.250000,1,0.281843,0.286077,0.283994,0.001429
24559.500000,1,0.266764,0.269679,0.268164,0.000927
24559.750000,1,0.257667,0.259178,0.258502,0.000543
24560.000000,2,0.282011,0.282771,0.282459,0.000272
24560.250000,2,0.285546,0.286832,0.286296,0.000411
24560.500000,2,0.291066,0.293746,0.292295,0.000803
24560.750000,2,0.304616,0.307658,0.306256,0.001026
24561.000000,2,0.320209,0.324313,0.322203,0.001373
24561.250000,2,0.343394,0.348293,0.346123,0.001641
24561.500000,2,0.368507,0.374844,0.371720,0.002078
24561.750000,2,0.401172,0.408292,0.405061,0.002303
24562.000000,2,0.435901,0.443854,0.440136,0.002587
24562.250000,2,0.476700,0.484757,0.481304,0.002700
24562.500000,2,0.517658,0.525888,0.521821,0.002770
24562.750000,2,0.561123,0.569215,0.565680,0.002708
24563.000000,2,0.601999,0.610178,0.606241,0.002889
24563.250000,2,0.643620,0.651458,0.648397,0.002710
24563.500000,2,0.682294,0.690244,0.686270,0.002592
24563.750000,2,0.721582,0.728937,0.725972,0.002509
24564.000000,2,0.756592,0.763250,0.760184,0.002201
24564.250000,2,0.789809,0.795420,0.793079,0.001867
24564.500000,2,0.815820,0.820635,0.818403,0.001619
24564.750000,2,0.839642,0.842848,0.841530,0.001212
24565.000000,2,0.856730,0.860197,0.858234,0.001114
24565.250000,2,0.874251,0.876694,0.875765,0.000916
24565.500000,2,0.887691,0.891481,0.889912,0.001257
24565.750000,2,0.904696,0.908114,0.906495,0.001186
24566.000000,2,0.917712,0.920413,0.918928,0.000915
24566.250000,2,0.930779,0.933654,0.932198,0.000809
24566.500000,2,0.939661,0.941492,0.940312,0.000567
24566.750000,2,0.947953,0.949746,0.948972,0.000610
24567.000000,2,0.952575,0.954535,0.953128,0.000660
24567.250000,2,0.959147,0.959922,0.959462,0.000287
24567.500000,2,0.960275,0.962829,0.961046,0.000789
24567.750000,2,0.964074,0.965210,0.964714,0.000368
24568.000000,2,0.964443,0.965354,0.964959,0.000316
24568.250000,2,0.968402,0.969837,0.969257,0.000450
24568.500000,2,0.972972,0.975095,0.973740,0.000640
24568.750000,2,0.981269,0.984254,0.982887,0.000884
24569.000000,2,0.989572,0.992239,0.991323,0.000954
24569.250000,2,1.001259,1.003646,1.002398,0.000753
24569.500000,2,1.009197,1.011542,1.010146,0.000715
24569.750000,2,1.017922,1.019666,1.018813,0.000564
24570.000000,2,1.023013,1.025333,1.023781,0.000691
24570.250000,2,1.030331,1.032045,1.031112,0.000577
24570.500000,2,1.035021,1.037013,1.036079,0.000745
24570.750000,2,1.042336,1.043962,1.043204,0.000572
24571.000000,2,1.046349,1.048231,1.047447,0.000580
24571.250000,2,1.052367,1.054973,1.053555,0.000861
24571.500000,2,1.056559,1.058769,1.057844,0.000686
24571.750000,2,1.064838,1.067170,1.066018,0.000783
24572.000000,2,1.076093,1.078493,1.077360,0.000872
24572.250000,2,1.076889,1.078772,1.077729,0.000545
24572.500000,2,1.078015,1.078952,1.078486,0.000316
24572.750000,2,1.079235,1.080655,1.079951,0.000512
24573.000000,2,1.078414,1.079774,1.079216,0.000401
24573.250000,2,1.083492,1.085160,1.084354,0.000511
24573.500000,2,1.090247,1.091841,1.090989,0.000583
24573.750000,2,1.102265,1.105237,1.103811,0.001034
24574.000000,2,1.114034,1.116644,1.115262,0.000932
24574.250000,2,1.126553,1.128266,1.127594,0.000658
24574.500000,2,1.133738,1.135538,1.134755,0.000614
24574.750000,2,1.141402,1.143755,1.142796,0.000684
24575.000000,2,1.148402,1.149728,1.149130,0.000553
24575.250000,2,1.158211,1.161465,1.160057,0.001012
24575.500000,2,1.168230,1.170404,1.169341,0.000625
24575.750000,2,1.179019,1.181375,1.180222,0.000766
24576.000000,2,1.248918,1.306083,1.270886,0.017942
24576.250000,2,1.191028,1.191933,1.191438,0.000325
24576.500000,2,1.192732,1.194736,1.193547,0.000658
24576.750000,2,1.199258,1.200919,1.200204,0.000571
24577.000000,2,1.206517,1.208376,1.207324,0.000683
24577.250000,2,1.216586,1.218326,1.217425,0.000617
24577.500000,2,1.223296,1.225092,1.224312,0.000564
24577.750000,2,1.230140,1.231195,1.230789,0.000414
24578.000000,2,1.231485,1.233260,1.232701,0.000608
24578.250000,2,1.235985,1.237331,1.236839,0.000485
24578.500000,2,1.238938,1.240990,1.240064,0.000752
24578.750000,2,1.246374,1.248231,1.247082,0.000583
24579.000000,2,1.249786,1.251583,1.250699,0.000687
24579.250000,2,1.254522,1.256270,1.255655,0.000550
24579.500000,2,1.255363,1.257350,1.255928,0.000633
24579.750000,2,1.257781,1.258903,1.258491,0.000359
24580.000000,2,1.260270,1.261868,1.260794,0.000477
24580.250000,2,1.267312,1.269521,1.268655,0.000700
24580.500000,2,1.275142,1.277760,1.276740,0.001046
24580.750000,2,1.287501,1.289926,1.288936,0.000802
24581.000000,2,1.297200,1.299066,1.298044,0.000677
24581.250000,2,1.307079,1.309376,1.308489,0.000678
24581.500000,2,1.313484,1.316045,1.315075,0.000788
24581.750000,2,1.322218,1.324197,1.323053,0.000737
24582.000000,2,1.325486,1.327008,1.326633,0.000492
24582.250000,2,1.331044,1.332927,1.331852,0.000532
24582.500000,2,1.332478,1.333952,1.333208,0.000502
24582.750000,2,1.336563,1.338138,1.337322,0.000516
24583.000000,2,1.338788,1.340712,1.339704,0.000726
24583.250000,2,1.346023,1.348096,1.347033,0.000748
24583.500000,2,1.352031,1.354452,1.353123,0.000939
24583.750000,2,1.361665,1.362954,1.362276,0.000458
24584.000000,2,1.367121,1.369272,1.368073,0.000727
24584.250000,2,1.373188,1.375087,1.373862,0.000681
24584.500000,2,1.373786,1.376234,1.375066,0.000837
24584.750000,2,1.376865,1.378874,1.377770,0.000638
24585.000000,2,1.375777,1.378750,1.377496,0.000917
24585.250000,2,1.377052,1.379830,1.378428,0.000972
24585.500000,2,1.372520,1.376428,1.374487,0.001122
24585.750000,2,1.369212,1.371784,1.370588,0.000941
24586.000000,2,1.356722,1.360815,1.359172,0.001292
24586.250000,2,1.344466,1.348336,1.346031,0.001424
24586.500000,2,1.323487,1.328038,1.325340,0.001552
24586.750000,2,1.299833,1.305029,1.301614,0.001998
24587.000000,2,1.267914,1.274442,1.270228,0.002419
24587.250000,2,1.233346,1.240544,1.235443,0.002621
24587.500000,2,1.189006,1.197838,1.192265,0.003362
24587.750000,2,1.144316,1.152901,1.147359,0.003056
24588.000000,2,1.092305,1.100895,1.095249,0.003160
24588.250000,2,1.036792,1.048749,1.041750,0.003985
24588.500000,2,0.976874,0.989036,0.981741,0.004237
24588.750000,2,0.915586,0.927976,0.920433,0.004382
24589.000000,2,0.847710,0.860269,0.853008,0.004365
24589.250000,2,0.780093,0.793911,0.785797,0.004712
24589.500000,2,0.709575,0.722722,0.714920,0.004497
24589.750000,2,0.641568,0.655001,0.647742,0.004510
24590.000000,2,0.574759,0.586981,0.579749,0.004196
24590.250000,2,0.513098,0.524703,0.518182,0.004043
24590.500000,2,0.455036,0.465432,0.459278,0.003615
24590.750000,2,0.406119,0.414883,0.410069,0.003021
24591.000000,2,0.363000,0.370609,0.366026,0.002600
24591.250000,2,0.330930,0.336684,0.333394,0.001999
24591.500000,2,0.305977,0.309636,0.307321,0.001263
24591.750000,2,0.292576,0.294568,0.293589,0.000649
24592.000000,3,0.318708,0.319511,0.319045,0.000307
24592.250000,3,0.321442,0.323167,0.322200,0.000567
24592.500000,3,0.329974,0.332722,0.331323,0.000893
24592.750000,3,0.344506,0.348509,0.346528,0.001338
24593.000000,3,0.365240,0.370003,0.367687,0.001599
24593.250000,3,0.390864,0.396964,0.394202,0.002041
24593.500000,3,0.422176,0.429248,0.425890,0.002297
24593.750000,3,0.458216,0.466188,0.462373,0.002651
24594.000000,3,0.499000,0.508160,0.503668,0.003131
24594.250000,3,0.544205,0.554075,0.549392,0.003438
24594.500000,3,0.593178,0.603469,0.598461,0.003341
24594.750000,3,0.643850,0.654069,0.649298,0.003440
24595.000000,3,0.694936,0.704594,0.699984,0.003346
24595.250000,3,0.743625,0.754140,0.748974,0.003480
24595.500000,3,0.791449,0.800695,0.795805,0.003138
24595.750000,3,0.835762,0.844296,0.839909,0.002899
24596.000000,3,0.876595,0.885610,0.880902,0.002908
24596.250000,3,0.913836,0.921733,0.917534,0.002582
24596.500000,3,0.946204,0.951425,0.948988,0.001900
24596.750000,3,0.971768,0.976871,0.974127,0.001667
24597.000000,3,0.993041,0.997032,0.994880,0.001388
24597.250000,3,1.010333,1.013492,1.012023,0.001128
24597.500000,3,1.024198,1.027500,1.026064,0.001076
24597.750000,3,1.034726,1.036769,1.035752,0.000683
24598.000000,3,1.040524,1.041919,1.041188,0.000599
24598.250000,3,1.040312,1.042014,1.040947,0.000538
24598.500000,3,1.036126,1.037675,1.036804,0.000534
24598.750000,3,1.031679,1.032757,1.032309,0.000400
24599.000000,3,1.029289,1.030588,1.029756,0.000461
24599.250000,3,1.030147,1.031207,1.030715,0.000390
24599.500000,3,1.033792,1.034879,1.034183,0.000372
24599.750000,3,1.038271,1.039035,1.038619,0.000226
24600.000000,3,1.040126,1.041568,1.040754,0.000425
24600.250000,3,1.038871,1.040826,1.039852,0.000579
24600.500000,3,1.036553,1.038028,1.037239,0.000479
24600.750000,3,1.033122,1.034626,1.033557,0.000464
24601.000000,3,1.028753,1.030016,1.029421,0.000422
24601.250000,3,1.023653,1.025300,1.024609,0.000570
24601.500000,3,1.017997,1.019839,1.018841,0.000669
24601.750000,3,1.012331,1.013970,1.013160,0.000564
24602.000000,3,1.009817,1.011529,1.010360,0.000545
24602.250000,3,1.009331,1.011101,1.010177,0.000616
24602.500000,3,1.013120,1.013968,1.013577,0.000300
24602.750000,3,1.017639,1.020225,1.018775,0.000851
24603.000000,3,1.023288,1.023983,1.023697,0.000250
24603.250000,3,1.025075,1.026459,1.025670,0.000395
24603.500000,3,1.025388,1.026678,1.026047,0.000430
24603.750000,3,1.025256,1.026956,1.026112,0.000547
24604.000000,3,1.028387,1.030438,1.029212,0.000685
24604.250000,3,1.034906,1.036612,1.035994,0.000516
24604.500000,3,1.045032,1.047631,1.046363,0.000842
24604.750000,3,1.056381,1.059094,1.058054,0.000901
24605.000000,3,1.067379,1.068762,1.068155,0.000416
24605.250000,3,1.075597,1.077202,1.076430,0.000609
24605.500000,3,1.081340,1.083047,1.082416,0.000573
24605.750000,3,1.087294,1.089106,1.088159,0.000511
24606.000000,3,1.093261,1.094445,1.093783,0.000364
24606.250000,3,1.098482,1.100288,1.099536,0.000608
24606.500000,3,1.104410,1.106031,1.105110,0.000592
24606.750000,3,1.108770,1.110729,1.109874,0.000629
24607.000000,3,1.113099,1.114732,1.113943,0.000504
24607.250000,3,1.116765,1.118141,1.117448,0.000394
24607.500000,3,1.119347,1.120735,1.120101,0.000471
24607.750000,3,1.122524,1.123636,1.122855,0.000340
24608.000000,3,1.124846,1.126738,1.125765,0.000677
24608.250000,3,1.129378,1.130800,1.129916,0.000513
24608.500000,3,1.134593,1.136512,1.135572,0.000728
24608.750000,3,1.142497,1.143877,1.143102,0.000445
24609.000000,3,1.150464,1.152384,1.151363,0.000630
24609.250000,3,1.157108,1.159018,1.157942,0.000607
24609.500000,3,1.163069,1.164608,1.163813,0.000506
24609.750000,3,1.167255,1.169078,1.168324,0.000567
24610.000000,3,1.172106,1.172984,1.172470,0.000272
24610.250000,3,1.176327,1.177775,1.177221,0.000541
24610.500000,3,1.181844,1.184010,1.183018,0.000788
24610.750000,3,1.187247,1.188618,1.187946,0.000530
24611.000000,3,1.190619,1.192406,1.191485,0.000581
24611.250000,3,1.193296,1.194291,1.193880,0.000362
24611.500000,3,1.195941,1.196499,1.196187,0.000187
24611.750000,3,1.198530,1.200364,1.199683,0.000684
24612.000000,3,1.204709,1.206138,1.205431,0.000489
24612.250000,3,1.209913,1.211895,1.210909,0.000578
24612.500000,3,1.213164,1.215031,1.214162,0.000593
24612.750000,3,1.213378,1.214857,1.214044,0.000491
24613.000000,3,1.209903,1.211176,1.210627,0.000436
24613.250000,3,1.206015,1.208635,1.207120,0.000739
24613.500000,3,1.205679,1.208256,1.206881,0.000728
24613.750000,3,1.210537,1.213175,1.211987,0.000857
24614.000000,3,1.221225,1.224610,1.223260,0.001068
24614.250000,3,1.234212,1.236946,1.236107,0.001077
24614.500000,3,1.248019,1.250513,1.248786,0.000842
24614.750000,3,1.256867,1.259176,1.258292,0.000731
24615.000000,3,1.264959,1.266967,1.265951,0.000685
24615.250000,3,1.271606,1.273090,1.272112,0.000518
24615.500000,3,1.277353,1.280015,1.278741,0.000929
24615.750000,3,1.285071,1.288140,1.286515,0.000982
24616.000000,3,1.292860,1.294237,1.293652,0.000569
24616.250000,3,1.298597,1.299836,1.299087,0.000466
24616.500000,3,1.302849,1.304312,1.303555,0.000517
24616.750000,3,1.306327,1.307927,1.307403,0.000541
24617.000000,3,1.309936,1.312466,1.311506,0.000732
24617.250000,3,1.314395,1.315658,1.314994,0.000377
24617.500000,3,1.318052,1.319484,1.318473,0.000450
24617.750000,3,1.317633,1.319102,1.318569,0.000417
24618.000000,3,1.314805,1.316107,1.315562,0.000419
24618.250000,3,1.305997,1.308641,1.307283,0.001007
24618.500000,3,1.294163,1.297720,1.295791,0.001192
24618.750000,3,1.278030,1.281844,1.279928,0.001162
24619.000000,3,1.258450,1.262606,1.260360,0.001408
24619.250000,3,1.232688,1.238812,1.235797,0.001966
24619.500000,3,1.201043,1.208098,1.204753,0.002434
24619.750000,3,1.163196,1.171976,1.167287,0.002904
24620.000000,3,1.119798,1.128955,1.123633,0.003156
24620.250000,3,1.067952,1.078803,1.073183,0.003801
24620.500000,3,1.011488,1.023628,1.017029,0.004060
24620.750000,3,0.948890,0.962425,0.955359,0.004488
24621.000000,3,0.882886,0.897183,0.889481,0.004707
24621.250000,3,0.814717,0.828202,0.820624,0.004712
24621.500000,3,0.744175,0.758301,0.750681,0.004838
24621.750000,3,0.674477,0.688741,0.681079,0.004639
24622.000000,3,0.608080,0.621507,0.614153,0.004517
24622.250000,3,0.545371,0.557855,0.550874,0.004186
24622.500000,3,0.488511,0.499737,0.493309,0.003752
24622.750000,3,0.438539,0.447932,0.442674,0.003137
24623.000000,3,0.396800,0.404569,0.400205,0.002586
24623.250000,3,0.364013,0.369960,0.366536,0.002083
24623.500000,3,0.340878,0.344405,0.342281,0.001288
24623.750000,3,0.326586,0.328727,0.327480,0.000745
24624.000000,4,0.305660,0.306497,0.306211,0.000296
24624.250000,4,0.309318,0.311188,0.310540,0.000667
24624.500000,4,0.318986,0.322046,0.321024,0.001118
24624.750000,4,0.337622,0.342166,0.340467,0.001571
24625.000000,4,0.362618,0.369004,0.366247,0.002154
24625.250000,4,0.395944,0.404135,0.400603,0.002671
24625.500000,4,0.435491,0.444978,0.440401,0.003117
24625.750000,4,0.482452,0.492941,0.487847,0.003509
24626.000000,4,0.533098,0.544422,0.538807,0.003821
24626.250000,4,0.588320,0.600723,0.594536,0.004148
24626.500000,4,0.645018,0.657589,0.651290,0.004145
24626.750000,4,0.703584,0.716283,0.709785,0.004272
24627.000000,4,0.760284,0.772397,0.766114,0.004135
24627.250000,4,0.816736,0.828349,0.822132,0.004071
24627.500000,4,0.869096,0.880641,0.874105,0.004192
24627.750000,4,0.919750,0.930129,0.924555,0.003834
24628.000000,4,0.965888,0.976154,0.970426,0.003617
24628.250000,4,1.009144,1.018387,1.012973,0.003622
24628.500000,4,1.045330,1.054377,1.049062,0.003277
24628.750000,4,1.077655,1.085623,1.081001,0.002762
24629.000000,4,1.102848,1.110443,1.106446,0.002834
24629.250000,4,1.125833,1.133272,1.129392,0.002550
24629.500000,4,1.143637,1.151738,1.147185,0.002614
24629.750000,4,1.159793,1.166280,1.163009,0.002213
24630.000000,4,1.171056,1.177879,1.174922,0.002306
24630.250000,4,1.182729,1.188498,1.185382,0.001987
24630.500000,4,1.188270,1.194884,1.192017,0.002131
24630.750000,4,1.193922,1.199457,1.196938,0.001743
24631.000000,4,1.195939,1.202200,1.199431,0.001945
24631.250000,4,1.196768,1.201669,1.199978,0.001790
24631.500000,4,1.193752,1.199267,1.197205,0.001779
24631.750000,4,1.189678,1.194987,1.193109,0.001707
24632.000000,4,1.183777,1.190020,1.187618,0.002088
24632.250000,4,1.180801,1.186236,1.184540,0.001817
24632.500000,4,1.180003,1.185546,1.183126,0.001876
24632.750000,4,1.182119,1.187197,1.184580,0.001584
24633.000000,4,1.182439,1.187918,1.185624,0.001760
24633.250000,4,1.184486,1.189619,1.187022,0.001646
24633.500000,4,1.182359,1.186817,1.184887,0.001453
24633.750000,4,1.181431,1.185896,1.184313,0.001444
24634.000000,4,1.178934,1.184635,1.182580,0.001814
24634.250000,4,1.180402,1.185726,1.183376,0.001532
24634.500000,4,1.181620,1.187337,1.184131,0.001850
24634.750000,4,1.181590,1.186757,1.185064,0.001595
24635.000000,4,1.180432,1.185156,1.183402,0.001525
24635.250000,4,1.178505,1.182603,1.180735,0.001246
24635.500000,4,1.174491,1.178720,1.176869,0.001453
24635.750000,4,1.172494,1.177179,1.175220,0.001402
24636.000000,4,1.171415,1.175219,1.173748,0.001326
24636.250000,4,1.172274,1.176198,1.174338,0.001110
24636.500000,4,1.170037,1.174607,1.172506,0.001315
24636.750000,4,1.167921,1.171476,1.170244,0.001212
24637.000000,4,1.163188,1.166587,1.165229,0.001192
24637.250000,4,1.158754,1.162299,1.160967,0.001089
24637.500000,4,1.154111,1.157891,1.156595,0.001134
24637.750000,4,1.151395,1.154302,1.153115,0.000892
24638.000000,4,1.145324,1.149235,1.147607,0.001116
24638.250000,4,1.140082,1.142247,1.141152,0.000680
24638.500000,4,1.130876,1.134151,1.132616,0.000908
24638.750000,4,1.125054,1.127823,1.126487,0.000811
24639.000000,4,1.121220,1.124315,1.122895,0.000974
24639.250000,4,1.124415,1.125721,1.125097,0.000385
24639.500000,4,1.128679,1.131481,1.129807,0.000815
24639.750000,4,1.135743,1.138327,1.136600,0.000920
24640.000000,4,1.174106,1.198984,1.183970,0.007930
24640.250000,4,1.143287,1.144782,1.144199,0.000519
24640.500000,4,1.142828,1.144582,1.143766,0.000573
24640.750000,4,1.143817,1.145032,1.144538,0.000377
24641.000000,4,1.142199,1.144221,1.143345,0.000603
24641.250000,4,1.140252,1.141914,1.141062,0.000522
24641.500000,4,1.134347,1.136310,1.135467,0.000670
24641.750000,4,1.128681,1.130352,1.129086,0.000566
24642.000000,4,1.122123,1.123545,1.122646,0.000486
24642.250000,4,1.121019,1.123042,1.121982,0.000680
24642.500000,4,1.123511,1.124895,1.123978,0.000428
24642.750000,4,1.130062,1.131056,1.130603,0.000376
24643.000000,4,1.134141,1.135902,1.135046,0.000584
24643.250000,4,1.136793,1.138179,1.137490,0.000529
24643.500000,4,1.134167,1.136328,1.135390,0.000608
24643.750000,4,1.132460,1.134560,1.133328,0.000618
24644.000000,4,1.130473,1.131944,1.131383,0.000605
24644.250000,4,1.133022,1.135579,1.134274,0.000753
24644.500000,4,1.138499,1.140601,1.139580,0.000700
24644.750000,4,1.144956,1.147461,1.146201,0.000926
24645.000000,4,1.150031,1.151595,1.150482,0.000493
24645.250000,4,1.151893,1.155050,1.153016,0.001020
24645.500000,4,1.151447,1.154780,1.152641,0.001132
24645.750000,4,1.152188,1.155669,1.153563,0.001141
24646.000000,4,1.152218,1.155090,1.153191,0.000865
24646.250000,4,1.151578,1.156108,1.153638,0.001270
24646.500000,4,1.150106,1.153672,1.151852,0.001228
24646.750000,4,1.147064,1.152953,1.149473,0.001798
24647.000000,4,1.144292,1.148370,1.145731,0.001310
24647.250000,4,1.142370,1.148190,1.144581,0.001804
24647.500000,4,1.142780,1.147441,1.144364,0.001424
24647.750000,4,1.145673,1.151605,1.147724,0.001766
24648.000000,4,1.148495,1.153782,1.150427,0.001618
24648.250000,4,1.152488,1.157696,1.154124,0.001737
24648.500000,4,1.153059,1.159643,1.155177,0.002044
24648.750000,4,1.154240,1.160622,1.156779,0.002007
24649.000000,4,1.153489,1.160032,1.156043,0.001952
24649.250000,4,1.152939,1.159493,1.155600,0.002053
24649.500000,4,1.148843,1.155559,1.151750,0.002223
24649.750000,4,1.142640,1.151455,1.147042,0.002517
24650.000000,4,1.134694,1.143118,1.138666,0.002624
24650.250000,4,1.124765,1.131924,1.128189,0.002411
24650.500000,4,1.109192,1.117735,1.113872,0.002566
24650.750000,4,1.092458,1.100671,1.096784,0.002777
24651.000000,4,1.069780,1.078654,1.074676,0.002873
24651.250000,4,1.042507,1.051893,1.048071,0.003225
24651.500000,4,1.008979,1.018820,1.015115,0.003524
24651.750000,4,0.972763,0.982726,0.979010,0.003656
24652.000000,4,0.930273,0.941008,0.937115,0.003953
24652.250000,4,0.886508,0.897686,0.893219,0.004075
24652.500000,4,0.837337,0.849562,0.844499,0.004274
