# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251541,0.252275,0.251893,0.000225
23728.250000,1,0.255097,0.256674,0.255868,0.000578
23728.500000,1,0.266088,0.268503,0.267373,0.000868
23728.750000,1,0.284375,0.287745,0.285954,0.001291
23729.000000,1,0.308201,0.312717,0.310255,0.001661
23729.250000,1,0.338730,0.344496,0.341266,0.002072
23729.500000,1,0.375691,0.382597,0.378865,0.002483
23729.750000,1,0.420149,0.429042,0.424079,0.003162
23730.000000,1,0.471329,0.480935,0.475409,0.003394
23730.250000,1,0.526504,0.536362,0.530819,0.003426
23730.500000,1,0.582336,0.592039,0.586238,0.003456
23730.750000,1,0.636141,0.646822,0.640803,0.003638
23731.000000,1,0.691273,0.702293,0.696165,0.003850
23731.250000,1,0.748988,0.760795,0.754015,0.004122
23731.500000,1,0.808950,0.819585,0.813109,0.003851
23731.750000,1,0.865562,0.876835,0.870264,0.003872
23732.000000,1,0.916142,0.924107,0.918983,0.002807
23732.250000,1,0.954931,0.961510,0.958128,0.002255
23732.500000,1,0.988190,0.994647,0.990733,0.002280
23732.750000,1,1.020785,1.027670,1.023456,0.002546
23733.000000,1,1.056485,1.063156,1.058873,0.002451
23733.250000,1,1.092654,1.099476,1.095014,0.002444
23733.500000,1,1.121845,1.125844,1.123338,0.001473
23733.750000,1,1.139226,1.141941,1.140404,0.000847
23734.000000,1,1.146819,1.149110,1.147607,0.000750
23734.250000,1,1.152624,1.155476,1.153658,0.000911
23734.500000,1,1.164793,1.169424,1.166267,0.001539
23734.750000,1,1.183602,1.187890,1.185537,0.001631
23735.000000,1,1.204521,1.208023,1.205964,0.001224
23735.250000,1,1.218273,1.220524,1.219110,0.000706
23735.500000,1,1.222393,1.223142,1.222826,0.000259
23735.750000,1,1.221825,1.222876,1.222446,0.000354
23736.000000,1,1.224389,1.226790,1.225677,0.000776
23736.250000,1,1.231982,1.236088,1.233825,0.001242
23736.500000,1,1.242277,1.245748,1.244559,0.001086
23736.750000,1,1.248495,1.250479,1.249555,0.000690
23737.000000,1,1.244316,1.246620,1.245354,0.000777
23737.250000,1,1.235387,1.237861,1.236663,0.001078
23737.500000,1,1.231321,1.232629,1.231669,0.000451
23737.750000,1,1.233447,1.236902,1.235330,0.001059
23738.000000,1,1.244979,1.247435,1.245913,0.000773
23738.250000,1,1.254413,1.257547,1.255987,0.000930
23738.500000,1,1.261764,1.265634,1.264172,0.001223
23738.750000,1,1.250236,1.252703,1.251533,0.001019
23739.000000,1,1.242881,1.245068,1.244261,0.000807
23739.250000,1,1.242623,1.245477,1.244210,0.001073
23739.500000,1,1.251354,1.255809,1.253484,0.001313
23739.750000,1,1.265777,1.268361,1.267210,0.000804
23740.000000,1,1.275894,1.278292,1.277294,0.000735
23740.250000,1,1.278656,1.280744,1.279823,0.000846
23740.500000,1,1.275429,1.278021,1.276803,0.000883
23740.750000,1,1.273053,1.275296,1.273799,0.000781
23741.000000,1,1.272905,1.275139,1.274028,0.000741
23741.250000,1,1.274914,1.277057,1.275990,0.000784
23741.500000,1,1.271866,1.274315,1.272907,0.000868
23741.750000,1,1.260519,1.263499,1.261959,0.001117
23742.000000,1,1.248943,1.251301,1.250175,0.000926
23742.250000,1,1.244128,1.246894,1.245617,0.000934
23742.500000,1,1.252246,1.254755,1.253543,0.000998
23742.750000,1,1.268659,1.273834,1.271285,0.001634
23743.000000,1,1.289254,1.292249,1.290187,0.001060
23743.250000,1,1.298831,1.300412,1.299755,0.000490
23743.500000,1,1.294423,1.297249,1.295933,0.000924
23743.750000,1,1.285642,1.288255,1.286946,0.000893
23744.000000,1,1.282379,1.283458,1.282899,0.000340
23744.250000,1,1.286188,1.287992,1.287164,0.000639
23744.500000,1,1.294116,1.296125,1.295390,0.000680
23744.750000,1,1.298276,1.299843,1.298852,0.000535
23745.000000,1,1.289568,1.292582,1.290785,0.001063
23745.250000,1,1.272960,1.276268,1.274875,0.001165
23745.500000,1,1.257451,1.260054,1.258729,0.000898
23745.750000,1,1.249423,1.250196,1.249752,0.000284
23746.000000,1,1.247123,1.248116,1.247680,0.000340
23746.250000,1,1.245772,1.246694,1.246223,0.000344
23746.500000,1,1.237173,1.240214,1.238737,0.000893
23746.750000,1,1.223637,1.226494,1.225260,0.001216
23747.000000,1,1.211407,1.213866,1.212625,0.000960
23747.250000,1,1.205984,1.206693,1.206372,0.000267
23747.500000,1,1.207951,1.209137,1.208462,0.000419
23747.750000,1,1.212403,1.213415,1.212994,0.000360
23748.000000,1,1.211035,1.213144,1.211800,0.000716
23748.250000,1,1.197881,1.201851,1.200750,0.001408
23748.500000,1,1.181574,1.185469,1.183691,0.001241
23748.750000,1,1.166883,1.169176,1.168105,0.000851
23749.000000,1,1.158819,1.160599,1.159476,0.000638
23749.250000,1,1.156420,1.157436,1.156990,0.000368
23749.500000,1,1.153508,1.154714,1.154261,0.000407
23749.750000,1,1.146640,1.148472,1.147614,0.000553
23750.000000,1,1.134731,1.137385,1.136242,0.000973
23750.250000,1,1.123776,1.125714,1.124678,0.000683
23750.500000,1,1.115914,1.117488,1.116573,0.000493
23750.750000,1,1.110632,1.112548,1.111461,0.000645
23751.000000,1,1.105330,1.106965,1.106174,0.000550
23751.250000,1,1.095650,1.098934,1.097592,0.001116
23751.500000,1,1.083370,1.087276,1.085776,0.001215
23751.750000,1,1.073228,1.076581,1.075273,0.001106
23752.000000,1,1.067806,1.069922,1.068494,0.000710
23752.250000,1,1.063291,1.065438,1.064368,0.000763
23752.500000,1,1.057132,1.060211,1.058834,0.000994
23752.750000,1,1.043998,1.047996,1.046480,0.001388
23753.000000,1,1.024417,1.030009,1.027775,0.001964
23753.250000,1,1.006292,1.010522,1.009148,0.001437
23753.500000,1,0.994964,0.997470,0.996651,0.000856
23753.750000,1,0.991399,0.993966,0.992523,0.000871
23754.000000,1,0.991565,0.994045,0.992419,0.000798
23754.250000,1,0.987572,0.989947,0.988964,0.000779
23754.500000,1,0.973571,0.977494,0.976224,0.001317
23754.750000,1,0.952441,0.957403,0.955475,0.001602
23755.000000,1,0.928811,0.934492,0.932388,0.001871
23755.250000,1,0.907394,0.911936,0.910315,0.001518
23755.500000,1,0.884534,0.888909,0.887476,0.001579
23755.750000,1,0.854501,0.861008,0.858492,0.002105
23756.000000,1,0.814019,0.822636,0.819259,0.003004
23756.250000,1,0.766502,0.775693,0.772208,0.003228
23756.500000,1,0.717670,0.726475,0.722961,0.002958
23756.750000,1,0.672388,0.680230,0.677076,0.002815
23757.000000,1,0.631224,0.637882,0.635225,0.002407
23757.250000,1,0.588884,0.596128,0.593272,0.002629
23757.500000,1,0.542334,0.550756,0.547279,0.003038
23757.750000,1,0.491974,0.501030,0.497201,0.003141
23758.000000,1,0.442312,0.450845,0.447238,0.003093
23758.250000,1,0.398299,0.405210,0.402405,0.002544
23758.500000,1,0.361790,0.367286,0.364864,0.002008
23758.750000,1,0.331610,0.336136,0.334066,0.001690
23759.000000,1,0.306250,0.310031,0.308240,0.001340
23759.250000,1,0.283949,0.287579,0.286040,0.001344
23759.500000,1,0.266126,0.269036,0.267754,0.001024
23759.750000,1,0.254754,0.256068,0.255465,0.000513
23760.000000,2,0.309465,0.310100,0.309751,0.000223
23760.250000,2,0.310979,0.312175,0.311543,0.000374
23760.500000,2,0.316406,0.317953,0.317162,0.000514
23760.750000,2,0.323818,0.325947,0.324766,0.000686
23761.000000,2,0.333509,0.335703,0.334522,0.000764
23761.250000,2,0.346557,0.349715,0.347977,0.001144
23761.500000,2,0.365345,0.369963,0.367394,0.001498
23761.750000,2,0.391626,0.397650,0.394299,0.002114
23762.000000,2,0.424797,0.431773,0.427853,0.002469
23762.250000,2,0.461818,0.468426,0.464487,0.002350
23762.500000,2,0.498134,0.504791,0.501080,0.002189
23762.750000,2,0.533652,0.540730,0.536831,0.002443
23763.000000,2,0.570733,0.577903,0.573861,0.002433
23763.250000,2,0.611471,0.620090,0.614778,0.002910
23763.500000,2,0.655788,0.665446,0.659978,0.003109
23763.750000,2,0.700936,0.710039,0.704497,0.003056
23764.000000,2,0.739697,0.746947,0.742583,0.002437
23764.250000,2,0.770210,0.776269,0.772297,0.001997
23764.500000,2,0.794850,0.801184,0.797115,0.002036
23764.750000,2,0.819508,0.826275,0.822052,0.002206
23765.000000,2,0.847411,0.854166,0.849603,0.002332
23765.250000,2,0.875038,0.882390,0.877557,0.002478
23765.500000,2,0.897049,0.902150,0.898981,0.001710
23765.750000,2,0.909449,0.914222,0.910934,0.001605
23766.000000,2,0.914278,0.919198,0.916635,0.001624
23766.250000,2,0.920186,0.925520,0.921984,0.001728
23766.500000,2,0.929849,0.936315,0.931827,0.002185
23766.750000,2,0.942737,0.949016,0.944815,0.002104
23767.000000,2,0.952276,0.957738,0.954505,0.001823
23767.250000,2,0.953382,0.956545,0.954901,0.001262
23767.500000,2,0.947362,0.951001,0.949378,0.001397
23767.750000,2,0.942426,0.945712,0.943734,0.001280
23768.000000,2,0.945023,0.950315,0.947165,0.001703
23768.250000,2,0.959041,0.965370,0.960756,0.002185
23768.500000,2,0.976812,0.983835,0.978931,0.002413
23768.750000,2,0.991439,0.996385,0.993371,0.001622
23769.000000,2,0.996986,1.000080,0.998091,0.001143
23769.250000,2,0.994462,0.998068,0.996032,0.001243
23769.500000,2,0.992833,0.996571,0.994552,0.001244
23769.750000,2,0.998669,1.002975,0.999915,0.001431
23770.000000,2,1.009642,1.013411,1.010887,0.001216
23770.250000,2,1.020163,1.023397,1.021165,0.001062
23770.500000,2,1.023710,1.027106,1.025137,0.001056
23770.750000,2,1.022584,1.025221,1.023922,0.000805
23771.000000,2,1.020140,1.022655,1.021286,0.000811
23771.250000,2,1.022333,1.025713,1.023560,0.001055
23771.500000,2,1.029402,1.032620,1.030720,0.001028
23771.750000,2,1.037467,1.040470,1.038810,0.000884
23772.000000,2,1.043170,1.044119,1.043497,0.000324
23772.250000,2,1.040631,1.041719,1.041248,0.000357
23772.500000,2,1.039284,1.041115,1.040339,0.000689
23772.750000,2,1.045079,1.046977,1.045484,0.000672
23773.000000,2,1.056151,1.059789,1.057593,0.001232
23773.250000,2,1.070311,1.072953,1.071271,0.000837
23773.500000,2,1.078205,1.080151,1.079120,0.000700
23773.750000,2,1.076397,1.078463,1.077403,0.000665
23774.000000,2,1.068186,1.070355,1.069327,0.000729
23774.250000,2,1.062861,1.064441,1.063630,0.000578
23774.500000,2,1.065540,1.068361,1.066291,0.000956
23774.750000,2,1.075251,1.078627,1.076610,0.001111
23775.000000,2,1.088464,1.090507,1.089340,0.000772
23775.250000,2,1.097553,1.100272,1.098633,0.000843
23775.500000,2,1.104501,1.107109,1.105657,0.000803
23775.750000,2,1.112623,1.114438,1.113545,0.000671
23776.000000,2,1.127080,1.130453,1.129063,0.001009
23776.250000,2,1.144674,1.147873,1.146291,0.001193
23776.500000,2,1.160929,1.163302,1.161767,0.000904
23776.750000,2,1.167422,1.168841,1.167922,0.000460
23777.000000,2,1.163783,1.165925,1.165146,0.000763
23777.250000,2,1.160916,1.161762,1.161268,0.000304
23777.500000,2,1.165638,1.167926,1.166568,0.000863
23777.750000,2,1.182469,1.187037,1.184882,0.001747
23778.000000,2,1.208308,1.211563,1.209694,0.001350
23778.250000,2,1.228834,1.231962,1.230356,0.001204
23778.500000,2,1.236592,1.240009,1.238132,0.001253
23778.750000,2,1.233430,1.237505,1.235478,0.001192
23779.000000,2,1.231284,1.233814,1.232223,0.000820
23779.250000,2,1.236418,1.239315,1.237875,0.000992
23779.500000,2,1.251507,1.255099,1.253137,0.001351
23779.750000,2,1.270179,1.275209,1.271874,0.001764
23780.000000,2,1.283697,1.287727,1.285485,0.001422
23780.250000,2,1.289512,1.293221,1.291485,0.001410
23780.500000,2,1.290805,1.294080,1.292692,0.001188
23780.750000,2,1.295148,1.298966,1.297059,0.001172
23781.000000,2,1.303251,1.308027,1.305771,0.001494
23781.250000,2,1.312213,1.316348,1.314514,0.001463
23781.500000,2,1.312170,1.316637,1.315231,0.001512
23781.750000,2,1.303427,1.308301,1.306913,0.001732
23782.000000,2,1.292640,1.297379,1.295796,0.001728
23782.250000,2,1.290795,1.294151,1.292599,0.001271
23782.500000,2,1.300387,1.305010,1.302537,0.001517
23782.750000,2,1.318300,1.324450,1.320373,0.001918
23783.000000,2,1.335415,1.338766,1.337314,0.001020
23783.250000,2,1.342807,1.346725,1.345418,0.001396
23783.500000,2,1.343419,1.346494,1.345463,0.001271
23783.750000,2,1.343920,1.347807,1.346318,0.001365
23784.000000,2,1.355723,1.360344,1.357770,0.001408
23784.250000,2,1.375293,1.379865,1.377280,0.001453
23784.500000,2,1.395511,1.398197,1.396609,0.000846
23784.750000,2,1.400413,1.403721,1.402891,0.001167
23785.000000,2,1.392263,1.397526,1.395706,0.001691
23785.250000,2,1.378979,1.383771,1.382504,0.001621
23785.500000,2,1.375403,1.378491,1.377114,0.001166
23785.750000,2,1.381470,1.384088,1.383132,0.000866
23786.000000,2,1.394683,1.398456,1.395888,0.001264
23786.250000,2,1.398458,1.402938,1.401669,0.001471
23786.500000,2,1.387541,1.394166,1.391824,0.002275
23786.750000,2,1.361424,1.369793,1.367109,0.002846
23787.000000,2,1.335208,1.342049,1.338816,0.002298
23787.250000,2,1.310054,1.317607,1.314394,0.002467
23787.500000,2,1.290063,1.295771,1.293588,0.001820
23787.750000,2,1.258744,1.267195,1.263731,0.002998
23788.000000,2,1.208787,1.220460,1.215631,0.004189
23788.250000,2,1.139191,1.153297,1.147598,0.005042
23788.500000,2,1.063148,1.076232,1.071533,0.004822
23788.750000,2,0.990083,1.003430,0.997940,0.004728
23789.000000,2,0.924267,0.935836,0.931512,0.004032
23789.250000,2,0.862268,0.872588,0.868151,0.003944
23789.500000,2,0.793673,0.806188,0.800930,0.004543
23789.750000,2,0.719041,0.731912,0.726498,0.004799
23790.000000,2,0.641717,0.653991,0.648903,0.004607
23790.250000,2,0.567633,0.579003,0.574538,0.004336
23790.500000,2,0.504164,0.513571,0.509483,0.003563
23790.750000,2,0.449895,0.457736,0.454249,0.002852
23791.000000,2,0.404285,0.410961,0.408062,0.002524
23791.250000,2,0.367736,0.372540,0.370375,0.001910
23791.500000,2,0.339586,0.343316,0.341708,0.001420
23791.750000,2,0.322218,0.323867,0.323251,0.000668
23792.000000,3,0.295970,0.296815,0.296402,0.000314
23792.250000,3,0.299983,0.302024,0.300753,0.000714
23792.500000,3,0.312497,0.315532,0.313415,0.001098
23792.750000,3,0.330342,0.334414,0.331951,0.001406
23793.000000,3,0.352761,0.357626,0.354648,0.001724
23793.250000,3,0.378609,0.384549,0.380906,0.002022
23793.500000,3,0.411267,0.418423,0.413853,0.002484
23793.750000,3,0.451399,0.460018,0.454732,0.003024
23794.000000,3,0.499579,0.509735,0.503364,0.003505
23794.250000,3,0.551150,0.560910,0.555181,0.003367
23794.500000,3,0.602856,0.612636,0.606631,0.003430
23794.750000,3,0.652350,0.662224,0.656211,0.003340
23795.000000,3,0.701347,0.711834,0.705500,0.003438
23795.250000,3,0.752059,0.762849,0.755959,0.003777
23795.500000,3,0.802674,0.812456,0.806183,0.003317
23795.750000,3,0.848120,0.857128,0.851654,0.002982
23796.000000,3,0.886235,0.893905,0.889073,0.002489
23796.250000,3,0.916870,0.922879,0.918799,0.001981
23796.500000,3,0.944242,0.950804,0.946458,0.002160
23796.750000,3,0.974816,0.982396,0.977593,0.002555
23797.000000,3,1.009360,1.017476,1.012190,0.002744
23797.250000,3,1.041420,1.048016,1.043885,0.002307
23797.500000,3,1.063114,1.067134,1.064520,0.001453
23797.750000,3,1.071165,1.072568,1.071796,0.000494
23798.000000,3,1.071716,1.075255,1.072917,0.001138
23798.250000,3,1.076062,1.080095,1.077442,0.001315
23798.500000,3,1.090009,1.095148,1.091834,0.001705
23798.750000,3,1.109807,1.115394,1.111930,0.001983
23799.000000,3,1.128001,1.132067,1.129522,0.001483
23799.250000,3,1.134262,1.136292,1.135311,0.000730
23799.500000,3,1.129212,1.131769,1.130535,0.000741
23799.750000,3,1.124106,1.125215,1.124603,0.000446
23800.000000,3,1.126894,1.129924,1.128164,0.001002
23800.250000,3,1.138927,1.143951,1.140726,0.001815
23800.500000,3,1.157648,1.162597,1.159729,0.001666
23800.750000,3,1.174795,1.178204,1.176329,0.001100
23801.000000,3,1.182750,1.184402,1.183453,0.000678
23801.250000,3,1.183308,1.185217,1.184367,0.000726
23801.500000,3,1.183458,1.186183,1.184822,0.000928
23801.750000,3,1.188403,1.190279,1.189154,0.000564
23802.000000,3,1.192899,1.196075,1.194327,0.001006
23802.250000,3,1.194155,1.195360,1.194730,0.000359
23802.500000,3,1.186133,1.188405,1.187221,0.000731
23802.750000,3,1.174064,1.176071,1.174978,0.000727
23803.000000,3,1.164750,1.165673,1.165247,0.000378
23803.250000,3,1.161985,1.163745,1.162933,0.000646
23803.500000,3,1.166972,1.168504,1.167834,0.000595
23803.750000,3,1.173090,1.174088,1.173478,0.000369
23804.000000,3,1.172539,1.174821,1.173956,0.000693
23804.250000,3,1.167568,1.169780,1.169265,0.000773
23804.500000,3,1.162466,1.164304,1.163610,0.000646
23804.750000,3,1.160886,1.162470,1.161848,0.000528
23805.000000,3,1.164135,1.166574,1.165414,0.000806
23805.250000,3,1.168784,1.170386,1.169392,0.000595
23805.500000,3,1.169470,1.170987,1.170386,0.000553
23805.750000,3,1.165143,1.167807,1.166575,0.000842
23806.000000,3,1.162023,1.163670,1.163081,0.000649
23806.250000,3,1.161673,1.163749,1.162743,0.000745
23806.500000,3,1.163684,1.166022,1.165052,0.000755
23806.750000,3,1.160232,1.163189,1.162169,0.000949
23807.000000,3,1.144796,1.149155,1.147671,0.001540
23807.250000,3,1.120073,1.124930,1.123004,0.001782
23807.500000,3,1.094675,1.099988,1.097973,0.001759
23807.750000,3,1.083446,1.085503,1.084680,0.000646
23808.000000,3,1.088173,1.090874,1.089200,0.000998
23808.250000,3,1.107318,1.111124,1.108912,0.001544
23808.500000,3,1.131353,1.134392,1.132611,0.001218
23808.750000,3,1.147930,1.149422,1.148861,0.000562
23809.000000,3,1.152191,1.154369,1.152974,0.000696
23809.250000,3,1.150190,1.152576,1.151430,0.000843
23809.500000,3,1.152519,1.154466,1.153359,0.000629
23809.750000,3,1.161686,1.163875,1.162517,0.000752
23810.000000,3,1.172652,1.174491,1.173539,0.000794
23810.250000,3,1.177312,1.179076,1.178237,0.000633
23810.500000,3,1.170888,1.174316,1.172456,0.001260
23810.750000,3,1.161086,1.163060,1.162167,0.000824
23811.000000,3,1.156564,1.158631,1.157441,0.000846
23811.250000,3,1.163231,1.165626,1.164382,0.000744
23811.500000,3,1.179779,1.183456,1.181534,0.001155
23811.750000,3,1.198212,1.200532,1.199294,0.000825
23812.000000,3,1.208680,1.209633,1.209189,0.000410
23812.250000,3,1.207852,1.209312,1.208455,0.000622
23812.500000,3,1.204209,1.205689,1.204777,0.000519
23812.750000,3,1.205061,1.206298,1.205775,0.000428
23813.000000,3,1.211939,1.214624,1.213773,0.000875
23813.250000,3,1.222407,1.224176,1.222957,0.000605
23813.500000,3,1.224692,1.226078,1.225508,0.000438
23813.750000,3,1.216733,1.219883,1.218890,0.001141
23814.000000,3,1.206912,1.208939,1.208129,0.000655
23814.250000,3,1.201432,1.203920,1.202521,0.000734
23814.500000,3,1.205029,1.207930,1.206614,0.001014
23814.750000,3,1.215997,1.218847,1.217302,0.000989
23815.000000,3,1.225405,1.228220,1.226640,0.001014
23815.250000,3,1.229549,1.231397,1.230182,0.000622
23815.500000,3,1.227178,1.229344,1.228260,0.000714
23815.750000,3,1.225316,1.227079,1.226288,0.000580
23816.000000,3,1.228897,1.230531,1.229535,0.000656
23816.250000,3,1.233392,1.236885,1.235699,0.001134
23816.500000,3,1.235912,1.238352,1.237299,0.000858
23816.750000,3,1.226322,1.231055,1.229335,0.001501
23817.000000,3,1.211994,1.217246,1.215102,0.001609
23817.250000,3,1.199003,1.203175,1.201795,0.001398
23817.500000,3,1.193640,1.197338,1.195766,0.001279
23817.750000,3,1.192278,1.194640,1.193633,0.000884
23818.000000,3,1.183899,1.188279,1.186753,0.001540
23818.250000,3,1.160766,1.167557,1.165193,0.002346
23818.500000,3,1.123192,1.132427,1.128900,0.003080
23818.750000,3,1.082600,1.091843,1.088035,0.002923
23819.000000,3,1.050249,1.058367,1.055139,0.002605
23819.250000,3,1.031392,1.035566,1.034284,0.001459
23819.500000,3,1.018029,1.021606,1.020591,0.001228
23819.750000,3,0.999421,1.004515,1.002438,0.001654
23820.000000,3,0.964130,0.973598,0.969787,0.003232
23820.250000,3,0.915067,0.925851,0.921455,0.003693
23820.500000,3,0.859570,0.870523,0.866154,0.003905
23820.750000,3,0.804649,0.815466,0.810887,0.003570
23821.000000,3,0.751972,0.762295,0.757599,0.003557
23821.250000,3,0.695554,0.705927,0.701530,0.003790
23821.500000,3,0.633679,0.645268,0.640325,0.004144
23821.750000,3,0.568543,0.579871,0.575193,0.004117
23822.000000,3,0.507400,0.517643,0.513410,0.003831
23822.250000,3,0.456629,0.464561,0.460963,0.002935
23822.500000,3,0.416564,0.422212,0.419469,0.002128
23822.750000,3,0.384562,0.389128,0.386823,0.001695
23823.000000,3,0.357568,0.361460,0.359634,0.001464
23823.250000,3,0.333451,0.337203,0.335524,0.001403
23823.500000,3,0.313815,0.317071,0.315589,0.001118
23823.750000,3,0.301044,0.302735,0.301923,0.000581
23824.000000,4,0.296064,0.297147,0.296649,0.000350
23824.250000,4,0.300887,0.302457,0.301750,0.000540
23824.500000,4,0.314653,0.317767,0.315969,0.001116
23824.750000,4,0.336868,0.340769,0.338648,0.001457
23825.000000,4,0.364234,0.369488,0.366666,0.001803
23825.250000,4,0.396650,0.402508,0.399474,0.002064
23825.500000,4,0.435147,0.442533,0.438477,0.002468
23825.750000,4,0.480972,0.489326,0.484557,0.002938
23826.000000,4,0.532468,0.542264,0.536524,0.003405
23826.250000,4,0.589137,0.599307,0.594033,0.003595
23826.500000,4,0.648854,0.659504,0.653392,0.003750
23826.750000,4,0.709566,0.720075,0.714183,0.003749
23827.000000,4,0.768192,0.778486,0.772360,0.003740
23827.250000,4,0.823553,0.833231,0.827943,0.003292
23827.500000,4,0.873272,0.881962,0.877056,0.002998
23827.750000,4,0.917600,0.924469,0.920143,0.002407
23828.000000,4,0.955736,0.962348,0.958346,0.002323
23828.250000,4,0.994514,1.001273,0.997357,0.002421
23828.500000,4,1.035853,1.043049,1.038796,0.002686
23828.750000,4,1.078829,1.086319,1.081822,0.002883
23829.000000,4,1.117309,1.123538,1.119539,0.002128
23829.250000,4,1.143882,1.146768,1.144932,0.001036
23829.500000,4,1.155400,1.156341,1.155895,0.000294
23829.750000,4,1.160795,1.162583,1.161316,0.000594
23830.000000,4,1.166838,1.169748,1.167998,0.001031
23830.250000,4,1.181116,1.184029,1.182059,0.001140
23830.500000,4,1.193560,1.196828,1.194843,0.001047
23830.750000,4,1.198306,1.199102,1.198762,0.000307
23831.000000,4,1.182381,1.186663,1.185333,0.001551
23831.250000,4,1.160024,1.165170,1.162687,0.001789
23831.500000,4,1.142473,1.146190,1.144330,0.001166
23831.750000,4,1.139727,1.141466,1.140549,0.000597
23832.000000,4,1.148076,1.152046,1.149804,0.001584
23832.250000,4,1.160345,1.162942,1.161611,0.000862
23832.500000,4,1.157144,1.160021,1.158345,0.001105
23832.750000,4,1.134054,1.138847,1.136942,0.001993
23833.000000,4,1.105049,1.109787,1.107853,0.001954
23833.250000,4,1.089311,1.091036,1.090181,0.000637
23833.500000,4,1.091606,1.095651,1.092962,0.001339
23833.750000,4,1.114492,1.121782,1.117294,0.002486
23834.000000,4,1.143462,1.149016,1.145571,0.001823
23834.250000,4,1.161675,1.163185,1.162325,0.000624
23834.500000,4,1.156806,1.159498,1.158209,0.001011
23834.750000,4,1.143578,1.145556,1.144581,0.000786
23835.000000,4,1.135011,1.137958,1.136151,0.000905
23835.250000,4,1.141684,1.146015,1.143125,0.001397
23835.500000,4,1.158083,1.161098,1.159194,0.001189
23835.750000,4,1.169006,1.170932,1.169907,0.000666
23836.000000,4,1.161991,1.164423,1.163281,0.000975
23836.250000,4,1.141560,1.145747,1.144194,0.001432
23836.500000,4,1.125083,1.127254,1.126235,0.000694
23836.750000,4,1.122744,1.125514,1.123809,0.001018
23837.000000,4,1.136839,1.142102,1.138968,0.001828
23837.250000,4,1.160255,1.164864,1.162158,0.001741
23837.500000,4,1.173591,1.174925,1.174103,0.000536
23837.750000,4,1.164690,1.168087,1.166422,0.001145
23838.000000,4,1.142563,1.146481,1.144736,0.001277
23838.250000,4,1.124682,1.126849,1.125778,0.000839
23838.500000,4,1.121125,1.123598,1.121871,0.000838
23838.750000,4,1.133619,1.138178,1.135227,0.001761
23839.000000,4,1.154794,1.158810,1.156067,0.001644
23839.250000,4,1.170823,1.173862,1.172334,0.001095
23839.500000,4,1.174317,1.175150,1.174791,0.000294
23839.750000,4,1.167510,1.169138,1.168189,0.000616
23840.000000,4,1.176421,1.192169,1.186401,0.005189
23840.250000,4,1.156050,1.157415,1.156755,0.000436
23840.500000,4,1.157589,1.160566,1.159144,0.000912
23840.750000,4,1.163097,1.164359,1.163454,0.000438
23841.000000,4,1.163592,1.164675,1.164227,0.000352
23841.250000,4,1.162822,1.163961,1.163362,0.000431
23841.500000,4,1.160698,1.162272,1.161605,0.000504
23841.750000,4,1.162333,1.162994,1.162604,0.000225
23842.000000,4,1.164566,1.165641,1.165248,0.000389
23842.250000,4,1.167892,1.169007,1.168550,0.000337
23842.500000,4,1.170233,1.171074,1.170746,0.000274
23842.750000,4,1.175130,1.176273,1.175834,0.000388
23843.000000,4,1.180352,1.181280,1.180921,0.000364
23843.250000,4,1.185894,1.186616,1.186275,0.000248
23843.500000,4,1.185863,1.186764,1.186221,0.000300
23843.750000,4,1.176591,1.179656,1.178421,0.001093
23844.000000,4,1.163797,1.165110,1.164376,0.000545
23844.250000,4,1.152473,1.154481,1.153716,0.000710
23844.500000,4,1.151889,1.154194,1.152815,0.000809
23844.750000,4,1.163499,1.166637,1.164564,0.001050
23845.000000,4,1.181481,1.184639,1.182932,0.001201
23845.250000,4,1.198338,1.200006,1.199173,0.000602
23845.500000,4,1.203284,1.204128,1.203558,0.000292
23845.750000,4,1.200113,1.202008,1.201276,0.000626
23846.000000,4,1.196430,1.197517,1.196884,0.000381
23846.250000,4,1.196689,1.197093,1.196939,0.000168
23846.500000,4,1.195795,1.196886,1.196372,0.000401
23846.750000,4,1.187318,1.190474,1.189078,0.001122
23847.000000,4,1.164369,1.169156,1.167223,0.001850
23847.250000,4,1.135649,1.141614,1.138895,0.002370
23847.500000,4,1.114035,1.118048,1.116498,0.001432
23847.750000,4,1.111443,1.112434,1.111947,0.000356
23848.000000,4,1.125171,1.130482,1.127233,0.001825
23848.250000,4,1.151567,1.157315,1.153674,0.002162
23848.500000,4,1.172656,1.176080,1.174287,0.001257
23848.750000,4,1.177856,1.179448,1.178598,0.000569
23849.000000,4,1.164770,1.167665,1.166297,0.000974
23849.250000,4,1.151023,1.152363,1.151630,0.000581
23849.500000,4,1.144614,1.145895,1.145009,0.000429
23849.750000,4,1.146317,1.148083,1.147285,0.000624
23850.000000,4,1.148279,1.150125,1.149270,0.000603
23850.250000,4,1.139543,1.142046,1.140967,0.000821
23850.500000,4,1.116303,1.120846,1.119354,0.001681
23850.750000,4,1.089851,1.094563,1.092885,0.001763
23851.000000,4,1.066922,1.071147,1.069420,0.001399
23851.250000,4,1.047906,1.052154,1.050504,0.001419
23851.500000,4,1.023010,1.028321,1.026133,0.001898
23851.750000,4,0.981706,0.992196,0.987898,0.003643
23852.000000,4,0.924759,0.936983,0.931842,0.004315
23852.250000,4,0.861237,0.873827,0.868904,0.004477
23852.500000,4,0.804496,0.814396,0.810169,0.003473
