# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231184,0.231763,0.231363,0.000192
23728.250000,1,0.233775,0.234870,0.234428,0.000412
23728.500000,1,0.241484,0.244297,0.243090,0.001095
23728.750000,1,0.255300,0.259222,0.257807,0.001625
23729.000000,1,0.275640,0.280910,0.278701,0.002226
23729.250000,1,0.302108,0.308609,0.306011,0.002800
23729.500000,1,0.334633,0.342533,0.339304,0.003402
23729.750000,1,0.373481,0.382278,0.378599,0.003695
23730.000000,1,0.416362,0.426819,0.422491,0.004398
23730.250000,1,0.463851,0.474834,0.470233,0.004604
23730.500000,1,0.513883,0.525360,0.520600,0.004901
23730.750000,1,0.565762,0.577047,0.572733,0.004975
23731.000000,1,0.619502,0.630685,0.625962,0.004720
23731.250000,1,0.672187,0.684101,0.679300,0.005095
23731.500000,1,0.724327,0.735611,0.731081,0.004745
23731.750000,1,0.774377,0.784711,0.780029,0.004122
23732.000000,1,0.819517,0.829490,0.825410,0.004189
23732.250000,1,0.861259,0.870682,0.866526,0.003848
23732.500000,1,0.899540,0.908340,0.904432,0.003611
23732.750000,1,0.933906,0.941161,0.938230,0.003006
23733.000000,1,0.962947,0.969828,0.967254,0.002895
23733.250000,1,0.988592,0.994901,0.992479,0.002415
23733.500000,1,1.010549,1.015503,1.013212,0.001900
23733.750000,1,1.029988,1.034762,1.032511,0.001979
23734.000000,1,1.049124,1.053989,1.051962,0.002082
23734.250000,1,1.069368,1.073585,1.071861,0.001809
23734.500000,1,1.090002,1.094610,1.092527,0.001847
23734.750000,1,1.110318,1.115109,1.113113,0.002016
23735.000000,1,1.130077,1.134058,1.132062,0.001590
23735.250000,1,1.146417,1.152340,1.149791,0.002079
23735.500000,1,1.162651,1.167366,1.165657,0.001801
23735.750000,1,1.179095,1.183716,1.181248,0.001681
23736.000000,1,1.194834,1.199237,1.197190,0.001669
23736.250000,1,1.211450,1.215240,1.213743,0.001532
23736.500000,1,1.227148,1.230298,1.228837,0.001325
23736.750000,1,1.240497,1.243900,1.242070,0.001067
23737.000000,1,1.252091,1.254344,1.253313,0.000706
23737.250000,1,1.262130,1.264947,1.263428,0.001030
23737.500000,1,1.272115,1.274313,1.273453,0.000895
23737.750000,1,1.281144,1.283646,1.282524,0.000931
23738.000000,1,1.290263,1.292274,1.291275,0.000682
23738.250000,1,1.298061,1.299612,1.298896,0.000540
23738.500000,1,1.304392,1.307869,1.306220,0.001157
23738.750000,1,1.306688,1.308112,1.307414,0.000425
23739.000000,1,1.310669,1.312518,1.311584,0.000565
23739.250000,1,1.315469,1.316792,1.315865,0.000444
23739.500000,1,1.319945,1.322513,1.321025,0.000878
23739.750000,1,1.326229,1.327020,1.326648,0.000233
23740.000000,1,1.330552,1.332706,1.331506,0.000768
23740.250000,1,1.333777,1.335784,1.334787,0.000729
23740.500000,1,1.335643,1.336668,1.336188,0.000386
23740.750000,1,1.336016,1.338051,1.337100,0.000720
23741.000000,1,1.336144,1.337268,1.336815,0.000427
23741.250000,1,1.335357,1.336963,1.335755,0.000563
23741.500000,1,1.332546,1.334346,1.333468,0.000675
23741.750000,1,1.327179,1.329429,1.328292,0.000805
23742.000000,1,1.321611,1.323436,1.322739,0.000707
23742.250000,1,1.314992,1.316597,1.315929,0.000639
23742.500000,1,1.308062,1.310034,1.308788,0.000696
23742.750000,1,1.300905,1.302692,1.301791,0.000637
23743.000000,1,1.293292,1.295814,1.294624,0.000939
23743.250000,1,1.285383,1.288469,1.286724,0.000934
23743.500000,1,1.278418,1.279959,1.279030,0.000549
23743.750000,1,1.270613,1.272972,1.271454,0.000813
23744.000000,1,1.263528,1.266086,1.264608,0.000887
23744.250000,1,1.257784,1.259129,1.258470,0.000509
23744.500000,1,1.252914,1.255106,1.253929,0.000757
23744.750000,1,1.248194,1.249772,1.249101,0.000496
23745.000000,1,1.244209,1.245346,1.244859,0.000443
23745.250000,1,1.239442,1.241049,1.240416,0.000515
23745.500000,1,1.235846,1.237159,1.236274,0.000466
23745.750000,1,1.231225,1.232767,1.232251,0.000541
23746.000000,1,1.227415,1.229541,1.228525,0.000652
23746.250000,1,1.223072,1.224808,1.223825,0.000564
23746.500000,1,1.218265,1.219670,1.218854,0.000587
23746.750000,1,1.212948,1.214919,1.214097,0.000802
23747.000000,1,1.209286,1.211689,1.210623,0.000742
23747.250000,1,1.206542,1.207757,1.207230,0.000400
23747.500000,1,1.205063,1.206341,1.205612,0.000457
23747.750000,1,1.202816,1.204583,1.203655,0.000627
23748.000000,1,1.200276,1.201520,1.200999,0.000477
23748.250000,1,1.196928,1.198539,1.197793,0.000484
23748.500000,1,1.193270,1.194941,1.194296,0.000575
23748.750000,1,1.190710,1.192121,1.191470,0.000490
23749.000000,1,1.190702,1.192180,1.191155,0.000545
23749.250000,1,1.191550,1.192394,1.191989,0.000277
23749.500000,1,1.192979,1.194424,1.193825,0.000493
23749.750000,1,1.194589,1.195187,1.194857,0.000206
23750.000000,1,1.192929,1.193967,1.193426,0.000321
23750.250000,1,1.190042,1.191760,1.191076,0.000571
23750.500000,1,1.185400,1.187938,1.186704,0.000773
23750.750000,1,1.180884,1.182181,1.181660,0.000417
23751.000000,1,1.174667,1.177069,1.175934,0.000880
23751.250000,1,1.167305,1.170321,1.168596,0.000969
23751.500000,1,1.160132,1.162933,1.161570,0.001006
23751.750000,1,1.151768,1.154239,1.152744,0.000956
23752.000000,1,1.142417,1.145874,1.143886,0.001154
23752.250000,1,1.133226,1.136120,1.134252,0.001155
23752.500000,1,1.120990,1.125306,1.123035,0.001514
23752.750000,1,1.109291,1.113228,1.110898,0.001608
23753.000000,1,1.095332,1.100030,1.097528,0.001694
23753.250000,1,1.081208,1.085966,1.083601,0.001752
23753.500000,1,1.067383,1.070779,1.068874,0.001279
23753.750000,1,1.053599,1.057560,1.055279,0.001358
23754.000000,1,1.040066,1.043992,1.041343,0.001570
23754.250000,1,1.024280,1.028183,1.026027,0.001557
23754.500000,1,1.005143,1.010529,1.007134,0.002034
23754.750000,1,0.981753,0.987948,0.984555,0.002353
23755.000000,1,0.955948,0.962394,0.958605,0.002573
23755.250000,1,0.927318,0.933641,0.929964,0.002634
23755.500000,1,0.896100,0.903501,0.899064,0.003156
23755.750000,1,0.861901,0.870084,0.865298,0.003340
23756.000000,1,0.823886,0.832685,0.827399,0.003754
23756.250000,1,0.780788,0.790755,0.784727,0.004145
23756.500000,1,0.732957,0.743218,0.737009,0.004526
23756.750000,1,0.681658,0.693186,0.686379,0.004842
23757.000000,1,0.628981,0.641312,0.634031,0.005035
23757.250000,1,0.576666,0.588439,0.581571,0.004823
23757.500000,1,0.524833,0.536847,0.529699,0.004816
23757.750000,1,0.474522,0.485802,0.479056,0.004548
23758.000000,1,0.426375,0.437337,0.430855,0.004495
23758.250000,1,0.381441,0.391297,0.385616,0.004040
23758.500000,1,0.341257,0.350029,0.344914,0.003566
23758.750000,1,0.307221,0.314718,0.310308,0.003009
23759.000000,1,0.279397,0.285020,0.281731,0.002351
23759.250000,1,0.257780,0.262599,0.259718,0.001879
23759.500000,1,0.242944,0.246070,0.244122,0.001237
23759.750000,1,0.233613,0.235720,0.234619,0.000724
23760.000000,2,0.288091,0.288544,0.288317,0.000143
23760.250000,2,0.289899,0.291251,0.290573,0.000534
23760.500000,2,0.295976,0.298252,0.297132,0.000881
23760.750000,2,0.306447,0.310112,0.308512,0.001492
23761.000000,2,0.321495,0.325856,0.324105,0.001836
23761.250000,2,0.341482,0.347438,0.344796,0.002362
23761.500000,2,0.366248,0.372172,0.369674,0.002493
23761.750000,2,0.394902,0.402119,0.399243,0.003073
23762.000000,2,0.427879,0.436348,0.432807,0.003498
23762.250000,2,0.465470,0.473831,0.470451,0.003560
23762.500000,2,0.505037,0.514553,0.510616,0.003965
23762.750000,2,0.546545,0.556437,0.552416,0.004254
23763.000000,2,0.588465,0.598150,0.594452,0.004222
23763.250000,2,0.630682,0.639850,0.636069,0.003908
23763.500000,2,0.670463,0.679323,0.675858,0.003892
23763.750000,2,0.709165,0.717883,0.714403,0.003645
23764.000000,2,0.745170,0.753250,0.750115,0.003372
23764.250000,2,0.778374,0.785289,0.782568,0.002950
23764.500000,2,0.806350,0.812850,0.810217,0.002671
23764.750000,2,0.830130,0.835245,0.833287,0.002246
23765.000000,2,0.849372,0.854540,0.852090,0.001933
23765.250000,2,0.865702,0.870300,0.868434,0.001775
23765.500000,2,0.880824,0.885022,0.883205,0.001535
23765.750000,2,0.894052,0.898232,0.896366,0.001638
23766.000000,2,0.905195,0.909522,0.907636,0.001455
23766.250000,2,0.915339,0.918191,0.916636,0.000948
23766.500000,2,0.921193,0.923773,0.922588,0.000956
23766.750000,2,0.926391,0.928137,0.927063,0.000612
23767.000000,2,0.930170,0.931947,0.930991,0.000691
23767.250000,2,0.935651,0.937942,0.936787,0.000859
23767.500000,2,0.942467,0.945454,0.943979,0.000999
23767.750000,2,0.949890,0.953435,0.951858,0.001128
23768.000000,2,0.957658,0.960466,0.959097,0.001015
23768.250000,2,0.963766,0.966622,0.965252,0.000984
23768.500000,2,0.969438,0.971967,0.970813,0.000893
23768.750000,2,0.975951,0.978264,0.977304,0.000907
23769.000000,2,0.982833,0.985803,0.984468,0.001176
23769.250000,2,0.993042,0.996921,0.995109,0.001395
23769.500000,2,1.004400,1.008011,1.006230,0.001322
23769.750000,2,1.016416,1.019956,1.018383,0.001178
23770.000000,2,1.027641,1.030988,1.029206,0.001167
23770.250000,2,1.037433,1.040327,1.039125,0.001155
23770.500000,2,1.047021,1.049435,1.048253,0.000814
23770.750000,2,1.055944,1.059024,1.057753,0.001220
23771.000000,2,1.065336,1.068088,1.066905,0.001111
23771.250000,2,1.074294,1.077421,1.076354,0.001191
23771.500000,2,1.082983,1.086019,1.084596,0.001116
23771.750000,2,1.090179,1.092542,1.091698,0.000973
23772.000000,2,1.097114,1.099666,1.098738,0.000941
23772.250000,2,1.103468,1.105468,1.104531,0.000682
23772.500000,2,1.109523,1.112131,1.110562,0.000839
23772.750000,2,1.114933,1.117732,1.116799,0.000967
23773.000000,2,1.121101,1.123247,1.122219,0.000788
23773.250000,2,1.126531,1.128284,1.127624,0.000686
23773.500000,2,1.131012,1.133051,1.132470,0.000694
23773.750000,2,1.136662,1.138535,1.137498,0.000704
23774.000000,2,1.140834,1.143131,1.142372,0.000751
23774.250000,2,1.146584,1.148597,1.147553,0.000753
23774.500000,2,1.151663,1.153370,1.152637,0.000568
23774.750000,2,1.156754,1.157965,1.157480,0.000481
23775.000000,2,1.160966,1.162421,1.161457,0.000467
23775.250000,2,1.166186,1.167804,1.166887,0.000547
23775.500000,2,1.170937,1.172343,1.171641,0.000492
23775.750000,2,1.176740,1.178615,1.177689,0.000637
23776.000000,2,1.192676,1.204377,1.198756,0.004189
23776.250000,2,1.188264,1.190265,1.189506,0.000724
23776.500000,2,1.194780,1.197006,1.195861,0.000811
23776.750000,2,1.201140,1.204407,1.203060,0.001071
23777.000000,2,1.209844,1.211822,1.211019,0.000838
23777.250000,2,1.218863,1.221244,1.220214,0.000882
23777.500000,2,1.228475,1.230640,1.229940,0.000687
23777.750000,2,1.237324,1.240921,1.239352,0.001235
23778.000000,2,1.246795,1.249213,1.248317,0.000916
23778.250000,2,1.255504,1.257694,1.256900,0.000793
23778.500000,2,1.263182,1.265335,1.264396,0.000737
23778.750000,2,1.270387,1.272606,1.271810,0.000755
23779.000000,2,1.276986,1.278436,1.277633,0.000563
23779.250000,2,1.282183,1.284060,1.282844,0.000809
23779.500000,2,1.286452,1.287758,1.286924,0.000485
23779.750000,2,1.290281,1.291372,1.290799,0.000388
23780.000000,2,1.292236,1.293988,1.293211,0.000590
23780.250000,2,1.295302,1.296473,1.295894,0.000421
23780.500000,2,1.297567,1.297950,1.297797,0.000132
23780.750000,2,1.299779,1.300797,1.300425,0.000352
23781.000000,2,1.301679,1.302849,1.302216,0.000358
23781.250000,2,1.303821,1.305340,1.304577,0.000518
23781.500000,2,1.306317,1.307530,1.306927,0.000446
23781.750000,2,1.310221,1.311251,1.310469,0.000353
23782.000000,2,1.313533,1.315424,1.314318,0.000631
23782.250000,2,1.317899,1.319245,1.318504,0.000446
23782.500000,2,1.322074,1.324042,1.323084,0.000702
23782.750000,2,1.328232,1.329697,1.328794,0.000625
23783.000000,2,1.332950,1.334862,1.333805,0.000561
23783.250000,2,1.338899,1.341025,1.339673,0.000691
23783.500000,2,1.344550,1.346165,1.345301,0.000621
23783.750000,2,1.350401,1.352088,1.350994,0.000588
23784.000000,2,1.353999,1.355366,1.354904,0.000516
23784.250000,2,1.354850,1.357148,1.356210,0.000699
23784.500000,2,1.354570,1.357387,1.356076,0.001129
23784.750000,2,1.354279,1.356637,1.355612,0.000817
23785.000000,2,1.352385,1.355887,1.354349,0.001328
23785.250000,2,1.351333,1.353301,1.352464,0.000716
23785.500000,2,1.345922,1.349642,1.347821,0.001345
23785.750000,2,1.338227,1.342323,1.340233,0.001559
23786.000000,2,1.324970,1.330665,1.327676,0.001997
23786.250000,2,1.309409,1.314765,1.311806,0.002147
23786.500000,2,1.290280,1.296410,1.292973,0.002202
23786.750000,2,1.268346,1.275429,1.271621,0.002768
23787.000000,2,1.242103,1.250516,1.245937,0.003239
23787.250000,2,1.210169,1.220056,1.214177,0.004000
23787.500000,2,1.170549,1.181916,1.175622,0.004397
23787.750000,2,1.126281,1.137999,1.131163,0.004923
23788.000000,2,1.077181,1.088706,1.081719,0.004989
23788.250000,2,1.024093,1.037453,1.029428,0.005607
23788.500000,2,0.969730,0.982557,0.974608,0.005497
23788.750000,2,0.912727,0.926079,0.917846,0.005612
23789.000000,2,0.851288,0.866141,0.856909,0.006257
23789.250000,2,0.785742,0.801476,0.792159,0.006440
23789.500000,2,0.717769,0.733267,0.723885,0.006552
23789.750000,2,0.649142,0.664530,0.655372,0.006480
23790.000000,2,0.583000,0.596959,0.588541,0.006041
23790.250000,2,0.520177,0.533271,0.525449,0.005456
23790.500000,2,0.462770,0.475394,0.467952,0.005100
23790.750000,2,0.412628,0.423329,0.417012,0.004338
23791.000000,2,0.370295,0.378544,0.373555,0.003508
23791.250000,2,0.336799,0.342743,0.339181,0.002560
23791.500000,2,0.312259,0.316429,0.313821,0.001750
23791.750000,2,0.298015,0.299879,0.298656,0.000794
23792.000000,3,0.305272,0.306260,0.305718,0.000350
23792.250000,3,0.308010,0.309807,0.308994,0.000691
23792.500000,3,0.317647,0.321406,0.319460,0.001373
23792.750000,3,0.334067,0.338880,0.336795,0.001913
23793.000000,3,0.357008,0.363727,0.360849,0.002614
23793.250000,3,0.387025,0.394833,0.391421,0.003193
23793.500000,3,0.422526,0.431025,0.427666,0.003595
23793.750000,3,0.462771,0.472201,0.468512,0.003889
23794.000000,3,0.507328,0.517493,0.513323,0.004242
23794.250000,3,0.554029,0.564453,0.560251,0.004415
23794.500000,3,0.602709,0.614261,0.609237,0.004647
23794.750000,3,0.652345,0.664355,0.659176,0.005013
23795.000000,3,0.703305,0.715185,0.710333,0.004865
23795.250000,3,0.754678,0.765822,0.761539,0.004701
23795.500000,3,0.804678,0.815508,0.811034,0.004444
23795.750000,3,0.850966,0.860595,0.857101,0.004076
23796.000000,3,0.893089,0.901759,0.898466,0.003760
23796.250000,3,0.930889,0.938865,0.935149,0.003095
23796.500000,3,0.963832,0.971462,0.968283,0.002984
23796.750000,3,0.995295,1.002690,0.999386,0.002883
23797.000000,3,1.025855,1.032560,1.029975,0.002555
23797.250000,3,1.052925,1.060138,1.057225,0.002465
23797.500000,3,1.076813,1.082125,1.079704,0.001997
23797.750000,3,1.095719,1.099930,1.097798,0.001535
23798.000000,3,1.109964,1.112514,1.111481,0.000955
23798.250000,3,1.120908,1.124164,1.122807,0.001142
23798.500000,3,1.131612,1.134748,1.133429,0.001345
23798.750000,3,1.143756,1.145995,1.144981,0.000812
23799.000000,3,1.154539,1.157199,1.155869,0.000909
23799.250000,3,1.162823,1.164995,1.163948,0.000686
23799.500000,3,1.168765,1.169646,1.169159,0.000316
23799.750000,3,1.170145,1.171399,1.170959,0.000423
23800.000000,3,1.172273,1.173590,1.172867,0.000478
23800.250000,3,1.169940,1.171159,1.170342,0.000424
23800.500000,3,1.169776,1.171019,1.170290,0.000413
23800.750000,3,1.168242,1.170480,1.169300,0.000800
23801.000000,3,1.166971,1.168675,1.167783,0.000635
23801.250000,3,1.163397,1.164933,1.164256,0.000551
23801.500000,3,1.159171,1.161822,1.160298,0.000820
23801.750000,3,1.154637,1.156570,1.155682,0.000700
23802.000000,3,1.151820,1.153267,1.152404,0.000452
23802.250000,3,1.149186,1.150225,1.149700,0.000327
23802.500000,3,1.146094,1.147323,1.146765,0.000462
23802.750000,3,1.142744,1.144143,1.143610,0.000562
23803.000000,3,1.139657,1.141515,1.140333,0.000655
23803.250000,3,1.135397,1.136776,1.136230,0.000577
23803.500000,3,1.130990,1.132532,1.131979,0.000503
23803.750000,3,1.127850,1.128621,1.128192,0.000248
23804.000000,3,1.123714,1.124329,1.123983,0.000254
23804.250000,3,1.117820,1.119508,1.118638,0.000749
23804.500000,3,1.112244,1.114076,1.113248,0.000699
23804.750000,3,1.107566,1.109414,1.108671,0.000647
23805.000000,3,1.105946,1.107376,1.106569,0.000456
23805.250000,3,1.104477,1.105846,1.105334,0.000484
23805.500000,3,1.104427,1.106015,1.105160,0.000540
23805.750000,3,1.104737,1.106664,1.105970,0.000621
23806.000000,3,1.105996,1.106861,1.106521,0.000272
23806.250000,3,1.106776,1.107432,1.107242,0.000220
23806.500000,3,1.108214,1.109978,1.109079,0.000643
23806.750000,3,1.112125,1.114691,1.113451,0.000883
23807.000000,3,1.117397,1.119358,1.118570,0.000786
23807.250000,3,1.124099,1.125316,1.124604,0.000417
23807.500000,3,1.129043,1.130974,1.129949,0.000723
23807.750000,3,1.132701,1.134888,1.133983,0.000795
23808.000000,3,1.136614,1.137773,1.137085,0.000374
23808.250000,3,1.139167,1.140379,1.139906,0.000451
23808.500000,3,1.141596,1.142765,1.142206,0.000397
23808.750000,3,1.144446,1.145592,1.144983,0.000408
23809.000000,3,1.146147,1.148434,1.147453,0.000867
23809.250000,3,1.147647,1.149753,1.148953,0.000722
23809.500000,3,1.150028,1.150856,1.150574,0.000284
23809.750000,3,1.151646,1.153347,1.152289,0.000535
23810.000000,3,1.154119,1.155516,1.154868,0.000472
23810.250000,3,1.158440,1.159491,1.159021,0.000428
23810.500000,3,1.163698,1.164559,1.164043,0.000354
23810.750000,3,1.167484,1.169390,1.168773,0.000671
23811.000000,3,1.172516,1.174572,1.173424,0.000745
23811.250000,3,1.176446,1.178385,1.177639,0.000681
23811.500000,3,1.180159,1.181526,1.180983,0.000472
23811.750000,3,1.183940,1.186143,1.185034,0.000685
23812.000000,3,1.187431,1.189211,1.188523,0.000543
23812.250000,3,1.191493,1.192722,1.192057,0.000379
23812.500000,3,1.193283,1.195178,1.194293,0.000602
23812.750000,3,1.194486,1.195590,1.195055,0.000331
23813.000000,3,1.195084,1.195987,1.195500,0.000367
23813.250000,3,1.194644,1.195415,1.195115,0.000264
23813.500000,3,1.193930,1.195580,1.194702,0.000509
23813.750000,3,1.193539,1.194366,1.193914,0.000248
23814.000000,3,1.191385,1.192843,1.192180,0.000451
23814.250000,3,1.189698,1.191312,1.190515,0.000583
23814.500000,3,1.188288,1.189292,1.188815,0.000338
23814.750000,3,1.187121,1.188779,1.188171,0.000550
23815.000000,3,1.187410,1.188572,1.188286,0.000403
23815.250000,3,1.187237,1.188110,1.187790,0.000282
23815.500000,3,1.186533,1.188311,1.187614,0.000596
23815.750000,3,1.186787,1.187880,1.187281,0.000354
23816.000000,3,1.187189,1.188409,1.187932,0.000469
23816.250000,3,1.189122,1.190038,1.189712,0.000299
23816.500000,3,1.192897,1.193919,1.193427,0.000372
23816.750000,3,1.197134,1.198892,1.198205,0.000596
23817.000000,3,1.200949,1.202492,1.201897,0.000518
23817.250000,3,1.202670,1.204537,1.203483,0.000686
23817.500000,3,1.201178,1.202456,1.201992,0.000450
23817.750000,3,1.196636,1.199263,1.198067,0.000857
23818.000000,3,1.191893,1.194844,1.193048,0.001103
23818.250000,3,1.184318,1.187090,1.185309,0.001228
23818.500000,3,1.172326,1.176777,1.173827,0.001731
23818.750000,3,1.154565,1.160252,1.156893,0.002116
23819.000000,3,1.130006,1.137304,1.133329,0.002880
23819.250000,3,1.101343,1.108844,1.104350,0.003002
23819.500000,3,1.068318,1.075884,1.071343,0.003230
23819.750000,3,1.033176,1.041711,1.036543,0.003590
23820.000000,3,0.995136,1.003805,0.998710,0.003624
23820.250000,3,0.953203,0.963288,0.957223,0.004176
23820.500000,3,0.906226,0.917711,0.910747,0.004990
23820.750000,3,0.853187,0.865603,0.857800,0.005344
23821.000000,3,0.795189,0.808087,0.800131,0.005728
23821.250000,3,0.734461,0.747572,0.739501,0.005738
23821.500000,3,0.673684,0.686889,0.678812,0.005670
23821.750000,3,0.613605,0.626760,0.618711,0.005494
23822.000000,3,0.556300,0.568463,0.561011,0.005351
23822.250000,3,0.501182,0.513542,0.506094,0.005113
23822.500000,3,0.451588,0.462538,0.456094,0.004484
23822.750000,3,0.408261,0.417196,0.411720,0.003807
23823.000000,3,0.371861,0.379248,0.374818,0.003216
23823.250000,3,0.343372,0.348641,0.345423,0.002304
23823.500000,3,0.322879,0.326683,0.324361,0.001554
23823.750000,3,0.310633,0.312516,0.311409,0.000753
23824.000000,4,0.300838,0.302121,0.301415,0.000440
23824.250000,4,0.305969,0.307734,0.306979,0.000677
23824.500000,4,0.316666,0.320522,0.318599,0.001421
23824.750000,4,0.337506,0.343039,0.340782,0.002400
23825.000000,4,0.365242,0.372634,0.369495,0.003042
23825.250000,4,0.402369,0.411542,0.407644,0.003793
23825.500000,4,0.444493,0.455029,0.450563,0.004216
23825.750000,4,0.494887,0.506477,0.501528,0.004809
23826.000000,4,0.547396,0.559341,0.554306,0.004966
23826.250000,4,0.605043,0.618101,0.612744,0.005377
23826.500000,4,0.664122,0.677176,0.671463,0.005252
23826.750000,4,0.725583,0.739387,0.733679,0.005625
23827.000000,4,0.785161,0.799092,0.792769,0.005420
23827.250000,4,0.844404,0.856412,0.851639,0.004907
23827.500000,4,0.896934,0.907729,0.903235,0.004411
23827.750000,4,0.947228,0.956567,0.952629,0.003892
23828.000000,4,0.990339,0.999790,0.995322,0.003627
23828.250000,4,1.032926,1.041343,1.037661,0.003315
23828.500000,4,1.069892,1.076820,1.073710,0.002767
23828.750000,4,1.104572,1.110824,1.108389,0.002637
23829.000000,4,1.131682,1.136606,1.134265,0.001710
23829.250000,4,1.153411,1.157899,1.156290,0.001604
23829.500000,4,1.168316,1.171501,1.170286,0.001022
23829.750000,4,1.181690,1.185183,1.183816,0.001153
23830.000000,4,1.194167,1.196994,1.195771,0.000949
23830.250000,4,1.207363,1.209786,1.208666,0.000953
23830.500000,4,1.216399,1.219597,1.217940,0.000951
23830.750000,4,1.226044,1.227257,1.226504,0.000383
23831.000000,4,1.227791,1.229474,1.228591,0.000613
23831.250000,4,1.230307,1.231204,1.230763,0.000331
23831.500000,4,1.228041,1.230170,1.229331,0.000685
23831.750000,4,1.230433,1.232199,1.231308,0.000640
23832.000000,4,1.232450,1.234049,1.233089,0.000620
23832.250000,4,1.234758,1.236443,1.235798,0.000572
23832.500000,4,1.234927,1.237069,1.235792,0.000637
23832.750000,4,1.234883,1.236642,1.235499,0.000571
23833.000000,4,1.231091,1.233103,1.231804,0.000694
23833.250000,4,1.228395,1.230766,1.229457,0.000749
23833.500000,4,1.224272,1.226988,1.225239,0.001002
23833.750000,4,1.221748,1.223404,1.222411,0.000683
23834.000000,4,1.216122,1.219134,1.217083,0.001061
23834.250000,4,1.212501,1.214021,1.213219,0.000584
23834.500000,4,1.206315,1.209004,1.207599,0.000906
23834.750000,4,1.205160,1.205595,1.205364,0.000162
23835.000000,4,1.202039,1.203784,1.202555,0.000583
23835.250000,4,1.203305,1.204615,1.204089,0.000461
23835.500000,4,1.201996,1.203476,1.202707,0.000459
23835.750000,4,1.203539,1.204362,1.204082,0.000268
23836.000000,4,1.201965,1.202944,1.202353,0.000352
23836.250000,4,1.201447,1.202557,1.202056,0.000361
23836.500000,4,1.198409,1.199629,1.199026,0.000454
23836.750000,4,1.197202,1.199131,1.198320,0.000695
23837.000000,4,1.193645,1.195003,1.194406,0.000442
23837.250000,4,1.191016,1.192667,1.192085,0.000526
23837.500000,4,1.184751,1.186953,1.185855,0.000696
23837.750000,4,1.180362,1.182648,1.181885,0.000814
23838.000000,4,1.174332,1.177011,1.175483,0.000795
23838.250000,4,1.172941,1.174187,1.173614,0.000472
23838.500000,4,1.169008,1.169743,1.169359,0.000250
23838.750000,4,1.167930,1.169319,1.168922,0.000462
23839.000000,4,1.164502,1.166381,1.165358,0.000748
23839.250000,4,1.164230,1.165048,1.164508,0.000302
23839.500000,4,1.161202,1.162138,1.161502,0.000313
23839.750000,4,1.163212,1.163948,1.163560,0.000249
23840.000000,4,1.216430,1.277272,1.247902,0.021542
23840.250000,4,1.168073,1.168734,1.168447,0.000239
23840.500000,4,1.169667,1.171272,1.170579,0.000537
23840.750000,4,1.173840,1.175061,1.174436,0.000355
23841.000000,4,1.175147,1.176305,1.175757,0.000397
23841.250000,4,1.178293,1.179202,1.178679,0.000341
23841.500000,4,1.178193,1.179128,1.178591,0.000347
23841.750000,4,1.179785,1.180902,1.180323,0.000414
23842.000000,4,1.178669,1.180037,1.179476,0.000492
23842.250000,4,1.179842,1.180319,1.180055,0.000155
23842.500000,4,1.177313,1.179317,1.178215,0.000618
23842.750000,4,1.178141,1.178785,1.178417,0.000264
23843.000000,4,1.174602,1.176544,1.175608,0.000699
23843.250000,4,1.174359,1.175500,1.174901,0.000427
23843.500000,4,1.170215,1.172617,1.171156,0.000785
23843.750000,4,1.168390,1.169798,1.169286,0.000505
23844.000000,4,1.163904,1.165776,1.164765,0.000677
23844.250000,4,1.161269,1.163261,1.161997,0.000737
23844.500000,4,1.154971,1.157351,1.156145,0.000939
23844.750000,4,1.152421,1.153399,1.152914,0.000352
23845.000000,4,1.145167,1.147017,1.146076,0.000714
23845.250000,4,1.141065,1.142919,1.141672,0.000710
23845.500000,4,1.131491,1.134082,1.132669,0.000932
23845.750000,4,1.125868,1.127852,1.126690,0.000691
23846.000000,4,1.116616,1.119004,1.117955,0.000727
23846.250000,4,1.111611,1.114126,1.112910,0.000782
23846.500000,4,1.103625,1.105579,1.104624,0.000671
23846.750000,4,1.097623,1.099270,1.098621,0.000544
23847.000000,4,1.088418,1.090785,1.089184,0.000828
23847.250000,4,1.081638,1.083210,1.082447,0.000685
23847.500000,4,1.072788,1.075306,1.074132,0.000809
23847.750000,4,1.069045,1.071011,1.070255,0.000611
23848.000000,4,1.064085,1.066546,1.065428,0.000778
23848.250000,4,1.063306,1.064315,1.063857,0.000331
23848.500000,4,1.058352,1.060288,1.058995,0.000667
23848.750000,4,1.054983,1.056694,1.056065,0.000553
23849.000000,4,1.049967,1.051913,1.050671,0.000613
23849.250000,4,1.047926,1.048776,1.048270,0.000260
23849.500000,4,1.043949,1.044914,1.044435,0.000341
23849.750000,4,1.044069,1.044596,1.044330,0.000228
23850.000000,4,1.039698,1.041653,1.040552,0.000669
23850.250000,4,1.035222,1.037048,1.035817,0.000687
23850.500000,4,1.022370,1.026113,1.024112,0.001387
23850.750000,4,1.009028,1.012578,1.010585,0.001410
23851.000000,4,0.988672,0.993994,0.990767,0.001996
23851.250000,4,0.967506,0.973531,0.969832,0.002311
23851.500000,4,0.939154,0.946203,0.942029,0.002942
23851.750000,4,0.908494,0.916228,0.911405,0.003177
23852.000000,4,0.869665,0.879026,0.873262,0.003850
23852.250000,4,0.828671,0.839090,0.832722,0.004021
23852.500000,4,0.781839,0.793107,0.785825,0.004557
