# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.239444,0.240893,0.240492,0.000606
24528.250000,1,0.242418,0.243921,0.243190,0.000545
24528.500000,1,0.251086,0.253506,0.251930,0.000932
24528.750000,1,0.265589,0.268284,0.266398,0.001094
24529.000000,1,0.285992,0.289508,0.286979,0.001467
24529.250000,1,0.312099,0.316920,0.313480,0.001995
24529.500000,1,0.344209,0.349790,0.345836,0.002291
24529.750000,1,0.381573,0.387608,0.383265,0.002515
24530.000000,1,0.423833,0.431005,0.425695,0.003067
24530.250000,1,0.470411,0.477479,0.472250,0.003021
24530.500000,1,0.519556,0.526983,0.521644,0.003088
24530.750000,1,0.571372,0.579399,0.573716,0.003296
24531.000000,1,0.622617,0.631496,0.625598,0.003462
24531.250000,1,0.673665,0.682128,0.676755,0.003205
24531.500000,1,0.722727,0.731198,0.725917,0.003182
24531.750000,1,0.769502,0.778358,0.773175,0.003225
24532.000000,1,0.813609,0.822950,0.817498,0.003400
24532.250000,1,0.854691,0.862597,0.858344,0.002820
24532.500000,1,0.892085,0.899925,0.895878,0.002790
24532.750000,1,0.926422,0.933601,0.930418,0.002578
24533.000000,1,0.956111,0.963689,0.960506,0.002747
24533.250000,1,0.997712,1.011248,1.004926,0.004809
24533.500000,1,1.007974,1.016461,1.013741,0.003377
24533.750000,1,1.028142,1.034926,1.032529,0.002597
24534.000000,1,1.048379,1.055375,1.052472,0.002555
24534.250000,1,1.067506,1.072146,1.070503,0.001823
24534.500000,1,1.083079,1.088008,1.086366,0.001936
24534.750000,1,1.096921,1.102210,1.100321,0.002025
24535.000000,1,1.110213,1.114184,1.112958,0.001618
24535.250000,1,1.123464,1.128107,1.126301,0.001721
24535.500000,1,1.136636,1.140360,1.139040,0.001487
24535.750000,1,1.147625,1.151525,1.150495,0.001658
24536.000000,1,1.158325,1.162289,1.160847,0.001503
24536.250000,1,1.166632,1.170415,1.168893,0.001412
24536.500000,1,1.172477,1.176318,1.175045,0.001518
24536.750000,1,1.179923,1.182688,1.181794,0.001105
24537.000000,1,1.188991,1.191304,1.190526,0.000927
24537.250000,1,1.198770,1.202098,1.200507,0.001185
24537.500000,1,1.209809,1.212353,1.210874,0.000937
24537.750000,1,1.219428,1.220238,1.219713,0.000311
24538.000000,1,1.225965,1.227395,1.226392,0.000582
24538.250000,1,1.231628,1.232072,1.231854,0.000177
24538.500000,1,1.254018,1.258748,1.256370,0.001711
24538.750000,1,1.244529,1.245315,1.245095,0.000327
24539.000000,1,1.254598,1.256730,1.255626,0.000859
24539.250000,1,1.266445,1.270052,1.268552,0.001519
24539.500000,1,1.278755,1.281952,1.280184,0.001180
24539.750000,1,1.287849,1.291430,1.289800,0.001470
24540.000000,1,1.294537,1.298246,1.295879,0.001408
24540.250000,1,1.300063,1.302690,1.301071,0.000985
24540.500000,1,1.304730,1.309135,1.306226,0.001738
24540.750000,1,1.310713,1.315031,1.312542,0.001577
24541.000000,1,1.316501,1.320906,1.318087,0.001719
24541.250000,1,1.321570,1.327521,1.323437,0.002387
24541.500000,1,1.324719,1.328973,1.326141,0.001667
24541.750000,1,1.324489,1.328472,1.325663,0.001630
24542.000000,1,1.322690,1.325810,1.323496,0.001336
24542.250000,1,1.320431,1.324339,1.321661,0.001570
24542.500000,1,1.318397,1.322957,1.319997,0.001751
24542.750000,1,1.317393,1.322127,1.318977,0.001869
24543.000000,1,1.316363,1.320746,1.317532,0.001856
24543.250000,1,1.313702,1.319024,1.315360,0.002134
24543.500000,1,1.309373,1.314740,1.310980,0.002188
24543.750000,1,1.304265,1.309366,1.305671,0.002138
24544.000000,1,1.298976,1.304331,1.300492,0.002233
24544.250000,1,1.293117,1.297916,1.294722,0.001956
24544.500000,1,1.288509,1.293232,1.290078,0.001849
24544.750000,1,1.283892,1.287857,1.285091,0.001607
24545.000000,1,1.278631,1.283713,1.280294,0.002021
24545.250000,1,1.274447,1.278079,1.275472,0.001508
24545.500000,1,1.269063,1.272654,1.270055,0.001503
24545.750000,1,1.263706,1.267950,1.265236,0.001619
24546.000000,1,1.258937,1.262635,1.260371,0.001374
24546.250000,1,1.254061,1.258241,1.255324,0.001718
24546.500000,1,1.247334,1.251676,1.248600,0.001782
24546.750000,1,1.241427,1.244419,1.242313,0.001222
24547.000000,1,1.234813,1.238714,1.236294,0.001480
24547.250000,1,1.230022,1.233760,1.231425,0.001401
24547.500000,1,1.226835,1.229727,1.228042,0.001059
24547.750000,1,1.223316,1.227615,1.224691,0.001744
24548.000000,1,1.219377,1.222731,1.220499,0.001348
24548.250000,1,1.214101,1.216966,1.214989,0.001150
24548.500000,1,1.207810,1.209899,1.208615,0.000792
24548.750000,1,1.200532,1.203003,1.201433,0.000946
24549.000000,1,1.193674,1.196228,1.194554,0.001018
24549.250000,1,1.188695,1.191403,1.189717,0.001052
24549.500000,1,1.183507,1.185889,1.184275,0.000952
24549.750000,1,1.177401,1.179413,1.178141,0.000797
24550.000000,1,1.174413,1.176991,1.175684,0.000971
24550.250000,1,1.163878,1.165151,1.164302,0.000506
24550.500000,1,1.154683,1.157114,1.155771,0.000874
24550.750000,1,1.147836,1.149597,1.148767,0.000628
24551.000000,1,1.140628,1.142781,1.141708,0.000837
24551.250000,1,1.135033,1.137887,1.136146,0.001065
24551.500000,1,1.129591,1.130711,1.130204,0.000474
24551.750000,1,1.123789,1.125386,1.124632,0.000614
24552.000000,1,1.117632,1.118540,1.118063,0.000400
24552.250000,1,1.111460,1.111796,1.111639,0.000128
24552.500000,1,1.105389,1.106007,1.105784,0.000236
24552.750000,1,1.099599,1.101355,1.100600,0.000688
24553.000000,1,1.096204,1.096618,1.096441,0.000168
24553.250000,1,1.091256,1.092211,1.091576,0.000385
24553.500000,1,1.085179,1.086624,1.086254,0.000621
24553.750000,1,1.077733,1.079156,1.078433,0.000548
24554.000000,1,1.067749,1.069778,1.069014,0.000768
24554.250000,1,1.055925,1.057290,1.056881,0.000558
24554.500000,1,1.040853,1.043915,1.042835,0.001181
24554.750000,1,1.024411,1.026741,1.025987,0.000920
24555.000000,1,1.002653,1.005640,1.004727,0.001205
24555.250000,1,0.977158,0.981461,0.979756,0.001592
24555.500000,1,0.945039,0.949942,0.947984,0.001828
24555.750000,1,0.906935,0.913264,0.911044,0.002541
24556.000000,1,0.864346,0.871368,0.868682,0.002791
24556.250000,1,0.816950,0.825323,0.822210,0.003402
24556.500000,1,0.766943,0.775247,0.772048,0.003324
