# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.230829,0.231483,0.231150,0.000242
23528.250000,1,0.232669,0.233562,0.233255,0.000319
23528.500000,1,0.238775,0.240640,0.239919,0.000594
23528.750000,1,0.249594,0.251924,0.251093,0.000744
23529.000000,1,0.265258,0.268564,0.267239,0.001024
23529.250000,1,0.285168,0.289504,0.287837,0.001409
23529.500000,1,0.310327,0.315359,0.313443,0.001597
23529.750000,1,0.339687,0.345678,0.343308,0.001932
23530.000000,1,0.373972,0.380189,0.377756,0.001995
23530.250000,1,0.411447,0.418046,0.415445,0.002185
23530.500000,1,0.451893,0.459445,0.456241,0.002416
23530.750000,1,0.493607,0.501929,0.498406,0.002617
23531.000000,1,0.536880,0.544837,0.541437,0.002577
23531.250000,1,0.579865,0.587578,0.584531,0.002495
23531.500000,1,0.622430,0.629776,0.626902,0.002472
23531.750000,1,0.662858,0.670743,0.667540,0.002594
23532.000000,1,0.702174,0.708492,0.705826,0.002030
23532.250000,1,0.738183,0.744036,0.741358,0.001898
23532.500000,1,0.771107,0.776032,0.774108,0.001679
23532.750000,1,0.801294,0.805796,0.803907,0.001571
23533.000000,1,0.829977,0.834691,0.832478,0.001648
23533.250000,1,0.857266,0.861500,0.859787,0.001512
23533.500000,1,0.881222,0.886186,0.883949,0.001606
23533.750000,1,0.905515,0.909499,0.907615,0.001394
23534.000000,1,0.927418,0.930805,0.929060,0.001296
23534.250000,1,0.948942,0.951474,0.950315,0.000908
23534.500000,1,0.969256,0.973029,0.970696,0.001377
23534.750000,1,0.989244,0.992040,0.990796,0.001105
23535.000000,1,1.010038,1.012559,1.011350,0.000886
23535.250000,1,1.029893,1.032986,1.031622,0.001132
23535.500000,1,1.049102,1.052464,1.051187,0.001314
23535.750000,1,1.067937,1.071162,1.069866,0.001150
23536.000000,1,1.087204,1.089428,1.088194,0.000973
23536.250000,1,1.104670,1.107089,1.105914,0.000918
23536.500000,1,1.122129,1.124648,1.123472,0.000848
23536.750000,1,1.138713,1.140764,1.139848,0.000842
23537.000000,1,1.154273,1.156348,1.155447,0.000832
23537.250000,1,1.168988,1.171568,1.170191,0.000787
23537.500000,1,1.183257,1.185460,1.184042,0.000724
23537.750000,1,1.197381,1.199586,1.198290,0.000920
23538.000000,1,1.211563,1.213382,1.212358,0.000648
23538.250000,1,1.225272,1.226644,1.225858,0.000466
23538.500000,1,1.238217,1.240157,1.239226,0.000568
23538.750000,1,1.249163,1.250465,1.250026,0.000479
23539.000000,1,1.259793,1.260628,1.260086,0.000288
23539.250000,1,1.268567,1.270052,1.269360,0.000509
23539.500000,1,1.276680,1.278365,1.277437,0.000563
23539.750000,1,1.282484,1.284807,1.284034,0.000801
23540.000000,1,1.288994,1.291193,1.290234,0.000752
23540.250000,1,1.293552,1.295238,1.294467,0.000543
23540.500000,1,1.296641,1.298338,1.297620,0.000644
23540.750000,1,1.300799,1.301656,1.301186,0.000276
23541.000000,1,1.304456,1.306650,1.305466,0.000832
23541.250000,1,1.308401,1.310786,1.309720,0.000715
23541.500000,1,1.312281,1.313449,1.313037,0.000411
23541.750000,1,1.313123,1.315897,1.314101,0.000868
23542.000000,1,1.312462,1.314619,1.313506,0.000669
23542.250000,1,1.309849,1.311214,1.310705,0.000437
23542.500000,1,1.306893,1.308658,1.307871,0.000704
23542.750000,1,1.305398,1.307585,1.306450,0.000887
23543.000000,1,1.303434,1.305924,1.304304,0.000827
23543.250000,1,1.301240,1.302236,1.301688,0.000333
23543.500000,1,1.295784,1.298077,1.296769,0.000784
23543.750000,1,1.288064,1.292088,1.289810,0.001375
23544.000000,1,1.281509,1.283136,1.282381,0.000522
23544.250000,1,1.276016,1.276972,1.276390,0.000342
23544.500000,1,1.271642,1.273144,1.272429,0.000502
23544.750000,1,1.267947,1.269686,1.268746,0.000551
23545.000000,1,1.263690,1.265409,1.264643,0.000548
23545.250000,1,1.258633,1.260423,1.259256,0.000655
23545.500000,1,1.252122,1.253883,1.252732,0.000678
23545.750000,1,1.246252,1.247925,1.247234,0.000505
23546.000000,1,1.242540,1.244179,1.243270,0.000528
23546.250000,1,1.241996,1.242860,1.242301,0.000289
23546.500000,1,1.241499,1.243103,1.242457,0.000575
23546.750000,1,1.241192,1.242502,1.241847,0.000386
23547.000000,1,1.239587,1.241803,1.240662,0.000829
23547.250000,1,1.237818,1.239649,1.238818,0.000545
23547.500000,1,1.237224,1.237986,1.237504,0.000271
23547.750000,1,1.238576,1.239042,1.238767,0.000162
23548.000000,1,1.240931,1.242306,1.241723,0.000437
23548.250000,1,1.243679,1.245109,1.244602,0.000464
23548.500000,1,1.245371,1.247990,1.247227,0.000862
23548.750000,1,1.247026,1.248135,1.247462,0.000370
23549.000000,1,1.246913,1.248660,1.248014,0.000581
23549.250000,1,1.247094,1.248200,1.247767,0.000428
23549.500000,1,1.247294,1.249428,1.248359,0.000741
23549.750000,1,1.248577,1.250743,1.249666,0.000775
23550.000000,1,1.248796,1.250662,1.249785,0.000743
23550.250000,1,1.247955,1.249328,1.248658,0.000431
23550.500000,1,1.245231,1.247113,1.246099,0.000637
23550.750000,1,1.241796,1.243286,1.242252,0.000494
23551.000000,1,1.238722,1.240957,1.239932,0.000666
23551.250000,1,1.236825,1.239097,1.237793,0.000881
23551.500000,1,1.235399,1.237527,1.236693,0.000715
23551.750000,1,1.232520,1.234128,1.233285,0.000544
23552.000000,1,1.227853,1.229616,1.228665,0.000543
23552.250000,1,1.222506,1.223637,1.223097,0.000413
23552.500000,1,1.217120,1.219128,1.218086,0.000674
23552.750000,1,1.213510,1.215189,1.214286,0.000587
23553.000000,1,1.210616,1.212744,1.211854,0.000748
23553.250000,1,1.208135,1.209660,1.208845,0.000512
23553.500000,1,1.202464,1.204152,1.203130,0.000563
23553.750000,1,1.192879,1.195570,1.194058,0.000923
23554.000000,1,1.180823,1.183072,1.181930,0.000718
23554.250000,1,1.164743,1.167550,1.166238,0.000915
23554.500000,1,1.146891,1.150546,1.148454,0.001123
23554.750000,1,1.125767,1.129926,1.127455,0.001324
23555.000000,1,1.099594,1.104650,1.101570,0.001693
23555.250000,1,1.067524,1.074256,1.070195,0.002182
23555.500000,1,1.029748,1.036693,1.032369,0.002355
23555.750000,1,0.986455,0.993779,0.989662,0.002304
23556.000000,1,0.940125,0.948515,0.943500,0.002746
23556.250000,1,0.889902,0.898276,0.893468,0.002793
23556.500000,1,0.835303,0.844528,0.839101,0.003074
23556.750000,1,0.777143,0.787263,0.781347,0.003316
23557.000000,1,0.715697,0.726128,0.720464,0.003434
23557.250000,1,0.653380,0.663505,0.657442,0.003367
23557.500000,1,0.591003,0.601598,0.595382,0.003470
23557.750000,1,0.530361,0.540652,0.534692,0.003395
23558.000000,1,0.473788,0.483053,0.477538,0.003102
23558.250000,1,0.420517,0.428921,0.423772,0.002831
23558.500000,1,0.372356,0.379989,0.375472,0.002545
23558.750000,1,0.330250,0.336649,0.332953,0.002127
23559.000000,1,0.295658,0.300820,0.297838,0.001728
23559.250000,1,0.268289,0.272178,0.270042,0.001309
23559.500000,1,0.249181,0.251606,0.250205,0.000913
23559.750000,1,0.237418,0.238753,0.237995,0.000520
23560.000000,2,0.279463,0.280495,0.279930,0.000395
23560.250000,2,0.281936,0.283468,0.282630,0.000571
23560.500000,2,0.289120,0.290959,0.290161,0.000676
23560.750000,2,0.301496,0.304134,0.302968,0.000892
23561.000000,2,0.318533,0.322510,0.320743,0.001350
23561.250000,2,0.341375,0.345958,0.343854,0.001485
23561.500000,2,0.368948,0.374233,0.371656,0.001730
23561.750000,2,0.400706,0.406673,0.404108,0.002004
23562.000000,2,0.436630,0.442728,0.439976,0.002032
23562.250000,2,0.475932,0.482704,0.479693,0.002151
23562.500000,2,0.518150,0.524746,0.522030,0.002260
23562.750000,2,0.563191,0.570129,0.566886,0.002330
23563.000000,2,0.608294,0.616323,0.612692,0.002561
23563.250000,2,0.653806,0.661259,0.657990,0.002348
23563.500000,2,0.696782,0.703344,0.700404,0.002158
23563.750000,2,0.736490,0.742515,0.739845,0.001942
23564.000000,2,0.772893,0.777494,0.775509,0.001548
23564.250000,2,0.804540,0.809769,0.807478,0.001648
23564.500000,2,0.833785,0.837630,0.836234,0.001273
23564.750000,2,0.857870,0.861767,0.860354,0.001302
23565.000000,2,0.877548,0.881145,0.879739,0.001174
23565.250000,2,0.893498,0.896340,0.895020,0.000842
23565.500000,2,0.905741,0.907163,0.906644,0.000444
23565.750000,2,0.915516,0.917306,0.916250,0.000614
23566.000000,2,0.924486,0.926013,0.925541,0.000521
23566.250000,2,0.932729,0.934626,0.933658,0.000625
23566.500000,2,0.940536,0.942137,0.941523,0.000561
23566.750000,2,0.946503,0.948669,0.947748,0.000831
23567.000000,2,0.951586,0.953596,0.952969,0.000666
23567.250000,2,0.956266,0.958413,0.957302,0.000668
23567.500000,2,0.961878,0.964769,0.963085,0.000982
23567.750000,2,0.968393,0.971744,0.970315,0.001049
23568.000000,2,0.976838,0.980330,0.979037,0.001125
23568.250000,2,0.986509,0.988481,0.987903,0.000707
23568.500000,2,0.994550,0.997561,0.996189,0.000911
23568.750000,2,1.001846,1.004635,1.003926,0.000952
23569.000000,2,1.010394,1.012468,1.011494,0.000803
23569.250000,2,1.017692,1.020395,1.019616,0.000946
23569.500000,2,1.025672,1.029210,1.027969,0.001096
23569.750000,2,1.035338,1.037438,1.036555,0.000673
23570.000000,2,1.042977,1.044858,1.044265,0.000663
23570.250000,2,1.049844,1.052467,1.051565,0.000868
23570.500000,2,1.056067,1.059381,1.058265,0.001049
23570.750000,2,1.064620,1.067321,1.066549,0.000885
23571.000000,2,1.073483,1.076851,1.075739,0.001125
23571.250000,2,1.084224,1.087825,1.086503,0.001110
23571.500000,2,1.095818,1.098255,1.097234,0.000780
23571.750000,2,1.104912,1.107920,1.106675,0.000915
23572.000000,2,1.114358,1.116167,1.115435,0.000586
23572.250000,2,1.122830,1.124639,1.123813,0.000667
23572.500000,2,1.131771,1.133425,1.132518,0.000644
23572.750000,2,1.141662,1.143468,1.142603,0.000647
23573.000000,2,1.151710,1.154214,1.153167,0.000852
23573.250000,2,1.162330,1.164023,1.163403,0.000530
23573.500000,2,1.171074,1.174131,1.172948,0.001028
23573.750000,2,1.180339,1.181750,1.181150,0.000465
23574.000000,2,1.189493,1.191038,1.190264,0.000523
23574.250000,2,1.197841,1.199648,1.198603,0.000752
23574.500000,2,1.206887,1.208287,1.207591,0.000513
23574.750000,2,1.216024,1.217585,1.216916,0.000578
23575.000000,2,1.223533,1.225985,1.224448,0.000801
23575.250000,2,1.230740,1.233101,1.231927,0.000820
23575.500000,2,1.237626,1.240051,1.239083,0.000766
23575.750000,2,1.246108,1.247479,1.247013,0.000428
23576.000000,2,1.258425,1.265145,1.262851,0.002148
23576.250000,2,1.262713,1.263939,1.263325,0.000497
23576.500000,2,1.269736,1.271093,1.270255,0.000510
23576.750000,2,1.275575,1.276323,1.275994,0.000297
23577.000000,2,1.279686,1.281802,1.280586,0.000635
23577.250000,2,1.283522,1.285321,1.284691,0.000604
23577.500000,2,1.288949,1.290529,1.289570,0.000579
23577.750000,2,1.293364,1.294785,1.294189,0.000533
23578.000000,2,1.296567,1.298356,1.297443,0.000598
23578.250000,2,1.298411,1.299741,1.299166,0.000474
23578.500000,2,1.297671,1.299881,1.298886,0.000670
23578.750000,2,1.296029,1.298306,1.297176,0.000678
23579.000000,2,1.294256,1.295726,1.295115,0.000562
23579.250000,2,1.291783,1.294424,1.293307,0.000860
23579.500000,2,1.288813,1.292655,1.290169,0.001255
23579.750000,2,1.284758,1.286451,1.285581,0.000650
23580.000000,2,1.278003,1.279967,1.278815,0.000616
23580.250000,2,1.271622,1.274235,1.272977,0.000840
23580.500000,2,1.267102,1.269708,1.268279,0.001034
23580.750000,2,1.265236,1.267439,1.266276,0.000764
23581.000000,2,1.264446,1.266747,1.265753,0.000744
23581.250000,2,1.264929,1.266757,1.265720,0.000708
23581.500000,2,1.264132,1.266335,1.265031,0.000657
23581.750000,2,1.262216,1.264659,1.263295,0.000734
23582.000000,2,1.262279,1.264127,1.262894,0.000622
23582.250000,2,1.263696,1.265988,1.264588,0.000773
23582.500000,2,1.267649,1.269919,1.268988,0.000748
23582.750000,2,1.274744,1.276697,1.275743,0.000740
23583.000000,2,1.281305,1.283769,1.282396,0.000792
23583.250000,2,1.286488,1.287867,1.287232,0.000452
23583.500000,2,1.288884,1.290441,1.289938,0.000573
23583.750000,2,1.291300,1.293340,1.292493,0.000633
23584.000000,2,1.294601,1.295363,1.295080,0.000319
23584.250000,2,1.298208,1.299715,1.298934,0.000487
23584.500000,2,1.301695,1.303626,1.302812,0.000782
23584.750000,2,1.303165,1.305507,1.304477,0.000709
23585.000000,2,1.301558,1.303895,1.302700,0.000956
23585.250000,2,1.296629,1.299628,1.298001,0.000960
23585.500000,2,1.288010,1.290989,1.289732,0.000997
23585.750000,2,1.279503,1.282014,1.280966,0.000785
23586.000000,2,1.268899,1.270611,1.269719,0.000560
23586.250000,2,1.254876,1.257883,1.256110,0.001096
23586.500000,2,1.234730,1.239694,1.237224,0.001661
23586.750000,2,1.210715,1.215522,1.212973,0.001518
23587.000000,2,1.182077,1.187687,1.184580,0.001924
23587.250000,2,1.150586,1.156488,1.153119,0.002083
23587.500000,2,1.115105,1.120642,1.117723,0.002061
23587.750000,2,1.075282,1.082166,1.077949,0.002520
23588.000000,2,1.030702,1.037898,1.033728,0.002532
23588.250000,2,0.978402,0.987775,0.982440,0.003047
23588.500000,2,0.921686,0.931640,0.926025,0.003349
23588.750000,2,0.861738,0.871798,0.865885,0.003384
23589.000000,2,0.799537,0.809610,0.803482,0.003454
23589.250000,2,0.736298,0.745956,0.740204,0.003324
23589.500000,2,0.672487,0.683263,0.676871,0.003641
23589.750000,2,0.609100,0.619445,0.613466,0.003462
23590.000000,2,0.547812,0.557991,0.551739,0.003327
23590.250000,2,0.489900,0.499315,0.493828,0.003177
23590.500000,2,0.437837,0.446011,0.440736,0.002763
23590.750000,2,0.391382,0.398784,0.394479,0.002508
23591.000000,2,0.353340,0.358970,0.355520,0.001854
23591.250000,2,0.322902,0.327266,0.324726,0.001460
23591.500000,2,0.300568,0.304104,0.302131,0.001107
23591.750000,2,0.287583,0.289396,0.288619,0.000570
23592.000000,3,0.316131,0.317111,0.316676,0.000391
23592.250000,3,0.319515,0.321429,0.320611,0.000651
23592.500000,3,0.329872,0.333212,0.331879,0.001132
23592.750000,3,0.348378,0.351822,0.350405,0.001222
23593.000000,3,0.372753,0.378371,0.376212,0.001921
23593.250000,3,0.404755,0.411055,0.408595,0.002148
23593.500000,3,0.442396,0.449446,0.446778,0.002420
23593.750000,3,0.484991,0.493181,0.490054,0.002849
23594.000000,3,0.532422,0.541264,0.537862,0.003044
23594.250000,3,0.583912,0.593272,0.589539,0.003110
23594.500000,3,0.638364,0.647597,0.643909,0.003093
23594.750000,3,0.693120,0.702446,0.698844,0.003140
23595.000000,3,0.747920,0.757333,0.753617,0.003049
23595.250000,3,0.801592,0.810900,0.806625,0.003082
23595.500000,3,0.852411,0.860942,0.857202,0.002782
23595.750000,3,0.901444,0.909815,0.905833,0.002857
23596.000000,3,0.948083,0.954784,0.952193,0.002234
23596.250000,3,0.990360,0.997439,0.994444,0.002314
23596.500000,3,1.029299,1.034252,1.032129,0.001794
23596.750000,3,1.060370,1.066348,1.064357,0.001963
23597.000000,3,1.089698,1.094120,1.092192,0.001585
23597.250000,3,1.112744,1.116898,1.115288,0.001404
23597.500000,3,1.131868,1.136337,1.134682,0.001488
23597.750000,3,1.149270,1.151050,1.150068,0.000634
23598.000000,3,1.160529,1.163029,1.161790,0.000881
23598.250000,3,1.167468,1.169782,1.168507,0.000788
23598.500000,3,1.171738,1.172525,1.172119,0.000286
23598.750000,3,1.172167,1.173788,1.173257,0.000568
23599.000000,3,1.172368,1.173848,1.172876,0.000507
23599.250000,3,1.170071,1.171640,1.171011,0.000480
23599.500000,3,1.166399,1.168165,1.167072,0.000596
23599.750000,3,1.159581,1.160907,1.160313,0.000462
23600.000000,3,1.151062,1.153299,1.152164,0.000699
23600.250000,3,1.142152,1.144571,1.142965,0.000876
23600.500000,3,1.133204,1.134431,1.133987,0.000451
23600.750000,3,1.125608,1.126636,1.126107,0.000406
23601.000000,3,1.117389,1.118996,1.118221,0.000496
23601.250000,3,1.108606,1.110793,1.109411,0.000806
23601.500000,3,1.099837,1.100748,1.100372,0.000361
23601.750000,3,1.090305,1.092137,1.090998,0.000573
23602.000000,3,1.082107,1.084182,1.082984,0.000684
23602.250000,3,1.074526,1.076397,1.075801,0.000610
23602.500000,3,1.070153,1.070951,1.070602,0.000239
23602.750000,3,1.065263,1.066430,1.065703,0.000367
23603.000000,3,1.059425,1.061969,1.061267,0.000874
23603.250000,3,1.056122,1.057207,1.056526,0.000483
23603.500000,3,1.052402,1.052990,1.052772,0.000200
23603.750000,3,1.049220,1.050881,1.050020,0.000509
23604.000000,3,1.048405,1.049548,1.048841,0.000400
23604.250000,3,1.047405,1.048355,1.047865,0.000387
23604.500000,3,1.046186,1.047814,1.046841,0.000554
23604.750000,3,1.043957,1.045678,1.044718,0.000563
23605.000000,3,1.041677,1.043685,1.042479,0.000688
23605.250000,3,1.039746,1.041116,1.040382,0.000472
23605.500000,3,1.040668,1.041599,1.041311,0.000323
23605.750000,3,1.043247,1.044495,1.043980,0.000452
23606.000000,3,1.047089,1.048947,1.047929,0.000656
23606.250000,3,1.051009,1.052274,1.051539,0.000393
23606.500000,3,1.054994,1.056728,1.055761,0.000526
23606.750000,3,1.058647,1.059663,1.058997,0.000345
23607.000000,3,1.063125,1.063861,1.063484,0.000278
23607.250000,3,1.067697,1.069657,1.068542,0.000703
23607.500000,3,1.073252,1.074641,1.073795,0.000438
23607.750000,3,1.077992,1.079793,1.078757,0.000621
23608.000000,3,1.081632,1.082430,1.081962,0.000274
23608.250000,3,1.083953,1.085420,1.084769,0.000533
23608.500000,3,1.086691,1.087561,1.087226,0.000335
23608.750000,3,1.090474,1.091784,1.091158,0.000473
23609.000000,3,1.095513,1.096599,1.095974,0.000411
23609.250000,3,1.100125,1.102522,1.101458,0.000721
23609.500000,3,1.106170,1.107902,1.106964,0.000514
23609.750000,3,1.111122,1.111871,1.111433,0.000252
23610.000000,3,1.116065,1.117801,1.116947,0.000533
23610.250000,3,1.123170,1.124382,1.123860,0.000417
23610.500000,3,1.131908,1.133447,1.132770,0.000505
23610.750000,3,1.142876,1.143421,1.143163,0.000188
23611.000000,3,1.152485,1.153973,1.153388,0.000521
23611.250000,3,1.160557,1.162157,1.161288,0.000544
23611.500000,3,1.167408,1.168835,1.168140,0.000521
23611.750000,3,1.173340,1.175235,1.174183,0.000621
23612.000000,3,1.179624,1.180697,1.180133,0.000357
23612.250000,3,1.185325,1.185840,1.185520,0.000184
23612.500000,3,1.189250,1.190721,1.190004,0.000582
23612.750000,3,1.191997,1.193016,1.192551,0.000303
23613.000000,3,1.193410,1.194031,1.193689,0.000218
23613.250000,3,1.193155,1.194759,1.194043,0.000604
23613.500000,3,1.195863,1.197274,1.196358,0.000451
23613.750000,3,1.199867,1.201574,1.200586,0.000578
23614.000000,3,1.205110,1.205942,1.205590,0.000320
23614.250000,3,1.208684,1.210414,1.209643,0.000538
23614.500000,3,1.210883,1.211958,1.211407,0.000347
23614.750000,3,1.211200,1.213217,1.212126,0.000635
23615.000000,3,1.212187,1.213326,1.212662,0.000460
23615.250000,3,1.214734,1.216437,1.215676,0.000665
23615.500000,3,1.221844,1.223288,1.222539,0.000475
23615.750000,3,1.231161,1.232794,1.232176,0.000539
23616.000000,3,1.240230,1.242163,1.241434,0.000652
23616.250000,3,1.246612,1.249809,1.248255,0.000956
23616.500000,3,1.251470,1.252700,1.252057,0.000442
23616.750000,3,1.252754,1.255010,1.253962,0.000671
23617.000000,3,1.255379,1.256255,1.255954,0.000292
23617.250000,3,1.258064,1.258805,1.258294,0.000249
23617.500000,3,1.258292,1.259852,1.259251,0.000570
23617.750000,3,1.255229,1.256987,1.256536,0.000602
23618.000000,3,1.248279,1.250364,1.249401,0.000779
23618.250000,3,1.236887,1.239603,1.238124,0.001078
23618.500000,3,1.223602,1.226164,1.224341,0.000878
23618.750000,3,1.206992,1.209349,1.207718,0.000822
23619.000000,3,1.186551,1.191081,1.188318,0.001508
23619.250000,3,1.161156,1.166651,1.163416,0.001737
23619.500000,3,1.128619,1.134705,1.131288,0.002049
23619.750000,3,1.088522,1.096129,1.091855,0.002491
23620.000000,3,1.041093,1.051101,1.045880,0.003223
23620.250000,3,0.992793,1.001007,0.996267,0.002820
23620.500000,3,0.940732,0.949506,0.944136,0.003016
23620.750000,3,0.885610,0.894580,0.889476,0.002962
23621.000000,3,0.827524,0.837202,0.831203,0.003478
23621.250000,3,0.764906,0.775630,0.769373,0.003518
23621.500000,3,0.700685,0.712022,0.705526,0.003654
23621.750000,3,0.637896,0.648259,0.642229,0.003476
23622.000000,3,0.576984,0.587100,0.581181,0.003256
23622.250000,3,0.520549,0.529652,0.524041,0.003015
23622.500000,3,0.468453,0.476587,0.471823,0.002646
23622.750000,3,0.422982,0.430098,0.425931,0.002360
23623.000000,3,0.384748,0.390073,0.387147,0.001733
23623.250000,3,0.354805,0.359107,0.356771,0.001347
23623.500000,3,0.333986,0.336404,0.335223,0.000789
23623.750000,3,0.321617,0.322545,0.322142,0.000309
23624.000000,4,0.277835,0.278471,0.278195,0.000222
23624.250000,4,0.280760,0.282402,0.281454,0.000575
23624.500000,4,0.289818,0.292656,0.291345,0.000868
23624.750000,4,0.305546,0.308946,0.307579,0.001158
23625.000000,4,0.327637,0.332385,0.330385,0.001605
23625.250000,4,0.356131,0.362181,0.359324,0.001911
23625.500000,4,0.390684,0.397572,0.394521,0.002288
23625.750000,4,0.430377,0.438063,0.435004,0.002524
23626.000000,4,0.475208,0.483811,0.480159,0.002871
23626.250000,4,0.523380,0.532183,0.528154,0.002853
23626.500000,4,0.572627,0.581518,0.577805,0.002845
23626.750000,4,0.623384,0.631481,0.628223,0.002825
23627.000000,4,0.674282,0.682210,0.678725,0.002654
23627.250000,4,0.722853,0.730889,0.727529,0.002813
23627.500000,4,0.769359,0.776958,0.773900,0.002555
23627.750000,4,0.812478,0.819101,0.815846,0.002286
23628.000000,4,0.849888,0.856373,0.853484,0.002244
23628.250000,4,0.884235,0.889606,0.887148,0.001879
23628.500000,4,0.916768,0.921653,0.919837,0.001752
23628.750000,4,0.949399,0.954170,0.951822,0.001587
23629.000000,4,0.980453,0.985374,0.983150,0.001972
23629.250000,4,1.009715,1.013756,1.011763,0.001451
23629.500000,4,1.033271,1.037137,1.035502,0.001317
23629.750000,4,1.052015,1.054679,1.053636,0.001018
23630.000000,4,1.066347,1.069294,1.068192,0.001050
23630.250000,4,1.079042,1.081724,1.080333,0.001006
23630.500000,4,1.090927,1.094007,1.092770,0.001260
23630.750000,4,1.103225,1.105581,1.104719,0.000887
23631.000000,4,1.112280,1.114866,1.113895,0.001013
23631.250000,4,1.119948,1.122099,1.121113,0.000671
23631.500000,4,1.124161,1.126185,1.125461,0.000667
23631.750000,4,1.128225,1.130162,1.129235,0.000725
23632.000000,4,1.131942,1.133664,1.132883,0.000590
23632.250000,4,1.136850,1.138749,1.137864,0.000654
23632.500000,4,1.141548,1.143890,1.142691,0.000714
23632.750000,4,1.145893,1.147690,1.146915,0.000671
23633.000000,4,1.148200,1.149511,1.149004,0.000495
23633.250000,4,1.149393,1.151461,1.150549,0.000731
23633.500000,4,1.152127,1.153794,1.153114,0.000593
23633.750000,4,1.157834,1.159511,1.158513,0.000647
23634.000000,4,1.164995,1.166964,1.165808,0.000687
23634.250000,4,1.172383,1.174690,1.173709,0.000804
23634.500000,4,1.180268,1.181957,1.181280,0.000512
23634.750000,4,1.185488,1.188205,1.187274,0.000956
23635.000000,4,1.192968,1.194270,1.193739,0.000449
23635.250000,4,1.200152,1.202107,1.200822,0.000632
23635.500000,4,1.208090,1.210437,1.209588,0.000815
23635.750000,4,1.217696,1.220253,1.219297,0.000809
23636.000000,4,1.227814,1.228964,1.228366,0.000416
23636.250000,4,1.234206,1.235797,1.235274,0.000502
23636.500000,4,1.239332,1.240376,1.239899,0.000399
23636.750000,4,1.242152,1.242947,1.242599,0.000292
23637.000000,4,1.244694,1.246473,1.245447,0.000635
23637.250000,4,1.247347,1.249401,1.248278,0.000734
23637.500000,4,1.249274,1.249873,1.249650,0.000217
23637.750000,4,1.249899,1.251140,1.250436,0.000411
23638.000000,4,1.248529,1.250878,1.249649,0.000696
23638.250000,4,1.247048,1.248819,1.248033,0.000589
23638.500000,4,1.247120,1.248244,1.247737,0.000434
23638.750000,4,1.248744,1.249730,1.249219,0.000306
23639.000000,4,1.251785,1.253334,1.252249,0.000506
23639.250000,4,1.255313,1.256124,1.255650,0.000265
23639.500000,4,1.258237,1.259118,1.258578,0.000299
23639.750000,4,1.259566,1.261249,1.260370,0.000619
23640.000000,4,1.262335,1.263884,1.263071,0.000517
23640.250000,4,1.262395,1.263524,1.262882,0.000423
23640.500000,4,1.262183,1.264311,1.263369,0.000759
23640.750000,4,1.262799,1.263872,1.263205,0.000368
23641.000000,4,1.260227,1.262253,1.261394,0.000643
23641.250000,4,1.258702,1.259888,1.259413,0.000410
23641.500000,4,1.257685,1.258216,1.258060,0.000179
23641.750000,4,1.258386,1.259087,1.258723,0.000224
23642.000000,4,1.259814,1.261352,1.260752,0.000525
23642.250000,4,1.261685,1.263667,1.262493,0.000745
23642.500000,4,1.262951,1.263675,1.263371,0.000259
23642.750000,4,1.260286,1.261553,1.260980,0.000422
23643.000000,4,1.258158,1.259261,1.258818,0.000351
23643.250000,4,1.256762,1.257854,1.257241,0.000387
23643.500000,4,1.255631,1.256272,1.255971,0.000221
23643.750000,4,1.254905,1.255735,1.255413,0.000289
23644.000000,4,1.252499,1.254226,1.253159,0.000577
23644.250000,4,1.247810,1.249794,1.248826,0.000628
23644.500000,4,1.239853,1.242141,1.241264,0.000752
23644.750000,4,1.233237,1.235216,1.233902,0.000679
23645.000000,4,1.225197,1.227570,1.226402,0.000826
23645.250000,4,1.220296,1.221744,1.220882,0.000519
23645.500000,4,1.216461,1.217167,1.216787,0.000260
23645.750000,4,1.210439,1.212731,1.211625,0.000883
23646.000000,4,1.203225,1.204302,1.203865,0.000372
23646.250000,4,1.194643,1.195502,1.195134,0.000290
23646.500000,4,1.185212,1.186841,1.185991,0.000497
23646.750000,4,1.176988,1.178530,1.177743,0.000496
23647.000000,4,1.171127,1.172146,1.171667,0.000334
23647.250000,4,1.164617,1.165800,1.165197,0.000412
23647.500000,4,1.155930,1.158482,1.157214,0.000894
23647.750000,4,1.146491,1.147581,1.147029,0.000379
23648.000000,4,1.136008,1.138085,1.137173,0.000871
23648.250000,4,1.126699,1.129735,1.128511,0.001014
23648.500000,4,1.121796,1.123653,1.122612,0.000654
23648.750000,4,1.117874,1.118325,1.118053,0.000164
23649.000000,4,1.112132,1.113724,1.112916,0.000597
23649.250000,4,1.105314,1.106216,1.105764,0.000309
23649.500000,4,1.094500,1.096733,1.095571,0.000841
23649.750000,4,1.082144,1.084343,1.083408,0.000796
23650.000000,4,1.071170,1.073318,1.072449,0.000727
23650.250000,4,1.060137,1.062168,1.061143,0.000715
23650.500000,4,1.048162,1.050275,1.048795,0.000779
23650.750000,4,1.029047,1.033908,1.031488,0.001531
23651.000000,4,1.006238,1.010242,1.008174,0.001471
23651.250000,4,0.976600,0.982149,0.979324,0.001911
23651.500000,4,0.943580,0.949230,0.945841,0.002025
23651.750000,4,0.907210,0.912634,0.909795,0.001778
23652.000000,4,0.868360,0.874981,0.871306,0.002181
23652.250000,4,0.825977,0.833610,0.828923,0.002532
23652.500000,4,0.779698,0.787304,0.782554,0.002644
