# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.239628,0.240920,0.240201,0.000446
23528.250000,1,0.243156,0.244982,0.243953,0.000686
23528.500000,1,0.253342,0.256448,0.254716,0.001082
23528.750000,1,0.271114,0.275453,0.273129,0.001457
23529.000000,1,0.296786,0.301706,0.298886,0.001778
23529.250000,1,0.328616,0.335027,0.331525,0.002238
23529.500000,1,0.368200,0.375061,0.371289,0.002517
23529.750000,1,0.413049,0.421372,0.416792,0.002951
23530.000000,1,0.463504,0.472089,0.467396,0.003142
23530.250000,1,0.518153,0.527476,0.522511,0.003367
23530.500000,1,0.576340,0.585744,0.580628,0.003440
23530.750000,1,0.636450,0.646181,0.640877,0.003584
23531.000000,1,0.696588,0.705577,0.700513,0.003370
23531.250000,1,0.754597,0.763619,0.758594,0.003479
23531.500000,1,0.810170,0.818849,0.813999,0.003179
23531.750000,1,0.863000,0.870314,0.866324,0.002851
23532.000000,1,0.911296,0.919216,0.914886,0.003066
23532.250000,1,0.956954,0.963310,0.959814,0.002614
23532.500000,1,0.997901,1.004154,1.000726,0.002418
23532.750000,1,1.033817,1.039414,1.035997,0.002149
23533.000000,1,1.064978,1.069796,1.067033,0.001924
23533.250000,1,1.092565,1.097820,1.095429,0.001951
23533.500000,1,1.117680,1.121313,1.119080,0.001455
23533.750000,1,1.139390,1.142735,1.140946,0.001205
23534.000000,1,1.160125,1.163222,1.161387,0.001165
23534.250000,1,1.177740,1.180423,1.179303,0.000966
23534.500000,1,1.193424,1.195748,1.194504,0.000896
23534.750000,1,1.206495,1.208941,1.207518,0.001086
23535.000000,1,1.218258,1.221591,1.219488,0.001213
23535.250000,1,1.230111,1.232961,1.231542,0.001084
23535.500000,1,1.241905,1.244373,1.242997,0.001096
23535.750000,1,1.251830,1.254050,1.253156,0.000816
23536.000000,1,1.260559,1.261995,1.261601,0.000528
23536.250000,1,1.265886,1.268457,1.267175,0.001003
23536.500000,1,1.269985,1.272037,1.270964,0.000828
23536.750000,1,1.272857,1.276185,1.274946,0.001231
23537.000000,1,1.279125,1.282148,1.280738,0.001127
23537.250000,1,1.287670,1.290032,1.288550,0.000865
23537.500000,1,1.296581,1.298464,1.297610,0.000820
23537.750000,1,1.302606,1.305611,1.303910,0.001210
23538.000000,1,1.306554,1.308684,1.307816,0.000735
23538.250000,1,1.308604,1.310677,1.309725,0.000760
23538.500000,1,1.312225,1.313809,1.312848,0.000547
23538.750000,1,1.315601,1.317655,1.316696,0.000710
23539.000000,1,1.325080,1.327211,1.325944,0.000780
23539.250000,1,1.336083,1.338244,1.337186,0.000719
23539.500000,1,1.346946,1.350070,1.348287,0.001137
23539.750000,1,1.354403,1.357086,1.355689,0.000926
23540.000000,1,1.358911,1.360875,1.359966,0.000702
23540.250000,1,1.360370,1.361995,1.361409,0.000549
23540.500000,1,1.362243,1.363824,1.363109,0.000610
23540.750000,1,1.365053,1.366594,1.366045,0.000589
23541.000000,1,1.368642,1.371251,1.369707,0.000850
23541.250000,1,1.372131,1.372954,1.372446,0.000295
23541.500000,1,1.370792,1.371700,1.371388,0.000336
23541.750000,1,1.366654,1.368508,1.367364,0.000727
23542.000000,1,1.360082,1.361903,1.360966,0.000607
23542.250000,1,1.353917,1.355784,1.354741,0.000628
23542.500000,1,1.347691,1.351130,1.349239,0.001114
23542.750000,1,1.344271,1.345793,1.344891,0.000554
23543.000000,1,1.338502,1.341555,1.339922,0.001058
23543.250000,1,1.332554,1.335347,1.333803,0.000926
23543.500000,1,1.323940,1.326366,1.325491,0.000817
23543.750000,1,1.313086,1.317682,1.315770,0.001556
23544.000000,1,1.304343,1.307949,1.305950,0.001349
23544.250000,1,1.294202,1.297017,1.295970,0.001088
23544.500000,1,1.285865,1.288680,1.287567,0.001027
23544.750000,1,1.277211,1.280184,1.278798,0.001134
23545.000000,1,1.267675,1.271312,1.269809,0.001260
23545.250000,1,1.259479,1.262040,1.260997,0.001073
23545.500000,1,1.250536,1.253594,1.252362,0.001094
23545.750000,1,1.241902,1.243894,1.242936,0.000790
23546.000000,1,1.231741,1.235224,1.233860,0.001184
23546.250000,1,1.222761,1.225178,1.224022,0.000950
23546.500000,1,1.211381,1.214921,1.213382,0.001334
23546.750000,1,1.201428,1.204000,1.202978,0.000887
23547.000000,1,1.191228,1.193585,1.192789,0.000818
23547.250000,1,1.183149,1.184493,1.183988,0.000516
23547.500000,1,1.176344,1.177907,1.177018,0.000538
23547.750000,1,1.169251,1.171295,1.170084,0.000731
23548.000000,1,1.161599,1.163541,1.162747,0.000689
23548.250000,1,1.152885,1.154184,1.153633,0.000551
23548.500000,1,1.142626,1.145540,1.143702,0.001059
23548.750000,1,1.131504,1.133526,1.132588,0.000644
23549.000000,1,1.122255,1.123511,1.123113,0.000456
23549.250000,1,1.114087,1.115426,1.114932,0.000524
23549.500000,1,1.105839,1.108297,1.107290,0.000803
23549.750000,1,1.097832,1.099530,1.098502,0.000696
23550.000000,1,1.088710,1.090197,1.089603,0.000623
23550.250000,1,1.077945,1.079882,1.078956,0.000659
23550.500000,1,1.067705,1.068848,1.068309,0.000431
23550.750000,1,1.056275,1.058773,1.057510,0.000807
23551.000000,1,1.047632,1.049490,1.048631,0.000652
23551.250000,1,1.039453,1.041170,1.040406,0.000565
23551.500000,1,1.031603,1.033902,1.032617,0.000902
23551.750000,1,1.023286,1.024986,1.024182,0.000578
23552.000000,1,1.014598,1.015891,1.015428,0.000531
23552.250000,1,1.005760,1.007528,1.006728,0.000656
23552.500000,1,0.997675,0.999141,0.998394,0.000489
23552.750000,1,0.991023,0.993002,0.991776,0.000686
23553.000000,1,0.985567,0.986838,0.986035,0.000487
23553.250000,1,0.979604,0.981340,0.980322,0.000624
23553.500000,1,0.972805,0.974269,0.973590,0.000531
23553.750000,1,0.964515,0.966488,0.965373,0.000750
23554.000000,1,0.954360,0.956226,0.955175,0.000667
23554.250000,1,0.942054,0.945365,0.943403,0.001182
23554.500000,1,0.927280,0.930747,0.929029,0.001215
23554.750000,1,0.912064,0.914804,0.913220,0.000964
23555.000000,1,0.892009,0.895316,0.893664,0.001303
23555.250000,1,0.867710,0.871805,0.870025,0.001635
23555.500000,1,0.838583,0.842681,0.840871,0.001661
23555.750000,1,0.803508,0.809067,0.806795,0.002306
23556.000000,1,0.765379,0.771518,0.768648,0.002375
23556.250000,1,0.722729,0.730136,0.726690,0.002664
23556.500000,1,0.678742,0.685652,0.682446,0.002626
23556.750000,1,0.632194,0.638927,0.636026,0.002827
23557.000000,1,0.584520,0.591648,0.588508,0.002748
23557.250000,1,0.537367,0.544270,0.541108,0.002590
23557.500000,1,0.490747,0.497838,0.494356,0.002647
23557.750000,1,0.445694,0.452272,0.449322,0.002527
23558.000000,1,0.404159,0.410482,0.407438,0.002407
23558.250000,1,0.366123,0.371729,0.369170,0.002082
23558.500000,1,0.332599,0.337489,0.335181,0.001865
23558.750000,1,0.304221,0.307845,0.306172,0.001542
23559.000000,1,0.280395,0.283529,0.281926,0.001265
23559.250000,1,0.261793,0.263973,0.262874,0.000938
23559.500000,1,0.248239,0.250397,0.249231,0.000794
23559.750000,1,0.240168,0.241437,0.240764,0.000453
23560.000000,2,0.292755,0.293249,0.293083,0.000173
23560.250000,2,0.295590,0.296204,0.295833,0.000228
23560.500000,2,0.303039,0.304450,0.303598,0.000553
23560.750000,2,0.315780,0.318368,0.316814,0.000939
23561.000000,2,0.333768,0.337155,0.335300,0.001200
23561.250000,2,0.357373,0.361275,0.358974,0.001492
23561.500000,2,0.386166,0.390860,0.388288,0.001725
23561.750000,2,0.420669,0.426359,0.422853,0.002171
23562.000000,2,0.459243,0.465588,0.462296,0.002391
23562.250000,2,0.502562,0.509708,0.505643,0.002735
23562.500000,2,0.548351,0.556142,0.551903,0.002826
23562.750000,2,0.596542,0.603936,0.599684,0.002805
23563.000000,2,0.644789,0.651522,0.647518,0.002493
23563.250000,2,0.690701,0.698396,0.694031,0.002836
23563.500000,2,0.735275,0.742552,0.738568,0.002596
23563.750000,2,0.776760,0.783667,0.780194,0.002365
23564.000000,2,0.815406,0.822156,0.818326,0.002313
23564.250000,2,0.849505,0.854994,0.851630,0.001975
23564.500000,2,0.878627,0.882540,0.880189,0.001506
23564.750000,2,0.902692,0.906812,0.904657,0.001474
23565.000000,2,0.924258,0.927685,0.925553,0.001297
23565.250000,2,0.942192,0.944490,0.943068,0.000940
23565.500000,2,0.957522,0.960397,0.958616,0.001185
23565.750000,2,0.971409,0.972931,0.972351,0.000623
23566.000000,2,0.981831,0.984506,0.983345,0.000995
23566.250000,2,0.989688,0.992759,0.991660,0.001041
23566.500000,2,0.996706,0.998062,0.997424,0.000539
23566.750000,2,1.000023,1.001801,1.000993,0.000570
23567.000000,2,1.003548,1.005292,1.004778,0.000626
23567.250000,2,1.005819,1.007949,1.007082,0.000806
23567.500000,2,1.007423,1.010347,1.009191,0.000996
23567.750000,2,1.009256,1.011571,1.010423,0.000755
23568.000000,2,1.009395,1.011793,1.010977,0.000833
23568.250000,2,1.009385,1.011929,1.010710,0.000831
23568.500000,2,1.010092,1.011969,1.011157,0.000619
23568.750000,2,1.010779,1.013661,1.012537,0.000968
23569.000000,2,1.014116,1.016835,1.015934,0.000975
23569.250000,2,1.019116,1.021263,1.020303,0.000778
23569.500000,2,1.023608,1.026879,1.025668,0.001144
23569.750000,2,1.029026,1.031492,1.030398,0.000977
23570.000000,2,1.033169,1.035235,1.034516,0.000745
23570.250000,2,1.036466,1.039303,1.038066,0.000915
23570.500000,2,1.039673,1.042596,1.041380,0.000992
23570.750000,2,1.043458,1.046586,1.045602,0.001140
23571.000000,2,1.048099,1.051243,1.050237,0.001098
23571.250000,2,1.052064,1.054932,1.053783,0.000991
23571.500000,2,1.055121,1.057900,1.057082,0.001077
23571.750000,2,1.057731,1.060517,1.059527,0.000957
23572.000000,2,1.059514,1.063611,1.062318,0.001466
23572.250000,2,1.060908,1.064368,1.063049,0.001147
23572.500000,2,1.063906,1.067144,1.066197,0.001162
23572.750000,2,1.069085,1.071867,1.070728,0.000921
23573.000000,2,1.073597,1.076377,1.075432,0.001015
23573.250000,2,1.078139,1.081708,1.080894,0.001380
23573.500000,2,1.083328,1.085677,1.084837,0.000824
23573.750000,2,1.087591,1.090587,1.089630,0.001086
23574.000000,2,1.093537,1.096656,1.095300,0.001005
23574.250000,2,1.100828,1.102915,1.102090,0.000757
23574.500000,2,1.108427,1.111593,1.110275,0.001074
23574.750000,2,1.117142,1.120003,1.118731,0.001006
23575.000000,2,1.125379,1.128313,1.127058,0.001073
23575.250000,2,1.134662,1.136039,1.135508,0.000498
23575.500000,2,1.142102,1.143648,1.143006,0.000651
23575.750000,2,1.150458,1.152187,1.151328,0.000610
23576.000000,2,1.160647,1.162639,1.161353,0.000748
23576.250000,2,1.169054,1.170800,1.169820,0.000719
23576.500000,2,1.178864,1.180306,1.179573,0.000461
23576.750000,2,1.186503,1.188531,1.187332,0.000827
23577.000000,2,1.193184,1.194146,1.193695,0.000323
23577.250000,2,1.198505,1.200513,1.199710,0.000676
23577.500000,2,1.204192,1.205525,1.204662,0.000481
23577.750000,2,1.208908,1.211354,1.209923,0.000891
23578.000000,2,1.214482,1.215728,1.214891,0.000456
23578.250000,2,1.219176,1.219963,1.219610,0.000276
23578.500000,2,1.222426,1.223983,1.223114,0.000526
23578.750000,2,1.224090,1.226194,1.225019,0.000769
23579.000000,2,1.225975,1.227021,1.226369,0.000393
23579.250000,2,1.226329,1.228286,1.227332,0.000746
23579.500000,2,1.229662,1.231005,1.230232,0.000484
23579.750000,2,1.232266,1.234959,1.233498,0.001094
23580.000000,2,1.237852,1.240367,1.239093,0.000901
23580.250000,2,1.243530,1.245700,1.244554,0.000846
23580.500000,2,1.248498,1.251233,1.249942,0.000983
23580.750000,2,1.252807,1.254819,1.253998,0.000665
23581.000000,2,1.256863,1.258335,1.257707,0.000476
23581.250000,2,1.261882,1.263803,1.262611,0.000705
23581.500000,2,1.266747,1.268942,1.267790,0.000856
23581.750000,2,1.272800,1.274968,1.273578,0.000813
23582.000000,2,1.278503,1.280735,1.279418,0.000834
23582.250000,2,1.283398,1.285934,1.284727,0.000825
23582.500000,2,1.288757,1.292020,1.290384,0.001126
23582.750000,2,1.294827,1.296661,1.296036,0.000671
23583.000000,2,1.300728,1.303872,1.302217,0.001073
23583.250000,2,1.308986,1.311252,1.310186,0.000933
23583.500000,2,1.317544,1.320585,1.319178,0.001167
23583.750000,2,1.327010,1.328951,1.328017,0.000748
23584.000000,2,1.334842,1.338194,1.336370,0.001119
23584.250000,2,1.342430,1.345823,1.343620,0.001234
23584.500000,2,1.347176,1.349588,1.348302,0.000920
23584.750000,2,1.350181,1.352556,1.351531,0.000950
23585.000000,2,1.350917,1.353821,1.352091,0.000996
23585.250000,2,1.350320,1.352915,1.350952,0.000988
23585.500000,2,1.344763,1.348981,1.346200,0.001458
23585.750000,2,1.336732,1.340724,1.338412,0.001398
23586.000000,2,1.327119,1.330107,1.328050,0.001122
23586.250000,2,1.312071,1.315924,1.314065,0.001281
23586.500000,2,1.295929,1.299490,1.297591,0.001208
23586.750000,2,1.275064,1.279739,1.277069,0.001736
23587.000000,2,1.249835,1.254172,1.252496,0.001678
23587.250000,2,1.219016,1.224979,1.221890,0.002255
23587.500000,2,1.182936,1.188593,1.186023,0.002434
23587.750000,2,1.139024,1.146056,1.143267,0.002699
23588.000000,2,1.091765,1.099483,1.096142,0.003257
23588.250000,2,1.038307,1.047179,1.043433,0.003402
23588.500000,2,0.981679,0.990539,0.986570,0.003619
23588.750000,2,0.919331,0.928849,0.924660,0.003656
23589.000000,2,0.852729,0.862319,0.858350,0.003812
23589.250000,2,0.783392,0.794612,0.789284,0.004158
23589.500000,2,0.713438,0.723822,0.719605,0.003903
23589.750000,2,0.644944,0.655565,0.650785,0.003963
23590.000000,2,0.579304,0.589780,0.585285,0.003874
23590.250000,2,0.518386,0.528358,0.523661,0.003568
23590.500000,2,0.462918,0.471441,0.467280,0.003093
23590.750000,2,0.413410,0.421220,0.417517,0.002859
23591.000000,2,0.371729,0.378386,0.375123,0.002402
23591.250000,2,0.338934,0.344097,0.341536,0.001866
23591.500000,2,0.315248,0.318663,0.317016,0.001263
23591.750000,2,0.301215,0.303273,0.302131,0.000728
23592.000000,3,0.303507,0.304400,0.303881,0.000315
23592.250000,3,0.306744,0.308368,0.307510,0.000686
23592.500000,3,0.316445,0.319164,0.317850,0.001017
23592.750000,3,0.333507,0.336753,0.335042,0.001264
23593.000000,3,0.356127,0.360784,0.358523,0.001720
23593.250000,3,0.385320,0.390847,0.388054,0.002043
23593.500000,3,0.420915,0.427144,0.423803,0.002303
23593.750000,3,0.461158,0.468135,0.464465,0.002595
23594.000000,3,0.505476,0.513351,0.509077,0.002864
23594.250000,3,0.552862,0.561358,0.556724,0.003119
23594.500000,3,0.602151,0.609779,0.605386,0.002933
23594.750000,3,0.651205,0.659970,0.654945,0.003231
23595.000000,3,0.702064,0.710147,0.705583,0.002959
23595.250000,3,0.753150,0.761265,0.756439,0.003061
23595.500000,3,0.803480,0.811801,0.807236,0.003113
23595.750000,3,0.852519,0.860041,0.855538,0.002912
23596.000000,3,0.897667,0.904372,0.900444,0.002431
23596.250000,3,0.937782,0.944273,0.940299,0.002629
23596.500000,3,0.973182,0.979829,0.975813,0.002448
23596.750000,3,1.005201,1.011365,1.007551,0.002209
23597.000000,3,1.034478,1.040330,1.036854,0.002150
23597.250000,3,1.061710,1.066059,1.063450,0.001738
23597.500000,3,1.084719,1.088915,1.086553,0.001548
23597.750000,3,1.102900,1.106201,1.104598,0.001118
23598.000000,3,1.115230,1.119171,1.117707,0.001390
23598.250000,3,1.125838,1.128025,1.126825,0.000737
23598.500000,3,1.132360,1.134114,1.133452,0.000600
23598.750000,3,1.136937,1.140274,1.139025,0.001204
23599.000000,3,1.142657,1.146042,1.143984,0.001126
23599.250000,3,1.145742,1.148126,1.147355,0.000874
23599.500000,3,1.146273,1.148787,1.147905,0.000863
23599.750000,3,1.145241,1.147284,1.146473,0.000739
23600.000000,3,1.144851,1.150072,1.147803,0.001838
23600.250000,3,1.138490,1.140313,1.139718,0.000636
23600.500000,3,1.137188,1.138931,1.138329,0.000638
23600.750000,3,1.137669,1.139709,1.138798,0.000688
23601.000000,3,1.138760,1.140414,1.139948,0.000611
23601.250000,3,1.140012,1.142687,1.141680,0.000918
23601.500000,3,1.141485,1.143048,1.142330,0.000538
23601.750000,3,1.140323,1.142397,1.141682,0.000726
23602.000000,3,1.139502,1.142026,1.140919,0.000889
23602.250000,3,1.137618,1.140948,1.139769,0.001150
23602.500000,3,1.137468,1.140239,1.139054,0.000969
23602.750000,3,1.137969,1.139161,1.138575,0.000405
23603.000000,3,1.135946,1.138561,1.137819,0.000962
23603.250000,3,1.136256,1.138764,1.137925,0.000889
23603.500000,3,1.136567,1.139171,1.138114,0.000870
23603.750000,3,1.138049,1.140458,1.139422,0.000781
23604.000000,3,1.141034,1.142564,1.142046,0.000533
23604.250000,3,1.144029,1.145405,1.144983,0.000513
23604.500000,3,1.145762,1.147973,1.147040,0.000720
23604.750000,3,1.147796,1.149582,1.148900,0.000623
23605.000000,3,1.148898,1.151330,1.150127,0.000773
23605.250000,3,1.150380,1.151680,1.151286,0.000467
23605.500000,3,1.151412,1.152526,1.152172,0.000432
23605.750000,3,1.151802,1.152723,1.152233,0.000347
23606.000000,3,1.149898,1.150751,1.150401,0.000321
23606.250000,3,1.146905,1.148073,1.147451,0.000440
23606.500000,3,1.142246,1.143556,1.142965,0.000464
23606.750000,3,1.138721,1.140005,1.139178,0.000452
23607.000000,3,1.136613,1.138118,1.137198,0.000579
23607.250000,3,1.135956,1.136628,1.136354,0.000226
23607.500000,3,1.136608,1.137041,1.136907,0.000157
23607.750000,3,1.136063,1.137720,1.136786,0.000589
23608.000000,3,1.135747,1.137531,1.136548,0.000651
23608.250000,3,1.134922,1.135722,1.135213,0.000348
23608.500000,3,1.134227,1.136426,1.135005,0.000765
23608.750000,3,1.136553,1.138169,1.137151,0.000613
23609.000000,3,1.140904,1.142707,1.141835,0.000574
23609.250000,3,1.148095,1.150480,1.148686,0.000908
23609.500000,3,1.154008,1.157422,1.155816,0.001126
23609.750000,3,1.162062,1.163653,1.162688,0.000566
23610.000000,3,1.166749,1.169773,1.167890,0.001017
23610.250000,3,1.170646,1.171927,1.171064,0.000449
23610.500000,3,1.173184,1.175282,1.174151,0.000686
23610.750000,3,1.175862,1.178458,1.176989,0.000845
23611.000000,3,1.177990,1.180241,1.179050,0.000743
23611.250000,3,1.180144,1.183466,1.181247,0.001198
23611.500000,3,1.180198,1.183556,1.181625,0.001101
23611.750000,3,1.180600,1.183837,1.181591,0.001148
23612.000000,3,1.180916,1.183676,1.182064,0.000933
23612.250000,3,1.182229,1.186331,1.183555,0.001444
23612.500000,3,1.185784,1.189927,1.186849,0.001551
23612.750000,3,1.190750,1.193884,1.191909,0.001073
23613.000000,3,1.195397,1.198832,1.196757,0.001213
23613.250000,3,1.200653,1.204722,1.201718,0.001517
23613.500000,3,1.204560,1.208238,1.206062,0.001296
23613.750000,3,1.208367,1.211974,1.209724,0.001208
23614.000000,3,1.211723,1.214960,1.212565,0.001209
23614.250000,3,1.213583,1.216282,1.214625,0.000904
23614.500000,3,1.214058,1.218305,1.215564,0.001478
23614.750000,3,1.215249,1.217694,1.216128,0.000844
23615.000000,3,1.215502,1.217494,1.216169,0.000687
23615.250000,3,1.214416,1.216382,1.215432,0.000715
23615.500000,3,1.213830,1.216622,1.214802,0.000991
23615.750000,3,1.213135,1.215200,1.214434,0.000779
23616.000000,3,1.212708,1.215290,1.213948,0.000891
23616.250000,3,1.211804,1.214939,1.212902,0.001068
23616.500000,3,1.210970,1.212786,1.211818,0.000679
23616.750000,3,1.209945,1.210775,1.210292,0.000349
23617.000000,3,1.206185,1.208007,1.207182,0.000670
23617.250000,3,1.201747,1.203630,1.202798,0.000637
23617.500000,3,1.195843,1.197255,1.196375,0.000551
23617.750000,3,1.186184,1.187783,1.186932,0.000674
23618.000000,3,1.175107,1.176521,1.175668,0.000556
23618.250000,3,1.159774,1.162712,1.161263,0.000971
23618.500000,3,1.141596,1.145734,1.144095,0.001389
23618.750000,3,1.121565,1.125710,1.124105,0.001438
23619.000000,3,1.099511,1.103606,1.101586,0.001375
23619.250000,3,1.072509,1.077176,1.075323,0.001656
23619.500000,3,1.039829,1.046300,1.043756,0.002380
23619.750000,3,1.004154,1.011066,1.008071,0.002417
23620.000000,3,0.963613,0.970611,0.967628,0.002412
23620.250000,3,0.919418,0.926798,0.923919,0.002945
23620.500000,3,0.872109,0.879879,0.876726,0.002784
23620.750000,3,0.820882,0.829993,0.826065,0.003252
23621.000000,3,0.766669,0.776078,0.771749,0.003551
23621.250000,3,0.709672,0.719537,0.714943,0.003601
23621.500000,3,0.651519,0.661136,0.656722,0.003464
23621.750000,3,0.592854,0.602535,0.598328,0.003438
23622.000000,3,0.537408,0.546481,0.542550,0.003303
23622.250000,3,0.486072,0.494096,0.490618,0.002934
23622.500000,3,0.439498,0.447024,0.443498,0.002627
23622.750000,3,0.398801,0.405174,0.402254,0.002296
23623.000000,3,0.364924,0.370014,0.367752,0.001827
23623.250000,3,0.338146,0.342070,0.340385,0.001371
23623.500000,3,0.319405,0.321539,0.320724,0.000795
23623.750000,3,0.308164,0.309320,0.308865,0.000420
23624.000000,4,0.295949,0.296799,0.296383,0.000317
23624.250000,4,0.300970,0.302868,0.301876,0.000634
23624.500000,4,0.311569,0.314938,0.313317,0.001095
23624.750000,4,0.333386,0.337621,0.335422,0.001412
23625.000000,4,0.359754,0.365484,0.362573,0.001894
23625.250000,4,0.396645,0.403237,0.399875,0.002296
23625.500000,4,0.438261,0.446209,0.441888,0.002742
23625.750000,4,0.488333,0.496695,0.492166,0.003072
23626.000000,4,0.540515,0.550734,0.545066,0.003655
23626.250000,4,0.599446,0.609436,0.603917,0.003628
23626.500000,4,0.657343,0.667368,0.661813,0.003615
23626.750000,4,0.718393,0.729614,0.723542,0.003943
23627.000000,4,0.778201,0.788379,0.782880,0.003808
23627.250000,4,0.838431,0.849544,0.843000,0.003987
23627.500000,4,0.893980,0.903972,0.898235,0.003683
23627.750000,4,0.948080,0.956462,0.951649,0.003381
23628.000000,4,0.993465,1.002024,0.997003,0.003069
23628.250000,4,1.035995,1.043078,1.039139,0.002658
23628.500000,4,1.071408,1.078311,1.074099,0.002515
23628.750000,4,1.106067,1.111854,1.108143,0.002232
23629.000000,4,1.134453,1.139577,1.136358,0.002133
23629.250000,4,1.161140,1.164839,1.162531,0.001454
23629.500000,4,1.178632,1.183321,1.180643,0.001666
23629.750000,4,1.194251,1.196022,1.195017,0.000656
23630.000000,4,1.201542,1.204253,1.202651,0.000899
23630.250000,4,1.209732,1.212744,1.211048,0.001073
23630.500000,4,1.215458,1.219157,1.217604,0.001370
23630.750000,4,1.226972,1.228595,1.227511,0.000564
23631.000000,4,1.233138,1.236366,1.234778,0.001124
23631.250000,4,1.240022,1.241976,1.240910,0.000754
23631.500000,4,1.239396,1.241116,1.240426,0.000625
23631.750000,4,1.238353,1.240306,1.239146,0.000686
23632.000000,4,1.232524,1.234958,1.233774,0.000873
23632.250000,4,1.231798,1.233925,1.232850,0.000840
23632.500000,4,1.230050,1.233977,1.231851,0.001461
23632.750000,4,1.233128,1.235706,1.234768,0.000872
23633.000000,4,1.231226,1.233777,1.232336,0.000849
23633.250000,4,1.227688,1.231277,1.229798,0.001195
23633.500000,4,1.221317,1.225267,1.223052,0.001350
23633.750000,4,1.217974,1.220226,1.218998,0.000723
23634.000000,4,1.214947,1.219056,1.216987,0.001363
23634.250000,4,1.218853,1.221156,1.220294,0.001052
23634.500000,4,1.222636,1.226437,1.224754,0.001443
23634.750000,4,1.228966,1.232737,1.230755,0.001243
23635.000000,4,1.230725,1.233967,1.232035,0.001086
23635.250000,4,1.231982,1.234298,1.233076,0.000743
23635.500000,4,1.228359,1.231157,1.229435,0.000986
23635.750000,4,1.227995,1.230327,1.228834,0.000818
23636.000000,4,1.225342,1.228697,1.226529,0.001265
23636.250000,4,1.226369,1.228507,1.226919,0.000803
23636.500000,4,1.220704,1.224306,1.221977,0.001237
23636.750000,4,1.215948,1.217896,1.216746,0.000737
23637.000000,4,1.206020,1.207515,1.206867,0.000577
23637.250000,4,1.197134,1.198814,1.197954,0.000579
23637.500000,4,1.189565,1.191223,1.190154,0.000637
23637.750000,4,1.185881,1.188083,1.186624,0.000825
23638.000000,4,1.179310,1.181562,1.180098,0.000800
23638.250000,4,1.174010,1.175231,1.174779,0.000449
23638.500000,4,1.163809,1.166901,1.164642,0.001155
23638.750000,4,1.155228,1.156972,1.156228,0.000785
23639.000000,4,1.146229,1.149139,1.147230,0.001096
23639.250000,4,1.144257,1.145858,1.144835,0.000546
23639.500000,4,1.143377,1.145328,1.144187,0.000709
23639.750000,4,1.148109,1.149809,1.148880,0.000616
23640.000000,4,1.205705,1.249059,1.232753,0.014887
23640.250000,4,1.151979,1.153529,1.152737,0.000557
23640.500000,4,1.149678,1.151199,1.150548,0.000556
23640.750000,4,1.149808,1.150589,1.150200,0.000266
23641.000000,4,1.146397,1.148849,1.147359,0.000903
23641.250000,4,1.145899,1.147419,1.146526,0.000705
23641.500000,4,1.141467,1.142725,1.142127,0.000465
23641.750000,4,1.137102,1.139341,1.138233,0.000914
23642.000000,4,1.130096,1.130895,1.130588,0.000270
23642.250000,4,1.124906,1.126400,1.125668,0.000556
23642.500000,4,1.120485,1.121242,1.120761,0.000275
23642.750000,4,1.121316,1.122836,1.122118,0.000520
23643.000000,4,1.123125,1.124537,1.123927,0.000539
23643.250000,4,1.129318,1.130036,1.129652,0.000274
23643.500000,4,1.132116,1.133637,1.132664,0.000515
23643.750000,4,1.134859,1.136172,1.135520,0.000439
23644.000000,4,1.132756,1.135164,1.134339,0.000849
23644.250000,4,1.134697,1.135537,1.135151,0.000361
23644.500000,4,1.132766,1.133987,1.133456,0.000496
23644.750000,4,1.133923,1.135026,1.134345,0.000409
23645.000000,4,1.130886,1.132633,1.131946,0.000619
23645.250000,4,1.129716,1.132837,1.131359,0.001197
23645.500000,4,1.125045,1.126982,1.126104,0.000618
23645.750000,4,1.121185,1.124606,1.123351,0.001224
23646.000000,4,1.117385,1.118941,1.118325,0.000665
23646.250000,4,1.115874,1.117708,1.116861,0.000671
23646.500000,4,1.111645,1.113909,1.112905,0.001001
23646.750000,4,1.110565,1.112898,1.111871,0.000998
23647.000000,4,1.107404,1.108950,1.108076,0.000595
23647.250000,4,1.105654,1.107343,1.106560,0.000700
23647.500000,4,1.101544,1.103547,1.102795,0.000751
23647.750000,4,1.101374,1.103152,1.102339,0.000735
23648.000000,4,1.098764,1.100836,1.100019,0.000845
23648.250000,4,1.099634,1.100740,1.100148,0.000384
23648.500000,4,1.095413,1.097366,1.096500,0.000667
23648.750000,4,1.094413,1.095658,1.095134,0.000532
23649.000000,4,1.089302,1.091628,1.090708,0.000783
23649.250000,4,1.087592,1.088747,1.088161,0.000408
23649.500000,4,1.081609,1.083367,1.082249,0.000714
23649.750000,4,1.076031,1.078336,1.077300,0.000858
23650.000000,4,1.066530,1.068983,1.067746,0.000939
23650.250000,4,1.055789,1.058424,1.056956,0.000962
23650.500000,4,1.039917,1.042537,1.041611,0.000958
23650.750000,4,1.023276,1.027497,1.025276,0.001503
23651.000000,4,1.001304,1.005729,1.003646,0.001528
23651.250000,4,0.979006,0.983830,0.981310,0.001809
23651.500000,4,0.948893,0.954233,0.952380,0.002104
23651.750000,4,0.916966,0.923914,0.920670,0.002513
23652.000000,4,0.878675,0.884677,0.881975,0.002420
23652.250000,4,0.837665,0.844566,0.841662,0.002601
23652.500000,4,0.790883,0.798560,0.795134,0.002914
