# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.254358,0.254989,0.254598,0.000193
24528.250000,1,0.257010,0.258680,0.257991,0.000475
24528.500000,1,0.267092,0.269251,0.268543,0.000737
24528.750000,1,0.283765,0.287038,0.285993,0.001097
24529.000000,1,0.307476,0.311708,0.310219,0.001425
24529.250000,1,0.337146,0.342600,0.340486,0.001718
24529.500000,1,0.372910,0.379299,0.376584,0.002073
24529.750000,1,0.413696,0.421200,0.418257,0.002414
24530.000000,1,0.461237,0.469642,0.465935,0.002637
24530.250000,1,0.512922,0.522806,0.518543,0.002969
24530.500000,1,0.569347,0.578095,0.574455,0.002839
24530.750000,1,0.626121,0.635915,0.631541,0.003010
24531.000000,1,0.682029,0.691568,0.687681,0.003089
24531.250000,1,0.737146,0.746160,0.742585,0.002949
24531.500000,1,0.791080,0.800357,0.796310,0.002942
24531.750000,1,0.843956,0.853903,0.849087,0.002856
24532.000000,1,0.895824,0.904606,0.900589,0.002681
24532.250000,1,0.943551,0.952618,0.948396,0.002705
24532.500000,1,0.987559,0.994627,0.991089,0.002198
24532.750000,1,1.023983,1.031202,1.027630,0.002184
24533.000000,1,1.055581,1.062180,1.059364,0.001855
24533.250000,1,1.085051,1.090534,1.088311,0.001720
24533.500000,1,1.112942,1.117946,1.115522,0.001546
24533.750000,1,1.137745,1.144316,1.141038,0.001839
24534.000000,1,1.161438,1.167409,1.164114,0.001566
24534.250000,1,1.181015,1.185183,1.183451,0.001275
24534.500000,1,1.196834,1.200242,1.198788,0.001043
24534.750000,1,1.209715,1.213276,1.211552,0.001098
24535.000000,1,1.221387,1.225559,1.223418,0.001257
24535.250000,1,1.233289,1.236119,1.234536,0.000910
24535.500000,1,1.244159,1.247671,1.244956,0.001097
24535.750000,1,1.253140,1.256278,1.254147,0.000953
24536.000000,1,1.259551,1.262900,1.260565,0.000975
24536.250000,1,1.264917,1.266445,1.265623,0.000538
24536.500000,1,1.268684,1.271927,1.270163,0.000952
24536.750000,1,1.272138,1.276245,1.274186,0.001131
24537.000000,1,1.276887,1.278961,1.277946,0.000670
24537.250000,1,1.278547,1.281656,1.280087,0.000951
24537.500000,1,1.279704,1.283669,1.281156,0.001209
24537.750000,1,1.278557,1.282127,1.280800,0.001173
24538.000000,1,1.278527,1.282227,1.280537,0.001153
24538.250000,1,1.280610,1.284351,1.282383,0.001143
24538.500000,1,1.286576,1.289450,1.287848,0.000802
24538.750000,1,1.290943,1.294730,1.292880,0.001215
24539.000000,1,1.296396,1.300201,1.298329,0.001130
24539.250000,1,1.299646,1.302685,1.301490,0.000959
24539.500000,1,1.300441,1.304577,1.303036,0.001168
24539.750000,1,1.300662,1.303714,1.302573,0.001027
24540.000000,1,1.299130,1.302002,1.300650,0.000959
24540.250000,1,1.295702,1.298898,1.297624,0.000881
24540.500000,1,1.290862,1.293338,1.292453,0.000768
24540.750000,1,1.282059,1.286142,1.284509,0.001153
24541.000000,1,1.272077,1.275157,1.273898,0.001000
24541.250000,1,1.261825,1.264927,1.263227,0.000960
24541.500000,1,1.253383,1.255393,1.254183,0.000635
24541.750000,1,1.248010,1.249970,1.248728,0.000661
24542.000000,1,1.244982,1.247449,1.246375,0.000774
24542.250000,1,1.243029,1.245333,1.244178,0.000767
24542.500000,1,1.240518,1.242163,1.241156,0.000547
24542.750000,1,1.234578,1.236337,1.235477,0.000652
24543.000000,1,1.228174,1.230458,1.229377,0.000717
24543.250000,1,1.222604,1.225264,1.223783,0.000760
24543.500000,1,1.220106,1.221497,1.220888,0.000434
24543.750000,1,1.219007,1.220458,1.219420,0.000425
24544.000000,1,1.217754,1.219538,1.218517,0.000535
24544.250000,1,1.214529,1.216315,1.215536,0.000572
24544.500000,1,1.209509,1.210834,1.210195,0.000513
24544.750000,1,1.203679,1.205422,1.204442,0.000683
24545.000000,1,1.198478,1.201129,1.199952,0.000796
24545.250000,1,1.197226,1.198052,1.197634,0.000316
24545.500000,1,1.195164,1.197093,1.196227,0.000606
24545.750000,1,1.193749,1.195360,1.194595,0.000509
24546.000000,1,1.189418,1.191598,1.190333,0.000738
24546.250000,1,1.182638,1.184842,1.184012,0.000789
24546.500000,1,1.176497,1.178109,1.177412,0.000540
24546.750000,1,1.173067,1.174269,1.173611,0.000387
24547.000000,1,1.172099,1.174158,1.173318,0.000679
24547.250000,1,1.173681,1.175346,1.174576,0.000573
24547.500000,1,1.175084,1.177168,1.176023,0.000759
24547.750000,1,1.173645,1.175716,1.174586,0.000644
24548.000000,1,1.168978,1.171821,1.170150,0.000864
24548.250000,1,1.163302,1.165545,1.164212,0.000711
24548.500000,1,1.157641,1.161089,1.159425,0.001005
24548.750000,1,1.156198,1.159270,1.157573,0.000917
24549.000000,1,1.156118,1.158283,1.157124,0.000695
24549.250000,1,1.154965,1.156520,1.155810,0.000534
24549.500000,1,1.150392,1.152225,1.151254,0.000635
24549.750000,1,1.142202,1.144470,1.143550,0.000645
24550.000000,1,1.134697,1.136326,1.135691,0.000507
24550.250000,1,1.127975,1.129605,1.128895,0.000565
24550.500000,1,1.124097,1.125762,1.124973,0.000469
24550.750000,1,1.122314,1.124725,1.123627,0.000656
24551.000000,1,1.120502,1.121989,1.121213,0.000455
24551.250000,1,1.115852,1.117823,1.116618,0.000676
24551.500000,1,1.107807,1.111696,1.109691,0.001103
24551.750000,1,1.100693,1.103717,1.102173,0.000813
24552.000000,1,1.094951,1.098092,1.096127,0.000973
24552.250000,1,1.091125,1.094863,1.092484,0.001114
24552.500000,1,1.089145,1.092408,1.090093,0.000937
24552.750000,1,1.084603,1.089288,1.086945,0.001313
24553.000000,1,1.077599,1.081390,1.079742,0.001066
24553.250000,1,1.066849,1.070996,1.068550,0.001357
24553.500000,1,1.054466,1.058520,1.056460,0.001291
24553.750000,1,1.041511,1.045498,1.043570,0.001319
24554.000000,1,1.031252,1.034292,1.032754,0.000976
24554.250000,1,1.019860,1.024180,1.021728,0.001254
24554.500000,1,1.006415,1.010073,1.008386,0.001217
24554.750000,1,0.988537,0.993024,0.990778,0.001374
24555.000000,1,0.965087,0.970219,0.967864,0.001553
24555.250000,1,0.936709,0.942430,0.939566,0.001837
24555.500000,1,0.904925,0.910424,0.907797,0.001650
24555.750000,1,0.869632,0.875962,0.872784,0.002094
24556.000000,1,0.829722,0.837476,0.833591,0.002365
24556.250000,1,0.785894,0.793761,0.789654,0.002559
24556.500000,1,0.737474,0.746900,0.741815,0.002864
24556.750000,1,0.686464,0.695734,0.690944,0.002845
24557.000000,1,0.634770,0.643861,0.639294,0.002920
24557.250000,1,0.584553,0.593337,0.588712,0.002737
24557.500000,1,0.535908,0.544180,0.539765,0.002535
24557.750000,1,0.488961,0.496637,0.492584,0.002369
24558.000000,1,0.444106,0.451352,0.447555,0.002301
24558.250000,1,0.401785,0.408266,0.404956,0.002056
24558.500000,1,0.363723,0.369691,0.366345,0.001967
24558.750000,1,0.330474,0.335523,0.332915,0.001619
24559.000000,1,0.303114,0.307354,0.305236,0.001278
24559.250000,1,0.281360,0.284768,0.283093,0.001031
24559.500000,1,0.265732,0.268067,0.266901,0.000735
24559.750000,1,0.256126,0.257470,0.256825,0.000409
24560.000000,2,0.259191,0.268466,0.263964,0.002808
24560.250000,2,0.261404,0.270675,0.266031,0.002862
24560.500000,2,0.267598,0.277558,0.272177,0.003096
24560.750000,2,0.278321,0.289197,0.283187,0.003468
24561.000000,2,0.294618,0.306536,0.299562,0.003854
24561.250000,2,0.315665,0.328883,0.321111,0.004365
24561.500000,2,0.341295,0.356010,0.347247,0.004904
24561.750000,2,0.370942,0.387264,0.377360,0.005406
24562.000000,2,0.403961,0.422118,0.410960,0.006045
24562.250000,2,0.440665,0.459974,0.448277,0.006466
24562.500000,2,0.479851,0.501358,0.488443,0.007235
24562.750000,2,0.521496,0.545158,0.530863,0.007876
24563.000000,2,0.563422,0.589574,0.574045,0.008604
24563.250000,2,0.604084,0.631730,0.615556,0.009006
24563.500000,2,0.642666,0.671576,0.654952,0.009309
24563.750000,2,0.678765,0.709211,0.691820,0.009651
24564.000000,2,0.712821,0.744950,0.727007,0.010229
24564.250000,2,0.745557,0.779296,0.760648,0.010674
24564.500000,2,0.776273,0.811298,0.791972,0.010957
24564.750000,2,0.803430,0.840136,0.819868,0.011391
24565.000000,2,0.825974,0.863120,0.843358,0.011462
24565.250000,2,0.844567,0.882097,0.862341,0.011556
24565.500000,2,0.860274,0.897357,0.878099,0.011586
24565.750000,2,0.874315,0.911630,0.891940,0.011421
24566.000000,2,0.886219,0.923850,0.904115,0.011451
24566.250000,2,0.896921,0.935277,0.915518,0.011601
24566.500000,2,0.905238,0.943994,0.923747,0.011744
24566.750000,2,0.910779,0.949247,0.929561,0.011579
24567.000000,2,0.914929,0.952245,0.933436,0.011440
24567.250000,2,0.918601,0.956362,0.937112,0.011615
24567.500000,2,0.923585,0.961179,0.942018,0.011547
24567.750000,2,0.930947,0.969078,0.948957,0.011492
24568.000000,2,0.939610,0.976444,0.957546,0.011301
24568.250000,2,0.947900,0.985709,0.965604,0.011441
24568.500000,2,0.955469,0.991816,0.972685,0.011199
24568.750000,2,0.960636,0.997414,0.978518,0.011266
24569.000000,2,0.966916,1.002566,0.984038,0.010872
24569.250000,2,0.972626,1.008643,0.989650,0.010939
24569.500000,2,0.979847,1.015071,0.996102,0.010767
24569.750000,2,0.987137,1.021809,1.003204,0.010569
24570.000000,2,0.993737,1.027706,1.009920,0.010445
24570.250000,2,0.999769,1.033083,1.015430,0.010100
24570.500000,2,1.003385,1.037919,1.019864,0.010470
24570.750000,2,1.008979,1.042204,1.024748,0.010161
24571.000000,2,1.014973,1.046609,1.030460,0.009781
24571.250000,2,1.022056,1.053658,1.037127,0.009566
24571.500000,2,1.028699,1.060666,1.044131,0.009668
24571.750000,2,1.035952,1.066263,1.050336,0.009176
24572.000000,2,1.042185,1.070848,1.055655,0.008832
24572.250000,2,1.046831,1.075564,1.060776,0.008743
24572.500000,2,1.052605,1.081011,1.066418,0.008755
24572.750000,2,1.060936,1.088119,1.073751,0.008331
24573.000000,2,1.069537,1.096089,1.081693,0.008053
24573.250000,2,1.077389,1.102987,1.089894,0.007929
24573.500000,2,1.086101,1.111528,1.097802,0.007849
24573.750000,2,1.094042,1.115943,1.104235,0.006939
24574.000000,2,1.100995,1.121970,1.110804,0.006428
24574.250000,2,1.108558,1.128078,1.117503,0.006196
24574.500000,2,1.116749,1.134846,1.125265,0.005462
24574.750000,2,1.125740,1.141454,1.133115,0.004854
24575.000000,2,1.133402,1.148162,1.139770,0.004425
24575.250000,2,1.141224,1.153228,1.146942,0.003642
24575.500000,2,1.149736,1.158935,1.153476,0.002769
24575.750000,2,1.158864,1.165984,1.160825,0.002279
24576.000000,2,1.174751,1.177538,1.175841,0.000745
24576.250000,2,1.177579,1.180892,1.178997,0.000984
24576.500000,2,1.187191,1.191213,1.188905,0.001220
24576.750000,2,1.196853,1.202112,1.198525,0.001715
24577.000000,2,1.204722,1.212322,1.207726,0.002754
24577.250000,2,1.213244,1.224519,1.217060,0.003918
24577.500000,2,1.220049,1.236087,1.226756,0.005243
24577.750000,2,1.228840,1.248964,1.237378,0.006383
24578.000000,2,1.237971,1.263280,1.249169,0.007910
24578.250000,2,1.247903,1.275897,1.260464,0.009015
24578.500000,2,1.255623,1.291001,1.271266,0.010871
24578.750000,2,1.263072,1.302689,1.280976,0.012444
24579.000000,2,1.271882,1.315846,1.292166,0.013482
24579.250000,2,1.281053,1.331240,1.303325,0.015362
24579.500000,2,1.290585,1.345925,1.316256,0.017098
24579.750000,2,1.302079,1.361629,1.330105,0.018401
24580.000000,2,1.312842,1.378372,1.343105,0.020005
24580.250000,2,1.321332,1.392018,1.354674,0.021495
24580.500000,2,1.330263,1.404136,1.365358,0.022862
24580.750000,2,1.337912,1.416233,1.375451,0.023965
24581.000000,2,1.345782,1.426213,1.384655,0.024497
24581.250000,2,1.351899,1.435623,1.393412,0.025417
24581.500000,2,1.358297,1.441907,1.399730,0.025713
24581.750000,2,1.361611,1.446113,1.404306,0.025616
24582.000000,2,1.363603,1.447621,1.406352,0.025593
24582.250000,2,1.365736,1.447711,1.407862,0.024796
24582.500000,2,1.369971,1.450278,1.411239,0.024243
24582.750000,2,1.376970,1.454694,1.417076,0.023498
24583.000000,2,1.384899,1.459639,1.423234,0.022534
24583.250000,2,1.393810,1.462936,1.429858,0.021012
24583.500000,2,1.398265,1.462646,1.432923,0.019466
24583.750000,2,1.399677,1.458420,1.432554,0.018068
24584.000000,2,1.400839,1.454854,1.430032,0.016440
24584.250000,2,1.399317,1.448870,1.426352,0.014962
24584.500000,2,1.397525,1.440538,1.421175,0.012903
24584.750000,2,1.392549,1.431448,1.414624,0.011540
24585.000000,2,1.385250,1.418241,1.404829,0.009934
24585.250000,2,1.374467,1.402268,1.390879,0.008602
24585.500000,2,1.358868,1.381339,1.372873,0.006971
24585.750000,2,1.341847,1.360790,1.354480,0.005983
24586.000000,2,1.326889,1.341619,1.337064,0.004696
24586.250000,2,1.311811,1.322559,1.319160,0.003213
24586.500000,2,1.293058,1.301632,1.298912,0.002496
24586.750000,2,1.269549,1.277458,1.273808,0.002384
24587.000000,2,1.237945,1.245084,1.241338,0.002301
24587.250000,2,1.198036,1.206626,1.202384,0.002401
24587.500000,2,1.153921,1.163600,1.159288,0.002739
24587.750000,2,1.107109,1.118337,1.113412,0.003181
24588.000000,2,1.058509,1.069986,1.065369,0.003301
24588.250000,2,1.005613,1.018537,1.013395,0.003749
24588.500000,2,0.946272,0.960992,0.955493,0.004343
24588.750000,2,0.882558,0.897151,0.891121,0.004233
24589.000000,2,0.813140,0.828731,0.822099,0.004553
24589.250000,2,0.742814,0.758513,0.751974,0.004583
24589.500000,2,0.673575,0.688231,0.682448,0.004341
24589.750000,2,0.606644,0.621444,0.615603,0.004405
24590.000000,2,0.543020,0.556959,0.551381,0.004054
24590.250000,2,0.482363,0.495912,0.490592,0.003987
24590.500000,2,0.426529,0.438773,0.434037,0.003694
24590.750000,2,0.377146,0.387859,0.384032,0.003236
24591.000000,2,0.335965,0.345435,0.342286,0.003053
24591.250000,2,0.304153,0.312922,0.309885,0.002835
24591.500000,2,0.282062,0.290363,0.287012,0.002595
24591.750000,2,0.268675,0.277197,0.273420,0.002588
24592.000000,3,0.304687,0.307375,0.305858,0.000784
24592.250000,3,0.308049,0.310552,0.308983,0.000818
24592.500000,3,0.316511,0.320357,0.318312,0.001055
24592.750000,3,0.331114,0.335579,0.333660,0.001247
24593.000000,3,0.352662,0.357562,0.355508,0.001470
24593.250000,3,0.380613,0.386362,0.384179,0.001766
24593.500000,3,0.415358,0.421608,0.419253,0.002095
24593.750000,3,0.455181,0.462427,0.459670,0.002384
24594.000000,3,0.499376,0.507042,0.504336,0.002611
24594.250000,3,0.545929,0.554244,0.551041,0.002769
24594.500000,3,0.593688,0.603449,0.599530,0.003056
24594.750000,3,0.644692,0.654320,0.650267,0.003088
24595.000000,3,0.697222,0.707425,0.702978,0.003320
24595.250000,3,0.749895,0.760137,0.755421,0.003432
24595.500000,3,0.800328,0.810244,0.805990,0.003244
24595.750000,3,0.846449,0.855039,0.851116,0.002799
24596.000000,3,0.886471,0.894990,0.890835,0.002672
24596.250000,3,0.922174,0.929771,0.926312,0.002353
24596.500000,3,0.955263,0.962502,0.958707,0.002266
24596.750000,3,0.985875,0.992905,0.989281,0.002273
24597.000000,3,1.013048,1.020576,1.016543,0.002395
24597.250000,3,1.035858,1.042189,1.038663,0.002059
24597.500000,3,1.052471,1.058004,1.054540,0.001698
24597.750000,3,1.062816,1.067278,1.064574,0.001666
24598.000000,3,1.070767,1.075771,1.072515,0.001683
24598.250000,3,1.078138,1.084735,1.080569,0.002102
24598.500000,3,1.088856,1.094049,1.090676,0.001821
24598.750000,3,1.099165,1.104615,1.101425,0.001821
24599.000000,3,1.108564,1.114330,1.111012,0.001906
24599.250000,3,1.115029,1.121301,1.117546,0.001873
24599.500000,3,1.117993,1.123744,1.121138,0.001708
24599.750000,3,1.120186,1.124786,1.122538,0.001661
24600.000000,3,1.122001,1.126799,1.124378,0.001553
24600.250000,3,1.122439,1.127260,1.125128,0.001684
24600.500000,3,1.122838,1.127600,1.125341,0.001778
24600.750000,3,1.121454,1.126789,1.124139,0.001726
24601.000000,3,1.118520,1.124315,1.121704,0.001832
24601.250000,3,1.115765,1.120990,1.118790,0.001865
24601.500000,3,1.114641,1.120580,1.117787,0.001779
24601.750000,3,1.116809,1.122803,1.119486,0.002040
24602.000000,3,1.122508,1.127801,1.124832,0.001679
24602.250000,3,1.128963,1.134992,1.131370,0.001924
24602.500000,3,1.134811,1.141031,1.137519,0.002134
24602.750000,3,1.139605,1.145448,1.141983,0.002032
24603.000000,3,1.143030,1.148738,1.145542,0.002104
24603.250000,3,1.146448,1.152368,1.149335,0.002113
24603.500000,3,1.151612,1.158318,1.154129,0.002188
24603.750000,3,1.157368,1.163966,1.159838,0.002014
24604.000000,3,1.162388,1.169415,1.164890,0.002354
24604.250000,3,1.165518,1.171428,1.167945,0.001978
24604.500000,3,1.167053,1.171758,1.169206,0.001797
24604.750000,3,1.167815,1.173140,1.170154,0.001812
24605.000000,3,1.168912,1.174793,1.171830,0.001796
24605.250000,3,1.172733,1.177617,1.174694,0.001609
24605.500000,3,1.175142,1.180572,1.177518,0.001945
24605.750000,3,1.178312,1.183015,1.180082,0.001575
24606.000000,3,1.178709,1.182294,1.180203,0.001269
24606.250000,3,1.176412,1.180492,1.178226,0.001386
24606.500000,3,1.174116,1.179009,1.176173,0.001369
24606.750000,3,1.172815,1.177267,1.174742,0.001306
24607.000000,3,1.173851,1.176986,1.175061,0.001045
24607.250000,3,1.175738,1.179470,1.176975,0.001075
24607.500000,3,1.176514,1.180221,1.177873,0.001145
24607.750000,3,1.175818,1.179430,1.177356,0.001090
24608.000000,3,1.174485,1.176826,1.175657,0.000789
24608.250000,3,1.172814,1.175063,1.173717,0.000685
24608.500000,3,1.172049,1.175654,1.173726,0.001054
24608.750000,3,1.175122,1.176697,1.176012,0.000627
24609.000000,3,1.178205,1.181563,1.179445,0.000951
24609.250000,3,1.181785,1.184367,1.182883,0.000941
24609.500000,3,1.184411,1.185436,1.185056,0.000412
24609.750000,3,1.184720,1.186140,1.185552,0.000526
24610.000000,3,1.184093,1.187622,1.186036,0.000960
24610.250000,3,1.185217,1.187983,1.186666,0.000731
24610.500000,3,1.185883,1.187720,1.186931,0.000626
24610.750000,3,1.185824,1.187979,1.187031,0.000630
24611.000000,3,1.184332,1.185909,1.185224,0.000527
24611.250000,3,1.180353,1.182762,1.181696,0.000795
24611.500000,3,1.176763,1.178985,1.177727,0.000591
24611.750000,3,1.172954,1.175058,1.173836,0.000610
24612.000000,3,1.170506,1.172327,1.171509,0.000518
24612.250000,3,1.170283,1.171233,1.170796,0.000270
24612.500000,3,1.170193,1.171521,1.170611,0.000373
24612.750000,3,1.168529,1.170487,1.169746,0.000644
24613.000000,3,1.167122,1.169741,1.168563,0.000753
24613.250000,3,1.166806,1.168632,1.167605,0.000621
24613.500000,3,1.167712,1.169512,1.168664,0.000496
24613.750000,3,1.170306,1.172987,1.171624,0.000920
24614.000000,3,1.174983,1.176613,1.176024,0.000606
24614.250000,3,1.178491,1.182134,1.180512,0.001160
24614.500000,3,1.181613,1.185197,1.183803,0.001193
24614.750000,3,1.182334,1.187031,1.185543,0.001472
24615.000000,3,1.183804,1.188270,1.186462,0.001573
24615.250000,3,1.184998,1.189428,1.187066,0.001538
24615.500000,3,1.185119,1.190337,1.188181,0.001800
24615.750000,3,1.184317,1.189727,1.187591,0.001958
24616.000000,3,1.182685,1.189064,1.186768,0.002214
24616.250000,3,1.179420,1.186420,1.184227,0.002512
24616.500000,3,1.177196,1.184251,1.181518,0.002699
24616.750000,3,1.175223,1.182905,1.179783,0.002558
24617.000000,3,1.175133,1.183138,1.179810,0.002870
24617.250000,3,1.176636,1.183715,1.181067,0.002599
24617.500000,3,1.177888,1.185323,1.182129,0.002682
24617.750000,3,1.175073,1.182631,1.180080,0.002564
24618.000000,3,1.170666,1.178521,1.175555,0.002692
24618.250000,3,1.161502,1.170939,1.167296,0.003225
24618.500000,3,1.151056,1.159792,1.156818,0.003117
24618.750000,3,1.137646,1.147197,1.143473,0.003014
24619.000000,3,1.120479,1.129947,1.126566,0.003375
24619.250000,3,1.098115,1.108552,1.104107,0.003407
24619.500000,3,1.068930,1.080422,1.075777,0.003683
24619.750000,3,1.033696,1.045476,1.040581,0.003806
24620.000000,3,0.993428,1.005543,1.000249,0.003995
24620.250000,3,0.949454,0.961338,0.955731,0.003953
24620.500000,3,0.900197,0.912769,0.907428,0.003958
24620.750000,3,0.848497,0.861067,0.855516,0.004078
24621.000000,3,0.791893,0.804812,0.799246,0.004026
24621.250000,3,0.733003,0.745729,0.739720,0.004099
24621.500000,3,0.671750,0.684250,0.678333,0.003986
24621.750000,3,0.611053,0.623530,0.617729,0.003985
24622.000000,3,0.554350,0.565296,0.560081,0.003550
24622.250000,3,0.501052,0.511096,0.506172,0.003210
24622.500000,3,0.451721,0.461111,0.456876,0.003018
24622.750000,3,0.408199,0.416229,0.412711,0.002558
24623.000000,3,0.371504,0.377973,0.375087,0.002106
24623.250000,3,0.342224,0.347526,0.345141,0.001702
24623.500000,3,0.321681,0.326006,0.324105,0.001344
24623.750000,3,0.309896,0.312864,0.311616,0.000994
24624.000000,4,0.293507,0.294064,0.293705,0.000197
24624.250000,4,0.297372,0.298697,0.298173,0.000474
24624.500000,4,0.309079,0.312283,0.310698,0.000970
24624.750000,4,0.329216,0.333587,0.331828,0.001370
24625.000000,4,0.356788,0.362361,0.359637,0.001816
24625.250000,4,0.391391,0.398191,0.394992,0.002214
24625.500000,4,0.432511,0.440863,0.436587,0.002755
24625.750000,4,0.480517,0.490629,0.485171,0.003246
24626.000000,4,0.532551,0.543944,0.537881,0.003767
24626.250000,4,0.588693,0.601038,0.594151,0.004094
24626.500000,4,0.645396,0.658501,0.650728,0.004315
24626.750000,4,0.702836,0.716053,0.708192,0.004505
24627.000000,4,0.759685,0.774129,0.765660,0.004826
24627.250000,4,0.818233,0.833174,0.824777,0.005042
24627.500000,4,0.876594,0.892542,0.882938,0.005516
24627.750000,4,0.933007,0.948743,0.938941,0.005291
24628.000000,4,0.983695,0.999701,0.989333,0.005339
24628.250000,4,1.026214,1.041856,1.032783,0.005321
24628.500000,4,1.063356,1.079370,1.069734,0.005551
24628.750000,4,1.096223,1.112045,1.102557,0.005324
24629.000000,4,1.124195,1.141171,1.131263,0.005677
24629.250000,4,1.152697,1.167367,1.158325,0.005074
24629.500000,4,1.172800,1.188414,1.179483,0.005237
24629.750000,4,1.189389,1.203782,1.195800,0.004808
24630.000000,4,1.198589,1.212980,1.205760,0.004682
24630.250000,4,1.206138,1.219439,1.212086,0.004507
24630.500000,4,1.211504,1.223929,1.216758,0.004231
24630.750000,4,1.216529,1.229938,1.222340,0.004600
24631.000000,4,1.222026,1.234727,1.226849,0.004161
24631.250000,4,1.223667,1.234017,1.228444,0.003300
24631.500000,4,1.220634,1.229918,1.224846,0.003324
24631.750000,4,1.212995,1.222989,1.218013,0.003201
24632.000000,4,1.205697,1.215420,1.209735,0.003011
24632.250000,4,1.201713,1.209891,1.204818,0.002765
24632.500000,4,1.201733,1.210351,1.204927,0.002800
24632.750000,4,1.207429,1.214970,1.210131,0.002562
24633.000000,4,1.211974,1.219379,1.215115,0.002568
24633.250000,4,1.215706,1.222969,1.218384,0.002414
24633.500000,4,1.215107,1.221489,1.217513,0.002011
24633.750000,4,1.212011,1.218300,1.214540,0.001875
24634.000000,4,1.208824,1.214270,1.211222,0.001892
24634.250000,4,1.209056,1.214700,1.211351,0.001848
24634.500000,4,1.210761,1.216310,1.212874,0.001889
24634.750000,4,1.212234,1.217440,1.214378,0.001448
24635.000000,4,1.210042,1.214160,1.212172,0.001332
24635.250000,4,1.206469,1.209831,1.207870,0.001146
24635.500000,4,1.199028,1.202742,1.200485,0.001091
24635.750000,4,1.193804,1.197013,1.195292,0.001039
24636.000000,4,1.190290,1.194453,1.191937,0.001525
24636.250000,4,1.189983,1.193663,1.191418,0.001165
24636.500000,4,1.188024,1.190664,1.189504,0.000893
24636.750000,4,1.184187,1.187632,1.186023,0.001102
24637.000000,4,1.176584,1.180485,1.178478,0.001045
24637.250000,4,1.169706,1.172356,1.171271,0.000910
24637.500000,4,1.163489,1.165444,1.164381,0.000611
24637.750000,4,1.159957,1.163553,1.162084,0.001213
24638.000000,4,1.161111,1.163868,1.162124,0.001028
24638.250000,4,1.162373,1.164748,1.163495,0.000755
24638.500000,4,1.161693,1.163838,1.162902,0.000732
24638.750000,4,1.159580,1.160915,1.160106,0.000379
24639.000000,4,1.154658,1.156111,1.155534,0.000456
24639.250000,4,1.150895,1.152199,1.151678,0.000430
24639.500000,4,1.149223,1.151061,1.150137,0.000524
24639.750000,4,1.150064,1.151135,1.150620,0.000377
24640.000000,4,1.166797,1.183041,1.174822,0.004740
24640.250000,4,1.149408,1.152537,1.150741,0.001001
24640.500000,4,1.146950,1.150154,1.148441,0.001131
24640.750000,4,1.143571,1.147041,1.145310,0.001103
24641.000000,4,1.139751,1.143717,1.142001,0.001191
24641.250000,4,1.137552,1.142637,1.140379,0.001931
24641.500000,4,1.135212,1.140633,1.138131,0.001715
24641.750000,4,1.132512,1.138211,1.135494,0.001802
24642.000000,4,1.127659,1.133115,1.130860,0.001907
24642.250000,4,1.121984,1.128419,1.125853,0.002235
24642.500000,4,1.118544,1.124335,1.121688,0.002055
24642.750000,4,1.116245,1.123864,1.120809,0.002550
24643.000000,4,1.118934,1.125466,1.122411,0.002230
24643.250000,4,1.124394,1.130812,1.127798,0.002227
24643.500000,4,1.129643,1.135387,1.132656,0.002108
24643.750000,4,1.133682,1.140254,1.137488,0.002261
24644.000000,4,1.135642,1.142842,1.139793,0.002512
24644.250000,4,1.136922,1.144107,1.141359,0.002487
24644.500000,4,1.136602,1.143928,1.141136,0.002327
24644.750000,4,1.136512,1.144030,1.140974,0.002416
24645.000000,4,1.134782,1.141002,1.138540,0.002344
24645.250000,4,1.131962,1.138315,1.135542,0.002362
24645.500000,4,1.126933,1.134203,1.131228,0.002408
24645.750000,4,1.123254,1.130095,1.127393,0.002468
24646.000000,4,1.120214,1.126956,1.124100,0.002289
24646.250000,4,1.119524,1.125636,1.123030,0.002151
24646.500000,4,1.120914,1.125788,1.123695,0.001666
24646.750000,4,1.122154,1.128169,1.125773,0.001875
24647.000000,4,1.123254,1.129534,1.127269,0.002083
24647.250000,4,1.125343,1.130962,1.128981,0.001816
24647.500000,4,1.126333,1.131993,1.129867,0.002039
24647.750000,4,1.128983,1.134727,1.132037,0.001897
24648.000000,4,1.130853,1.138120,1.134672,0.002167
24648.250000,4,1.133262,1.140493,1.137353,0.002130
24648.500000,4,1.133622,1.141815,1.138403,0.002474
24648.750000,4,1.134722,1.141164,1.138230,0.002076
24649.000000,4,1.130863,1.138681,1.135670,0.002453
24649.250000,4,1.127083,1.135608,1.131870,0.002613
24649.500000,4,1.120714,1.129751,1.125926,0.002881
24649.750000,4,1.113695,1.122893,1.118868,0.002895
24650.000000,4,1.102687,1.112591,1.108469,0.003103
24650.250000,4,1.089049,1.098666,1.094452,0.003245
24650.500000,4,1.070412,1.080976,1.076637,0.003659
24650.750000,4,1.048625,1.060032,1.055660,0.003799
24651.000000,4,1.025148,1.036295,1.031490,0.003705
24651.250000,4,0.998322,1.010428,1.005539,0.004002
24651.500000,4,0.967826,0.979427,0.974969,0.003971
24651.750000,4,0.933346,0.945857,0.940780,0.004338
24652.000000,4,0.892493,0.906041,0.900828,0.004588
24652.250000,4,0.848701,0.861870,0.856682,0.004498
24652.500000,4,0.800037,0.814326,0.808302,0.004444
