# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.267690,0.268893,0.268325,0.000451
23528.250000,1,0.271099,0.272635,0.271769,0.000521
23528.500000,1,0.280097,0.282285,0.281382,0.000775
23528.750000,1,0.296097,0.299457,0.297819,0.001111
23529.000000,1,0.318707,0.322430,0.320680,0.001325
23529.250000,1,0.347108,0.351911,0.349816,0.001784
23529.500000,1,0.382374,0.387640,0.385150,0.001969
23529.750000,1,0.423273,0.429798,0.426584,0.002297
23530.000000,1,0.468849,0.476519,0.472591,0.002675
23530.250000,1,0.518467,0.526603,0.522767,0.002864
23530.500000,1,0.571084,0.579547,0.575249,0.002840
23530.750000,1,0.625037,0.634252,0.629422,0.003062
23531.000000,1,0.679691,0.689125,0.684276,0.003100
23531.250000,1,0.733484,0.743411,0.738302,0.003162
23531.500000,1,0.786431,0.795507,0.790807,0.002940
23531.750000,1,0.835606,0.844312,0.839750,0.002614
23532.000000,1,0.880832,0.888653,0.884217,0.002566
23532.250000,1,0.919918,0.927183,0.923612,0.002130
23532.500000,1,0.955456,0.961533,0.958742,0.002069
23532.750000,1,0.987147,0.993984,0.990611,0.002158
23533.000000,1,1.016621,1.021972,1.019306,0.001841
23533.250000,1,1.042302,1.047678,1.044569,0.001681
23533.500000,1,1.063304,1.067691,1.065249,0.001327
23533.750000,1,1.078659,1.082991,1.081206,0.001424
23534.000000,1,1.091061,1.094679,1.093083,0.001262
23534.250000,1,1.100932,1.103673,1.102356,0.001023
23534.500000,1,1.106959,1.110798,1.109383,0.001260
23534.750000,1,1.114555,1.117345,1.115981,0.000994
23535.000000,1,1.119944,1.122627,1.121467,0.001008
23535.250000,1,1.124251,1.127677,1.126064,0.001259
23535.500000,1,1.127733,1.131396,1.129615,0.001401
23535.750000,1,1.132016,1.135519,1.133716,0.001175
23536.000000,1,1.136920,1.139695,1.138108,0.000974
23536.250000,1,1.142517,1.146056,1.144129,0.001028
23536.500000,1,1.149975,1.153516,1.151741,0.001241
23536.750000,1,1.157974,1.161895,1.160338,0.001306
23537.000000,1,1.165979,1.170653,1.168528,0.001469
23537.250000,1,1.175122,1.178137,1.176403,0.001078
23537.500000,1,1.182103,1.185771,1.184038,0.001336
23537.750000,1,1.188140,1.193223,1.191050,0.001618
23538.000000,1,1.195274,1.201212,1.198090,0.001737
23538.250000,1,1.203085,1.206435,1.204539,0.001103
23538.500000,1,1.213406,1.215330,1.214473,0.000685
23538.750000,1,1.211074,1.214522,1.213090,0.001287
23539.000000,1,1.214052,1.218269,1.215945,0.001376
23539.250000,1,1.217290,1.220696,1.219050,0.001210
23539.500000,1,1.221104,1.224671,1.222769,0.001188
23539.750000,1,1.225122,1.228955,1.227055,0.001295
23540.000000,1,1.228326,1.232460,1.230651,0.001223
23540.250000,1,1.230856,1.234631,1.232796,0.001220
23540.500000,1,1.231882,1.235936,1.233861,0.001424
23540.750000,1,1.233384,1.237179,1.235468,0.001413
23541.000000,1,1.236036,1.239970,1.237871,0.001301
23541.250000,1,1.240349,1.243066,1.241606,0.001023
23541.500000,1,1.245315,1.248509,1.246579,0.000961
23541.750000,1,1.248736,1.252204,1.250554,0.001148
23542.000000,1,1.251704,1.254411,1.253148,0.000846
23542.250000,1,1.252372,1.255251,1.253945,0.000937
23542.500000,1,1.252090,1.254461,1.253590,0.000890
23542.750000,1,1.252581,1.255729,1.254272,0.000976
23543.000000,1,1.253198,1.254781,1.254205,0.000539
