# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.249458,0.252173,0.250946,0.000913
23728.250000,1,0.252339,0.255036,0.253653,0.000994
23728.500000,1,0.260388,0.264528,0.262108,0.001466
23728.750000,1,0.275540,0.281305,0.277805,0.002066
23729.000000,1,0.298677,0.306743,0.301799,0.002816
23729.250000,1,0.330732,0.340096,0.334294,0.003327
23729.500000,1,0.369787,0.380660,0.374047,0.003784
23729.750000,1,0.413851,0.425911,0.418480,0.004468
23730.000000,1,0.460768,0.473344,0.465738,0.004624
23730.250000,1,0.509233,0.522286,0.514366,0.004763
23730.500000,1,0.559434,0.573583,0.565216,0.005116
23730.750000,1,0.613010,0.628540,0.619124,0.005502
23731.000000,1,0.670501,0.686558,0.676708,0.005701
23731.250000,1,0.730663,0.747028,0.737248,0.005918
23731.500000,1,0.791469,0.807662,0.797796,0.005813
23731.750000,1,0.847810,0.863084,0.854197,0.005314
23732.000000,1,0.896092,0.910657,0.902246,0.004751
23732.250000,1,0.933200,0.945101,0.938698,0.003966
23732.500000,1,0.959841,0.971932,0.965813,0.003974
23732.750000,1,0.982697,0.993806,0.988327,0.003647
23733.000000,1,1.004729,1.017007,1.010724,0.004210
23733.250000,1,1.030466,1.041891,1.035554,0.003896
23733.500000,1,1.056421,1.067681,1.061969,0.003833
23733.750000,1,1.079464,1.089467,1.084157,0.003526
23734.000000,1,1.092050,1.100379,1.096848,0.003161
23734.250000,1,1.093310,1.100807,1.097547,0.002906
23734.500000,1,1.085210,1.093029,1.089673,0.002923
23734.750000,1,1.076712,1.085301,1.081757,0.003303
23735.000000,1,1.076642,1.086100,1.081384,0.003566
23735.250000,1,1.085049,1.095773,1.090987,0.003651
23735.500000,1,1.102399,1.113584,1.107983,0.003620
23735.750000,1,1.121986,1.131624,1.126679,0.003435
23736.000000,1,1.134295,1.142353,1.138465,0.002902
23736.250000,1,1.136800,1.143413,1.140500,0.002575
23736.500000,1,1.133136,1.138903,1.136249,0.002126
23736.750000,1,1.130027,1.136189,1.133570,0.002380
23737.000000,1,1.135988,1.143090,1.139668,0.002479
23737.250000,1,1.152506,1.161120,1.156183,0.003185
23737.500000,1,1.178005,1.186412,1.181639,0.003117
23737.750000,1,1.205731,1.213308,1.208540,0.002932
23738.000000,1,1.227390,1.232554,1.229910,0.001818
23738.250000,1,1.240246,1.243043,1.241574,0.000999
23738.500000,1,1.245434,1.248402,1.246936,0.001026
23738.750000,1,1.248433,1.250654,1.249427,0.000665
23739.000000,1,1.255590,1.258683,1.256835,0.001104
23739.250000,1,1.269036,1.272650,1.270905,0.001190
23739.500000,1,1.287532,1.292319,1.289684,0.001659
23739.750000,1,1.303140,1.308361,1.305864,0.001836
23740.000000,1,1.314286,1.319801,1.316253,0.001952
23740.250000,1,1.314702,1.320236,1.316993,0.001898
23740.500000,1,1.305810,1.312007,1.309155,0.002048
23740.750000,1,1.294365,1.301035,1.297954,0.002216
23741.000000,1,1.285379,1.290281,1.287636,0.001663
23741.250000,1,1.279575,1.284547,1.281992,0.001798
23741.500000,1,1.279736,1.284040,1.281620,0.001545
23741.750000,1,1.282518,1.287608,1.285359,0.001763
23742.000000,1,1.285120,1.290769,1.288020,0.002190
23742.250000,1,1.282007,1.288855,1.285523,0.002485
23742.500000,1,1.271872,1.278067,1.275399,0.002338
23742.750000,1,1.254668,1.262385,1.259406,0.002767
23743.000000,1,1.238760,1.244447,1.242311,0.002257
23743.250000,1,1.225830,1.231055,1.228595,0.001955
23743.500000,1,1.219464,1.223988,1.221796,0.001504
23743.750000,1,1.219493,1.224674,1.222059,0.001678
23744.000000,1,1.223680,1.228640,1.225851,0.001474
23744.250000,1,1.225970,1.230200,1.227727,0.001653
23744.500000,1,1.221745,1.226901,1.224275,0.001923
23744.750000,1,1.213568,1.219180,1.216415,0.001956
23745.000000,1,1.204602,1.210302,1.207594,0.002120
23745.250000,1,1.199322,1.203991,1.201527,0.001566
23745.500000,1,1.198266,1.203196,1.200163,0.001743
23745.750000,1,1.199415,1.204051,1.201216,0.001664
23746.000000,1,1.199799,1.204960,1.202152,0.001887
23746.250000,1,1.196553,1.202167,1.198722,0.001969
23746.500000,1,1.188506,1.194562,1.191223,0.001990
23746.750000,1,1.178343,1.184234,1.181168,0.001966
23747.000000,1,1.172302,1.177520,1.174066,0.001704
23747.250000,1,1.172015,1.175302,1.173129,0.001301
23747.500000,1,1.176242,1.181194,1.178627,0.001746
23747.750000,1,1.185524,1.191637,1.188037,0.002121
23748.000000,1,1.194351,1.200850,1.197098,0.002219
23748.250000,1,1.200919,1.206983,1.203106,0.002462
23748.500000,1,1.201583,1.208614,1.204593,0.002631
23748.750000,1,1.201047,1.208475,1.204107,0.002599
23749.000000,1,1.200990,1.207445,1.203868,0.002465
23749.250000,1,1.201525,1.210034,1.205362,0.003036
23749.500000,1,1.206922,1.214288,1.209868,0.002875
23749.750000,1,1.211543,1.219487,1.215181,0.003019
23750.000000,1,1.215377,1.223422,1.219131,0.003130
23750.250000,1,1.215670,1.223260,1.219183,0.003024
23750.500000,1,1.212053,1.220438,1.215723,0.003250
23750.750000,1,1.204144,1.211981,1.208279,0.003015
23751.000000,1,1.195636,1.205207,1.200226,0.003287
23751.250000,1,1.188803,1.194750,1.191894,0.002342
23751.500000,1,1.183101,1.188437,1.185778,0.002242
23751.750000,1,1.179521,1.185363,1.182540,0.002227
23752.000000,1,1.176546,1.182837,1.179636,0.002314
23752.250000,1,1.171709,1.177480,1.175040,0.002275
23752.500000,1,1.163162,1.168904,1.165816,0.002069
23752.750000,1,1.147722,1.153744,1.151235,0.002296
23753.000000,1,1.130439,1.135988,1.133953,0.002002
23753.250000,1,1.114450,1.118638,1.117157,0.001626
23753.500000,1,1.101331,1.105542,1.103856,0.001467
23753.750000,1,1.092642,1.096015,1.094364,0.001232
23754.000000,1,1.084765,1.088121,1.086533,0.000980
23754.250000,1,1.073907,1.077472,1.075470,0.001215
23754.500000,1,1.054871,1.060657,1.057475,0.002034
23754.750000,1,1.026899,1.034266,1.030955,0.002750
23755.000000,1,0.995407,1.002517,0.998824,0.002659
23755.250000,1,0.961113,0.968105,0.964712,0.002502
23755.500000,1,0.928525,0.935014,0.931751,0.002717
23755.750000,1,0.895332,0.902257,0.898963,0.002631
23756.000000,1,0.860070,0.867612,0.863859,0.002826
23756.250000,1,0.818070,0.826818,0.822917,0.003418
23756.500000,1,0.767846,0.778957,0.774063,0.004244
23756.750000,1,0.712881,0.724758,0.719578,0.004528
23757.000000,1,0.656699,0.668101,0.662621,0.004418
23757.250000,1,0.601590,0.612533,0.607502,0.004205
23757.500000,1,0.549737,0.560748,0.555320,0.004097
23757.750000,1,0.500575,0.510191,0.505895,0.003732
23758.000000,1,0.453138,0.463118,0.458453,0.003710
23758.250000,1,0.408257,0.417436,0.412964,0.003465
23758.500000,1,0.365849,0.374482,0.370378,0.003330
23758.750000,1,0.329339,0.336683,0.333068,0.002793
23759.000000,1,0.299839,0.305838,0.302621,0.002265
23759.250000,1,0.277150,0.282187,0.279571,0.001643
23759.500000,1,0.261867,0.265758,0.263622,0.001205
23759.750000,1,0.252606,0.255699,0.254109,0.000883
23760.000000,2,0.294238,0.294986,0.294646,0.000330
23760.250000,2,0.295738,0.297226,0.296460,0.000481
23760.500000,2,0.300673,0.302913,0.301912,0.000752
23760.750000,2,0.310560,0.313228,0.311710,0.000931
23761.000000,2,0.324079,0.328024,0.325675,0.001516
23761.250000,2,0.342325,0.347422,0.344133,0.001941
23761.500000,2,0.364628,0.370880,0.366912,0.002392
23761.750000,2,0.391548,0.398745,0.394283,0.002820
23762.000000,2,0.422757,0.432086,0.426558,0.003452
23762.250000,2,0.459065,0.470155,0.463344,0.004036
23762.500000,2,0.498744,0.510911,0.503400,0.004248
23762.750000,2,0.539670,0.552602,0.544991,0.004612
23763.000000,2,0.579235,0.592432,0.584932,0.004628
23763.250000,2,0.616493,0.630309,0.622427,0.004814
23763.500000,2,0.651321,0.664903,0.657325,0.004879
23763.750000,2,0.684497,0.699252,0.691365,0.005168
23764.000000,2,0.719061,0.734717,0.726133,0.005397
23764.250000,2,0.753107,0.768304,0.760035,0.005319
23764.500000,2,0.783642,0.798276,0.790483,0.005379
23764.750000,2,0.808323,0.821308,0.814571,0.004684
23765.000000,2,0.823983,0.836760,0.830445,0.004711
23765.250000,2,0.834006,0.846177,0.840248,0.004737
23765.500000,2,0.841378,0.854033,0.847981,0.005052
23765.750000,2,0.850633,0.863981,0.857596,0.005165
23766.000000,2,0.863802,0.878642,0.871432,0.005547
23766.250000,2,0.881059,0.894619,0.888020,0.005184
23766.500000,2,0.896927,0.910733,0.904089,0.005298
23766.750000,2,0.909170,0.921354,0.915175,0.004951
23767.000000,2,0.913305,0.926584,0.920279,0.004884
23767.250000,2,0.915505,0.926678,0.921437,0.004504
23767.500000,2,0.916438,0.928108,0.922616,0.004811
23767.750000,2,0.921093,0.932986,0.927255,0.004644
23768.000000,2,0.929575,0.942439,0.936131,0.005041
23768.250000,2,0.941740,0.953604,0.947630,0.004771
23768.500000,2,0.953864,0.965885,0.959807,0.004570
23768.750000,2,0.964099,0.975094,0.970023,0.004258
23769.000000,2,0.971236,0.981568,0.976715,0.004039
23769.250000,2,0.975850,0.985767,0.981155,0.003988
23769.500000,2,0.979373,0.988887,0.984458,0.003875
23769.750000,2,0.984190,0.993630,0.989120,0.003644
23770.000000,2,0.990317,1.000186,0.995421,0.003621
23770.250000,2,0.998740,1.007916,1.003440,0.003479
23770.500000,2,1.008541,1.016995,1.013038,0.003273
23770.750000,2,1.018165,1.025731,1.022310,0.002701
23771.000000,2,1.025707,1.032512,1.029151,0.002729
23771.250000,2,1.028369,1.034519,1.031542,0.002448
23771.500000,2,1.025566,1.031711,1.029402,0.002312
23771.750000,2,1.019677,1.026879,1.024092,0.002552
23772.000000,2,1.016029,1.023009,1.019545,0.002362
23772.250000,2,1.014753,1.020893,1.017766,0.002250
23772.500000,2,1.018936,1.024459,1.021543,0.002183
23772.750000,2,1.027537,1.034284,1.030775,0.002326
23773.000000,2,1.039040,1.044171,1.041295,0.001822
23773.250000,2,1.047125,1.052626,1.049695,0.002038
23773.500000,2,1.051486,1.054613,1.053121,0.001235
23773.750000,2,1.052521,1.056553,1.054682,0.001528
23774.000000,2,1.054337,1.058040,1.056060,0.001395
23774.250000,2,1.059834,1.065098,1.062001,0.001869
23774.500000,2,1.072331,1.077852,1.074819,0.001966
23774.750000,2,1.090341,1.095341,1.092493,0.001885
23775.000000,2,1.111252,1.116383,1.113106,0.001911
23775.250000,2,1.130146,1.133963,1.131965,0.001498
23775.500000,2,1.144668,1.148272,1.146912,0.001274
23775.750000,2,1.157159,1.159371,1.158498,0.000705
23776.000000,2,1.174254,1.179873,1.176595,0.001926
23776.250000,2,1.180998,1.184627,1.182758,0.001387
23776.500000,2,1.195383,1.199631,1.197837,0.001568
23776.750000,2,1.212035,1.217199,1.214240,0.001635
23777.000000,2,1.227365,1.231580,1.229267,0.001481
23777.250000,2,1.240117,1.245007,1.241957,0.001517
23777.500000,2,1.249617,1.253821,1.251581,0.001473
23777.750000,2,1.257098,1.262222,1.259660,0.001756
23778.000000,2,1.266568,1.271730,1.268442,0.001805
23778.250000,2,1.275889,1.280805,1.278433,0.001594
23778.500000,2,1.285976,1.292644,1.288800,0.002113
23778.750000,2,1.296372,1.302452,1.298847,0.002190
23779.000000,2,1.304389,1.310382,1.306991,0.002095
23779.250000,2,1.309801,1.316944,1.313414,0.002320
23779.500000,2,1.313488,1.319698,1.316285,0.002452
23779.750000,2,1.314228,1.320259,1.316934,0.002332
23780.000000,2,1.311955,1.318783,1.315187,0.002681
23780.250000,2,1.307732,1.314852,1.311575,0.002759
23780.500000,2,1.304358,1.311231,1.307861,0.002474
23780.750000,2,1.302288,1.308959,1.305495,0.002628
23781.000000,2,1.300678,1.308269,1.304576,0.002923
23781.250000,2,1.302045,1.308310,1.305003,0.002470
23781.500000,2,1.302716,1.309375,1.305693,0.002709
23781.750000,2,1.301612,1.309426,1.305426,0.003035
23782.000000,2,1.300589,1.308391,1.304001,0.002908
23782.250000,2,1.297884,1.305397,1.301702,0.002940
23782.500000,2,1.299118,1.306050,1.302394,0.002857
23782.750000,2,1.302927,1.310271,1.306442,0.002294
23783.000000,2,1.310905,1.319487,1.314706,0.002777
23783.250000,2,1.321370,1.329155,1.324969,0.002687
23783.500000,2,1.330542,1.338773,1.334849,0.002769
23783.750000,2,1.340277,1.348310,1.343570,0.003002
23784.000000,2,1.346866,1.355606,1.351026,0.003465
23784.250000,2,1.354774,1.362239,1.358044,0.002776
23784.500000,2,1.363419,1.372239,1.367457,0.002955
23784.750000,2,1.374908,1.384450,1.379519,0.003210
23785.000000,2,1.387413,1.398801,1.392916,0.003623
23785.250000,2,1.400733,1.411675,1.405188,0.003855
23785.500000,2,1.409250,1.418640,1.413341,0.003505
23785.750000,2,1.411048,1.420994,1.415689,0.004049
23786.000000,2,1.407110,1.417637,1.412124,0.004311
23786.250000,2,1.398798,1.410881,1.404549,0.004365
23786.500000,2,1.387618,1.398435,1.392969,0.004100
23786.750000,2,1.369321,1.382550,1.376125,0.005001
23787.000000,2,1.347384,1.361036,1.354239,0.004896
23787.250000,2,1.317062,1.332451,1.325725,0.005499
23787.500000,2,1.279251,1.296280,1.288831,0.006130
23787.750000,2,1.234392,1.251861,1.244420,0.006535
23788.000000,2,1.180343,1.198750,1.191897,0.006785
23788.250000,2,1.119967,1.140059,1.132174,0.007210
23788.500000,2,1.053465,1.073630,1.065824,0.007555
23788.750000,2,0.983047,1.003682,0.995210,0.007507
23789.000000,2,0.908839,0.928766,0.921061,0.007249
23789.250000,2,0.834180,0.854075,0.846198,0.007410
23789.500000,2,0.759277,0.778958,0.771181,0.007106
23789.750000,2,0.685628,0.704130,0.696972,0.006943
23790.000000,2,0.613414,0.631575,0.624559,0.006551
23790.250000,2,0.544961,0.562182,0.555367,0.006079
23790.500000,2,0.482328,0.497978,0.491362,0.005417
23790.750000,2,0.427263,0.440077,0.435199,0.004596
23791.000000,2,0.381970,0.392213,0.388044,0.003683
23791.250000,2,0.346156,0.354270,0.350759,0.002833
23791.500000,2,0.320725,0.326136,0.323832,0.001917
23791.750000,2,0.305278,0.308677,0.307126,0.001127
23792.000000,3,0.294870,0.295728,0.295295,0.000255
23792.250000,3,0.297797,0.298993,0.298513,0.000365
23792.500000,3,0.307600,0.310531,0.308602,0.001070
23792.750000,3,0.324723,0.329205,0.326424,0.001753
23793.000000,3,0.349363,0.355792,0.351892,0.002395
23793.250000,3,0.382440,0.390693,0.385676,0.002976
23793.500000,3,0.423528,0.432864,0.427170,0.003633
23793.750000,3,0.470733,0.481435,0.474784,0.004074
23794.000000,3,0.521932,0.533567,0.526597,0.004307
23794.250000,3,0.575423,0.588007,0.580614,0.004505
23794.500000,3,0.631898,0.644878,0.636987,0.004750
23794.750000,3,0.689973,0.704066,0.695771,0.005051
23795.000000,3,0.751351,0.765882,0.757040,0.005284
23795.250000,3,0.813652,0.827647,0.819042,0.005154
23795.500000,3,0.873463,0.886923,0.878731,0.004836
23795.750000,3,0.928425,0.941257,0.933700,0.004723
23796.000000,3,0.977503,0.989314,0.982327,0.004206
23796.250000,3,1.019426,1.029502,1.023730,0.003534
23796.500000,3,1.058259,1.066347,1.061321,0.003174
23796.750000,3,1.092423,1.099557,1.094942,0.002642
23797.000000,3,1.122524,1.128613,1.125056,0.002384
23797.250000,3,1.149248,1.154601,1.151306,0.002020
23797.500000,3,1.171346,1.176376,1.172975,0.001698
23797.750000,3,1.187816,1.191168,1.189246,0.001198
23798.000000,3,1.199927,1.201975,1.200857,0.000725
23798.250000,3,1.207846,1.209815,1.209022,0.000754
23798.500000,3,1.210446,1.212645,1.211988,0.000701
23798.750000,3,1.209785,1.211699,1.210939,0.000731
23799.000000,3,1.205810,1.207815,1.207134,0.000602
23799.250000,3,1.199500,1.202250,1.201185,0.000921
23799.500000,3,1.195624,1.197340,1.196443,0.000647
23799.750000,3,1.192692,1.193499,1.193113,0.000295
23800.000000,3,1.192461,1.194688,1.193667,0.000809
23800.250000,3,1.186775,1.189203,1.188006,0.000723
23800.500000,3,1.179617,1.182858,1.181445,0.001176
23800.750000,3,1.169234,1.172634,1.171106,0.001337
23801.000000,3,1.157091,1.160129,1.158639,0.001129
23801.250000,3,1.145547,1.147795,1.146521,0.000855
23801.500000,3,1.137110,1.139173,1.137875,0.000722
23801.750000,3,1.131860,1.134221,1.132586,0.000793
23802.000000,3,1.126395,1.128049,1.127327,0.000574
23802.250000,3,1.119230,1.121606,1.120241,0.000749
23802.500000,3,1.108017,1.110865,1.108949,0.001019
23802.750000,3,1.094439,1.098821,1.096430,0.001410
23803.000000,3,1.083828,1.087258,1.085603,0.001007
23803.250000,3,1.078371,1.081086,1.079561,0.000916
23803.500000,3,1.076506,1.080910,1.078929,0.001500
23803.750000,3,1.079803,1.083457,1.081890,0.001316
23804.000000,3,1.083180,1.086797,1.085028,0.001434
23804.250000,3,1.084068,1.088162,1.085982,0.001624
23804.500000,3,1.082485,1.086587,1.084566,0.001377
23804.750000,3,1.080710,1.084079,1.082487,0.001276
23805.000000,3,1.081658,1.084865,1.083264,0.001324
23805.250000,3,1.086749,1.092066,1.088998,0.002036
23805.500000,3,1.097356,1.102928,1.099878,0.002123
23805.750000,3,1.111067,1.116042,1.113377,0.001837
23806.000000,3,1.125387,1.129990,1.127243,0.001693
23806.250000,3,1.137150,1.140447,1.138476,0.001205
23806.500000,3,1.144998,1.147917,1.146228,0.000882
23806.750000,3,1.150039,1.152434,1.151105,0.000733
23807.000000,3,1.153614,1.156501,1.154785,0.000957
23807.250000,3,1.155695,1.157043,1.156197,0.000388
23807.500000,3,1.156729,1.157845,1.157409,0.000354
23807.750000,3,1.157012,1.158968,1.158222,0.000561
23808.000000,3,1.158495,1.159532,1.159103,0.000371
23808.250000,3,1.160192,1.161265,1.160653,0.000331
23808.500000,3,1.162025,1.164593,1.163766,0.000843
23808.750000,3,1.166224,1.168711,1.167534,0.000721
23809.000000,3,1.169597,1.172339,1.170613,0.000868
23809.250000,3,1.171554,1.173581,1.172317,0.000603
23809.500000,3,1.172391,1.174131,1.173208,0.000548
23809.750000,3,1.172115,1.173960,1.173084,0.000550
23810.000000,3,1.173718,1.176127,1.174985,0.000760
23810.250000,3,1.175420,1.178481,1.177160,0.001163
23810.500000,3,1.179105,1.181077,1.180152,0.000695
23810.750000,3,1.181396,1.183291,1.182116,0.000657
23811.000000,3,1.180221,1.182418,1.181284,0.000866
23811.250000,3,1.177571,1.180100,1.178756,0.000823
23811.500000,3,1.173487,1.176601,1.175150,0.000958
23811.750000,3,1.172337,1.173831,1.173173,0.000504
23812.000000,3,1.173348,1.174534,1.174171,0.000372
23812.250000,3,1.175410,1.177379,1.176615,0.000680
23812.500000,3,1.179176,1.180626,1.179906,0.000532
23812.750000,3,1.182261,1.183351,1.182621,0.000344
23813.000000,3,1.183463,1.185395,1.184174,0.000582
23813.250000,3,1.184560,1.186107,1.185191,0.000488
23813.500000,3,1.184819,1.185776,1.185367,0.000286
23813.750000,3,1.186255,1.187680,1.187094,0.000428
23814.000000,3,1.189205,1.190342,1.189886,0.000502
23814.250000,3,1.192059,1.193680,1.192891,0.000516
23814.500000,3,1.194517,1.196090,1.195327,0.000499
23814.750000,3,1.195889,1.197821,1.196641,0.000600
23815.000000,3,1.196990,1.198026,1.197452,0.000334
23815.250000,3,1.197294,1.198402,1.197869,0.000383
23815.500000,3,1.197873,1.199146,1.198755,0.000405
23815.750000,3,1.198687,1.199890,1.199243,0.000393
23816.000000,3,1.199189,1.201143,1.200143,0.000639
23816.250000,3,1.199296,1.201017,1.200230,0.000503
23816.500000,3,1.197786,1.199472,1.198514,0.000592
23816.750000,3,1.194355,1.196438,1.195594,0.000751
23817.000000,3,1.187562,1.190481,1.189298,0.000957
23817.250000,3,1.179683,1.183489,1.181950,0.001383
23817.500000,3,1.169363,1.172890,1.171323,0.001303
23817.750000,3,1.156772,1.160514,1.158840,0.001359
23818.000000,3,1.141921,1.146264,1.144285,0.001447
23818.250000,3,1.124280,1.130139,1.127193,0.001906
23818.500000,3,1.103342,1.109350,1.106984,0.002184
23818.750000,3,1.078540,1.085069,1.082337,0.002480
23819.000000,3,1.048886,1.055402,1.052872,0.002514
23819.250000,3,1.016075,1.023983,1.020642,0.002993
23819.500000,3,0.981628,0.989522,0.986085,0.002978
23819.750000,3,0.946566,0.953479,0.950832,0.002623
23820.000000,3,0.909762,0.918753,0.915149,0.003216
23820.250000,3,0.870945,0.880205,0.876794,0.003514
23820.500000,3,0.828600,0.838885,0.834895,0.003829
23820.750000,3,0.781104,0.792470,0.787644,0.003980
23821.000000,3,0.727648,0.740552,0.735303,0.004667
23821.250000,3,0.672030,0.685439,0.680093,0.004877
23821.500000,3,0.616199,0.629667,0.624395,0.004724
23821.750000,3,0.563044,0.575421,0.570471,0.004524
23822.000000,3,0.512921,0.524308,0.519444,0.004022
23822.250000,3,0.464584,0.476029,0.471215,0.004007
23822.500000,3,0.420375,0.431065,0.426778,0.003746
23822.750000,3,0.381882,0.390658,0.386873,0.003085
23823.000000,3,0.348911,0.355966,0.353023,0.002549
23823.250000,3,0.323521,0.329067,0.326873,0.001908
23823.500000,3,0.306678,0.310692,0.308763,0.001363
23823.750000,3,0.297357,0.299563,0.298465,0.000736
23824.000000,4,0.302307,0.303255,0.302755,0.000262
23824.250000,4,0.305993,0.307570,0.306899,0.000506
23824.500000,4,0.316999,0.320573,0.318609,0.001244
23824.750000,4,0.336440,0.341262,0.338541,0.001753
23825.000000,4,0.362065,0.369072,0.365096,0.002498
23825.250000,4,0.395766,0.404059,0.399310,0.002872
23825.500000,4,0.435582,0.445910,0.439929,0.003746
23825.750000,4,0.483306,0.494112,0.487900,0.004022
23826.000000,4,0.535626,0.548929,0.541440,0.004677
23826.250000,4,0.594776,0.608041,0.600240,0.004892
23826.500000,4,0.656218,0.669645,0.661511,0.004959
23826.750000,4,0.718390,0.731748,0.723858,0.004946
23827.000000,4,0.778992,0.791700,0.783984,0.004556
23827.250000,4,0.835418,0.847610,0.840570,0.004334
23827.500000,4,0.886963,0.898615,0.891873,0.004059
23827.750000,4,0.934906,0.945434,0.939029,0.003650
23828.000000,4,0.978090,0.988180,0.981854,0.003641
23828.250000,4,1.018795,1.027485,1.022023,0.002991
23828.500000,4,1.055963,1.063055,1.058443,0.002694
23828.750000,4,1.087974,1.094672,1.090382,0.002442
23829.000000,4,1.111576,1.117337,1.113790,0.001812
23829.250000,4,1.128119,1.130950,1.129150,0.001053
23829.500000,4,1.133753,1.137292,1.135697,0.001293
23829.750000,4,1.137932,1.142127,1.140139,0.001272
23830.000000,4,1.143920,1.148225,1.145866,0.001425
23830.250000,4,1.153359,1.159243,1.155928,0.001917
23830.500000,4,1.168058,1.174054,1.170490,0.002058
23830.750000,4,1.184983,1.190521,1.186935,0.002016
23831.000000,4,1.197328,1.200731,1.198527,0.001029
23831.250000,4,1.201979,1.205405,1.203035,0.001087
23831.500000,4,1.199373,1.201998,1.200841,0.000876
23831.750000,4,1.195706,1.198557,1.197201,0.000988
23832.000000,4,1.195971,1.199274,1.197431,0.001277
23832.250000,4,1.202392,1.207308,1.204832,0.001642
23832.500000,4,1.215292,1.219493,1.217082,0.001571
23832.750000,4,1.230204,1.234128,1.232133,0.001340
23833.000000,4,1.241121,1.243805,1.242289,0.000798
23833.250000,4,1.245425,1.247428,1.246578,0.000625
23833.500000,4,1.244849,1.246135,1.245506,0.000503
23833.750000,4,1.242213,1.243666,1.242838,0.000527
23834.000000,4,1.241923,1.243915,1.243018,0.000617
23834.250000,4,1.246053,1.248244,1.247160,0.000718
23834.500000,4,1.252772,1.255472,1.254130,0.000886
23834.750000,4,1.260407,1.261759,1.261076,0.000398
23835.000000,4,1.263102,1.264689,1.263711,0.000558
23835.250000,4,1.259574,1.261925,1.260935,0.000795
23835.500000,4,1.251410,1.253702,1.252887,0.000701
23835.750000,4,1.240951,1.243620,1.242566,0.001065
23836.000000,4,1.231849,1.233999,1.232920,0.000872
23836.250000,4,1.225343,1.228206,1.226696,0.000937
23836.500000,4,1.223056,1.224257,1.223729,0.000347
23836.750000,4,1.223575,1.225973,1.224497,0.000861
23837.000000,4,1.223069,1.225524,1.224441,0.000895
23837.250000,4,1.218905,1.222577,1.220926,0.001258
23837.500000,4,1.207557,1.212735,1.210544,0.001672
23837.750000,4,1.189663,1.196552,1.193928,0.002367
23838.000000,4,1.169203,1.175156,1.172657,0.002286
23838.250000,4,1.151037,1.155734,1.153515,0.001595
23838.500000,4,1.136868,1.140260,1.138552,0.001015
23838.750000,4,1.130540,1.132809,1.131756,0.000871
23839.000000,4,1.130890,1.132170,1.131255,0.000394
23839.250000,4,1.133513,1.135279,1.134236,0.000563
23839.500000,4,1.133125,1.134252,1.133825,0.000395
23839.750000,4,1.128045,1.130499,1.129515,0.000760
23840.000000,4,1.134532,1.145748,1.139811,0.004133
23840.250000,4,1.109991,1.112583,1.111055,0.000806
23840.500000,4,1.104811,1.106094,1.105305,0.000406
23840.750000,4,1.105397,1.107865,1.106905,0.000890
23841.000000,4,1.111925,1.115550,1.113686,0.001407
23841.250000,4,1.122912,1.126179,1.124507,0.001127
23841.500000,4,1.131317,1.134562,1.133072,0.001049
23841.750000,4,1.137309,1.139244,1.138460,0.000714
23842.000000,4,1.138830,1.141307,1.139776,0.000810
23842.250000,4,1.139921,1.142287,1.141039,0.000757
23842.500000,4,1.143171,1.146094,1.144463,0.001044
23842.750000,4,1.152125,1.154682,1.153324,0.000950
23843.000000,4,1.163897,1.167517,1.165646,0.001148
23843.250000,4,1.177489,1.181414,1.179410,0.001378
23843.500000,4,1.189393,1.191888,1.190433,0.000822
23843.750000,4,1.197399,1.199559,1.198405,0.000754
23844.000000,4,1.201238,1.204152,1.202401,0.000923
23844.250000,4,1.204327,1.206639,1.205501,0.000818
23844.500000,4,1.206900,1.209215,1.207609,0.000883
23844.750000,4,1.208986,1.212893,1.210502,0.001393
23845.000000,4,1.211240,1.214466,1.212885,0.001086
23845.250000,4,1.213496,1.216876,1.214981,0.001144
23845.500000,4,1.212864,1.217032,1.215212,0.001624
23845.750000,4,1.209443,1.214472,1.211868,0.001927
23846.000000,4,1.202028,1.207406,1.205079,0.001827
23846.250000,4,1.192757,1.198076,1.195768,0.001894
23846.500000,4,1.180172,1.186011,1.183547,0.002023
23846.750000,4,1.166110,1.172777,1.170086,0.002375
23847.000000,4,1.152996,1.158776,1.156229,0.002075
23847.250000,4,1.138934,1.144883,1.142412,0.002195
23847.500000,4,1.124319,1.129230,1.126952,0.001926
23847.750000,4,1.107486,1.112653,1.110674,0.002026
23848.000000,4,1.088893,1.095136,1.092928,0.002188
23848.250000,4,1.071966,1.076691,1.074432,0.001821
23848.500000,4,1.053334,1.058894,1.055890,0.001944
23848.750000,4,1.037126,1.042115,1.039818,0.001766
23849.000000,4,1.022635,1.026325,1.024443,0.001473
23849.250000,4,1.009988,1.013771,1.011842,0.001454
23849.500000,4,0.997852,1.001357,1.000024,0.001215
23849.750000,4,0.985779,0.989941,0.988142,0.001305
23850.000000,4,0.973938,0.978271,0.976539,0.001386
23850.250000,4,0.962855,0.967436,0.965440,0.001356
23850.500000,4,0.953559,0.957545,0.955767,0.001439
23850.750000,4,0.946168,0.949945,0.948319,0.001356
23851.000000,4,0.938868,0.943550,0.941377,0.001495
23851.250000,4,0.931514,0.935041,0.933676,0.001112
23851.500000,4,0.919569,0.923494,0.921457,0.001180
23851.750000,4,0.901668,0.905658,0.903924,0.001390
23852.000000,4,0.875956,0.882321,0.879730,0.002204
23852.250000,4,0.846086,0.852595,0.849652,0.002485
23852.500000,4,0.809863,0.817617,0.814517,0.002840
