# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.251526,0.252492,0.251799,0.000285
24228.250000,1,0.255232,0.257064,0.256248,0.000604
24228.500000,1,0.266726,0.270029,0.268731,0.001259
24228.750000,1,0.285630,0.290395,0.288514,0.001731
24229.000000,1,0.311231,0.317220,0.314753,0.002242
24229.250000,1,0.343239,0.350391,0.347686,0.002643
24229.500000,1,0.382380,0.391035,0.387483,0.003203
24229.750000,1,0.428937,0.439340,0.435186,0.003750
24230.000000,1,0.482362,0.493728,0.489105,0.004177
24230.250000,1,0.539245,0.550950,0.546422,0.004162
24230.500000,1,0.597209,0.608783,0.603961,0.004197
24230.750000,1,0.654228,0.665845,0.660697,0.004163
24231.000000,1,0.710242,0.722795,0.717405,0.004444
24231.250000,1,0.769464,0.782487,0.776949,0.004504
24231.500000,1,0.830957,0.843357,0.838005,0.004433
24231.750000,1,0.890130,0.901268,0.896056,0.003893
24232.000000,1,0.940182,0.950073,0.945613,0.003372
24232.250000,1,0.980483,0.987611,0.984505,0.002494
24232.500000,1,1.014511,1.020962,1.017879,0.002230
24232.750000,1,1.046472,1.054421,1.050824,0.002680
24233.000000,1,1.082796,1.091431,1.087053,0.002934
24233.250000,1,1.118540,1.127317,1.122882,0.002782
24233.500000,1,1.148415,1.153297,1.150954,0.001711
24233.750000,1,1.165851,1.168773,1.167138,0.000976
24234.000000,1,1.172269,1.174673,1.173779,0.000735
24234.250000,1,1.178146,1.180798,1.179648,0.000937
24234.500000,1,1.190399,1.194793,1.192361,0.001476
24234.750000,1,1.208819,1.213691,1.211228,0.001644
24235.000000,1,1.228849,1.234379,1.231241,0.001547
24235.250000,1,1.242169,1.244860,1.243626,0.000899
24235.500000,1,1.244234,1.247191,1.246165,0.001098
24235.750000,1,1.244005,1.246364,1.245130,0.000662
24236.000000,1,1.246370,1.249497,1.247915,0.000998
24236.250000,1,1.254346,1.258110,1.256165,0.001247
24236.500000,1,1.265197,1.267679,1.266109,0.000771
24236.750000,1,1.267265,1.270952,1.269627,0.001323
24237.000000,1,1.262683,1.266337,1.264815,0.001220
24237.250000,1,1.253366,1.256661,1.255075,0.001151
24237.500000,1,1.247527,1.250426,1.249406,0.000814
24237.750000,1,1.252089,1.254719,1.253021,0.000938
24238.000000,1,1.261473,1.265590,1.263109,0.001205
24238.250000,1,1.271287,1.273656,1.272603,0.000694
24238.500000,1,1.276998,1.280794,1.279150,0.001213
24238.750000,1,1.263940,1.267618,1.266021,0.001159
24239.000000,1,1.256381,1.259423,1.258176,0.001030
24239.250000,1,1.257075,1.258697,1.257867,0.000519
24239.500000,1,1.265427,1.268119,1.266950,0.000912
24239.750000,1,1.278976,1.282270,1.280572,0.001215
24240.000000,1,1.289112,1.291003,1.289897,0.000676
24240.250000,1,1.289996,1.291514,1.290692,0.000423
24240.500000,1,1.285316,1.288412,1.286737,0.000849
24240.750000,1,1.282782,1.284820,1.283747,0.000673
24241.000000,1,1.282383,1.284519,1.283629,0.000616
24241.250000,1,1.283880,1.285528,1.284662,0.000527
24241.500000,1,1.278343,1.281665,1.279815,0.001036
24241.750000,1,1.266211,1.270970,1.268180,0.001521
24242.000000,1,1.253768,1.257512,1.255627,0.001227
24242.250000,1,1.249858,1.251218,1.250597,0.000394
24242.500000,1,1.256471,1.260219,1.258403,0.001270
24242.750000,1,1.273496,1.278182,1.276236,0.001580
24243.000000,1,1.292236,1.295876,1.293998,0.001125
24243.250000,1,1.301105,1.302311,1.301717,0.000386
24243.500000,1,1.295380,1.297998,1.296505,0.000900
24243.750000,1,1.285602,1.288592,1.287170,0.001029
24244.000000,1,1.281743,1.283245,1.282411,0.000468
24244.250000,1,1.284738,1.287412,1.286447,0.000801
24244.500000,1,1.292687,1.296185,1.294354,0.001102
24244.750000,1,1.295262,1.297525,1.296356,0.000765
24245.000000,1,1.285353,1.288622,1.286722,0.001102
24245.250000,1,1.267728,1.272411,1.269607,0.001415
24245.500000,1,1.251506,1.254299,1.252979,0.000841
24245.750000,1,1.242977,1.244035,1.243569,0.000319
24246.000000,1,1.240895,1.242408,1.241606,0.000440
24246.250000,1,1.238304,1.239686,1.239123,0.000496
24246.500000,1,1.229082,1.231344,1.230019,0.000826
24246.750000,1,1.214685,1.217835,1.216218,0.001067
24247.000000,1,1.201256,1.203946,1.202690,0.000877
24247.250000,1,1.195378,1.197535,1.196411,0.000654
24247.500000,1,1.196481,1.198893,1.197960,0.000806
24247.750000,1,1.200307,1.202693,1.201345,0.000743
24248.000000,1,1.198145,1.200850,1.199233,0.000853
24248.250000,1,1.185156,1.189748,1.187138,0.001385
24248.500000,1,1.167013,1.170644,1.168647,0.001194
24248.750000,1,1.151975,1.154483,1.153311,0.000812
24249.000000,1,1.143485,1.145552,1.144545,0.000651
24249.250000,1,1.140108,1.142223,1.141042,0.000710
24249.500000,1,1.137037,1.139506,1.138195,0.000775
24249.750000,1,1.129336,1.131177,1.130255,0.000619
24250.000000,1,1.116307,1.120215,1.118152,0.001125
24250.250000,1,1.105287,1.108153,1.106539,0.000955
24250.500000,1,1.096564,1.099195,1.098008,0.000908
24250.750000,1,1.091392,1.093627,1.092469,0.000739
24251.000000,1,1.085265,1.087469,1.086531,0.000771
24251.250000,1,1.075249,1.079042,1.077245,0.001163
24251.500000,1,1.063496,1.066229,1.065090,0.000976
24251.750000,1,1.052842,1.055658,1.054283,0.000879
24252.000000,1,1.046027,1.048274,1.047183,0.000715
24252.250000,1,1.041561,1.044301,1.042739,0.000813
24252.500000,1,1.034510,1.037088,1.036053,0.000908
24252.750000,1,1.021023,1.025148,1.023099,0.001321
24253.000000,1,1.001975,1.006746,1.004047,0.001502
24253.250000,1,0.982543,0.987706,0.985294,0.001583
24253.500000,1,0.971995,0.974164,0.973175,0.000758
24253.750000,1,0.967857,0.970007,0.968641,0.000735
24254.000000,1,0.967463,0.968750,0.968168,0.000454
24254.250000,1,0.962216,0.964741,0.963624,0.000913
24254.500000,1,0.947775,0.951544,0.949740,0.001221
24254.750000,1,0.926257,0.931535,0.929132,0.001718
24255.000000,1,0.902800,0.908744,0.905631,0.001889
24255.250000,1,0.881284,0.886359,0.883811,0.001657
24255.500000,1,0.858516,0.864198,0.861016,0.001801
24255.750000,1,0.828555,0.835668,0.832043,0.002407
24256.000000,1,0.788853,0.798247,0.793376,0.003159
24256.250000,1,0.741905,0.752491,0.746883,0.003524
24256.500000,1,0.694280,0.704526,0.699095,0.003487
24256.750000,1,0.650734,0.659394,0.654998,0.003016
24257.000000,1,0.610117,0.618841,0.614233,0.002957
24257.250000,1,0.569788,0.578523,0.573700,0.003007
24257.500000,1,0.524670,0.534604,0.529411,0.003482
24257.750000,1,0.476369,0.486910,0.481150,0.003786
24258.000000,1,0.428999,0.438873,0.433495,0.003426
24258.250000,1,0.387301,0.396157,0.391124,0.003051
24258.500000,1,0.352784,0.359594,0.355849,0.002359
24258.750000,1,0.324554,0.330510,0.327292,0.002041
24259.000000,1,0.301179,0.305606,0.303087,0.001608
24259.250000,1,0.280411,0.284408,0.282241,0.001360
24259.500000,1,0.263713,0.266984,0.265133,0.001116
24259.750000,1,0.253031,0.254818,0.253821,0.000625
24260.000000,2,0.306808,0.307830,0.307198,0.000324
24260.250000,2,0.308928,0.310358,0.309543,0.000468
24260.500000,2,0.315062,0.316968,0.316098,0.000651
24260.750000,2,0.323978,0.326398,0.325124,0.000866
24261.000000,2,0.334528,0.337805,0.336558,0.001140
24261.250000,2,0.349587,0.353625,0.352086,0.001473
24261.500000,2,0.370852,0.376483,0.374213,0.002039
24261.750000,2,0.399498,0.407068,0.404014,0.002730
24262.000000,2,0.435225,0.443734,0.440367,0.003081
24262.250000,2,0.474795,0.482704,0.479581,0.002972
24262.500000,2,0.513701,0.521720,0.518536,0.003000
24262.750000,2,0.551508,0.559202,0.556271,0.002939
24263.000000,2,0.590519,0.598338,0.595440,0.002911
24263.250000,2,0.633164,0.642749,0.638958,0.003744
24263.500000,2,0.679419,0.690124,0.686089,0.003801
24263.750000,2,0.725711,0.735344,0.731866,0.003597
24264.000000,2,0.766020,0.773592,0.770852,0.002699
24264.250000,2,0.797300,0.803124,0.800972,0.002264
24264.500000,2,0.822393,0.828245,0.825903,0.002193
24264.750000,2,0.847992,0.854432,0.851619,0.002264
24265.000000,2,0.875362,0.882942,0.880008,0.002756
24265.250000,2,0.904613,0.910301,0.907821,0.002198
24265.500000,2,0.926877,0.931202,0.929541,0.001523
24265.750000,2,0.938956,0.941758,0.940345,0.000852
24266.000000,2,0.944074,0.946764,0.945322,0.000936
24266.250000,2,0.949018,0.951936,0.950538,0.001109
24266.500000,2,0.959271,0.962186,0.960693,0.001095
24266.750000,2,0.971128,0.975359,0.973428,0.001412
24267.000000,2,0.981143,0.983103,0.982036,0.000613
24267.250000,2,0.980474,0.983071,0.981500,0.000754
24267.500000,2,0.973810,0.975992,0.974821,0.000820
24267.750000,2,0.968237,0.969729,0.969098,0.000551
24268.000000,2,0.971372,0.974180,0.972672,0.001032
24268.250000,2,0.983598,0.988991,0.986437,0.001759
24268.500000,2,1.001708,1.006604,1.004512,0.001795
24268.750000,2,1.015716,1.018991,1.017672,0.001023
24269.000000,2,1.020996,1.022684,1.021545,0.000528
24269.250000,2,1.017942,1.019322,1.018745,0.000480
24269.500000,2,1.016802,1.018194,1.017335,0.000415
24269.750000,2,1.021537,1.023478,1.022567,0.000758
24270.000000,2,1.031623,1.033986,1.032985,0.000830
24270.250000,2,1.041542,1.043282,1.042346,0.000632
24270.500000,2,1.045361,1.046642,1.045868,0.000367
24270.750000,2,1.042444,1.043963,1.043179,0.000502
24271.000000,2,1.039473,1.040764,1.040324,0.000512
24271.250000,2,1.041071,1.042831,1.042017,0.000581
24271.500000,2,1.047586,1.050020,1.049073,0.000804
24271.750000,2,1.055348,1.057149,1.056261,0.000612
24272.000000,2,1.059112,1.060756,1.059804,0.000452
24272.250000,2,1.056204,1.057910,1.056885,0.000621
24272.500000,2,1.054276,1.056366,1.055450,0.000590
24272.750000,2,1.059177,1.060540,1.059832,0.000400
24273.000000,2,1.069325,1.073606,1.071776,0.001428
24273.250000,2,1.082946,1.086809,1.085216,0.001222
24273.500000,2,1.091405,1.092430,1.091960,0.000277
24273.750000,2,1.086986,1.089782,1.088294,0.001009
24274.000000,2,1.078655,1.081890,1.079907,0.001116
24274.250000,2,1.072022,1.074342,1.073613,0.000780
24274.500000,2,1.075579,1.077199,1.076533,0.000595
24274.750000,2,1.084766,1.088275,1.086457,0.001130
24275.000000,2,1.096978,1.099777,1.097970,0.000810
24275.250000,2,1.105786,1.108717,1.106865,0.000873
24275.500000,2,1.112010,1.113661,1.112737,0.000566
24275.750000,2,1.118926,1.121612,1.120745,0.000838
24276.000000,2,1.133610,1.137943,1.136197,0.001524
24276.250000,2,1.150059,1.154681,1.152137,0.001522
24276.500000,2,1.165334,1.168664,1.166895,0.001160
24276.750000,2,1.170207,1.173130,1.171482,0.000886
24277.000000,2,1.165548,1.168169,1.166973,0.000921
24277.250000,2,1.161885,1.163710,1.162948,0.000500
24277.500000,2,1.167449,1.169664,1.168525,0.000692
24277.750000,2,1.182853,1.188822,1.186081,0.001924
24278.000000,2,1.207753,1.211985,1.210237,0.001487
24278.250000,2,1.227865,1.231262,1.229461,0.001078
24278.500000,2,1.234628,1.236450,1.235715,0.000522
24278.750000,2,1.230481,1.233217,1.231636,0.000944
24279.000000,2,1.226707,1.229030,1.227892,0.000805
24279.250000,2,1.231248,1.235456,1.233027,0.001177
24279.500000,2,1.245665,1.249943,1.247715,0.001268
24279.750000,2,1.263503,1.267474,1.265448,0.001251
24280.000000,2,1.276425,1.278953,1.277965,0.000823
24280.250000,2,1.280560,1.282677,1.281669,0.000721
24280.500000,2,1.281239,1.283316,1.282385,0.000568
24280.750000,2,1.285341,1.286483,1.286044,0.000403
24281.000000,2,1.292149,1.295135,1.293890,0.000992
24281.250000,2,1.300070,1.302228,1.301378,0.000709
24281.500000,2,1.298940,1.301607,1.300344,0.000978
24281.750000,2,1.289365,1.292811,1.290542,0.001245
24282.000000,2,1.277298,1.280494,1.278937,0.001221
24282.250000,2,1.274210,1.275902,1.275191,0.000596
24282.500000,2,1.282577,1.285809,1.284070,0.000975
24282.750000,2,1.299988,1.304341,1.301945,0.001442
24283.000000,2,1.315654,1.318551,1.316864,0.001005
24283.250000,2,1.321673,1.323965,1.322844,0.000699
24283.500000,2,1.320526,1.322079,1.321505,0.000449
24283.750000,2,1.321563,1.323491,1.322324,0.000713
24284.000000,2,1.330457,1.335358,1.332650,0.001614
24284.250000,2,1.349162,1.353683,1.351409,0.001497
24284.500000,2,1.366409,1.369538,1.368126,0.001036
24284.750000,2,1.371757,1.373940,1.372955,0.000709
24285.000000,2,1.361476,1.366523,1.363931,0.001486
24285.250000,2,1.349300,1.352811,1.350458,0.001226
24285.500000,2,1.343537,1.345532,1.344612,0.000702
24285.750000,2,1.348599,1.352076,1.350403,0.001191
24286.000000,2,1.360158,1.363272,1.361785,0.001079
24286.250000,2,1.364927,1.366513,1.365877,0.000571
24286.500000,2,1.352265,1.356489,1.353835,0.001291
24286.750000,2,1.325006,1.331650,1.328240,0.002283
24287.000000,2,1.297192,1.303837,1.299964,0.002309
24287.250000,2,1.273711,1.278890,1.275855,0.001802
24287.500000,2,1.252025,1.257629,1.254432,0.001939
24287.750000,2,1.220077,1.228401,1.223629,0.002801
24288.000000,2,1.169902,1.181873,1.174973,0.004288
24288.250000,2,1.101572,1.117042,1.107931,0.005619
24288.500000,2,1.026053,1.042919,1.033481,0.005728
24288.750000,2,0.956927,0.970787,0.962253,0.004816
24289.000000,2,0.892698,0.905854,0.898397,0.004538
24289.250000,2,0.832182,0.845044,0.837377,0.004592
24289.500000,2,0.765453,0.780497,0.771950,0.005159
24289.750000,2,0.693753,0.708677,0.700095,0.005306
24290.000000,2,0.619463,0.634555,0.625776,0.005372
24290.250000,2,0.549379,0.563520,0.555259,0.004935
24290.500000,2,0.488431,0.500025,0.493173,0.004076
24290.750000,2,0.437013,0.446855,0.441310,0.003508
24291.000000,2,0.394766,0.402759,0.398081,0.002759
24291.250000,2,0.359789,0.366231,0.362675,0.002164
24291.500000,2,0.334065,0.338624,0.335949,0.001664
24291.750000,2,0.317778,0.320307,0.318873,0.000882
24292.000000,3,0.296517,0.298141,0.297245,0.000536
24292.250000,3,0.300885,0.303344,0.302332,0.000882
24292.500000,3,0.313918,0.317476,0.316007,0.001293
24292.750000,3,0.332606,0.337792,0.335671,0.001823
24293.000000,3,0.356001,0.361814,0.359548,0.002040
24293.250000,3,0.383803,0.390306,0.387698,0.002408
24293.500000,3,0.417680,0.425950,0.422618,0.003067
24293.750000,3,0.460002,0.469907,0.465912,0.003671
24294.000000,3,0.510057,0.521167,0.516576,0.004164
24294.250000,3,0.563618,0.574779,0.570543,0.004091
24294.500000,3,0.616928,0.628341,0.623979,0.004088
24294.750000,3,0.668645,0.679069,0.675058,0.003877
24295.000000,3,0.719484,0.729674,0.725726,0.003842
24295.250000,3,0.770493,0.781982,0.777516,0.004300
24295.500000,3,0.823047,0.832963,0.828951,0.003748
24295.750000,3,0.869718,0.878699,0.875470,0.003286
24296.000000,3,0.908296,0.916051,0.913118,0.002775
24296.250000,3,0.939071,0.945096,0.942898,0.002184
24296.500000,3,0.966687,0.973755,0.970873,0.002488
24296.750000,3,0.997916,1.005263,1.002431,0.002726
24297.000000,3,1.032786,1.040531,1.037462,0.002859
24297.250000,3,1.065638,1.071893,1.069471,0.002221
24297.500000,3,1.086985,1.090679,1.089062,0.001214
24297.750000,3,1.094503,1.096428,1.095392,0.000672
24298.000000,3,1.094715,1.097173,1.095951,0.000836
24298.250000,3,1.098914,1.102562,1.100679,0.001135
24298.500000,3,1.112365,1.116378,1.114788,0.001527
24298.750000,3,1.132110,1.136947,1.135030,0.001841
24299.000000,3,1.148793,1.152662,1.151277,0.001156
24299.250000,3,1.154699,1.156801,1.155831,0.000754
24299.500000,3,1.148633,1.151360,1.150231,0.000781
24299.750000,3,1.142380,1.144610,1.143890,0.000752
24300.000000,3,1.150999,1.157582,1.154152,0.002117
24300.250000,3,1.157150,1.162119,1.160100,0.001620
24300.500000,3,1.176262,1.180517,1.178753,0.001521
24300.750000,3,1.192602,1.194772,1.193978,0.000773
24301.000000,3,1.199471,1.201231,1.200371,0.000523
24301.250000,3,1.199983,1.201593,1.200563,0.000550
24301.500000,3,1.199715,1.201101,1.200381,0.000419
24301.750000,3,1.203413,1.204484,1.203984,0.000349
24302.000000,3,1.207359,1.208967,1.208309,0.000459
24302.250000,3,1.206752,1.208293,1.207602,0.000607
24302.500000,3,1.197424,1.200959,1.198954,0.001321
24302.750000,3,1.184182,1.187594,1.185859,0.001127
24303.000000,3,1.174494,1.176603,1.175480,0.000772
24303.250000,3,1.171773,1.173878,1.173061,0.000561
24303.500000,3,1.176125,1.178881,1.177416,0.000868
24303.750000,3,1.181028,1.182576,1.181883,0.000505
24304.000000,3,1.180676,1.182697,1.181593,0.000637
24304.250000,3,1.174643,1.177256,1.175948,0.000826
24304.500000,3,1.167964,1.170298,1.169203,0.000841
24304.750000,3,1.166302,1.168378,1.167344,0.000742
24305.000000,3,1.170053,1.171227,1.170588,0.000327
24305.250000,3,1.173816,1.174975,1.174391,0.000391
24305.500000,3,1.173124,1.174228,1.173859,0.000356
24305.750000,3,1.168650,1.170870,1.169731,0.000724
24306.000000,3,1.164650,1.166180,1.165495,0.000498
24306.250000,3,1.164399,1.165540,1.164713,0.000359
24306.500000,3,1.165311,1.166957,1.166168,0.000495
24306.750000,3,1.161236,1.163342,1.162514,0.000759
24307.000000,3,1.144536,1.150636,1.146944,0.002111
24307.250000,3,1.118956,1.124800,1.121683,0.002168
24307.500000,3,1.093953,1.098733,1.096227,0.001599
24307.750000,3,1.082916,1.084365,1.083701,0.000424
24308.000000,3,1.086318,1.089989,1.088494,0.001321
24308.250000,3,1.105534,1.110999,1.108654,0.002044
24308.500000,3,1.129056,1.133271,1.131282,0.001481
24308.750000,3,1.145686,1.147328,1.146551,0.000574
24309.000000,3,1.148689,1.149972,1.149402,0.000410
24309.250000,3,1.146940,1.148573,1.147719,0.000542
24309.500000,3,1.148845,1.150049,1.149552,0.000481
24309.750000,3,1.157095,1.159904,1.158546,0.000929
24310.000000,3,1.167075,1.169778,1.168919,0.000856
24310.250000,3,1.172234,1.172870,1.172549,0.000203
24310.500000,3,1.164696,1.167487,1.165874,0.000890
24310.750000,3,1.153996,1.156948,1.155283,0.000819
24311.000000,3,1.149908,1.151391,1.150596,0.000558
24311.250000,3,1.155837,1.159318,1.157727,0.001112
24311.500000,3,1.172135,1.176484,1.174479,0.001603
24311.750000,3,1.188927,1.192498,1.191161,0.001140
24312.000000,3,1.198424,1.200742,1.200030,0.000704
24312.250000,3,1.197434,1.198691,1.198380,0.000401
24312.500000,3,1.193051,1.194762,1.194184,0.000628
24312.750000,3,1.194249,1.196176,1.195209,0.000638
24313.000000,3,1.201231,1.204358,1.203038,0.000936
24313.250000,3,1.210029,1.212752,1.211376,0.000771
24313.500000,3,1.211514,1.213657,1.212625,0.000687
24313.750000,3,1.203493,1.206642,1.205149,0.001161
24314.000000,3,1.192743,1.196073,1.194120,0.001100
24314.250000,3,1.187040,1.189888,1.188613,0.000799
24314.500000,3,1.190979,1.194306,1.192402,0.000991
24314.750000,3,1.200597,1.204428,1.202377,0.001093
24315.000000,3,1.209814,1.212701,1.211338,0.000778
24315.250000,3,1.212407,1.214962,1.213879,0.000883
24315.500000,3,1.209664,1.212473,1.211013,0.000888
24315.750000,3,1.208365,1.209934,1.209131,0.000512
24316.000000,3,1.210777,1.213040,1.211705,0.000790
24316.250000,3,1.215638,1.218216,1.217298,0.000796
24316.500000,3,1.216582,1.218750,1.217680,0.000714
24316.750000,3,1.207299,1.211026,1.208762,0.001408
24317.000000,3,1.191835,1.196325,1.194043,0.001327
24317.250000,3,1.179766,1.182427,1.181067,0.000891
24317.500000,3,1.173411,1.174866,1.174114,0.000464
24317.750000,3,1.171555,1.173045,1.172067,0.000447
24318.000000,3,1.162616,1.166681,1.163975,0.001352
24318.250000,3,1.138606,1.145324,1.141368,0.002567
24318.500000,3,1.099893,1.109548,1.104102,0.003379
24318.750000,3,1.059899,1.068895,1.064048,0.003073
24319.000000,3,1.029318,1.034597,1.031537,0.001915
24319.250000,3,1.010430,1.014281,1.011641,0.001188
24319.500000,3,0.996711,0.999733,0.998051,0.001063
24319.750000,3,0.977164,0.981911,0.979196,0.001736
24320.000000,3,0.942252,0.950831,0.945859,0.003171
24320.250000,3,0.893124,0.905119,0.898088,0.004194
24320.500000,3,0.839043,0.849843,0.843582,0.003919
24320.750000,3,0.785523,0.796252,0.789704,0.003854
24321.000000,3,0.733543,0.743599,0.737569,0.003785
24321.250000,3,0.678385,0.689817,0.683154,0.004075
24321.500000,3,0.617707,0.630709,0.623227,0.004742
24321.750000,3,0.554798,0.567616,0.560099,0.004693
24322.000000,3,0.495909,0.507375,0.500839,0.004136
24322.250000,3,0.447095,0.456085,0.450910,0.003178
24322.500000,3,0.408930,0.415993,0.411739,0.002548
24322.750000,3,0.378714,0.384235,0.381037,0.001952
24323.000000,3,0.353373,0.358248,0.355425,0.001733
24323.250000,3,0.331220,0.335109,0.332767,0.001468
24323.500000,3,0.312466,0.316218,0.314023,0.001348
24323.750000,3,0.300609,0.302648,0.301489,0.000669
24324.000000,4,0.296658,0.297383,0.296986,0.000223
24324.250000,4,0.301320,0.303948,0.303015,0.000958
24324.500000,4,0.315654,0.319973,0.318285,0.001640
24324.750000,4,0.339322,0.345170,0.342744,0.002148
24325.000000,4,0.368511,0.375691,0.373034,0.002668
24325.250000,4,0.403420,0.411854,0.408388,0.003017
24325.500000,4,0.444054,0.453657,0.449865,0.003494
24325.750000,4,0.492592,0.503316,0.499191,0.004009
24326.000000,4,0.547387,0.558684,0.554261,0.004230
24326.250000,4,0.607044,0.619600,0.614868,0.004594
24326.500000,4,0.669084,0.682184,0.677059,0.004781
24326.750000,4,0.732443,0.745793,0.740493,0.004789
24327.000000,4,0.794268,0.806108,0.801020,0.004465
24327.250000,4,0.851515,0.862629,0.858591,0.004037
24327.500000,4,0.902970,0.912365,0.908395,0.003338
24327.750000,4,0.947251,0.955722,0.952424,0.003105
24328.000000,4,0.986842,0.994780,0.991453,0.002701
24328.250000,4,1.026293,1.034442,1.031502,0.002885
24328.500000,4,1.069000,1.077116,1.073716,0.002926
24328.750000,4,1.112346,1.121557,1.117824,0.003200
24329.000000,4,1.151344,1.157192,1.154894,0.001978
24329.250000,4,1.176730,1.181611,1.179835,0.001522
24329.500000,4,1.188764,1.190170,1.189498,0.000437
24329.750000,4,1.192928,1.195809,1.194071,0.000928
24330.000000,4,1.199607,1.202637,1.201039,0.001078
24330.250000,4,1.212248,1.216865,1.214150,0.001564
24330.500000,4,1.225557,1.227789,1.226552,0.000648
24330.750000,4,1.227425,1.229921,1.228447,0.000815
24331.000000,4,1.210034,1.216183,1.213011,0.001915
24331.250000,4,1.186586,1.193302,1.189595,0.002296
24331.500000,4,1.167466,1.171675,1.169877,0.001265
24331.750000,4,1.165529,1.167845,1.166445,0.000708
24332.000000,4,1.173369,1.178458,1.175789,0.001485
24332.250000,4,1.185103,1.187585,1.186420,0.000727
24332.500000,4,1.178340,1.182471,1.180672,0.001426
24332.750000,4,1.153114,1.162088,1.157266,0.002904
24333.000000,4,1.123769,1.129977,1.126613,0.002192
24333.250000,4,1.107220,1.110637,1.108839,0.001202
24333.500000,4,1.110957,1.114374,1.112824,0.001220
24333.750000,4,1.133324,1.140210,1.137197,0.002538
24334.000000,4,1.162361,1.167696,1.165309,0.001939
24334.250000,4,1.179495,1.180509,1.179989,0.000331
24334.500000,4,1.172194,1.176091,1.173584,0.001385
24334.750000,4,1.157342,1.160289,1.158736,0.001064
24335.000000,4,1.150282,1.151415,1.150679,0.000384
24335.250000,4,1.156056,1.159270,1.157755,0.001096
24335.500000,4,1.169932,1.174462,1.172757,0.001550
24335.750000,4,1.181547,1.183055,1.182305,0.000465
24336.000000,4,1.172317,1.176281,1.173780,0.001383
24336.250000,4,1.149985,1.156402,1.152949,0.002008
24336.500000,4,1.133034,1.135893,1.134148,0.000976
24336.750000,4,1.131535,1.133616,1.132578,0.000685
24337.000000,4,1.144660,1.150215,1.147628,0.001798
24337.250000,4,1.166916,1.172114,1.169727,0.001835
24337.500000,4,1.179654,1.181348,1.180514,0.000549
24337.750000,4,1.168729,1.173672,1.171047,0.001679
24338.000000,4,1.145971,1.151294,1.147637,0.001915
24338.250000,4,1.127878,1.130906,1.128955,0.001087
24338.500000,4,1.123771,1.126568,1.124692,0.000901
24338.750000,4,1.135963,1.142109,1.138651,0.002004
24339.000000,4,1.155762,1.161809,1.158598,0.001977
24339.250000,4,1.172323,1.174723,1.173614,0.000722
24339.500000,4,1.172748,1.175312,1.174368,0.000930
24339.750000,4,1.165399,1.168005,1.166704,0.000892
24340.000000,4,1.180659,1.199609,1.190776,0.006188
24340.250000,4,1.153396,1.156208,1.154859,0.000816
24340.500000,4,1.155462,1.158191,1.156443,0.000779
24340.750000,4,1.159528,1.160969,1.160087,0.000444
24341.000000,4,1.158974,1.160790,1.159803,0.000500
24341.250000,4,1.157382,1.158950,1.158344,0.000474
24341.500000,4,1.155235,1.156912,1.155815,0.000529
24341.750000,4,1.155697,1.157256,1.156344,0.000507
24342.000000,4,1.157339,1.158553,1.157988,0.000395
24342.250000,4,1.160521,1.161899,1.161175,0.000479
24342.500000,4,1.162278,1.163278,1.162748,0.000305
24342.750000,4,1.166080,1.167423,1.166696,0.000501
24343.000000,4,1.170304,1.172913,1.171751,0.000814
24343.250000,4,1.175181,1.177322,1.176192,0.000799
24343.500000,4,1.173694,1.175041,1.174467,0.000410
24343.750000,4,1.163909,1.167641,1.165941,0.001171
24344.000000,4,1.149209,1.152884,1.150854,0.001082
24344.250000,4,1.139018,1.141360,1.140154,0.000697
24344.500000,4,1.137996,1.141110,1.139052,0.000916
24344.750000,4,1.148746,1.152787,1.151193,0.001346
24345.000000,4,1.166316,1.170434,1.168303,0.001314
24345.250000,4,1.181796,1.184217,1.183059,0.000721
24345.500000,4,1.185778,1.187293,1.186543,0.000453
24345.750000,4,1.181993,1.184036,1.183041,0.000614
24346.000000,4,1.177121,1.178870,1.178105,0.000513
24346.250000,4,1.176764,1.177940,1.177473,0.000405
24346.500000,4,1.175546,1.176940,1.176177,0.000436
24346.750000,4,1.164923,1.169384,1.167106,0.001539
24347.000000,4,1.141969,1.148596,1.144562,0.002525
24347.250000,4,1.113183,1.120005,1.116044,0.002458
24347.500000,4,1.091832,1.095709,1.093451,0.001412
24347.750000,4,1.088959,1.090785,1.089793,0.000601
24348.000000,4,1.101732,1.107737,1.104668,0.001910
24348.250000,4,1.126391,1.132934,1.130121,0.002232
24348.500000,4,1.147509,1.150015,1.148500,0.000779
24348.750000,4,1.149923,1.152234,1.150781,0.000857
24349.000000,4,1.135512,1.140416,1.137623,0.001684
24349.250000,4,1.121292,1.125036,1.123099,0.001244
24349.500000,4,1.114581,1.117082,1.115765,0.000697
24349.750000,4,1.117370,1.118752,1.118019,0.000570
24350.000000,4,1.117852,1.119061,1.118506,0.000390
24350.250000,4,1.107041,1.110967,1.108978,0.001365
24350.500000,4,1.084305,1.090028,1.086914,0.002051
24350.750000,4,1.057928,1.063943,1.060603,0.002084
24351.000000,4,1.034936,1.039296,1.036881,0.001562
24351.250000,4,1.016157,1.020007,1.017780,0.001299
24351.500000,4,0.990310,0.997163,0.993267,0.002392
24351.750000,4,0.950505,0.960708,0.954882,0.003664
24352.000000,4,0.893488,0.906475,0.899345,0.004633
24352.250000,4,0.831831,0.845303,0.838112,0.004787
24352.500000,4,0.776761,0.787639,0.781247,0.004077
