# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.253427,0.254274,0.253828,0.000304
23528.250000,1,0.257182,0.258483,0.257757,0.000414
23528.500000,1,0.269122,0.271355,0.270004,0.000753
23528.750000,1,0.288747,0.291856,0.290117,0.001030
23529.000000,1,0.315851,0.320207,0.317827,0.001408
23529.250000,1,0.349842,0.355111,0.352163,0.001734
23529.500000,1,0.390386,0.396514,0.393084,0.002002
23529.750000,1,0.436948,0.444006,0.439956,0.002258
23530.000000,1,0.489326,0.498007,0.493346,0.002766
23530.250000,1,0.547530,0.556886,0.551748,0.002900
23530.500000,1,0.609033,0.618022,0.613320,0.002909
23530.750000,1,0.671949,0.681223,0.676234,0.002928
23531.000000,1,0.732835,0.742288,0.737216,0.002955
23531.250000,1,0.792646,0.800816,0.796556,0.002785
23531.500000,1,0.850179,0.858722,0.854422,0.002742
23531.750000,1,0.907238,0.915235,0.910907,0.002441
23532.000000,1,0.962078,0.969576,0.965537,0.002497
23532.250000,1,1.012763,1.019481,1.015750,0.002185
23532.500000,1,1.057327,1.063030,1.060092,0.001723
23532.750000,1,1.095522,1.100515,1.097932,0.001723
23533.000000,1,1.128740,1.132333,1.130225,0.001214
23533.250000,1,1.156471,1.160845,1.158697,0.001465
23533.500000,1,1.185062,1.187877,1.186294,0.000970
23533.750000,1,1.209614,1.212372,1.211318,0.000961
23534.000000,1,1.232485,1.235165,1.233983,0.000888
23534.250000,1,1.250698,1.253316,1.251999,0.000913
23534.500000,1,1.265163,1.267073,1.266217,0.000657
23534.750000,1,1.275900,1.278383,1.277123,0.000739
23535.000000,1,1.286466,1.287908,1.287211,0.000486
23535.250000,1,1.295413,1.297799,1.296740,0.000635
23535.500000,1,1.304510,1.306087,1.305338,0.000484
23535.750000,1,1.311148,1.312930,1.312094,0.000501
23536.000000,1,1.315956,1.317176,1.316637,0.000366
23536.250000,1,1.318508,1.320429,1.319451,0.000648
23536.500000,1,1.320359,1.321966,1.321098,0.000482
23536.750000,1,1.322308,1.323776,1.322808,0.000567
23537.000000,1,1.323304,1.325507,1.324647,0.000670
23537.250000,1,1.323662,1.325124,1.324423,0.000508
23537.500000,1,1.320926,1.323294,1.322189,0.000764
23537.750000,1,1.318887,1.320522,1.319627,0.000541
23538.000000,1,1.316396,1.317641,1.317007,0.000419
23538.250000,1,1.315653,1.317063,1.316689,0.000438
23538.500000,1,1.317999,1.320166,1.318728,0.000644
23538.750000,1,1.321672,1.323500,1.322367,0.000599
23539.000000,1,1.324275,1.326351,1.325254,0.000607
23539.250000,1,1.325075,1.327843,1.326725,0.000840
23539.500000,1,1.324249,1.326507,1.325659,0.000698
23539.750000,1,1.321264,1.323456,1.322417,0.000768
23540.000000,1,1.316827,1.319285,1.318451,0.000719
23540.250000,1,1.311445,1.314706,1.313419,0.001009
23540.500000,1,1.305336,1.307949,1.306562,0.000770
23540.750000,1,1.294332,1.296501,1.295849,0.000693
23541.000000,1,1.282507,1.284567,1.283262,0.000709
23541.250000,1,1.269917,1.271445,1.270655,0.000480
23541.500000,1,1.258436,1.260655,1.259782,0.000630
23541.750000,1,1.251163,1.254096,1.252759,0.000954
23542.000000,1,1.247502,1.249367,1.248728,0.000578
23542.250000,1,1.243863,1.245672,1.244924,0.000686
23542.500000,1,1.239134,1.241302,1.240208,0.000753
23542.750000,1,1.231768,1.234143,1.233015,0.000700
23543.000000,1,1.224817,1.226207,1.225358,0.000389
23543.250000,1,1.217588,1.219198,1.218627,0.000534
23543.500000,1,1.213959,1.214706,1.214245,0.000267
23543.750000,1,1.211372,1.212971,1.211928,0.000476
23544.000000,1,1.209038,1.210113,1.209630,0.000342
23544.250000,1,1.204767,1.205979,1.205401,0.000431
23544.500000,1,1.198107,1.199920,1.198714,0.000590
23544.750000,1,1.191036,1.193179,1.192111,0.000732
23545.000000,1,1.185485,1.186448,1.186079,0.000339
23545.250000,1,1.182147,1.183401,1.182822,0.000399
23545.500000,1,1.179311,1.181186,1.180636,0.000562
23545.750000,1,1.177336,1.178217,1.177781,0.000313
23546.000000,1,1.171785,1.173755,1.172798,0.000594
23546.250000,1,1.164029,1.166497,1.165393,0.000657
23546.500000,1,1.157136,1.158240,1.157742,0.000393
23546.750000,1,1.151344,1.153933,1.152811,0.000743
23547.000000,1,1.150455,1.152328,1.151483,0.000585
23547.250000,1,1.151217,1.153262,1.152167,0.000658
23547.500000,1,1.151378,1.152784,1.152224,0.000478
23547.750000,1,1.148536,1.149871,1.149209,0.000513
23548.000000,1,1.142949,1.144875,1.143957,0.000613
23548.250000,1,1.136123,1.137747,1.136876,0.000517
23548.500000,1,1.130842,1.132349,1.131451,0.000507
23548.750000,1,1.127691,1.128907,1.128385,0.000351
23549.000000,1,1.126167,1.127863,1.127028,0.000481
23549.250000,1,1.123238,1.125276,1.124269,0.000570
23549.500000,1,1.117781,1.119645,1.118698,0.000553
23549.750000,1,1.108891,1.110979,1.109804,0.000570
23550.000000,1,1.099512,1.101816,1.100714,0.000659
23550.250000,1,1.091903,1.093638,1.092708,0.000543
23550.500000,1,1.087420,1.088520,1.087971,0.000401
23550.750000,1,1.083802,1.085997,1.084971,0.000601
23551.000000,1,1.080914,1.082555,1.081472,0.000459
23551.250000,1,1.074432,1.076508,1.075445,0.000627
23551.500000,1,1.066305,1.067866,1.067254,0.000538
23551.750000,1,1.057189,1.059819,1.058475,0.000776
23552.000000,1,1.049625,1.051464,1.050439,0.000566
23552.250000,1,1.044987,1.047076,1.045930,0.000673
23552.500000,1,1.041308,1.042937,1.041963,0.000512
23552.750000,1,1.035937,1.038417,1.037035,0.000751
23553.000000,1,1.027339,1.029416,1.028660,0.000704
23553.250000,1,1.013925,1.017855,1.016102,0.001074
23553.500000,1,0.999919,1.004306,1.002475,0.001231
23553.750000,1,0.987099,0.989775,0.988703,0.000741
23554.000000,1,0.975311,0.977712,0.976501,0.000653
23554.250000,1,0.962586,0.965481,0.964366,0.000922
23554.500000,1,0.948581,0.951387,0.950352,0.000914
23554.750000,1,0.929168,0.933473,0.931830,0.001331
23555.000000,1,0.906070,0.910649,0.908488,0.001453
23555.250000,1,0.877652,0.882568,0.880396,0.001441
23555.500000,1,0.846438,0.851597,0.849257,0.001652
23555.750000,1,0.811788,0.817463,0.815094,0.001794
23556.000000,1,0.773272,0.780356,0.777244,0.002187
23556.250000,1,0.730938,0.738380,0.735224,0.002466
23556.500000,1,0.685774,0.693391,0.689726,0.002391
23556.750000,1,0.638322,0.645972,0.642260,0.002539
23557.000000,1,0.590480,0.597638,0.594366,0.002367
23557.250000,1,0.543935,0.551110,0.547683,0.002374
23557.500000,1,0.499457,0.505865,0.502986,0.002140
23557.750000,1,0.456544,0.463820,0.460243,0.002275
23558.000000,1,0.416998,0.422566,0.419843,0.001931
23558.250000,1,0.379370,0.384720,0.382073,0.001852
23558.500000,1,0.345646,0.350569,0.348198,0.001657
23558.750000,1,0.316851,0.321105,0.319077,0.001457
23559.000000,1,0.293777,0.297253,0.295325,0.001214
23559.250000,1,0.275277,0.277839,0.276494,0.000895
23559.500000,1,0.261778,0.263833,0.262726,0.000724
23559.750000,1,0.253239,0.254634,0.253923,0.000432
23560.000000,2,0.273446,0.274600,0.273955,0.000369
23560.250000,2,0.275954,0.277345,0.276511,0.000407
23560.500000,2,0.283221,0.285174,0.284333,0.000640
23560.750000,2,0.296517,0.299447,0.298089,0.000988
23561.000000,2,0.315958,0.319931,0.318103,0.001300
23561.250000,2,0.342016,0.346457,0.344304,0.001463
23561.500000,2,0.373011,0.377928,0.375642,0.001723
23561.750000,2,0.408742,0.414115,0.411565,0.001822
23562.000000,2,0.448442,0.454150,0.451283,0.002037
23562.250000,2,0.491311,0.497855,0.494540,0.002241
23562.500000,2,0.537432,0.544640,0.541178,0.002407
23562.750000,2,0.586640,0.593688,0.589876,0.002362
23563.000000,2,0.635355,0.642644,0.638854,0.002373
23563.250000,2,0.682958,0.688737,0.685956,0.002162
23563.500000,2,0.727407,0.733162,0.730131,0.001926
23563.750000,2,0.768602,0.774126,0.771249,0.001932
23564.000000,2,0.807209,0.812656,0.810079,0.001922
23564.250000,2,0.844464,0.849128,0.847047,0.001735
23564.500000,2,0.878307,0.883022,0.880875,0.001686
23564.750000,2,0.908852,0.913155,0.911326,0.001415
23565.000000,2,0.934225,0.938225,0.936348,0.001206
23565.250000,2,0.955252,0.958321,0.956714,0.001030
23565.500000,2,0.971301,0.973602,0.972730,0.000673
23565.750000,2,0.986582,0.988684,0.987471,0.000695
23566.000000,2,0.998880,1.001120,1.000088,0.000792
23566.250000,2,1.010092,1.012339,1.011207,0.000658
23566.500000,2,1.017961,1.019987,1.019448,0.000604
23566.750000,2,1.023755,1.025038,1.024515,0.000433
23567.000000,2,1.026506,1.028762,1.027686,0.000684
23567.250000,2,1.029708,1.031339,1.030581,0.000458
23567.500000,2,1.034191,1.035777,1.035174,0.000559
23567.750000,2,1.040755,1.042284,1.041411,0.000468
23568.000000,2,1.048403,1.049559,1.049128,0.000388
23568.250000,2,1.056545,1.058304,1.057376,0.000553
23568.500000,2,1.062519,1.064610,1.063711,0.000596
23568.750000,2,1.068481,1.069122,1.068683,0.000230
23569.000000,2,1.072824,1.073917,1.073483,0.000344
23569.250000,2,1.077207,1.078900,1.078306,0.000510
23569.500000,2,1.083927,1.084971,1.084276,0.000337
23569.750000,2,1.089556,1.091157,1.090466,0.000448
23570.000000,2,1.094742,1.096528,1.095713,0.000522
23570.250000,2,1.099299,1.100394,1.100028,0.000327
23570.500000,2,1.102177,1.105000,1.103472,0.000772
23570.750000,2,1.106462,1.107843,1.107183,0.000499
23571.000000,2,1.109992,1.111797,1.111200,0.000576
23571.250000,2,1.115359,1.117854,1.116566,0.000682
23571.500000,2,1.120485,1.122581,1.121674,0.000810
23571.750000,2,1.124582,1.127068,1.126086,0.000753
23572.000000,2,1.129461,1.131070,1.130295,0.000603
23572.250000,2,1.132308,1.134181,1.133147,0.000556
23572.500000,2,1.135905,1.138042,1.136930,0.000582
23572.750000,2,1.141118,1.143120,1.142072,0.000798
23573.000000,2,1.147076,1.148715,1.147877,0.000634
23573.250000,2,1.152895,1.154747,1.153548,0.000596
23573.500000,2,1.158004,1.160160,1.158821,0.000689
23573.750000,2,1.161598,1.163493,1.162756,0.000607
23574.000000,2,1.165696,1.168023,1.166800,0.000699
23574.250000,2,1.169153,1.171504,1.170412,0.000764
23574.500000,2,1.174128,1.175900,1.174986,0.000599
23574.750000,2,1.178451,1.179909,1.179100,0.000496
23575.000000,2,1.182055,1.184018,1.182948,0.000632
23575.250000,2,1.184364,1.186449,1.185549,0.000732
23575.500000,2,1.187046,1.189093,1.188176,0.000610
23575.750000,2,1.190068,1.192261,1.191607,0.000659
23576.000000,2,1.197775,1.200485,1.199281,0.000862
23576.250000,2,1.199063,1.201639,1.200552,0.000767
23576.500000,2,1.203976,1.206794,1.205557,0.000804
23576.750000,2,1.207449,1.210610,1.209706,0.000905
23577.000000,2,1.212552,1.214583,1.213726,0.000603
23577.250000,2,1.215813,1.218663,1.217102,0.000835
23577.500000,2,1.220142,1.221846,1.220842,0.000660
23577.750000,2,1.223869,1.225886,1.224962,0.000587
23578.000000,2,1.228812,1.230799,1.230047,0.000571
23578.250000,2,1.232814,1.235342,1.234129,0.000710
23578.500000,2,1.236455,1.237885,1.237130,0.000477
23578.750000,2,1.239133,1.240201,1.239651,0.000355
23579.000000,2,1.241187,1.242761,1.242057,0.000630
23579.250000,2,1.244224,1.245822,1.245181,0.000568
23579.500000,2,1.248931,1.250909,1.249930,0.000579
23579.750000,2,1.253628,1.255296,1.254541,0.000493
23580.000000,2,1.257568,1.259366,1.258772,0.000565
23580.250000,2,1.261282,1.262438,1.261636,0.000330
23580.500000,2,1.263447,1.264951,1.264064,0.000472
23580.750000,2,1.265151,1.265915,1.265503,0.000255
23581.000000,2,1.266625,1.267485,1.267027,0.000268
23581.250000,2,1.267867,1.269197,1.268372,0.000407
23581.500000,2,1.268150,1.269418,1.268683,0.000359
23581.750000,2,1.266649,1.268119,1.267295,0.000511
23582.000000,2,1.264768,1.265760,1.265214,0.000400
23582.250000,2,1.262310,1.264219,1.263403,0.000514
23582.500000,2,1.263607,1.265318,1.264374,0.000515
23582.750000,2,1.267386,1.269434,1.268388,0.000746
23583.000000,2,1.272414,1.275804,1.273977,0.001125
23583.250000,2,1.279419,1.283190,1.280646,0.001314
23583.500000,2,1.283752,1.286605,1.285196,0.001154
23583.750000,2,1.285212,1.288685,1.287180,0.001092
23584.000000,2,1.286100,1.289188,1.287505,0.001084
23584.250000,2,1.286558,1.289326,1.287886,0.000942
23584.500000,2,1.285706,1.288375,1.286935,0.000893
23584.750000,2,1.283722,1.286950,1.285082,0.001080
23585.000000,2,1.279529,1.281730,1.280528,0.000739
23585.250000,2,1.270450,1.273365,1.271487,0.000871
23585.500000,2,1.259083,1.261193,1.259675,0.000673
23585.750000,2,1.246046,1.248481,1.246974,0.000684
23586.000000,2,1.233129,1.236090,1.234495,0.000939
23586.250000,2,1.220812,1.223088,1.221942,0.000875
23586.500000,2,1.206027,1.208638,1.207311,0.000815
23586.750000,2,1.185573,1.188921,1.187227,0.001064
23587.000000,2,1.159065,1.162549,1.160768,0.001395
23587.250000,2,1.125383,1.130085,1.127514,0.001535
23587.500000,2,1.086738,1.092341,1.089654,0.001856
23587.750000,2,1.046925,1.052924,1.049747,0.001912
23588.000000,2,1.004430,1.009961,1.007262,0.001945
23588.250000,2,0.957832,0.964545,0.960678,0.002222
23588.500000,2,0.904550,0.912363,0.908292,0.002516
23588.750000,2,0.844778,0.854286,0.849525,0.002965
23589.000000,2,0.780883,0.790520,0.786195,0.002991
23589.250000,2,0.716209,0.726556,0.721540,0.003177
23589.500000,2,0.652997,0.662230,0.657608,0.002910
23589.750000,2,0.591490,0.600623,0.596260,0.002862
23590.000000,2,0.532409,0.541725,0.537128,0.002890
23590.250000,2,0.476287,0.485043,0.481037,0.002635
23590.500000,2,0.425166,0.432620,0.428933,0.002279
23590.750000,2,0.379389,0.385609,0.382688,0.001986
23591.000000,2,0.341319,0.346754,0.344290,0.001669
23591.250000,2,0.312435,0.316297,0.314554,0.001130
23591.500000,2,0.292286,0.294572,0.293565,0.000701
23591.750000,2,0.280168,0.281615,0.280946,0.000407
23592.000000,3,0.306155,0.307327,0.306875,0.000405
23592.250000,3,0.310802,0.311697,0.311131,0.000314
23592.500000,3,0.318636,0.321319,0.319724,0.000796
23592.750000,3,0.335238,0.338591,0.336612,0.001075
23593.000000,3,0.356269,0.361091,0.358114,0.001525
23593.250000,3,0.386325,0.391585,0.388510,0.001630
23593.500000,3,0.420714,0.427683,0.423835,0.002220
23593.750000,3,0.463357,0.470717,0.466666,0.002366
23594.000000,3,0.507889,0.516769,0.511510,0.002679
23594.250000,3,0.557081,0.565414,0.560507,0.002651
23594.500000,3,0.605323,0.614961,0.609381,0.003034
23594.750000,3,0.658286,0.666880,0.662242,0.002810
23595.000000,3,0.710442,0.720800,0.714920,0.003200
23595.250000,3,0.765420,0.775199,0.769740,0.003059
23595.500000,3,0.816257,0.825391,0.819944,0.002758
23595.750000,3,0.863486,0.871781,0.867333,0.002738
23596.000000,3,0.902815,0.910557,0.906420,0.002372
23596.250000,3,0.940423,0.945923,0.942960,0.001798
23596.500000,3,0.972049,0.978121,0.974772,0.001779
23596.750000,3,1.004176,1.008619,1.006099,0.001595
23597.000000,3,1.030070,1.034893,1.032249,0.001430
23597.250000,3,1.053705,1.057034,1.055214,0.001023
23597.500000,3,1.068504,1.070974,1.069425,0.000845
23597.750000,3,1.079399,1.081436,1.080044,0.000630
23598.000000,3,1.085457,1.087749,1.086172,0.000692
23598.250000,3,1.093449,1.096287,1.094647,0.000905
23598.500000,3,1.101399,1.104634,1.102705,0.000935
23598.750000,3,1.112509,1.115270,1.113882,0.000877
23599.000000,3,1.120009,1.122563,1.121246,0.000894
23599.250000,3,1.127368,1.129265,1.128098,0.000609
23599.500000,3,1.128955,1.129859,1.129450,0.000328
23599.750000,3,1.130313,1.131734,1.130929,0.000499
23600.000000,3,1.172579,1.225323,1.199110,0.016270
23600.250000,3,1.129924,1.132021,1.131186,0.000589
23600.500000,3,1.128638,1.129998,1.129544,0.000428
23600.750000,3,1.127737,1.128845,1.128255,0.000383
23601.000000,3,1.122467,1.124710,1.123513,0.000645
23601.250000,3,1.119909,1.121496,1.120698,0.000623
23601.500000,3,1.116275,1.117835,1.117267,0.000496
23601.750000,3,1.119139,1.120950,1.119669,0.000568
23602.000000,3,1.121950,1.124329,1.122940,0.000942
23602.250000,3,1.128269,1.130975,1.129663,0.000873
23602.500000,3,1.132509,1.135257,1.133718,0.000869
23602.750000,3,1.137165,1.139205,1.138483,0.000668
23603.000000,3,1.138792,1.141626,1.140395,0.000925
23603.250000,3,1.142932,1.146064,1.144198,0.000989
23603.500000,3,1.145528,1.149829,1.147244,0.001252
23603.750000,3,1.151928,1.155014,1.153374,0.001041
23604.000000,3,1.154947,1.158900,1.156814,0.001175
23604.250000,3,1.158919,1.160848,1.160171,0.000637
23604.500000,3,1.157993,1.161589,1.160014,0.001058
23604.750000,3,1.160688,1.162361,1.161330,0.000615
23605.000000,3,1.159516,1.162651,1.161354,0.000958
23605.250000,3,1.163956,1.165366,1.164532,0.000454
23605.500000,3,1.165216,1.167449,1.166358,0.000851
23605.750000,3,1.168355,1.170513,1.169681,0.000649
23606.000000,3,1.166882,1.169509,1.168427,0.000839
23606.250000,3,1.165976,1.168100,1.167154,0.000593
23606.500000,3,1.162532,1.164775,1.163600,0.000699
23606.750000,3,1.162734,1.164326,1.163366,0.000463
23607.000000,3,1.161646,1.163885,1.162741,0.000849
23607.250000,3,1.164509,1.165631,1.165086,0.000368
23607.500000,3,1.163547,1.166074,1.165141,0.000805
23607.750000,3,1.164702,1.166450,1.165624,0.000604
23608.000000,3,1.161766,1.163061,1.162661,0.000437
23608.250000,3,1.161218,1.162567,1.162088,0.000392
23608.500000,3,1.160123,1.162439,1.161388,0.000613
23608.750000,3,1.163590,1.165321,1.164440,0.000622
23609.000000,3,1.166369,1.168334,1.167163,0.000638
23609.250000,3,1.171217,1.173546,1.172400,0.000637
23609.500000,3,1.172327,1.174418,1.173411,0.000587
23609.750000,3,1.175015,1.176220,1.175769,0.000391
23610.000000,3,1.174467,1.176549,1.175513,0.000679
23610.250000,3,1.176319,1.177838,1.177190,0.000514
23610.500000,3,1.175562,1.178218,1.177054,0.000938
23610.750000,3,1.177085,1.180129,1.178731,0.000946
23611.000000,3,1.175373,1.177869,1.176635,0.000838
23611.250000,3,1.172884,1.175591,1.174804,0.000891
23611.500000,3,1.168057,1.170473,1.169568,0.000757
23611.750000,3,1.166036,1.168683,1.167910,0.000758
23612.000000,3,1.163557,1.166179,1.165222,0.000816
23612.250000,3,1.164954,1.166372,1.165657,0.000438
23612.500000,3,1.164035,1.165671,1.164954,0.000608
23612.750000,3,1.164473,1.165905,1.165179,0.000563
23613.000000,3,1.161855,1.164099,1.163254,0.000663
23613.250000,3,1.163149,1.165001,1.164098,0.000485
23613.500000,3,1.163836,1.165520,1.164827,0.000491
23613.750000,3,1.168186,1.169471,1.168905,0.000397
23614.000000,3,1.171655,1.173470,1.172701,0.000563
23614.250000,3,1.177701,1.178876,1.178245,0.000373
23614.500000,3,1.180421,1.181375,1.181133,0.000297
23614.750000,3,1.183923,1.185397,1.184478,0.000554
23615.000000,3,1.183676,1.184226,1.184032,0.000191
23615.250000,3,1.185404,1.187395,1.186191,0.000630
23615.500000,3,1.185626,1.186907,1.186221,0.000480
23615.750000,3,1.186927,1.188103,1.187619,0.000421
23616.000000,3,1.184636,1.185836,1.185202,0.000446
23616.250000,3,1.182746,1.185257,1.184134,0.000809
23616.500000,3,1.179174,1.181169,1.180441,0.000585
23616.750000,3,1.178377,1.180407,1.179234,0.000833
23617.000000,3,1.178135,1.179255,1.178699,0.000326
23617.250000,3,1.179976,1.182799,1.180759,0.000831
23617.500000,3,1.179987,1.181417,1.180612,0.000447
23617.750000,3,1.179367,1.180977,1.180123,0.000473
23618.000000,3,1.173654,1.175284,1.174620,0.000609
23618.250000,3,1.165760,1.168445,1.167276,0.000848
23618.500000,3,1.153583,1.156570,1.155392,0.000902
23618.750000,3,1.141163,1.144594,1.143271,0.001025
23619.000000,3,1.122908,1.127258,1.125201,0.001165
23619.250000,3,1.101163,1.105604,1.103770,0.001322
23619.500000,3,1.070763,1.076733,1.074208,0.001770
23619.750000,3,1.036141,1.043153,1.040135,0.002250
23620.000000,3,0.994489,1.002145,0.998698,0.002488
23620.250000,3,0.950419,0.959289,0.955169,0.002633
23620.500000,3,0.901787,0.909763,0.905974,0.002573
23620.750000,3,0.850496,0.859599,0.854994,0.002812
23621.000000,3,0.793409,0.802312,0.797941,0.002835
23621.250000,3,0.734121,0.744393,0.739463,0.003245
23621.500000,3,0.672664,0.682031,0.677384,0.003097
23621.750000,3,0.613180,0.622363,0.618045,0.002984
23622.000000,3,0.555353,0.563537,0.559421,0.002754
23622.250000,3,0.502606,0.510390,0.506854,0.002582
23622.500000,3,0.453602,0.460174,0.456890,0.002309
23622.750000,3,0.410890,0.417357,0.414007,0.002177
23623.000000,3,0.373273,0.378206,0.375479,0.001664
23623.250000,3,0.344971,0.348887,0.346834,0.001256
23623.500000,3,0.323953,0.326086,0.324817,0.000821
23623.750000,3,0.312681,0.314572,0.313514,0.000600
23624.000000,4,0.295176,0.296333,0.295696,0.000309
23624.250000,4,0.299258,0.301122,0.300109,0.000533
23624.500000,4,0.311086,0.314031,0.312406,0.000898
23624.750000,4,0.330773,0.334774,0.332539,0.001281
23625.000000,4,0.357198,0.361992,0.359493,0.001592
23625.250000,4,0.390801,0.396863,0.393550,0.001948
23625.500000,4,0.430612,0.438347,0.434178,0.002399
23625.750000,4,0.477634,0.485329,0.481192,0.002531
23626.000000,4,0.528897,0.537674,0.532893,0.002718
23626.250000,4,0.583404,0.592866,0.587523,0.002942
23626.500000,4,0.638381,0.648379,0.642905,0.003122
23626.750000,4,0.694522,0.703951,0.699001,0.003062
23627.000000,4,0.751114,0.761424,0.755643,0.003230
23627.250000,4,0.808423,0.818544,0.813212,0.003206
23627.500000,4,0.865461,0.876300,0.870365,0.003466
23627.750000,4,0.921286,0.930400,0.925418,0.002901
23628.000000,4,0.971059,0.979167,0.975018,0.002635
23628.250000,4,1.014320,1.021974,1.018005,0.002383
23628.500000,4,1.050370,1.059068,1.054491,0.002596
23628.750000,4,1.083361,1.090112,1.086648,0.002209
23629.000000,4,1.112362,1.118531,1.115590,0.001914
23629.250000,4,1.138896,1.145327,1.142020,0.002003
23629.500000,4,1.161772,1.167205,1.164175,0.001624
23629.750000,4,1.177855,1.181369,1.179685,0.001253
23630.000000,4,1.188686,1.191578,1.190308,0.001132
23630.250000,4,1.195028,1.197908,1.196589,0.000993
23630.500000,4,1.199812,1.203107,1.201739,0.001105
23630.750000,4,1.206418,1.209177,1.208012,0.000908
23631.000000,4,1.211426,1.213795,1.212674,0.000875
23631.250000,4,1.213332,1.216099,1.214602,0.001009
23631.500000,4,1.210075,1.212683,1.211460,0.000816
23631.750000,4,1.203262,1.205806,1.204638,0.000880
23632.000000,4,1.194981,1.197875,1.196991,0.000980
23632.250000,4,1.191517,1.193319,1.192531,0.000697
23632.500000,4,1.192249,1.194702,1.193268,0.000744
23632.750000,4,1.196422,1.200312,1.198456,0.001158
23633.000000,4,1.202998,1.206132,1.204279,0.001039
23633.250000,4,1.206686,1.208716,1.207719,0.000691
23633.500000,4,1.206519,1.208626,1.207420,0.000627
23633.750000,4,1.203761,1.205739,1.204602,0.000616
23634.000000,4,1.201751,1.203480,1.202304,0.000577
23634.250000,4,1.201474,1.203457,1.202356,0.000584
23634.500000,4,1.203100,1.206793,1.205047,0.001082
23634.750000,4,1.205670,1.208356,1.206775,0.000986
23635.000000,4,1.204036,1.206342,1.205269,0.000876
23635.250000,4,1.199906,1.202135,1.200954,0.000748
23635.500000,4,1.192953,1.195664,1.194465,0.000946
23635.750000,4,1.188482,1.190826,1.189494,0.000720
23636.000000,4,1.186151,1.189533,1.187244,0.001027
23636.250000,4,1.185311,1.188762,1.186652,0.001079
23636.500000,4,1.184322,1.187734,1.185786,0.001041
23636.750000,4,1.181135,1.183807,1.182537,0.000898
23637.000000,4,1.173833,1.176833,1.175651,0.000980
23637.250000,4,1.167040,1.169909,1.168458,0.000875
23637.500000,4,1.160591,1.164190,1.162443,0.001121
23637.750000,4,1.159178,1.161775,1.160532,0.000975
23638.000000,4,1.159349,1.163328,1.161330,0.001042
23638.250000,4,1.161273,1.164359,1.162881,0.001011
23638.500000,4,1.160937,1.164250,1.162794,0.001059
23638.750000,4,1.158993,1.161746,1.160434,0.001016
23639.000000,4,1.155328,1.157509,1.156256,0.000783
23639.250000,4,1.152285,1.154712,1.153205,0.000831
23639.500000,4,1.150564,1.153141,1.151700,0.000850
23639.750000,4,1.151888,1.153962,1.152644,0.000735
23640.000000,4,1.162747,1.171445,1.166695,0.002669
23640.250000,4,1.152889,1.154403,1.153651,0.000479
23640.500000,4,1.150371,1.151974,1.151031,0.000573
23640.750000,4,1.147454,1.149176,1.148460,0.000526
23641.000000,4,1.144286,1.146209,1.145353,0.000540
23641.250000,4,1.143291,1.144563,1.143918,0.000375
23641.500000,4,1.141200,1.142695,1.141816,0.000499
23641.750000,4,1.138405,1.139845,1.139115,0.000449
23642.000000,4,1.133636,1.135794,1.134512,0.000716
23642.250000,4,1.128688,1.130868,1.129969,0.000596
23642.500000,4,1.124683,1.127072,1.125662,0.000760
23642.750000,4,1.123912,1.126922,1.124914,0.000905
23643.000000,4,1.126126,1.128051,1.126899,0.000627
23643.250000,4,1.131307,1.134564,1.132147,0.001014
23643.500000,4,1.136800,1.139399,1.137409,0.000781
23643.750000,4,1.140953,1.143275,1.142017,0.000764
23644.000000,4,1.143461,1.146122,1.144700,0.000903
23644.250000,4,1.145300,1.148160,1.146210,0.001014
23644.500000,4,1.145217,1.147857,1.146346,0.000813
23644.750000,4,1.144215,1.148244,1.146321,0.001386
23645.000000,4,1.143023,1.146564,1.144502,0.001195
23645.250000,4,1.140078,1.143011,1.141507,0.001039
23645.500000,4,1.134679,1.139164,1.137170,0.001282
23645.750000,4,1.130471,1.134664,1.132841,0.001365
23646.000000,4,1.128378,1.131817,1.130247,0.001233
23646.250000,4,1.128248,1.131297,1.129687,0.001074
23646.500000,4,1.128248,1.131936,1.130410,0.001293
23646.750000,4,1.130301,1.134334,1.132808,0.001350
23647.000000,4,1.133300,1.136542,1.134851,0.001059
23647.250000,4,1.135159,1.138159,1.136567,0.001102
23647.500000,4,1.136472,1.140038,1.138429,0.001083
23647.750000,4,1.139247,1.141617,1.140852,0.000720
23648.000000,4,1.141987,1.144691,1.143344,0.000940
23648.250000,4,1.144456,1.148427,1.146627,0.001256
23648.500000,4,1.145838,1.149000,1.147803,0.001108
23648.750000,4,1.145998,1.149955,1.148272,0.001239
23649.000000,4,1.144335,1.148310,1.146499,0.001132
23649.250000,4,1.140399,1.144253,1.142770,0.001241
23649.500000,4,1.134939,1.138583,1.137244,0.001114
23649.750000,4,1.128624,1.132730,1.130545,0.001493
23650.000000,4,1.117709,1.122816,1.120624,0.001483
23650.250000,4,1.104076,1.109715,1.107317,0.001827
23650.500000,4,1.086596,1.092950,1.089708,0.001847
23650.750000,4,1.065549,1.071675,1.068985,0.001932
23651.000000,4,1.042219,1.048741,1.045580,0.002028
23651.250000,4,1.015403,1.022356,1.019273,0.002057
23651.500000,4,0.985210,0.992828,0.989398,0.002420
23651.750000,4,0.950889,0.958205,0.954901,0.002389
23652.000000,4,0.909912,0.919022,0.914799,0.002679
23652.250000,4,0.865465,0.875624,0.870585,0.003024
23652.500000,4,0.816965,0.826970,0.822185,0.003053
