# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.254710,0.255395,0.255139,0.000237
23728.250000,1,0.256051,0.256392,0.256207,0.000105
23728.500000,1,0.259006,0.259874,0.259498,0.000319
23728.750000,1,0.264833,0.265856,0.265388,0.000423
23729.000000,1,0.273085,0.274957,0.274218,0.000733
23729.250000,1,0.284630,0.287084,0.286060,0.000956
23729.500000,1,0.299531,0.302754,0.301385,0.001201
23729.750000,1,0.318374,0.322152,0.320463,0.001448
23730.000000,1,0.341111,0.345779,0.343751,0.001955
23730.250000,1,0.367615,0.373148,0.370844,0.002141
23730.500000,1,0.397907,0.403499,0.401327,0.002226
23730.750000,1,0.430521,0.436724,0.434059,0.002405
23731.000000,1,0.464675,0.470559,0.468321,0.002506
23731.250000,1,0.498760,0.505693,0.502820,0.002622
23731.500000,1,0.534730,0.540467,0.538018,0.002555
23731.750000,1,0.568539,0.574580,0.572262,0.002579
23732.000000,1,0.601836,0.608384,0.605620,0.002591
23732.250000,1,0.633098,0.639366,0.636720,0.002428
23732.500000,1,0.661454,0.667087,0.664862,0.002180
23732.750000,1,0.687414,0.692972,0.690752,0.002048
23733.000000,1,0.712154,0.716921,0.714910,0.002033
23733.250000,1,0.735247,0.739792,0.737766,0.001708
23733.500000,1,0.756403,0.760931,0.759205,0.001753
23733.750000,1,0.776841,0.780229,0.778757,0.001404
23734.000000,1,0.794066,0.797886,0.796396,0.001534
23734.250000,1,0.810435,0.813505,0.812256,0.001172
23734.500000,1,0.826062,0.829577,0.827813,0.001348
23734.750000,1,0.841964,0.845127,0.843574,0.001177
23735.000000,1,0.857973,0.861911,0.860012,0.001474
23735.250000,1,0.874602,0.877972,0.876189,0.001308
23735.500000,1,0.890882,0.894154,0.892299,0.001095
23735.750000,1,0.905590,0.909103,0.907442,0.001334
23736.000000,1,0.921329,0.924192,0.922799,0.001172
23736.250000,1,0.937444,0.940563,0.938982,0.001177
23736.500000,1,0.955403,0.959512,0.956998,0.001476
23736.750000,1,0.973300,0.977278,0.975459,0.001409
23737.000000,1,0.992213,0.996327,0.994228,0.001485
23737.250000,1,1.010112,1.013475,1.011687,0.001351
23737.500000,1,1.027716,1.031526,1.029190,0.001185
23737.750000,1,1.044790,1.049097,1.046565,0.001479
23738.000000,1,1.063387,1.067118,1.065388,0.001411
23738.250000,1,1.081618,1.085748,1.083513,0.001239
23738.500000,1,1.099542,1.102914,1.101455,0.001014
23738.750000,1,1.112749,1.116589,1.114590,0.001375
23739.000000,1,1.124743,1.128444,1.126861,0.001254
23739.250000,1,1.137670,1.141019,1.138562,0.001117
23739.500000,1,1.150219,1.153219,1.151345,0.000864
23739.750000,1,1.163610,1.167676,1.165956,0.001436
23740.000000,1,1.180724,1.184199,1.182276,0.001240
23740.250000,1,1.196571,1.199994,1.197916,0.001140
23740.500000,1,1.209685,1.213073,1.211595,0.001203
23740.750000,1,1.222101,1.224115,1.222836,0.000662
23741.000000,1,1.231118,1.233021,1.231936,0.000749
23741.250000,1,1.237845,1.240364,1.238943,0.000814
23741.500000,1,1.243663,1.244991,1.244393,0.000425
23741.750000,1,1.248512,1.249273,1.248749,0.000243
23742.000000,1,1.251694,1.253298,1.252780,0.000517
23742.250000,1,1.256073,1.257047,1.256732,0.000328
23742.500000,1,1.261557,1.263152,1.262185,0.000550
23742.750000,1,1.268309,1.269383,1.268816,0.000390
23743.000000,1,1.276052,1.278117,1.277074,0.000691
23743.250000,1,1.284239,1.286055,1.285066,0.000674
23743.500000,1,1.291597,1.293263,1.292584,0.000630
23743.750000,1,1.298438,1.300885,1.299710,0.000737
23744.000000,1,1.305293,1.307880,1.306267,0.000926
23744.250000,1,1.311541,1.313979,1.312906,0.000899
23744.500000,1,1.318548,1.320599,1.319156,0.000651
23744.750000,1,1.323799,1.324853,1.324502,0.000331
23745.000000,1,1.327741,1.329325,1.328476,0.000553
23745.250000,1,1.331270,1.332505,1.331803,0.000434
23745.500000,1,1.333197,1.334293,1.333810,0.000389
23745.750000,1,1.334740,1.337128,1.336200,0.000718
23746.000000,1,1.337607,1.338407,1.338030,0.000359
23746.250000,1,1.338334,1.339299,1.338957,0.000297
23746.500000,1,1.338224,1.339539,1.338642,0.000475
23746.750000,1,1.336494,1.338342,1.337460,0.000665
23747.000000,1,1.335805,1.337014,1.336477,0.000421
23747.250000,1,1.335508,1.337458,1.336231,0.000602
23747.500000,1,1.336463,1.337130,1.336723,0.000225
23747.750000,1,1.337901,1.339179,1.338656,0.000434
23748.000000,1,1.339539,1.341099,1.340283,0.000578
23748.250000,1,1.341730,1.343059,1.342492,0.000451
23748.500000,1,1.343170,1.344412,1.343716,0.000506
23748.750000,1,1.344151,1.346819,1.345316,0.000776
23749.000000,1,1.345172,1.347415,1.345842,0.000694
23749.250000,1,1.346098,1.347365,1.346854,0.000410
23749.500000,1,1.347239,1.348427,1.347744,0.000399
23749.750000,1,1.347347,1.348862,1.348241,0.000538
23750.000000,1,1.349293,1.350479,1.349958,0.000335
23750.250000,1,1.350242,1.351334,1.350950,0.000394
23750.500000,1,1.351677,1.353317,1.352471,0.000472
23750.750000,1,1.352633,1.353761,1.353283,0.000363
23751.000000,1,1.352905,1.354877,1.353674,0.000697
23751.250000,1,1.352851,1.354239,1.353365,0.000423
23751.500000,1,1.350731,1.352991,1.352191,0.000701
23751.750000,1,1.348814,1.350797,1.349880,0.000767
23752.000000,1,1.346432,1.348063,1.347270,0.000462
23752.250000,1,1.342131,1.343473,1.343056,0.000425
23752.500000,1,1.336264,1.338911,1.337258,0.000800
23752.750000,1,1.329666,1.331834,1.330636,0.000673
23753.000000,1,1.321718,1.323939,1.323114,0.000729
23753.250000,1,1.313790,1.315393,1.314525,0.000582
23753.500000,1,1.304855,1.306967,1.305892,0.000651
23753.750000,1,1.294312,1.296635,1.295569,0.000801
23754.000000,1,1.282179,1.285389,1.283548,0.001130
23754.250000,1,1.267485,1.270055,1.268857,0.000884
23754.500000,1,1.249157,1.252610,1.250572,0.001148
23754.750000,1,1.226242,1.231198,1.228715,0.001709
23755.000000,1,1.201102,1.206026,1.203360,0.002008
23755.250000,1,1.169144,1.176066,1.172196,0.002479
23755.500000,1,1.131914,1.140608,1.136290,0.003242
23755.750000,1,1.090900,1.099552,1.094410,0.003324
23756.000000,1,1.044415,1.052457,1.047841,0.003430
23756.250000,1,0.992753,1.002534,0.997116,0.003887
23756.500000,1,0.937729,0.948284,0.942383,0.004081
23756.750000,1,0.877845,0.889674,0.883206,0.004603
23757.000000,1,0.814444,0.827224,0.820382,0.004888
23757.250000,1,0.748163,0.760406,0.753878,0.004767
23757.500000,1,0.681055,0.693409,0.686897,0.004888
23757.750000,1,0.614891,0.627045,0.620536,0.004912
23758.000000,1,0.551387,0.562499,0.556575,0.004404
23758.250000,1,0.491275,0.501753,0.496024,0.004170
23758.500000,1,0.435900,0.445674,0.440360,0.003816
23758.750000,1,0.385587,0.394383,0.389712,0.003369
23759.000000,1,0.342308,0.349942,0.345982,0.003008
23759.250000,1,0.307286,0.313756,0.310325,0.002426
23759.500000,1,0.281789,0.286184,0.283933,0.001605
23759.750000,1,0.266582,0.268661,0.267523,0.000825
23760.000000,2,0.277263,0.277973,0.277660,0.000277
23760.250000,2,0.280375,0.281448,0.280903,0.000352
23760.500000,2,0.286680,0.288917,0.287924,0.000772
23760.750000,2,0.300123,0.303007,0.301697,0.001082
23761.000000,2,0.317516,0.321385,0.319502,0.001451
23761.250000,2,0.341785,0.346802,0.344293,0.001945
23761.500000,2,0.369671,0.375914,0.373117,0.002373
23761.750000,2,0.404791,0.411807,0.408570,0.002642
23762.000000,2,0.442737,0.450656,0.447102,0.002935
23762.250000,2,0.485785,0.494397,0.490554,0.003374
23762.500000,2,0.530634,0.539596,0.535455,0.003244
23762.750000,2,0.579434,0.588250,0.584080,0.003418
23763.000000,2,0.627684,0.636290,0.632241,0.003400
23763.250000,2,0.676159,0.684688,0.680761,0.003183
23763.500000,2,0.721027,0.728980,0.725568,0.003125
23763.750000,2,0.765495,0.772195,0.769092,0.002861
23764.000000,2,0.804404,0.811263,0.807969,0.002713
23764.250000,2,0.842295,0.848373,0.845399,0.002442
23764.500000,2,0.875076,0.881094,0.878149,0.002260
23764.750000,2,0.904791,0.909911,0.907417,0.001930
23765.000000,2,0.928480,0.932227,0.930136,0.001377
23765.250000,2,0.947599,0.951489,0.949427,0.001302
23765.500000,2,0.961072,0.963425,0.962361,0.000897
23765.750000,2,0.973174,0.976151,0.974687,0.001094
23766.000000,2,0.982199,0.984800,0.983595,0.000807
23766.250000,2,0.991091,0.992424,0.991758,0.000478
23766.500000,2,0.994739,0.996125,0.995473,0.000488
23766.750000,2,0.997551,0.998480,0.998008,0.000318
23767.000000,2,0.997522,0.998701,0.998393,0.000379
23767.250000,2,1.000133,1.001634,1.000844,0.000460
23767.500000,2,1.003933,1.005619,1.004670,0.000564
23767.750000,2,1.011148,1.014019,1.012453,0.000997
23768.000000,2,1.019710,1.021265,1.020682,0.000572
23768.250000,2,1.028781,1.030992,1.029861,0.000779
23768.500000,2,1.035775,1.038511,1.037154,0.000803
23768.750000,2,1.044653,1.046259,1.045445,0.000627
23769.000000,2,1.051851,1.052977,1.052304,0.000400
23769.250000,2,1.060759,1.063358,1.061989,0.000883
23769.500000,2,1.070241,1.072433,1.071368,0.000885
23769.750000,2,1.081541,1.084004,1.082905,0.000931
23770.000000,2,1.092410,1.095125,1.093911,0.000907
23770.250000,2,1.104774,1.107624,1.106408,0.000971
23770.500000,2,1.116744,1.119469,1.118378,0.000979
23770.750000,2,1.130291,1.132825,1.131605,0.000863
23771.000000,2,1.141301,1.143916,1.142599,0.000895
23771.250000,2,1.151954,1.153976,1.153171,0.000899
23771.500000,2,1.159444,1.161494,1.160278,0.000709
23771.750000,2,1.166741,1.169076,1.167675,0.000759
23772.000000,2,1.173208,1.175030,1.174128,0.000577
23772.250000,2,1.179748,1.182519,1.180780,0.000813
23772.500000,2,1.185277,1.187745,1.186664,0.000820
23772.750000,2,1.191440,1.193344,1.192650,0.000590
23773.000000,2,1.195509,1.196789,1.196043,0.000430
23773.250000,2,1.198331,1.201605,1.199903,0.001060
23773.500000,2,1.200783,1.203490,1.201975,0.000822
23773.750000,2,1.204072,1.207000,1.205191,0.000986
23774.000000,2,1.205612,1.208506,1.207015,0.000898
23774.250000,2,1.207577,1.210491,1.208638,0.000885
23774.500000,2,1.206639,1.207788,1.207221,0.000408
23774.750000,2,1.205592,1.208436,1.206969,0.000909
23775.000000,2,1.205871,1.207938,1.206851,0.000802
23775.250000,2,1.209063,1.212206,1.210378,0.000911
23775.500000,2,1.213621,1.215596,1.214643,0.000655
23775.750000,2,1.219655,1.222168,1.221097,0.000799
23776.000000,2,1.259290,1.289530,1.272100,0.009091
23776.250000,2,1.227644,1.230159,1.229497,0.000812
23776.500000,2,1.231553,1.233506,1.232298,0.000620
23776.750000,2,1.235642,1.237874,1.236971,0.000644
23777.000000,2,1.240453,1.242441,1.241299,0.000691
23777.250000,2,1.246204,1.248185,1.247476,0.000616
23777.500000,2,1.250074,1.250791,1.250451,0.000258
23777.750000,2,1.250912,1.253399,1.252629,0.000760
23778.000000,2,1.251130,1.251974,1.251734,0.000270
23778.250000,2,1.249841,1.251905,1.250843,0.000628
23778.500000,2,1.249292,1.250450,1.249919,0.000388
23778.750000,2,1.250130,1.251480,1.250575,0.000437
23779.000000,2,1.249602,1.250690,1.250165,0.000381
23779.250000,2,1.248660,1.250047,1.249169,0.000474
23779.500000,2,1.244898,1.245797,1.245263,0.000341
23779.750000,2,1.240706,1.242033,1.241258,0.000416
23780.000000,2,1.235511,1.237123,1.236386,0.000467
23780.250000,2,1.232968,1.234536,1.233623,0.000489
23780.500000,2,1.228022,1.230545,1.229710,0.000852
23780.750000,2,1.226526,1.228072,1.227361,0.000539
23781.000000,2,1.222916,1.224927,1.223886,0.000685
23781.250000,2,1.221031,1.223117,1.221999,0.000651
23781.500000,2,1.218378,1.221373,1.220152,0.001069
23781.750000,2,1.220405,1.222824,1.221687,0.000688
23782.000000,2,1.222913,1.225637,1.224529,0.000900
23782.250000,2,1.228151,1.231223,1.229995,0.001114
23782.500000,2,1.234122,1.236598,1.235286,0.000947
23782.750000,2,1.240103,1.243645,1.241727,0.001068
23783.000000,2,1.246435,1.248493,1.247667,0.000718
23783.250000,2,1.252810,1.254507,1.253519,0.000604
23783.500000,2,1.256289,1.258760,1.257304,0.000784
23783.750000,2,1.259962,1.261843,1.260608,0.000635
23784.000000,2,1.259234,1.260932,1.260148,0.000700
23784.250000,2,1.258838,1.261294,1.260114,0.000710
23784.500000,2,1.257250,1.258003,1.257686,0.000251
23784.750000,2,1.255236,1.256377,1.255907,0.000344
23785.000000,2,1.250500,1.253395,1.251831,0.000927
23785.250000,2,1.246221,1.249735,1.247714,0.000985
23785.500000,2,1.238213,1.241666,1.240063,0.001235
23785.750000,2,1.230505,1.234725,1.232411,0.001405
23786.000000,2,1.219864,1.222667,1.221254,0.001092
23786.250000,2,1.208227,1.211756,1.209721,0.001236
23786.500000,2,1.192052,1.196676,1.194485,0.001709
23786.750000,2,1.175688,1.179501,1.177589,0.001418
23787.000000,2,1.152762,1.158367,1.155301,0.002080
23787.250000,2,1.126701,1.132117,1.129181,0.002337
23787.500000,2,1.092799,1.099689,1.095684,0.002954
23787.750000,2,1.054787,1.062618,1.058500,0.003257
23788.000000,2,1.009505,1.018709,1.013866,0.003591
23788.250000,2,0.960036,0.970337,0.965287,0.004023
23788.500000,2,0.906139,0.915815,0.910388,0.003945
23788.750000,2,0.848266,0.858955,0.853149,0.004273
23789.000000,2,0.785518,0.797473,0.791235,0.004746
23789.250000,2,0.723770,0.735273,0.729048,0.004642
23789.500000,2,0.659740,0.671383,0.665081,0.004818
23789.750000,2,0.597706,0.609103,0.603145,0.004569
23790.000000,2,0.537466,0.547855,0.542183,0.004290
23790.250000,2,0.481889,0.491424,0.486442,0.003911
23790.500000,2,0.429928,0.438728,0.434155,0.003537
23790.750000,2,0.386069,0.393501,0.389629,0.002977
23791.000000,2,0.347712,0.354264,0.350928,0.002662
23791.250000,2,0.319036,0.323847,0.321314,0.001978
23791.500000,2,0.297019,0.300109,0.298497,0.001371
23791.750000,2,0.285007,0.286817,0.285840,0.000724
23792.000000,3,0.332555,0.333589,0.333265,0.000352
23792.250000,3,0.335891,0.337936,0.337027,0.000661
23792.500000,3,0.346001,0.348712,0.347270,0.001125
23792.750000,3,0.362945,0.366465,0.364724,0.001517
23793.000000,3,0.386035,0.390923,0.388325,0.001987
23793.250000,3,0.415507,0.421206,0.418365,0.002482
23793.500000,3,0.450372,0.456784,0.453698,0.002684
23793.750000,3,0.490596,0.498413,0.494398,0.003079
23794.000000,3,0.534669,0.543442,0.538810,0.003499
23794.250000,3,0.581496,0.590597,0.586126,0.003634
23794.500000,3,0.629687,0.638722,0.634015,0.003433
23794.750000,3,0.677657,0.686880,0.682419,0.003476
23795.000000,3,0.725695,0.734266,0.729966,0.003439
23795.250000,3,0.773547,0.783180,0.778310,0.003662
23795.500000,3,0.821092,0.830311,0.825823,0.003495
23795.750000,3,0.867211,0.876246,0.872049,0.003290
23796.000000,3,0.910779,0.916995,0.913980,0.002610
23796.250000,3,0.947371,0.953433,0.950787,0.002427
23796.500000,3,0.978642,0.983861,0.981265,0.001827
23796.750000,3,1.005017,1.010069,1.007876,0.001634
23797.000000,3,1.028067,1.032383,1.030626,0.001572
23797.250000,3,1.048449,1.051734,1.050341,0.001163
23797.500000,3,1.065256,1.067456,1.066221,0.000830
23797.750000,3,1.076146,1.078969,1.077445,0.000860
23798.000000,3,1.083329,1.084584,1.084022,0.000374
23798.250000,3,1.086392,1.088184,1.087108,0.000537
23798.500000,3,1.085530,1.087337,1.086685,0.000554
23798.750000,3,1.083458,1.084602,1.084120,0.000398
23799.000000,3,1.077530,1.079435,1.078270,0.000673
23799.250000,3,1.069046,1.071947,1.070189,0.001037
23799.500000,3,1.058529,1.060656,1.059653,0.000757
23799.750000,3,1.050003,1.053079,1.051328,0.001099
23800.000000,3,1.060499,1.069978,1.064442,0.002923
23800.250000,3,1.044176,1.045672,1.044702,0.000506
23800.500000,3,1.043492,1.045721,1.044897,0.000657
23800.750000,3,1.045207,1.047289,1.046371,0.000624
23801.000000,3,1.044791,1.046709,1.045798,0.000631
23801.250000,3,1.043512,1.045721,1.044567,0.000602
23801.500000,3,1.040340,1.042195,1.041491,0.000532
23801.750000,3,1.038100,1.040407,1.039132,0.000738
23802.000000,3,1.034264,1.036377,1.035342,0.000676
23802.250000,3,1.029447,1.031502,1.030158,0.000725
23802.500000,3,1.021894,1.023905,1.023040,0.000754
23802.750000,3,1.015391,1.017334,1.016523,0.000653
23803.000000,3,1.011813,1.012764,1.012324,0.000332
23803.250000,3,1.013212,1.014585,1.014131,0.000461
23803.500000,3,1.019801,1.021251,1.020507,0.000502
23803.750000,3,1.028295,1.030511,1.029284,0.000726
23804.000000,3,1.035375,1.037138,1.036451,0.000589
23804.250000,3,1.039686,1.041678,1.040972,0.000637
23804.500000,3,1.042640,1.044767,1.043418,0.000712
23804.750000,3,1.046025,1.047685,1.046834,0.000542
23805.000000,3,1.052521,1.054057,1.053327,0.000562
23805.250000,3,1.061854,1.064428,1.063185,0.000844
23805.500000,3,1.072992,1.074997,1.073925,0.000778
23805.750000,3,1.083399,1.085654,1.084668,0.000782
23806.000000,3,1.092188,1.093981,1.092810,0.000613
23806.250000,3,1.099136,1.101209,1.100215,0.000679
23806.500000,3,1.105901,1.109477,1.108021,0.001266
23806.750000,3,1.115809,1.118215,1.117240,0.000910
23807.000000,3,1.124882,1.128232,1.126989,0.001143
23807.250000,3,1.135788,1.137289,1.136355,0.000543
23807.500000,3,1.143149,1.144057,1.143638,0.000255
23807.750000,3,1.148674,1.150326,1.149231,0.000491
23808.000000,3,1.153304,1.154857,1.154371,0.000593
23808.250000,3,1.159497,1.160974,1.160105,0.000522
23808.500000,3,1.166376,1.167610,1.166988,0.000477
23808.750000,3,1.172540,1.174589,1.173619,0.000637
23809.000000,3,1.178086,1.179985,1.179061,0.000633
23809.250000,3,1.182722,1.185155,1.183818,0.000859
23809.500000,3,1.187774,1.189445,1.188601,0.000554
23809.750000,3,1.192021,1.194191,1.193271,0.000614
23810.000000,3,1.197590,1.198895,1.198281,0.000510
23810.250000,3,1.200778,1.202582,1.201879,0.000531
23810.500000,3,1.203306,1.204934,1.203834,0.000561
23810.750000,3,1.203874,1.205021,1.204376,0.000356
23811.000000,3,1.202698,1.203801,1.203286,0.000327
23811.250000,3,1.202380,1.203107,1.202764,0.000276
23811.500000,3,1.199840,1.201988,1.201198,0.000622
23811.750000,3,1.199445,1.201155,1.200399,0.000555
23812.000000,3,1.197524,1.198552,1.198013,0.000280
23812.250000,3,1.196009,1.196874,1.196440,0.000331
23812.500000,3,1.194236,1.195482,1.194859,0.000426
23812.750000,3,1.194043,1.195929,1.194958,0.000634
23813.000000,3,1.193822,1.194615,1.194243,0.000288
23813.250000,3,1.192363,1.194015,1.193175,0.000485
23813.500000,3,1.189464,1.190354,1.189883,0.000275
23813.750000,3,1.185915,1.187148,1.186472,0.000431
23814.000000,3,1.184202,1.185632,1.184694,0.000416
23814.250000,3,1.186081,1.187283,1.186612,0.000443
23814.500000,3,1.192092,1.193720,1.192957,0.000552
23814.750000,3,1.201744,1.204470,1.203098,0.000828
23815.000000,3,1.213154,1.215594,1.214523,0.000946
23815.250000,3,1.224166,1.226996,1.225554,0.000943
23815.500000,3,1.233934,1.235580,1.234714,0.000669
23815.750000,3,1.241117,1.243797,1.242708,0.000839
23816.000000,3,1.247306,1.249541,1.248639,0.000844
23816.250000,3,1.252013,1.255157,1.253300,0.000906
23816.500000,3,1.255092,1.257466,1.256157,0.000674
23816.750000,3,1.256665,1.259677,1.257496,0.000996
23817.000000,3,1.255548,1.258309,1.256673,0.000963
23817.250000,3,1.255016,1.257496,1.256241,0.000690
23817.500000,3,1.254439,1.256336,1.255382,0.000603
23817.750000,3,1.253845,1.255801,1.254458,0.000636
23818.000000,3,1.250563,1.252718,1.251177,0.000719
23818.250000,3,1.244798,1.246989,1.246044,0.000745
23818.500000,3,1.234705,1.237568,1.236079,0.000845
23818.750000,3,1.220349,1.224115,1.222395,0.001286
23819.000000,3,1.201699,1.206293,1.204221,0.001587
23819.250000,3,1.180307,1.185307,1.182160,0.001717
23819.500000,3,1.151153,1.156828,1.153992,0.002116
23819.750000,3,1.117206,1.123835,1.120658,0.002536
23820.000000,3,1.075230,1.083965,1.079744,0.003124
23820.250000,3,1.028469,1.038142,1.033242,0.003752
23820.500000,3,0.975722,0.986055,0.980881,0.003891
23820.750000,3,0.918881,0.929987,0.923958,0.004333
23821.000000,3,0.856788,0.868912,0.863002,0.004431
23821.250000,3,0.794266,0.805539,0.799582,0.004495
23821.500000,3,0.727980,0.740482,0.733789,0.004783
23821.750000,3,0.663790,0.674773,0.669058,0.004421
23822.000000,3,0.601183,0.612424,0.606572,0.004324
23822.250000,3,0.542797,0.553503,0.547937,0.004109
23822.500000,3,0.490381,0.499733,0.494761,0.003611
23822.750000,3,0.444305,0.452585,0.448451,0.003102
23823.000000,3,0.405155,0.412126,0.408635,0.002582
23823.250000,3,0.374802,0.379976,0.377368,0.002001
23823.500000,3,0.352362,0.356319,0.354262,0.001398
23823.750000,3,0.339587,0.341441,0.340440,0.000639
23824.000000,4,0.273880,0.274849,0.274408,0.000348
23824.250000,4,0.276861,0.278061,0.277411,0.000404
23824.500000,4,0.285651,0.287343,0.286480,0.000729
23824.750000,4,0.300308,0.303333,0.301843,0.001239
23825.000000,4,0.321246,0.325278,0.323419,0.001693
23825.250000,4,0.348405,0.353686,0.351224,0.002277
23825.500000,4,0.382203,0.388549,0.385416,0.002636
23825.750000,4,0.421244,0.428462,0.424947,0.002920
23826.000000,4,0.465479,0.473374,0.469298,0.003223
23826.250000,4,0.512478,0.521875,0.517355,0.003740
23826.500000,4,0.563722,0.572581,0.567988,0.003486
23826.750000,4,0.616174,0.625371,0.620584,0.003696
23827.000000,4,0.668686,0.677957,0.673230,0.003678
23827.250000,4,0.720425,0.728978,0.724788,0.003600
23827.500000,4,0.770638,0.779064,0.775064,0.003457
23827.750000,4,0.818667,0.827708,0.822828,0.003393
23828.000000,4,0.864546,0.873095,0.868659,0.003174
23828.250000,4,0.908381,0.916719,0.912576,0.003117
23828.500000,4,0.949820,0.957046,0.953363,0.002872
23828.750000,4,0.987908,0.993403,0.990639,0.002249
23829.000000,4,1.019583,1.026407,1.022983,0.002426
23829.250000,4,1.048794,1.053501,1.050988,0.001744
23829.500000,4,1.072261,1.076735,1.074659,0.001503
23829.750000,4,1.092462,1.096220,1.094286,0.001358
23830.000000,4,1.108776,1.111836,1.110104,0.001018
23830.250000,4,1.121019,1.123244,1.121966,0.000769
23830.500000,4,1.129394,1.131892,1.130657,0.000695
23830.750000,4,1.136522,1.138462,1.137730,0.000733
23831.000000,4,1.142712,1.144099,1.143483,0.000457
23831.250000,4,1.146957,1.149013,1.148017,0.000592
23831.500000,4,1.150833,1.152672,1.151607,0.000640
23831.750000,4,1.151997,1.153591,1.152832,0.000484
23832.000000,4,1.151875,1.152696,1.152160,0.000260
23832.250000,4,1.149416,1.151603,1.150864,0.000677
23832.500000,4,1.148965,1.150028,1.149423,0.000420
23832.750000,4,1.148955,1.150641,1.149994,0.000580
23833.000000,4,1.152511,1.153432,1.152907,0.000347
23833.250000,4,1.156391,1.158516,1.157653,0.000663
23833.500000,4,1.160727,1.162184,1.161559,0.000595
23833.750000,4,1.163416,1.164857,1.164418,0.000443
23834.000000,4,1.165117,1.166529,1.165925,0.000484
23834.250000,4,1.166947,1.167468,1.167166,0.000175
23834.500000,4,1.167227,1.168776,1.168166,0.000478
23834.750000,4,1.169087,1.170291,1.169666,0.000358
23835.000000,4,1.169127,1.170207,1.169649,0.000320
23835.250000,4,1.167814,1.169163,1.168507,0.000550
23835.500000,4,1.166770,1.167937,1.167337,0.000453
23835.750000,4,1.165651,1.167694,1.166811,0.000684
23836.000000,4,1.166370,1.168220,1.167544,0.000539
23836.250000,4,1.167664,1.169662,1.168849,0.000647
23836.500000,4,1.168977,1.170819,1.170126,0.000669
23836.750000,4,1.170267,1.172068,1.171045,0.000614
23837.000000,4,1.170025,1.171447,1.170770,0.000426
23837.250000,4,1.170341,1.171629,1.171018,0.000438
23837.500000,4,1.169973,1.171912,1.171170,0.000590
23837.750000,4,1.170667,1.172354,1.171713,0.000502
23838.000000,4,1.171167,1.172238,1.171574,0.000322
23838.250000,4,1.170045,1.171561,1.170594,0.000477
23838.500000,4,1.167680,1.168551,1.168136,0.000242
23838.750000,4,1.165464,1.167076,1.166075,0.000498
23839.000000,4,1.164279,1.166342,1.165156,0.000643
23839.250000,4,1.165695,1.166599,1.166175,0.000366
23839.500000,4,1.166186,1.167244,1.166746,0.000368
23839.750000,4,1.166126,1.167498,1.166564,0.000446
23840.000000,4,1.170909,1.175678,1.172796,0.001495
23840.250000,4,1.162967,1.164360,1.163714,0.000439
23840.500000,4,1.161382,1.162715,1.162093,0.000434
23840.750000,4,1.160498,1.161899,1.161373,0.000511
23841.000000,4,1.158974,1.160957,1.159984,0.000625
23841.250000,4,1.155429,1.157172,1.156250,0.000584
23841.500000,4,1.150207,1.151555,1.150873,0.000404
23841.750000,4,1.146488,1.147789,1.147250,0.000412
23842.000000,4,1.146937,1.147828,1.147300,0.000254
23842.250000,4,1.151786,1.153328,1.152728,0.000450
23842.500000,4,1.160269,1.162795,1.161668,0.000977
23842.750000,4,1.170562,1.173069,1.172045,0.000870
23843.000000,4,1.178992,1.181928,1.180419,0.000932
23843.250000,4,1.185538,1.186770,1.186103,0.000377
23843.500000,4,1.189299,1.190317,1.189831,0.000312
23843.750000,4,1.192876,1.193948,1.193391,0.000375
23844.000000,4,1.196914,1.199755,1.198592,0.000884
23844.250000,4,1.202718,1.203892,1.203394,0.000418
23844.500000,4,1.206318,1.208030,1.207222,0.000535
23844.750000,4,1.207495,1.208147,1.207831,0.000232
23845.000000,4,1.206458,1.207615,1.207227,0.000368
23845.250000,4,1.205935,1.207465,1.206566,0.000482
23845.500000,4,1.205909,1.207434,1.206581,0.000456
23845.750000,4,1.207434,1.208674,1.208038,0.000456
23846.000000,4,1.207686,1.208968,1.208350,0.000457
23846.250000,4,1.206638,1.207545,1.207154,0.000330
23846.500000,4,1.203242,1.204810,1.204103,0.000490
23846.750000,4,1.201404,1.202487,1.201813,0.000318
23847.000000,4,1.200536,1.202411,1.201328,0.000649
23847.250000,4,1.202795,1.204938,1.203841,0.000685
23847.500000,4,1.206200,1.207916,1.207193,0.000631
23847.750000,4,1.210168,1.211830,1.210888,0.000480
23848.000000,4,1.211454,1.213149,1.212538,0.000636
23848.250000,4,1.212141,1.214248,1.212974,0.000683
23848.500000,4,1.212483,1.213490,1.212724,0.000319
23848.750000,4,1.210887,1.211371,1.211100,0.000202
23849.000000,4,1.207010,1.209584,1.208066,0.000743
23849.250000,4,1.201068,1.202433,1.201858,0.000476
23849.500000,4,1.191700,1.194187,1.192867,0.000904
23849.750000,4,1.181244,1.183218,1.182053,0.000752
23850.000000,4,1.169512,1.172248,1.170714,0.000870
23850.250000,4,1.158514,1.162011,1.160108,0.001110
23850.500000,4,1.146588,1.149143,1.147954,0.000890
23850.750000,4,1.130922,1.134025,1.132486,0.001205
23851.000000,4,1.109014,1.114250,1.111803,0.001964
23851.250000,4,1.082419,1.087534,1.084755,0.001692
23851.500000,4,1.050190,1.056019,1.053086,0.002318
23851.750000,4,1.013534,1.020927,1.017265,0.002671
23852.000000,4,0.973225,0.981305,0.977676,0.002932
23852.250000,4,0.929002,0.937954,0.933757,0.003485
23852.500000,4,0.879266,0.888990,0.884067,0.003721
