# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.249829,0.250661,0.250201,0.000285
24528.250000,1,0.252183,0.254220,0.253100,0.000583
24528.500000,1,0.260284,0.263622,0.262071,0.001095
24528.750000,1,0.275924,0.281328,0.278674,0.001698
24529.000000,1,0.300419,0.307386,0.304049,0.002287
24529.250000,1,0.333502,0.342348,0.338133,0.002855
24529.500000,1,0.374234,0.384259,0.379504,0.003332
24529.750000,1,0.419827,0.430703,0.425599,0.003544
24530.000000,1,0.468104,0.479636,0.474237,0.003786
24530.250000,1,0.517957,0.529145,0.524071,0.003699
24530.500000,1,0.569753,0.582140,0.576187,0.004060
24530.750000,1,0.624722,0.637375,0.631309,0.004211
24531.000000,1,0.683499,0.696387,0.690442,0.004347
24531.250000,1,0.745028,0.758602,0.752385,0.004572
24531.500000,1,0.807455,0.820714,0.814507,0.004429
24531.750000,1,0.865542,0.877390,0.871843,0.003930
24532.000000,1,0.914274,0.924002,0.919970,0.003160
24532.250000,1,0.953164,0.959368,0.956729,0.002083
24532.500000,1,0.980075,0.985170,0.983323,0.001787
24532.750000,1,1.001935,1.007166,1.005055,0.001602
24533.000000,1,1.024294,1.029224,1.027338,0.001667
24533.250000,1,1.049949,1.054866,1.053100,0.001792
24533.500000,1,1.076563,1.081792,1.079498,0.001711
24533.750000,1,1.100630,1.103579,1.102462,0.001090
24534.000000,1,1.113484,1.116049,1.114659,0.000809
24534.250000,1,1.112922,1.115582,1.114142,0.000969
24534.500000,1,1.103690,1.106591,1.105295,0.001071
24534.750000,1,1.095651,1.097264,1.096452,0.000553
24535.000000,1,1.094716,1.096854,1.095484,0.000706
24535.250000,1,1.103927,1.107242,1.105842,0.001263
24535.500000,1,1.122439,1.126459,1.124223,0.001343
24535.750000,1,1.141740,1.145027,1.143800,0.000995
24536.000000,1,1.153809,1.156174,1.155275,0.000733
24536.250000,1,1.156116,1.157284,1.156847,0.000354
24536.500000,1,1.151550,1.154087,1.152349,0.000776
24536.750000,1,1.148298,1.150431,1.149310,0.000590
24537.000000,1,1.154149,1.156983,1.155487,0.000958
24537.250000,1,1.169638,1.176251,1.173477,0.002377
24537.500000,1,1.196468,1.202913,1.200434,0.002376
24537.750000,1,1.224561,1.230742,1.228163,0.002021
24538.000000,1,1.247446,1.252851,1.250243,0.001705
24538.250000,1,1.259974,1.263827,1.261622,0.001124
24538.500000,1,1.265849,1.269750,1.267533,0.001128
24538.750000,1,1.266218,1.270180,1.268491,0.001145
24539.000000,1,1.274596,1.278221,1.276516,0.001254
24539.250000,1,1.287822,1.292943,1.290897,0.001687
24539.500000,1,1.306204,1.311188,1.309333,0.001949
24539.750000,1,1.323885,1.328711,1.326394,0.001762
24540.000000,1,1.335016,1.337180,1.336149,0.000779
24540.250000,1,1.335091,1.336431,1.335471,0.000454
24540.500000,1,1.325570,1.328471,1.327088,0.000835
24540.750000,1,1.311279,1.315133,1.313350,0.001302
24541.000000,1,1.301715,1.303535,1.302401,0.000662
24541.250000,1,1.294579,1.297208,1.295797,0.000840
24541.500000,1,1.294285,1.296768,1.295425,0.000729
24541.750000,1,1.297151,1.298666,1.298052,0.000522
24542.000000,1,1.299958,1.301513,1.300712,0.000588
24542.250000,1,1.294654,1.298504,1.297038,0.001219
24542.500000,1,1.283580,1.287580,1.285620,0.001481
24542.750000,1,1.265175,1.269567,1.267852,0.001523
24543.000000,1,1.245798,1.251675,1.249080,0.002124
24543.250000,1,1.232495,1.236185,1.234319,0.001241
24543.500000,1,1.225445,1.228169,1.226784,0.000775
24543.750000,1,1.225523,1.227138,1.226449,0.000587
24544.000000,1,1.228606,1.230177,1.229545,0.000517
24544.250000,1,1.229467,1.230825,1.230040,0.000379
24544.500000,1,1.224480,1.226759,1.225577,0.000829
24544.750000,1,1.214404,1.217827,1.216526,0.001027
24545.000000,1,1.205552,1.207689,1.206349,0.000733
24545.250000,1,1.199049,1.200079,1.199616,0.000335
24545.500000,1,1.195668,1.198206,1.197118,0.000889
24545.750000,1,1.197447,1.198582,1.197950,0.000469
24546.000000,1,1.196407,1.198360,1.197742,0.000641
24546.250000,1,1.192175,1.194909,1.193323,0.000900
24546.500000,1,1.182913,1.185656,1.184112,0.000975
24546.750000,1,1.172143,1.174579,1.173256,0.000844
24547.000000,1,1.164774,1.166476,1.165806,0.000577
24547.250000,1,1.163156,1.165349,1.164436,0.000677
24547.500000,1,1.168450,1.170347,1.169297,0.000785
24547.750000,1,1.177149,1.179670,1.178353,0.000989
24548.000000,1,1.186019,1.188682,1.187314,0.000959
24548.250000,1,1.190963,1.193680,1.192650,0.000955
24548.500000,1,1.191103,1.194405,1.193323,0.001037
24548.750000,1,1.189825,1.193048,1.192093,0.001046
24549.000000,1,1.189215,1.192399,1.190978,0.000885
24549.250000,1,1.191572,1.193696,1.192740,0.000665
24549.500000,1,1.194090,1.197002,1.196290,0.000931
24549.750000,1,1.198994,1.201799,1.200781,0.000848
24550.000000,1,1.203209,1.205000,1.204176,0.000582
24550.250000,1,1.201301,1.204910,1.203662,0.001107
24550.500000,1,1.198176,1.200234,1.199147,0.000730
24550.750000,1,1.189435,1.193041,1.191273,0.001159
24551.000000,1,1.180016,1.183263,1.181784,0.001164
24551.250000,1,1.171586,1.174256,1.173008,0.000959
24551.500000,1,1.164667,1.167553,1.166121,0.000890
24551.750000,1,1.159700,1.163245,1.162122,0.001116
24552.000000,1,1.158082,1.159724,1.158887,0.000477
24552.250000,1,1.152409,1.154848,1.153707,0.000734
24552.500000,1,1.141681,1.145247,1.143050,0.001243
24552.750000,1,1.125066,1.130691,1.128242,0.001850
24553.000000,1,1.108226,1.112047,1.109930,0.001383
24553.250000,1,1.089630,1.094626,1.092372,0.001548
24553.500000,1,1.077867,1.079801,1.078925,0.000654
24553.750000,1,1.068253,1.070335,1.069407,0.000597
24554.000000,1,1.059944,1.063094,1.061147,0.001017
24554.250000,1,1.048112,1.052751,1.050204,0.001394
24554.500000,1,1.029104,1.034194,1.031425,0.001833
24554.750000,1,1.002069,1.008529,1.004844,0.002282
24555.000000,1,0.968803,0.976799,0.972701,0.002666
24555.250000,1,0.935884,0.942876,0.939008,0.002372
24555.500000,1,0.903254,0.910598,0.906641,0.002313
24555.750000,1,0.871859,0.878800,0.874901,0.002374
24556.000000,1,0.837833,0.845438,0.841036,0.002440
24556.250000,1,0.797029,0.805659,0.800986,0.002946
24556.500000,1,0.748435,0.759078,0.753364,0.003574
24556.750000,1,0.694881,0.705923,0.699755,0.003791
24557.000000,1,0.639782,0.650860,0.644808,0.003690
24557.250000,1,0.587054,0.597276,0.591486,0.003509
24557.500000,1,0.536934,0.547035,0.541278,0.003431
24557.750000,1,0.489878,0.499035,0.493885,0.003173
24558.000000,1,0.444660,0.453196,0.448262,0.002979
24558.250000,1,0.400466,0.409003,0.404388,0.002923
24558.500000,1,0.360355,0.368266,0.363742,0.002605
24558.750000,1,0.325226,0.331445,0.327868,0.002181
24559.000000,1,0.296656,0.301723,0.298773,0.001761
24559.250000,1,0.275524,0.278402,0.276670,0.001099
24559.500000,1,0.260770,0.262739,0.261544,0.000737
24559.750000,1,0.252283,0.253003,0.252611,0.000263
24560.000000,2,0.293679,0.295067,0.294402,0.000428
24560.250000,2,0.295741,0.296950,0.296290,0.000427
24560.500000,2,0.300509,0.301915,0.301250,0.000555
24560.750000,2,0.309738,0.312275,0.311166,0.000949
24561.000000,2,0.322719,0.325906,0.324454,0.001165
24561.250000,2,0.340474,0.344295,0.342655,0.001389
24561.500000,2,0.361567,0.366726,0.364509,0.001718
24561.750000,2,0.388207,0.394347,0.391658,0.002217
24562.000000,2,0.419175,0.425977,0.422949,0.002464
24562.250000,2,0.454716,0.462904,0.459357,0.002817
24562.500000,2,0.493804,0.501690,0.498457,0.002753
24562.750000,2,0.534809,0.542650,0.539243,0.002753
24563.000000,2,0.573638,0.581361,0.578064,0.002635
24563.250000,2,0.610083,0.617716,0.614371,0.002575
24563.500000,2,0.644592,0.651061,0.648234,0.002324
24563.750000,2,0.677377,0.684223,0.681674,0.002441
24564.000000,2,0.711206,0.718170,0.715498,0.002534
24564.250000,2,0.744824,0.751756,0.749290,0.002646
24564.500000,2,0.775827,0.781865,0.779534,0.002115
24564.750000,2,0.800861,0.805036,0.803138,0.001536
24565.000000,2,0.816397,0.820141,0.817940,0.001235
24565.250000,2,0.826220,0.829543,0.827294,0.001114
24565.500000,2,0.832541,0.835790,0.834261,0.001118
24565.750000,2,0.842831,0.846658,0.844790,0.001294
24566.000000,2,0.856510,0.860108,0.858717,0.001399
24566.250000,2,0.873745,0.878105,0.876230,0.001555
24566.500000,2,0.890047,0.893564,0.892049,0.001224
24566.750000,2,0.902421,0.905166,0.903859,0.000957
24567.000000,2,0.908126,0.909830,0.908711,0.000524
24567.250000,2,0.909125,0.911977,0.910743,0.000860
24567.500000,2,0.911599,0.913424,0.912407,0.000678
24567.750000,2,0.915796,0.918487,0.917289,0.000982
24568.000000,2,0.925169,0.927937,0.926764,0.001037
24568.250000,2,0.937857,0.941073,0.939730,0.001175
24568.500000,2,0.950924,0.954062,0.952127,0.001009
24568.750000,2,0.962169,0.963687,0.962963,0.000584
24569.000000,2,0.969094,0.971112,0.970167,0.000785
24569.250000,2,0.974110,0.975738,0.974991,0.000512
24569.500000,2,0.977907,0.979925,0.978599,0.000660
24569.750000,2,0.982896,0.984412,0.983582,0.000576
24570.000000,2,0.989203,0.991220,0.990166,0.000742
24570.250000,2,0.998713,1.001229,0.999806,0.000840
24570.500000,2,1.008325,1.010503,1.009575,0.000682
24570.750000,2,1.018157,1.020682,1.019517,0.000857
24571.000000,2,1.024749,1.027182,1.026236,0.000724
24571.250000,2,1.027931,1.029766,1.029011,0.000627
24571.500000,2,1.024652,1.027452,1.026218,0.000886
24571.750000,2,1.018702,1.022321,1.021166,0.001292
24572.000000,2,1.015297,1.018790,1.016989,0.001125
24572.250000,2,1.013768,1.016462,1.015171,0.000836
24572.500000,2,1.017887,1.020805,1.019475,0.000810
24572.750000,2,1.027730,1.030496,1.029221,0.000858
24573.000000,2,1.038533,1.041348,1.039837,0.000956
24573.250000,2,1.047975,1.049572,1.048979,0.000599
24573.500000,2,1.051978,1.053235,1.052566,0.000455
24573.750000,2,1.053508,1.054594,1.054026,0.000414
24574.000000,2,1.054793,1.056082,1.055348,0.000435
24574.250000,2,1.060688,1.062818,1.062415,0.000710
24574.500000,2,1.073901,1.076457,1.075435,0.000963
24574.750000,2,1.092477,1.096727,1.094913,0.001323
24575.000000,2,1.114633,1.118565,1.116001,0.001303
24575.250000,2,1.133978,1.138215,1.135813,0.001351
24575.500000,2,1.149152,1.152848,1.151065,0.001175
24575.750000,2,1.162096,1.165481,1.163391,0.001145
24576.000000,2,1.191793,1.205596,1.196548,0.004699
24576.250000,2,1.187731,1.190339,1.188730,0.000895
24576.500000,2,1.202205,1.207570,1.204233,0.001701
24576.750000,2,1.219713,1.223312,1.221353,0.001345
24577.000000,2,1.235874,1.238714,1.237200,0.001160
24577.250000,2,1.248188,1.251508,1.249799,0.001206
24577.500000,2,1.257837,1.261812,1.259362,0.001225
24577.750000,2,1.266702,1.269239,1.268209,0.000886
24578.000000,2,1.274885,1.278754,1.276757,0.001457
24578.250000,2,1.285804,1.289289,1.287232,0.001219
24578.500000,2,1.296151,1.300103,1.297802,0.001382
24578.750000,2,1.306312,1.309288,1.307953,0.000976
24579.000000,2,1.314133,1.318064,1.315927,0.001446
24579.250000,2,1.321443,1.323591,1.322421,0.000786
24579.500000,2,1.322969,1.326508,1.325178,0.001211
24579.750000,2,1.324506,1.326737,1.325748,0.000748
24580.000000,2,1.322086,1.323723,1.323206,0.000561
24580.250000,2,1.318552,1.320397,1.319726,0.000559
24580.500000,2,1.314148,1.316366,1.315003,0.000748
24580.750000,2,1.311543,1.313165,1.312057,0.000485
24581.000000,2,1.310379,1.311788,1.310904,0.000504
24581.250000,2,1.310311,1.311894,1.311158,0.000570
24581.500000,2,1.310539,1.312187,1.311179,0.000503
24581.750000,2,1.310185,1.311267,1.310819,0.000368
24582.000000,2,1.307718,1.309708,1.308674,0.000759
24582.250000,2,1.306071,1.307623,1.306702,0.000563
24582.500000,2,1.306288,1.307012,1.306654,0.000226
24582.750000,2,1.309786,1.311366,1.310604,0.000590
24583.000000,2,1.316436,1.319343,1.318425,0.000962
24583.250000,2,1.327538,1.330828,1.329161,0.001180
24583.500000,2,1.336871,1.340273,1.338880,0.001164
24583.750000,2,1.346253,1.348881,1.347711,0.000914
24584.000000,2,1.352985,1.356254,1.354381,0.001034
24584.250000,2,1.360732,1.363411,1.362279,0.000939
24584.500000,2,1.369629,1.373516,1.371371,0.001456
24584.750000,2,1.381843,1.385810,1.384195,0.001368
24585.000000,2,1.395971,1.400761,1.398071,0.001736
24585.250000,2,1.409310,1.413216,1.410956,0.001445
24585.500000,2,1.416276,1.420162,1.418747,0.001326
24585.750000,2,1.419191,1.421914,1.421008,0.000794
24586.000000,2,1.416173,1.418981,1.417900,0.000843
24586.250000,2,1.408287,1.410650,1.409606,0.000780
24586.500000,2,1.395849,1.400308,1.398059,0.001375
24586.750000,2,1.379412,1.384643,1.381376,0.001836
24587.000000,2,1.356545,1.361657,1.358793,0.001737
24587.250000,2,1.327719,1.335611,1.330357,0.002838
24587.500000,2,1.289628,1.298841,1.293333,0.003197
24587.750000,2,1.244041,1.254649,1.248696,0.003527
24588.000000,2,1.189769,1.202566,1.195509,0.004205
24588.250000,2,1.129269,1.142550,1.135320,0.004534
24588.500000,2,1.061764,1.077783,1.068599,0.005367
24588.750000,2,0.990942,1.006014,0.997672,0.005074
24589.000000,2,0.916153,0.931910,0.923082,0.005222
24589.250000,2,0.840674,0.856937,0.848171,0.005366
24589.500000,2,0.765429,0.781772,0.772549,0.005585
24589.750000,2,0.691776,0.707706,0.698485,0.005278
24590.000000,2,0.618632,0.633955,0.625356,0.005085
24590.250000,2,0.549256,0.563284,0.555757,0.004687
24590.500000,2,0.485739,0.498493,0.491233,0.004221
24590.750000,2,0.430101,0.441615,0.434975,0.003766
24591.000000,2,0.383387,0.392529,0.387330,0.003025
24591.250000,2,0.346990,0.353947,0.350214,0.002246
24591.500000,2,0.320439,0.325802,0.322856,0.001719
24591.750000,2,0.305551,0.308004,0.306702,0.000792
24592.000000,3,0.294895,0.295640,0.295415,0.000235
24592.250000,3,0.298243,0.299732,0.299005,0.000504
24592.500000,3,0.307738,0.310636,0.309171,0.000971
24592.750000,3,0.324607,0.329081,0.326935,0.001545
24593.000000,3,0.349251,0.355935,0.352743,0.002243
24593.250000,3,0.382128,0.390071,0.386639,0.002699
24593.500000,3,0.423534,0.433070,0.428523,0.003234
24593.750000,3,0.470658,0.481767,0.476378,0.003700
24594.000000,3,0.521946,0.533489,0.528208,0.003902
24594.250000,3,0.576445,0.588228,0.582615,0.003853
24594.500000,3,0.632264,0.644503,0.638628,0.004059
24594.750000,3,0.691182,0.703964,0.697783,0.004288
24595.000000,3,0.752011,0.764899,0.758860,0.004255
24595.250000,3,0.814990,0.828180,0.821231,0.004453
24595.500000,3,0.875321,0.887787,0.881124,0.004294
24595.750000,3,0.930755,0.941344,0.936121,0.003628
24596.000000,3,0.980021,0.989480,0.984396,0.003171
24596.250000,3,1.021973,1.030620,1.026369,0.002845
24596.500000,3,1.060474,1.067963,1.063642,0.002701
24596.750000,3,1.094143,1.101808,1.097370,0.002691
24597.000000,3,1.124642,1.131894,1.127605,0.002553
24597.250000,3,1.150950,1.156913,1.153737,0.002172
24597.500000,3,1.173384,1.177781,1.175561,0.001820
24597.750000,3,1.189624,1.194146,1.191823,0.001403
24598.000000,3,1.201316,1.205651,1.203880,0.001362
24598.250000,3,1.209526,1.213547,1.211824,0.001122
24598.500000,3,1.211835,1.216316,1.214856,0.001307
24598.750000,3,1.211337,1.214348,1.213369,0.000895
24599.000000,3,1.207416,1.210019,1.209143,0.000759
24599.250000,3,1.200978,1.205429,1.202965,0.001281
24599.500000,3,1.196928,1.199250,1.198108,0.000743
24599.750000,3,1.193405,1.196659,1.195156,0.001000
24600.000000,3,1.198224,1.201970,1.200395,0.001221
24600.250000,3,1.188708,1.192209,1.189778,0.001169
24600.500000,3,1.182131,1.185099,1.183384,0.000976
24600.750000,3,1.171477,1.173920,1.172356,0.001002
24601.000000,3,1.157793,1.161480,1.159021,0.001416
24601.250000,3,1.145282,1.149560,1.147332,0.001244
24601.500000,3,1.137465,1.139570,1.138474,0.000754
24601.750000,3,1.132214,1.133551,1.132976,0.000406
24602.000000,3,1.127090,1.129831,1.127993,0.000910
24602.250000,3,1.119220,1.121671,1.120084,0.000904
24602.500000,3,1.106876,1.110711,1.108663,0.001162
24602.750000,3,1.094122,1.096903,1.095380,0.001074
24603.000000,3,1.083085,1.086372,1.084093,0.001006
24603.250000,3,1.076958,1.079382,1.077928,0.000720
24603.500000,3,1.076873,1.078413,1.077485,0.000490
24603.750000,3,1.080153,1.081502,1.080866,0.000492
24604.000000,3,1.083176,1.085086,1.084137,0.000740
24604.250000,3,1.084942,1.085725,1.085245,0.000234
24604.500000,3,1.082824,1.084417,1.083772,0.000532
24604.750000,3,1.080230,1.082097,1.081345,0.000614
24605.000000,3,1.081874,1.083346,1.082667,0.000502
24605.250000,3,1.087755,1.090363,1.088717,0.000792
24605.500000,3,1.098041,1.101078,1.099631,0.001092
24605.750000,3,1.111272,1.116231,1.113853,0.001413
24606.000000,3,1.126491,1.129925,1.127848,0.001175
24606.250000,3,1.138320,1.141330,1.139519,0.001092
24606.500000,3,1.145981,1.147918,1.147282,0.000700
24606.750000,3,1.151720,1.153604,1.152881,0.000601
24607.000000,3,1.155141,1.157733,1.156069,0.000848
24607.250000,3,1.157674,1.159164,1.158414,0.000417
24607.500000,3,1.157861,1.159554,1.158767,0.000482
24607.750000,3,1.159192,1.160438,1.159697,0.000385
24608.000000,3,1.159102,1.160761,1.160217,0.000543
24608.250000,3,1.162240,1.163005,1.162618,0.000277
24608.500000,3,1.165156,1.166316,1.165765,0.000365
24608.750000,3,1.167914,1.169901,1.169104,0.000757
24609.000000,3,1.171686,1.173165,1.172092,0.000453
24609.250000,3,1.173805,1.175593,1.174281,0.000587
24609.500000,3,1.173775,1.176071,1.174602,0.000790
24609.750000,3,1.174559,1.175365,1.174926,0.000261
24610.000000,3,1.175445,1.176574,1.176124,0.000361
24610.250000,3,1.177441,1.179086,1.178538,0.000544
24610.500000,3,1.180149,1.182708,1.181307,0.000746
24610.750000,3,1.181979,1.184011,1.182824,0.000655
24611.000000,3,1.181184,1.182650,1.181927,0.000477
24611.250000,3,1.177963,1.180369,1.179027,0.000729
24611.500000,3,1.174352,1.175503,1.175069,0.000391
24611.750000,3,1.172516,1.174282,1.173355,0.000692
24612.000000,3,1.173158,1.174817,1.174014,0.000646
24612.250000,3,1.176089,1.177931,1.176865,0.000525
24612.500000,3,1.179360,1.181126,1.180271,0.000599
24612.750000,3,1.181689,1.183653,1.182694,0.000673
24613.000000,3,1.183159,1.184997,1.184046,0.000673
24613.250000,3,1.184350,1.185285,1.184721,0.000338
24613.500000,3,1.183959,1.186061,1.184904,0.000677
24613.750000,3,1.186069,1.187838,1.187108,0.000621
24614.000000,3,1.189558,1.189972,1.189755,0.000139
24614.250000,3,1.191919,1.193266,1.192388,0.000419
24614.500000,3,1.193990,1.195804,1.194969,0.000611
24614.750000,3,1.195499,1.197047,1.196098,0.000562
24615.000000,3,1.195889,1.198002,1.196694,0.000705
24615.250000,3,1.195759,1.197605,1.196876,0.000643
24615.500000,3,1.196149,1.198162,1.197421,0.000706
24615.750000,3,1.197794,1.199565,1.198447,0.000527
24616.000000,3,1.198048,1.199824,1.198846,0.000677
24616.250000,3,1.198299,1.199794,1.198904,0.000515
24616.500000,3,1.195908,1.196789,1.196464,0.000313
24616.750000,3,1.192007,1.193913,1.193102,0.000634
24617.000000,3,1.186275,1.188022,1.187115,0.000668
24617.250000,3,1.177414,1.180668,1.178989,0.000998
24617.500000,3,1.166750,1.169732,1.168108,0.001144
24617.750000,3,1.151755,1.157031,1.155022,0.001641
24618.000000,3,1.137412,1.142020,1.140415,0.001418
24618.250000,3,1.119960,1.125602,1.123060,0.001904
24618.500000,3,1.099599,1.104632,1.102103,0.001834
24618.750000,3,1.074331,1.079883,1.077303,0.001939
24619.000000,3,1.043535,1.051344,1.048012,0.002474
24619.250000,3,1.012429,1.018605,1.015703,0.002125
24619.500000,3,0.977062,0.985057,0.981410,0.002703
24619.750000,3,0.942116,0.949701,0.946094,0.002548
24620.000000,3,0.905887,0.914216,0.910257,0.002772
24620.250000,3,0.868685,0.877007,0.872965,0.002919
24620.500000,3,0.825770,0.835568,0.831209,0.003317
24620.750000,3,0.779079,0.789683,0.784394,0.003558
24621.000000,3,0.726374,0.738507,0.732435,0.004028
24621.250000,3,0.671459,0.683973,0.677532,0.004099
24621.500000,3,0.616109,0.628039,0.622021,0.003950
24621.750000,3,0.563122,0.574048,0.568488,0.003647
24622.000000,3,0.512912,0.523055,0.517889,0.003392
24622.250000,3,0.465353,0.475408,0.470126,0.003322
24622.500000,3,0.421693,0.430220,0.425625,0.002906
24622.750000,3,0.382022,0.390219,0.385882,0.002715
24623.000000,3,0.349471,0.355899,0.352439,0.002136
24623.250000,3,0.324066,0.329069,0.326541,0.001562
24623.500000,3,0.307499,0.310325,0.308772,0.000977
24623.750000,3,0.297880,0.299139,0.298495,0.000417
24624.000000,4,0.300724,0.302067,0.301300,0.000380
24624.250000,4,0.305213,0.307764,0.306599,0.000751
24624.500000,4,0.316167,0.320149,0.317955,0.001292
24624.750000,4,0.336024,0.341513,0.338921,0.001838
24625.000000,4,0.361962,0.369526,0.365486,0.002429
24625.250000,4,0.396473,0.405590,0.400990,0.002928
24625.500000,4,0.436880,0.446944,0.441661,0.003360
24625.750000,4,0.485126,0.497331,0.491224,0.003940
24626.000000,4,0.538710,0.552327,0.545000,0.004430
24626.250000,4,0.598712,0.612097,0.605287,0.004628
24626.500000,4,0.660035,0.673996,0.666662,0.004575
24626.750000,4,0.723827,0.737844,0.730515,0.004664
24627.000000,4,0.784324,0.798187,0.790656,0.004672
24627.250000,4,0.842686,0.854796,0.848138,0.004154
24627.500000,4,0.893458,0.904929,0.898646,0.004025
24627.750000,4,0.941492,0.952546,0.946292,0.003816
24628.000000,4,0.984869,0.993927,0.988717,0.003218
24628.250000,4,1.025593,1.034564,1.029818,0.002992
24628.500000,4,1.062260,1.070419,1.065522,0.002928
24628.750000,4,1.095870,1.101932,1.098171,0.002213
24629.000000,4,1.118025,1.124368,1.120847,0.001991
24629.250000,4,1.133793,1.137988,1.135772,0.001394
24629.500000,4,1.138980,1.143286,1.141714,0.001354
24629.750000,4,1.143916,1.147245,1.146145,0.001150
24630.000000,4,1.147773,1.152249,1.150660,0.001456
24630.250000,4,1.159924,1.164836,1.162781,0.001571
24630.500000,4,1.173884,1.180593,1.177186,0.002100
24630.750000,4,1.191551,1.197432,1.194586,0.001858
24631.000000,4,1.201763,1.207301,1.205550,0.001884
24631.250000,4,1.207959,1.212747,1.211248,0.001606
24631.500000,4,1.204511,1.210988,1.208242,0.002027
24631.750000,4,1.201234,1.206962,1.205109,0.002028
24632.000000,4,1.200794,1.207241,1.204624,0.002274
24632.250000,4,1.209348,1.215455,1.212797,0.001976
24632.500000,4,1.221988,1.229837,1.225546,0.002575
24632.750000,4,1.238136,1.244590,1.241529,0.002115
24633.000000,4,1.246660,1.254479,1.251335,0.002498
24633.250000,4,1.252136,1.259063,1.256784,0.002332
24633.500000,4,1.249598,1.257002,1.254351,0.002407
24633.750000,4,1.248019,1.254430,1.251953,0.002243
24634.000000,4,1.246320,1.253777,1.251185,0.002548
24634.250000,4,1.251427,1.259150,1.256423,0.002477
24634.500000,4,1.258072,1.265985,1.262829,0.002456
24634.750000,4,1.266236,1.273044,1.270640,0.002350
24635.000000,4,1.267735,1.274658,1.272501,0.002329
24635.250000,4,1.265756,1.272304,1.270091,0.002322
24635.500000,4,1.255064,1.262913,1.260277,0.002428
24635.750000,4,1.247130,1.251872,1.250321,0.001747
24636.000000,4,1.235438,1.241232,1.238874,0.001861
24636.250000,4,1.230032,1.234261,1.232987,0.001516
24636.500000,4,1.227155,1.231476,1.229781,0.001398
24636.750000,4,1.228793,1.231682,1.230475,0.000883
24637.000000,4,1.228266,1.231311,1.229599,0.000892
24637.250000,4,1.225686,1.227857,1.226965,0.000728
24637.500000,4,1.212775,1.216932,1.214839,0.001326
24637.750000,4,1.195637,1.200528,1.197791,0.001559
24638.000000,4,1.172639,1.178247,1.175380,0.001677
24638.250000,4,1.153503,1.158235,1.155821,0.001573
24638.500000,4,1.137887,1.141477,1.139839,0.001207
24638.750000,4,1.131679,1.135122,1.133533,0.001066
24639.000000,4,1.131209,1.133194,1.132427,0.000611
24639.250000,4,1.134447,1.136641,1.135578,0.000666
24639.500000,4,1.134113,1.136215,1.135211,0.000797
24639.750000,4,1.129170,1.131938,1.130821,0.000996
24640.000000,4,1.166872,1.213515,1.183826,0.015126
24640.250000,4,1.109745,1.113125,1.111480,0.000962
24640.500000,4,1.103081,1.105085,1.104214,0.000662
24640.750000,4,1.105862,1.108132,1.106802,0.000714
24641.000000,4,1.111806,1.114970,1.113545,0.001054
24641.250000,4,1.123126,1.126779,1.125150,0.001245
24641.500000,4,1.131948,1.134942,1.133092,0.000946
24641.750000,4,1.138223,1.139509,1.138846,0.000442
24642.000000,4,1.138161,1.140507,1.138890,0.000759
24642.250000,4,1.140089,1.141907,1.141128,0.000698
24642.500000,4,1.143446,1.146222,1.144635,0.000883
24642.750000,4,1.152500,1.155645,1.154319,0.001021
24643.000000,4,1.164341,1.167604,1.166062,0.001251
24643.250000,4,1.178727,1.182393,1.180602,0.001235
24643.500000,4,1.189563,1.192217,1.191015,0.000976
24643.750000,4,1.198050,1.200904,1.199725,0.000943
24644.000000,4,1.202033,1.203846,1.202957,0.000528
24644.250000,4,1.205224,1.207239,1.206547,0.000686
24644.500000,4,1.206686,1.208494,1.207753,0.000690
24644.750000,4,1.209260,1.212525,1.210859,0.000951
24645.000000,4,1.211498,1.213834,1.212514,0.000756
24645.250000,4,1.213916,1.217971,1.214942,0.001409
24645.500000,4,1.211463,1.214574,1.212748,0.001033
24645.750000,4,1.208414,1.211726,1.210020,0.001075
24646.000000,4,1.200150,1.203652,1.201756,0.001138
24646.250000,4,1.189418,1.195838,1.192179,0.002116
24646.500000,4,1.174725,1.180549,1.178207,0.002090
24646.750000,4,1.161460,1.167778,1.164594,0.002409
24647.000000,4,1.146283,1.152660,1.148950,0.002250
24647.250000,4,1.130385,1.138410,1.134236,0.002593
24647.500000,4,1.113395,1.120713,1.117442,0.002553
24647.750000,4,1.096616,1.105704,1.101213,0.003146
24648.000000,4,1.077380,1.084890,1.081327,0.002842
24648.250000,4,1.057893,1.066843,1.062480,0.003169
24648.500000,4,1.038004,1.047067,1.042331,0.002922
24648.750000,4,1.021315,1.030250,1.025615,0.003018
24649.000000,4,1.005760,1.013802,1.009604,0.002939
24649.250000,4,0.992741,1.001701,0.996999,0.002998
24649.500000,4,0.979953,0.988134,0.983532,0.002633
24649.750000,4,0.968649,0.976532,0.972447,0.002662
24650.000000,4,0.955519,0.962764,0.959249,0.002419
24650.250000,4,0.945464,0.952574,0.948846,0.002318
24650.500000,4,0.936236,0.942161,0.938678,0.001861
24650.750000,4,0.930678,0.936058,0.932338,0.001945
24651.000000,4,0.923794,0.927917,0.925148,0.001384
24651.250000,4,0.916773,0.921483,0.918725,0.001428
24651.500000,4,0.904033,0.908582,0.906599,0.001558
24651.750000,4,0.887089,0.892544,0.890205,0.002152
24652.000000,4,0.862130,0.868681,0.865942,0.002217
24652.250000,4,0.832740,0.840816,0.837438,0.002843
24652.500000,4,0.798315,0.805813,0.802126,0.002575
