# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.254804,0.256091,0.255288,0.000373
23528.250000,1,0.258014,0.259881,0.258806,0.000603
23528.500000,1,0.268198,0.271117,0.269535,0.000977
23528.750000,1,0.285686,0.289818,0.287553,0.001479
23529.000000,1,0.310132,0.315628,0.312572,0.001877
23529.250000,1,0.341453,0.348115,0.344486,0.002265
23529.500000,1,0.378666,0.386367,0.382160,0.002565
23529.750000,1,0.421199,0.429612,0.425099,0.002863
23530.000000,1,0.468098,0.477344,0.472564,0.003151
23530.250000,1,0.519370,0.529346,0.523901,0.003419
23530.500000,1,0.572669,0.583382,0.577465,0.003548
23530.750000,1,0.627374,0.638082,0.632003,0.003590
23531.000000,1,0.681680,0.692147,0.686685,0.003412
23531.250000,1,0.734688,0.744596,0.739374,0.003352
23531.500000,1,0.786106,0.795567,0.790430,0.003336
23531.750000,1,0.834316,0.843933,0.838798,0.003137
23532.000000,1,0.880193,0.887844,0.883689,0.002622
23532.250000,1,0.921374,0.928751,0.924634,0.002423
23532.500000,1,0.957099,0.964447,0.960541,0.002358
23532.750000,1,0.989216,0.995826,0.992269,0.002117
23533.000000,1,1.018149,1.023772,1.020743,0.001767
23533.250000,1,1.045039,1.049940,1.047360,0.001647
23533.500000,1,1.069639,1.074247,1.072206,0.001572
23533.750000,1,1.093120,1.097590,1.095520,0.001528
23534.000000,1,1.113165,1.116901,1.115167,0.001286
23534.250000,1,1.129243,1.132607,1.131142,0.001042
23534.500000,1,1.142765,1.145934,1.144238,0.000969
23534.750000,1,1.155304,1.157997,1.156658,0.000985
23535.000000,1,1.168431,1.170925,1.169513,0.000835
23535.250000,1,1.183469,1.186999,1.185002,0.001263
23535.500000,1,1.200055,1.204229,1.201995,0.001367
23535.750000,1,1.215674,1.219710,1.217499,0.001418
23536.000000,1,1.229213,1.232162,1.230825,0.001037
23536.250000,1,1.239347,1.242460,1.240231,0.001020
23536.500000,1,1.246820,1.249738,1.247993,0.000894
23536.750000,1,1.254395,1.256534,1.255185,0.000841
23537.000000,1,1.260535,1.263903,1.261982,0.000977
23537.250000,1,1.267264,1.271301,1.269320,0.001341
23537.500000,1,1.275053,1.277825,1.276380,0.000966
23537.750000,1,1.280026,1.283747,1.281887,0.001098
23538.000000,1,1.285285,1.287486,1.286233,0.000703
23538.250000,1,1.289688,1.292620,1.291013,0.001007
23538.500000,1,1.299361,1.301028,1.299956,0.000523
23538.750000,1,1.298964,1.302415,1.301184,0.001037
23539.000000,1,1.304309,1.306476,1.305515,0.000837
23539.250000,1,1.306479,1.309643,1.308047,0.000965
23539.500000,1,1.306628,1.309910,1.308582,0.001046
23539.750000,1,1.307007,1.308829,1.307706,0.000533
23540.000000,1,1.305743,1.308669,1.306749,0.000876
23540.250000,1,1.304498,1.308125,1.306545,0.001003
23540.500000,1,1.305474,1.308557,1.307177,0.000927
23540.750000,1,1.307096,1.308847,1.307986,0.000674
23541.000000,1,1.307096,1.309610,1.308615,0.000771
23541.250000,1,1.305544,1.309249,1.307447,0.001008
23541.500000,1,1.303354,1.305045,1.304089,0.000534
23541.750000,1,1.296981,1.299118,1.298062,0.000796
23542.000000,1,1.287808,1.289918,1.288688,0.000623
23542.250000,1,1.276479,1.279234,1.278004,0.000859
23542.500000,1,1.265323,1.267825,1.266622,0.000897
23542.750000,1,1.255668,1.258155,1.257022,0.000926
23543.000000,1,1.248731,1.250566,1.249988,0.000606
23543.250000,1,1.244564,1.246446,1.245275,0.000589
23543.500000,1,1.240520,1.242481,1.241628,0.000592
23543.750000,1,1.236568,1.238779,1.237625,0.000668
23544.000000,1,1.231593,1.233542,1.232530,0.000719
23544.250000,1,1.224767,1.226995,1.225872,0.000798
23544.500000,1,1.218654,1.220673,1.219664,0.000651
23544.750000,1,1.213840,1.215109,1.214337,0.000365
23545.000000,1,1.209072,1.210199,1.209575,0.000384
23545.250000,1,1.204868,1.206187,1.205477,0.000411
23545.500000,1,1.200617,1.203527,1.201940,0.000842
23545.750000,1,1.197695,1.199470,1.198336,0.000481
23546.000000,1,1.194438,1.195749,1.195135,0.000347
23546.250000,1,1.192914,1.194228,1.193362,0.000364
23546.500000,1,1.192781,1.193607,1.193257,0.000349
23546.750000,1,1.192841,1.194578,1.193707,0.000498
23547.000000,1,1.193205,1.194754,1.193704,0.000475
23547.250000,1,1.191938,1.193407,1.192703,0.000493
23547.500000,1,1.190490,1.191782,1.191299,0.000387
23547.750000,1,1.188977,1.190476,1.189607,0.000418
23548.000000,1,1.187751,1.188901,1.188209,0.000406
23548.250000,1,1.186959,1.187833,1.187334,0.000288
23548.500000,1,1.184409,1.186300,1.185289,0.000611
23548.750000,1,1.181408,1.182849,1.181956,0.000499
23549.000000,1,1.177127,1.178730,1.177752,0.000488
23549.250000,1,1.172764,1.173596,1.173092,0.000289
23549.500000,1,1.168341,1.169363,1.168738,0.000303
23549.750000,1,1.163817,1.166030,1.164892,0.000682
23550.000000,1,1.160705,1.162131,1.161549,0.000407
23550.250000,1,1.156004,1.158100,1.157255,0.000662
23550.500000,1,1.151484,1.152673,1.152142,0.000447
23550.750000,1,1.145278,1.147356,1.146420,0.000702
23551.000000,1,1.139570,1.141396,1.140437,0.000592
23551.250000,1,1.132604,1.135093,1.133966,0.000788
23551.500000,1,1.127311,1.128522,1.128014,0.000406
23551.750000,1,1.120633,1.122597,1.121626,0.000688
23552.000000,1,1.113625,1.115769,1.114584,0.000726
23552.250000,1,1.105642,1.107845,1.106900,0.000789
23552.500000,1,1.097057,1.099801,1.098744,0.000943
23552.750000,1,1.087658,1.090836,1.089697,0.001181
23553.000000,1,1.077424,1.080948,1.079241,0.001176
23553.250000,1,1.066265,1.070240,1.068464,0.001302
23553.500000,1,1.052765,1.058339,1.055429,0.001663
23553.750000,1,1.039183,1.043613,1.041643,0.001356
23554.000000,1,1.023883,1.028958,1.026782,0.001769
23554.250000,1,1.008597,1.014492,1.011099,0.001831
23554.500000,1,0.989836,0.996560,0.993622,0.001916
23554.750000,1,0.969920,0.976490,0.973353,0.002050
23555.000000,1,0.945967,0.953050,0.949892,0.002190
23555.250000,1,0.918325,0.926162,0.922431,0.002424
23555.500000,1,0.886474,0.894276,0.890488,0.002448
23555.750000,1,0.849502,0.858508,0.854490,0.002879
23556.000000,1,0.809409,0.818848,0.814528,0.002992
23556.250000,1,0.765760,0.776318,0.771173,0.003222
23556.500000,1,0.719369,0.729411,0.724659,0.003345
23556.750000,1,0.669805,0.680384,0.675759,0.003404
23557.000000,1,0.620426,0.631018,0.625912,0.003363
23557.250000,1,0.569840,0.580758,0.575692,0.003431
23557.500000,1,0.521329,0.531216,0.526548,0.003148
23557.750000,1,0.474020,0.483801,0.479127,0.003069
23558.000000,1,0.429354,0.438765,0.434339,0.002995
23558.250000,1,0.389033,0.397422,0.393498,0.002691
23558.500000,1,0.353148,0.360029,0.356819,0.002256
23558.750000,1,0.322202,0.328298,0.325611,0.001989
23559.000000,1,0.297070,0.302209,0.299661,0.001617
23559.250000,1,0.277877,0.281499,0.279793,0.001178
23559.500000,1,0.264389,0.266595,0.265476,0.000770
23559.750000,1,0.256248,0.257801,0.256913,0.000561
23560.000000,2,0.283745,0.285103,0.284320,0.000384
23560.250000,2,0.287802,0.289207,0.288506,0.000436
23560.500000,2,0.293811,0.296436,0.294976,0.000880
23560.750000,2,0.308441,0.311566,0.309982,0.001044
23561.000000,2,0.325406,0.329949,0.327409,0.001450
23561.250000,2,0.350551,0.355825,0.353015,0.001768
23561.500000,2,0.377728,0.384429,0.380710,0.002207
23561.750000,2,0.413028,0.420001,0.416323,0.002364
23562.000000,2,0.449413,0.457338,0.453242,0.002640
23562.250000,2,0.493143,0.501449,0.496947,0.002802
23562.500000,2,0.535357,0.544334,0.539456,0.002872
23562.750000,2,0.581531,0.590408,0.585592,0.002927
23563.000000,2,0.623909,0.632759,0.627830,0.002893
23563.250000,2,0.668130,0.676065,0.671747,0.002630
23563.500000,2,0.707475,0.715770,0.711231,0.002742
23563.750000,2,0.748949,0.755712,0.752088,0.002257
23564.000000,2,0.784033,0.790993,0.787220,0.002298
23564.250000,2,0.818783,0.824581,0.821569,0.001794
23564.500000,2,0.844757,0.850007,0.847105,0.001580
23564.750000,2,0.869115,0.872873,0.870808,0.001195
23565.000000,2,0.885793,0.889012,0.887064,0.001134
23565.250000,2,0.903020,0.906057,0.904579,0.000982
23565.500000,2,0.916879,0.920083,0.918056,0.000879
23565.750000,2,0.933362,0.935088,0.934260,0.000625
23566.000000,2,0.945358,0.947566,0.946356,0.000797
23566.250000,2,0.957343,0.960285,0.958985,0.000931
23566.500000,2,0.965193,0.967277,0.965984,0.000634
23566.750000,2,0.973008,0.974742,0.974234,0.000521
23567.000000,2,0.976615,0.978233,0.977543,0.000547
23567.250000,2,0.982378,0.983579,0.982754,0.000373
23567.500000,2,0.982779,0.983709,0.983265,0.000318
23567.750000,2,0.985305,0.986437,0.985935,0.000399
23568.000000,2,0.984150,0.985446,0.984917,0.000470
23568.250000,2,0.987751,0.989150,0.988225,0.000468
23568.500000,2,0.990443,0.991462,0.991011,0.000330
23568.750000,2,0.998632,0.999943,0.999370,0.000407
23569.000000,2,1.005393,1.007681,1.006568,0.000856
23569.250000,2,1.016141,1.017635,1.016884,0.000543
23569.500000,2,1.021927,1.023517,1.022679,0.000519
23569.750000,2,1.029451,1.030888,1.030204,0.000407
23570.000000,2,1.033975,1.035434,1.034546,0.000465
23570.250000,2,1.039664,1.041075,1.040689,0.000436
23570.500000,2,1.043026,1.044955,1.043822,0.000610
23570.750000,2,1.049034,1.050878,1.049925,0.000616
23571.000000,2,1.051982,1.053388,1.052531,0.000408
23571.250000,2,1.056872,1.058057,1.057355,0.000418
23571.500000,2,1.058994,1.061311,1.060338,0.000623
23571.750000,2,1.066742,1.068522,1.067376,0.000593
23572.000000,2,1.076401,1.081207,1.078075,0.001402
23572.250000,2,1.076205,1.077433,1.077024,0.000374
23572.500000,2,1.075676,1.077045,1.076552,0.000460
23572.750000,2,1.075830,1.078168,1.076833,0.000732
23573.000000,2,1.074976,1.075480,1.075195,0.000184
23573.250000,2,1.078277,1.079945,1.079098,0.000511
23573.500000,2,1.083692,1.085499,1.084665,0.000568
23573.750000,2,1.096085,1.098361,1.096797,0.000751
23574.000000,2,1.105739,1.108552,1.107069,0.000799
23574.250000,2,1.117926,1.119974,1.118656,0.000659
23574.500000,2,1.123831,1.125674,1.124825,0.000475
23574.750000,2,1.131302,1.133399,1.132319,0.000651
23575.000000,2,1.136062,1.139190,1.137869,0.000846
23575.250000,2,1.147021,1.148913,1.148145,0.000600
23575.500000,2,1.155082,1.158026,1.156344,0.000873
23575.750000,2,1.165871,1.168325,1.167107,0.000796
23576.000000,2,1.244028,1.305086,1.264984,0.018681
23576.250000,2,1.176160,1.178086,1.177092,0.000660
23576.500000,2,1.177536,1.179469,1.178544,0.000586
23576.750000,2,1.183951,1.186337,1.185326,0.000649
23577.000000,2,1.190369,1.192400,1.191457,0.000759
23577.250000,2,1.200464,1.202860,1.201685,0.000719
23577.500000,2,1.206162,1.209415,1.207783,0.000867
23577.750000,2,1.212814,1.216078,1.214315,0.000863
23578.000000,2,1.214989,1.217268,1.215997,0.000642
23578.250000,2,1.219258,1.221205,1.220339,0.000607
23578.500000,2,1.222163,1.224551,1.223452,0.000811
23578.750000,2,1.229212,1.231573,1.230382,0.000748
23579.000000,2,1.232814,1.235492,1.234142,0.000922
23579.250000,2,1.238577,1.240407,1.239299,0.000570
23579.500000,2,1.238616,1.240637,1.239495,0.000662
23579.750000,2,1.242289,1.243989,1.243076,0.000622
23580.000000,2,1.244716,1.246589,1.245385,0.000557
23580.250000,2,1.252129,1.255158,1.253663,0.000854
23580.500000,2,1.260544,1.264406,1.261946,0.001048
23580.750000,2,1.272864,1.275928,1.274438,0.001139
23581.000000,2,1.281557,1.285493,1.283630,0.001211
23581.250000,2,1.293424,1.295685,1.294522,0.000735
23581.500000,2,1.299381,1.303300,1.301165,0.000992
23581.750000,2,1.308929,1.310420,1.309580,0.000598
23582.000000,2,1.312811,1.315404,1.313693,0.000955
23582.250000,2,1.318772,1.320236,1.319451,0.000509
23582.500000,2,1.320205,1.322247,1.321203,0.000683
23582.750000,2,1.324764,1.326083,1.325530,0.000444
23583.000000,2,1.327650,1.331283,1.328805,0.001268
23583.250000,2,1.335388,1.338085,1.336513,0.000883
23583.500000,2,1.340857,1.344538,1.342682,0.001394
23583.750000,2,1.351807,1.353024,1.352383,0.000399
23584.000000,2,1.357176,1.359636,1.358387,0.000846
23584.250000,2,1.362024,1.365417,1.363980,0.000986
23584.500000,2,1.364452,1.367421,1.365566,0.000956
23584.750000,2,1.367499,1.369445,1.368383,0.000535
23585.000000,2,1.366563,1.368653,1.367655,0.000747
23585.250000,2,1.367896,1.369793,1.369223,0.000599
23585.500000,2,1.363510,1.366625,1.365506,0.000875
23585.750000,2,1.359961,1.362474,1.361354,0.000706
23586.000000,2,1.348521,1.351474,1.349940,0.000965
23586.250000,2,1.334739,1.338368,1.336705,0.001154
23586.500000,2,1.313108,1.317563,1.315433,0.001655
23586.750000,2,1.289594,1.295015,1.292043,0.001700
23587.000000,2,1.257322,1.263549,1.260070,0.002190
23587.250000,2,1.221866,1.229078,1.225378,0.002481
23587.500000,2,1.178894,1.186630,1.182506,0.002725
23587.750000,2,1.132337,1.141864,1.137100,0.003284
23588.000000,2,1.079587,1.089811,1.085058,0.003494
23588.250000,2,1.025896,1.036737,1.031822,0.003740
23588.500000,2,0.966430,0.977399,0.971865,0.003639
23588.750000,2,0.904095,0.916627,0.910930,0.004103
23589.000000,2,0.837198,0.850262,0.844042,0.004392
23589.250000,2,0.770715,0.784124,0.777914,0.004565
23589.500000,2,0.700886,0.713437,0.707704,0.004300
23589.750000,2,0.634363,0.647262,0.641416,0.004355
23590.000000,2,0.568087,0.580298,0.574595,0.004126
23590.250000,2,0.508115,0.519544,0.514285,0.003795
23590.500000,2,0.451132,0.461043,0.456530,0.003356
23590.750000,2,0.403843,0.412593,0.408468,0.003022
23591.000000,2,0.361618,0.368548,0.365277,0.002303
23591.250000,2,0.330615,0.336226,0.333722,0.001880
23591.500000,2,0.306265,0.309752,0.308164,0.001185
23591.750000,2,0.293846,0.295738,0.294922,0.000629
23592.000000,3,0.314640,0.315838,0.315209,0.000342
23592.250000,3,0.317431,0.319382,0.318247,0.000623
23592.500000,3,0.326887,0.329881,0.327980,0.001030
23592.750000,3,0.342250,0.346776,0.344190,0.001485
23593.000000,3,0.364240,0.369681,0.366732,0.001824
23593.250000,3,0.391402,0.398201,0.394660,0.002182
23593.500000,3,0.424496,0.432399,0.428125,0.002536
23593.750000,3,0.462611,0.471255,0.466451,0.002902
23594.000000,3,0.505406,0.514461,0.509474,0.003024
23594.250000,3,0.552741,0.562271,0.557111,0.003173
23594.500000,3,0.602579,0.613501,0.607724,0.003631
23594.750000,3,0.655333,0.665836,0.660137,0.003568
23595.000000,3,0.707266,0.717911,0.712385,0.003289
23595.250000,3,0.758083,0.768118,0.762776,0.003276
23595.500000,3,0.806365,0.814921,0.810484,0.002818
23595.750000,3,0.851794,0.860088,0.855423,0.002691
23596.000000,3,0.893254,0.901290,0.897096,0.002636
23596.250000,3,0.931327,0.937578,0.934623,0.002043
23596.500000,3,0.963800,0.968542,0.966251,0.001673
23596.750000,3,0.990039,0.994840,0.992371,0.001616
23597.000000,3,1.011411,1.014368,1.012993,0.001009
23597.250000,3,1.028448,1.032331,1.030461,0.001229
23597.500000,3,1.042689,1.045282,1.044350,0.000794
23597.750000,3,1.053442,1.055638,1.054459,0.000606
23598.000000,3,1.059656,1.060880,1.060017,0.000352
23598.250000,3,1.059169,1.060286,1.059819,0.000375
23598.500000,3,1.054349,1.057467,1.055812,0.000971
23598.750000,3,1.050132,1.052411,1.051259,0.000771
23599.000000,3,1.047898,1.050647,1.048894,0.000879
23599.250000,3,1.048891,1.050947,1.049714,0.000552
23599.500000,3,1.053068,1.054512,1.053687,0.000444
23599.750000,3,1.057580,1.058979,1.058176,0.000494
23600.000000,3,1.062752,1.066620,1.063563,0.001201
23600.250000,3,1.059340,1.061542,1.060408,0.000625
23600.500000,3,1.057415,1.058698,1.058032,0.000425
23600.750000,3,1.053584,1.056014,1.054604,0.000749
23601.000000,3,1.049679,1.051088,1.050591,0.000497
23601.250000,3,1.045126,1.047376,1.046226,0.000686
23601.500000,3,1.040630,1.042335,1.041454,0.000582
23601.750000,3,1.035474,1.037338,1.036375,0.000573
23602.000000,3,1.032757,1.034584,1.033576,0.000519
23602.250000,3,1.032828,1.034764,1.033499,0.000555
23602.500000,3,1.036580,1.039581,1.037577,0.000866
23602.750000,3,1.042179,1.043797,1.042959,0.000490
23603.000000,3,1.047236,1.049025,1.048209,0.000572
23603.250000,3,1.050183,1.051408,1.050914,0.000345
23603.500000,3,1.050731,1.052249,1.051534,0.000493
23603.750000,3,1.050485,1.052640,1.051810,0.000684
23604.000000,3,1.054368,1.056856,1.055187,0.000713
23604.250000,3,1.061343,1.063615,1.062519,0.000587
23604.500000,3,1.071557,1.074501,1.073079,0.000993
23604.750000,3,1.083283,1.086147,1.085015,0.000926
23605.000000,3,1.095276,1.097228,1.096056,0.000651
23605.250000,3,1.102875,1.104924,1.103928,0.000715
23605.500000,3,1.109527,1.111316,1.110397,0.000649
23605.750000,3,1.115434,1.117101,1.116351,0.000532
23606.000000,3,1.120039,1.122386,1.121425,0.000834
23606.250000,3,1.126130,1.128257,1.127338,0.000583
23606.500000,3,1.132150,1.133355,1.132680,0.000448
23606.750000,3,1.136544,1.139033,1.137484,0.000718
23607.000000,3,1.140568,1.141977,1.141182,0.000455
23607.250000,3,1.143687,1.145502,1.144320,0.000591
23607.500000,3,1.145743,1.147825,1.146487,0.000607
23607.750000,3,1.147591,1.149209,1.148313,0.000555
23608.000000,3,1.149819,1.151881,1.151005,0.000632
23608.250000,3,1.153612,1.155837,1.154541,0.000578
23608.500000,3,1.158247,1.160674,1.159369,0.000806
23608.750000,3,1.164818,1.167303,1.166101,0.000753
23609.000000,3,1.171796,1.173207,1.172678,0.000419
23609.250000,3,1.177885,1.179555,1.178729,0.000477
23609.500000,3,1.182893,1.184126,1.183652,0.000483
23609.750000,3,1.185318,1.187062,1.186322,0.000552
23610.000000,3,1.189024,1.190436,1.189561,0.000437
23610.250000,3,1.191850,1.193460,1.192863,0.000518
23610.500000,3,1.195590,1.196961,1.196413,0.000469
23610.750000,3,1.199315,1.200885,1.200012,0.000441
23611.000000,3,1.201683,1.202480,1.202181,0.000244
23611.250000,3,1.202485,1.203242,1.202891,0.000241
23611.500000,3,1.202533,1.203769,1.203129,0.000378
23611.750000,3,1.203911,1.205797,1.204596,0.000536
23612.000000,3,1.207522,1.209001,1.208080,0.000409
23612.250000,3,1.210196,1.212347,1.211228,0.000693
23612.500000,3,1.212394,1.213158,1.212817,0.000286
23612.750000,3,1.209577,1.211626,1.210592,0.000606
23613.000000,3,1.204101,1.206195,1.205256,0.000646
23613.250000,3,1.198172,1.200310,1.199198,0.000617
23613.500000,3,1.195719,1.198347,1.196825,0.000745
23613.750000,3,1.199037,1.200787,1.199590,0.000560
23614.000000,3,1.206967,1.209634,1.207946,0.000818
23614.250000,3,1.217776,1.219737,1.218811,0.000651
23614.500000,3,1.227629,1.229542,1.228616,0.000728
23614.750000,3,1.234807,1.237146,1.235914,0.000652
23615.000000,3,1.240071,1.241433,1.240650,0.000450
23615.250000,3,1.243855,1.245338,1.244231,0.000464
23615.500000,3,1.247997,1.249443,1.248544,0.000442
23615.750000,3,1.252597,1.254364,1.253380,0.000567
23616.000000,3,1.257672,1.259443,1.258635,0.000547
23616.250000,3,1.261487,1.262627,1.262165,0.000396
23616.500000,3,1.262849,1.264480,1.263807,0.000579
23616.750000,3,1.264762,1.266281,1.265496,0.000566
23617.000000,3,1.265563,1.268700,1.267233,0.000808
23617.250000,3,1.267546,1.270435,1.269195,0.000795
23617.500000,3,1.268177,1.270725,1.270006,0.000797
23617.750000,3,1.267636,1.269660,1.268915,0.000568
23618.000000,3,1.261367,1.264143,1.263539,0.000848
23618.250000,3,1.253620,1.255733,1.254728,0.000725
23618.500000,3,1.239816,1.243563,1.241834,0.001235
23618.750000,3,1.222922,1.227910,1.225124,0.001594
23619.000000,3,1.202972,1.207101,1.204891,0.001489
23619.250000,3,1.177009,1.184033,1.180105,0.002277
23619.500000,3,1.146819,1.153090,1.150036,0.002271
23619.750000,3,1.110028,1.117380,1.113640,0.002407
23620.000000,3,1.067048,1.075771,1.071510,0.002906
23620.250000,3,1.018775,1.027289,1.022896,0.003167
23620.500000,3,0.964254,0.974583,0.969332,0.003550
23620.750000,3,0.905193,0.915585,0.910672,0.003638
23621.000000,3,0.842091,0.852974,0.847927,0.003961
23621.250000,3,0.776727,0.789204,0.783032,0.004198
23621.500000,3,0.711112,0.722867,0.717047,0.004128
23621.750000,3,0.646073,0.657419,0.651822,0.003995
23622.000000,3,0.583571,0.594070,0.588978,0.003711
23622.250000,3,0.524646,0.534873,0.529895,0.003504
23622.500000,3,0.471700,0.481033,0.476354,0.003125
23622.750000,3,0.424904,0.432889,0.429092,0.002728
23623.000000,3,0.386467,0.392619,0.389690,0.002160
23623.250000,3,0.356247,0.360694,0.358415,0.001583
23623.500000,3,0.334555,0.337599,0.335955,0.001093
23623.750000,3,0.321313,0.323059,0.322136,0.000524
23624.000000,4,0.306378,0.307306,0.306905,0.000315
23624.250000,4,0.310402,0.312446,0.311420,0.000586
23624.500000,4,0.320339,0.324309,0.322059,0.001180
23624.750000,4,0.339566,0.344822,0.341942,0.001621
23625.000000,4,0.364951,0.371521,0.368240,0.002088
23625.250000,4,0.398990,0.407731,0.402942,0.002670
23625.500000,4,0.439174,0.448361,0.443418,0.002940
23625.750000,4,0.487152,0.497407,0.491782,0.003328
23626.000000,4,0.538448,0.549649,0.543635,0.003688
23626.250000,4,0.595517,0.606823,0.600771,0.003712
23626.500000,4,0.653062,0.664972,0.658342,0.003880
23626.750000,4,0.712444,0.724696,0.718240,0.003988
23627.000000,4,0.769920,0.782400,0.775759,0.004047
23627.250000,4,0.828117,0.839574,0.833143,0.003808
23627.500000,4,0.881320,0.892738,0.886395,0.003691
23627.750000,4,0.932824,0.943557,0.937999,0.003287
23628.000000,4,0.980162,0.989672,0.984677,0.003122
23628.250000,4,1.024321,1.033162,1.028307,0.002923
23628.500000,4,1.061421,1.069941,1.065122,0.002604
23628.750000,4,1.095323,1.101267,1.097849,0.002060
23629.000000,4,1.121119,1.126613,1.123933,0.001826
23629.250000,4,1.145474,1.149112,1.147020,0.001280
23629.500000,4,1.162908,1.167440,1.165076,0.001554
23629.750000,4,1.180348,1.183836,1.181893,0.001190
23630.000000,4,1.192002,1.195441,1.193726,0.001111
23630.250000,4,1.203156,1.205947,1.204511,0.000971
23630.500000,4,1.208916,1.212304,1.210776,0.001269
23630.750000,4,1.214626,1.217725,1.216355,0.000964
23631.000000,4,1.215236,1.219882,1.218215,0.001252
23631.250000,4,1.216685,1.219503,1.218733,0.000830
23631.500000,4,1.213006,1.216475,1.215166,0.000958
23631.750000,4,1.209286,1.211786,1.211019,0.000748
23632.000000,4,1.202866,1.205638,1.205125,0.000862
23632.250000,4,1.200056,1.202774,1.201598,0.000910
23632.500000,4,1.197537,1.199848,1.199211,0.000703
23632.750000,4,1.198787,1.200344,1.199799,0.000455
23633.000000,4,1.199027,1.201340,1.200391,0.000690
23633.250000,4,1.199147,1.201578,1.200300,0.000699
23633.500000,4,1.196907,1.199150,1.198340,0.000635
23633.750000,4,1.195227,1.197493,1.196475,0.000630
23634.000000,4,1.192507,1.194633,1.193700,0.000606
23634.250000,4,1.193337,1.194794,1.194088,0.000504
23634.500000,4,1.192677,1.194586,1.193866,0.000602
23634.750000,4,1.193205,1.194352,1.193740,0.000357
23635.000000,4,1.189307,1.191390,1.190520,0.000666
23635.250000,4,1.186348,1.188300,1.187386,0.000606
23635.500000,4,1.181893,1.182527,1.182233,0.000178
23635.750000,4,1.178388,1.180264,1.179351,0.000513
23636.000000,4,1.175658,1.177569,1.176785,0.000578
23636.250000,4,1.175193,1.177009,1.176185,0.000558
23636.500000,4,1.172588,1.174044,1.173610,0.000420
23636.750000,4,1.169384,1.170668,1.170085,0.000443
23637.000000,4,1.162679,1.164942,1.163706,0.000598
23637.250000,4,1.157818,1.159078,1.158525,0.000387
23637.500000,4,1.152588,1.154260,1.153166,0.000503
23637.750000,4,1.147736,1.149837,1.148573,0.000656
23638.000000,4,1.141290,1.143697,1.142152,0.000728
23638.250000,4,1.133611,1.136638,1.134786,0.000932
23638.500000,4,1.124236,1.126707,1.125530,0.000805
23638.750000,4,1.117291,1.119786,1.118507,0.000701
23639.000000,4,1.113447,1.114562,1.113984,0.000355
23639.250000,4,1.114795,1.116972,1.115563,0.000641
23639.500000,4,1.118202,1.120021,1.119247,0.000655
23639.750000,4,1.124783,1.126654,1.125650,0.000601
23640.000000,4,1.167043,1.200656,1.178855,0.010270
23640.250000,4,1.130949,1.132448,1.131712,0.000504
23640.500000,4,1.130072,1.131613,1.130850,0.000439
23640.750000,4,1.130102,1.132081,1.131044,0.000685
23641.000000,4,1.128647,1.129616,1.129020,0.000276
23641.250000,4,1.125240,1.127824,1.126739,0.000744
23641.500000,4,1.120221,1.122026,1.120833,0.000738
23641.750000,4,1.113615,1.115738,1.114746,0.000738
23642.000000,4,1.107360,1.109262,1.108374,0.000641
23642.250000,4,1.105620,1.107614,1.106945,0.000650
23642.500000,4,1.108650,1.109521,1.108943,0.000278
23642.750000,4,1.114161,1.115642,1.115046,0.000529
23643.000000,4,1.118226,1.120104,1.119240,0.000531
23643.250000,4,1.121172,1.123641,1.122208,0.000694
23643.500000,4,1.118548,1.121221,1.119915,0.000796
23643.750000,4,1.116402,1.119081,1.117843,0.000744
23644.000000,4,1.115161,1.116992,1.116095,0.000554
23644.250000,4,1.119036,1.120921,1.119473,0.000592
23644.500000,4,1.123301,1.125751,1.124372,0.000686
23644.750000,4,1.130184,1.132686,1.131575,0.000754
23645.000000,4,1.134930,1.136170,1.135378,0.000376
23645.250000,4,1.138124,1.140130,1.138897,0.000573
23645.500000,4,1.137995,1.140570,1.138808,0.000751
23645.750000,4,1.139456,1.140400,1.140010,0.000312
23646.000000,4,1.138992,1.141260,1.140048,0.000581
23646.250000,4,1.140131,1.142820,1.141359,0.000856
23646.500000,4,1.139128,1.140530,1.139953,0.000374
23646.750000,4,1.138086,1.140490,1.138885,0.000701
23647.000000,4,1.134290,1.136900,1.135170,0.000778
23647.250000,4,1.134185,1.135840,1.134731,0.000462
23647.500000,4,1.134295,1.136200,1.135061,0.000567
23647.750000,4,1.138050,1.140130,1.138905,0.000602
23648.000000,4,1.141666,1.143018,1.142321,0.000463
23648.250000,4,1.146362,1.147512,1.146883,0.000445
23648.500000,4,1.147202,1.148830,1.148312,0.000532
23648.750000,4,1.150022,1.151139,1.150707,0.000370
23649.000000,4,1.149864,1.151129,1.150305,0.000393
23649.250000,4,1.149098,1.150849,1.150324,0.000502
23649.500000,4,1.146600,1.148093,1.147278,0.000433
23649.750000,4,1.141717,1.144007,1.143342,0.000700
23650.000000,4,1.133957,1.136036,1.135188,0.000625
23650.250000,4,1.123725,1.126084,1.125287,0.000693
23650.500000,4,1.109825,1.113224,1.111178,0.001206
23650.750000,4,1.092825,1.096437,1.094853,0.001200
23651.000000,4,1.070591,1.075025,1.073174,0.001427
23651.250000,4,1.044635,1.049892,1.047324,0.001747
23651.500000,4,1.010898,1.017252,1.014355,0.002084
23651.750000,4,0.974412,0.982193,0.978594,0.002484
23652.000000,4,0.933398,0.940750,0.937053,0.002685
23652.250000,4,0.887564,0.897381,0.893115,0.003237
23652.500000,4,0.839990,0.848544,0.844439,0.002935
