# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.249797,0.252338,0.251313,0.000825
23528.250000,1,0.252858,0.255304,0.253970,0.000930
23528.500000,1,0.261023,0.265015,0.262870,0.001347
23528.750000,1,0.276503,0.282663,0.279140,0.002056
23529.000000,1,0.300504,0.308485,0.304095,0.002685
23529.250000,1,0.333221,0.342786,0.337587,0.003218
23529.500000,1,0.373943,0.385244,0.378666,0.003781
23529.750000,1,0.419098,0.430795,0.424192,0.004028
23530.000000,1,0.467297,0.479618,0.472654,0.004184
23530.250000,1,0.516400,0.529528,0.522154,0.004456
23530.500000,1,0.567793,0.582097,0.573953,0.004722
23530.750000,1,0.621957,0.637023,0.628629,0.005099
23531.000000,1,0.680176,0.695959,0.687138,0.005345
23531.250000,1,0.741448,0.757323,0.748424,0.005255
23531.500000,1,0.803760,0.817914,0.809666,0.004784
23531.750000,1,0.860658,0.874033,0.866455,0.004592
23532.000000,1,0.910031,0.920967,0.914641,0.003629
23532.250000,1,0.947469,0.956017,0.951371,0.002978
23532.500000,1,0.975343,0.983503,0.978674,0.002976
23532.750000,1,0.997102,1.005270,1.000585,0.002717
23533.000000,1,1.019371,1.026874,1.022833,0.002659
23533.250000,1,1.044293,1.052756,1.047810,0.002863
23533.500000,1,1.070516,1.078288,1.073971,0.002654
23533.750000,1,1.093789,1.099052,1.096097,0.001946
23534.000000,1,1.106596,1.110724,1.108807,0.001169
23534.250000,1,1.106097,1.110127,1.108813,0.001209
23534.500000,1,1.097799,1.102583,1.100892,0.001383
23534.750000,1,1.089091,1.093510,1.092153,0.001369
23535.000000,1,1.088782,1.092800,1.091189,0.001312
23535.250000,1,1.097902,1.103770,1.100716,0.001954
23535.500000,1,1.116089,1.121388,1.118156,0.001790
23535.750000,1,1.134902,1.139395,1.136553,0.001759
23536.000000,1,1.146901,1.150257,1.148382,0.001087
23536.250000,1,1.148924,1.151392,1.150344,0.000716
23536.500000,1,1.144716,1.147334,1.145916,0.000842
23536.750000,1,1.141864,1.144880,1.143167,0.001004
23537.000000,1,1.147318,1.151346,1.148830,0.001455
23537.250000,1,1.162645,1.169594,1.165327,0.002250
23537.500000,1,1.188401,1.194196,1.191000,0.002227
23537.750000,1,1.215796,1.221267,1.218433,0.001907
23538.000000,1,1.237639,1.242168,1.239886,0.001518
23538.250000,1,1.250323,1.253242,1.251700,0.001018
23538.500000,1,1.255432,1.259213,1.256889,0.001076
23538.750000,1,1.258691,1.262878,1.259519,0.001391
23539.000000,1,1.265078,1.270127,1.267021,0.001452
23539.250000,1,1.278315,1.284037,1.280521,0.001611
23539.500000,1,1.295435,1.302560,1.298371,0.002054
23539.750000,1,1.312444,1.320704,1.315477,0.002361
23540.000000,1,1.322704,1.329810,1.325093,0.002223
23540.250000,1,1.322446,1.331028,1.325951,0.002911
23540.500000,1,1.314546,1.322930,1.318103,0.002602
23540.750000,1,1.301660,1.310508,1.305610,0.002929
23541.000000,1,1.291607,1.300263,1.294793,0.002991
23541.250000,1,1.285791,1.294162,1.288814,0.002765
23541.500000,1,1.286281,1.294821,1.288685,0.002817
23541.750000,1,1.288796,1.296838,1.291673,0.002720
23542.000000,1,1.290858,1.299974,1.294157,0.003058
23542.250000,1,1.286401,1.297697,1.291210,0.003701
23542.500000,1,1.276483,1.286553,1.281081,0.003474
23542.750000,1,1.258731,1.270187,1.264556,0.003924
23543.000000,1,1.241433,1.251175,1.246280,0.003314
23543.250000,1,1.229611,1.237295,1.232954,0.002695
23543.500000,1,1.223206,1.229387,1.225670,0.002382
23543.750000,1,1.223114,1.229726,1.225598,0.002324
23544.000000,1,1.226903,1.233301,1.229067,0.002211
23544.250000,1,1.227253,1.234579,1.230123,0.002302
23544.500000,1,1.222986,1.229197,1.226443,0.001993
23544.750000,1,1.215145,1.220961,1.218273,0.002114
23545.000000,1,1.205847,1.210674,1.208715,0.001836
23545.250000,1,1.200332,1.204313,1.202342,0.001391
23545.500000,1,1.198343,1.202286,1.200281,0.001218
23545.750000,1,1.200462,1.203465,1.201737,0.000937
23546.000000,1,1.200562,1.203055,1.201881,0.000880
23546.250000,1,1.195805,1.199595,1.198102,0.001226
23546.500000,1,1.188270,1.190857,1.189790,0.000994
23546.750000,1,1.177853,1.180315,1.179064,0.000878
23547.000000,1,1.170573,1.171883,1.171514,0.000410
23547.250000,1,1.169464,1.171532,1.170006,0.000666
23547.500000,1,1.173743,1.175719,1.174702,0.000669
23547.750000,1,1.181935,1.184403,1.183061,0.000910
23548.000000,1,1.191590,1.193717,1.192294,0.000704
23548.250000,1,1.196500,1.198113,1.197338,0.000579
23548.500000,1,1.197034,1.198941,1.198239,0.000608
23548.750000,1,1.195527,1.197643,1.196640,0.000644
23549.000000,1,1.194636,1.196734,1.195644,0.000697
23549.250000,1,1.196158,1.198022,1.196906,0.000599
23549.500000,1,1.200122,1.201887,1.200547,0.000569
23549.750000,1,1.203979,1.207618,1.205153,0.001112
23550.000000,1,1.206787,1.210524,1.208137,0.001101
23550.250000,1,1.206048,1.209925,1.207974,0.001175
23550.500000,1,1.202161,1.206061,1.203907,0.001201
23550.750000,1,1.193944,1.198413,1.196140,0.001619
23551.000000,1,1.184163,1.188391,1.186915,0.001281
23551.250000,1,1.176169,1.179560,1.178166,0.001082
23551.500000,1,1.170713,1.173442,1.172181,0.000952
23551.750000,1,1.166935,1.168982,1.167970,0.000665
23552.000000,1,1.163958,1.166112,1.165245,0.000708
23552.250000,1,1.158222,1.161493,1.160162,0.001049
23552.500000,1,1.148518,1.151645,1.150570,0.001133
23552.750000,1,1.132969,1.137892,1.135920,0.001556
23553.000000,1,1.116021,1.120115,1.118535,0.001523
23553.250000,1,1.098797,1.104364,1.101391,0.001789
23553.500000,1,1.085577,1.089809,1.087949,0.001358
23553.750000,1,1.076510,1.080676,1.078362,0.001180
23554.000000,1,1.067563,1.071643,1.070029,0.001194
23554.250000,1,1.056958,1.060840,1.059133,0.001121
23554.500000,1,1.036808,1.043811,1.040798,0.002110
23554.750000,1,1.010935,1.018132,1.014265,0.002440
23555.000000,1,0.977472,0.986824,0.982123,0.002957
23555.250000,1,0.944069,0.953653,0.948662,0.002878
23555.500000,1,0.911737,0.920587,0.915901,0.002732
23555.750000,1,0.879362,0.888181,0.883760,0.002583
23556.000000,1,0.845574,0.853270,0.849077,0.002566
23556.250000,1,0.805064,0.813685,0.808899,0.002956
23556.500000,1,0.756596,0.766305,0.760828,0.003585
23556.750000,1,0.702492,0.712834,0.707080,0.003752
23557.000000,1,0.647102,0.657551,0.651591,0.003747
23557.250000,1,0.592951,0.603041,0.597419,0.003621
23557.500000,1,0.542501,0.552076,0.546640,0.003341
23557.750000,1,0.494858,0.503428,0.498392,0.003237
23558.000000,1,0.448213,0.457206,0.452108,0.003117
23558.250000,1,0.404170,0.412296,0.407838,0.002964
23558.500000,1,0.363254,0.370882,0.366441,0.002772
23558.750000,1,0.327455,0.334049,0.330325,0.002329
23559.000000,1,0.298758,0.303647,0.300857,0.001724
23559.250000,1,0.276564,0.280772,0.278392,0.001318
23559.500000,1,0.261281,0.264695,0.263056,0.001040
23559.750000,1,0.252484,0.254755,0.253819,0.000632
23560.000000,2,0.292990,0.294262,0.293705,0.000379
23560.250000,2,0.295070,0.296335,0.295661,0.000438
23560.500000,2,0.300211,0.302351,0.301323,0.000790
23560.750000,2,0.310187,0.312988,0.311443,0.001036
23561.000000,2,0.324260,0.328112,0.326074,0.001423
23561.250000,2,0.342356,0.348465,0.345161,0.002004
23561.500000,2,0.365471,0.372468,0.368706,0.002452
23561.750000,2,0.393090,0.401641,0.396956,0.002866
23562.000000,2,0.425504,0.435425,0.430104,0.003434
23562.250000,2,0.462637,0.474333,0.468026,0.003989
23562.500000,2,0.503249,0.516204,0.509122,0.004365
23562.750000,2,0.546085,0.558565,0.551341,0.004428
23563.000000,2,0.586471,0.599560,0.592233,0.004532
23563.250000,2,0.624693,0.637481,0.630552,0.004581
23563.500000,2,0.660782,0.672641,0.666047,0.004341
23563.750000,2,0.695307,0.707825,0.700631,0.004641
23564.000000,2,0.729645,0.743805,0.735835,0.005129
23564.250000,2,0.764717,0.777859,0.770540,0.004892
23564.500000,2,0.795309,0.808398,0.801495,0.004924
23564.750000,2,0.819779,0.832445,0.826256,0.004499
23565.000000,2,0.834648,0.847512,0.842016,0.004419
23565.250000,2,0.843771,0.858186,0.851897,0.004678
23565.500000,2,0.851702,0.865758,0.859720,0.004804
23565.750000,2,0.861327,0.876092,0.869625,0.005162
23566.000000,2,0.875480,0.890703,0.884062,0.005335
23566.250000,2,0.892878,0.908465,0.900636,0.005332
23566.500000,2,0.909623,0.922989,0.916592,0.004684
23566.750000,2,0.920409,0.933661,0.928127,0.004570
23567.000000,2,0.925027,0.938470,0.933446,0.004574
23567.250000,2,0.927606,0.940325,0.934878,0.004336
23567.500000,2,0.928723,0.941288,0.936110,0.004297
23567.750000,2,0.933063,0.946105,0.940649,0.004535
23568.000000,2,0.942445,0.954973,0.949569,0.004436
23568.250000,2,0.954650,0.967234,0.961524,0.004380
23568.500000,2,0.967319,0.978650,0.973907,0.003969
23568.750000,2,0.978390,0.989679,0.984390,0.003789
23569.000000,2,0.984994,0.995773,0.991065,0.003452
23569.250000,2,0.988974,0.998613,0.995214,0.003341
23569.500000,2,0.992621,1.003299,0.999040,0.003519
23569.750000,2,0.997604,1.006499,1.002918,0.002977
23570.000000,2,1.004041,1.012871,1.008934,0.003059
23570.250000,2,1.013050,1.021026,1.017353,0.002716
23570.500000,2,1.022399,1.030718,1.026969,0.002811
23570.750000,2,1.031977,1.039416,1.036123,0.002412
23571.000000,2,1.038819,1.045681,1.043203,0.002380
23571.250000,2,1.040776,1.047677,1.045455,0.002358
23571.500000,2,1.038499,1.045149,1.042805,0.002062
23571.750000,2,1.033235,1.039347,1.037154,0.001828
23572.000000,2,1.028341,1.034068,1.032336,0.001809
23572.250000,2,1.026574,1.032759,1.030484,0.002032
23572.500000,2,1.029760,1.037617,1.034192,0.002643
23572.750000,2,1.039608,1.045873,1.042847,0.002209
23573.000000,2,1.049505,1.055874,1.053281,0.002035
23573.250000,2,1.057825,1.063710,1.061067,0.001880
23573.500000,2,1.061431,1.066542,1.064760,0.001778
23573.750000,2,1.060482,1.067326,1.065008,0.002184
23574.000000,2,1.062350,1.068377,1.066237,0.001971
23574.250000,2,1.068752,1.074080,1.071610,0.001840
23574.500000,2,1.080275,1.086992,1.083792,0.002490
23574.750000,2,1.098545,1.105108,1.101535,0.002477
23575.000000,2,1.118928,1.126007,1.121864,0.002395
23575.250000,2,1.137687,1.143475,1.140101,0.002017
23575.500000,2,1.152750,1.156566,1.154389,0.001392
23575.750000,2,1.164196,1.168202,1.166072,0.001536
23576.000000,2,1.179395,1.183511,1.181421,0.001369
23576.250000,2,1.186781,1.192151,1.188792,0.001758
23576.500000,2,1.201279,1.205936,1.203409,0.001793
23576.750000,2,1.216913,1.221024,1.219295,0.001322
23577.000000,2,1.232168,1.235404,1.233652,0.001255
23577.250000,2,1.243841,1.246874,1.245532,0.001118
23577.500000,2,1.252758,1.256183,1.254396,0.001072
23577.750000,2,1.260122,1.263953,1.261834,0.001077
23578.000000,2,1.268312,1.272033,1.269903,0.001057
23578.250000,2,1.276851,1.281831,1.279045,0.001450
23578.500000,2,1.286225,1.290850,1.288260,0.001345
23578.750000,2,1.295749,1.300908,1.297689,0.001520
23579.000000,2,1.302456,1.308099,1.304746,0.001582
23579.250000,2,1.307552,1.313053,1.309969,0.001708
23579.500000,2,1.309814,1.316209,1.312418,0.002033
23579.750000,2,1.310053,1.316459,1.312679,0.002124
23580.000000,2,1.306374,1.314042,1.309885,0.002592
23580.250000,2,1.302778,1.309088,1.305749,0.002439
23580.500000,2,1.298129,1.304793,1.301156,0.002274
23580.750000,2,1.294160,1.301177,1.297436,0.002477
23581.000000,2,1.291940,1.300129,1.295835,0.002681
23581.250000,2,1.292166,1.300269,1.295263,0.002843
23581.500000,2,1.292655,1.300538,1.295967,0.002601
23581.750000,2,1.291125,1.299779,1.294813,0.003090
23582.000000,2,1.288869,1.297282,1.292429,0.002891
23582.250000,2,1.286844,1.294226,1.289823,0.002789
23582.500000,2,1.285585,1.294266,1.289507,0.003097
23582.750000,2,1.289594,1.298491,1.292607,0.003025
23583.000000,2,1.296694,1.304384,1.299782,0.002590
23583.250000,2,1.306327,1.315610,1.309899,0.003051
23583.500000,2,1.315600,1.324519,1.319153,0.002963
23583.750000,2,1.323264,1.332559,1.327022,0.003171
23584.000000,2,1.330499,1.340250,1.333707,0.003281
23584.250000,2,1.336287,1.346772,1.339763,0.003463
23584.500000,2,1.345594,1.355841,1.348846,0.003340
23584.750000,2,1.356642,1.368215,1.360205,0.003769
23585.000000,2,1.370693,1.380700,1.373541,0.003276
23585.250000,2,1.381592,1.392096,1.385044,0.003602
23585.500000,2,1.388178,1.400156,1.392398,0.003926
23585.750000,2,1.390152,1.402294,1.394515,0.004007
23586.000000,2,1.385371,1.399078,1.390897,0.004652
23586.250000,2,1.377125,1.390518,1.382446,0.004565
23586.500000,2,1.364134,1.378023,1.370397,0.004828
23586.750000,2,1.346795,1.362512,1.353814,0.005293
23587.000000,2,1.324890,1.340679,1.332337,0.005631
23587.250000,2,1.295486,1.312084,1.303689,0.005919
23587.500000,2,1.257778,1.275579,1.267718,0.006396
23587.750000,2,1.213458,1.232398,1.223890,0.007074
23588.000000,2,1.160963,1.180983,1.172570,0.007511
23588.250000,2,1.102287,1.123122,1.114077,0.007269
23588.500000,2,1.036850,1.058378,1.048757,0.007537
23588.750000,2,0.967443,0.988378,0.979246,0.007382
23589.000000,2,0.894702,0.915657,0.906826,0.007153
23589.250000,2,0.821194,0.842858,0.833434,0.007338
23589.500000,2,0.748334,0.769017,0.759939,0.007002
23589.750000,2,0.676605,0.695990,0.687285,0.006548
23590.000000,2,0.606066,0.624243,0.616279,0.006214
23590.250000,2,0.539272,0.555685,0.548458,0.005594
23590.500000,2,0.477809,0.492292,0.485810,0.004920
23590.750000,2,0.423483,0.436263,0.430602,0.004350
23591.000000,2,0.378683,0.389093,0.384470,0.003446
23591.250000,2,0.343960,0.351457,0.348187,0.002501
23591.500000,2,0.318703,0.323965,0.321773,0.001750
23591.750000,2,0.303904,0.306451,0.305550,0.000897
23592.000000,3,0.296531,0.297179,0.296841,0.000251
23592.250000,3,0.299287,0.300953,0.300024,0.000526
23592.500000,3,0.309144,0.312067,0.310364,0.000991
23592.750000,3,0.326207,0.330718,0.328108,0.001525
23593.000000,3,0.350892,0.357496,0.353805,0.002233
23593.250000,3,0.384233,0.392005,0.387669,0.002664
23593.500000,3,0.425641,0.434527,0.429673,0.003148
23593.750000,3,0.473259,0.483508,0.477568,0.003558
23594.000000,3,0.524331,0.535912,0.529529,0.003929
23594.250000,3,0.579005,0.591043,0.584214,0.004118
23594.500000,3,0.635365,0.647594,0.640728,0.004252
23594.750000,3,0.694039,0.706973,0.699916,0.004412
23595.000000,3,0.755650,0.768906,0.761489,0.004627
23595.250000,3,0.817593,0.831570,0.823849,0.004741
23595.500000,3,0.878919,0.891212,0.884378,0.004239
23595.750000,3,0.934432,0.945369,0.939514,0.003808
23596.000000,3,0.983745,0.993892,0.988306,0.003444
23596.250000,3,1.027161,1.034932,1.030473,0.002760
23596.500000,3,1.064597,1.071946,1.068111,0.002598
23596.750000,3,1.098807,1.105771,1.101843,0.002386
23597.000000,3,1.129453,1.135172,1.132164,0.002014
23597.250000,3,1.156216,1.160716,1.158271,0.001571
23597.500000,3,1.177631,1.182139,1.179812,0.001385
23597.750000,3,1.193984,1.197932,1.196206,0.001270
23598.000000,3,1.206777,1.209509,1.208111,0.000930
23598.250000,3,1.214280,1.216656,1.215359,0.000701
23598.500000,3,1.218151,1.219315,1.218853,0.000398
23598.750000,3,1.215913,1.218164,1.217014,0.000696
23599.000000,3,1.211772,1.214387,1.212816,0.000998
23599.250000,3,1.205809,1.207900,1.206828,0.000719
23599.500000,3,1.200941,1.203292,1.201857,0.000744
23599.750000,3,1.196427,1.199020,1.197983,0.000807
23600.000000,3,1.195452,1.197020,1.196298,0.000492
23600.250000,3,1.190505,1.193496,1.192106,0.000872
23600.500000,3,1.183435,1.186596,1.185203,0.001106
23600.750000,3,1.172267,1.175173,1.173812,0.001190
23601.000000,3,1.159288,1.161819,1.160632,0.000840
23601.250000,3,1.146918,1.149314,1.148387,0.000772
23601.500000,3,1.137763,1.140088,1.139357,0.000762
23601.750000,3,1.132232,1.135113,1.133558,0.000884
23602.000000,3,1.125586,1.129159,1.127967,0.001192
23602.250000,3,1.118108,1.122016,1.120517,0.001143
23602.500000,3,1.106634,1.111067,1.108985,0.001206
23602.750000,3,1.094397,1.097637,1.095929,0.000955
23603.000000,3,1.082020,1.085891,1.084493,0.001114
23603.250000,3,1.075515,1.079622,1.077859,0.001217
23603.500000,3,1.074611,1.078919,1.077089,0.001454
23603.750000,3,1.077804,1.081686,1.079730,0.001421
23604.000000,3,1.079631,1.084720,1.082363,0.001800
23604.250000,3,1.080484,1.085432,1.083035,0.001567
23604.500000,3,1.078607,1.082526,1.081101,0.001299
23604.750000,3,1.075736,1.081169,1.078518,0.001775
23605.000000,3,1.076489,1.081645,1.078745,0.002151
23605.250000,3,1.081970,1.087446,1.084514,0.002063
23605.500000,3,1.092374,1.098614,1.094777,0.002214
23605.750000,3,1.104743,1.111451,1.107796,0.002295
23606.000000,3,1.118880,1.123580,1.120949,0.001616
23606.250000,3,1.129701,1.133421,1.131690,0.001214
23606.500000,3,1.137961,1.140811,1.139306,0.000951
23606.750000,3,1.142935,1.146683,1.144642,0.001115
23607.000000,3,1.146012,1.148982,1.147499,0.000989
23607.250000,3,1.148424,1.151215,1.149778,0.000889
23607.500000,3,1.149649,1.151706,1.150342,0.000688
23607.750000,3,1.149803,1.151716,1.150466,0.000683
23608.000000,3,1.150473,1.152550,1.151162,0.000616
23608.250000,3,1.152832,1.154848,1.153485,0.000712
23608.500000,3,1.155314,1.158041,1.156358,0.000799
23608.750000,3,1.159039,1.162498,1.160239,0.000994
23609.000000,3,1.162503,1.164485,1.163265,0.000598
23609.250000,3,1.163788,1.166302,1.164859,0.000727
23609.500000,3,1.165130,1.167838,1.166054,0.000878
23609.750000,3,1.165078,1.168370,1.166113,0.001014
23610.000000,3,1.166258,1.169524,1.167381,0.001036
23610.250000,3,1.169071,1.172365,1.170487,0.000972
23610.500000,3,1.172554,1.175256,1.173352,0.000845
23610.750000,3,1.174697,1.177455,1.175572,0.000840
23611.000000,3,1.174070,1.176923,1.175085,0.001000
23611.250000,3,1.171093,1.174002,1.172127,0.001067
23611.500000,3,1.167737,1.171030,1.169185,0.001086
23611.750000,3,1.166698,1.168641,1.167677,0.000674
23612.000000,3,1.167554,1.169535,1.168403,0.000592
23612.250000,3,1.170029,1.172677,1.171193,0.000875
23612.500000,3,1.174364,1.176592,1.175003,0.000675
23612.750000,3,1.177086,1.178539,1.177600,0.000496
23613.000000,3,1.178615,1.180496,1.179597,0.000534
23613.250000,3,1.179528,1.181850,1.180561,0.000947
23613.500000,3,1.181220,1.183116,1.182099,0.000546
23613.750000,3,1.183038,1.184943,1.183650,0.000687
23614.000000,3,1.186292,1.188768,1.187046,0.000766
23614.250000,3,1.189578,1.191187,1.190197,0.000517
23614.500000,3,1.191847,1.194641,1.193237,0.000806
23614.750000,3,1.193591,1.196007,1.194707,0.000843
23615.000000,3,1.194892,1.197401,1.196022,0.000789
23615.250000,3,1.195452,1.198485,1.196902,0.000869
23615.500000,3,1.197062,1.199288,1.198092,0.000736
23615.750000,3,1.197820,1.200583,1.199175,0.001034
23616.000000,3,1.199519,1.202189,1.200427,0.000864
23616.250000,3,1.199911,1.203525,1.200935,0.001145
23616.500000,3,1.197973,1.202571,1.199611,0.001430
23616.750000,3,1.194703,1.198405,1.196782,0.001250
23617.000000,3,1.189226,1.193416,1.191416,0.001404
23617.250000,3,1.181052,1.185184,1.183291,0.001351
23617.500000,3,1.171509,1.175795,1.174009,0.001484
23617.750000,3,1.158498,1.163197,1.161558,0.001741
23618.000000,3,1.144463,1.149864,1.147485,0.001871
23618.250000,3,1.127184,1.133325,1.130634,0.001925
23618.500000,3,1.106531,1.112685,1.110143,0.002020
23618.750000,3,1.082192,1.087946,1.085751,0.002113
23619.000000,3,1.053145,1.060238,1.056872,0.002524
23619.250000,3,1.020464,1.027313,1.024384,0.002580
23619.500000,3,0.986179,0.993138,0.989737,0.002591
23619.750000,3,0.950598,0.958305,0.954664,0.002553
23620.000000,3,0.914695,0.922109,0.918528,0.002803
23620.250000,3,0.876255,0.884618,0.880648,0.002872
23620.500000,3,0.834033,0.842519,0.838415,0.003145
23620.750000,3,0.785403,0.796306,0.791160,0.003817
23621.000000,3,0.732217,0.743842,0.738869,0.004156
23621.250000,3,0.676736,0.688918,0.683246,0.004269
23621.500000,3,0.620856,0.632642,0.627437,0.004169
23621.750000,3,0.566977,0.578215,0.573120,0.004032
23622.000000,3,0.515719,0.526588,0.521761,0.003878
23622.250000,3,0.468479,0.478104,0.473392,0.003482
23622.500000,3,0.424005,0.433000,0.428860,0.003249
23622.750000,3,0.384288,0.391885,0.388385,0.002789
23623.000000,3,0.351230,0.357605,0.354669,0.002305
23623.250000,3,0.326495,0.330885,0.328613,0.001639
23623.500000,3,0.308769,0.311815,0.310355,0.001106
23623.750000,3,0.298808,0.300733,0.299841,0.000653
23624.000000,4,0.301382,0.302580,0.302080,0.000365
23624.250000,4,0.305019,0.306956,0.306008,0.000750
23624.500000,4,0.315630,0.319299,0.317354,0.001339
23624.750000,4,0.334466,0.339138,0.336663,0.001690
23625.000000,4,0.359316,0.365736,0.362297,0.002444
23625.250000,4,0.391694,0.399454,0.395354,0.002803
23625.500000,4,0.430375,0.440351,0.434908,0.003440
23625.750000,4,0.476429,0.487410,0.481450,0.003776
23626.000000,4,0.528010,0.540634,0.533696,0.004347
23626.250000,4,0.585698,0.598265,0.591102,0.004532
23626.500000,4,0.644699,0.657735,0.650762,0.004611
23626.750000,4,0.705746,0.718388,0.711369,0.004478
23627.000000,4,0.765066,0.776960,0.770263,0.004268
23627.250000,4,0.820901,0.831849,0.825641,0.003992
23627.500000,4,0.871336,0.881271,0.875983,0.003577
23627.750000,4,0.917729,0.927230,0.921714,0.003128
23628.000000,4,0.960396,0.969166,0.963822,0.002999
23628.250000,4,0.999671,1.007972,1.003410,0.003059
23628.500000,4,1.036197,1.043244,1.039007,0.002536
23628.750000,4,1.068036,1.074271,1.070406,0.002122
23629.000000,4,1.092000,1.095949,1.093804,0.001437
23629.250000,4,1.106764,1.110423,1.108794,0.001366
23629.500000,4,1.113487,1.117457,1.115843,0.001142
23629.750000,4,1.117312,1.121266,1.119900,0.001283
23630.000000,4,1.123006,1.127153,1.125666,0.001280
23630.250000,4,1.134233,1.138729,1.136551,0.001548
23630.500000,4,1.148815,1.153998,1.151019,0.001945
23630.750000,4,1.165099,1.169924,1.167677,0.001709
23631.000000,4,1.178074,1.180331,1.178934,0.000797
23631.250000,4,1.182499,1.185530,1.184548,0.000952
23631.500000,4,1.180542,1.183727,1.182609,0.000947
23631.750000,4,1.177785,1.180863,1.179666,0.000940
23632.000000,4,1.178554,1.181933,1.180409,0.001100
23632.250000,4,1.186035,1.189435,1.187424,0.001292
23632.500000,4,1.198658,1.203108,1.200737,0.001401
23632.750000,4,1.214606,1.217622,1.215905,0.001170
23633.000000,4,1.225855,1.228298,1.226924,0.000788
23633.250000,4,1.231217,1.232364,1.231885,0.000367
23633.500000,4,1.231214,1.232127,1.231684,0.000319
23633.750000,4,1.229323,1.230745,1.229867,0.000462
23634.000000,4,1.229911,1.231810,1.230493,0.000657
23634.250000,4,1.234406,1.236559,1.235206,0.000694
23634.500000,4,1.241175,1.244640,1.242817,0.001062
23634.750000,4,1.249197,1.252361,1.250760,0.000925
23635.000000,4,1.253108,1.255868,1.254385,0.000930
23635.250000,4,1.251067,1.254169,1.252547,0.001062
23635.500000,4,1.243843,1.246408,1.244944,0.000849
23635.750000,4,1.233888,1.237141,1.235569,0.001163
23636.000000,4,1.225041,1.227789,1.226451,0.000854
23636.250000,4,1.219365,1.222974,1.221053,0.001120
23636.500000,4,1.218098,1.220483,1.219273,0.000840
23636.750000,4,1.219193,1.222655,1.220384,0.001139
23637.000000,4,1.219260,1.222884,1.220826,0.001163
23637.250000,4,1.216623,1.220757,1.218409,0.001548
23637.500000,4,1.206695,1.211946,1.209354,0.001948
23637.750000,4,1.190058,1.195887,1.193112,0.002068
23638.000000,4,1.170063,1.175718,1.172898,0.001953
23638.250000,4,1.150876,1.155736,1.153399,0.001724
23638.500000,4,1.137730,1.140742,1.139303,0.001098
23638.750000,4,1.131793,1.134663,1.133334,0.000936
23639.000000,4,1.132935,1.134443,1.133812,0.000545
23639.250000,4,1.136067,1.137424,1.137001,0.000434
23639.500000,4,1.136493,1.138084,1.137589,0.000592
23639.750000,4,1.132723,1.135269,1.134358,0.000862
23640.000000,4,1.135899,1.148028,1.141392,0.004157
23640.250000,4,1.115983,1.117797,1.116875,0.000672
23640.500000,4,1.109940,1.112387,1.111393,0.000745
23640.750000,4,1.112438,1.114855,1.113929,0.000775
23641.000000,4,1.120055,1.123213,1.121821,0.001125
23641.250000,4,1.131817,1.134722,1.132944,0.000933
23641.500000,4,1.140860,1.144257,1.142710,0.001219
23641.750000,4,1.147069,1.149071,1.148153,0.000811
23642.000000,4,1.149108,1.151192,1.150127,0.000732
23642.250000,4,1.150394,1.153817,1.152043,0.001063
23642.500000,4,1.154743,1.158285,1.156668,0.001201
23642.750000,4,1.163185,1.168015,1.165732,0.001470
23643.000000,4,1.175410,1.180768,1.178715,0.001737
23643.250000,4,1.190594,1.194410,1.192732,0.001303
23643.500000,4,1.202612,1.206165,1.204360,0.001168
23643.750000,4,1.211956,1.214169,1.213164,0.000821
23644.000000,4,1.216475,1.218602,1.217717,0.000797
23644.250000,4,1.219843,1.223074,1.220742,0.001025
23644.500000,4,1.222322,1.223554,1.222747,0.000385
23644.750000,4,1.224909,1.227519,1.225849,0.000787
23645.000000,4,1.227996,1.230656,1.228930,0.000882
23645.250000,4,1.230210,1.233992,1.231296,0.001202
23645.500000,4,1.229278,1.232494,1.230787,0.001285
23645.750000,4,1.225112,1.230805,1.227718,0.001650
23646.000000,4,1.218256,1.223054,1.220595,0.001693
23646.250000,4,1.208002,1.213555,1.210952,0.002021
23646.500000,4,1.195787,1.201478,1.198646,0.001978
23646.750000,4,1.182015,1.187279,1.184902,0.002084
23647.000000,4,1.167817,1.172977,1.170627,0.001651
23647.250000,4,1.152650,1.158616,1.155654,0.002129
23647.500000,4,1.137839,1.143879,1.140783,0.002094
23647.750000,4,1.121257,1.126976,1.124335,0.001994
23648.000000,4,1.102202,1.108574,1.105699,0.002148
23648.250000,4,1.083917,1.088921,1.086651,0.001766
23648.500000,4,1.065446,1.069605,1.067844,0.001425
23648.750000,4,1.049042,1.053159,1.050854,0.001411
23649.000000,4,1.034285,1.037384,1.035814,0.001107
23649.250000,4,1.022219,1.025079,1.023126,0.000977
23649.500000,4,1.009163,1.012443,1.010547,0.001069
23649.750000,4,0.996768,0.999547,0.998679,0.000893
23650.000000,4,0.983639,0.989296,0.986354,0.001520
23650.250000,4,0.973197,0.977009,0.975239,0.001119
23650.500000,4,0.962878,0.968030,0.965671,0.001460
23650.750000,4,0.956098,0.960001,0.958321,0.001214
23651.000000,4,0.949170,0.952898,0.951400,0.001140
23651.250000,4,0.941587,0.945381,0.943654,0.001057
23651.500000,4,0.929960,0.934079,0.931741,0.001156
23651.750000,4,0.911934,0.916148,0.913825,0.001234
23652.000000,4,0.886697,0.893298,0.889666,0.002065
23652.250000,4,0.856639,0.862906,0.859338,0.002139
23652.500000,4,0.819839,0.827287,0.823682,0.002572
