# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255496,0.256454,0.255945,0.000261
24228.250000,1,0.258234,0.259863,0.259174,0.000565
24228.500000,1,0.267059,0.269593,0.268737,0.000876
24228.750000,1,0.282378,0.286357,0.284780,0.001307
24229.000000,1,0.303931,0.309029,0.307033,0.001732
24229.250000,1,0.331814,0.337902,0.335396,0.002123
24229.500000,1,0.365000,0.372126,0.369192,0.002408
24229.750000,1,0.402885,0.411157,0.408015,0.002798
24230.000000,1,0.445968,0.454708,0.451106,0.002988
24230.250000,1,0.492178,0.501546,0.497739,0.003176
24230.500000,1,0.541422,0.550857,0.546847,0.003223
24230.750000,1,0.591021,0.601470,0.597175,0.003505
24231.000000,1,0.641426,0.651559,0.647361,0.003448
24231.250000,1,0.691593,0.700788,0.697103,0.003168
24231.500000,1,0.738971,0.748139,0.744520,0.003101
24231.750000,1,0.784612,0.793405,0.789880,0.003028
24232.000000,1,0.827805,0.835358,0.832381,0.002600
24232.250000,1,0.867390,0.873979,0.871409,0.002274
24232.500000,1,0.902738,0.907935,0.905868,0.001811
24232.750000,1,0.933073,0.938861,0.936487,0.001952
24233.000000,1,0.961345,0.966377,0.964228,0.001738
24233.250000,1,0.986739,0.992525,0.990287,0.001806
24233.500000,1,1.012117,1.016477,1.014843,0.001469
24233.750000,1,1.034414,1.039380,1.037345,0.001685
24234.000000,1,1.055277,1.058458,1.057244,0.001170
24234.250000,1,1.072362,1.074823,1.073317,0.000684
24234.500000,1,1.085389,1.087651,1.086512,0.000759
24234.750000,1,1.097364,1.100345,1.099068,0.000995
24235.000000,1,1.110906,1.114564,1.113101,0.001210
24235.250000,1,1.126811,1.130029,1.128531,0.001128
24235.500000,1,1.143540,1.146899,1.145645,0.001025
24235.750000,1,1.160264,1.162802,1.161752,0.000779
24236.000000,1,1.173346,1.176072,1.174931,0.000786
24236.250000,1,1.183853,1.185912,1.185021,0.000696
24236.500000,1,1.192542,1.194833,1.193552,0.000778
24236.750000,1,1.199576,1.202996,1.201330,0.001014
24237.000000,1,1.207901,1.210336,1.208955,0.000769
24237.250000,1,1.216051,1.218497,1.217238,0.000805
24237.500000,1,1.223270,1.225788,1.224670,0.000850
24237.750000,1,1.228984,1.232327,1.230647,0.001137
24238.000000,1,1.233758,1.237966,1.236206,0.001135
24238.250000,1,1.241105,1.243293,1.242095,0.000640
24238.500000,1,1.250251,1.252288,1.251529,0.000633
24238.750000,1,1.253098,1.255388,1.254211,0.000781
24239.000000,1,1.258010,1.261134,1.259545,0.001080
24239.250000,1,1.261555,1.264762,1.263227,0.000964
24239.500000,1,1.263008,1.266427,1.264962,0.000952
24239.750000,1,1.263877,1.266612,1.265587,0.000983
24240.000000,1,1.265468,1.267672,1.266446,0.000719
24240.250000,1,1.266371,1.269118,1.267577,0.000801
24240.500000,1,1.268973,1.271654,1.269852,0.000830
24240.750000,1,1.271723,1.273186,1.272381,0.000490
24241.000000,1,1.273197,1.275369,1.274482,0.000664
24241.250000,1,1.274197,1.276153,1.275463,0.000581
24241.500000,1,1.272844,1.275240,1.273858,0.000778
24241.750000,1,1.268602,1.270725,1.269670,0.000732
24242.000000,1,1.261208,1.264380,1.262874,0.000953
24242.250000,1,1.253283,1.256100,1.254329,0.000850
24242.500000,1,1.244392,1.246533,1.245282,0.000589
24242.750000,1,1.237517,1.238895,1.238029,0.000421
24243.000000,1,1.232859,1.234248,1.233298,0.000524
24243.250000,1,1.229897,1.231208,1.230551,0.000459
24243.500000,1,1.228857,1.230825,1.229692,0.000615
24243.750000,1,1.226686,1.228569,1.227510,0.000524
24244.000000,1,1.223716,1.225981,1.224869,0.000612
24244.250000,1,1.220299,1.221644,1.220840,0.000381
24244.500000,1,1.215904,1.216969,1.216675,0.000339
24244.750000,1,1.212281,1.214046,1.213441,0.000542
24245.000000,1,1.211171,1.212493,1.211834,0.000356
24245.250000,1,1.209092,1.210641,1.209870,0.000452
24245.500000,1,1.207585,1.209106,1.208364,0.000526
24245.750000,1,1.205631,1.207924,1.207123,0.000776
24246.000000,1,1.205285,1.207190,1.206208,0.000510
24246.250000,1,1.206356,1.207901,1.206931,0.000482
24246.500000,1,1.208284,1.209714,1.208986,0.000414
24246.750000,1,1.211080,1.212179,1.211577,0.000357
24247.000000,1,1.213479,1.214647,1.214144,0.000383
24247.250000,1,1.214697,1.215789,1.215449,0.000359
24247.500000,1,1.215423,1.217440,1.216017,0.000633
24247.750000,1,1.216740,1.217795,1.217266,0.000364
24248.000000,1,1.217330,1.218930,1.217979,0.000495
24248.250000,1,1.217794,1.219242,1.218766,0.000504
24248.500000,1,1.218790,1.219517,1.219081,0.000234
24248.750000,1,1.217032,1.219598,1.218501,0.000740
24249.000000,1,1.215639,1.217132,1.216524,0.000615
24249.250000,1,1.213983,1.214988,1.214387,0.000368
24249.500000,1,1.211011,1.212938,1.211888,0.000621
24249.750000,1,1.209695,1.211085,1.210424,0.000428
24250.000000,1,1.207979,1.209491,1.208614,0.000512
24250.250000,1,1.205987,1.207595,1.206568,0.000573
24250.500000,1,1.202887,1.204576,1.204023,0.000504
24250.750000,1,1.198776,1.201387,1.200163,0.000688
24251.000000,1,1.195377,1.196449,1.195767,0.000398
24251.250000,1,1.190779,1.192020,1.191576,0.000369
24251.500000,1,1.186283,1.187597,1.186902,0.000434
24251.750000,1,1.181451,1.182940,1.182387,0.000476
24252.000000,1,1.175632,1.177802,1.176872,0.000800
24252.250000,1,1.169395,1.171766,1.170571,0.000788
24252.500000,1,1.163174,1.164863,1.164020,0.000637
24252.750000,1,1.155150,1.157018,1.156112,0.000666
24253.000000,1,1.145767,1.148544,1.147040,0.000801
24253.250000,1,1.135071,1.137698,1.136534,0.000927
24253.500000,1,1.123055,1.125723,1.124601,0.000909
24253.750000,1,1.109959,1.113017,1.111452,0.001027
24254.000000,1,1.095418,1.098930,1.097204,0.001003
24254.250000,1,1.079995,1.083785,1.081791,0.001278
24254.500000,1,1.062005,1.066460,1.064048,0.001408
24254.750000,1,1.040935,1.046068,1.043575,0.001468
24255.000000,1,1.016606,1.022619,1.019984,0.001890
24255.250000,1,0.986933,0.994188,0.990561,0.002174
24255.500000,1,0.953246,0.960922,0.956989,0.002354
24255.750000,1,0.915155,0.923251,0.918872,0.002637
24256.000000,1,0.872812,0.881165,0.876234,0.002810
24256.250000,1,0.825525,0.834799,0.829509,0.003121
24256.500000,1,0.774671,0.784211,0.779232,0.003164
24256.750000,1,0.721685,0.732468,0.726472,0.003587
24257.000000,1,0.667036,0.677682,0.672106,0.003367
24257.250000,1,0.612256,0.623091,0.617082,0.003582
24257.500000,1,0.558579,0.568629,0.562794,0.003432
24257.750000,1,0.505807,0.516224,0.510508,0.003391
24258.000000,1,0.456309,0.465894,0.460616,0.003211
24258.250000,1,0.410867,0.419577,0.414669,0.002876
24258.500000,1,0.370168,0.377637,0.373490,0.002490
24258.750000,1,0.334802,0.341642,0.337964,0.002161
24259.000000,1,0.306166,0.311643,0.308548,0.001700
24259.250000,1,0.283833,0.287792,0.285669,0.001236
24259.500000,1,0.267771,0.270922,0.269277,0.000937
24259.750000,1,0.258604,0.260144,0.259439,0.000488
24260.000000,2,0.284555,0.285699,0.285122,0.000343
24260.250000,2,0.287914,0.289730,0.288785,0.000540
24260.500000,2,0.293640,0.295595,0.294652,0.000572
24260.750000,2,0.306139,0.309210,0.307934,0.001045
24261.000000,2,0.320957,0.324866,0.323252,0.001312
24261.250000,2,0.343217,0.347696,0.346068,0.001635
24261.500000,2,0.367439,0.373063,0.370900,0.001910
24261.750000,2,0.398740,0.405207,0.402917,0.002300
24262.000000,2,0.432383,0.439816,0.436875,0.002516
24262.250000,2,0.471971,0.479492,0.476816,0.002748
24262.500000,2,0.511649,0.519501,0.516290,0.002744
24262.750000,2,0.554026,0.561734,0.558941,0.002759
24263.000000,2,0.593976,0.601296,0.598531,0.002613
24263.250000,2,0.634997,0.642666,0.639814,0.002641
24263.500000,2,0.672453,0.679858,0.677097,0.002596
24263.750000,2,0.710782,0.718704,0.715766,0.002706
24264.000000,2,0.745223,0.752020,0.749473,0.002294
24264.250000,2,0.778193,0.784559,0.782108,0.002118
24264.500000,2,0.804169,0.808831,0.807115,0.001613
24264.750000,2,0.827303,0.831677,0.829841,0.001535
24265.000000,2,0.844097,0.847794,0.846520,0.001353
24265.250000,2,0.860555,0.865532,0.863678,0.001409
24265.500000,2,0.875349,0.878615,0.877559,0.001129
24265.750000,2,0.891165,0.895454,0.893864,0.001313
24266.000000,2,0.904525,0.907245,0.906415,0.000883
24266.250000,2,0.918080,0.921026,0.919624,0.000800
24266.500000,2,0.926221,0.928632,0.927566,0.000813
24266.750000,2,0.935524,0.937428,0.936376,0.000667
24267.000000,2,0.939895,0.941816,0.940882,0.000699
24267.250000,2,0.945766,0.947794,0.946789,0.000636
24267.500000,2,0.948119,0.949390,0.948777,0.000372
24267.750000,2,0.951203,0.953740,0.952434,0.000704
24268.000000,2,0.952183,0.954268,0.953182,0.000507
24268.250000,2,0.955716,0.958622,0.957700,0.000854
24268.500000,2,0.960430,0.962990,0.962013,0.000819
24268.750000,2,0.970183,0.972937,0.971684,0.000884
24269.000000,2,0.978288,0.981045,0.980228,0.000896
24269.250000,2,0.989851,0.992495,0.991492,0.000793
24269.500000,2,0.997490,1.000328,0.999131,0.000825
24269.750000,2,1.006186,1.008885,1.007679,0.000812
24270.000000,2,1.011673,1.013979,1.013104,0.000715
24270.250000,2,1.019347,1.021768,1.020749,0.000810
24270.500000,2,1.025087,1.027070,1.026199,0.000685
24270.750000,2,1.032489,1.034191,1.033152,0.000662
24271.000000,2,1.036074,1.038135,1.037212,0.000594
24271.250000,2,1.042167,1.044654,1.043728,0.000718
24271.500000,2,1.047233,1.048822,1.048203,0.000462
24271.750000,2,1.055420,1.057974,1.056735,0.000771
24272.000000,2,1.066648,1.068585,1.067637,0.000620
24272.250000,2,1.067334,1.069347,1.068608,0.000595
24272.500000,2,1.068683,1.069981,1.069619,0.000392
24272.750000,2,1.070865,1.072006,1.071534,0.000366
24273.000000,2,1.070401,1.071450,1.070997,0.000302
24273.250000,2,1.074856,1.077894,1.076196,0.000798
24273.500000,2,1.081132,1.083859,1.082993,0.000845
24273.750000,2,1.094726,1.097369,1.096461,0.000824
24274.000000,2,1.107022,1.109159,1.107984,0.000737
24274.250000,2,1.119329,1.121238,1.120200,0.000550
24274.500000,2,1.125842,1.128562,1.127390,0.000870
24274.750000,2,1.134661,1.136366,1.135523,0.000558
24275.000000,2,1.141154,1.143068,1.142068,0.000591
24275.250000,2,1.151817,1.154421,1.153171,0.000673
24275.500000,2,1.162264,1.164263,1.163017,0.000587
24275.750000,2,1.172448,1.174890,1.173577,0.000766
24276.000000,2,1.244340,1.282562,1.262273,0.012818
24276.250000,2,1.183683,1.185500,1.184699,0.000581
24276.500000,2,1.186240,1.188524,1.187368,0.000652
24276.750000,2,1.193620,1.195458,1.194746,0.000520
24277.000000,2,1.201333,1.202665,1.201919,0.000522
24277.250000,2,1.211586,1.213503,1.212634,0.000659
24277.500000,2,1.218432,1.220522,1.219266,0.000768
24277.750000,2,1.225501,1.227731,1.226222,0.000653
24278.000000,2,1.227559,1.229512,1.228616,0.000679
24278.250000,2,1.232716,1.234787,1.233698,0.000605
24278.500000,2,1.236055,1.237713,1.237063,0.000562
24278.750000,2,1.243410,1.245776,1.244611,0.000755
24279.000000,2,1.247871,1.249674,1.248723,0.000605
24279.250000,2,1.253475,1.254829,1.254053,0.000400
24279.500000,2,1.253941,1.255185,1.254824,0.000367
24279.750000,2,1.257681,1.259513,1.258486,0.000582
24280.000000,2,1.259536,1.262184,1.261204,0.000901
24280.250000,2,1.269231,1.270828,1.270172,0.000554
24280.500000,2,1.277268,1.280700,1.278840,0.001032
24280.750000,2,1.290470,1.293568,1.292217,0.000939
24281.000000,2,1.299441,1.304242,1.301931,0.001296
24281.250000,2,1.312268,1.314080,1.313106,0.000631
24281.500000,2,1.318692,1.321609,1.320041,0.000859
24281.750000,2,1.327404,1.329993,1.328680,0.000974
24282.000000,2,1.331851,1.335823,1.333639,0.001272
24282.250000,2,1.337544,1.340852,1.339309,0.000989
24282.500000,2,1.340552,1.343118,1.341739,0.000814
24282.750000,2,1.344717,1.347727,1.346493,0.000962
24283.000000,2,1.348551,1.351944,1.349935,0.001120
24283.250000,2,1.356491,1.360175,1.358003,0.001155
24283.500000,2,1.363810,1.367654,1.365300,0.001220
24283.750000,2,1.373992,1.376786,1.375416,0.000878
24284.000000,2,1.380229,1.383543,1.381916,0.001190
24284.250000,2,1.386898,1.390503,1.388432,0.001296
24284.500000,2,1.388409,1.392330,1.390227,0.001313
24284.750000,2,1.391076,1.395279,1.393678,0.001291
24285.000000,2,1.392995,1.395922,1.394637,0.001015
24285.250000,2,1.394296,1.397200,1.395989,0.001022
24285.500000,2,1.391837,1.395473,1.393595,0.001049
24285.750000,2,1.388509,1.391963,1.390014,0.001034
24286.000000,2,1.376465,1.381832,1.379307,0.001610
24286.250000,2,1.364240,1.368669,1.366681,0.001431
24286.500000,2,1.343714,1.349464,1.346147,0.001864
24286.750000,2,1.321300,1.326695,1.323196,0.001795
24287.000000,2,1.288928,1.295566,1.291833,0.002385
24287.250000,2,1.253809,1.261749,1.257110,0.002753
24287.500000,2,1.210465,1.219925,1.214047,0.003003
24287.750000,2,1.165558,1.174929,1.168705,0.003113
24288.000000,2,1.111696,1.123629,1.116266,0.003881
24288.250000,2,1.057466,1.068585,1.061938,0.003878
24288.500000,2,0.996972,1.009498,1.001237,0.004174
24288.750000,2,0.933531,0.946884,0.938784,0.004456
24289.000000,2,0.865399,0.878563,0.870487,0.004514
24289.250000,2,0.796832,0.810518,0.802140,0.004602
24289.500000,2,0.724737,0.738200,0.729848,0.004660
24289.750000,2,0.655093,0.668810,0.660554,0.004502
24290.000000,2,0.586555,0.599444,0.591329,0.004374
24290.250000,2,0.522357,0.535546,0.527830,0.004229
24290.500000,2,0.463443,0.474506,0.467521,0.003788
24290.750000,2,0.412803,0.422189,0.416735,0.003130
24291.000000,2,0.368485,0.376368,0.371333,0.002610
24291.250000,2,0.335182,0.341322,0.337686,0.002000
24291.500000,2,0.309235,0.313467,0.310888,0.001364
24291.750000,2,0.295772,0.298045,0.296733,0.000719
24292.000000,3,0.317439,0.318848,0.318048,0.000436
24292.250000,3,0.320396,0.321554,0.320974,0.000387
24292.500000,3,0.328614,0.330466,0.329872,0.000674
24292.750000,3,0.342171,0.345397,0.344197,0.001056
24293.000000,3,0.361991,0.365909,0.364240,0.001324
24293.250000,3,0.386051,0.391117,0.389303,0.001632
24293.500000,3,0.415673,0.421614,0.419488,0.002068
24293.750000,3,0.449911,0.456967,0.454223,0.002378
24294.000000,3,0.488868,0.496687,0.493788,0.002706
24294.250000,3,0.531896,0.540786,0.537308,0.002984
24294.500000,3,0.579090,0.588502,0.584837,0.003207
24294.750000,3,0.627888,0.637411,0.633898,0.003283
24295.000000,3,0.677456,0.686974,0.683390,0.003187
24295.250000,3,0.724597,0.734642,0.730799,0.003277
24295.500000,3,0.770578,0.778694,0.776162,0.002897
24295.750000,3,0.813566,0.822578,0.819216,0.002997
24296.000000,3,0.854412,0.862454,0.859583,0.002657
24296.250000,3,0.891178,0.897844,0.895567,0.002336
24296.500000,3,0.922214,0.928567,0.926437,0.002102
24296.750000,3,0.947778,0.953751,0.951465,0.001843
24297.000000,3,0.969099,0.974505,0.971964,0.001584
24297.250000,3,0.986574,0.991281,0.989223,0.001495
24297.500000,3,1.000866,1.004994,1.003250,0.001312
24297.750000,3,1.011273,1.015006,1.013240,0.001247
24298.000000,3,1.017009,1.021195,1.018922,0.001263
24298.250000,3,1.017589,1.020628,1.019363,0.000971
24298.500000,3,1.014452,1.017202,1.015874,0.000898
24298.750000,3,1.010470,1.014271,1.011890,0.001091
24299.000000,3,1.009090,1.012788,1.010461,0.001152
24299.250000,3,1.011100,1.013487,1.011999,0.000836
24299.500000,3,1.014994,1.017786,1.016259,0.000861
24299.750000,3,1.019514,1.022936,1.020612,0.001100
24300.000000,3,1.021629,1.025576,1.023681,0.001191
24300.250000,3,1.021922,1.025052,1.023424,0.000947
24300.500000,3,1.020059,1.022653,1.021326,0.000786
24300.750000,3,1.016079,1.019337,1.017952,0.000977
24301.000000,3,1.013712,1.015912,1.014794,0.000803
24301.250000,3,1.008730,1.011579,1.010368,0.000731
24301.500000,3,1.004570,1.006265,1.005433,0.000545
24301.750000,3,0.999451,1.001616,1.000583,0.000668
24302.000000,3,0.996939,0.998825,0.998032,0.000631
24302.250000,3,0.997476,0.999719,0.998529,0.000720
24302.500000,3,1.000746,1.003653,1.002413,0.000756
24302.750000,3,1.006890,1.009211,1.008168,0.000682
24303.000000,3,1.011652,1.014192,1.013030,0.000817
24303.250000,3,1.014309,1.016749,1.015705,0.000703
24303.500000,3,1.015499,1.017297,1.016321,0.000622
24303.750000,3,1.015739,1.017341,1.016726,0.000534
24304.000000,3,1.019329,1.021495,1.020382,0.000753
24304.250000,3,1.026250,1.028691,1.027611,0.000768
24304.500000,3,1.036844,1.039914,1.038354,0.001079
24304.750000,3,1.047543,1.051373,1.050215,0.001122
24305.000000,3,1.059786,1.063203,1.061490,0.001017
24305.250000,3,1.067668,1.070890,1.069539,0.000945
24305.500000,3,1.074902,1.077200,1.076297,0.000735
24305.750000,3,1.081229,1.083537,1.082300,0.000751
24306.000000,3,1.087026,1.089507,1.088351,0.000762
24306.250000,3,1.093654,1.095984,1.094830,0.000832
24306.500000,3,1.100057,1.101785,1.100794,0.000499
24306.750000,3,1.105305,1.107417,1.106233,0.000672
24307.000000,3,1.110377,1.112341,1.111373,0.000681
24307.250000,3,1.114046,1.115559,1.114864,0.000588
24307.500000,3,1.117968,1.119377,1.118723,0.000455
24307.750000,3,1.120879,1.122218,1.121634,0.000375
24308.000000,3,1.124768,1.126032,1.125491,0.000457
24308.250000,3,1.129976,1.131308,1.130435,0.000416
24308.500000,3,1.136014,1.137627,1.136791,0.000611
24308.750000,3,1.144003,1.145791,1.144968,0.000548
24309.000000,3,1.151821,1.154861,1.153469,0.000921
24309.250000,3,1.160128,1.162179,1.161448,0.000639
24309.500000,3,1.166771,1.168470,1.167550,0.000483
24309.750000,3,1.171611,1.173128,1.172422,0.000526
24310.000000,3,1.176492,1.178886,1.177232,0.000675
24310.250000,3,1.181607,1.183680,1.182530,0.000771
24310.500000,3,1.187953,1.189536,1.188795,0.000485
24310.750000,3,1.193450,1.195830,1.194508,0.000708
24311.000000,3,1.197964,1.200057,1.198912,0.000757
24311.250000,3,1.200513,1.202690,1.201539,0.000694
24311.500000,3,1.203990,1.205700,1.204835,0.000619
24311.750000,3,1.207874,1.210000,1.208744,0.000690
24312.000000,3,1.213862,1.215545,1.214715,0.000440
24312.250000,3,1.219981,1.221630,1.220714,0.000530
24312.500000,3,1.224145,1.225650,1.224767,0.000421
24312.750000,3,1.223834,1.225735,1.224588,0.000631
24313.000000,3,1.221050,1.222577,1.221667,0.000495
24313.250000,3,1.216445,1.219423,1.218300,0.000808
24313.500000,3,1.217468,1.219416,1.218522,0.000594
24313.750000,3,1.223407,1.225282,1.224470,0.000537
24314.000000,3,1.234351,1.237783,1.236170,0.001096
24314.250000,3,1.248536,1.251382,1.250238,0.001039
24314.500000,3,1.261795,1.264594,1.262854,0.000934
24314.750000,3,1.272387,1.274744,1.273448,0.000788
24315.000000,3,1.280226,1.282824,1.281536,0.000711
24315.250000,3,1.287504,1.289124,1.288351,0.000538
24315.500000,3,1.293055,1.296647,1.295640,0.001117
24315.750000,3,1.302181,1.305279,1.303951,0.000855
24316.000000,3,1.310078,1.312724,1.311675,0.000826
24316.250000,3,1.316672,1.319603,1.318023,0.000936
24316.500000,3,1.321780,1.323993,1.322775,0.000768
24316.750000,3,1.326052,1.328653,1.327544,0.000879
24317.000000,3,1.330452,1.333512,1.331989,0.001014
24317.250000,3,1.334519,1.339009,1.336714,0.001352
24317.500000,3,1.338834,1.341873,1.340373,0.001070
24317.750000,3,1.338955,1.342269,1.341038,0.001006
24318.000000,3,1.336294,1.339939,1.338266,0.001102
24318.250000,3,1.328022,1.332485,1.330280,0.001373
24318.500000,3,1.316684,1.320621,1.318769,0.001369
24318.750000,3,1.300950,1.307251,1.303397,0.001941
24319.000000,3,1.280571,1.287504,1.283448,0.001970
24319.250000,3,1.255682,1.262340,1.258619,0.002087
24319.500000,3,1.224365,1.232046,1.227529,0.002545
24319.750000,3,1.186215,1.195846,1.190027,0.003222
24320.000000,3,1.141324,1.151873,1.145395,0.003580
24320.250000,3,1.089763,1.099967,1.093679,0.003834
24320.500000,3,1.031883,1.043641,1.035996,0.004147
24320.750000,3,0.968373,0.981172,0.972687,0.004617
24321.000000,3,0.899733,0.914315,0.905299,0.005086
24321.250000,3,0.829527,0.843463,0.834778,0.004860
24321.500000,3,0.757574,0.771415,0.762698,0.005124
24321.750000,3,0.685809,0.700363,0.691519,0.005056
24322.000000,3,0.617368,0.630824,0.622457,0.004794
24322.250000,3,0.552735,0.565246,0.557386,0.004465
24322.500000,3,0.494052,0.505022,0.498173,0.003870
24322.750000,3,0.441775,0.451634,0.445692,0.003497
24323.000000,3,0.398850,0.406933,0.402007,0.002787
24323.250000,3,0.364858,0.370926,0.367357,0.002123
24323.500000,3,0.340649,0.344963,0.342444,0.001498
24323.750000,3,0.326080,0.328332,0.327040,0.000835
24324.000000,4,0.305852,0.307100,0.306459,0.000362
24324.250000,4,0.309785,0.311464,0.310762,0.000492
24324.500000,4,0.319517,0.322791,0.321335,0.001004
24324.750000,4,0.337747,0.342590,0.340266,0.001494
24325.000000,4,0.362293,0.368612,0.365905,0.002006
24325.250000,4,0.394900,0.402329,0.399273,0.002426
24325.500000,4,0.433434,0.442519,0.438507,0.002914
24325.750000,4,0.479313,0.489113,0.485007,0.003234
24326.000000,4,0.528762,0.539768,0.535258,0.003684
24326.250000,4,0.584361,0.595126,0.590290,0.003570
24326.500000,4,0.639246,0.650925,0.645988,0.003833
24326.750000,4,0.697258,0.708506,0.703573,0.003817
24327.000000,4,0.753309,0.764205,0.759328,0.003622
24327.250000,4,0.808386,0.818920,0.814285,0.003433
24327.500000,4,0.860186,0.871173,0.866050,0.003542
24327.750000,4,0.910740,0.920231,0.915699,0.003077
24328.000000,4,0.956156,0.965282,0.960960,0.002989
24328.250000,4,0.998740,1.006744,1.003195,0.002566
24328.500000,4,1.035197,1.042293,1.039117,0.002300
24328.750000,4,1.067175,1.074060,1.070445,0.002131
24329.000000,4,1.093190,1.098208,1.095950,0.001711
24329.250000,4,1.115619,1.120144,1.118200,0.001359
24329.500000,4,1.134220,1.138024,1.135844,0.001366
24329.750000,4,1.150086,1.153376,1.152015,0.001141
24330.000000,4,1.162676,1.165389,1.163949,0.000894
24330.250000,4,1.172733,1.175329,1.173971,0.000800
24330.500000,4,1.179707,1.181323,1.180513,0.000562
24330.750000,4,1.185060,1.187790,1.186424,0.000822
24331.000000,4,1.187300,1.189032,1.188265,0.000493
24331.250000,4,1.188365,1.190186,1.189444,0.000472
24331.500000,4,1.184669,1.186966,1.186183,0.000710
24331.750000,4,1.181886,1.183457,1.182426,0.000503
24332.000000,4,1.176100,1.178035,1.177044,0.000619
24332.250000,4,1.174066,1.175256,1.174541,0.000380
24332.500000,4,1.172488,1.174360,1.173101,0.000584
24332.750000,4,1.174325,1.175678,1.175168,0.000402
24333.000000,4,1.175079,1.176950,1.175803,0.000597
24333.250000,4,1.176161,1.177617,1.177086,0.000392
24333.500000,4,1.175057,1.177248,1.176134,0.000654
24333.750000,4,1.174215,1.176138,1.175000,0.000573
24334.000000,4,1.173522,1.174823,1.174186,0.000381
24334.250000,4,1.174592,1.175754,1.175072,0.000393
24334.500000,4,1.175699,1.177488,1.176544,0.000560
24334.750000,4,1.177280,1.178229,1.177871,0.000287
24335.000000,4,1.175923,1.177504,1.176809,0.000448
24335.250000,4,1.172975,1.175047,1.174066,0.000663
24335.500000,4,1.170149,1.171462,1.170627,0.000362
24335.750000,4,1.168727,1.170305,1.169490,0.000479
24336.000000,4,1.168023,1.169263,1.168542,0.000388
24336.250000,4,1.168397,1.170362,1.169236,0.000571
24336.500000,4,1.167335,1.168544,1.167957,0.000393
24336.750000,4,1.165147,1.167000,1.166053,0.000525
24337.000000,4,1.160549,1.162618,1.161407,0.000569
24337.250000,4,1.156993,1.158201,1.157560,0.000323
24337.500000,4,1.152343,1.153802,1.153160,0.000506
24337.750000,4,1.149405,1.151430,1.150289,0.000613
24338.000000,4,1.144009,1.145939,1.144994,0.000611
24338.250000,4,1.137744,1.140420,1.138637,0.000713
24338.500000,4,1.129443,1.131280,1.130423,0.000586
24338.750000,4,1.123670,1.125625,1.124679,0.000746
24339.000000,4,1.120906,1.122363,1.121497,0.000461
24339.250000,4,1.123307,1.125203,1.124095,0.000580
24339.500000,4,1.128128,1.130442,1.129358,0.000626
24339.750000,4,1.135349,1.138422,1.136785,0.000882
24340.000000,4,1.170564,1.190686,1.179451,0.006850
24340.250000,4,1.143782,1.145162,1.144437,0.000410
24340.500000,4,1.143748,1.145263,1.144559,0.000415
24340.750000,4,1.144727,1.146551,1.145397,0.000564
24341.000000,4,1.143484,1.144757,1.144183,0.000384
24341.250000,4,1.141347,1.143665,1.142522,0.000634
24341.500000,4,1.135967,1.137639,1.136912,0.000567
24341.750000,4,1.130217,1.131756,1.131010,0.000496
24342.000000,4,1.124764,1.125975,1.125344,0.000437
24342.250000,4,1.123208,1.125394,1.124361,0.000666
24342.500000,4,1.126116,1.127550,1.126890,0.000469
24342.750000,4,1.131966,1.134440,1.133443,0.000681
24343.000000,4,1.137665,1.139337,1.138460,0.000641
24343.250000,4,1.140816,1.142724,1.141661,0.000520
24343.500000,4,1.138836,1.140522,1.139577,0.000485
24343.750000,4,1.136816,1.138570,1.137521,0.000520
24344.000000,4,1.136000,1.136613,1.136390,0.000169
24344.250000,4,1.139157,1.140773,1.139871,0.000629
24344.500000,4,1.143954,1.145884,1.144997,0.000639
24344.750000,4,1.150997,1.153242,1.152442,0.000690
24345.000000,4,1.156392,1.157761,1.157084,0.000388
24345.250000,4,1.159188,1.160551,1.159829,0.000393
24345.500000,4,1.159630,1.160806,1.160043,0.000332
24345.750000,4,1.160052,1.161646,1.160682,0.000619
24346.000000,4,1.159988,1.161887,1.160905,0.000484
24346.250000,4,1.161116,1.162660,1.161794,0.000487
24346.500000,4,1.159260,1.160723,1.160131,0.000397
24346.750000,4,1.157852,1.158892,1.158389,0.000309
24347.000000,4,1.154042,1.155318,1.154679,0.000439
24347.250000,4,1.153533,1.154042,1.153737,0.000176
24347.500000,4,1.153396,1.154114,1.153683,0.000227
24347.750000,4,1.156056,1.158371,1.157091,0.000767
24348.000000,4,1.159421,1.161423,1.160543,0.000750
24348.250000,4,1.163444,1.165389,1.164646,0.000687
24348.500000,4,1.164830,1.166512,1.165772,0.000460
24348.750000,4,1.166238,1.168416,1.167203,0.000587
24349.000000,4,1.165841,1.167179,1.166670,0.000489
24349.250000,4,1.165661,1.166903,1.166337,0.000445
24349.500000,4,1.162484,1.163598,1.162943,0.000346
24349.750000,4,1.156609,1.159045,1.158006,0.000793
24350.000000,4,1.149132,1.151254,1.149987,0.000682
24350.250000,4,1.138018,1.140690,1.139214,0.000792
24350.500000,4,1.124248,1.127142,1.125266,0.000976
24350.750000,4,1.106483,1.110421,1.108313,0.001320
24351.000000,4,1.084032,1.088738,1.085947,0.001569
24351.250000,4,1.056570,1.062753,1.059026,0.002010
24351.500000,4,1.023621,1.030415,1.026346,0.002298
24351.750000,4,0.986494,0.993890,0.989435,0.002435
24352.000000,4,0.944088,0.953589,0.947647,0.003103
24352.250000,4,0.899540,0.908382,0.903012,0.003007
24352.500000,4,0.849420,0.859936,0.853801,0.003519
