# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251523,0.252838,0.252217,0.000490
24528.250000,1,0.255302,0.257165,0.256246,0.000587
24528.500000,1,0.266215,0.268864,0.267765,0.000975
24528.750000,1,0.284252,0.287951,0.286249,0.001487
24529.000000,1,0.308285,0.312411,0.310595,0.001682
24529.250000,1,0.338275,0.343875,0.341330,0.002190
24529.500000,1,0.375203,0.382324,0.378846,0.002680
24529.750000,1,0.418872,0.427864,0.423871,0.003303
24530.000000,1,0.470382,0.479681,0.475369,0.003418
24530.250000,1,0.524709,0.534267,0.529996,0.003532
24530.500000,1,0.580288,0.589463,0.585243,0.003409
24530.750000,1,0.634702,0.644104,0.639774,0.003502
24531.000000,1,0.689300,0.699625,0.694748,0.003712
24531.250000,1,0.746968,0.757347,0.752261,0.003800
24531.500000,1,0.805560,0.817201,0.811396,0.004131
24531.750000,1,0.862904,0.874027,0.868275,0.003982
24532.000000,1,0.912023,0.920663,0.916341,0.003003
24532.250000,1,0.951499,0.959564,0.955328,0.002763
24532.500000,1,0.984644,0.991702,0.987583,0.002504
24532.750000,1,1.016924,1.024479,1.020321,0.002579
24533.000000,1,1.051862,1.060480,1.056105,0.002875
24533.250000,1,1.088760,1.095733,1.091778,0.002449
24533.500000,1,1.117783,1.122848,1.119969,0.001857
24533.750000,1,1.135237,1.139063,1.136594,0.001535
24534.000000,1,1.143181,1.146274,1.144321,0.001184
24534.250000,1,1.149036,1.152257,1.150267,0.001318
24534.500000,1,1.161130,1.165471,1.162990,0.001657
24534.750000,1,1.180142,1.185456,1.182169,0.002052
24535.000000,1,1.199737,1.204832,1.202291,0.001710
24535.250000,1,1.214055,1.217807,1.215657,0.001311
24535.500000,1,1.218364,1.220908,1.219476,0.000870
24535.750000,1,1.217886,1.220908,1.218994,0.001090
24536.000000,1,1.220416,1.224209,1.221855,0.001346
24536.250000,1,1.229550,1.233733,1.231246,0.001401
24536.500000,1,1.240649,1.243366,1.241451,0.000987
24536.750000,1,1.244335,1.247734,1.246282,0.001159
24537.000000,1,1.241487,1.243382,1.242608,0.000653
24537.250000,1,1.232605,1.234744,1.233584,0.000696
24537.500000,1,1.227771,1.229674,1.228514,0.000692
24537.750000,1,1.231762,1.233792,1.232610,0.000713
24538.000000,1,1.242010,1.245091,1.243650,0.001031
24538.250000,1,1.253039,1.255174,1.254004,0.000717
24538.500000,1,1.261696,1.265747,1.263094,0.001387
24538.750000,1,1.248839,1.251403,1.249750,0.000873
24539.000000,1,1.242232,1.243392,1.242598,0.000400
24539.250000,1,1.242080,1.244134,1.242839,0.000669
24539.500000,1,1.250697,1.253917,1.252527,0.001112
24539.750000,1,1.264458,1.268218,1.266575,0.001236
24540.000000,1,1.274959,1.277562,1.276516,0.000796
24540.250000,1,1.278615,1.279307,1.279005,0.000289
24540.500000,1,1.274999,1.276703,1.275805,0.000593
24540.750000,1,1.272464,1.274192,1.273206,0.000547
24541.000000,1,1.273048,1.275468,1.274484,0.000777
24541.250000,1,1.275867,1.276563,1.276229,0.000221
24541.500000,1,1.271090,1.273635,1.272319,0.000987
24541.750000,1,1.260500,1.263972,1.262068,0.001225
24542.000000,1,1.248602,1.250607,1.249623,0.000658
24542.250000,1,1.244224,1.245815,1.245156,0.000597
24542.500000,1,1.252079,1.254859,1.253500,0.001049
24542.750000,1,1.270402,1.273633,1.272348,0.001181
24543.000000,1,1.289717,1.291523,1.290846,0.000669
24543.250000,1,1.299171,1.300462,1.299660,0.000412
24543.500000,1,1.294455,1.297734,1.296095,0.001097
24543.750000,1,1.286098,1.288857,1.287326,0.000924
24544.000000,1,1.282941,1.283792,1.283224,0.000296
24544.250000,1,1.286825,1.288933,1.288109,0.000735
24544.500000,1,1.294932,1.296988,1.296311,0.000725
24544.750000,1,1.298703,1.300066,1.299242,0.000456
24545.000000,1,1.289459,1.292882,1.291253,0.001180
24545.250000,1,1.273587,1.276407,1.274792,0.001093
24545.500000,1,1.256978,1.260465,1.258593,0.001298
24545.750000,1,1.249594,1.250987,1.250100,0.000468
24546.000000,1,1.247631,1.249754,1.248619,0.000712
24546.250000,1,1.246006,1.247885,1.246853,0.000624
24546.500000,1,1.237652,1.240409,1.238955,0.001111
24546.750000,1,1.223800,1.227979,1.225623,0.001570
24547.000000,1,1.211195,1.213825,1.212822,0.000885
24547.250000,1,1.205800,1.207513,1.206896,0.000635
24547.500000,1,1.208174,1.210188,1.209220,0.000816
24547.750000,1,1.213648,1.214576,1.213909,0.000318
24548.000000,1,1.211402,1.213066,1.212463,0.000664
24548.250000,1,1.199890,1.202980,1.201252,0.001130
24548.500000,1,1.182434,1.186197,1.184248,0.001489
24548.750000,1,1.167528,1.170664,1.169020,0.001157
24549.000000,1,1.159580,1.161577,1.160753,0.000830
24549.250000,1,1.157795,1.159178,1.158407,0.000472
24549.500000,1,1.154643,1.155953,1.155400,0.000445
24549.750000,1,1.146902,1.149578,1.148458,0.000864
24550.000000,1,1.136151,1.138610,1.137545,0.000853
24550.250000,1,1.124747,1.127301,1.125745,0.000849
24550.500000,1,1.116727,1.118914,1.117737,0.000799
24550.750000,1,1.111868,1.113959,1.113203,0.000734
24551.000000,1,1.106852,1.108834,1.108086,0.000749
24551.250000,1,1.097927,1.100693,1.099223,0.000971
24551.500000,1,1.085321,1.089231,1.087595,0.001296
24551.750000,1,1.075947,1.077954,1.077159,0.000697
24552.000000,1,1.070333,1.071366,1.070771,0.000343
24552.250000,1,1.065277,1.068347,1.066837,0.000958
24552.500000,1,1.058246,1.061913,1.060698,0.001298
24552.750000,1,1.046448,1.049750,1.048437,0.001173
24553.000000,1,1.027790,1.032086,1.030295,0.001563
24553.250000,1,1.009131,1.013347,1.011832,0.001505
24553.500000,1,0.997211,1.000775,0.999484,0.001241
24553.750000,1,0.994690,0.997061,0.995774,0.000748
24554.000000,1,0.994440,0.997912,0.995889,0.001224
24554.250000,1,0.990341,0.993578,0.992235,0.001316
24554.500000,1,0.976767,0.981149,0.979383,0.001779
24554.750000,1,0.955207,0.961120,0.958629,0.002085
24555.000000,1,0.932257,0.938600,0.935734,0.002054
24555.250000,1,0.910669,0.915470,0.913488,0.001734
24555.500000,1,0.887494,0.893108,0.890600,0.002030
24555.750000,1,0.857758,0.865087,0.861804,0.002596
24556.000000,1,0.817593,0.826957,0.822414,0.003309
24556.250000,1,0.769852,0.779264,0.774685,0.003374
24556.500000,1,0.721022,0.729844,0.725426,0.003250
24556.750000,1,0.675555,0.683710,0.679770,0.002956
24557.000000,1,0.634005,0.641876,0.637804,0.002749
24557.250000,1,0.591541,0.599873,0.595664,0.002906
24557.500000,1,0.545274,0.553931,0.549154,0.003150
24557.750000,1,0.494425,0.504137,0.498936,0.003473
24558.000000,1,0.444468,0.453197,0.448366,0.003118
24558.250000,1,0.400504,0.407630,0.403482,0.002628
24558.500000,1,0.363272,0.369036,0.365692,0.002087
24558.750000,1,0.333012,0.337788,0.335009,0.001772
24559.000000,1,0.307082,0.311276,0.308941,0.001545
24559.250000,1,0.284937,0.288875,0.286480,0.001425
24559.500000,1,0.266680,0.270053,0.268002,0.001224
24559.750000,1,0.254854,0.257002,0.255731,0.000778
24560.000000,2,0.309743,0.310777,0.310226,0.000400
24560.250000,2,0.311403,0.312352,0.312000,0.000296
24560.500000,2,0.316649,0.317824,0.317403,0.000383
24560.750000,2,0.323859,0.325178,0.324634,0.000478
24561.000000,2,0.332794,0.334732,0.334037,0.000665
24561.250000,2,0.344987,0.347748,0.346747,0.000994
24561.500000,2,0.363514,0.367372,0.365795,0.001396
24561.750000,2,0.388865,0.394114,0.392052,0.001920
24562.000000,2,0.421373,0.427683,0.425000,0.002288
24562.250000,2,0.457457,0.463462,0.460753,0.002183
24562.500000,2,0.493252,0.499375,0.496799,0.002227
24562.750000,2,0.528275,0.533912,0.531455,0.002031
24563.000000,2,0.564228,0.570826,0.568080,0.002455
24563.250000,2,0.604286,0.611754,0.608515,0.002666
24563.500000,2,0.648600,0.656960,0.653252,0.002996
24563.750000,2,0.692826,0.699971,0.696924,0.002602
24564.000000,2,0.731776,0.737773,0.734800,0.002071
24564.250000,2,0.761741,0.766408,0.763958,0.001596
24564.500000,2,0.786088,0.790151,0.788348,0.001439
24564.750000,2,0.810653,0.815466,0.813025,0.001709
24565.000000,2,0.838426,0.843477,0.841175,0.001771
24565.250000,2,0.865808,0.871238,0.868755,0.001728
24565.500000,2,0.888797,0.891383,0.890144,0.000969
24565.750000,2,0.901069,0.902943,0.901914,0.000620
24566.000000,2,0.907030,0.908303,0.907637,0.000543
24566.250000,2,0.912434,0.914198,0.913333,0.000596
24566.500000,2,0.922271,0.924857,0.923689,0.000959
24566.750000,2,0.935363,0.938022,0.936621,0.000970
24567.000000,2,0.945151,0.947084,0.946015,0.000638
24567.250000,2,0.946130,0.947553,0.946975,0.000479
24567.500000,2,0.940300,0.943087,0.941565,0.000883
24567.750000,2,0.935023,0.937106,0.936440,0.000687
24568.000000,2,0.939520,0.941565,0.940503,0.000807
24568.250000,2,0.953262,0.956666,0.954591,0.001164
24568.500000,2,0.971158,0.975040,0.972932,0.001488
24568.750000,2,0.986230,0.988566,0.987043,0.000820
24569.000000,2,0.990699,0.992628,0.991897,0.000655
24569.250000,2,0.987846,0.991057,0.989982,0.001037
24569.500000,2,0.987959,0.990042,0.989219,0.000901
24569.750000,2,0.993652,0.996240,0.994645,0.000934
24570.000000,2,1.004565,1.007218,1.005692,0.001127
24570.250000,2,1.015303,1.017729,1.016130,0.000794
24570.500000,2,1.019674,1.021317,1.020297,0.000555
24570.750000,2,1.017755,1.019812,1.018722,0.000716
24571.000000,2,1.015553,1.017612,1.016816,0.000656
24571.250000,2,1.018406,1.020502,1.019217,0.000770
24571.500000,2,1.025514,1.027862,1.026510,0.000871
24571.750000,2,1.034034,1.035929,1.034715,0.000644
24572.000000,2,1.039346,1.039903,1.039577,0.000202
24572.250000,2,1.036793,1.037874,1.037176,0.000373
24572.500000,2,1.036062,1.037382,1.036737,0.000400
24572.750000,2,1.041379,1.043034,1.042141,0.000584
24573.000000,2,1.053349,1.056017,1.054557,0.001006
24573.250000,2,1.066945,1.070107,1.068450,0.001063
24573.500000,2,1.075353,1.077493,1.076450,0.000777
24573.750000,2,1.073424,1.076192,1.074421,0.000875
24574.000000,2,1.065973,1.067436,1.066697,0.000483
24574.250000,2,1.060566,1.062078,1.061549,0.000493
24574.500000,2,1.063813,1.065805,1.064771,0.000750
24574.750000,2,1.073692,1.076779,1.075365,0.001087
24575.000000,2,1.086722,1.088843,1.087935,0.000772
24575.250000,2,1.097322,1.098747,1.098067,0.000523
24575.500000,2,1.103061,1.106171,1.104726,0.001151
24575.750000,2,1.112811,1.114800,1.114010,0.000836
24576.000000,2,1.126881,1.131749,1.129768,0.001710
24576.250000,2,1.144040,1.148492,1.146707,0.001541
24576.500000,2,1.161239,1.163968,1.162874,0.000840
24576.750000,2,1.167639,1.169708,1.168569,0.000713
24577.000000,2,1.164904,1.166898,1.165983,0.000684
24577.250000,2,1.161814,1.163135,1.162376,0.000408
24577.500000,2,1.166789,1.170550,1.168899,0.001183
24577.750000,2,1.184526,1.188504,1.186968,0.001553
24578.000000,2,1.208988,1.214817,1.212347,0.001904
24578.250000,2,1.230697,1.234765,1.232872,0.001398
24578.500000,2,1.240004,1.240282,1.240147,0.000087
24578.750000,2,1.237181,1.238997,1.237894,0.000662
24579.000000,2,1.234597,1.235142,1.234825,0.000223
24579.250000,2,1.239744,1.242895,1.240832,0.001116
24579.500000,2,1.253986,1.258804,1.256229,0.001710
24579.750000,2,1.272725,1.276804,1.275344,0.001450
24580.000000,2,1.287685,1.290130,1.289024,0.000938
24580.250000,2,1.293660,1.295513,1.294776,0.000668
24580.500000,2,1.295404,1.296881,1.296065,0.000502
24580.750000,2,1.299525,1.301755,1.300588,0.000810
24581.000000,2,1.308704,1.311352,1.309974,0.000848
24581.250000,2,1.317114,1.319291,1.318454,0.000787
24581.500000,2,1.318317,1.319964,1.319071,0.000570
24581.750000,2,1.309166,1.311734,1.310524,0.001028
24582.000000,2,1.298981,1.301446,1.300295,0.000782
24582.250000,2,1.296565,1.298368,1.297245,0.000630
24582.500000,2,1.305760,1.308508,1.307424,0.000938
24582.750000,2,1.323864,1.327802,1.326237,0.001413
24583.000000,2,1.341203,1.343956,1.343001,0.000903
24583.250000,2,1.350072,1.351747,1.350745,0.000720
24583.500000,2,1.349446,1.351366,1.350413,0.000600
24583.750000,2,1.351633,1.353254,1.352341,0.000662
24584.000000,2,1.362389,1.365336,1.364205,0.001278
24584.250000,2,1.381372,1.387036,1.384539,0.002129
24584.500000,2,1.401700,1.404918,1.403596,0.001161
24584.750000,2,1.409597,1.411255,1.410466,0.000654
24585.000000,2,1.400429,1.404369,1.402885,0.001368
24585.250000,2,1.387546,1.391031,1.389816,0.001292
24585.500000,2,1.384666,1.385670,1.385026,0.000331
24585.750000,2,1.390721,1.393094,1.391820,0.000773
24586.000000,2,1.404278,1.406715,1.405286,0.000933
24586.250000,2,1.409594,1.412513,1.411613,0.001006
24586.500000,2,1.397887,1.403281,1.400833,0.001802
24586.750000,2,1.373396,1.379882,1.376239,0.002296
24587.000000,2,1.344203,1.351323,1.347795,0.002391
24587.250000,2,1.321632,1.326630,1.324558,0.001867
24587.500000,2,1.300800,1.304606,1.302964,0.001400
24587.750000,2,1.268682,1.276225,1.272824,0.002683
24588.000000,2,1.218857,1.230127,1.224008,0.003978
24588.250000,2,1.149456,1.162879,1.155511,0.004954
24588.500000,2,1.071383,1.086182,1.078418,0.005321
24588.750000,2,0.998981,1.011865,1.004814,0.004597
24589.000000,2,0.933648,0.944318,0.938248,0.003872
24589.250000,2,0.869372,0.880809,0.874276,0.004119
24589.500000,2,0.800885,0.813391,0.806232,0.004517
24589.750000,2,0.724770,0.738825,0.731032,0.005176
24590.000000,2,0.646989,0.660753,0.652725,0.005170
24590.250000,2,0.572217,0.583713,0.577451,0.004315
24590.500000,2,0.506890,0.518045,0.511687,0.004111
24590.750000,2,0.452231,0.460755,0.456080,0.003193
24591.000000,2,0.406052,0.413455,0.409422,0.002764
24591.250000,2,0.368452,0.374621,0.371180,0.002287
24591.500000,2,0.340308,0.344563,0.342278,0.001644
24591.750000,2,0.322562,0.325037,0.323752,0.000834
24592.000000,3,0.295357,0.296089,0.295836,0.000242
24592.250000,3,0.299096,0.300753,0.300246,0.000591
24592.500000,3,0.310667,0.314143,0.312823,0.001186
24592.750000,3,0.328748,0.332343,0.331067,0.001336
24593.000000,3,0.350410,0.354611,0.353180,0.001606
24593.250000,3,0.375846,0.381019,0.378847,0.001899
24593.500000,3,0.407168,0.413876,0.411226,0.002443
24593.750000,3,0.446792,0.455099,0.451636,0.002905
24594.000000,3,0.494308,0.503538,0.499579,0.003333
24594.250000,3,0.544859,0.554754,0.550601,0.003496
24594.500000,3,0.596099,0.605610,0.601361,0.003384
24594.750000,3,0.645399,0.654226,0.650208,0.003155
24595.000000,3,0.693275,0.702733,0.698637,0.003311
24595.250000,3,0.742902,0.752474,0.748262,0.003421
24595.500000,3,0.793133,0.802421,0.798224,0.003182
24595.750000,3,0.839055,0.847362,0.843622,0.002834
24596.000000,3,0.877063,0.884103,0.880328,0.002280
24596.250000,3,0.906963,0.912326,0.909659,0.001799
24596.500000,3,0.934197,0.940294,0.937070,0.002036
24596.750000,3,0.964846,0.971983,0.968363,0.002434
24597.000000,3,0.999679,1.005953,1.002951,0.002456
24597.250000,3,1.031853,1.038054,1.034505,0.002122
24597.500000,3,1.053740,1.056874,1.055191,0.001132
24597.750000,3,1.060697,1.063164,1.061994,0.000922
24598.000000,3,1.062178,1.064306,1.063206,0.000773
24598.250000,3,1.066748,1.069799,1.068269,0.001039
24598.500000,3,1.081349,1.085119,1.082943,0.001578
24598.750000,3,1.100239,1.106033,1.103405,0.001932
24599.000000,3,1.119057,1.122640,1.120340,0.001313
24599.250000,3,1.125281,1.127457,1.126326,0.000743
24599.500000,3,1.119583,1.123090,1.121701,0.001289
24599.750000,3,1.114716,1.117601,1.116060,0.000955
24600.000000,3,1.117867,1.121297,1.119259,0.001338
24600.250000,3,1.131025,1.136402,1.133173,0.001791
24600.500000,3,1.150666,1.155082,1.152761,0.001587
24600.750000,3,1.166600,1.171117,1.168548,0.001464
24601.000000,3,1.175398,1.177828,1.176046,0.000853
24601.250000,3,1.176075,1.178149,1.177147,0.000777
24601.500000,3,1.177087,1.179541,1.177940,0.000763
24601.750000,3,1.181714,1.183207,1.182432,0.000510
24602.000000,3,1.187272,1.189111,1.188050,0.000624
24602.250000,3,1.187492,1.189248,1.188622,0.000610
24602.500000,3,1.180081,1.182105,1.181072,0.000684
24602.750000,3,1.167813,1.170037,1.168903,0.000809
24603.000000,3,1.158930,1.160909,1.159572,0.000652
24603.250000,3,1.157290,1.159178,1.158246,0.000640
24603.500000,3,1.162519,1.164887,1.163177,0.000790
24603.750000,3,1.167934,1.170176,1.168672,0.000799
24604.000000,3,1.168975,1.170917,1.170049,0.000589
24604.250000,3,1.163667,1.165958,1.165072,0.000710
24604.500000,3,1.158229,1.160939,1.159539,0.000802
24604.750000,3,1.156692,1.159228,1.157935,0.000836
24605.000000,3,1.161519,1.162654,1.162111,0.000362
24605.250000,3,1.165981,1.168072,1.166565,0.000711
24605.500000,3,1.166341,1.168424,1.167567,0.000801
24605.750000,3,1.163435,1.165228,1.164142,0.000628
24606.000000,3,1.159601,1.161709,1.160625,0.000800
24606.250000,3,1.160272,1.162182,1.161118,0.000603
24606.500000,3,1.162912,1.164126,1.163555,0.000409
24606.750000,3,1.159749,1.162351,1.160737,0.000956
24607.000000,3,1.144625,1.148531,1.146476,0.001276
24607.250000,3,1.118904,1.124606,1.121605,0.001949
24607.500000,3,1.095426,1.099166,1.097204,0.001362
24607.750000,3,1.084031,1.085333,1.084393,0.000438
24608.000000,3,1.087532,1.091237,1.089680,0.001230
24608.250000,3,1.107539,1.112714,1.110566,0.001936
24608.500000,3,1.132046,1.135911,1.134457,0.001497
24608.750000,3,1.148822,1.151626,1.150300,0.001002
24609.000000,3,1.154644,1.155596,1.155043,0.000350
24609.250000,3,1.152998,1.154279,1.153664,0.000529
24609.500000,3,1.155045,1.157015,1.156002,0.000693
24609.750000,3,1.164826,1.166161,1.165450,0.000508
24610.000000,3,1.174876,1.178148,1.176996,0.001135
24610.250000,3,1.181604,1.182465,1.181978,0.000310
24610.500000,3,1.175243,1.177974,1.176376,0.001142
24610.750000,3,1.164897,1.167161,1.166179,0.000881
24611.000000,3,1.161506,1.163988,1.162208,0.000824
24611.250000,3,1.167608,1.171659,1.169642,0.001351
24611.500000,3,1.185284,1.189565,1.187267,0.001542
24611.750000,3,1.203007,1.207221,1.205097,0.001379
24612.000000,3,1.214532,1.215403,1.214915,0.000263
24612.250000,3,1.213542,1.214895,1.214144,0.000475
24612.500000,3,1.208818,1.210906,1.210154,0.000720
24612.750000,3,1.211385,1.212989,1.212049,0.000532
24613.000000,3,1.219312,1.221662,1.220375,0.000691
24613.250000,3,1.229126,1.231347,1.230132,0.000845
24613.500000,3,1.231775,1.233101,1.232506,0.000453
24613.750000,3,1.223581,1.227018,1.225812,0.001233
24614.000000,3,1.214066,1.216628,1.215540,0.000909
24614.250000,3,1.209279,1.210596,1.209962,0.000500
24614.500000,3,1.213409,1.215193,1.214430,0.000553
24614.750000,3,1.224092,1.226512,1.225490,0.000839
24615.000000,3,1.233915,1.236401,1.235325,0.000948
24615.250000,3,1.237193,1.239519,1.238650,0.000737
24615.500000,3,1.235120,1.236879,1.236120,0.000619
24615.750000,3,1.234315,1.235736,1.234878,0.000469
24616.000000,3,1.238265,1.239807,1.238844,0.000489
24616.250000,3,1.243783,1.245347,1.244501,0.000564
24616.500000,3,1.245376,1.246886,1.246219,0.000516
24616.750000,3,1.235881,1.239704,1.238409,0.001351
24617.000000,3,1.221628,1.225676,1.223829,0.001388
24617.250000,3,1.208718,1.211249,1.210446,0.000863
24617.500000,3,1.203469,1.205860,1.204759,0.000841
24617.750000,3,1.201286,1.203606,1.202656,0.000720
24618.000000,3,1.193703,1.197702,1.195785,0.001266
24618.250000,3,1.170657,1.176016,1.173462,0.001932
24618.500000,3,1.132195,1.140613,1.136788,0.003056
24618.750000,3,1.091500,1.099830,1.095691,0.002934
24619.000000,3,1.059879,1.065367,1.062788,0.002051
24619.250000,3,1.040478,1.043801,1.042445,0.001186
24619.500000,3,1.026826,1.030200,1.028794,0.001237
24619.750000,3,1.007024,1.012101,1.010175,0.001774
24620.000000,3,0.972553,0.980589,0.976721,0.002822
24620.250000,3,0.922745,0.933003,0.927968,0.003796
24620.500000,3,0.867032,0.877327,0.872171,0.003799
24620.750000,3,0.811746,0.821822,0.816574,0.003584
24621.000000,3,0.758268,0.767341,0.762595,0.003512
24621.250000,3,0.700962,0.711779,0.706179,0.003883
24621.500000,3,0.638540,0.650359,0.643874,0.004334
24621.750000,3,0.572351,0.584139,0.577753,0.004315
24622.000000,3,0.510737,0.521318,0.515689,0.003813
24622.250000,3,0.458768,0.467307,0.462623,0.003257
24622.500000,3,0.417904,0.424417,0.420817,0.002446
24622.750000,3,0.385365,0.390576,0.387736,0.002009
24623.000000,3,0.357936,0.362141,0.359951,0.001524
24623.250000,3,0.333558,0.337609,0.335445,0.001490
24623.500000,3,0.314119,0.316999,0.315415,0.001049
24623.750000,3,0.300705,0.302620,0.301533,0.000659
24624.000000,4,0.293874,0.295144,0.294577,0.000488
24624.250000,4,0.299021,0.300905,0.300056,0.000717
24624.500000,4,0.312841,0.316312,0.314685,0.001352
24624.750000,4,0.335006,0.339441,0.337472,0.001696
24625.000000,4,0.363407,0.368807,0.366460,0.002146
24625.250000,4,0.396360,0.402977,0.399770,0.002538
24625.500000,4,0.435249,0.443635,0.439542,0.003026
24625.750000,4,0.481696,0.491221,0.486648,0.003421
24626.000000,4,0.533652,0.545220,0.539521,0.004020
24626.250000,4,0.591681,0.603266,0.597762,0.004055
24626.500000,4,0.651813,0.663878,0.657852,0.004280
24626.750000,4,0.713540,0.725652,0.719504,0.004241
24627.000000,4,0.773090,0.784608,0.778868,0.004117
24627.250000,4,0.829161,0.840875,0.834810,0.004143
24627.500000,4,0.879270,0.889265,0.883919,0.003472
24627.750000,4,0.924076,0.932885,0.928025,0.003174
24628.000000,4,0.962674,0.970985,0.966340,0.002881
24628.250000,4,1.001165,1.011147,1.005774,0.003369
24628.500000,4,1.042703,1.052639,1.047158,0.003469
24628.750000,4,1.085970,1.096187,1.091146,0.003449
24629.000000,4,1.125057,1.133414,1.128524,0.002829
24629.250000,4,1.152322,1.157091,1.153800,0.001839
24629.500000,4,1.162201,1.167366,1.164577,0.001674
24629.750000,4,1.168343,1.171520,1.169698,0.001303
24630.000000,4,1.174766,1.180038,1.176871,0.001669
24630.250000,4,1.189378,1.193938,1.191029,0.001559
24630.500000,4,1.201201,1.206740,1.203582,0.001807
24630.750000,4,1.204527,1.208408,1.206852,0.001293
24631.000000,4,1.189496,1.195549,1.192831,0.001938
24631.250000,4,1.166416,1.172015,1.169792,0.001950
24631.500000,4,1.148608,1.152552,1.150991,0.001207
24631.750000,4,1.146182,1.149631,1.147988,0.001052
24632.000000,4,1.156309,1.161295,1.157914,0.001752
24632.250000,4,1.168044,1.172129,1.169517,0.001282
24632.500000,4,1.163020,1.167344,1.165548,0.001456
24632.750000,4,1.140029,1.146881,1.143391,0.002494
24633.000000,4,1.110837,1.116261,1.113702,0.001953
24633.250000,4,1.094288,1.097632,1.096384,0.001114
24633.500000,4,1.098592,1.102977,1.099879,0.001709
24633.750000,4,1.121216,1.129380,1.124533,0.002749
24634.000000,4,1.149351,1.157650,1.152771,0.002790
24634.250000,4,1.166965,1.170871,1.168880,0.001204
24634.500000,4,1.162091,1.165244,1.164061,0.001188
24634.750000,4,1.147789,1.151813,1.149921,0.001423
24635.000000,4,1.139640,1.143909,1.141802,0.001310
24635.250000,4,1.148001,1.152847,1.149414,0.001789
24635.500000,4,1.162744,1.168125,1.164737,0.001939
24635.750000,4,1.173816,1.176383,1.175137,0.000864
24636.000000,4,1.165520,1.169738,1.167595,0.001534
24636.250000,4,1.146176,1.150201,1.147817,0.001498
24636.500000,4,1.127785,1.131608,1.129415,0.001186
24636.750000,4,1.126527,1.128951,1.127626,0.000788
24637.000000,4,1.141030,1.146466,1.143293,0.001821
24637.250000,4,1.164124,1.168984,1.166357,0.001737
24637.500000,4,1.176714,1.178530,1.177680,0.000620
24637.750000,4,1.167922,1.171785,1.169394,0.001280
24638.000000,4,1.145363,1.150571,1.147277,0.001869
24638.250000,4,1.127282,1.129864,1.128537,0.000979
24638.500000,4,1.123897,1.126085,1.124806,0.000900
24638.750000,4,1.136799,1.140354,1.138575,0.001344
24639.000000,4,1.157327,1.161844,1.159613,0.001537
24639.250000,4,1.174160,1.176483,1.175154,0.000783
24639.500000,4,1.176743,1.177436,1.176909,0.000241
24639.750000,4,1.169492,1.171505,1.170263,0.000732
24640.000000,4,1.183154,1.200062,1.191728,0.005586
24640.250000,4,1.158729,1.159692,1.159209,0.000351
24640.500000,4,1.160253,1.161528,1.160957,0.000498
24640.750000,4,1.164434,1.165450,1.164889,0.000375
24641.000000,4,1.164984,1.166246,1.165594,0.000441
24641.250000,4,1.162843,1.165187,1.164335,0.000728
24641.500000,4,1.161355,1.162940,1.162199,0.000506
24641.750000,4,1.162924,1.164628,1.163666,0.000636
24642.000000,4,1.165074,1.166507,1.165960,0.000462
24642.250000,4,1.167900,1.170081,1.169309,0.000695
24642.500000,4,1.170651,1.172199,1.171450,0.000535
24642.750000,4,1.174786,1.176902,1.175997,0.000749
24643.000000,4,1.180518,1.181678,1.180960,0.000444
24643.250000,4,1.186053,1.187449,1.186725,0.000530
24643.500000,4,1.184592,1.186373,1.185714,0.000604
24643.750000,4,1.175734,1.179086,1.177305,0.001150
24644.000000,4,1.161055,1.164324,1.162700,0.001063
24644.250000,4,1.150929,1.153203,1.152124,0.000715
24644.500000,4,1.150173,1.152623,1.151038,0.000934
24644.750000,4,1.160833,1.164698,1.162988,0.001396
24645.000000,4,1.179487,1.183364,1.181733,0.001310
24645.250000,4,1.195840,1.198205,1.196719,0.000785
24645.500000,4,1.200050,1.202472,1.201165,0.000899
24645.750000,4,1.195976,1.199070,1.197814,0.001252
24646.000000,4,1.192245,1.194699,1.193239,0.000847
24646.250000,4,1.192356,1.194080,1.192870,0.000575
24646.500000,4,1.189954,1.194010,1.192257,0.001235
24646.750000,4,1.181965,1.185638,1.184248,0.001308
24647.000000,4,1.157201,1.164474,1.161472,0.002454
24647.250000,4,1.128771,1.135909,1.133242,0.002539
24647.500000,4,1.108490,1.111849,1.110660,0.001315
24647.750000,4,1.105144,1.108210,1.106288,0.001048
24648.000000,4,1.118526,1.123211,1.120982,0.001624
24648.250000,4,1.143710,1.150606,1.147406,0.002208
24648.500000,4,1.166054,1.168932,1.167152,0.001024
24648.750000,4,1.168135,1.171639,1.170153,0.001484
24649.000000,4,1.154724,1.158763,1.157219,0.001756
24649.250000,4,1.138797,1.144152,1.142327,0.002007
24649.500000,4,1.133574,1.137912,1.135689,0.001399
24649.750000,4,1.136240,1.139580,1.137956,0.001150
24650.000000,4,1.136510,1.141138,1.139072,0.001703
24650.250000,4,1.125985,1.131523,1.129805,0.002123
24650.500000,4,1.103287,1.110464,1.107667,0.002563
24650.750000,4,1.076065,1.083920,1.081210,0.002989
24651.000000,4,1.053258,1.059185,1.056981,0.002176
24651.250000,4,1.033755,1.040009,1.038128,0.002484
24651.500000,4,1.009230,1.017228,1.013651,0.002888
24651.750000,4,0.969104,0.979934,0.975137,0.003797
24652.000000,4,0.911212,0.925340,0.918804,0.004966
24652.250000,4,0.848292,0.862278,0.855961,0.004767
24652.500000,4,0.792155,0.803603,0.797996,0.004010
