# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.248321,0.250829,0.249337,0.000669
24228.250000,1,0.251334,0.253898,0.252149,0.000744
24228.500000,1,0.259510,0.262393,0.260916,0.000904
24228.750000,1,0.274906,0.279355,0.277110,0.001477
24229.000000,1,0.298406,0.303959,0.301578,0.001940
24229.250000,1,0.330297,0.338053,0.334668,0.002624
24229.500000,1,0.369765,0.378182,0.374771,0.002894
24229.750000,1,0.414096,0.423549,0.419690,0.003213
24230.000000,1,0.461413,0.471137,0.466965,0.003292
24230.250000,1,0.509937,0.519942,0.515700,0.003386
24230.500000,1,0.560283,0.571396,0.566615,0.003664
24230.750000,1,0.614620,0.625742,0.620913,0.003824
24231.000000,1,0.672394,0.684272,0.679114,0.003993
24231.250000,1,0.732980,0.744742,0.739774,0.004117
24231.500000,1,0.794156,0.806410,0.801095,0.004071
24231.750000,1,0.850559,0.862891,0.857308,0.003852
24232.000000,1,0.900108,0.908753,0.904817,0.002949
24232.250000,1,0.937460,0.944404,0.940978,0.002337
24232.500000,1,0.965254,0.970603,0.967928,0.001815
24232.750000,1,0.987409,0.992357,0.990067,0.001477
24233.000000,1,1.009741,1.015381,1.012694,0.001713
24233.250000,1,1.034971,1.040872,1.038055,0.001812
24233.500000,1,1.061645,1.067346,1.064871,0.001983
24233.750000,1,1.084801,1.088931,1.087555,0.001285
24234.000000,1,1.098829,1.101159,1.099979,0.000823
24234.250000,1,1.098884,1.100383,1.099543,0.000494
24234.500000,1,1.090186,1.093082,1.091487,0.000992
24234.750000,1,1.082365,1.085254,1.083625,0.000882
24235.000000,1,1.082617,1.084869,1.083695,0.000745
24235.250000,1,1.092602,1.095866,1.094300,0.000997
24235.500000,1,1.110341,1.114094,1.112761,0.001262
24235.750000,1,1.129648,1.134073,1.132013,0.001369
24236.000000,1,1.142603,1.145803,1.144250,0.001013
24236.250000,1,1.144882,1.146897,1.145797,0.000618
24236.500000,1,1.140429,1.142709,1.141779,0.000771
24236.750000,1,1.138428,1.140709,1.139586,0.000730
24237.000000,1,1.144470,1.148206,1.146360,0.001325
24237.250000,1,1.161220,1.166376,1.164435,0.001834
24237.500000,1,1.187368,1.194296,1.191114,0.002367
24237.750000,1,1.214137,1.222993,1.218874,0.002657
24238.000000,1,1.237628,1.243457,1.240724,0.001949
24238.250000,1,1.249923,1.256642,1.252779,0.002028
24238.500000,1,1.255639,1.260582,1.257608,0.001761
24238.750000,1,1.258796,1.263876,1.260543,0.001615
24239.000000,1,1.265830,1.271437,1.268612,0.001851
24239.250000,1,1.278726,1.286928,1.282937,0.002783
24239.500000,1,1.297003,1.306192,1.301468,0.002655
24239.750000,1,1.315280,1.323026,1.319213,0.002574
24240.000000,1,1.325972,1.333195,1.329021,0.002329
24240.250000,1,1.325510,1.332419,1.328774,0.002122
24240.500000,1,1.316364,1.324211,1.320532,0.002438
24240.750000,1,1.304089,1.310858,1.307995,0.001985
24241.000000,1,1.293418,1.300292,1.297446,0.002159
24241.250000,1,1.288775,1.294551,1.291571,0.002007
24241.500000,1,1.286912,1.295536,1.291764,0.002442
24241.750000,1,1.291336,1.298481,1.294665,0.002337
24242.000000,1,1.293139,1.301117,1.297603,0.002649
24242.250000,1,1.290200,1.297844,1.294583,0.002291
24242.500000,1,1.278164,1.285884,1.283477,0.002377
24242.750000,1,1.261087,1.269522,1.266369,0.002726
24243.000000,1,1.243641,1.250543,1.247887,0.002240
24243.250000,1,1.229314,1.236524,1.233968,0.002075
24243.500000,1,1.224621,1.229008,1.227128,0.001436
24243.750000,1,1.223994,1.230545,1.227223,0.002051
24244.000000,1,1.227192,1.233375,1.230668,0.001992
24244.250000,1,1.228178,1.235261,1.232065,0.002154
24244.500000,1,1.224492,1.230684,1.227827,0.001868
24244.750000,1,1.215565,1.220937,1.218990,0.001628
24245.000000,1,1.206747,1.211317,1.209725,0.001464
24245.250000,1,1.200719,1.205022,1.202997,0.001375
24245.500000,1,1.199647,1.203442,1.201546,0.001057
24245.750000,1,1.200371,1.204387,1.202898,0.001299
24246.000000,1,1.201427,1.204884,1.203231,0.001063
24246.250000,1,1.197232,1.200933,1.198896,0.001173
24246.500000,1,1.188455,1.191308,1.190188,0.000947
24246.750000,1,1.177963,1.181380,1.179762,0.001059
24247.000000,1,1.170979,1.173501,1.172336,0.000679
24247.250000,1,1.170599,1.171466,1.171086,0.000280
24247.500000,1,1.175835,1.177486,1.176643,0.000589
24247.750000,1,1.184804,1.188189,1.186324,0.000964
24248.000000,1,1.193812,1.196592,1.195038,0.000761
24248.250000,1,1.199483,1.201228,1.200262,0.000483
24248.500000,1,1.200765,1.202504,1.201794,0.000500
24248.750000,1,1.199835,1.200846,1.200465,0.000324
24249.000000,1,1.198542,1.200331,1.199529,0.000649
24249.250000,1,1.200258,1.201831,1.201103,0.000540
24249.500000,1,1.204846,1.206086,1.205336,0.000411
24249.750000,1,1.209407,1.211299,1.210492,0.000589
24250.000000,1,1.212946,1.214487,1.213579,0.000454
24250.250000,1,1.212735,1.214423,1.213671,0.000543
24250.500000,1,1.208608,1.210281,1.209292,0.000519
24250.750000,1,1.200147,1.203060,1.201478,0.000919
24251.000000,1,1.191254,1.193666,1.192229,0.000840
24251.250000,1,1.182159,1.185003,1.183738,0.000917
24251.500000,1,1.176307,1.178559,1.177529,0.000774
24251.750000,1,1.172190,1.175037,1.173797,0.000976
24252.000000,1,1.169643,1.172379,1.171048,0.000824
24252.250000,1,1.164755,1.167559,1.165960,0.000929
24252.500000,1,1.153663,1.158766,1.156152,0.001573
24252.750000,1,1.138639,1.144344,1.140851,0.001681
24253.000000,1,1.120233,1.125900,1.123059,0.001850
24253.250000,1,1.102671,1.109167,1.106042,0.001913
24253.500000,1,1.089558,1.096104,1.092583,0.002091
24253.750000,1,1.080275,1.086375,1.083203,0.001920
24254.000000,1,1.072504,1.079214,1.075731,0.001992
24254.250000,1,1.060893,1.068551,1.064533,0.002435
24254.500000,1,1.042595,1.051386,1.045923,0.002706
24254.750000,1,1.014448,1.025318,1.019161,0.003412
24255.000000,1,0.981746,0.993820,0.986737,0.003830
24255.250000,1,0.948367,0.959908,0.952862,0.003649
24255.500000,1,0.915423,0.926598,0.920149,0.003564
24255.750000,1,0.883140,0.894782,0.888111,0.003761
24256.000000,1,0.849798,0.860588,0.853737,0.003608
24256.250000,1,0.808628,0.821101,0.812871,0.004108
24256.500000,1,0.759054,0.772644,0.764139,0.004581
24256.750000,1,0.704983,0.718753,0.709755,0.004763
24257.000000,1,0.648781,0.662523,0.653689,0.004595
24257.250000,1,0.594641,0.608001,0.599344,0.004404
24257.500000,1,0.543493,0.555937,0.547828,0.004166
24257.750000,1,0.495505,0.506652,0.499320,0.003863
24258.000000,1,0.448816,0.459271,0.452674,0.003529
24258.250000,1,0.403864,0.414285,0.407618,0.003573
24258.500000,1,0.362525,0.371388,0.365769,0.003103
24258.750000,1,0.326456,0.334243,0.329143,0.002671
24259.000000,1,0.297064,0.303171,0.299298,0.002110
24259.250000,1,0.275055,0.279778,0.276763,0.001659
24259.500000,1,0.259805,0.263206,0.261194,0.001186
24259.750000,1,0.250871,0.253274,0.252086,0.000804
24260.000000,2,0.294521,0.295528,0.294986,0.000296
24260.250000,2,0.296475,0.297778,0.296855,0.000398
24260.500000,2,0.301609,0.303237,0.302213,0.000594
24260.750000,2,0.310610,0.313108,0.311855,0.000790
24261.000000,2,0.323919,0.327179,0.325550,0.001100
24261.250000,2,0.341193,0.345624,0.343692,0.001482
24261.500000,2,0.363521,0.368697,0.366205,0.001677
24261.750000,2,0.389514,0.396243,0.393136,0.002153
24262.000000,2,0.421090,0.428477,0.424959,0.002386
24262.250000,2,0.456632,0.465041,0.461389,0.002707
24262.500000,2,0.496275,0.505572,0.501363,0.002972
24262.750000,2,0.537343,0.545961,0.542053,0.002774
24263.000000,2,0.576644,0.585095,0.581176,0.002752
24263.250000,2,0.613701,0.621581,0.617795,0.002617
24263.500000,2,0.648464,0.655581,0.651944,0.002337
24263.750000,2,0.681737,0.690020,0.685830,0.002642
24264.000000,2,0.716053,0.724504,0.719792,0.002721
24264.250000,2,0.749689,0.758189,0.753679,0.002775
24264.500000,2,0.780151,0.788691,0.783738,0.002653
24264.750000,2,0.804564,0.811828,0.807141,0.002436
24265.000000,2,0.818714,0.826610,0.822203,0.002452
24265.250000,2,0.828447,0.836616,0.831603,0.002624
24265.500000,2,0.835676,0.843111,0.838933,0.002393
24265.750000,2,0.845218,0.854851,0.848930,0.002959
24266.000000,2,0.860153,0.869225,0.863167,0.002859
24266.250000,2,0.876720,0.886054,0.880113,0.002909
24266.500000,2,0.892994,0.901606,0.896257,0.002858
24266.750000,2,0.903705,0.912388,0.907211,0.002765
24267.000000,2,0.908149,0.916595,0.912251,0.002718
24267.250000,2,0.909707,0.918733,0.913700,0.002794
24267.500000,2,0.911134,0.920532,0.914958,0.002999
24267.750000,2,0.917093,0.925286,0.920116,0.002604
24268.000000,2,0.926291,0.934609,0.929397,0.002682
24268.250000,2,0.938799,0.946586,0.941645,0.002444
24268.500000,2,0.951401,0.958632,0.954073,0.002333
24268.750000,2,0.961642,0.968804,0.964231,0.002277
24269.000000,2,0.968700,0.974605,0.971025,0.001765
24269.250000,2,0.972990,0.979480,0.975681,0.002070
24269.500000,2,0.977137,0.981983,0.979239,0.001733
24269.750000,2,0.981511,0.986676,0.983688,0.001738
24270.000000,2,0.987831,0.993801,0.990505,0.001759
24270.250000,2,0.997255,1.002151,0.999199,0.001513
24270.500000,2,1.007686,1.011759,1.009375,0.001302
24270.750000,2,1.017243,1.020766,1.018782,0.001113
24271.000000,2,1.023966,1.027421,1.025851,0.001092
24271.250000,2,1.026255,1.030153,1.028124,0.001207
24271.500000,2,1.024200,1.027575,1.026002,0.001213
24271.750000,2,1.019239,1.022163,1.020710,0.001053
24272.000000,2,1.014881,1.018799,1.016366,0.001091
24272.250000,2,1.012900,1.016412,1.014753,0.001110
24272.500000,2,1.017682,1.021266,1.019233,0.001084
24272.750000,2,1.027995,1.030718,1.028916,0.001003
24273.000000,2,1.038257,1.041142,1.039619,0.001039
24273.250000,2,1.047423,1.049688,1.048352,0.000770
24273.500000,2,1.051055,1.053341,1.052306,0.000772
24273.750000,2,1.052233,1.054212,1.053101,0.000716
24274.000000,2,1.052963,1.055932,1.054599,0.001050
24274.250000,2,1.059962,1.062518,1.061324,0.000802
24274.500000,2,1.072696,1.076985,1.074539,0.001220
24274.750000,2,1.091946,1.095868,1.093843,0.001167
24275.000000,2,1.111948,1.116581,1.114748,0.001418
24275.250000,2,1.132080,1.135676,1.134274,0.001063
24275.500000,2,1.148039,1.150800,1.149540,0.000896
24275.750000,2,1.159660,1.163229,1.161438,0.001110
24276.000000,2,1.176777,1.184134,1.180357,0.002245
24276.250000,2,1.183726,1.187840,1.186263,0.001344
24276.500000,2,1.199812,1.203793,1.201790,0.001305
24276.750000,2,1.215737,1.220591,1.219050,0.001428
24277.000000,2,1.231813,1.236245,1.234547,0.001525
24277.250000,2,1.244907,1.248637,1.246966,0.001113
24277.500000,2,1.254366,1.258676,1.256561,0.001252
24277.750000,2,1.262730,1.266777,1.264773,0.001429
24278.000000,2,1.270924,1.275753,1.274229,0.001406
24278.250000,2,1.281196,1.286562,1.283874,0.001656
24278.500000,2,1.291528,1.297291,1.294666,0.001897
24278.750000,2,1.301409,1.307780,1.304807,0.002039
24279.000000,2,1.309341,1.315575,1.312666,0.002054
24279.250000,2,1.316029,1.321422,1.318751,0.001794
24279.500000,2,1.319412,1.325635,1.321958,0.001947
24279.750000,2,1.319519,1.325336,1.322288,0.002009
24280.000000,2,1.317337,1.323579,1.320564,0.001836
24280.250000,2,1.313794,1.321174,1.316746,0.002298
24280.500000,2,1.310342,1.315655,1.312953,0.001813
24280.750000,2,1.306158,1.313261,1.309894,0.002192
24281.000000,2,1.304907,1.311653,1.308729,0.002135
24281.250000,2,1.306418,1.312396,1.309573,0.001960
24281.500000,2,1.307259,1.312411,1.309906,0.001767
24281.750000,2,1.306138,1.312102,1.309460,0.001740
24282.000000,2,1.304717,1.309387,1.307258,0.001628
24282.250000,2,1.303136,1.308419,1.305727,0.001698
24282.500000,2,1.302996,1.308335,1.305964,0.001682
24282.750000,2,1.307564,1.313080,1.310403,0.001741
24283.000000,2,1.315426,1.321461,1.318463,0.001934
24283.250000,2,1.325799,1.331923,1.329034,0.001914
24283.500000,2,1.335458,1.342112,1.339134,0.001996
24283.750000,2,1.344525,1.350935,1.347701,0.001907
24284.000000,2,1.350882,1.357825,1.354922,0.002076
24284.250000,2,1.359035,1.365368,1.361992,0.001913
24284.500000,2,1.368293,1.375210,1.371990,0.002070
24284.750000,2,1.380844,1.387033,1.384129,0.001841
24285.000000,2,1.394917,1.401595,1.398305,0.002346
24285.250000,2,1.407132,1.414738,1.410655,0.002116
24285.500000,2,1.416264,1.421985,1.418914,0.001972
24285.750000,2,1.417975,1.423954,1.421035,0.001862
24286.000000,2,1.414032,1.420849,1.417585,0.001926
24286.250000,2,1.405626,1.411842,1.409689,0.002036
24286.500000,2,1.394267,1.399559,1.397417,0.001819
24286.750000,2,1.377023,1.383958,1.381077,0.002287
24287.000000,2,1.354816,1.361829,1.358684,0.002186
24287.250000,2,1.325333,1.333306,1.329911,0.002835
24287.500000,2,1.288404,1.298059,1.293001,0.003170
24287.750000,2,1.242721,1.253960,1.248138,0.003584
24288.000000,2,1.189633,1.201832,1.195283,0.003978
24288.250000,2,1.128793,1.143271,1.135106,0.004580
24288.500000,2,1.062503,1.076450,1.068176,0.004551
24288.750000,2,0.989955,1.005795,0.996978,0.005162
24289.000000,2,0.915831,0.931192,0.922509,0.004984
24289.250000,2,0.841017,0.856153,0.847343,0.005096
24289.500000,2,0.764936,0.780821,0.772073,0.005285
24289.750000,2,0.691267,0.706259,0.697656,0.005043
24290.000000,2,0.618757,0.633272,0.624825,0.004887
24290.250000,2,0.549436,0.562864,0.555091,0.004557
24290.500000,2,0.486059,0.498277,0.490892,0.004261
24290.750000,2,0.430104,0.440466,0.434490,0.003547
24291.000000,2,0.384078,0.392646,0.387387,0.003057
24291.250000,2,0.347806,0.354256,0.350152,0.002325
24291.500000,2,0.321870,0.326214,0.323319,0.001570
24291.750000,2,0.306139,0.308351,0.306948,0.000793
24292.000000,3,0.295674,0.296969,0.296363,0.000347
24292.250000,3,0.298687,0.300461,0.299815,0.000685
24292.500000,3,0.308264,0.311363,0.310047,0.001060
24292.750000,3,0.325116,0.329731,0.327800,0.001570
24293.000000,3,0.349454,0.355908,0.353432,0.002173
24293.250000,3,0.382478,0.390357,0.387266,0.002659
24293.500000,3,0.423314,0.432799,0.428873,0.003231
24293.750000,3,0.469985,0.480486,0.476330,0.003501
24294.000000,3,0.520725,0.532375,0.527714,0.003733
24294.250000,3,0.573993,0.585917,0.581311,0.004048
24294.500000,3,0.630326,0.642418,0.637366,0.004110
24294.750000,3,0.688203,0.700488,0.695777,0.004176
24295.000000,3,0.749047,0.761643,0.756596,0.004306
24295.250000,3,0.810460,0.823072,0.818031,0.004226
24295.500000,3,0.870337,0.882560,0.877676,0.004161
24295.750000,3,0.924646,0.936014,0.931931,0.003801
24296.000000,3,0.974895,0.983420,0.979985,0.002956
24296.250000,3,1.016543,1.024126,1.021460,0.002520
24296.500000,3,1.053374,1.061371,1.058090,0.002615
24296.750000,3,1.087700,1.094476,1.091591,0.002291
24297.000000,3,1.118062,1.124663,1.121644,0.002115
24297.250000,3,1.144647,1.149320,1.147374,0.001582
24297.500000,3,1.165821,1.171240,1.168989,0.001580
24297.750000,3,1.183136,1.186378,1.185210,0.001239
24298.000000,3,1.195148,1.198702,1.197331,0.001051
24298.250000,3,1.203357,1.205643,1.204566,0.000780
24298.500000,3,1.206573,1.208301,1.207755,0.000531
24298.750000,3,1.206065,1.207704,1.206633,0.000495
24299.000000,3,1.201190,1.202699,1.201942,0.000505
24299.250000,3,1.194579,1.197176,1.196209,0.000687
24299.500000,3,1.190466,1.192740,1.191751,0.000552
24299.750000,3,1.188263,1.189564,1.188669,0.000419
24300.000000,3,1.186604,1.188346,1.187628,0.000564
24300.250000,3,1.183073,1.185574,1.183820,0.000712
24300.500000,3,1.175922,1.178470,1.176845,0.000725
24300.750000,3,1.164618,1.167723,1.165952,0.000998
24301.000000,3,1.151799,1.155146,1.152885,0.001122
24301.250000,3,1.139847,1.143425,1.141499,0.001262
24301.500000,3,1.131447,1.134131,1.132947,0.000778
24301.750000,3,1.126242,1.127783,1.127260,0.000457
24302.000000,3,1.121153,1.123971,1.122365,0.000784
24302.250000,3,1.112889,1.115972,1.114636,0.000961
24302.500000,3,1.101723,1.105017,1.103361,0.001032
24302.750000,3,1.088893,1.092699,1.090141,0.001187
24303.000000,3,1.077959,1.081104,1.079324,0.000891
24303.250000,3,1.071968,1.074679,1.073154,0.000936
24303.500000,3,1.071419,1.074237,1.072979,0.000885
24303.750000,3,1.074897,1.077779,1.076229,0.000795
24304.000000,3,1.078433,1.081601,1.079684,0.000912
24304.250000,3,1.078997,1.081323,1.080290,0.000760
24304.500000,3,1.077762,1.080898,1.079001,0.000985
24304.750000,3,1.075861,1.078839,1.077187,0.000948
24305.000000,3,1.076778,1.079615,1.078357,0.000970
24305.250000,3,1.082320,1.087319,1.084520,0.001277
24305.500000,3,1.093266,1.097642,1.095983,0.001278
24305.750000,3,1.107335,1.111806,1.109789,0.001468
24306.000000,3,1.121624,1.124811,1.123733,0.001006
24306.250000,3,1.133833,1.136402,1.135410,0.000865
24306.500000,3,1.142376,1.144505,1.143341,0.000794
24306.750000,3,1.147859,1.149897,1.148805,0.000691
24307.000000,3,1.151007,1.153463,1.152263,0.000670
24307.250000,3,1.153640,1.155640,1.154541,0.000644
24307.500000,3,1.154675,1.157717,1.155742,0.000796
24307.750000,3,1.155667,1.158377,1.156771,0.000886
24308.000000,3,1.157124,1.158786,1.157998,0.000641
24308.250000,3,1.159240,1.161242,1.160214,0.000688
24308.500000,3,1.162887,1.165027,1.163729,0.000627
24308.750000,3,1.167057,1.168852,1.167780,0.000557
24309.000000,3,1.170022,1.172052,1.171174,0.000722
24309.250000,3,1.172348,1.174165,1.173088,0.000513
24309.500000,3,1.172700,1.174697,1.173662,0.000765
24309.750000,3,1.173211,1.175566,1.174458,0.000758
24310.000000,3,1.174522,1.177132,1.176162,0.000731
24310.250000,3,1.178214,1.180237,1.179061,0.000527
24310.500000,3,1.180464,1.183103,1.182180,0.000889
24310.750000,3,1.182654,1.185396,1.183882,0.000761
24311.000000,3,1.181778,1.184400,1.183205,0.000875
24311.250000,3,1.179200,1.181176,1.180553,0.000569
24311.500000,3,1.176418,1.177833,1.176952,0.000415
24311.750000,3,1.173824,1.176037,1.175424,0.000623
24312.000000,3,1.175869,1.177317,1.176421,0.000499
24312.250000,3,1.178314,1.179823,1.179165,0.000534
24312.500000,3,1.181850,1.183948,1.182775,0.000603
24312.750000,3,1.185117,1.186814,1.185867,0.000485
24313.000000,3,1.186579,1.187897,1.187222,0.000438
24313.250000,3,1.186669,1.189266,1.188207,0.000695
24313.500000,3,1.188001,1.189545,1.188857,0.000461
24313.750000,3,1.190251,1.192031,1.190855,0.000504
24314.000000,3,1.193079,1.194740,1.193875,0.000442
24314.250000,3,1.196273,1.197592,1.196884,0.000415
24314.500000,3,1.198682,1.200007,1.199418,0.000435
24314.750000,3,1.199501,1.201793,1.200830,0.000769
24315.000000,3,1.200324,1.202353,1.201495,0.000558
24315.250000,3,1.200969,1.203016,1.202117,0.000534
24315.500000,3,1.201778,1.203599,1.202846,0.000654
24315.750000,3,1.203077,1.205353,1.204179,0.000659
24316.000000,3,1.204005,1.206077,1.205172,0.000593
24316.250000,3,1.204285,1.206348,1.205148,0.000642
24316.500000,3,1.202747,1.204945,1.204079,0.000657
24316.750000,3,1.199317,1.201170,1.200621,0.000624
24317.000000,3,1.193459,1.196201,1.195057,0.000862
24317.250000,3,1.185250,1.187932,1.186901,0.000909
24317.500000,3,1.175234,1.178454,1.176819,0.000985
24317.750000,3,1.162521,1.166201,1.164422,0.001176
24318.000000,3,1.148060,1.152947,1.150086,0.001552
24318.250000,3,1.130812,1.134440,1.132551,0.001120
24318.500000,3,1.109661,1.114201,1.112046,0.001656
24318.750000,3,1.084195,1.090977,1.087105,0.002220
24319.000000,3,1.055319,1.062494,1.058294,0.002523
24319.250000,3,1.022997,1.029865,1.025664,0.002461
24319.500000,3,0.988667,0.996283,0.991180,0.002691
24319.750000,3,0.953042,0.960991,0.955748,0.002697
24320.000000,3,0.916507,0.925364,0.919903,0.002906
24320.250000,3,0.878767,0.886861,0.881628,0.002822
24320.500000,3,0.835694,0.845756,0.839445,0.003444
24320.750000,3,0.787760,0.798691,0.791758,0.003777
24321.000000,3,0.734876,0.746553,0.739239,0.004010
24321.250000,3,0.678468,0.690514,0.683273,0.003939
24321.500000,3,0.622541,0.634730,0.627319,0.004102
24321.750000,3,0.568501,0.579747,0.572969,0.003777
24322.000000,3,0.517588,0.528094,0.521545,0.003520
24322.250000,3,0.469314,0.478557,0.473042,0.003148
24322.500000,3,0.424465,0.433426,0.428071,0.002907
24322.750000,3,0.384467,0.392036,0.387746,0.002613
24323.000000,3,0.351429,0.357334,0.353875,0.002057
24323.250000,3,0.326040,0.330315,0.327666,0.001503
24323.500000,3,0.308354,0.311481,0.309707,0.001008
24323.750000,3,0.298780,0.299948,0.299415,0.000461
24324.000000,4,0.301148,0.302248,0.301758,0.000392
24324.250000,4,0.304892,0.307275,0.306297,0.000710
24324.500000,4,0.315962,0.319124,0.317995,0.001099
24324.750000,4,0.335172,0.339959,0.338224,0.001714
24325.000000,4,0.361022,0.367285,0.364827,0.002123
24325.250000,4,0.394066,0.402028,0.399077,0.002764
24325.500000,4,0.434384,0.443357,0.439871,0.003084
24325.750000,4,0.481361,0.492102,0.487898,0.003597
24326.000000,4,0.534205,0.545642,0.541309,0.003956
24326.250000,4,0.592780,0.605397,0.600336,0.004274
24326.500000,4,0.653705,0.666593,0.661441,0.004356
24326.750000,4,0.716254,0.728781,0.723972,0.004311
24327.000000,4,0.776671,0.787927,0.783500,0.004055
24327.250000,4,0.833518,0.844537,0.840119,0.003759
24327.500000,4,0.884632,0.894880,0.890957,0.003518
24327.750000,4,0.931240,0.941934,0.938110,0.003502
24328.000000,4,0.975581,0.984522,0.980574,0.002822
24328.250000,4,1.016175,1.024668,1.020814,0.002747
24328.500000,4,1.052392,1.060741,1.057302,0.002570
24328.750000,4,1.084189,1.091705,1.088881,0.002200
24329.000000,4,1.109676,1.114752,1.112217,0.001448
24329.250000,4,1.125414,1.128804,1.126905,0.001015
24329.500000,4,1.132664,1.135063,1.133367,0.000709
24329.750000,4,1.136362,1.138279,1.137297,0.000674
24330.000000,4,1.141824,1.143884,1.142733,0.000683
24330.250000,4,1.152588,1.156141,1.154332,0.000989
24330.500000,4,1.167767,1.171339,1.169354,0.001139
24330.750000,4,1.184566,1.187308,1.186197,0.000808
24331.000000,4,1.196050,1.199279,1.197626,0.000992
24331.250000,4,1.200812,1.203393,1.202194,0.000722
24331.500000,4,1.198889,1.201661,1.199920,0.000799
24331.750000,4,1.195152,1.197817,1.196497,0.000885
24332.000000,4,1.195325,1.198027,1.196713,0.000961
24332.250000,4,1.203650,1.206322,1.204575,0.000984
24332.500000,4,1.216705,1.220337,1.218133,0.001254
24332.750000,4,1.231010,1.234703,1.232738,0.001134
24333.000000,4,1.242284,1.245162,1.243843,0.000756
24333.250000,4,1.247515,1.249531,1.248403,0.000625
24333.500000,4,1.246022,1.247497,1.246661,0.000554
24333.750000,4,1.243757,1.246080,1.244705,0.000629
24334.000000,4,1.243669,1.244905,1.244250,0.000441
24334.250000,4,1.248243,1.250618,1.249484,0.000883
24334.500000,4,1.256268,1.257815,1.257121,0.000527
24334.750000,4,1.263631,1.265720,1.264614,0.000703
24335.000000,4,1.266419,1.268230,1.267255,0.000568
24335.250000,4,1.263228,1.265099,1.264136,0.000634
24335.500000,4,1.254469,1.256818,1.255701,0.000654
24335.750000,4,1.243459,1.247043,1.245286,0.001120
24336.000000,4,1.234233,1.237199,1.235727,0.000797
24336.250000,4,1.228522,1.230861,1.229886,0.000710
24336.500000,4,1.226951,1.228727,1.227635,0.000514
24336.750000,4,1.226696,1.229373,1.228197,0.000887
24337.000000,4,1.227443,1.229479,1.228699,0.000629
24337.250000,4,1.222566,1.226646,1.225143,0.001092
24337.500000,4,1.213089,1.216495,1.214317,0.001025
24337.750000,4,1.195242,1.199833,1.197059,0.001396
24338.000000,4,1.173454,1.178447,1.175500,0.001453
24338.250000,4,1.153013,1.157443,1.155312,0.001204
24338.500000,4,1.139171,1.141744,1.140673,0.000843
24338.750000,4,1.132802,1.135575,1.134300,0.000740
24339.000000,4,1.133201,1.134925,1.134157,0.000534
24339.250000,4,1.135635,1.137440,1.136509,0.000525
24339.500000,4,1.135795,1.137119,1.136279,0.000375
24339.750000,4,1.130436,1.132856,1.131458,0.000683
24340.000000,4,1.136024,1.152399,1.143573,0.005095
24340.250000,4,1.110601,1.112934,1.111720,0.000828
24340.500000,4,1.105014,1.107038,1.105987,0.000538
24340.750000,4,1.107499,1.109339,1.108007,0.000546
24341.000000,4,1.114329,1.116810,1.115631,0.000699
24341.250000,4,1.125122,1.127710,1.126471,0.000896
24341.500000,4,1.134742,1.136194,1.135363,0.000511
24341.750000,4,1.139096,1.141372,1.140343,0.000607
24342.000000,4,1.140234,1.141691,1.140892,0.000518
24342.250000,4,1.141850,1.143696,1.142614,0.000537
24342.500000,4,1.145355,1.147946,1.146722,0.000785
24342.750000,4,1.154022,1.157972,1.156138,0.001019
24343.000000,4,1.166511,1.170561,1.168955,0.001227
24343.250000,4,1.181457,1.184101,1.182987,0.000856
24343.500000,4,1.192140,1.195601,1.194114,0.001028
24343.750000,4,1.201228,1.203781,1.202395,0.000822
24344.000000,4,1.205782,1.207693,1.206674,0.000709
24344.250000,4,1.209308,1.210284,1.209741,0.000322
24344.500000,4,1.210770,1.213154,1.211943,0.000749
24344.750000,4,1.214207,1.216181,1.214972,0.000613
24345.000000,4,1.216240,1.219566,1.217500,0.000949
24345.250000,4,1.218157,1.220685,1.219588,0.000760
24345.500000,4,1.217638,1.220452,1.219012,0.000857
24345.750000,4,1.213697,1.216838,1.215604,0.001058
24346.000000,4,1.206415,1.209955,1.208355,0.001009
24346.250000,4,1.196429,1.199442,1.198340,0.000951
24346.500000,4,1.183969,1.187856,1.185718,0.001155
24346.750000,4,1.170501,1.173984,1.172048,0.001085
24347.000000,4,1.154839,1.159068,1.156722,0.001137
24347.250000,4,1.140334,1.144493,1.142393,0.001255
24347.500000,4,1.124283,1.128563,1.126369,0.001279
24347.750000,4,1.107852,1.111611,1.109631,0.001139
24348.000000,4,1.089050,1.093545,1.090979,0.001336
24348.250000,4,1.069695,1.073518,1.071446,0.001370
24348.500000,4,1.050280,1.054824,1.052161,0.001632
24348.750000,4,1.033740,1.037783,1.035059,0.001306
24349.000000,4,1.017815,1.021764,1.019675,0.001328
24349.250000,4,1.005272,1.008762,1.006873,0.001067
24349.500000,4,0.992194,0.996880,0.994169,0.001576
24349.750000,4,0.980135,0.985107,0.982202,0.001538
24350.000000,4,0.968009,0.973631,0.970139,0.001645
24350.250000,4,0.956002,0.961633,0.959033,0.001666
24350.500000,4,0.946262,0.952116,0.949247,0.001881
24350.750000,4,0.939588,0.945201,0.942376,0.001708
24351.000000,4,0.933514,0.939032,0.935721,0.001846
24351.250000,4,0.926244,0.932013,0.928472,0.001832
24351.500000,4,0.914099,0.920228,0.916745,0.002052
24351.750000,4,0.896667,0.903421,0.899054,0.002193
24352.000000,4,0.872692,0.879821,0.875069,0.002410
24352.250000,4,0.842440,0.850601,0.845426,0.002658
24352.500000,4,0.807420,0.816657,0.810624,0.002870
