# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.230906,0.232039,0.231535,0.000424
24228.250000,1,0.234622,0.235365,0.234817,0.000239
24228.500000,1,0.243352,0.244909,0.244080,0.000533
24228.750000,1,0.258130,0.260155,0.259072,0.000698
24229.000000,1,0.279254,0.282109,0.280622,0.001053
24229.250000,1,0.307062,0.310438,0.308540,0.001218
24229.500000,1,0.340820,0.345055,0.342762,0.001490
24229.750000,1,0.380729,0.385000,0.382685,0.001596
24230.000000,1,0.425276,0.430054,0.427391,0.001858
24230.250000,1,0.473984,0.478708,0.475977,0.001858
24230.500000,1,0.523670,0.529738,0.526671,0.002495
24230.750000,1,0.577287,0.582763,0.580048,0.001985
24231.000000,1,0.630732,0.637629,0.633902,0.002527
24231.250000,1,0.685137,0.690571,0.687524,0.002101
24231.500000,1,0.737648,0.741923,0.739714,0.001779
24231.750000,1,0.786379,0.791568,0.788608,0.002154
24232.000000,1,0.832943,0.837752,0.834640,0.001904
24232.250000,1,0.874124,0.878422,0.876040,0.001542
24232.500000,1,0.912228,0.916400,0.913898,0.001443
24232.750000,1,0.945618,0.949733,0.947494,0.001451
24233.000000,1,0.975308,0.978208,0.976941,0.001088
24233.250000,1,0.999014,1.003290,1.001377,0.001350
24233.500000,1,1.021249,1.024463,1.022806,0.001082
24233.750000,1,1.039727,1.043205,1.041943,0.001185
24234.000000,1,1.057198,1.062538,1.060373,0.001771
24234.250000,1,1.079633,1.082714,1.080769,0.001069
24234.500000,1,1.100206,1.103596,1.101870,0.001282
24234.750000,1,1.121057,1.123231,1.122233,0.000728
24235.000000,1,1.137399,1.142399,1.140565,0.001633
24235.250000,1,1.157314,1.159462,1.158363,0.000784
24235.500000,1,1.172710,1.175320,1.173934,0.000955
24235.750000,1,1.188604,1.190800,1.189362,0.000773
24236.000000,1,1.204533,1.206670,1.205740,0.000766
24236.250000,1,1.220114,1.223406,1.221981,0.000992
24236.500000,1,1.235672,1.238380,1.237113,0.001010
24236.750000,1,1.248274,1.250901,1.249556,0.000806
24237.000000,1,1.259848,1.261067,1.260392,0.000443
24237.250000,1,1.269687,1.271351,1.270693,0.000612
24237.500000,1,1.279536,1.281772,1.280491,0.000721
24237.750000,1,1.288304,1.289829,1.289335,0.000490
24238.000000,1,1.296920,1.298484,1.297899,0.000604
24238.250000,1,1.303683,1.305411,1.304548,0.000533
24238.500000,1,1.312109,1.314200,1.313144,0.000696
24238.750000,1,1.312591,1.314349,1.313333,0.000569
24239.000000,1,1.316201,1.317827,1.316849,0.000516
24239.250000,1,1.318554,1.321971,1.320551,0.000973
24239.500000,1,1.324150,1.326377,1.325499,0.000825
24239.750000,1,1.329769,1.332564,1.330960,0.000822
24240.000000,1,1.334491,1.336622,1.335731,0.000696
24240.250000,1,1.337656,1.339365,1.338508,0.000527
24240.500000,1,1.338927,1.340648,1.339763,0.000737
24240.750000,1,1.338967,1.341112,1.339954,0.000763
24241.000000,1,1.338977,1.340663,1.339902,0.000563
24241.250000,1,1.337598,1.339031,1.338149,0.000478
24241.500000,1,1.334206,1.335637,1.334857,0.000504
24241.750000,1,1.327714,1.330930,1.329719,0.000940
24242.000000,1,1.322481,1.324667,1.323696,0.000845
24242.250000,1,1.314922,1.317827,1.316383,0.000804
24242.500000,1,1.307692,1.310001,1.309184,0.000706
24242.750000,1,1.300338,1.303794,1.302210,0.000999
24243.000000,1,1.293639,1.295145,1.294514,0.000545
24243.250000,1,1.285106,1.287564,1.286148,0.000737
24243.500000,1,1.277167,1.278669,1.278034,0.000529
24243.750000,1,1.269479,1.271540,1.270578,0.000678
24244.000000,1,1.262482,1.265353,1.263682,0.000882
24244.250000,1,1.256055,1.258496,1.257612,0.000795
24244.500000,1,1.251598,1.252949,1.252330,0.000435
24244.750000,1,1.246664,1.249186,1.247439,0.000846
24245.000000,1,1.241998,1.243481,1.242854,0.000503
24245.250000,1,1.237311,1.239795,1.238528,0.000834
24245.500000,1,1.232967,1.234868,1.233895,0.000715
24245.750000,1,1.227671,1.230159,1.229327,0.000850
24246.000000,1,1.224658,1.226482,1.225351,0.000640
24246.250000,1,1.218551,1.221447,1.220489,0.000862
24246.500000,1,1.215087,1.216461,1.215646,0.000534
24246.750000,1,1.209668,1.211617,1.210664,0.000577
24247.000000,1,1.205161,1.207799,1.206481,0.000781
24247.250000,1,1.201832,1.204694,1.203137,0.000834
24247.500000,1,1.200410,1.201878,1.201291,0.000458
24247.750000,1,1.198527,1.202683,1.199868,0.001226
24248.000000,1,1.196284,1.197125,1.196594,0.000246
24248.250000,1,1.190909,1.194421,1.192839,0.001095
24248.500000,1,1.188356,1.189920,1.189280,0.000460
24248.750000,1,1.186309,1.187569,1.186655,0.000419
24249.000000,1,1.184769,1.186580,1.185790,0.000601
24249.250000,1,1.186228,1.188026,1.187099,0.000515
24249.500000,1,1.187660,1.189738,1.188434,0.000670
24249.750000,1,1.187698,1.189214,1.188636,0.000480
24250.000000,1,1.186172,1.188407,1.187196,0.000920
24250.250000,1,1.184134,1.184958,1.184513,0.000280
24250.500000,1,1.179105,1.180283,1.179691,0.000453
24250.750000,1,1.173944,1.175020,1.174497,0.000394
24251.000000,1,1.167211,1.170226,1.168433,0.000961
24251.250000,1,1.160755,1.162132,1.161721,0.000462
24251.500000,1,1.152615,1.154398,1.153686,0.000550
24251.750000,1,1.143946,1.145974,1.145009,0.000745
24252.000000,1,1.135271,1.138380,1.136307,0.001045
24252.250000,1,1.125495,1.126959,1.125989,0.000510
24252.500000,1,1.114479,1.115874,1.115170,0.000398
24252.750000,1,1.102809,1.104189,1.103449,0.000482
24253.000000,1,1.088032,1.090406,1.089571,0.000807
24253.250000,1,1.074052,1.076953,1.075096,0.000933
24253.500000,1,1.059841,1.062125,1.060783,0.000655
24253.750000,1,1.046434,1.047984,1.047310,0.000620
24254.000000,1,1.032222,1.035764,1.033565,0.001105
24254.250000,1,1.016914,1.019031,1.017726,0.000748
24254.500000,1,0.997774,1.000344,0.998716,0.000842
24254.750000,1,0.975010,0.979132,0.976710,0.001419
24255.000000,1,0.948492,0.952048,0.950120,0.001144
24255.250000,1,0.920365,0.924932,0.922275,0.001603
24255.500000,1,0.889223,0.892945,0.891131,0.001326
24255.750000,1,0.855149,0.859166,0.857177,0.001463
24256.000000,1,0.817259,0.821839,0.819566,0.001622
24256.250000,1,0.774550,0.779647,0.777002,0.001750
24256.500000,1,0.726648,0.732574,0.729568,0.002064
24256.750000,1,0.676607,0.682142,0.679001,0.001924
24257.000000,1,0.624539,0.630365,0.627196,0.002215
24257.250000,1,0.572153,0.578391,0.575161,0.002227
24257.500000,1,0.521441,0.526709,0.523761,0.002022
24257.750000,1,0.471406,0.476644,0.473934,0.002072
24258.000000,1,0.423845,0.428619,0.425918,0.001651
24258.250000,1,0.379453,0.383751,0.381474,0.001567
24258.500000,1,0.339978,0.344016,0.341774,0.001500
24258.750000,1,0.306172,0.309784,0.307832,0.001404
24259.000000,1,0.278751,0.281326,0.279952,0.000994
24259.250000,1,0.257624,0.259688,0.258516,0.000776
24259.500000,1,0.242576,0.244518,0.243414,0.000681
24259.750000,1,0.233712,0.234681,0.234199,0.000324
24260.000000,2,0.286377,0.288299,0.287708,0.000576
24260.250000,2,0.290537,0.290877,0.290688,0.000114
24260.500000,2,0.296608,0.297704,0.297435,0.000349
24260.750000,2,0.308814,0.310334,0.309557,0.000539
24261.000000,2,0.324787,0.326858,0.325738,0.000763
24261.250000,2,0.346148,0.348484,0.347245,0.000904
24261.500000,2,0.371361,0.374082,0.372819,0.001073
24261.750000,2,0.401949,0.405173,0.403534,0.001179
24262.000000,2,0.435776,0.439631,0.437944,0.001361
24262.250000,2,0.474229,0.478746,0.476471,0.001649
24262.500000,2,0.514987,0.519391,0.517355,0.001575
24262.750000,2,0.558037,0.562492,0.560307,0.001517
24263.000000,2,0.600735,0.605106,0.602952,0.001587
24263.250000,2,0.643307,0.647512,0.645323,0.001529
24263.500000,2,0.683640,0.688191,0.685437,0.001726
24263.750000,2,0.722625,0.726414,0.724247,0.001583
24264.000000,2,0.758306,0.762047,0.760252,0.001388
24264.250000,2,0.791008,0.794850,0.792829,0.001373
24264.500000,2,0.819034,0.821868,0.820472,0.001060
24264.750000,2,0.842150,0.845331,0.843385,0.001141
24265.000000,2,0.861199,0.863362,0.861988,0.000867
24265.250000,2,0.877405,0.879639,0.878681,0.000829
24265.500000,2,0.891243,0.893703,0.892723,0.000943
24265.750000,2,0.904906,0.907501,0.906145,0.000816
24266.000000,2,0.915202,0.918223,0.917021,0.000986
24266.250000,2,0.925501,0.926938,0.926258,0.000566
24266.500000,2,0.930685,0.932782,0.931424,0.000660
24266.750000,2,0.934948,0.936342,0.935505,0.000458
24267.000000,2,0.938211,0.939409,0.939009,0.000370
24267.250000,2,0.944518,0.945649,0.945087,0.000371
24267.500000,2,0.951313,0.952851,0.951846,0.000627
24267.750000,2,0.958682,0.960448,0.959742,0.000646
24268.000000,2,0.965612,0.967392,0.966599,0.000585
24268.250000,2,0.971757,0.973269,0.972716,0.000507
24268.500000,2,0.977014,0.978413,0.977738,0.000451
24268.750000,2,0.982782,0.984454,0.983655,0.000642
24269.000000,2,0.990887,0.991863,0.991343,0.000371
24269.250000,2,1.000613,1.002557,1.001727,0.000561
24269.500000,2,1.011444,1.013229,1.012364,0.000664
24269.750000,2,1.023063,1.025042,1.023954,0.000706
24270.000000,2,1.034319,1.035921,1.034993,0.000530
24270.250000,2,1.043852,1.044929,1.044435,0.000419
24270.500000,2,1.053081,1.054419,1.053577,0.000443
24270.750000,2,1.062111,1.062925,1.062552,0.000289
24271.000000,2,1.070386,1.071839,1.071169,0.000550
24271.250000,2,1.080352,1.081160,1.080680,0.000281
24271.500000,2,1.087626,1.089130,1.088390,0.000562
24271.750000,2,1.095153,1.095759,1.095456,0.000246
24272.000000,2,1.101654,1.103446,1.102387,0.000575
24272.250000,2,1.107280,1.109518,1.107949,0.000705
24272.500000,2,1.112545,1.113721,1.113257,0.000389
24272.750000,2,1.118722,1.121806,1.119812,0.000951
24273.000000,2,1.123936,1.125648,1.124632,0.000562
24273.250000,2,1.128306,1.130428,1.129806,0.000671
24273.500000,2,1.133988,1.135799,1.134527,0.000569
24273.750000,2,1.138675,1.139875,1.139263,0.000443
24274.000000,2,1.143575,1.144443,1.143959,0.000283
24274.250000,2,1.147876,1.149730,1.148932,0.000601
24274.500000,2,1.153262,1.154096,1.153525,0.000282
24274.750000,2,1.157419,1.158938,1.158180,0.000549
24275.000000,2,1.162514,1.163705,1.162834,0.000376
24275.250000,2,1.166368,1.168265,1.167474,0.000543
24275.500000,2,1.171395,1.172564,1.171999,0.000414
24275.750000,2,1.177077,1.179367,1.177878,0.000737
24276.000000,2,1.197078,1.211087,1.205237,0.005011
24276.250000,2,1.188890,1.190238,1.189611,0.000489
24276.500000,2,1.194276,1.196617,1.195328,0.000706
24276.750000,2,1.199998,1.203337,1.202418,0.001028
24277.000000,2,1.209277,1.211179,1.210268,0.000654
24277.250000,2,1.218621,1.220035,1.219438,0.000511
24277.500000,2,1.226941,1.229214,1.228297,0.000715
24277.750000,2,1.237540,1.239407,1.238330,0.000664
24278.000000,2,1.245798,1.247457,1.246341,0.000521
24278.250000,2,1.254704,1.255617,1.255170,0.000268
24278.500000,2,1.261174,1.262803,1.262085,0.000488
24278.750000,2,1.268277,1.269911,1.269136,0.000516
24279.000000,2,1.273880,1.275364,1.274703,0.000421
24279.250000,2,1.279469,1.280230,1.280029,0.000248
24279.500000,2,1.283028,1.285152,1.284035,0.000654
24279.750000,2,1.286497,1.288191,1.287324,0.000612
24280.000000,2,1.288181,1.290286,1.289407,0.000656
24280.250000,2,1.291156,1.292916,1.291736,0.000611
24280.500000,2,1.293341,1.294488,1.293916,0.000439
24280.750000,2,1.295283,1.296001,1.295796,0.000226
24281.000000,2,1.297015,1.299918,1.298108,0.000839
24281.250000,2,1.297420,1.300761,1.299636,0.001060
24281.500000,2,1.301502,1.303388,1.302285,0.000626
24281.750000,2,1.305282,1.306354,1.305768,0.000413
24282.000000,2,1.307819,1.309950,1.309085,0.000617
24282.250000,2,1.312920,1.314082,1.313695,0.000363
24282.500000,2,1.316774,1.319029,1.317823,0.000635
24282.750000,2,1.321264,1.324724,1.323342,0.001011
24283.000000,2,1.326650,1.329079,1.328171,0.000923
24283.250000,2,1.332835,1.334514,1.333793,0.000576
24283.500000,2,1.337825,1.340914,1.339576,0.000916
24283.750000,2,1.343722,1.345903,1.344769,0.000810
24284.000000,2,1.345719,1.348641,1.347549,0.000868
24284.250000,2,1.348679,1.350077,1.349535,0.000469
24284.500000,2,1.347033,1.349917,1.348626,0.000836
24284.750000,2,1.347131,1.349083,1.348134,0.000657
24285.000000,2,1.345862,1.348179,1.347213,0.000694
24285.250000,2,1.343752,1.346053,1.344427,0.000766
24285.500000,2,1.336671,1.340804,1.339054,0.001252
24285.750000,2,1.330355,1.332428,1.331207,0.000805
24286.000000,2,1.316505,1.320338,1.318558,0.001206
24286.250000,2,1.301256,1.304262,1.302760,0.001107
24286.500000,2,1.281774,1.284289,1.283275,0.000845
24286.750000,2,1.260265,1.263773,1.261875,0.001285
24287.000000,2,1.233513,1.237687,1.235325,0.001375
24287.250000,2,1.201991,1.205936,1.204291,0.001307
24287.500000,2,1.162599,1.167529,1.165226,0.001795
24287.750000,2,1.117680,1.123291,1.120804,0.002381
24288.000000,2,1.068334,1.073307,1.071295,0.002088
24288.250000,2,1.015841,1.022208,1.019296,0.002459
24288.500000,2,0.961645,0.967152,0.964863,0.002361
24288.750000,2,0.904934,0.910823,0.908297,0.002409
24289.000000,2,0.843527,0.850674,0.847268,0.002531
24289.250000,2,0.780098,0.786364,0.783124,0.002397
24289.500000,2,0.711898,0.719187,0.715917,0.002838
24289.750000,2,0.644275,0.651454,0.648119,0.002742
24290.000000,2,0.577964,0.584912,0.581528,0.002570
24290.250000,2,0.517025,0.523093,0.519763,0.002369
24290.500000,2,0.460047,0.465978,0.462940,0.002147
24290.750000,2,0.410499,0.415593,0.413113,0.001853
24291.000000,2,0.368342,0.372189,0.370405,0.001475
24291.250000,2,0.335171,0.338611,0.336816,0.001267
24291.500000,2,0.310856,0.313101,0.312110,0.000917
24291.750000,2,0.297037,0.298271,0.297740,0.000492
24292.000000,3,0.306492,0.307725,0.307152,0.000437
24292.250000,3,0.310131,0.311202,0.310605,0.000389
24292.500000,3,0.320328,0.322470,0.321501,0.000714
24292.750000,3,0.337747,0.340400,0.339112,0.001015
24293.000000,3,0.362018,0.365268,0.363911,0.001210
24293.250000,3,0.392542,0.396320,0.394601,0.001465
24293.500000,3,0.429072,0.433385,0.431580,0.001609
24293.750000,3,0.470079,0.475016,0.472733,0.001808
24294.000000,3,0.514307,0.520063,0.517710,0.002081
24294.250000,3,0.561716,0.567656,0.564973,0.002310
24294.500000,3,0.610778,0.616656,0.614073,0.002083
24294.750000,3,0.661458,0.666959,0.664532,0.002086
24295.000000,3,0.711973,0.718350,0.715529,0.002288
24295.250000,3,0.763111,0.769477,0.766753,0.002323
24295.500000,3,0.813167,0.818899,0.816409,0.002180
24295.750000,3,0.860061,0.864803,0.862471,0.001804
24296.000000,3,0.901424,0.905620,0.903671,0.001429
24296.250000,3,0.937283,0.941515,0.939735,0.001580
24296.500000,3,0.970769,0.975541,0.973436,0.001622
24296.750000,3,1.003042,1.005950,1.004838,0.001041
24297.000000,3,1.032983,1.035964,1.034700,0.001068
24297.250000,3,1.059654,1.063600,1.061639,0.001287
24297.500000,3,1.083009,1.085670,1.084837,0.000856
24297.750000,3,1.101019,1.103390,1.102345,0.000692
24298.000000,3,1.114110,1.116839,1.115400,0.000884
24298.250000,3,1.125181,1.128013,1.126552,0.000857
24298.500000,3,1.136354,1.138342,1.137649,0.000621
24298.750000,3,1.148368,1.149483,1.149025,0.000331
24299.000000,3,1.157901,1.160449,1.159429,0.000749
24299.250000,3,1.166812,1.168549,1.167536,0.000639
24299.500000,3,1.171713,1.174798,1.172776,0.000942
24299.750000,3,1.173364,1.175356,1.174032,0.000690
24300.000000,3,1.173409,1.175713,1.174954,0.000807
24300.250000,3,1.172928,1.174557,1.173522,0.000488
24300.500000,3,1.171635,1.173455,1.172651,0.000517
24300.750000,3,1.170895,1.172529,1.171790,0.000535
24301.000000,3,1.169788,1.171138,1.170334,0.000426
24301.250000,3,1.166200,1.167268,1.166488,0.000389
24301.500000,3,1.160809,1.162805,1.161726,0.000586
24301.750000,3,1.157014,1.157866,1.157370,0.000309
24302.000000,3,1.153011,1.154570,1.153799,0.000464
24302.250000,3,1.150033,1.152930,1.151122,0.000890
24302.500000,3,1.147040,1.149336,1.147952,0.000715
24302.750000,3,1.144127,1.145955,1.145104,0.000701
24303.000000,3,1.140086,1.142394,1.141093,0.000692
24303.250000,3,1.135543,1.137705,1.136697,0.000755
24303.500000,3,1.131668,1.134863,1.133177,0.000969
24303.750000,3,1.127124,1.131285,1.128927,0.001175
24304.000000,3,1.122834,1.125177,1.124090,0.000911
24304.250000,3,1.117388,1.121744,1.119084,0.001322
24304.500000,3,1.112090,1.114881,1.113558,0.000937
24304.750000,3,1.107720,1.109944,1.108699,0.000687
24305.000000,3,1.104770,1.107631,1.106168,0.000861
24305.250000,3,1.104375,1.106315,1.105381,0.000702
24305.500000,3,1.102722,1.106030,1.105063,0.000998
24305.750000,3,1.103931,1.105945,1.105147,0.000640
24306.000000,3,1.104720,1.106912,1.106055,0.000708
24306.250000,3,1.105673,1.107935,1.106694,0.000629
24306.500000,3,1.107712,1.109704,1.108795,0.000669
24306.750000,3,1.111992,1.113278,1.112813,0.000474
24307.000000,3,1.117296,1.118631,1.118031,0.000487
24307.250000,3,1.122637,1.125052,1.123790,0.000793
24307.500000,3,1.128375,1.129758,1.128933,0.000494
24307.750000,3,1.132483,1.134144,1.133265,0.000521
24308.000000,3,1.134184,1.136929,1.136086,0.000843
24308.250000,3,1.137647,1.139249,1.138429,0.000516
24308.500000,3,1.139912,1.141598,1.140871,0.000578
24308.750000,3,1.143504,1.144233,1.143925,0.000225
24309.000000,3,1.145134,1.146991,1.146057,0.000603
24309.250000,3,1.146750,1.148136,1.147573,0.000409
24309.500000,3,1.147115,1.150649,1.148882,0.000967
24309.750000,3,1.149993,1.150878,1.150617,0.000271
24310.000000,3,1.152555,1.153534,1.153092,0.000412
24310.250000,3,1.156811,1.158489,1.157606,0.000512
24310.500000,3,1.161395,1.162922,1.162271,0.000570
24310.750000,3,1.166252,1.167757,1.166964,0.000537
24311.000000,3,1.170795,1.171349,1.171050,0.000189
24311.250000,3,1.173825,1.175375,1.174860,0.000509
24311.500000,3,1.177726,1.178972,1.178384,0.000462
24311.750000,3,1.181591,1.183394,1.182411,0.000599
24312.000000,3,1.184724,1.187350,1.185983,0.000727
24312.250000,3,1.188727,1.190027,1.189279,0.000436
24312.500000,3,1.188221,1.191863,1.190778,0.001116
24312.750000,3,1.191456,1.192860,1.192258,0.000488
24313.000000,3,1.191567,1.193192,1.192434,0.000526
24313.250000,3,1.190888,1.192684,1.192071,0.000544
24313.500000,3,1.191358,1.191884,1.191567,0.000184
24313.750000,3,1.188668,1.190230,1.189691,0.000515
24314.000000,3,1.188320,1.189762,1.188958,0.000394
24314.250000,3,1.185762,1.187887,1.186838,0.000742
24314.500000,3,1.184329,1.186235,1.185488,0.000645
24314.750000,3,1.184039,1.185697,1.184633,0.000491
24315.000000,3,1.183678,1.185058,1.184425,0.000457
24315.250000,3,1.183769,1.185372,1.184393,0.000552
24315.500000,3,1.183649,1.185038,1.184229,0.000495
24315.750000,3,1.182970,1.184510,1.183519,0.000528
24316.000000,3,1.184297,1.185595,1.184762,0.000451
24316.250000,3,1.186081,1.186934,1.186510,0.000275
24316.500000,3,1.190351,1.191339,1.190907,0.000353
24316.750000,3,1.193645,1.195466,1.194838,0.000534
24317.000000,3,1.198062,1.199323,1.198792,0.000419
24317.250000,3,1.198992,1.200423,1.199854,0.000471
24317.500000,3,1.197914,1.198957,1.198523,0.000317
24317.750000,3,1.194356,1.195889,1.195098,0.000532
24318.000000,3,1.188605,1.190744,1.190066,0.000729
24318.250000,3,1.181161,1.185068,1.182614,0.001282
24318.500000,3,1.169619,1.172203,1.171028,0.000813
24318.750000,3,1.153099,1.155361,1.154265,0.000875
24319.000000,3,1.128231,1.131112,1.129941,0.001078
24319.250000,3,1.099953,1.102847,1.101275,0.001152
24319.500000,3,1.066769,1.070733,1.068714,0.001577
24319.750000,3,1.031296,1.035457,1.033517,0.001574
24320.000000,3,0.993454,0.998335,0.995994,0.001739
24320.250000,3,0.951925,0.957807,0.954495,0.001966
24320.500000,3,0.904865,0.910918,0.907976,0.002196
24320.750000,3,0.851789,0.858722,0.855051,0.002423
24321.000000,3,0.794001,0.801039,0.797495,0.002649
24321.250000,3,0.733899,0.740500,0.737307,0.002512
24321.500000,3,0.673424,0.680653,0.676752,0.002755
24321.750000,3,0.613548,0.620327,0.616893,0.002497
24322.000000,3,0.556046,0.562626,0.559507,0.002393
24322.250000,3,0.501720,0.507641,0.504885,0.002196
24322.500000,3,0.452252,0.457531,0.455031,0.001866
24322.750000,3,0.408583,0.413175,0.411169,0.001595
24323.000000,3,0.372785,0.376419,0.374653,0.001339
24323.250000,3,0.344033,0.347207,0.345704,0.000988
24323.500000,3,0.323542,0.326178,0.325126,0.000818
24323.750000,3,0.311201,0.312598,0.312123,0.000423
24324.000000,4,0.300524,0.301482,0.300871,0.000306
24324.250000,4,0.306407,0.307756,0.307097,0.000446
24324.500000,4,0.316744,0.318736,0.317824,0.000630
24324.750000,4,0.339619,0.342033,0.340598,0.000961
24325.000000,4,0.366189,0.370146,0.368547,0.001450
24325.250000,4,0.404148,0.408172,0.406283,0.001544
24325.500000,4,0.445082,0.450459,0.448160,0.001977
24325.750000,4,0.495684,0.500933,0.498656,0.002015
24326.000000,4,0.546643,0.552686,0.549926,0.002274
24326.250000,4,0.604649,0.611053,0.607958,0.002560
24326.500000,4,0.660418,0.668285,0.664918,0.002988
24326.750000,4,0.723211,0.730364,0.727032,0.002622
24327.000000,4,0.780497,0.787649,0.784608,0.002489
24327.250000,4,0.839811,0.845794,0.843109,0.002221
24327.500000,4,0.889456,0.895807,0.893427,0.002515
24327.750000,4,0.938989,0.944425,0.942205,0.001834
24328.000000,4,0.979898,0.987407,0.983886,0.002547
24328.250000,4,1.023158,1.029115,1.026336,0.001997
24328.500000,4,1.059252,1.064236,1.061905,0.001721
24328.750000,4,1.094002,1.098074,1.096455,0.001560
24329.000000,4,1.118514,1.123500,1.121449,0.001710
24329.250000,4,1.140139,1.144874,1.143230,0.001622
24329.500000,4,1.154491,1.159604,1.157029,0.001610
24329.750000,4,1.169623,1.173836,1.172012,0.001231
24330.000000,4,1.180865,1.184798,1.182774,0.001351
24330.250000,4,1.194439,1.197999,1.196000,0.001116
24330.500000,4,1.202768,1.207807,1.205083,0.001607
24330.750000,4,1.212403,1.216897,1.214437,0.001316
24331.000000,4,1.212999,1.218296,1.215898,0.001905
24331.250000,4,1.215334,1.219965,1.218206,0.001519
24331.500000,4,1.215016,1.218926,1.217184,0.001288
24331.750000,4,1.218761,1.222713,1.220624,0.001188
24332.000000,4,1.220567,1.223673,1.221711,0.001133
24332.250000,4,1.224746,1.226621,1.225536,0.000681
24332.500000,4,1.222681,1.227020,1.224863,0.001443
24332.750000,4,1.224919,1.227026,1.226169,0.000617
24333.000000,4,1.220881,1.223503,1.221943,0.000915
24333.250000,4,1.219326,1.221604,1.220270,0.000779
24333.500000,4,1.213727,1.217926,1.215526,0.001167
24333.750000,4,1.210834,1.215322,1.213421,0.001284
24334.000000,4,1.204755,1.210151,1.207489,0.001639
24334.250000,4,1.205301,1.206807,1.206026,0.000524
24334.500000,4,1.197911,1.201587,1.199833,0.001128
24334.750000,4,1.197523,1.199679,1.198657,0.000745
24335.000000,4,1.194921,1.196820,1.195919,0.000696
24335.250000,4,1.196808,1.199010,1.197895,0.000697
24335.500000,4,1.194206,1.198039,1.196344,0.001277
24335.750000,4,1.197323,1.198780,1.198278,0.000448
24336.000000,4,1.194800,1.197480,1.196191,0.001114
24336.250000,4,1.196252,1.198430,1.197352,0.000686
24336.500000,4,1.193027,1.196031,1.194291,0.000972
24336.750000,4,1.193377,1.195581,1.194473,0.000631
24337.000000,4,1.189125,1.191352,1.190263,0.000869
24337.250000,4,1.186994,1.189022,1.188182,0.000638
24337.500000,4,1.181153,1.183419,1.182011,0.000654
24337.750000,4,1.177840,1.179419,1.178652,0.000588
24338.000000,4,1.171101,1.173595,1.172360,0.001006
24338.250000,4,1.170694,1.171747,1.171018,0.000325
24338.500000,4,1.164634,1.168289,1.166734,0.001115
24338.750000,4,1.166228,1.167634,1.166962,0.000470
24339.000000,4,1.162482,1.163939,1.163196,0.000501
24339.250000,4,1.161048,1.164351,1.162831,0.000951
24339.500000,4,1.159585,1.161583,1.160087,0.000638
24339.750000,4,1.162272,1.163524,1.162797,0.000378
24340.000000,4,1.234715,1.314448,1.280856,0.027909
24340.250000,4,1.167660,1.169591,1.168832,0.000805
24340.500000,4,1.167982,1.171197,1.169817,0.001156
24340.750000,4,1.174170,1.176035,1.175186,0.000653
24341.000000,4,1.175281,1.176826,1.175942,0.000519
24341.250000,4,1.178926,1.180890,1.180073,0.000611
24341.500000,4,1.177607,1.180654,1.179264,0.000978
24341.750000,4,1.181399,1.183438,1.182211,0.000656
24342.000000,4,1.179447,1.181760,1.180643,0.000816
24342.250000,4,1.182365,1.183173,1.182762,0.000318
24342.500000,4,1.179898,1.181750,1.180707,0.000611
24342.750000,4,1.180944,1.183796,1.181955,0.000880
24343.000000,4,1.177965,1.180181,1.178779,0.000703
24343.250000,4,1.178676,1.179991,1.179334,0.000514
24343.500000,4,1.172720,1.177043,1.174925,0.001205
24343.750000,4,1.173174,1.174891,1.174179,0.000615
24344.000000,4,1.167860,1.169848,1.169145,0.000639
24344.250000,4,1.166570,1.168501,1.167582,0.000613
24344.500000,4,1.160518,1.162972,1.161854,0.000919
24344.750000,4,1.158620,1.160472,1.159473,0.000545
24345.000000,4,1.152228,1.153039,1.152677,0.000232
24345.250000,4,1.147460,1.149313,1.148122,0.000544
24345.500000,4,1.138480,1.140277,1.139356,0.000553
24345.750000,4,1.133775,1.135202,1.134435,0.000563
24346.000000,4,1.125269,1.126750,1.126114,0.000533
24346.250000,4,1.120687,1.122805,1.121307,0.000785
24346.500000,4,1.112111,1.113617,1.112832,0.000589
24346.750000,4,1.106539,1.109325,1.107288,0.000909
24347.000000,4,1.097147,1.099075,1.097934,0.000801
24347.250000,4,1.090939,1.092840,1.091766,0.000697
24347.500000,4,1.082867,1.084658,1.083466,0.000542
24347.750000,4,1.079583,1.081484,1.080419,0.000774
24348.000000,4,1.074951,1.076844,1.075699,0.000608
24348.250000,4,1.073380,1.075645,1.074405,0.000844
24348.500000,4,1.069143,1.070210,1.069843,0.000332
24348.750000,4,1.065875,1.068699,1.067411,0.001072
24349.000000,4,1.060676,1.064219,1.062026,0.001182
24349.250000,4,1.058410,1.062312,1.060461,0.001333
24349.500000,4,1.055518,1.058468,1.056561,0.000948
24349.750000,4,1.055282,1.057699,1.056618,0.001029
24350.000000,4,1.051435,1.053829,1.052625,0.000894
24350.250000,4,1.046858,1.050448,1.048754,0.001287
24350.500000,4,1.035653,1.038130,1.036761,0.000943
24350.750000,4,1.021734,1.026453,1.023746,0.001577
24351.000000,4,1.001442,1.005762,1.003498,0.001477
24351.250000,4,0.980806,0.986505,0.982652,0.001868
24351.500000,4,0.951271,0.955979,0.953633,0.001445
24351.750000,4,0.921181,0.927261,0.923695,0.002320
24352.000000,4,0.881766,0.887738,0.884361,0.002328
24352.250000,4,0.840496,0.846937,0.843132,0.002134
24352.500000,4,0.792562,0.798455,0.795137,0.002003
