# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.271824,0.272417,0.272148,0.000213
23728.250000,1,0.274847,0.275649,0.275282,0.000270
23728.500000,1,0.283948,0.285564,0.284807,0.000596
23728.750000,1,0.299781,0.302389,0.301081,0.001041
23729.000000,1,0.321980,0.325603,0.323470,0.001381
23729.250000,1,0.350813,0.354925,0.352680,0.001590
23729.500000,1,0.385373,0.390412,0.387773,0.001932
23729.750000,1,0.426179,0.431856,0.428930,0.002128
23730.000000,1,0.472085,0.478409,0.474901,0.002431
23730.250000,1,0.521147,0.528793,0.524789,0.002669
23730.500000,1,0.573687,0.581574,0.577466,0.002800
23730.750000,1,0.628101,0.635846,0.631792,0.003005
23731.000000,1,0.682373,0.690710,0.686261,0.003041
23731.250000,1,0.736493,0.744619,0.740526,0.003056
23731.500000,1,0.789035,0.796731,0.793023,0.002806
23731.750000,1,0.838831,0.846287,0.842127,0.002633
23732.000000,1,0.883213,0.889622,0.886351,0.002246
23732.250000,1,0.923749,0.929099,0.926136,0.001920
23732.500000,1,0.957953,0.963679,0.960951,0.001905
23732.750000,1,0.990096,0.994153,0.992348,0.001370
23733.000000,1,1.018725,1.022396,1.020773,0.001322
23733.250000,1,1.043538,1.048168,1.045790,0.001579
23733.500000,1,1.064116,1.067829,1.066091,0.001133
23733.750000,1,1.080853,1.083295,1.082136,0.000792
23734.000000,1,1.092286,1.094351,1.093837,0.000706
23734.250000,1,1.100886,1.102585,1.102066,0.000576
23734.500000,1,1.107783,1.109449,1.108704,0.000595
23734.750000,1,1.114195,1.115314,1.115092,0.000404
23735.000000,1,1.119438,1.121152,1.120477,0.000529
23735.250000,1,1.123340,1.125283,1.124660,0.000632
23735.500000,1,1.127090,1.128757,1.127915,0.000487
23735.750000,1,1.129733,1.131480,1.130610,0.000552
23736.000000,1,1.134483,1.135198,1.134806,0.000260
23736.250000,1,1.139724,1.141208,1.140314,0.000456
23736.500000,1,1.146516,1.147914,1.147160,0.000528
23736.750000,1,1.154260,1.155645,1.154929,0.000535
23737.000000,1,1.162016,1.163235,1.162535,0.000371
23737.250000,1,1.168649,1.169922,1.169293,0.000491
23737.500000,1,1.175315,1.177716,1.176333,0.000866
23737.750000,1,1.180529,1.183504,1.182071,0.000965
23738.000000,1,1.187667,1.188838,1.188026,0.000407
23738.250000,1,1.192727,1.193717,1.193191,0.000297
23738.500000,1,1.202599,1.205423,1.204042,0.000905
23738.750000,1,1.199063,1.200668,1.199731,0.000594
23739.000000,1,1.199656,1.201678,1.200984,0.000727
23739.250000,1,1.202695,1.203978,1.203441,0.000502
23739.500000,1,1.205462,1.207225,1.206252,0.000623
23739.750000,1,1.208802,1.210318,1.209260,0.000509
23740.000000,1,1.211129,1.212166,1.211612,0.000447
23740.250000,1,1.212242,1.214058,1.213200,0.000549
23740.500000,1,1.212185,1.214528,1.213463,0.000750
23740.750000,1,1.213284,1.214788,1.213977,0.000612
23741.000000,1,1.214678,1.216459,1.215485,0.000554
23741.250000,1,1.217399,1.218744,1.218047,0.000572
23741.500000,1,1.220642,1.223639,1.222046,0.001077
23741.750000,1,1.224148,1.226649,1.225206,0.001004
23742.000000,1,1.225574,1.227969,1.226567,0.000759
23742.250000,1,1.225951,1.227238,1.226794,0.000508
23742.500000,1,1.224822,1.226359,1.225540,0.000643
23742.750000,1,1.224069,1.225969,1.224896,0.000642
23743.000000,1,1.224127,1.225525,1.225023,0.000432
23743.250000,1,1.223388,1.225673,1.224605,0.000757
23743.500000,1,1.222830,1.224819,1.223602,0.000662
23743.750000,1,1.220415,1.221979,1.221231,0.000499
23744.000000,1,1.216869,1.218913,1.217989,0.000648
23744.250000,1,1.214480,1.216039,1.215199,0.000504
23744.500000,1,1.212444,1.213880,1.213243,0.000603
23744.750000,1,1.212166,1.214210,1.212853,0.000728
23745.000000,1,1.212277,1.214071,1.213285,0.000533
23745.250000,1,1.212128,1.213571,1.213024,0.000513
23745.500000,1,1.210562,1.212036,1.211323,0.000522
23745.750000,1,1.208112,1.210075,1.209054,0.000660
23746.000000,1,1.205552,1.206986,1.206334,0.000582
23746.250000,1,1.203122,1.204793,1.204230,0.000636
23746.500000,1,1.200762,1.203205,1.202405,0.000901
23746.750000,1,1.200071,1.200803,1.200417,0.000253
23747.000000,1,1.196327,1.198073,1.196851,0.000627
23747.250000,1,1.191971,1.193687,1.193096,0.000730
23747.500000,1,1.188301,1.189954,1.189154,0.000618
23747.750000,1,1.185813,1.187307,1.186622,0.000517
23748.000000,1,1.183473,1.184545,1.183992,0.000348
23748.250000,1,1.181588,1.182931,1.182323,0.000536
23748.500000,1,1.178989,1.180112,1.179703,0.000423
23748.750000,1,1.176758,1.178064,1.177522,0.000418
23749.000000,1,1.173704,1.174465,1.174059,0.000249
23749.250000,1,1.170551,1.172118,1.171511,0.000520
23749.500000,1,1.170591,1.171956,1.171173,0.000454
23749.750000,1,1.171826,1.173034,1.172467,0.000431
23750.000000,1,1.174847,1.175944,1.175336,0.000426
23750.250000,1,1.175867,1.176771,1.176408,0.000323
23750.500000,1,1.176483,1.177543,1.176796,0.000343
23750.750000,1,1.175597,1.176623,1.176031,0.000400
23751.000000,1,1.175396,1.176575,1.175953,0.000394
23751.250000,1,1.175757,1.176921,1.176317,0.000380
23751.500000,1,1.176198,1.177506,1.176933,0.000446
23751.750000,1,1.176542,1.177684,1.177169,0.000371
23752.000000,1,1.176006,1.177129,1.176445,0.000350
23752.250000,1,1.171916,1.173948,1.173141,0.000653
23752.500000,1,1.168325,1.170086,1.169071,0.000619
23752.750000,1,1.162465,1.164649,1.163776,0.000693
23753.000000,1,1.157595,1.159913,1.158825,0.000873
23753.250000,1,1.151414,1.153154,1.152431,0.000529
23753.500000,1,1.142954,1.145565,1.144349,0.000816
23753.750000,1,1.133043,1.135962,1.134651,0.001103
23754.000000,1,1.121502,1.123178,1.122477,0.000551
23754.250000,1,1.107622,1.110904,1.109754,0.001139
23754.500000,1,1.093071,1.095969,1.095093,0.000997
23754.750000,1,1.078370,1.081699,1.079891,0.001109
23755.000000,1,1.059648,1.062613,1.061571,0.001108
23755.250000,1,1.035987,1.040473,1.038499,0.001416
23755.500000,1,1.006045,1.011879,1.009349,0.001956
23755.750000,1,0.971062,0.977221,0.974429,0.002264
23756.000000,1,0.930805,0.936490,0.934377,0.002180
23756.250000,1,0.885378,0.892823,0.889610,0.002551
23756.500000,1,0.835629,0.844263,0.839983,0.002994
23756.750000,1,0.781691,0.790874,0.786215,0.003147
23757.000000,1,0.723358,0.732951,0.728382,0.003344
23757.250000,1,0.663638,0.672809,0.668478,0.003264
23757.500000,1,0.603079,0.612803,0.608342,0.003393
23757.750000,1,0.546439,0.555190,0.551405,0.003170
23758.000000,1,0.493347,0.501507,0.497555,0.002869
23758.250000,1,0.444516,0.452210,0.448436,0.002743
23758.500000,1,0.400030,0.407033,0.403714,0.002414
23758.750000,1,0.361415,0.367688,0.364635,0.002115
23759.000000,1,0.329345,0.334001,0.331853,0.001673
23759.250000,1,0.304350,0.307828,0.306044,0.001268
23759.500000,1,0.285886,0.288823,0.287379,0.001018
23759.750000,1,0.275550,0.277249,0.276414,0.000551
23760.000000,2,0.278845,0.279775,0.279391,0.000376
23760.250000,2,0.281673,0.283011,0.282479,0.000464
23760.500000,2,0.290645,0.292772,0.291805,0.000695
23760.750000,2,0.305818,0.309167,0.307662,0.001106
23761.000000,2,0.327407,0.331369,0.329414,0.001378
23761.250000,2,0.354900,0.359714,0.357550,0.001661
23761.500000,2,0.388590,0.394088,0.391478,0.001979
23761.750000,2,0.427304,0.433444,0.430599,0.002124
23762.000000,2,0.470923,0.477658,0.474332,0.002502
23762.250000,2,0.517887,0.524515,0.521170,0.002521
23762.500000,2,0.567028,0.573986,0.570438,0.002568
23762.750000,2,0.617814,0.624708,0.621221,0.002629
23763.000000,2,0.668843,0.676412,0.672738,0.002768
23763.250000,2,0.720691,0.727675,0.724410,0.002442
23763.500000,2,0.770466,0.777469,0.773711,0.002698
23763.750000,2,0.818176,0.823570,0.820626,0.002160
23764.000000,2,0.861082,0.866533,0.863811,0.002009
23764.250000,2,0.899707,0.906014,0.902828,0.002263
23764.500000,2,0.935947,0.939935,0.938282,0.001437
23764.750000,2,0.969049,0.973369,0.971078,0.001407
23765.000000,2,0.997383,1.002545,0.999789,0.001688
23765.250000,2,1.022557,1.025662,1.024257,0.001124
23765.500000,2,1.042459,1.044843,1.043696,0.000716
23765.750000,2,1.058080,1.060416,1.059435,0.000741
23766.000000,2,1.070920,1.073260,1.071925,0.000873
23766.250000,2,1.080951,1.081604,1.081202,0.000246
23766.500000,2,1.087476,1.088940,1.088529,0.000500
23766.750000,2,1.092706,1.093636,1.093204,0.000328
23767.000000,2,1.093841,1.096566,1.095174,0.000877
23767.250000,2,1.094956,1.096610,1.095744,0.000494
23767.500000,2,1.094862,1.096365,1.095488,0.000510
23767.750000,2,1.095378,1.097173,1.096471,0.000578
23768.000000,2,1.097640,1.100043,1.099019,0.000785
23768.250000,2,1.101474,1.103197,1.102524,0.000551
23768.500000,2,1.105675,1.107267,1.106219,0.000578
23768.750000,2,1.109007,1.110377,1.109701,0.000509
23769.000000,2,1.112205,1.112828,1.112424,0.000231
23769.250000,2,1.114938,1.116643,1.116003,0.000599
23769.500000,2,1.120045,1.120878,1.120296,0.000280
23769.750000,2,1.125708,1.126824,1.126145,0.000385
23770.000000,2,1.131073,1.132227,1.131593,0.000379
23770.250000,2,1.135988,1.137209,1.136436,0.000427
23770.500000,2,1.138842,1.140327,1.139546,0.000506
23770.750000,2,1.140924,1.142569,1.141634,0.000553
23771.000000,2,1.144265,1.145359,1.144872,0.000349
23771.250000,2,1.148428,1.150979,1.149879,0.000814
23771.500000,2,1.155841,1.157525,1.156656,0.000594
23771.750000,2,1.163671,1.165267,1.164440,0.000574
23772.000000,2,1.168982,1.171714,1.170771,0.000999
23772.250000,2,1.173945,1.175796,1.174868,0.000751
23772.500000,2,1.177502,1.180135,1.179032,0.000826
23772.750000,2,1.182793,1.185508,1.184021,0.000958
23773.000000,2,1.190013,1.192177,1.191337,0.000738
23773.250000,2,1.198645,1.203449,1.201126,0.001559
23773.500000,2,1.210242,1.213533,1.211455,0.001257
23773.750000,2,1.219097,1.222122,1.220922,0.000982
23774.000000,2,1.225627,1.228518,1.227385,0.001067
23774.250000,2,1.231629,1.233255,1.232472,0.000511
23774.500000,2,1.235848,1.237945,1.237079,0.000868
23774.750000,2,1.240322,1.243589,1.242048,0.001110
23775.000000,2,1.245866,1.248671,1.247616,0.000868
23775.250000,2,1.250152,1.252771,1.251711,0.000853
23775.500000,2,1.253381,1.255597,1.254252,0.000818
23775.750000,2,1.253655,1.256099,1.255358,0.000918
23776.000000,2,1.259677,1.265788,1.262319,0.002141
23776.250000,2,1.256752,1.258759,1.257739,0.000702
23776.500000,2,1.260754,1.262993,1.261775,0.000699
23776.750000,2,1.265466,1.267876,1.266825,0.000790
23777.000000,2,1.270595,1.272846,1.271654,0.000808
23777.250000,2,1.274029,1.276401,1.275377,0.000849
23777.500000,2,1.276397,1.278711,1.277562,0.000782
23777.750000,2,1.278261,1.280740,1.279347,0.000816
23778.000000,2,1.279389,1.281945,1.280578,0.000783
23778.250000,2,1.281923,1.284094,1.282746,0.000761
23778.500000,2,1.283380,1.285983,1.284758,0.000843
23778.750000,2,1.284505,1.286495,1.285567,0.000653
23779.000000,2,1.283196,1.284904,1.283985,0.000623
23779.250000,2,1.280250,1.282982,1.281530,0.000946
23779.500000,2,1.277651,1.279748,1.278728,0.000708
23779.750000,2,1.274283,1.275939,1.275050,0.000649
23780.000000,2,1.269940,1.272148,1.271132,0.000717
23780.250000,2,1.265086,1.267425,1.266115,0.000701
23780.500000,2,1.256567,1.260270,1.258705,0.001188
23780.750000,2,1.247042,1.249502,1.248572,0.000894
23781.000000,2,1.237028,1.238876,1.238196,0.000609
23781.250000,2,1.227592,1.230318,1.228777,0.000950
23781.500000,2,1.218863,1.221128,1.220239,0.000772
23781.750000,2,1.212467,1.214796,1.213453,0.000806
23782.000000,2,1.205183,1.208035,1.206758,0.001059
23782.250000,2,1.198577,1.201314,1.199559,0.000865
23782.500000,2,1.191424,1.192684,1.192243,0.000474
23782.750000,2,1.185095,1.186663,1.186083,0.000558
23783.000000,2,1.180632,1.182580,1.181364,0.000739
23783.250000,2,1.177971,1.178995,1.178565,0.000396
23783.500000,2,1.175367,1.176669,1.175999,0.000454
23783.750000,2,1.173104,1.174334,1.173710,0.000440
23784.000000,2,1.168876,1.170584,1.169767,0.000618
23784.250000,2,1.164075,1.165760,1.165090,0.000578
23784.500000,2,1.158150,1.159832,1.159265,0.000598
23784.750000,2,1.151280,1.153346,1.152721,0.000690
23785.000000,2,1.143818,1.146362,1.144873,0.000778
23785.250000,2,1.134437,1.136307,1.135450,0.000628
23785.500000,2,1.122214,1.125111,1.124059,0.000963
23785.750000,2,1.108937,1.112545,1.110822,0.001200
23786.000000,2,1.095981,1.098931,1.097896,0.000994
23786.250000,2,1.082392,1.084975,1.083936,0.000856
23786.500000,2,1.067749,1.071627,1.069625,0.001177
23786.750000,2,1.050363,1.053123,1.052037,0.001074
23787.000000,2,1.027113,1.032020,1.029726,0.001598
23787.250000,2,0.999540,1.004346,1.002503,0.001731
23787.500000,2,0.968804,0.972849,0.970965,0.001610
23787.750000,2,0.933809,0.938500,0.936541,0.001920
23788.000000,2,0.896890,0.902137,0.900003,0.002181
23788.250000,2,0.856357,0.862817,0.860204,0.002440
23788.500000,2,0.813395,0.819108,0.816638,0.002373
23788.750000,2,0.764013,0.771130,0.768322,0.002822
23789.000000,2,0.711539,0.718518,0.715434,0.002813
23789.250000,2,0.655770,0.664182,0.660510,0.003212
23789.500000,2,0.600640,0.608292,0.605105,0.003129
23789.750000,2,0.547506,0.554602,0.551602,0.002858
23790.000000,2,0.497049,0.503819,0.500799,0.002605
23790.250000,2,0.450006,0.456201,0.453281,0.002486
23790.500000,2,0.406156,0.411563,0.409337,0.002230
23790.750000,2,0.368089,0.372931,0.370808,0.001968
23791.000000,2,0.335811,0.339947,0.338129,0.001632
23791.250000,2,0.311019,0.313741,0.312616,0.001112
23791.500000,2,0.293145,0.295598,0.294481,0.000924
23791.750000,2,0.282624,0.284570,0.283672,0.000621
23792.000000,3,0.296390,0.297340,0.296797,0.000339
23792.250000,3,0.299487,0.300933,0.300092,0.000522
23792.500000,3,0.309043,0.311269,0.310140,0.000799
23792.750000,3,0.325284,0.328507,0.326992,0.001150
23793.000000,3,0.349070,0.353323,0.351138,0.001516
23793.250000,3,0.379138,0.384043,0.381525,0.001854
23793.500000,3,0.415206,0.421110,0.418070,0.002202
23793.750000,3,0.456732,0.462856,0.459759,0.002318
23794.000000,3,0.502155,0.509378,0.505644,0.002721
23794.250000,3,0.551264,0.558487,0.554653,0.002773
23794.500000,3,0.602912,0.610766,0.606811,0.002990
23794.750000,3,0.656449,0.664411,0.660442,0.002982
23795.000000,3,0.710942,0.718333,0.714358,0.002833
23795.250000,3,0.762239,0.770387,0.766564,0.002951
23795.500000,3,0.812786,0.818995,0.815655,0.002374
23795.750000,3,0.857738,0.864296,0.860745,0.002524
23796.000000,3,0.900021,0.905801,0.902893,0.002166
23796.250000,3,0.940402,0.945662,0.942327,0.002098
23796.500000,3,0.977677,0.983355,0.979968,0.002266
23796.750000,3,1.013612,1.017445,1.015470,0.001547
23797.000000,3,1.044771,1.049344,1.046898,0.001841
23797.250000,3,1.071120,1.075622,1.072962,0.001589
23797.500000,3,1.092453,1.095906,1.094226,0.001168
23797.750000,3,1.109373,1.112368,1.110681,0.001091
23798.000000,3,1.123266,1.125784,1.124491,0.000833
23798.250000,3,1.135741,1.138315,1.137229,0.000984
23798.500000,3,1.145692,1.148008,1.146952,0.000862
23798.750000,3,1.152475,1.155571,1.154014,0.000975
23799.000000,3,1.156989,1.158848,1.157987,0.000579
23799.250000,3,1.157384,1.159920,1.158599,0.000921
23799.500000,3,1.157416,1.158980,1.158384,0.000547
23799.750000,3,1.157770,1.160340,1.158926,0.000855
23800.000000,3,1.159521,1.161595,1.160572,0.000819
23800.250000,3,1.159779,1.163205,1.161502,0.001063
23800.500000,3,1.159769,1.162784,1.161893,0.001007
23800.750000,3,1.159492,1.162314,1.160588,0.000921
23801.000000,3,1.157157,1.159319,1.158248,0.000834
23801.250000,3,1.153763,1.157846,1.155982,0.001290
23801.500000,3,1.153338,1.155433,1.154327,0.000650
23801.750000,3,1.152645,1.155332,1.153697,0.000929
23802.000000,3,1.152071,1.153801,1.153048,0.000594
23802.250000,3,1.149430,1.152539,1.150923,0.000995
23802.500000,3,1.145690,1.148086,1.146973,0.000837
23802.750000,3,1.140367,1.143253,1.142093,0.001026
23803.000000,3,1.135331,1.138045,1.136827,0.000943
23803.250000,3,1.129543,1.132847,1.131179,0.001074
23803.500000,3,1.124685,1.127686,1.126114,0.001152
23803.750000,3,1.117977,1.119976,1.118900,0.000806
23804.000000,3,1.110102,1.113275,1.111666,0.001053
23804.250000,3,1.102810,1.105062,1.104080,0.000753
23804.500000,3,1.096057,1.098772,1.097542,0.000857
23804.750000,3,1.092507,1.094265,1.093558,0.000712
23805.000000,3,1.090368,1.092051,1.091165,0.000565
23805.250000,3,1.088836,1.090012,1.089628,0.000419
23805.500000,3,1.087633,1.089177,1.088279,0.000513
23805.750000,3,1.084632,1.086287,1.085710,0.000572
23806.000000,3,1.083402,1.084660,1.084022,0.000395
23806.250000,3,1.082144,1.083221,1.082509,0.000347
23806.500000,3,1.082074,1.083254,1.082743,0.000362
23806.750000,3,1.083012,1.084330,1.083689,0.000518
23807.000000,3,1.083864,1.085332,1.084709,0.000572
23807.250000,3,1.083418,1.084479,1.083965,0.000362
23807.500000,3,1.081921,1.083939,1.082813,0.000654
23807.750000,3,1.080599,1.082331,1.081580,0.000616
23808.000000,3,1.080478,1.082917,1.081593,0.000761
23808.250000,3,1.082993,1.084229,1.083598,0.000451
23808.500000,3,1.084606,1.086875,1.085620,0.000762
23808.750000,3,1.087042,1.088413,1.087781,0.000551
23809.000000,3,1.087049,1.089590,1.088469,0.000901
23809.250000,3,1.088177,1.089718,1.088976,0.000616
23809.500000,3,1.089800,1.091431,1.090634,0.000656
23809.750000,3,1.093678,1.095674,1.094749,0.000749
23810.000000,3,1.100599,1.103569,1.101813,0.000936
23810.250000,3,1.109337,1.110628,1.109881,0.000471
23810.500000,3,1.117233,1.118905,1.118158,0.000608
23810.750000,3,1.124740,1.126347,1.125338,0.000559
23811.000000,3,1.130971,1.133004,1.131884,0.000666
23811.250000,3,1.137525,1.139249,1.138537,0.000601
23811.500000,3,1.145749,1.146960,1.146301,0.000438
23811.750000,3,1.153620,1.155544,1.154600,0.000751
23812.000000,3,1.162073,1.163727,1.163006,0.000608
23812.250000,3,1.168875,1.170533,1.169701,0.000618
23812.500000,3,1.174463,1.175855,1.175314,0.000439
23812.750000,3,1.179661,1.180571,1.180031,0.000284
23813.000000,3,1.184052,1.185368,1.184733,0.000507
23813.250000,3,1.188816,1.190133,1.189770,0.000459
23813.500000,3,1.194544,1.195376,1.194782,0.000291
23813.750000,3,1.196568,1.198998,1.197909,0.000758
23814.000000,3,1.199513,1.200498,1.200082,0.000362
23814.250000,3,1.201877,1.203354,1.202582,0.000567
23814.500000,3,1.205092,1.207279,1.206624,0.000730
23814.750000,3,1.212303,1.214857,1.213590,0.000962
23815.000000,3,1.222222,1.225661,1.223822,0.001187
23815.250000,3,1.231895,1.235219,1.233463,0.001137
23815.500000,3,1.241647,1.243876,1.242787,0.000732
23815.750000,3,1.247499,1.251168,1.249173,0.001267
23816.000000,3,1.252748,1.255194,1.253801,0.000835
23816.250000,3,1.256233,1.259834,1.257743,0.001157
23816.500000,3,1.259769,1.263367,1.261463,0.001109
23816.750000,3,1.261632,1.265850,1.263841,0.001471
23817.000000,3,1.261351,1.265078,1.263113,0.001330
23817.250000,3,1.256343,1.259281,1.258132,0.001085
23817.500000,3,1.249639,1.251648,1.250933,0.000740
23817.750000,3,1.240267,1.243491,1.242103,0.001158
23818.000000,3,1.231764,1.236010,1.233932,0.001470
23818.250000,3,1.223411,1.226477,1.225506,0.001040
23818.500000,3,1.214306,1.217689,1.216077,0.001325
23818.750000,3,1.200956,1.204722,1.202917,0.001363
23819.000000,3,1.180571,1.185052,1.183203,0.001734
23819.250000,3,1.154203,1.159530,1.157656,0.001710
23819.500000,3,1.121570,1.128697,1.125642,0.002248
23819.750000,3,1.085045,1.092413,1.089477,0.002481
23820.000000,3,1.044457,1.051269,1.048296,0.002308
23820.250000,3,0.997164,1.004789,1.001483,0.002770
23820.500000,3,0.943695,0.951408,0.948074,0.002889
23820.750000,3,0.883661,0.891896,0.888011,0.003009
23821.000000,3,0.819681,0.828709,0.824267,0.003353
23821.250000,3,0.754413,0.763093,0.758810,0.003345
23821.500000,3,0.688341,0.697992,0.693420,0.003531
23821.750000,3,0.625376,0.633637,0.629590,0.003177
23822.000000,3,0.563751,0.571941,0.568050,0.003187
23822.250000,3,0.506105,0.514315,0.510160,0.003030
23822.500000,3,0.453365,0.459883,0.456680,0.002441
23822.750000,3,0.406738,0.412715,0.409764,0.002226
23823.000000,3,0.367973,0.373030,0.370691,0.001924
23823.250000,3,0.337479,0.341310,0.339443,0.001446
23823.500000,3,0.315990,0.318363,0.317244,0.000865
23823.750000,3,0.302366,0.303949,0.303261,0.000495
23824.000000,4,0.295587,0.296407,0.295994,0.000273
23824.250000,4,0.299204,0.300534,0.299850,0.000464
23824.500000,4,0.309621,0.312047,0.310636,0.000919
23824.750000,4,0.329274,0.332550,0.330646,0.001316
23825.000000,4,0.356439,0.361425,0.358645,0.001851
23825.250000,4,0.392243,0.397689,0.394780,0.002119
23825.500000,4,0.433915,0.440189,0.436742,0.002429
23825.750000,4,0.481339,0.489107,0.484654,0.002888
23826.000000,4,0.532116,0.539296,0.535126,0.002736
23826.250000,4,0.586183,0.594416,0.589520,0.002929
23826.500000,4,0.641671,0.649665,0.645047,0.002931
23826.750000,4,0.699396,0.708012,0.702994,0.003153
23827.000000,4,0.755494,0.763180,0.758620,0.002839
23827.250000,4,0.808018,0.815931,0.811351,0.002770
23827.500000,4,0.854650,0.861443,0.857919,0.002307
23827.750000,4,0.896994,0.904303,0.900350,0.002307
23828.000000,4,0.935487,0.942966,0.938925,0.002343
23828.250000,4,0.974520,0.982380,0.977549,0.002427
23828.500000,4,1.010677,1.017883,1.013918,0.002249
23828.750000,4,1.045005,1.051026,1.047622,0.001803
23829.000000,4,1.072243,1.078661,1.075092,0.001949
23829.250000,4,1.095059,1.099238,1.097083,0.001348
23829.500000,4,1.110925,1.114898,1.112715,0.001327
23829.750000,4,1.124764,1.129497,1.127086,0.001546
23830.000000,4,1.138084,1.141523,1.139882,0.001369
23830.250000,4,1.150674,1.154179,1.152616,0.001235
23830.500000,4,1.161651,1.164602,1.162657,0.001085
23830.750000,4,1.168118,1.171461,1.169724,0.001344
23831.000000,4,1.170115,1.174265,1.172178,0.001623
23831.250000,4,1.172162,1.175738,1.173599,0.001297
23831.500000,4,1.173110,1.175888,1.174363,0.001061
23831.750000,4,1.174563,1.178430,1.176498,0.001554
23832.000000,4,1.176855,1.180072,1.178461,0.001238
23832.250000,4,1.178342,1.181783,1.180266,0.001320
23832.500000,4,1.177693,1.180792,1.178620,0.001051
23832.750000,4,1.175303,1.177840,1.176771,0.000962
23833.000000,4,1.173300,1.176238,1.174793,0.000919
23833.250000,4,1.176136,1.178240,1.176742,0.000719
23833.500000,4,1.180519,1.182475,1.181456,0.000705
23833.750000,4,1.187299,1.189961,1.188541,0.000949
23834.000000,4,1.192661,1.194040,1.193430,0.000462
23834.250000,4,1.196695,1.198766,1.197662,0.000788
23834.500000,4,1.198332,1.199487,1.198700,0.000373
23834.750000,4,1.199639,1.202182,1.200607,0.000938
23835.000000,4,1.202421,1.203942,1.203085,0.000570
23835.250000,4,1.206382,1.208399,1.207462,0.000766
23835.500000,4,1.208896,1.210567,1.209537,0.000571
23835.750000,4,1.209496,1.210839,1.210099,0.000481
23836.000000,4,1.206246,1.207536,1.206908,0.000425
23836.250000,4,1.203570,1.204531,1.203982,0.000309
23836.500000,4,1.200415,1.201813,1.201178,0.000435
23836.750000,4,1.202051,1.203902,1.202819,0.000652
23837.000000,4,1.203673,1.205621,1.204469,0.000595
23837.250000,4,1.206455,1.208898,1.207361,0.000878
23837.500000,4,1.205164,1.206460,1.205991,0.000425
23837.750000,4,1.203036,1.204543,1.203901,0.000609
23838.000000,4,1.200038,1.201401,1.200806,0.000489
23838.250000,4,1.198696,1.200824,1.199724,0.000671
23838.500000,4,1.199639,1.201577,1.200662,0.000651
23838.750000,4,1.203663,1.205950,1.204478,0.000740
23839.000000,4,1.205132,1.207179,1.206373,0.000727
23839.250000,4,1.206106,1.208179,1.207108,0.000638
23839.500000,4,1.203092,1.205760,1.204247,0.000964
23839.750000,4,1.201850,1.203704,1.202900,0.000753
23840.000000,4,1.226665,1.240330,1.234570,0.005420
23840.250000,4,1.200068,1.202383,1.201178,0.000764
23840.500000,4,1.199387,1.200968,1.199909,0.000534
23840.750000,4,1.196804,1.199015,1.198102,0.000850
23841.000000,4,1.192558,1.194839,1.193801,0.000766
23841.250000,4,1.187692,1.190664,1.189136,0.000978
23841.500000,4,1.183513,1.184964,1.184065,0.000535
23841.750000,4,1.180512,1.183135,1.181782,0.000912
23842.000000,4,1.178690,1.181578,1.180270,0.001008
23842.250000,4,1.179571,1.181128,1.180336,0.000538
23842.500000,4,1.176377,1.178690,1.177414,0.000939
23842.750000,4,1.173213,1.175271,1.174483,0.000765
23843.000000,4,1.170103,1.171945,1.171079,0.000827
23843.250000,4,1.168241,1.171915,1.170511,0.001250
23843.500000,4,1.170793,1.172725,1.172015,0.000647
23843.750000,4,1.174707,1.177508,1.176105,0.000967
23844.000000,4,1.178750,1.180979,1.179980,0.000786
23844.250000,4,1.181443,1.184029,1.183076,0.000929
23844.500000,4,1.180622,1.183614,1.182356,0.001118
23844.750000,4,1.179653,1.182107,1.180715,0.000983
23845.000000,4,1.175908,1.178312,1.177349,0.001013
23845.250000,4,1.174176,1.176192,1.175062,0.000747
23845.500000,4,1.169178,1.171483,1.170699,0.000804
23845.750000,4,1.164352,1.167576,1.166010,0.001074
23846.000000,4,1.157623,1.161059,1.159450,0.001183
23846.250000,4,1.151005,1.154299,1.152666,0.001058
23846.500000,4,1.142894,1.147170,1.145242,0.001350
23846.750000,4,1.139460,1.143121,1.141570,0.001123
23847.000000,4,1.136957,1.140898,1.139545,0.001429
23847.250000,4,1.137663,1.140369,1.139157,0.001055
23847.500000,4,1.135431,1.138822,1.137182,0.001310
23847.750000,4,1.133290,1.137325,1.134669,0.001378
23848.000000,4,1.129006,1.132522,1.130672,0.001326
23848.250000,4,1.126113,1.128848,1.127433,0.001075
23848.500000,4,1.121379,1.124670,1.123141,0.001209
23848.750000,4,1.119157,1.121838,1.120183,0.000953
23849.000000,4,1.113972,1.116479,1.115274,0.001006
23849.250000,4,1.106968,1.109427,1.107992,0.000887
23849.500000,4,1.096825,1.099252,1.098364,0.000749
23849.750000,4,1.087498,1.089359,1.088247,0.000746
23850.000000,4,1.073945,1.077446,1.075441,0.001177
23850.250000,4,1.060758,1.063886,1.062369,0.000953
23850.500000,4,1.044107,1.048340,1.046652,0.001407
23850.750000,4,1.025112,1.029089,1.027217,0.001266
23851.000000,4,1.001108,1.004744,1.002906,0.001300
23851.250000,4,0.972860,0.977473,0.975438,0.001847
23851.500000,4,0.940797,0.946557,0.943964,0.002032
23851.750000,4,0.907960,0.913122,0.911081,0.001932
23852.000000,4,0.871732,0.877125,0.874680,0.002005
23852.250000,4,0.832636,0.837974,0.835693,0.001948
23852.500000,4,0.788434,0.794426,0.791576,0.002381
