# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.233053,0.233740,0.233315,0.000244
24228.250000,1,0.235672,0.236559,0.236281,0.000328
24228.500000,1,0.242703,0.245280,0.244166,0.000858
24228.750000,1,0.256192,0.259217,0.257759,0.001118
24229.000000,1,0.274892,0.278885,0.277065,0.001480
24229.250000,1,0.299081,0.304373,0.301874,0.001971
24229.500000,1,0.329334,0.335160,0.332326,0.002266
24229.750000,1,0.364562,0.371148,0.367956,0.002646
24230.000000,1,0.404558,0.412085,0.408497,0.002925
24230.250000,1,0.448523,0.456865,0.452904,0.003177
24230.500000,1,0.496599,0.504754,0.500754,0.003269
24230.750000,1,0.546510,0.554332,0.550515,0.003132
24231.000000,1,0.597452,0.604795,0.601019,0.002973
24231.250000,1,0.647253,0.654144,0.650663,0.002776
24231.500000,1,0.695781,0.702189,0.699035,0.002644
24231.750000,1,0.742405,0.748012,0.744859,0.002370
24232.000000,1,0.786059,0.791934,0.788856,0.002312
24232.250000,1,0.827154,0.832082,0.829688,0.001910
24232.500000,1,0.865499,0.869034,0.867105,0.001602
24232.750000,1,0.899441,0.902357,0.900938,0.001194
24233.000000,1,0.929636,0.932036,0.930977,0.000869
24233.250000,1,0.956622,0.959930,0.958525,0.001223
24233.500000,1,0.981218,0.983788,0.982835,0.000914
24233.750000,1,1.004894,1.007584,1.006023,0.000902
24234.000000,1,1.026937,1.028953,1.028060,0.000660
24234.250000,1,1.046303,1.048125,1.047438,0.000616
24234.500000,1,1.062923,1.065907,1.064406,0.001042
24234.750000,1,1.078293,1.080541,1.079801,0.000857
24235.000000,1,1.091785,1.095040,1.093963,0.001168
24235.250000,1,1.107728,1.109575,1.108782,0.000775
24235.500000,1,1.122029,1.123691,1.123078,0.000627
24235.750000,1,1.136039,1.136642,1.136309,0.000211
24236.000000,1,1.146269,1.148941,1.147842,0.001017
24236.250000,1,1.154362,1.158023,1.156107,0.001442
24236.500000,1,1.162496,1.164732,1.163727,0.000983
24236.750000,1,1.170364,1.172141,1.171497,0.000670
24237.000000,1,1.180509,1.181799,1.181177,0.000444
24237.250000,1,1.191155,1.193722,1.192518,0.000977
24237.500000,1,1.204153,1.205248,1.204700,0.000392
24237.750000,1,1.214194,1.215336,1.214786,0.000382
24238.000000,1,1.221389,1.223256,1.222380,0.000703
24238.250000,1,1.227575,1.229086,1.228345,0.000610
24238.500000,1,1.234579,1.235830,1.235186,0.000448
24238.750000,1,1.243560,1.244527,1.243912,0.000353
24239.000000,1,1.255948,1.258495,1.256948,0.000937
24239.250000,1,1.270796,1.273217,1.272005,0.000828
24239.500000,1,1.284799,1.287788,1.286243,0.001104
24239.750000,1,1.297180,1.299423,1.298066,0.000830
24240.000000,1,1.304660,1.306531,1.305805,0.000689
24240.250000,1,1.311173,1.313380,1.312407,0.000830
24240.500000,1,1.317498,1.318545,1.317976,0.000335
24240.750000,1,1.324291,1.326516,1.325776,0.000843
24241.000000,1,1.332551,1.334747,1.333806,0.000906
24241.250000,1,1.338971,1.341273,1.340192,0.000823
24241.500000,1,1.342736,1.345059,1.343747,0.000839
24241.750000,1,1.343432,1.345343,1.344171,0.000671
24242.000000,1,1.342112,1.343041,1.342480,0.000341
24242.250000,1,1.339915,1.341478,1.340574,0.000612
24242.500000,1,1.339041,1.341355,1.339974,0.000862
24242.750000,1,1.337511,1.340126,1.338992,0.001119
24243.000000,1,1.337857,1.340226,1.339073,0.000912
24243.250000,1,1.336851,1.338349,1.337575,0.000490
24243.500000,1,1.332291,1.334666,1.333352,0.000776
24243.750000,1,1.327029,1.328702,1.327736,0.000706
24244.000000,1,1.320911,1.323404,1.322400,0.000829
24244.250000,1,1.316705,1.318304,1.317452,0.000582
24244.500000,1,1.310631,1.312471,1.311816,0.000649
24244.750000,1,1.306790,1.308094,1.307422,0.000529
24245.000000,1,1.300490,1.303817,1.302247,0.001098
24245.250000,1,1.295984,1.297489,1.296869,0.000535
24245.500000,1,1.290633,1.292059,1.291477,0.000557
24245.750000,1,1.284810,1.287192,1.286229,0.000952
24246.000000,1,1.280099,1.281449,1.280772,0.000524
24246.250000,1,1.273496,1.274446,1.273920,0.000365
24246.500000,1,1.266007,1.267376,1.266811,0.000516
24246.750000,1,1.258618,1.259808,1.259163,0.000403
24247.000000,1,1.251277,1.253149,1.252177,0.000602
24247.250000,1,1.246164,1.246877,1.246670,0.000256
24247.500000,1,1.242436,1.243711,1.243072,0.000498
24247.750000,1,1.238867,1.240045,1.239487,0.000504
24248.000000,1,1.234650,1.235278,1.234965,0.000271
24248.250000,1,1.227346,1.228964,1.228235,0.000543
24248.500000,1,1.220633,1.221551,1.220953,0.000312
24248.750000,1,1.211836,1.213024,1.212422,0.000476
24249.000000,1,1.204568,1.206656,1.205578,0.000744
24249.250000,1,1.199015,1.200258,1.199744,0.000468
24249.500000,1,1.193946,1.194930,1.194381,0.000432
24249.750000,1,1.187742,1.189529,1.188595,0.000645
24250.000000,1,1.181026,1.182669,1.181696,0.000569
24250.250000,1,1.172167,1.173415,1.172947,0.000470
24250.500000,1,1.163398,1.164199,1.163840,0.000272
24250.750000,1,1.154743,1.156219,1.155421,0.000575
24251.000000,1,1.147385,1.148892,1.148137,0.000590
24251.250000,1,1.141322,1.142282,1.141828,0.000323
24251.500000,1,1.134846,1.137842,1.136083,0.000983
24251.750000,1,1.128481,1.129668,1.129036,0.000410
24252.000000,1,1.121528,1.123189,1.122158,0.000586
24252.250000,1,1.113543,1.115036,1.114217,0.000507
24252.500000,1,1.106304,1.108702,1.107702,0.000945
24252.750000,1,1.101857,1.103792,1.102975,0.000780
24253.000000,1,1.097791,1.100539,1.099130,0.000960
24253.250000,1,1.094490,1.095620,1.095063,0.000440
24253.500000,1,1.089258,1.090410,1.089849,0.000389
24253.750000,1,1.081196,1.083177,1.082292,0.000670
24254.000000,1,1.072111,1.073574,1.072832,0.000467
24254.250000,1,1.060861,1.062187,1.061407,0.000485
24254.500000,1,1.046399,1.048348,1.047363,0.000768
24254.750000,1,1.030042,1.032117,1.031015,0.000774
24255.000000,1,1.009693,1.011891,1.010946,0.000948
24255.250000,1,0.983070,0.987403,0.984664,0.001645
24255.500000,1,0.950342,0.955275,0.953080,0.002201
24255.750000,1,0.912083,0.918624,0.915477,0.002714
24256.000000,1,0.868241,0.875614,0.872215,0.003133
24256.250000,1,0.819962,0.828204,0.824565,0.003494
24256.500000,1,0.768994,0.778246,0.773854,0.003784
24256.750000,1,0.715731,0.725077,0.720396,0.003955
24257.000000,1,0.659879,0.670357,0.665351,0.004231
24257.250000,1,0.603802,0.614316,0.609224,0.004240
24257.500000,1,0.548324,0.558685,0.553545,0.004327
24257.750000,1,0.494595,0.504126,0.499259,0.004006
24258.000000,1,0.444227,0.452756,0.448368,0.003583
24258.250000,1,0.397101,0.404828,0.401064,0.003401
24258.500000,1,0.354987,0.362700,0.358950,0.003179
24258.750000,1,0.318564,0.325350,0.321966,0.002881
24259.000000,1,0.288379,0.293762,0.291097,0.002388
24259.250000,1,0.264254,0.268682,0.266510,0.001886
24259.500000,1,0.247281,0.250399,0.248773,0.001287
24259.750000,1,0.237104,0.239204,0.238007,0.000798
24260.000000,2,0.288941,0.290710,0.289836,0.000567
24260.250000,2,0.291164,0.292981,0.292160,0.000640
24260.500000,2,0.297785,0.300388,0.299156,0.001028
24260.750000,2,0.309172,0.311951,0.310495,0.001158
24261.000000,2,0.324760,0.328821,0.326770,0.001739
24261.250000,2,0.345621,0.350156,0.347857,0.001956
24261.500000,2,0.371265,0.376849,0.374114,0.002304
24261.750000,2,0.402493,0.408509,0.405376,0.002674
24262.000000,2,0.438169,0.444707,0.441403,0.002765
24262.250000,2,0.477221,0.484998,0.481223,0.003239
24262.500000,2,0.520635,0.528178,0.524318,0.003332
24262.750000,2,0.564923,0.572659,0.568906,0.003285
24263.000000,2,0.610096,0.617589,0.613833,0.003009
24263.250000,2,0.653895,0.661692,0.657969,0.003105
24263.500000,2,0.696925,0.704218,0.700342,0.002970
24263.750000,2,0.736990,0.743637,0.740468,0.002693
24264.000000,2,0.774738,0.779878,0.777226,0.002207
24264.250000,2,0.807439,0.812142,0.809703,0.001948
24264.500000,2,0.836101,0.840338,0.838077,0.001805
24264.750000,2,0.860737,0.864724,0.862791,0.001630
24265.000000,2,0.882160,0.885392,0.883727,0.001426
24265.250000,2,0.900490,0.903359,0.902055,0.001030
24265.500000,2,0.916685,0.919220,0.918078,0.001016
24265.750000,2,0.931432,0.933562,0.932458,0.000802
24266.000000,2,0.943869,0.945807,0.944676,0.000719
24266.250000,2,0.953910,0.955099,0.954370,0.000470
24266.500000,2,0.960863,0.961525,0.961126,0.000226
24266.750000,2,0.965672,0.966757,0.966212,0.000436
24267.000000,2,0.970193,0.971555,0.970837,0.000533
24267.250000,2,0.973827,0.974795,0.974192,0.000340
24267.500000,2,0.977112,0.978271,0.977634,0.000397
24267.750000,2,0.979765,0.980951,0.980317,0.000424
24268.000000,2,0.982033,0.982604,0.982332,0.000210
24268.250000,2,0.983278,0.983776,0.983493,0.000170
24268.500000,2,0.984884,0.985705,0.985196,0.000286
24268.750000,2,0.987952,0.988368,0.988177,0.000174
24269.000000,2,0.992321,0.994006,0.993048,0.000545
24269.250000,2,0.997760,0.999354,0.998687,0.000600
24269.500000,2,1.003821,1.005539,1.005124,0.000658
24269.750000,2,1.010014,1.011592,1.010838,0.000686
24270.000000,2,1.015392,1.017192,1.016432,0.000612
24270.250000,2,1.020911,1.022227,1.021417,0.000476
24270.500000,2,1.025433,1.026999,1.026125,0.000527
24270.750000,2,1.030572,1.032087,1.031429,0.000529
24271.000000,2,1.036358,1.038133,1.037131,0.000674
24271.250000,2,1.041682,1.042632,1.042197,0.000327
24271.500000,2,1.045542,1.046271,1.045987,0.000311
24271.750000,2,1.048933,1.049812,1.049274,0.000327
24272.000000,2,1.052042,1.053372,1.052801,0.000506
24272.250000,2,1.054763,1.055831,1.055153,0.000365
24272.500000,2,1.058041,1.060051,1.059373,0.000695
24272.750000,2,1.064181,1.065298,1.064692,0.000462
24273.000000,2,1.069911,1.072282,1.070846,0.000802
24273.250000,2,1.075232,1.076566,1.076066,0.000454
24273.500000,2,1.080832,1.081859,1.081481,0.000357
24273.750000,2,1.085803,1.088120,1.087071,0.000777
24274.000000,2,1.092602,1.094350,1.093617,0.000746
24274.250000,2,1.100674,1.101861,1.101211,0.000399
24274.500000,2,1.110104,1.110743,1.110416,0.000225
24274.750000,2,1.118354,1.120663,1.119718,0.000946
24275.000000,2,1.128284,1.130422,1.129321,0.000805
24275.250000,2,1.136326,1.139032,1.137748,0.001055
24275.500000,2,1.145640,1.147379,1.146723,0.000684
24275.750000,2,1.154235,1.156432,1.155458,0.000712
24276.000000,2,1.164078,1.166689,1.165490,0.000857
24276.250000,2,1.174730,1.176605,1.175774,0.000653
24276.500000,2,1.184623,1.186652,1.185492,0.000770
24276.750000,2,1.193477,1.194416,1.194077,0.000362
24277.000000,2,1.200056,1.202192,1.201214,0.000758
24277.250000,2,1.206774,1.208116,1.207300,0.000461
24277.500000,2,1.211656,1.214106,1.213057,0.000838
24277.750000,2,1.217366,1.219872,1.218763,0.000820
24278.000000,2,1.224883,1.225374,1.225078,0.000162
24278.250000,2,1.229591,1.231551,1.230352,0.000806
24278.500000,2,1.232779,1.235904,1.234112,0.001255
24278.750000,2,1.235694,1.237411,1.236401,0.000737
24279.000000,2,1.237326,1.239267,1.238181,0.000835
24279.250000,2,1.239424,1.241527,1.240062,0.000768
24279.500000,2,1.242478,1.244337,1.243259,0.000663
24279.750000,2,1.246945,1.248706,1.248073,0.000664
24280.000000,2,1.253593,1.254867,1.254069,0.000427
24280.250000,2,1.259445,1.260988,1.260135,0.000524
24280.500000,2,1.265077,1.266927,1.265892,0.000616
24280.750000,2,1.270923,1.271373,1.271176,0.000174
24281.000000,2,1.275066,1.276515,1.276007,0.000527
24281.250000,2,1.280980,1.281800,1.281315,0.000281
24281.500000,2,1.287253,1.287956,1.287611,0.000290
24281.750000,2,1.293598,1.293824,1.293703,0.000089
24282.000000,2,1.299993,1.300973,1.300518,0.000342
24282.250000,2,1.306548,1.307548,1.306947,0.000338
24282.500000,2,1.311918,1.312645,1.312371,0.000277
24282.750000,2,1.317908,1.320367,1.319416,0.000876
24283.000000,2,1.326608,1.328109,1.327216,0.000548
24283.250000,2,1.334859,1.336260,1.335778,0.000505
24283.500000,2,1.345169,1.348211,1.346510,0.001127
24283.750000,2,1.355129,1.357290,1.356212,0.000928
24284.000000,2,1.363829,1.366330,1.365267,0.000928
24284.250000,2,1.371846,1.374504,1.373372,0.001036
24284.500000,2,1.377629,1.381214,1.379385,0.001198
24284.750000,2,1.381470,1.385164,1.383494,0.001332
24285.000000,2,1.383740,1.386960,1.385555,0.001264
24285.250000,2,1.383700,1.385073,1.384339,0.000467
24285.500000,2,1.379770,1.382181,1.380471,0.000871
24285.750000,2,1.373083,1.374175,1.373514,0.000425
24286.000000,2,1.362569,1.365730,1.363469,0.001166
24286.250000,2,1.348970,1.351494,1.349697,0.000935
24286.500000,2,1.332174,1.335182,1.333637,0.000967
24286.750000,2,1.311668,1.314808,1.313564,0.001123
24287.000000,2,1.287089,1.290470,1.288999,0.001435
24287.250000,2,1.255685,1.259417,1.257627,0.001380
24287.500000,2,1.218071,1.222976,1.220543,0.002128
24287.750000,2,1.174062,1.180725,1.177483,0.002621
24288.000000,2,1.125633,1.132144,1.129103,0.002780
24288.250000,2,1.070901,1.079203,1.075283,0.003411
24288.500000,2,1.010857,1.020202,1.015625,0.003744
24288.750000,2,0.946215,0.956521,0.951738,0.004096
24289.000000,2,0.876639,0.889422,0.883172,0.004822
24289.250000,2,0.805418,0.816681,0.811121,0.004659
24289.500000,2,0.732418,0.744464,0.738437,0.004893
24289.750000,2,0.660651,0.672912,0.666863,0.004742
24290.000000,2,0.591946,0.603837,0.598017,0.004814
24290.250000,2,0.527658,0.538367,0.533272,0.004368
24290.500000,2,0.469168,0.478777,0.473960,0.003923
24290.750000,2,0.417106,0.425805,0.421343,0.003463
24291.000000,2,0.373350,0.380398,0.376841,0.002806
24291.250000,2,0.338624,0.344292,0.341263,0.002172
24291.500000,2,0.313868,0.317525,0.315616,0.001347
24291.750000,2,0.299476,0.301018,0.300082,0.000537
24292.000000,3,0.302896,0.303648,0.303136,0.000266
24292.250000,3,0.305907,0.307747,0.306818,0.000737
24292.500000,3,0.316235,0.319235,0.317756,0.001279
24292.750000,3,0.333370,0.337957,0.335567,0.001912
24293.000000,3,0.357232,0.363038,0.360132,0.002487
24293.250000,3,0.387168,0.394066,0.390606,0.002900
24293.500000,3,0.423429,0.431697,0.427613,0.003518
24293.750000,3,0.464995,0.473871,0.469376,0.003792
24294.000000,3,0.510803,0.520341,0.515613,0.004033
24294.250000,3,0.558805,0.568706,0.564014,0.004178
24294.500000,3,0.608846,0.618922,0.613921,0.004249
24294.750000,3,0.659506,0.669718,0.664742,0.004302
24295.000000,3,0.710867,0.721335,0.715976,0.004354
24295.250000,3,0.762343,0.773534,0.767777,0.004572
24295.500000,3,0.813798,0.823841,0.819034,0.004132
24295.750000,3,0.863146,0.873502,0.867891,0.004123
24296.000000,3,0.908811,0.917921,0.913132,0.003601
24296.250000,3,0.949974,0.957695,0.953724,0.003149
24296.500000,3,0.985904,0.992268,0.988611,0.002544
24296.750000,3,1.017765,1.024151,1.020905,0.002439
24297.000000,3,1.047077,1.053168,1.050012,0.002250
24297.250000,3,1.073909,1.078862,1.076190,0.002050
24297.500000,3,1.097521,1.101324,1.099195,0.001559
24297.750000,3,1.115463,1.117893,1.116575,0.000909
24298.000000,3,1.128044,1.130070,1.128988,0.000671
24298.250000,3,1.136642,1.137755,1.137213,0.000418
24298.500000,3,1.142751,1.143863,1.143475,0.000397
24298.750000,3,1.148115,1.149345,1.148623,0.000450
24299.000000,3,1.152525,1.153984,1.153148,0.000528
24299.250000,3,1.154447,1.156856,1.155448,0.000907
24299.500000,3,1.154987,1.156206,1.155592,0.000491
24299.750000,3,1.152149,1.154336,1.153141,0.000899
24300.000000,3,1.148587,1.151036,1.149603,0.000918
24300.250000,3,1.144300,1.147335,1.145822,0.001132
24300.500000,3,1.142634,1.145025,1.143703,0.000871
24300.750000,3,1.141619,1.144446,1.143336,0.001030
24301.000000,3,1.143508,1.145876,1.144789,0.000852
24301.250000,3,1.144483,1.146925,1.145901,0.000866
24301.500000,3,1.144351,1.146996,1.145461,0.001008
24301.750000,3,1.143894,1.145946,1.144660,0.000778
24302.000000,3,1.142065,1.145085,1.143441,0.001276
24302.250000,3,1.140237,1.143175,1.141809,0.001030
24302.500000,3,1.139406,1.142845,1.140714,0.001327
24302.750000,3,1.138572,1.140265,1.139325,0.000709
24303.000000,3,1.137017,1.139735,1.138171,0.001183
24303.250000,3,1.136786,1.139605,1.137774,0.001116
24303.500000,3,1.136936,1.139488,1.138141,0.001044
24303.750000,3,1.138397,1.140397,1.139329,0.000734
24304.000000,3,1.140305,1.142925,1.141371,0.000960
24304.250000,3,1.142940,1.144726,1.143758,0.000674
24304.500000,3,1.145489,1.146745,1.146237,0.000443
24304.750000,3,1.146295,1.148475,1.147515,0.000819
24305.000000,3,1.147804,1.149535,1.148518,0.000769
24305.250000,3,1.148432,1.151186,1.149769,0.001071
24305.500000,3,1.148926,1.151234,1.150206,0.000807
24305.750000,3,1.148551,1.152084,1.150311,0.001257
24306.000000,3,1.146860,1.149956,1.148202,0.001317
24306.250000,3,1.142678,1.146226,1.144592,0.001415
24306.500000,3,1.138328,1.142295,1.140296,0.001627
24306.750000,3,1.134710,1.138795,1.136683,0.001628
24307.000000,3,1.132426,1.136605,1.134695,0.001505
24307.250000,3,1.133078,1.135284,1.134080,0.000979
24307.500000,3,1.133553,1.135444,1.134409,0.000635
24307.750000,3,1.134011,1.136044,1.134848,0.000909
24308.000000,3,1.132831,1.135459,1.134631,0.000952
24308.250000,3,1.132713,1.134649,1.133858,0.000653
24308.500000,3,1.133605,1.134779,1.134088,0.000451
24308.750000,3,1.135864,1.137295,1.136466,0.000488
24309.000000,3,1.141105,1.142362,1.141689,0.000433
24309.250000,3,1.148115,1.149608,1.149050,0.000532
24309.500000,3,1.155196,1.158328,1.156873,0.001174
24309.750000,3,1.161701,1.164066,1.163061,0.001044
24310.000000,3,1.166960,1.169133,1.168029,0.000859
24310.250000,3,1.171107,1.172426,1.171815,0.000535
24310.500000,3,1.173868,1.175843,1.174894,0.000787
24310.750000,3,1.175988,1.178660,1.177414,0.001146
24311.000000,3,1.178427,1.181557,1.180095,0.001300
24311.250000,3,1.180438,1.183130,1.181856,0.001039
24311.500000,3,1.181218,1.184543,1.182878,0.001146
24311.750000,3,1.180816,1.184175,1.182562,0.001420
24312.000000,3,1.181256,1.184596,1.183104,0.001310
24312.250000,3,1.182488,1.186555,1.184933,0.001711
24312.500000,3,1.185119,1.190370,1.188219,0.002333
24312.750000,3,1.189659,1.194690,1.192796,0.002226
24313.000000,3,1.196139,1.200038,1.198279,0.001549
24313.250000,3,1.200141,1.204527,1.202460,0.001914
24313.500000,3,1.204550,1.209865,1.207315,0.002209
24313.750000,3,1.207408,1.211635,1.209929,0.001830
24314.000000,3,1.210031,1.214680,1.212859,0.001897
24314.250000,3,1.212197,1.216113,1.214154,0.001572
24314.500000,3,1.213181,1.216441,1.215255,0.001166
24314.750000,3,1.214067,1.216608,1.215225,0.001007
24315.000000,3,1.212841,1.215758,1.214534,0.001206
24315.250000,3,1.212557,1.214680,1.213677,0.000917
24315.500000,3,1.211031,1.213176,1.212308,0.000885
24315.750000,3,1.210268,1.211732,1.211097,0.000484
24316.000000,3,1.209131,1.210726,1.210026,0.000668
24316.250000,3,1.208402,1.209412,1.209002,0.000356
24316.500000,3,1.206339,1.207242,1.206802,0.000372
24316.750000,3,1.203769,1.205082,1.204104,0.000492
24317.000000,3,1.199809,1.201175,1.200375,0.000449
24317.250000,3,1.194670,1.195682,1.195249,0.000326
24317.500000,3,1.187387,1.189641,1.188283,0.000809
24317.750000,3,1.177585,1.179378,1.178445,0.000658
24318.000000,3,1.164586,1.167270,1.166167,0.001035
24318.250000,3,1.149643,1.152338,1.151210,0.001052
24318.500000,3,1.131368,1.135034,1.133332,0.001529
24318.750000,3,1.110656,1.114823,1.113051,0.001640
24319.000000,3,1.088172,1.091821,1.089973,0.001576
24319.250000,3,1.059890,1.065469,1.062825,0.002257
24319.500000,3,1.028234,1.034826,1.031230,0.002589
24319.750000,3,0.991596,0.999213,0.995522,0.003035
24320.000000,3,0.950565,0.958677,0.954718,0.003402
24320.250000,3,0.906835,0.915470,0.911047,0.003467
24320.500000,3,0.859611,0.868846,0.864100,0.003927
24320.750000,3,0.808320,0.817951,0.813209,0.004143
24321.000000,3,0.754490,0.765491,0.759722,0.004550
24321.250000,3,0.697797,0.709208,0.703165,0.004634
24321.500000,3,0.639650,0.652149,0.645537,0.004886
24321.750000,3,0.582462,0.594163,0.588196,0.004641
24322.000000,3,0.528443,0.539247,0.533636,0.004239
24322.250000,3,0.477730,0.487667,0.482804,0.003899
24322.500000,3,0.432935,0.441625,0.437204,0.003374
24322.750000,3,0.393414,0.400882,0.397156,0.002924
24323.000000,3,0.360916,0.367083,0.363742,0.002344
24323.250000,3,0.335084,0.339803,0.337426,0.001830
24323.500000,3,0.317138,0.320158,0.318596,0.001164
24323.750000,3,0.306671,0.308086,0.307333,0.000471
24324.000000,4,0.297402,0.298553,0.297973,0.000427
24324.250000,4,0.302173,0.303616,0.302882,0.000489
24324.500000,4,0.313296,0.316294,0.315005,0.001109
24324.750000,4,0.334014,0.338456,0.336345,0.001805
24325.000000,4,0.360980,0.367595,0.364464,0.002580
24325.250000,4,0.396615,0.404639,0.400920,0.003122
24325.500000,4,0.438603,0.447520,0.443170,0.003569
24325.750000,4,0.487750,0.497572,0.492761,0.003958
24326.000000,4,0.540499,0.551736,0.546209,0.004399
24326.250000,4,0.598505,0.609561,0.604161,0.004458
24326.500000,4,0.656636,0.668212,0.662927,0.004628
24326.750000,4,0.717492,0.728613,0.723088,0.004528
24327.000000,4,0.776231,0.788614,0.782385,0.005070
24327.250000,4,0.836519,0.846671,0.841767,0.004252
24327.500000,4,0.892357,0.902539,0.897804,0.004123
24327.750000,4,0.945228,0.954284,0.950092,0.003618
24328.000000,4,0.992300,1.000049,0.995988,0.003143
24328.250000,4,1.034211,1.040214,1.037067,0.002631
24328.500000,4,1.069303,1.075455,1.072387,0.002566
24328.750000,4,1.103181,1.108958,1.105733,0.002428
24329.000000,4,1.131806,1.137116,1.134534,0.002091
24329.250000,4,1.158857,1.162814,1.160624,0.001715
24329.500000,4,1.178068,1.181270,1.179515,0.001176
24329.750000,4,1.191909,1.194570,1.193087,0.001056
24330.000000,4,1.200889,1.202304,1.201631,0.000497
24330.250000,4,1.208700,1.211690,1.209691,0.001059
24330.500000,4,1.216310,1.218725,1.217368,0.000907
24330.750000,4,1.226391,1.228911,1.227593,0.000997
24331.000000,4,1.234121,1.237309,1.235802,0.001320
24331.250000,4,1.241181,1.243879,1.242232,0.000899
24331.500000,4,1.241201,1.242838,1.242190,0.000657
24331.750000,4,1.238875,1.240293,1.239862,0.000504
24332.000000,4,1.235399,1.237833,1.236492,0.000830
24332.250000,4,1.234481,1.235383,1.235005,0.000327
24332.500000,4,1.234510,1.236380,1.235257,0.000703
24332.750000,4,1.236348,1.238014,1.237175,0.000662
24333.000000,4,1.235921,1.237397,1.236626,0.000591
24333.250000,4,1.232426,1.234111,1.233353,0.000683
24333.500000,4,1.226401,1.228215,1.227444,0.000657
24333.750000,4,1.222587,1.223826,1.223096,0.000553
24334.000000,4,1.220639,1.223741,1.222143,0.001100
24334.250000,4,1.224184,1.227820,1.226288,0.001480
24334.500000,4,1.229777,1.233303,1.231560,0.001406
24334.750000,4,1.235958,1.239359,1.237539,0.001286
24335.000000,4,1.237856,1.240911,1.239472,0.001219
24335.250000,4,1.238505,1.240709,1.239719,0.000957
24335.500000,4,1.235261,1.238593,1.236938,0.001365
24335.750000,4,1.234311,1.236679,1.235839,0.000895
24336.000000,4,1.233831,1.237132,1.235162,0.001105
24336.250000,4,1.233181,1.235102,1.234016,0.000684
24336.500000,4,1.228149,1.230096,1.229371,0.000691
24336.750000,4,1.221928,1.223310,1.222679,0.000608
24337.000000,4,1.211720,1.213318,1.212589,0.000598
24337.250000,4,1.203628,1.204769,1.204438,0.000434
24337.500000,4,1.196444,1.197248,1.196876,0.000342
24337.750000,4,1.190872,1.192849,1.191800,0.000647
24338.000000,4,1.184829,1.187208,1.186446,0.000843
24338.250000,4,1.179156,1.179998,1.179616,0.000310
24338.500000,4,1.169130,1.170731,1.169692,0.000565
24338.750000,4,1.159830,1.160902,1.160434,0.000356
24339.000000,4,1.151684,1.152521,1.152030,0.000305
24339.250000,4,1.148559,1.149629,1.149151,0.000422
24339.500000,4,1.147117,1.149942,1.148761,0.000994
24339.750000,4,1.150426,1.154627,1.152429,0.001549
24340.000000,4,1.180080,1.197501,1.188151,0.007241
24340.250000,4,1.154257,1.155987,1.154875,0.000715
24340.500000,4,1.152527,1.153512,1.153158,0.000348
24340.750000,4,1.150748,1.151907,1.151320,0.000451
24341.000000,4,1.147840,1.149135,1.148383,0.000426
24341.250000,4,1.145900,1.147170,1.146427,0.000447
24341.500000,4,1.141798,1.142866,1.142140,0.000388
24341.750000,4,1.136197,1.137763,1.136916,0.000527
24342.000000,4,1.128126,1.130543,1.129305,0.001024
24342.250000,4,1.122366,1.123785,1.123078,0.000606
24342.500000,4,1.118264,1.119625,1.119001,0.000572
24342.750000,4,1.119076,1.119878,1.119518,0.000272
24343.000000,4,1.121085,1.122635,1.121811,0.000522
24343.250000,4,1.125535,1.127149,1.126571,0.000562
24343.500000,4,1.129285,1.130142,1.129751,0.000323
24343.750000,4,1.130673,1.132560,1.131279,0.000662
24344.000000,4,1.129646,1.130956,1.130315,0.000501
24344.250000,4,1.129446,1.131200,1.130612,0.000643
24344.500000,4,1.129255,1.129960,1.129613,0.000301
24344.750000,4,1.128953,1.129430,1.129210,0.000183
24345.000000,4,1.127204,1.127935,1.127496,0.000274
24345.250000,4,1.124964,1.126284,1.125656,0.000459
24345.500000,4,1.120577,1.121795,1.121196,0.000403
24345.750000,4,1.116929,1.118315,1.117598,0.000514
24346.000000,4,1.112479,1.113515,1.112969,0.000378
24346.250000,4,1.110006,1.111245,1.110752,0.000412
24346.500000,4,1.107485,1.107974,1.107711,0.000179
24346.750000,4,1.105076,1.106147,1.105704,0.000404
24347.000000,4,1.102649,1.104064,1.103108,0.000548
24347.250000,4,1.100182,1.101834,1.100711,0.000614
24347.500000,4,1.097656,1.098149,1.097921,0.000214
24347.750000,4,1.096265,1.097439,1.096583,0.000442
24348.000000,4,1.094672,1.095722,1.095359,0.000401
24348.250000,4,1.093467,1.095364,1.094608,0.000678
24348.500000,4,1.091569,1.092975,1.092177,0.000487
24348.750000,4,1.089287,1.091008,1.090513,0.000650
24349.000000,4,1.086894,1.089084,1.087661,0.000813
24349.250000,4,1.083408,1.086033,1.084214,0.001013
24349.500000,4,1.077866,1.080283,1.079084,0.000975
24349.750000,4,1.072092,1.075293,1.073694,0.001288
24350.000000,4,1.063839,1.066573,1.065100,0.001214
24350.250000,4,1.052201,1.057002,1.054557,0.001889
24350.500000,4,1.037943,1.042511,1.040198,0.001704
24350.750000,4,1.020582,1.027161,1.023557,0.002450
24351.000000,4,1.000638,1.005940,1.003279,0.002275
24351.250000,4,0.976654,0.984279,0.980269,0.002977
24351.500000,4,0.948634,0.956032,0.952277,0.003156
24351.750000,4,0.916136,0.925073,0.920427,0.003621
24352.000000,4,0.878181,0.887589,0.883028,0.003975
24352.250000,4,0.836757,0.847418,0.841757,0.004380
24352.500000,4,0.791623,0.802054,0.796746,0.004385
