# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272573,0.273015,0.272805,0.000140
24528.250000,1,0.276447,0.277494,0.276992,0.000418
24528.500000,1,0.285368,0.287318,0.286440,0.000759
24528.750000,1,0.302842,0.305944,0.304726,0.001137
24529.000000,1,0.325355,0.329756,0.327720,0.001555
24529.250000,1,0.356407,0.361430,0.359421,0.002031
24529.500000,1,0.392230,0.398403,0.395685,0.002234
24529.750000,1,0.435492,0.442549,0.439668,0.002648
24530.000000,1,0.482365,0.490796,0.486897,0.003036
24530.250000,1,0.534723,0.543549,0.539826,0.003234
24530.500000,1,0.588519,0.597805,0.593493,0.003335
24530.750000,1,0.645164,0.654680,0.650490,0.003581
24531.000000,1,0.700713,0.710267,0.706128,0.003618
24531.250000,1,0.758105,0.767463,0.763076,0.003411
24531.500000,1,0.810302,0.819703,0.815533,0.003252
24531.750000,1,0.862069,0.870561,0.866638,0.003050
24532.000000,1,0.907504,0.914851,0.911031,0.002642
24532.250000,1,0.948451,0.955799,0.952162,0.002472
24532.500000,1,0.983649,0.990615,0.987112,0.002356
24532.750000,1,1.016691,1.022960,1.019827,0.002094
24533.000000,1,1.045406,1.050124,1.047730,0.001719
24533.250000,1,1.071072,1.075250,1.073073,0.001627
24533.500000,1,1.090413,1.094144,1.092203,0.001297
24533.750000,1,1.107490,1.111019,1.108663,0.001238
24534.000000,1,1.117020,1.120848,1.118999,0.001240
24534.250000,1,1.127008,1.129326,1.127934,0.000847
24534.500000,1,1.132550,1.135241,1.133670,0.000893
24534.750000,1,1.138107,1.141377,1.139933,0.000980
24535.000000,1,1.141380,1.145190,1.143585,0.001314
24535.250000,1,1.146604,1.149499,1.148276,0.000909
24535.500000,1,1.148636,1.151616,1.149713,0.000927
24535.750000,1,1.152309,1.154288,1.153368,0.000755
24536.000000,1,1.154311,1.157411,1.155388,0.001124
24536.250000,1,1.159625,1.162315,1.161046,0.000897
24536.500000,1,1.165330,1.168461,1.166502,0.001185
24536.750000,1,1.173255,1.176939,1.174215,0.001276
24537.000000,1,1.178821,1.182524,1.180249,0.001452
24537.250000,1,1.186186,1.189850,1.187579,0.001226
24537.500000,1,1.190890,1.194324,1.191962,0.001213
24537.750000,1,1.197123,1.200269,1.198347,0.001211
24538.000000,1,1.201969,1.204483,1.202858,0.000850
24538.250000,1,1.207480,1.209928,1.208452,0.000896
24538.500000,1,1.261545,1.286518,1.271658,0.008359
24538.750000,1,1.212777,1.216139,1.214394,0.001255
24539.000000,1,1.212218,1.214652,1.213577,0.000901
24539.250000,1,1.214860,1.216995,1.215665,0.000722
24539.500000,1,1.215713,1.218616,1.217050,0.001006
24539.750000,1,1.218759,1.220888,1.219720,0.000723
24540.000000,1,1.219784,1.221208,1.220736,0.000493
24540.250000,1,1.221923,1.223420,1.222479,0.000456
24540.500000,1,1.221517,1.222454,1.221863,0.000331
24540.750000,1,1.221705,1.222990,1.222086,0.000457
24541.000000,1,1.221240,1.222820,1.222037,0.000478
24541.250000,1,1.224437,1.225669,1.225031,0.000398
24541.500000,1,1.225970,1.227764,1.226889,0.000622
24541.750000,1,1.228442,1.230933,1.229609,0.000847
24542.000000,1,1.229521,1.230306,1.229954,0.000270
24542.250000,1,1.228774,1.230973,1.229887,0.000707
24542.500000,1,1.226901,1.229172,1.227697,0.000739
24542.750000,1,1.226310,1.229011,1.226914,0.000955
24543.000000,1,1.225228,1.226119,1.225567,0.000338
24543.250000,1,1.224962,1.226720,1.225799,0.000576
24543.500000,1,1.222870,1.223787,1.223230,0.000339
24543.750000,1,1.220779,1.222626,1.221483,0.000591
24544.000000,1,1.215924,1.218133,1.217021,0.000763
24544.250000,1,1.214432,1.215846,1.215102,0.000557
24544.500000,1,1.211155,1.212450,1.211819,0.000411
24544.750000,1,1.211099,1.213369,1.212001,0.000733
24545.000000,1,1.209258,1.211217,1.210385,0.000633
24545.250000,1,1.209383,1.211115,1.210064,0.000549
24545.500000,1,1.206859,1.208248,1.207448,0.000531
24545.750000,1,1.204283,1.205457,1.204921,0.000485
24546.000000,1,1.200920,1.201849,1.201299,0.000317
24546.250000,1,1.197647,1.200038,1.198979,0.000788
24546.500000,1,1.195365,1.196345,1.195776,0.000298
24546.750000,1,1.193193,1.194380,1.193940,0.000450
24547.000000,1,1.188319,1.190064,1.189027,0.000568
24547.250000,1,1.184515,1.186033,1.185325,0.000519
24547.500000,1,1.178887,1.181282,1.179986,0.000704
24547.750000,1,1.176178,1.177151,1.176750,0.000376
24548.000000,1,1.173006,1.174501,1.173717,0.000475
24548.250000,1,1.171255,1.172173,1.171629,0.000309
24548.500000,1,1.167000,1.168280,1.167693,0.000497
24548.750000,1,1.163928,1.165403,1.164612,0.000501
24549.000000,1,1.158862,1.160628,1.159504,0.000696
24549.250000,1,1.156811,1.158608,1.157377,0.000570
24549.500000,1,1.154787,1.155749,1.155364,0.000356
24549.750000,1,1.156007,1.157260,1.156720,0.000433
24550.000000,1,1.156497,1.157371,1.157017,0.000293
24550.250000,1,1.158071,1.158693,1.158449,0.000219
24550.500000,1,1.156092,1.157529,1.156880,0.000499
24550.750000,1,1.156440,1.157310,1.156742,0.000312
24551.000000,1,1.154120,1.155527,1.154775,0.000432
24551.250000,1,1.153688,1.155388,1.154827,0.000567
24551.500000,1,1.153547,1.154791,1.153930,0.000447
24551.750000,1,1.153107,1.155226,1.154491,0.000668
24552.000000,1,1.151606,1.152322,1.151787,0.000246
24552.250000,1,1.148243,1.150068,1.149266,0.000548
24552.500000,1,1.142858,1.144119,1.143552,0.000400
24552.750000,1,1.138024,1.140464,1.139057,0.000855
24553.000000,1,1.131239,1.133612,1.132286,0.000843
24553.250000,1,1.125052,1.127859,1.126798,0.001022
24553.500000,1,1.115954,1.119860,1.117762,0.001265
24553.750000,1,1.106575,1.110194,1.108466,0.001263
24554.000000,1,1.093744,1.095932,1.095139,0.000730
24554.250000,1,1.080582,1.084343,1.082875,0.001263
24554.500000,1,1.065929,1.069139,1.067615,0.001011
24554.750000,1,1.050575,1.054468,1.053069,0.001309
24555.000000,1,1.030927,1.035885,1.033244,0.001601
24555.250000,1,1.008087,1.014001,1.011080,0.001947
24555.500000,1,0.978129,0.984575,0.981361,0.002352
24555.750000,1,0.944604,0.951228,0.947825,0.002367
24556.000000,1,0.904601,0.912028,0.907806,0.002549
24556.250000,1,0.860867,0.869001,0.864934,0.002906
24556.500000,1,0.811375,0.820362,0.815903,0.003291
24556.750000,1,0.759513,0.769500,0.764353,0.003535
24557.000000,1,0.702611,0.713238,0.707435,0.003907
24557.250000,1,0.645710,0.656484,0.650914,0.003807
24557.500000,1,0.587812,0.598101,0.592567,0.003824
24557.750000,1,0.534191,0.543376,0.538573,0.003419
24558.000000,1,0.482516,0.491251,0.486245,0.003109
24558.250000,1,0.436452,0.444203,0.440071,0.002806
24558.500000,1,0.393545,0.400848,0.396691,0.002599
24558.750000,1,0.357767,0.363648,0.360433,0.002176
24559.000000,1,0.326661,0.331262,0.328443,0.001813
24559.250000,1,0.303350,0.307182,0.304883,0.001471
24559.500000,1,0.285403,0.288111,0.286377,0.001009
24559.750000,1,0.276241,0.277594,0.276882,0.000481
24560.000000,2,0.280209,0.280517,0.280336,0.000113
24560.250000,2,0.283513,0.284739,0.284144,0.000477
24560.500000,2,0.292262,0.294466,0.293507,0.000841
24560.750000,2,0.308713,0.311926,0.310790,0.001217
24561.000000,2,0.330797,0.334843,0.333173,0.001628
24561.250000,2,0.360219,0.365501,0.363313,0.002012
24561.500000,2,0.394926,0.401058,0.398460,0.002336
24561.750000,2,0.435855,0.442814,0.439997,0.002726
24562.000000,2,0.480245,0.487935,0.484681,0.002994
24562.250000,2,0.529321,0.537340,0.534054,0.003065
24562.500000,2,0.580129,0.587831,0.584488,0.002936
24562.750000,2,0.632673,0.641288,0.637649,0.003234
24563.000000,2,0.685745,0.694432,0.690348,0.003253
24563.250000,2,0.738834,0.747416,0.743537,0.003237
24563.500000,2,0.789669,0.797245,0.793663,0.002884
24563.750000,2,0.838352,0.845502,0.842155,0.002748
24564.000000,2,0.882054,0.888635,0.885547,0.002382
24564.250000,2,0.922818,0.929566,0.926143,0.002435
24564.500000,2,0.958548,0.964495,0.961612,0.002215
24564.750000,2,0.992556,0.997488,0.994898,0.001823
24565.000000,2,1.019694,1.026142,1.023194,0.002159
24565.250000,2,1.046276,1.050451,1.048238,0.001587
24565.500000,2,1.066226,1.070224,1.067835,0.001352
24565.750000,2,1.082339,1.085505,1.083669,0.001205
24566.000000,2,1.093979,1.096966,1.095277,0.001102
24566.250000,2,1.104092,1.106106,1.104839,0.000670
24566.500000,2,1.109860,1.112867,1.111368,0.001108
24566.750000,2,1.114830,1.117257,1.115924,0.000871
24567.000000,2,1.115691,1.118027,1.117287,0.000815
24567.250000,2,1.116787,1.118105,1.117590,0.000486
24567.500000,2,1.116111,1.117688,1.116924,0.000572
24567.750000,2,1.116231,1.118185,1.117483,0.000641
24568.000000,2,1.117441,1.120243,1.118923,0.000900
24568.250000,2,1.121471,1.123628,1.122230,0.000801
24568.500000,2,1.123628,1.125711,1.124535,0.000789
24568.750000,2,1.126151,1.128236,1.127206,0.000752
24569.000000,2,1.127681,1.130458,1.128766,0.000925
24569.250000,2,1.131121,1.132828,1.132128,0.000575
24569.500000,2,1.134393,1.136208,1.135278,0.000634
24569.750000,2,1.139734,1.141688,1.140761,0.000740
24570.000000,2,1.143832,1.145929,1.144570,0.000808
24570.250000,2,1.147801,1.149499,1.148471,0.000550
24570.500000,2,1.149606,1.151579,1.150516,0.000643
24570.750000,2,1.151885,1.153639,1.152666,0.000602
24571.000000,2,1.153452,1.156129,1.154323,0.000866
24571.250000,2,1.157925,1.160290,1.159550,0.000754
24571.500000,2,1.164286,1.166260,1.165174,0.000694
24571.750000,2,1.170770,1.173641,1.171943,0.001076
24572.000000,2,1.176137,1.178861,1.177832,0.000842
24572.250000,2,1.180352,1.182330,1.181311,0.000733
24572.500000,2,1.183317,1.185741,1.184216,0.000930
24572.750000,2,1.188038,1.190532,1.189032,0.000821
24573.000000,2,1.193018,1.196712,1.194884,0.001261
24573.250000,2,1.202319,1.205952,1.204463,0.001309
24573.500000,2,1.210778,1.214813,1.213028,0.001305
24573.750000,2,1.220102,1.223964,1.221750,0.001302
24574.000000,2,1.225101,1.228084,1.226845,0.001020
24574.250000,2,1.230878,1.232584,1.231482,0.000684
24574.500000,2,1.233457,1.236134,1.234728,0.001078
24574.750000,2,1.238092,1.241925,1.239357,0.001276
24575.000000,2,1.241967,1.245915,1.243597,0.001441
24575.250000,2,1.246738,1.249005,1.247459,0.000839
24575.500000,2,1.247198,1.250415,1.248548,0.000973
24575.750000,2,1.249038,1.251475,1.250186,0.000849
24576.000000,2,1.283220,1.298570,1.288601,0.005423
24576.250000,2,1.249908,1.252778,1.251331,0.000975
24576.500000,2,1.252558,1.255145,1.253772,0.000968
24576.750000,2,1.257388,1.260175,1.258705,0.001086
24577.000000,2,1.260538,1.263876,1.262040,0.001087
24577.250000,2,1.263779,1.267196,1.265394,0.001149
24577.500000,2,1.262959,1.267396,1.265516,0.001422
24577.750000,2,1.265754,1.268146,1.266925,0.000955
24578.000000,2,1.266539,1.270036,1.267853,0.001139
24578.250000,2,1.269068,1.271766,1.270026,0.001077
24578.500000,2,1.269519,1.272086,1.270808,0.000810
24578.750000,2,1.270594,1.274357,1.271857,0.001219
24579.000000,2,1.267959,1.271006,1.269547,0.000963
24579.250000,2,1.266409,1.267924,1.267129,0.000547
24579.500000,2,1.262207,1.263756,1.263156,0.000653
24579.750000,2,1.259518,1.261384,1.260437,0.000646
24580.000000,2,1.254648,1.256835,1.256044,0.000670
24580.250000,2,1.250328,1.251213,1.250801,0.000270
24580.500000,2,1.241117,1.243242,1.242380,0.000896
24580.750000,2,1.232074,1.234642,1.233376,0.001074
24581.000000,2,1.221573,1.224471,1.223034,0.000888
24581.250000,2,1.212316,1.215740,1.214089,0.001000
24581.500000,2,1.203992,1.205792,1.205197,0.000592
24581.750000,2,1.198714,1.201234,1.199630,0.000796
24582.000000,2,1.191516,1.193298,1.192314,0.000672
24582.250000,2,1.183951,1.186228,1.185372,0.000717
24582.500000,2,1.176051,1.178257,1.177502,0.000726
24582.750000,2,1.170680,1.173896,1.172282,0.001107
24583.000000,2,1.165660,1.167386,1.166814,0.000598
24583.250000,2,1.163350,1.165653,1.164421,0.000732
24583.500000,2,1.159360,1.162381,1.161429,0.001006
24583.750000,2,1.156960,1.160253,1.158954,0.001285
24584.000000,2,1.152229,1.156417,1.154289,0.001321
24584.250000,2,1.147639,1.151124,1.149952,0.001228
24584.500000,2,1.140669,1.145148,1.143627,0.001758
24584.750000,2,1.134598,1.139932,1.137636,0.001794
24585.000000,2,1.126398,1.130811,1.129347,0.001632
24585.250000,2,1.117877,1.122221,1.120565,0.001769
24585.500000,2,1.104156,1.110561,1.108623,0.002298
24585.750000,2,1.092136,1.097978,1.095892,0.002203
24586.000000,2,1.078305,1.084089,1.082052,0.002193
24586.250000,2,1.065284,1.071641,1.069483,0.002323
24586.500000,2,1.050063,1.055737,1.053700,0.002045
24586.750000,2,1.032132,1.039260,1.036496,0.002606
24587.000000,2,1.009561,1.017290,1.014090,0.002654
24587.250000,2,0.982178,0.990206,0.987293,0.003009
24587.500000,2,0.950282,0.958611,0.955110,0.002907
24587.750000,2,0.917253,0.925280,0.921629,0.002887
24588.000000,2,0.880162,0.888807,0.884725,0.003158
24588.250000,2,0.841752,0.849903,0.845908,0.003022
24588.500000,2,0.797788,0.806527,0.802126,0.003073
24588.750000,2,0.750229,0.759597,0.754754,0.003280
24589.000000,2,0.697829,0.708098,0.702385,0.003637
24589.250000,2,0.644553,0.654177,0.649215,0.003471
24589.500000,2,0.589906,0.599695,0.594536,0.003514
24589.750000,2,0.538950,0.547850,0.543015,0.003224
24590.000000,2,0.489691,0.497778,0.493238,0.003012
24590.250000,2,0.444059,0.451790,0.447365,0.002776
24590.500000,2,0.401923,0.408442,0.404549,0.002452
24590.750000,2,0.365271,0.371193,0.367656,0.002137
24591.000000,2,0.333805,0.338380,0.335778,0.001680
24591.250000,2,0.310517,0.314010,0.311932,0.001305
24591.500000,2,0.293469,0.295630,0.294084,0.000855
24591.750000,2,0.283704,0.285075,0.284333,0.000470
24592.000000,3,0.297559,0.298365,0.297814,0.000286
24592.250000,3,0.300415,0.301946,0.301257,0.000490
24592.500000,3,0.310219,0.313026,0.311802,0.000859
24592.750000,3,0.327510,0.331094,0.329704,0.001212
24593.000000,3,0.353297,0.358191,0.356211,0.001791
24593.250000,3,0.383019,0.388769,0.386553,0.002144
24593.500000,3,0.420659,0.427111,0.424657,0.002388
24593.750000,3,0.463458,0.470897,0.467751,0.002690
24594.000000,3,0.510660,0.518490,0.515315,0.002740
24594.250000,3,0.561558,0.569926,0.566478,0.003173
24594.500000,3,0.614808,0.623222,0.619585,0.003051
24594.750000,3,0.669247,0.677967,0.674716,0.003310
24595.000000,3,0.724751,0.733075,0.729923,0.003150
24595.250000,3,0.778892,0.786878,0.783539,0.002976
24595.500000,3,0.828583,0.836475,0.833127,0.002888
24595.750000,3,0.874689,0.881922,0.878812,0.002627
24596.000000,3,0.917677,0.923663,0.921124,0.002138
24596.250000,3,0.957965,0.964376,0.961058,0.002124
24596.500000,3,0.995610,1.000898,0.998563,0.002127
24596.750000,3,1.030819,1.036128,1.033838,0.001945
24597.000000,3,1.061857,1.067259,1.064713,0.001961
24597.250000,3,1.088656,1.092975,1.090559,0.001418
24597.500000,3,1.108460,1.112615,1.110547,0.001603
24597.750000,3,1.125409,1.128556,1.126922,0.001106
24598.000000,3,1.138363,1.142222,1.140041,0.001336
24598.250000,3,1.149028,1.153065,1.151138,0.001448
24598.500000,3,1.160251,1.162514,1.160955,0.000918
24598.750000,3,1.166132,1.168369,1.167727,0.000790
24599.000000,3,1.169347,1.172028,1.170536,0.000952
24599.250000,3,1.169764,1.171759,1.170610,0.000682
24599.500000,3,1.169480,1.171256,1.170423,0.000698
24599.750000,3,1.169833,1.170976,1.170300,0.000370
24600.000000,3,1.173419,1.174121,1.173736,0.000233
24600.250000,3,1.171003,1.173522,1.172227,0.000861
24600.500000,3,1.171485,1.173051,1.172378,0.000488
24600.750000,3,1.169440,1.171908,1.170922,0.000896
24601.000000,3,1.167672,1.168483,1.168097,0.000318
24601.250000,3,1.164759,1.166649,1.165495,0.000708
24601.500000,3,1.163125,1.165037,1.164111,0.000582
24601.750000,3,1.163122,1.164493,1.163788,0.000444
24602.000000,3,1.162201,1.163273,1.162709,0.000392
24602.250000,3,1.159336,1.160596,1.159888,0.000371
24602.500000,3,1.154806,1.156572,1.155967,0.000567
24602.750000,3,1.150746,1.151613,1.151132,0.000324
24603.000000,3,1.144678,1.146993,1.145548,0.000780
24603.250000,3,1.139374,1.140333,1.139803,0.000334
24603.500000,3,1.133088,1.135643,1.134388,0.000778
24603.750000,3,1.126998,1.128584,1.127708,0.000709
24604.000000,3,1.119002,1.121274,1.120125,0.000716
24604.250000,3,1.111382,1.114196,1.112760,0.000917
24604.500000,3,1.104565,1.107195,1.106074,0.000855
24604.750000,3,1.100761,1.103004,1.102116,0.000781
24605.000000,3,1.098138,1.100363,1.099533,0.000782
24605.250000,3,1.096384,1.098569,1.097539,0.000736
24605.500000,3,1.094258,1.096245,1.095272,0.000622
24605.750000,3,1.091862,1.093866,1.093037,0.000736
24606.000000,3,1.089145,1.091357,1.090466,0.000827
24606.250000,3,1.087671,1.089193,1.088781,0.000558
24606.500000,3,1.087451,1.090065,1.088789,0.001004
24606.750000,3,1.088142,1.090726,1.089410,0.000901
24607.000000,3,1.088289,1.091628,1.089769,0.001043
24607.250000,3,1.086749,1.090625,1.089043,0.001243
24607.500000,3,1.085696,1.088079,1.087137,0.000930
24607.750000,3,1.084002,1.087438,1.086167,0.001097
24608.000000,3,1.084492,1.087718,1.086071,0.001048
24608.250000,3,1.085706,1.089763,1.087399,0.001327
24608.500000,3,1.087611,1.091858,1.089206,0.001433
24608.750000,3,1.088112,1.092760,1.090388,0.001503
24609.000000,3,1.088995,1.092991,1.091298,0.001459
24609.250000,3,1.089742,1.092169,1.091132,0.000894
24609.500000,3,1.090238,1.094935,1.092673,0.001428
24609.750000,3,1.094840,1.098744,1.096437,0.001231
24610.000000,3,1.101974,1.105219,1.103096,0.001090
24610.250000,3,1.109407,1.112777,1.110719,0.001154
24610.500000,3,1.116937,1.119653,1.118210,0.001074
24610.750000,3,1.121869,1.127351,1.124237,0.001756
24611.000000,3,1.129122,1.133155,1.130483,0.001399
24611.250000,3,1.135484,1.139239,1.136967,0.001296
24611.500000,3,1.141971,1.145444,1.143498,0.001085
24611.750000,3,1.150172,1.153753,1.151349,0.001211
24612.000000,3,1.156198,1.160389,1.158588,0.001367
24612.250000,3,1.163156,1.166413,1.164556,0.001346
24612.500000,3,1.168082,1.170741,1.169211,0.001115
24612.750000,3,1.171647,1.174863,1.173239,0.001133
24613.000000,3,1.175718,1.179233,1.177521,0.001209
24613.250000,3,1.180731,1.183072,1.181708,0.000723
24613.500000,3,1.183600,1.187502,1.185438,0.001272
24613.750000,3,1.187046,1.189537,1.188401,0.000858
24614.000000,3,1.188751,1.192113,1.190137,0.001162
24614.250000,3,1.190606,1.192855,1.191663,0.000830
24614.500000,3,1.194379,1.196243,1.195295,0.000715
24614.750000,3,1.200692,1.202888,1.201503,0.000786
24615.000000,3,1.208740,1.211488,1.210241,0.000899
24615.250000,3,1.217739,1.220570,1.219292,0.000852
24615.500000,3,1.226524,1.227973,1.227187,0.000460
24615.750000,3,1.232089,1.233674,1.232803,0.000481
24616.000000,3,1.235966,1.237717,1.236819,0.000657
24616.250000,3,1.238718,1.241116,1.239861,0.000832
24616.500000,3,1.241609,1.244174,1.242199,0.000911
24616.750000,3,1.242441,1.245801,1.243933,0.001154
24617.000000,3,1.241028,1.243357,1.242456,0.000794
24617.250000,3,1.236327,1.239330,1.237893,0.001012
24617.500000,3,1.228057,1.230639,1.229880,0.000852
24617.750000,3,1.218826,1.222699,1.220813,0.001358
24618.000000,3,1.210546,1.213585,1.212192,0.001135
24618.250000,3,1.200663,1.205244,1.203383,0.001535
24618.500000,3,1.191472,1.195930,1.194071,0.001598
24618.750000,3,1.176637,1.180771,1.179457,0.001555
24619.000000,3,1.157973,1.161612,1.160246,0.001361
24619.250000,3,1.131942,1.136693,1.134439,0.001685
24619.500000,3,1.099757,1.105485,1.102932,0.001930
24619.750000,3,1.063752,1.069447,1.066510,0.002105
24620.000000,3,1.022914,1.029419,1.026066,0.002377
24620.250000,3,0.976008,0.984491,0.980039,0.002614
24620.500000,3,0.923586,0.932439,0.927518,0.003038
24620.750000,3,0.865282,0.875184,0.869222,0.003455
24621.000000,3,0.802640,0.812640,0.806795,0.003660
24621.250000,3,0.739275,0.748888,0.743195,0.003731
24621.500000,3,0.676076,0.684642,0.679581,0.003482
24621.750000,3,0.614171,0.623010,0.617567,0.003390
24622.000000,3,0.555183,0.563188,0.558277,0.003353
24622.250000,3,0.499122,0.507180,0.502179,0.003258
24622.500000,3,0.447964,0.454979,0.450616,0.002882
24622.750000,3,0.403317,0.409557,0.405532,0.002598
24623.000000,3,0.366165,0.371246,0.368127,0.002063
24623.250000,3,0.336654,0.340560,0.338112,0.001635
24623.500000,3,0.315613,0.318296,0.316534,0.001082
24623.750000,3,0.302849,0.304129,0.303397,0.000491
24624.000000,4,0.292191,0.292650,0.292476,0.000160
24624.250000,4,0.299754,0.302065,0.300834,0.000764
24624.500000,4,0.306148,0.308574,0.307387,0.000852
24624.750000,4,0.328816,0.333564,0.331495,0.001516
24625.000000,4,0.355643,0.361006,0.358655,0.001933
24625.250000,4,0.390708,0.397674,0.394794,0.002411
24625.500000,4,0.427284,0.434706,0.431737,0.002792
24625.750000,4,0.478668,0.486973,0.483309,0.002992
24626.000000,4,0.524527,0.532181,0.529071,0.002895
24626.250000,4,0.581629,0.591227,0.587030,0.003412
24626.500000,4,0.632660,0.641440,0.637935,0.003346
24626.750000,4,0.693806,0.704174,0.699341,0.003591
24627.000000,4,0.746219,0.754222,0.750733,0.003016
24627.250000,4,0.802501,0.811125,0.806910,0.002953
24627.500000,4,0.844829,0.852078,0.849103,0.002640
24627.750000,4,0.891435,0.900803,0.895787,0.003017
24628.000000,4,0.927655,0.933969,0.930505,0.002160
24628.250000,4,0.969450,0.977770,0.972901,0.002730
24628.500000,4,1.002134,1.008383,1.005288,0.002119
24628.750000,4,1.040562,1.046440,1.042874,0.002071
24629.000000,4,1.064271,1.068544,1.066252,0.001478
24629.250000,4,1.091200,1.095803,1.092419,0.001676
24629.500000,4,1.102449,1.106442,1.103957,0.001398
24629.750000,4,1.121070,1.125794,1.122742,0.001938
24630.000000,4,1.130361,1.132554,1.131261,0.000748
24630.250000,4,1.146207,1.151448,1.148277,0.001783
24630.500000,4,1.152034,1.155865,1.153810,0.001234
24630.750000,4,1.162787,1.168338,1.165386,0.001881
24631.000000,4,1.161102,1.164968,1.163437,0.001234
24631.250000,4,1.167633,1.171356,1.169930,0.001611
24631.500000,4,1.165006,1.167400,1.166315,0.000971
24631.750000,4,1.171151,1.175796,1.173679,0.001666
24632.000000,4,1.169928,1.172771,1.171701,0.001018
24632.250000,4,1.174792,1.179873,1.177542,0.001780
24632.500000,4,1.169749,1.173163,1.171759,0.001181
24632.750000,4,1.171498,1.176314,1.174349,0.001940
24633.000000,4,1.167316,1.169624,1.168447,0.000868
24633.250000,4,1.172578,1.177181,1.175194,0.001765
24633.500000,4,1.174015,1.176334,1.175204,0.000825
24633.750000,4,1.184978,1.189216,1.187102,0.001412
24634.000000,4,1.186016,1.188817,1.187552,0.000852
24634.250000,4,1.193719,1.198568,1.195834,0.001642
24634.500000,4,1.192174,1.193902,1.193069,0.000668
24634.750000,4,1.197198,1.201110,1.199750,0.001292
24635.000000,4,1.197327,1.199715,1.198228,0.000885
24635.250000,4,1.204992,1.208807,1.206748,0.001195
24635.500000,4,1.204012,1.205795,1.204821,0.000667
24635.750000,4,1.207733,1.211469,1.209778,0.001255
24636.000000,4,1.201135,1.204115,1.202650,0.001058
24636.250000,4,1.202690,1.205976,1.204473,0.001129
24636.500000,4,1.196818,1.198664,1.197837,0.000651
24636.750000,4,1.202331,1.204680,1.203788,0.000874
24637.000000,4,1.200392,1.201915,1.201258,0.000601
24637.250000,4,1.207529,1.208897,1.208179,0.000494
24637.500000,4,1.202077,1.204635,1.203269,0.000856
24637.750000,4,1.204693,1.206424,1.205607,0.000617
24638.000000,4,1.196803,1.199117,1.198192,0.000889
24638.250000,4,1.201489,1.202111,1.201764,0.000202
24638.500000,4,1.196554,1.199291,1.198173,0.001035
24638.750000,4,1.205358,1.206857,1.206228,0.000455
24639.000000,4,1.202357,1.206427,1.204021,0.001428
24639.250000,4,1.206255,1.210652,1.208595,0.001343
24639.500000,4,1.199405,1.204439,1.202078,0.001901
24639.750000,4,1.203234,1.206604,1.204863,0.001010
24640.000000,4,1.443463,1.561619,1.499873,0.039981
24640.250000,4,1.200339,1.205345,1.202902,0.001687
24640.500000,4,1.192705,1.199672,1.196303,0.002238
24640.750000,4,1.196205,1.201195,1.199439,0.001739
24641.000000,4,1.186653,1.192586,1.190148,0.002150
24641.250000,4,1.186763,1.191536,1.189386,0.001700
24641.500000,4,1.176513,1.182775,1.179960,0.002193
24641.750000,4,1.179524,1.184866,1.182088,0.001702
24642.000000,4,1.172725,1.179048,1.175835,0.002355
24642.250000,4,1.177780,1.181873,1.179663,0.001713
24642.500000,4,1.168986,1.175510,1.172463,0.002435
24642.750000,4,1.171987,1.175957,1.173919,0.001382
24643.000000,4,1.161727,1.169121,1.165808,0.002565
24643.250000,4,1.166782,1.172519,1.169241,0.002011
24643.500000,4,1.163073,1.170207,1.166181,0.002520
24643.750000,4,1.171438,1.177284,1.174210,0.002079
24644.000000,4,1.170332,1.178500,1.173633,0.002865
24644.250000,4,1.178308,1.183463,1.180490,0.001950
24644.500000,4,1.172595,1.178619,1.175276,0.002329
24644.750000,4,1.174719,1.180114,1.177460,0.001931
24645.000000,4,1.165765,1.174114,1.170454,0.002768
24645.250000,4,1.169963,1.174381,1.172185,0.001497
24645.500000,4,1.160710,1.167965,1.164241,0.002433
24645.750000,4,1.160491,1.167297,1.164252,0.002230
24646.000000,4,1.149354,1.156174,1.153400,0.002372
24646.250000,4,1.148547,1.153722,1.151156,0.001839
24646.500000,4,1.136771,1.143864,1.140733,0.002490
24646.750000,4,1.139134,1.143884,1.141653,0.001706
24647.000000,4,1.131896,1.138329,1.135323,0.002431
24647.250000,4,1.136692,1.142887,1.139405,0.002188
24647.500000,4,1.130221,1.136957,1.133537,0.002618
24647.750000,4,1.133731,1.137894,1.136029,0.001372
24648.000000,4,1.124249,1.130262,1.128112,0.002045
24648.250000,4,1.126562,1.131788,1.129516,0.001767
24648.500000,4,1.118266,1.124787,1.121604,0.002065
24648.750000,4,1.120211,1.124907,1.123074,0.001642
24649.000000,4,1.111806,1.116150,1.113936,0.001582
24649.250000,4,1.109941,1.112949,1.112118,0.001082
24649.500000,4,1.096312,1.099461,1.098412,0.001086
24649.750000,4,1.090728,1.093783,1.092533,0.001049
24650.000000,4,1.073529,1.077976,1.076584,0.001444
24650.250000,4,1.065912,1.068841,1.067447,0.001063
24650.500000,4,1.044994,1.048819,1.047555,0.001324
24650.750000,4,1.030737,1.034192,1.032659,0.001200
24651.000000,4,1.001872,1.006364,1.004393,0.001482
24651.250000,4,0.979531,0.982988,0.981031,0.001304
24651.500000,4,0.942722,0.947438,0.945269,0.001597
24651.750000,4,0.914751,0.918854,0.916540,0.001675
24652.000000,4,0.873899,0.878686,0.876095,0.001684
24652.250000,4,0.838789,0.844483,0.840902,0.002322
24652.500000,4,0.789005,0.795889,0.792202,0.002428
