# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.224020,0.225325,0.224949,0.000447
23728.250000,1,0.226311,0.228139,0.227335,0.000690
23728.500000,1,0.233335,0.235902,0.235013,0.001075
23728.750000,1,0.245804,0.249210,0.247813,0.001367
23729.000000,1,0.263435,0.267788,0.265989,0.001821
23729.250000,1,0.286113,0.290996,0.289042,0.002047
23729.500000,1,0.313536,0.319446,0.317013,0.002430
23729.750000,1,0.345663,0.351943,0.349684,0.002617
23730.000000,1,0.382445,0.389728,0.386717,0.003026
23730.250000,1,0.422304,0.429817,0.426760,0.003179
23730.500000,1,0.464647,0.472065,0.469098,0.003217
23730.750000,1,0.508361,0.516121,0.512923,0.003317
23731.000000,1,0.551569,0.560506,0.556835,0.003532
23731.250000,1,0.594893,0.603044,0.599839,0.003273
23731.500000,1,0.637990,0.645611,0.642510,0.003161
23731.750000,1,0.677926,0.685837,0.682975,0.003237
23732.000000,1,0.716060,0.723049,0.720407,0.002834
23732.250000,1,0.751411,0.757693,0.754902,0.002478
23732.500000,1,0.782692,0.788876,0.786357,0.002365
23732.750000,1,0.811006,0.816829,0.814638,0.002206
23733.000000,1,0.838403,0.843416,0.841610,0.002068
23733.250000,1,0.863553,0.869459,0.867478,0.002175
23733.500000,1,0.887602,0.891661,0.889957,0.001610
23733.750000,1,0.908732,0.913416,0.911759,0.001806
23734.000000,1,0.929759,0.934391,0.932307,0.001520
23734.250000,1,0.949626,0.953362,0.951738,0.001373
23734.500000,1,0.967991,0.972269,0.970740,0.001634
23734.750000,1,0.987884,0.991514,0.990304,0.001465
23735.000000,1,1.006709,1.011258,1.009472,0.001672
23735.250000,1,1.026346,1.030236,1.028651,0.001585
23735.500000,1,1.044788,1.049052,1.047345,0.001681
23735.750000,1,1.063419,1.066642,1.065288,0.001250
23736.000000,1,1.081264,1.084761,1.083320,0.001401
23736.250000,1,1.098352,1.102792,1.100684,0.001585
23736.500000,1,1.115640,1.119835,1.118141,0.001560
23736.750000,1,1.132629,1.136322,1.134598,0.001258
23737.000000,1,1.148028,1.151871,1.150436,0.001373
23737.250000,1,1.163730,1.167164,1.165406,0.001150
23737.500000,1,1.178052,1.181505,1.179972,0.001172
23737.750000,1,1.192692,1.195557,1.194496,0.001007
23738.000000,1,1.208173,1.211242,1.209817,0.001088
23738.250000,1,1.223356,1.226235,1.224785,0.001056
23738.500000,1,1.237578,1.241304,1.239320,0.001386
23738.750000,1,1.251281,1.253101,1.251941,0.000653
23739.000000,1,1.262599,1.264862,1.263572,0.000740
23739.250000,1,1.273556,1.275392,1.274569,0.000620
23739.500000,1,1.283664,1.285625,1.284709,0.000625
23739.750000,1,1.292395,1.295430,1.293602,0.001093
23740.000000,1,1.299600,1.302023,1.300939,0.000762
23740.250000,1,1.306542,1.308053,1.307524,0.000550
23740.500000,1,1.312253,1.314277,1.313151,0.000794
23740.750000,1,1.318662,1.320912,1.319322,0.000773
23741.000000,1,1.325293,1.326174,1.325625,0.000344
23741.250000,1,1.331832,1.332938,1.332463,0.000393
23741.500000,1,1.337981,1.339056,1.338488,0.000362
23741.750000,1,1.341224,1.342814,1.341758,0.000496
23742.000000,1,1.343025,1.343672,1.343296,0.000237
23742.250000,1,1.342488,1.343575,1.343114,0.000404
23742.500000,1,1.341986,1.343293,1.342418,0.000437
23742.750000,1,1.341533,1.343642,1.342392,0.000709
23743.000000,1,1.342179,1.344877,1.343129,0.000889
23743.250000,1,1.341226,1.342493,1.341822,0.000406
23743.500000,1,1.337681,1.339462,1.338528,0.000724
23743.750000,1,1.332317,1.334974,1.333204,0.000870
23744.000000,1,1.326567,1.328226,1.327292,0.000636
23744.250000,1,1.320691,1.323041,1.322142,0.000793
23744.500000,1,1.317393,1.320075,1.318522,0.000936
23744.750000,1,1.314757,1.316734,1.315605,0.000710
23745.000000,1,1.310893,1.313954,1.312473,0.000978
23745.250000,1,1.305810,1.309436,1.306956,0.001196
23745.500000,1,1.299789,1.302708,1.300791,0.001080
23745.750000,1,1.293445,1.296288,1.294682,0.000988
23746.000000,1,1.288772,1.291402,1.290245,0.000816
23746.250000,1,1.287966,1.289660,1.288628,0.000572
23746.500000,1,1.286816,1.289341,1.287935,0.000789
23746.750000,1,1.284729,1.289361,1.286326,0.001512
23747.000000,1,1.282613,1.285729,1.283869,0.001053
23747.250000,1,1.278098,1.282375,1.279935,0.001319
23747.500000,1,1.276098,1.278632,1.277056,0.000932
23747.750000,1,1.274125,1.277727,1.275579,0.001231
23748.000000,1,1.275854,1.277398,1.276584,0.000464
23748.250000,1,1.276540,1.278931,1.277516,0.000784
23748.500000,1,1.276219,1.279757,1.277330,0.001150
23748.750000,1,1.274883,1.276960,1.275375,0.000722
23749.000000,1,1.271511,1.274104,1.272542,0.001029
23749.250000,1,1.267427,1.270581,1.268847,0.001030
23749.500000,1,1.265298,1.266740,1.265948,0.000554
23749.750000,1,1.262565,1.265346,1.263489,0.000913
23750.000000,1,1.258824,1.261723,1.260195,0.000950
23750.250000,1,1.254546,1.257244,1.255374,0.000893
23750.500000,1,1.247647,1.249173,1.248315,0.000553
23750.750000,1,1.239407,1.242485,1.240649,0.001091
23751.000000,1,1.232602,1.236249,1.233946,0.001425
23751.250000,1,1.226215,1.229606,1.227890,0.001086
23751.500000,1,1.219943,1.223724,1.221307,0.001252
23751.750000,1,1.213562,1.215135,1.214213,0.000636
23752.000000,1,1.204691,1.206715,1.205530,0.000805
23752.250000,1,1.193959,1.196355,1.195155,0.000798
23752.500000,1,1.184110,1.186283,1.185197,0.000746
23752.750000,1,1.176295,1.178155,1.177135,0.000579
23753.000000,1,1.168591,1.171105,1.169862,0.000944
23753.250000,1,1.162213,1.163359,1.162630,0.000368
23753.500000,1,1.152081,1.153977,1.152954,0.000752
23753.750000,1,1.137362,1.141078,1.139395,0.001305
23754.000000,1,1.121533,1.125064,1.123334,0.001210
23754.250000,1,1.102838,1.105906,1.104460,0.001382
23754.500000,1,1.081618,1.085523,1.083532,0.001503
23754.750000,1,1.057444,1.062493,1.059793,0.001768
23755.000000,1,1.030229,1.033810,1.031930,0.001546
23755.250000,1,0.995853,1.001369,0.998264,0.002209
23755.500000,1,0.957012,0.963358,0.960236,0.002328
23755.750000,1,0.915100,0.921230,0.917928,0.002506
23756.000000,1,0.869075,0.876388,0.872228,0.002982
23756.250000,1,0.820464,0.827834,0.823614,0.002839
23756.500000,1,0.768967,0.776402,0.772285,0.003201
23756.750000,1,0.713778,0.722663,0.717538,0.003583
23757.000000,1,0.656662,0.665982,0.660856,0.003721
23757.250000,1,0.599489,0.607487,0.602921,0.003357
23757.500000,1,0.542669,0.550968,0.546234,0.003471
23757.750000,1,0.487776,0.496232,0.491238,0.003368
23758.000000,1,0.436615,0.443945,0.439815,0.003077
23758.250000,1,0.389561,0.396471,0.392390,0.002849
23758.500000,1,0.347084,0.352909,0.349465,0.002340
23758.750000,1,0.310342,0.315472,0.312468,0.002087
23759.000000,1,0.280060,0.284306,0.281813,0.001664
23759.250000,1,0.256229,0.259580,0.257687,0.001290
23759.500000,1,0.239845,0.241408,0.240555,0.000680
23759.750000,1,0.229586,0.230488,0.230016,0.000297
23760.000000,2,0.278443,0.279328,0.278919,0.000349
23760.250000,2,0.280838,0.281826,0.281362,0.000326
23760.500000,2,0.288197,0.289751,0.289064,0.000569
23760.750000,2,0.300309,0.302983,0.302022,0.001028
23761.000000,2,0.318079,0.321315,0.320024,0.001233
23761.250000,2,0.340864,0.344688,0.343245,0.001630
23761.500000,2,0.368601,0.373486,0.371558,0.001982
23761.750000,2,0.401458,0.406743,0.404701,0.002183
23762.000000,2,0.437269,0.443711,0.441184,0.002605
23762.250000,2,0.477984,0.484452,0.481763,0.002732
23762.500000,2,0.520777,0.528356,0.525273,0.003047
23762.750000,2,0.566685,0.574398,0.571127,0.003150
23763.000000,2,0.613730,0.621382,0.618179,0.003082
23763.250000,2,0.660324,0.667785,0.664826,0.003287
23763.500000,2,0.705392,0.712571,0.709355,0.002897
23763.750000,2,0.746910,0.754218,0.751046,0.002971
23764.000000,2,0.785296,0.791320,0.788855,0.002631
23764.250000,2,0.819192,0.825602,0.823006,0.002466
23764.500000,2,0.851333,0.855906,0.853846,0.001835
23764.750000,2,0.878395,0.882773,0.880858,0.001744
23765.000000,2,0.900728,0.904652,0.902820,0.001532
23765.250000,2,0.918548,0.921921,0.920462,0.001304
23765.500000,2,0.932823,0.936604,0.934517,0.001426
23765.750000,2,0.945472,0.948159,0.946845,0.000920
23766.000000,2,0.957087,0.958879,0.958039,0.000754
23766.250000,2,0.968094,0.970009,0.969190,0.000703
23766.500000,2,0.978675,0.980601,0.979446,0.000605
23766.750000,2,0.987070,0.989198,0.987933,0.000795
23767.000000,2,0.993443,0.995695,0.994890,0.000802
23767.250000,2,1.000828,1.003040,1.001941,0.000792
23767.500000,2,1.009041,1.010509,1.009662,0.000582
23767.750000,2,1.017575,1.020261,1.019020,0.000926
23768.000000,2,1.027763,1.030972,1.029746,0.001127
23768.250000,2,1.039515,1.042464,1.041185,0.001050
23768.500000,2,1.049423,1.052908,1.051401,0.001110
23768.750000,2,1.060243,1.062156,1.061048,0.000745
23769.000000,2,1.068556,1.071006,1.070070,0.000771
23769.250000,2,1.078543,1.081561,1.079844,0.001147
23769.500000,2,1.088561,1.091236,1.089739,0.001060
23769.750000,2,1.097365,1.100843,1.099407,0.001176
23770.000000,2,1.106872,1.109429,1.108350,0.000865
23770.250000,2,1.115475,1.117416,1.116780,0.000662
23770.500000,2,1.123688,1.125373,1.124376,0.000601
23770.750000,2,1.131329,1.134298,1.133218,0.000919
23771.000000,2,1.141537,1.144423,1.142966,0.000960
23771.250000,2,1.152398,1.155032,1.153493,0.000877
23771.500000,2,1.162365,1.165563,1.164300,0.001189
23771.750000,2,1.172463,1.174776,1.173925,0.000742
23772.000000,2,1.181207,1.183229,1.181972,0.000666
23772.250000,2,1.188779,1.190245,1.189682,0.000575
23772.500000,2,1.196797,1.198704,1.197814,0.000759
23772.750000,2,1.205788,1.207019,1.206539,0.000375
23773.000000,2,1.214379,1.215755,1.215172,0.000492
23773.250000,2,1.223599,1.224556,1.224088,0.000380
23773.500000,2,1.230037,1.232389,1.231136,0.000846
23773.750000,2,1.237302,1.238897,1.237964,0.000499
23774.000000,2,1.242748,1.244976,1.243572,0.000771
23774.250000,2,1.249025,1.250874,1.250113,0.000656
23774.500000,2,1.255673,1.256689,1.256261,0.000331
23774.750000,2,1.261080,1.263134,1.262086,0.000672
23775.000000,2,1.265834,1.268328,1.267114,0.000755
23775.250000,2,1.269946,1.271106,1.270373,0.000418
23775.500000,2,1.273700,1.274886,1.274139,0.000400
23775.750000,2,1.276906,1.279399,1.277918,0.000883
23776.000000,2,1.287301,1.294106,1.291169,0.002207
23776.250000,2,1.286066,1.286542,1.286361,0.000159
23776.500000,2,1.288253,1.289781,1.289041,0.000544
23776.750000,2,1.289086,1.290152,1.289715,0.000368
23777.000000,2,1.288725,1.291562,1.289949,0.000925
23777.250000,2,1.288993,1.291735,1.290308,0.000925
23777.500000,2,1.289144,1.290899,1.290160,0.000655
23777.750000,2,1.289812,1.291322,1.290569,0.000502
23778.000000,2,1.288805,1.290655,1.289712,0.000609
23778.250000,2,1.285755,1.288925,1.287063,0.001098
23778.500000,2,1.281169,1.283277,1.282349,0.000768
23778.750000,2,1.274743,1.278071,1.276471,0.001039
23779.000000,2,1.269658,1.272399,1.270856,0.000953
23779.250000,2,1.263741,1.265791,1.264746,0.000690
23779.500000,2,1.257079,1.258601,1.257570,0.000562
23779.750000,2,1.248406,1.250318,1.249242,0.000674
23780.000000,2,1.239509,1.240749,1.240083,0.000479
23780.250000,2,1.229491,1.231932,1.230497,0.000752
23780.500000,2,1.221957,1.223284,1.222697,0.000459
23780.750000,2,1.216693,1.218075,1.217274,0.000519
23781.000000,2,1.214023,1.214680,1.214485,0.000231
23781.250000,2,1.211370,1.212807,1.212072,0.000438
23781.500000,2,1.207981,1.209763,1.208864,0.000570
23781.750000,2,1.204535,1.205538,1.205098,0.000395
23782.000000,2,1.201536,1.203001,1.202059,0.000472
23782.250000,2,1.200598,1.202709,1.201786,0.000792
23782.500000,2,1.203008,1.204434,1.203790,0.000511
23782.750000,2,1.207480,1.209964,1.208883,0.000889
23783.000000,2,1.212604,1.214553,1.213749,0.000777
23783.250000,2,1.215632,1.218729,1.217368,0.000946
23783.500000,2,1.217709,1.219334,1.218701,0.000702
23783.750000,2,1.218462,1.220408,1.219722,0.000716
23784.000000,2,1.220668,1.222920,1.221837,0.000787
23784.250000,2,1.223986,1.226064,1.225314,0.000780
23784.500000,2,1.226797,1.229928,1.228555,0.001016
23784.750000,2,1.229150,1.230310,1.229930,0.000406
23785.000000,2,1.227716,1.228922,1.228509,0.000400
23785.250000,2,1.222497,1.224577,1.223585,0.000765
23785.500000,2,1.216841,1.217652,1.217188,0.000257
23785.750000,2,1.208588,1.209662,1.209110,0.000325
23786.000000,2,1.199373,1.201092,1.200150,0.000591
23786.250000,2,1.186607,1.190042,1.188252,0.001110
23786.500000,2,1.169410,1.173988,1.171473,0.001697
23786.750000,2,1.148417,1.153230,1.150518,0.001733
23787.000000,2,1.122518,1.127709,1.124834,0.002240
23787.250000,2,1.094811,1.099341,1.096687,0.001895
23787.500000,2,1.062037,1.067834,1.064891,0.002294
23787.750000,2,1.027026,1.033719,1.029878,0.002586
23788.000000,2,0.985082,0.993753,0.988905,0.003429
23788.250000,2,0.938540,0.947005,0.942087,0.003450
23788.500000,2,0.885337,0.895506,0.889792,0.004215
23788.750000,2,0.829900,0.839630,0.833847,0.004090
23789.000000,2,0.771330,0.781594,0.775662,0.004290
23789.250000,2,0.712411,0.722719,0.716865,0.004236
23789.500000,2,0.652447,0.663606,0.657118,0.004533
23789.750000,2,0.592728,0.603831,0.597480,0.004489
23790.000000,2,0.535240,0.544921,0.539165,0.004185
23790.250000,2,0.479713,0.489224,0.483755,0.003971
23790.500000,2,0.429687,0.437698,0.433140,0.003358
23790.750000,2,0.386140,0.392972,0.388812,0.002907
23791.000000,2,0.349144,0.355119,0.351393,0.002597
23791.250000,2,0.319555,0.324537,0.321631,0.002028
23791.500000,2,0.298322,0.301913,0.299830,0.001355
23791.750000,2,0.285818,0.287852,0.286633,0.000786
23792.000000,3,0.326803,0.327542,0.327219,0.000270
23792.250000,3,0.329809,0.331940,0.330890,0.000722
23792.500000,3,0.340569,0.343501,0.342281,0.001112
23792.750000,3,0.358970,0.362835,0.361143,0.001477
23793.000000,3,0.384278,0.389424,0.387294,0.002037
23793.250000,3,0.416389,0.422339,0.419977,0.002417
23793.500000,3,0.454647,0.461237,0.458729,0.002790
23793.750000,3,0.498805,0.506171,0.503072,0.002797
23794.000000,3,0.547101,0.555301,0.551844,0.003277
23794.250000,3,0.599794,0.607845,0.604724,0.003385
23794.500000,3,0.654864,0.664147,0.660396,0.003687
23794.750000,3,0.712401,0.721008,0.717266,0.003450
23795.000000,3,0.768553,0.776494,0.773130,0.003121
23795.250000,3,0.822719,0.830588,0.827313,0.002979
23795.500000,3,0.875006,0.882082,0.879323,0.002829
23795.750000,3,0.925110,0.931778,0.929140,0.002668
23796.000000,3,0.972684,0.979353,0.976447,0.002397
23796.250000,3,1.016287,1.021480,1.019062,0.001992
23796.500000,3,1.055047,1.059689,1.057223,0.001823
23796.750000,3,1.088016,1.091490,1.089746,0.001364
23797.000000,3,1.115955,1.118312,1.117049,0.000946
23797.250000,3,1.138036,1.141532,1.139661,0.001115
23797.500000,3,1.156862,1.159810,1.158191,0.000905
23797.750000,3,1.170826,1.172676,1.172153,0.000639
23798.000000,3,1.181012,1.184181,1.182187,0.001135
23798.250000,3,1.186286,1.189192,1.187875,0.000851
23798.500000,3,1.188105,1.190629,1.189432,0.000739
23798.750000,3,1.187542,1.189845,1.188780,0.000792
23799.000000,3,1.185633,1.187550,1.187013,0.000659
23799.250000,3,1.181736,1.183749,1.182480,0.000682
23799.500000,3,1.175135,1.176387,1.175788,0.000474
23799.750000,3,1.165659,1.168161,1.166528,0.000923
23800.000000,3,1.157931,1.159895,1.158549,0.000663
23800.250000,3,1.143330,1.146107,1.144216,0.001032
23800.500000,3,1.131245,1.133853,1.132214,0.001097
23800.750000,3,1.120887,1.122252,1.121609,0.000455
23801.000000,3,1.110514,1.113073,1.111468,0.000934
23801.250000,3,1.099942,1.101824,1.100902,0.000645
23801.500000,3,1.087498,1.089397,1.088370,0.000579
23801.750000,3,1.076134,1.077844,1.076755,0.000557
23802.000000,3,1.065235,1.066908,1.065879,0.000600
23802.250000,3,1.055646,1.057312,1.056414,0.000519
23802.500000,3,1.048265,1.049108,1.048625,0.000297
23802.750000,3,1.040878,1.042259,1.041629,0.000560
23803.000000,3,1.034326,1.035337,1.034845,0.000389
23803.250000,3,1.027738,1.028777,1.028372,0.000353
23803.500000,3,1.021579,1.022207,1.021775,0.000208
23803.750000,3,1.016629,1.018114,1.017257,0.000604
23804.000000,3,1.013320,1.014834,1.014173,0.000601
23804.250000,3,1.010528,1.011960,1.011269,0.000517
23804.500000,3,1.007877,1.009238,1.008559,0.000499
23804.750000,3,1.004339,1.005159,1.004753,0.000252
23805.000000,3,1.000639,1.001803,1.001028,0.000387
23805.250000,3,0.997193,0.998504,0.997989,0.000419
23805.500000,3,0.996473,0.997408,0.996993,0.000290
23805.750000,3,0.997503,0.999001,0.998244,0.000555
23806.000000,3,1.000205,1.001925,1.001067,0.000581
23806.250000,3,1.003026,1.004617,1.003968,0.000521
23806.500000,3,1.006039,1.007658,1.006824,0.000485
23806.750000,3,1.008309,1.010083,1.009520,0.000590
23807.000000,3,1.012015,1.013982,1.013073,0.000635
23807.250000,3,1.016594,1.018231,1.017536,0.000575
23807.500000,3,1.021492,1.023173,1.022507,0.000577
23807.750000,3,1.025835,1.027964,1.026914,0.000687
23808.000000,3,1.029531,1.031660,1.030832,0.000919
23808.250000,3,1.032122,1.034724,1.033831,0.000954
23808.500000,3,1.035928,1.037346,1.036669,0.000483
23808.750000,3,1.039875,1.041824,1.041135,0.000714
23809.000000,3,1.044646,1.047572,1.046387,0.001026
23809.250000,3,1.051235,1.054071,1.052641,0.001131
23809.500000,3,1.057371,1.059867,1.058862,0.000868
23809.750000,3,1.063237,1.065354,1.064552,0.000891
23810.000000,3,1.069865,1.072128,1.071358,0.000936
23810.250000,3,1.078101,1.081373,1.079806,0.001248
23810.500000,3,1.088493,1.091198,1.090032,0.001081
23810.750000,3,1.099454,1.103223,1.101458,0.001411
23811.000000,3,1.112145,1.114643,1.113587,0.000891
23811.250000,3,1.121911,1.125471,1.123825,0.001392
23811.500000,3,1.131342,1.133737,1.132784,0.000907
23811.750000,3,1.138563,1.142104,1.140898,0.001280
23812.000000,3,1.148054,1.150180,1.149425,0.000740
23812.250000,3,1.156369,1.158884,1.157404,0.000945
23812.500000,3,1.164043,1.165940,1.165072,0.000677
23812.750000,3,1.169437,1.171046,1.170441,0.000543
23813.000000,3,1.174007,1.174872,1.174454,0.000333
23813.250000,3,1.176622,1.178608,1.177943,0.000692
23813.500000,3,1.182851,1.184142,1.183374,0.000515
23813.750000,3,1.190017,1.191155,1.190488,0.000462
23814.000000,3,1.198477,1.199547,1.198899,0.000398
23814.250000,3,1.205897,1.207657,1.206727,0.000664
23814.500000,3,1.211522,1.213387,1.212624,0.000599
23814.750000,3,1.215667,1.217265,1.216606,0.000562
23815.000000,3,1.219795,1.221290,1.220583,0.000549
23815.250000,3,1.227474,1.228269,1.227772,0.000315
23815.500000,3,1.236602,1.239386,1.238156,0.000924
23815.750000,3,1.249396,1.252382,1.251149,0.001011
23816.000000,3,1.262965,1.265576,1.264120,0.000873
23816.250000,3,1.273475,1.275775,1.274520,0.000860
23816.500000,3,1.281422,1.282573,1.282040,0.000429
23816.750000,3,1.286696,1.288392,1.287862,0.000594
23817.000000,3,1.292427,1.293798,1.292957,0.000472
23817.250000,3,1.298249,1.299558,1.298783,0.000447
23817.500000,3,1.301904,1.303887,1.303128,0.000765
23817.750000,3,1.302503,1.304592,1.303396,0.000713
23818.000000,3,1.297869,1.300017,1.298987,0.000767
23818.250000,3,1.288442,1.290928,1.289936,0.000800
23818.500000,3,1.276700,1.279067,1.278004,0.000961
23818.750000,3,1.262007,1.265694,1.263663,0.001198
23819.000000,3,1.242958,1.246962,1.245411,0.001522
23819.250000,3,1.219022,1.223470,1.220757,0.001673
23819.500000,3,1.185972,1.192199,1.189065,0.002272
23819.750000,3,1.145315,1.153120,1.148674,0.003019
23820.000000,3,1.098687,1.105691,1.101741,0.002942
23820.250000,3,1.046673,1.054740,1.050399,0.003244
23820.500000,3,0.991994,1.001267,0.995981,0.003636
23820.750000,3,0.933796,0.943906,0.938498,0.004100
23821.000000,3,0.872421,0.882986,0.877046,0.004266
23821.250000,3,0.806403,0.817583,0.811468,0.004559
23821.500000,3,0.739394,0.750392,0.744087,0.004545
23821.750000,3,0.671804,0.682846,0.676555,0.004539
23822.000000,3,0.607055,0.617571,0.611349,0.004444
23822.250000,3,0.546027,0.555965,0.550375,0.004025
23822.500000,3,0.490469,0.499608,0.494404,0.003782
23822.750000,3,0.441699,0.449463,0.445073,0.003240
23823.000000,3,0.400594,0.407184,0.403535,0.002581
23823.250000,3,0.368111,0.373581,0.370775,0.002098
23823.500000,3,0.346092,0.349119,0.347468,0.001259
23823.750000,3,0.332234,0.334516,0.333517,0.000788
23824.000000,4,0.278410,0.279362,0.278911,0.000325
23824.250000,4,0.280842,0.282793,0.281884,0.000643
23824.500000,4,0.289626,0.292471,0.291271,0.001065
23824.750000,4,0.304619,0.308077,0.306516,0.001354
23825.000000,4,0.325311,0.329767,0.327854,0.001764
23825.250000,4,0.352197,0.357613,0.355218,0.002183
23825.500000,4,0.384953,0.390770,0.388301,0.002328
23825.750000,4,0.422540,0.429381,0.426543,0.002703
23826.000000,4,0.464925,0.472293,0.469037,0.002892
23826.250000,4,0.509644,0.517463,0.514418,0.003137
23826.500000,4,0.556761,0.564768,0.561388,0.003153
23826.750000,4,0.604435,0.612036,0.608828,0.002864
23827.000000,4,0.651523,0.658994,0.655860,0.002945
23827.250000,4,0.697859,0.705014,0.701945,0.002721
23827.500000,4,0.741323,0.748453,0.745453,0.002885
23827.750000,4,0.781104,0.786495,0.784477,0.002139
23828.000000,4,0.816651,0.821669,0.819528,0.002041
23828.250000,4,0.848003,0.852120,0.850617,0.001603
23828.500000,4,0.877947,0.883088,0.880758,0.002007
23828.750000,4,0.907366,0.911580,0.910043,0.001610
23829.000000,4,0.936355,0.941706,0.939230,0.002079
23829.250000,4,0.963122,0.967120,0.965486,0.001582
23829.500000,4,0.985530,0.988564,0.987467,0.001203
23829.750000,4,1.002586,1.005131,1.003814,0.000821
23830.000000,4,1.014842,1.017938,1.016478,0.001261
23830.250000,4,1.026896,1.028754,1.027666,0.000777
23830.500000,4,1.037629,1.039835,1.038435,0.000767
23830.750000,4,1.047383,1.050487,1.048675,0.000984
23831.000000,4,1.056850,1.057677,1.057224,0.000262
23831.250000,4,1.063224,1.064698,1.063762,0.000512
23831.500000,4,1.066824,1.068274,1.067485,0.000534
23831.750000,4,1.069948,1.071254,1.070445,0.000404
23832.000000,4,1.073166,1.074696,1.073996,0.000508
23832.250000,4,1.078327,1.078870,1.078664,0.000183
23832.500000,4,1.082423,1.084155,1.083055,0.000620
23832.750000,4,1.086408,1.087537,1.087045,0.000418
23833.000000,4,1.089173,1.089920,1.089580,0.000239
23833.250000,4,1.090375,1.092289,1.091402,0.000596
23833.500000,4,1.093378,1.094842,1.094221,0.000478
23833.750000,4,1.098541,1.101837,1.100291,0.001123
23834.000000,4,1.107312,1.108882,1.108045,0.000537
23834.250000,4,1.115629,1.117860,1.116898,0.000712
23834.500000,4,1.124741,1.126173,1.125209,0.000492
23834.750000,4,1.131808,1.132894,1.132373,0.000403
23835.000000,4,1.138714,1.140394,1.139549,0.000664
23835.250000,4,1.146934,1.148748,1.147920,0.000538
23835.500000,4,1.156483,1.159014,1.157871,0.000818
23835.750000,4,1.167750,1.169709,1.168869,0.000701
23836.000000,4,1.179119,1.180755,1.179845,0.000592
23836.250000,4,1.188113,1.189647,1.188627,0.000501
23836.500000,4,1.193898,1.195506,1.194828,0.000601
23836.750000,4,1.199592,1.200798,1.200112,0.000432
23837.000000,4,1.205035,1.206861,1.205888,0.000566
23837.250000,4,1.210229,1.211693,1.210867,0.000478
23837.500000,4,1.214505,1.215699,1.215148,0.000397
23837.750000,4,1.217920,1.218691,1.218338,0.000268
23838.000000,4,1.219867,1.220859,1.220414,0.000334
23838.250000,4,1.221970,1.223010,1.222278,0.000352
23838.500000,4,1.224472,1.226082,1.225175,0.000568
23838.750000,4,1.228058,1.231036,1.229698,0.000976
23839.000000,4,1.234733,1.236173,1.235594,0.000540
23839.250000,4,1.241794,1.243651,1.242749,0.000664
23839.500000,4,1.248315,1.249519,1.248948,0.000405
23839.750000,4,1.253172,1.254682,1.254161,0.000532
23840.000000,4,1.259121,1.260455,1.259649,0.000428
23840.250000,4,1.263095,1.263973,1.263422,0.000298
23840.500000,4,1.266185,1.267920,1.267172,0.000547
23840.750000,4,1.269219,1.270501,1.269762,0.000404
23841.000000,4,1.270660,1.272770,1.271925,0.000792
23841.250000,4,1.270989,1.274213,1.272686,0.000944
23841.500000,4,1.274193,1.275877,1.274998,0.000557
23841.750000,4,1.277246,1.279329,1.278581,0.000648
23842.000000,4,1.283382,1.284455,1.284022,0.000357
23842.250000,4,1.287914,1.289698,1.288769,0.000599
23842.500000,4,1.292091,1.294265,1.293080,0.000692
23842.750000,4,1.292230,1.295165,1.294361,0.001001
23843.000000,4,1.293845,1.295784,1.294710,0.000675
23843.250000,4,1.294174,1.297883,1.295484,0.001218
23843.500000,4,1.296374,1.298443,1.297053,0.000675
23843.750000,4,1.298019,1.299530,1.298811,0.000473
23844.000000,4,1.298342,1.300671,1.299239,0.000764
23844.250000,4,1.295988,1.297385,1.296549,0.000467
23844.500000,4,1.291048,1.293746,1.291875,0.000883
23844.750000,4,1.284823,1.286061,1.285470,0.000467
23845.000000,4,1.279462,1.281334,1.280296,0.000631
23845.250000,4,1.275674,1.278036,1.276419,0.000779
23845.500000,4,1.271043,1.273639,1.272748,0.000814
23845.750000,4,1.268301,1.269921,1.268958,0.000690
23846.000000,4,1.261638,1.262965,1.262531,0.000432
23846.250000,4,1.253927,1.255055,1.254371,0.000383
23846.500000,4,1.244691,1.247205,1.245886,0.000908
23846.750000,4,1.237564,1.238864,1.238259,0.000490
23847.000000,4,1.231946,1.234210,1.232996,0.000706
23847.250000,4,1.226295,1.227539,1.226857,0.000401
23847.500000,4,1.217457,1.219298,1.218566,0.000672
23847.750000,4,1.207179,1.209380,1.208208,0.000751
23848.000000,4,1.196739,1.198693,1.197681,0.000717
23848.250000,4,1.187766,1.188813,1.188250,0.000338
23848.500000,4,1.181397,1.182827,1.181951,0.000486
23848.750000,4,1.176047,1.177454,1.176826,0.000448
23849.000000,4,1.171361,1.171843,1.171524,0.000170
23849.250000,4,1.162512,1.164137,1.163103,0.000556
23849.500000,4,1.150350,1.152292,1.151468,0.000691
23849.750000,4,1.137632,1.139673,1.138508,0.000744
23850.000000,4,1.124293,1.127208,1.125751,0.000900
23850.250000,4,1.112322,1.114330,1.113298,0.000873
23850.500000,4,1.097064,1.100420,1.099019,0.001411
23850.750000,4,1.078921,1.082421,1.080680,0.001267
23851.000000,4,1.053654,1.057541,1.055372,0.001530
23851.250000,4,1.021702,1.026688,1.023618,0.002039
23851.500000,4,0.985092,0.991147,0.987852,0.002370
23851.750000,4,0.946767,0.953147,0.949269,0.002532
23852.000000,4,0.905173,0.911785,0.908101,0.002659
23852.250000,4,0.859618,0.868127,0.863159,0.003150
23852.500000,4,0.810226,0.818172,0.813318,0.003297
