# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256684,0.257519,0.257115,0.000238
23728.250000,1,0.259529,0.260694,0.260146,0.000401
23728.500000,1,0.267716,0.270052,0.268922,0.000906
23728.750000,1,0.282337,0.286174,0.284015,0.001417
23729.000000,1,0.302816,0.307885,0.305052,0.001857
23729.250000,1,0.329294,0.335406,0.331956,0.002213
23729.500000,1,0.360967,0.368052,0.364158,0.002630
23729.750000,1,0.397752,0.405642,0.401213,0.002852
23730.000000,1,0.438408,0.447393,0.442509,0.003283
23730.250000,1,0.483797,0.492399,0.487545,0.003330
23730.500000,1,0.530876,0.540043,0.534934,0.003357
23730.750000,1,0.579648,0.588849,0.583988,0.003457
23731.000000,1,0.628482,0.638063,0.633072,0.003632
23731.250000,1,0.677040,0.686529,0.681368,0.003587
23731.500000,1,0.723681,0.731970,0.727903,0.003124
23731.750000,1,0.767883,0.776676,0.772483,0.003245
23732.000000,1,0.810506,0.817924,0.814522,0.002815
23732.250000,1,0.848971,0.856682,0.853099,0.002847
23732.500000,1,0.883865,0.890915,0.887575,0.002421
23732.750000,1,0.914367,0.921300,0.917723,0.002183
23733.000000,1,0.941775,0.947876,0.945273,0.002005
23733.250000,1,0.968338,0.974276,0.971286,0.002024
23733.500000,1,0.992743,0.998630,0.995721,0.001882
23733.750000,1,1.015840,1.020971,1.018556,0.001541
23734.000000,1,1.035674,1.041144,1.038343,0.001695
23734.250000,1,1.051690,1.056913,1.054650,0.001531
23734.500000,1,1.065992,1.070693,1.068352,0.001321
23734.750000,1,1.078819,1.083957,1.081115,0.001575
23735.000000,1,1.093151,1.098194,1.095115,0.001598
23735.250000,1,1.108609,1.113128,1.110977,0.001386
23735.500000,1,1.125871,1.129533,1.127639,0.001145
23735.750000,1,1.142126,1.146117,1.144451,0.001264
23736.000000,1,1.156428,1.159927,1.157989,0.001333
23736.250000,1,1.166821,1.169309,1.168124,0.000835
23736.500000,1,1.176233,1.178279,1.177074,0.000773
23736.750000,1,1.183627,1.186652,1.185321,0.000970
23737.000000,1,1.192315,1.194268,1.193354,0.000632
23737.250000,1,1.201118,1.202968,1.202239,0.000603
23737.500000,1,1.208899,1.210544,1.209779,0.000567
23737.750000,1,1.215794,1.217524,1.216662,0.000532
23738.000000,1,1.222317,1.223480,1.222818,0.000403
23738.250000,1,1.228436,1.230155,1.229063,0.000653
23738.500000,1,1.238224,1.242529,1.240343,0.001239
23738.750000,1,1.241457,1.242775,1.242137,0.000428
23739.000000,1,1.247279,1.249666,1.248015,0.000823
23739.250000,1,1.252037,1.253560,1.252700,0.000522
23739.500000,1,1.254211,1.255596,1.254916,0.000460
23739.750000,1,1.255504,1.256768,1.255966,0.000514
23740.000000,1,1.256603,1.258460,1.257812,0.000584
23740.250000,1,1.258518,1.260322,1.259469,0.000654
23740.500000,1,1.261360,1.263238,1.262130,0.000719
23740.750000,1,1.263682,1.265901,1.264909,0.000714
23741.000000,1,1.266670,1.268881,1.267566,0.000698
23741.250000,1,1.268071,1.269957,1.269165,0.000683
23741.500000,1,1.267007,1.269758,1.268028,0.000968
23741.750000,1,1.262850,1.266310,1.264574,0.001246
23742.000000,1,1.255921,1.259532,1.257995,0.001011
23742.250000,1,1.248196,1.251150,1.249847,0.000942
23742.500000,1,1.239745,1.242978,1.241385,0.000980
23742.750000,1,1.233074,1.235425,1.234502,0.000824
23743.000000,1,1.228510,1.230899,1.230135,0.000793
23743.250000,1,1.226655,1.228751,1.227937,0.000799
23743.500000,1,1.224780,1.227852,1.226676,0.000978
23743.750000,1,1.224324,1.226700,1.225698,0.000852
23744.000000,1,1.221431,1.224161,1.222909,0.001009
23744.250000,1,1.217643,1.220982,1.219312,0.000996
23744.500000,1,1.214153,1.216567,1.215322,0.000831
23744.750000,1,1.210445,1.214045,1.212739,0.001190
23745.000000,1,1.210236,1.212420,1.211374,0.000818
23745.250000,1,1.208718,1.211466,1.210143,0.000914
23745.500000,1,1.207898,1.209758,1.208914,0.000706
23745.750000,1,1.206553,1.208971,1.207678,0.000810
23746.000000,1,1.206613,1.209032,1.207688,0.000922
23746.250000,1,1.207726,1.210204,1.208761,0.000870
23746.500000,1,1.210493,1.212477,1.211322,0.000669
23746.750000,1,1.212719,1.215749,1.214491,0.000958
23747.000000,1,1.215957,1.218677,1.217306,0.000916
23747.250000,1,1.218534,1.220901,1.219581,0.000688
23747.500000,1,1.219727,1.222313,1.221169,0.000836
23747.750000,1,1.221076,1.222938,1.221892,0.000724
23748.000000,1,1.222073,1.224536,1.223681,0.000809
23748.250000,1,1.224459,1.226049,1.225240,0.000586
23748.500000,1,1.224840,1.227062,1.226103,0.000812
23748.750000,1,1.224752,1.227021,1.226057,0.000745
23749.000000,1,1.224026,1.225297,1.224852,0.000400
23749.250000,1,1.222256,1.223314,1.222856,0.000351
23749.500000,1,1.219910,1.222716,1.221389,0.000797
23749.750000,1,1.219276,1.221480,1.220353,0.000809
23750.000000,1,1.218474,1.220483,1.219475,0.000647
23750.250000,1,1.217070,1.218797,1.217947,0.000720
23750.500000,1,1.214491,1.216306,1.215506,0.000676
23750.750000,1,1.211395,1.214045,1.212842,0.000770
23751.000000,1,1.207750,1.210985,1.209119,0.000971
23751.250000,1,1.204497,1.206640,1.205280,0.000653
23751.500000,1,1.200413,1.202235,1.201305,0.000668
23751.750000,1,1.196376,1.197828,1.197156,0.000511
23752.000000,1,1.192325,1.194092,1.192930,0.000620
23752.250000,1,1.186394,1.188092,1.187322,0.000537
23752.500000,1,1.179645,1.181913,1.180856,0.000658
23752.750000,1,1.172992,1.174548,1.173784,0.000603
23753.000000,1,1.164200,1.165645,1.165032,0.000529
23753.250000,1,1.154044,1.156678,1.155440,0.000862
23753.500000,1,1.142952,1.145884,1.144374,0.001140
23753.750000,1,1.130126,1.132773,1.131561,0.001014
23754.000000,1,1.116685,1.119902,1.118094,0.001057
23754.250000,1,1.101070,1.104145,1.102813,0.001000
23754.500000,1,1.083142,1.087191,1.085619,0.001498
23754.750000,1,1.063030,1.068127,1.065843,0.001841
23755.000000,1,1.038491,1.044158,1.042049,0.002050
23755.250000,1,1.008563,1.016113,1.013527,0.002570
23755.500000,1,0.975813,0.983156,0.979979,0.002651
23755.750000,1,0.936454,0.945117,0.941555,0.003147
23756.000000,1,0.893403,0.902894,0.898798,0.003440
23756.250000,1,0.845650,0.856322,0.851770,0.003931
23756.500000,1,0.793990,0.805869,0.800954,0.004136
23756.750000,1,0.739893,0.751475,0.746920,0.004109
23757.000000,1,0.684575,0.696560,0.691474,0.004247
23757.250000,1,0.627773,0.640129,0.635129,0.004367
23757.500000,1,0.572602,0.584390,0.579343,0.004159
23757.750000,1,0.518120,0.529815,0.525038,0.004206
23758.000000,1,0.467649,0.477946,0.473532,0.003668
23758.250000,1,0.420173,0.429963,0.425766,0.003477
23758.500000,1,0.377241,0.385940,0.382351,0.003043
23758.750000,1,0.340980,0.348280,0.345102,0.002628
23759.000000,1,0.310647,0.316728,0.314170,0.002094
23759.250000,1,0.287366,0.291830,0.289925,0.001551
23759.500000,1,0.270366,0.273498,0.272295,0.001088
23759.750000,1,0.260832,0.262623,0.261794,0.000615
23760.000000,2,0.285589,0.286339,0.286085,0.000229
23760.250000,2,0.288649,0.289702,0.289382,0.000338
23760.500000,2,0.293157,0.295459,0.294033,0.000805
23760.750000,2,0.304662,0.307618,0.306093,0.000963
23761.000000,2,0.317743,0.321818,0.319348,0.001423
23761.250000,2,0.337808,0.342435,0.340039,0.001671
23761.500000,2,0.359969,0.365225,0.361987,0.001892
23761.750000,2,0.388656,0.394634,0.391533,0.002104
23762.000000,2,0.419463,0.426425,0.422388,0.002572
23762.250000,2,0.456133,0.463842,0.459556,0.002822
23762.500000,2,0.492662,0.500709,0.496152,0.002964
23762.750000,2,0.532863,0.540351,0.536461,0.002885
23763.000000,2,0.570238,0.578501,0.573684,0.002862
23763.250000,2,0.609206,0.616491,0.613118,0.002730
23763.500000,2,0.645220,0.652044,0.648447,0.002533
23763.750000,2,0.681801,0.689607,0.685998,0.002849
23764.000000,2,0.715562,0.721699,0.718332,0.002316
23764.250000,2,0.747879,0.752893,0.750272,0.001940
23764.500000,2,0.772314,0.776954,0.774633,0.001706
23764.750000,2,0.794580,0.799469,0.797354,0.001511
23765.000000,2,0.811348,0.815166,0.813360,0.001200
23765.250000,2,0.828962,0.833441,0.830988,0.001449
23765.500000,2,0.843382,0.846644,0.844988,0.001251
23765.750000,2,0.859701,0.863659,0.861835,0.001249
23766.000000,2,0.872455,0.876146,0.874367,0.001168
23766.250000,2,0.886955,0.889323,0.887961,0.000948
23766.500000,2,0.895104,0.897141,0.896375,0.000699
23766.750000,2,0.904651,0.906676,0.905874,0.000676
23767.000000,2,0.909562,0.911116,0.910580,0.000531
23767.250000,2,0.916833,0.918470,0.917732,0.000504
23767.500000,2,0.918921,0.920636,0.920042,0.000523
23767.750000,2,0.924234,0.926397,0.924935,0.000674
23768.000000,2,0.925761,0.926652,0.926179,0.000289
23768.250000,2,0.930500,0.932107,0.931505,0.000505
23768.500000,2,0.935007,0.936598,0.935974,0.000565
23768.750000,2,0.944976,0.947543,0.946239,0.000816
23769.000000,2,0.953209,0.956065,0.954864,0.000991
23769.250000,2,0.965842,0.967893,0.966626,0.000782
23769.500000,2,0.972535,0.976661,0.974685,0.001293
23769.750000,2,0.983353,0.985256,0.984404,0.000656
23770.000000,2,0.989144,0.991425,0.990248,0.000753
23770.250000,2,0.997873,0.999183,0.998664,0.000414
23770.500000,2,1.003154,1.005434,1.003813,0.000702
23770.750000,2,1.011379,1.013335,1.012442,0.000645
23771.000000,2,1.015803,1.017531,1.016598,0.000570
23771.250000,2,1.023390,1.025049,1.024068,0.000536
23771.500000,2,1.027700,1.030176,1.028904,0.000845
23771.750000,2,1.036752,1.039317,1.038196,0.000834
23772.000000,2,1.048826,1.052994,1.050887,0.001591
23772.250000,2,1.051003,1.052556,1.051816,0.000536
23772.500000,2,1.053162,1.054145,1.053708,0.000354
23772.750000,2,1.055992,1.057532,1.056706,0.000512
23773.000000,2,1.055765,1.057156,1.056397,0.000493
23773.250000,2,1.060763,1.064409,1.062480,0.001144
23773.500000,2,1.068730,1.071784,1.070174,0.000959
23773.750000,2,1.082612,1.085497,1.083953,0.000943
23774.000000,2,1.095186,1.097981,1.096415,0.001019
23774.250000,2,1.108181,1.111223,1.109538,0.001053
23774.500000,2,1.116706,1.118379,1.117588,0.000629
23774.750000,2,1.125897,1.128341,1.127021,0.000738
23775.000000,2,1.133786,1.135787,1.134487,0.000719
23775.250000,2,1.145326,1.147190,1.146221,0.000661
23775.500000,2,1.155296,1.157318,1.156041,0.000644
23775.750000,2,1.166952,1.170281,1.168702,0.000984
23776.000000,2,1.245389,1.299396,1.270347,0.020037
23776.250000,2,1.181102,1.182532,1.181673,0.000531
23776.500000,2,1.184245,1.186364,1.185364,0.000622
23776.750000,2,1.192062,1.194421,1.193562,0.000741
23777.000000,2,1.200162,1.202849,1.201507,0.000926
23777.250000,2,1.212273,1.214869,1.213183,0.000781
23777.500000,2,1.219328,1.222273,1.220672,0.000939
23777.750000,2,1.227363,1.228996,1.228516,0.000580
23778.000000,2,1.231145,1.232999,1.232174,0.000545
23778.250000,2,1.236690,1.238878,1.238156,0.000726
23778.500000,2,1.241083,1.244276,1.242466,0.001076
23778.750000,2,1.249845,1.252213,1.250992,0.000751
23779.000000,2,1.254564,1.257701,1.255692,0.001035
23779.250000,2,1.260946,1.263801,1.262413,0.000807
23779.500000,2,1.263489,1.265266,1.264398,0.000631
23779.750000,2,1.268318,1.269349,1.268921,0.000419
23780.000000,2,1.271497,1.274286,1.272374,0.000858
23780.250000,2,1.281444,1.282448,1.282230,0.000330
23780.500000,2,1.289799,1.293861,1.291713,0.001379
23780.750000,2,1.304457,1.308259,1.306055,0.001322
23781.000000,2,1.315117,1.318653,1.316668,0.001278
23781.250000,2,1.328111,1.330723,1.329327,0.001023
23781.500000,2,1.336136,1.339352,1.337751,0.001155
23781.750000,2,1.346004,1.348773,1.347251,0.000963
23782.000000,2,1.352066,1.353900,1.353097,0.000749
23782.250000,2,1.359186,1.361539,1.360201,0.000693
23782.500000,2,1.361919,1.364716,1.363268,0.000851
23782.750000,2,1.368136,1.370542,1.369355,0.000688
23783.000000,2,1.372764,1.374589,1.373650,0.000591
23783.250000,2,1.381962,1.384100,1.382916,0.000710
23783.500000,2,1.389388,1.392819,1.391128,0.001224
23783.750000,2,1.400826,1.404708,1.402812,0.001289
23784.000000,2,1.409126,1.411633,1.410289,0.000880
23784.250000,2,1.417047,1.419538,1.418441,0.000807
23784.500000,2,1.420066,1.422788,1.421236,0.000928
23784.750000,2,1.425004,1.427293,1.426255,0.000828
23785.000000,2,1.426212,1.429579,1.427607,0.001211
23785.250000,2,1.428782,1.432260,1.430614,0.001164
23785.500000,2,1.427736,1.430624,1.429133,0.001046
23785.750000,2,1.424304,1.428026,1.426413,0.001247
23786.000000,2,1.413198,1.419424,1.417055,0.001951
23786.250000,2,1.403176,1.408290,1.405722,0.001468
23786.500000,2,1.382356,1.388772,1.385353,0.001908
23786.750000,2,1.359487,1.366731,1.363183,0.002286
23787.000000,2,1.327769,1.335425,1.331423,0.002402
23787.250000,2,1.293385,1.301061,1.296878,0.002844
23787.500000,2,1.248213,1.258344,1.253177,0.003406
23787.750000,2,1.202598,1.211995,1.207216,0.003578
23788.000000,2,1.149261,1.159608,1.153848,0.003912
23788.250000,2,1.092031,1.103648,1.098529,0.004342
23788.500000,2,1.029775,1.042581,1.036400,0.004811
23788.750000,2,0.965265,0.977766,0.971926,0.004804
23789.000000,2,0.894734,0.907541,0.901196,0.005089
23789.250000,2,0.823345,0.836841,0.830681,0.005193
23789.500000,2,0.748305,0.761330,0.755377,0.005027
23789.750000,2,0.675407,0.689914,0.683513,0.005272
23790.000000,2,0.603542,0.616464,0.610817,0.004936
23790.250000,2,0.537143,0.549800,0.544395,0.004734
23790.500000,2,0.474428,0.485896,0.480766,0.004283
23790.750000,2,0.421180,0.431931,0.427139,0.003811
23791.000000,2,0.374547,0.382918,0.379001,0.003030
23791.250000,2,0.339629,0.346438,0.343247,0.002347
23791.500000,2,0.312277,0.316668,0.314533,0.001587
23791.750000,2,0.297881,0.300474,0.299329,0.000895
23792.000000,3,0.318427,0.319106,0.318646,0.000234
23792.250000,3,0.320402,0.321847,0.321080,0.000478
23792.500000,3,0.327841,0.330272,0.328945,0.000827
23792.750000,3,0.340620,0.343843,0.342108,0.001184
23793.000000,3,0.358495,0.363089,0.360677,0.001619
23793.250000,3,0.381563,0.386696,0.383658,0.001928
23793.500000,3,0.409078,0.415348,0.411893,0.002219
23793.750000,3,0.441549,0.448867,0.444464,0.002627
23794.000000,3,0.478157,0.485990,0.481527,0.002847
23794.250000,3,0.519486,0.528090,0.523094,0.003234
23794.500000,3,0.564540,0.573313,0.568282,0.003328
23794.750000,3,0.611316,0.620796,0.615422,0.003461
23795.000000,3,0.658304,0.667366,0.662431,0.003438
23795.250000,3,0.704750,0.712897,0.708449,0.003108
23795.500000,3,0.749097,0.757051,0.752621,0.003007
23795.750000,3,0.790599,0.799751,0.794809,0.003271
23796.000000,3,0.830217,0.837923,0.833944,0.002766
23796.250000,3,0.866445,0.872529,0.869325,0.002287
23796.500000,3,0.897575,0.902958,0.899771,0.001918
23796.750000,3,0.922582,0.926676,0.924754,0.001494
23797.000000,3,0.942567,0.947364,0.945334,0.001530
23797.250000,3,0.960984,0.964463,0.962494,0.001215
23797.500000,3,0.976153,0.978311,0.977181,0.000678
23797.750000,3,0.985739,0.988757,0.987435,0.000891
23798.000000,3,0.993142,0.995004,0.993804,0.000644
23798.250000,3,0.992886,0.995972,0.994878,0.001059
23798.500000,3,0.989948,0.994005,0.992132,0.001320
23798.750000,3,0.987158,0.989867,0.988678,0.001006
23799.000000,3,0.986217,0.989029,0.987367,0.001071
23799.250000,3,0.987729,0.990621,0.989258,0.000976
23799.500000,3,0.992229,0.995342,0.993937,0.000933
23799.750000,3,0.998027,1.000491,0.999107,0.000881
23800.000000,3,1.000946,1.003861,1.002422,0.000975
23800.250000,3,1.000966,1.004463,1.002981,0.001075
23800.500000,3,1.000370,1.003061,1.001559,0.000927
23800.750000,3,0.997232,1.000484,0.998958,0.001241
23801.000000,3,0.994512,0.997649,0.995826,0.001153
23801.250000,3,0.990149,0.993738,0.992109,0.001251
23801.500000,3,0.985655,0.990051,0.987909,0.001430
23801.750000,3,0.982345,0.985912,0.983993,0.001219
23802.000000,3,0.980396,0.983422,0.981927,0.001165
23802.250000,3,0.980891,0.984443,0.982620,0.001301
23802.500000,3,0.985593,0.990095,0.987692,0.001421
23802.750000,3,0.991803,0.995272,0.993193,0.001187
23803.000000,3,0.997012,1.000852,0.998782,0.001253
23803.250000,3,1.000817,1.004433,1.002545,0.001222
23803.500000,3,1.001740,1.005447,1.003404,0.001358
23803.750000,3,1.003189,1.006323,1.004627,0.001208
23804.000000,3,1.006854,1.010411,1.008615,0.001203
23804.250000,3,1.014301,1.018160,1.016422,0.001057
23804.500000,3,1.026107,1.029996,1.027935,0.001121
23804.750000,3,1.038588,1.042629,1.040250,0.001171
23805.000000,3,1.050036,1.053819,1.051844,0.001045
23805.250000,3,1.058784,1.061796,1.060416,0.000851
23805.500000,3,1.066876,1.069336,1.068095,0.000787
23805.750000,3,1.072913,1.075960,1.074550,0.000898
23806.000000,3,1.080221,1.082436,1.081323,0.000754
23806.250000,3,1.086675,1.089448,1.088254,0.000828
23806.500000,3,1.094237,1.096063,1.094956,0.000612
23806.750000,3,1.100189,1.102727,1.101205,0.000716
23807.000000,3,1.105833,1.107422,1.106481,0.000501
23807.250000,3,1.110804,1.111733,1.111142,0.000296
23807.500000,3,1.114179,1.116046,1.115152,0.000569
23807.750000,3,1.118300,1.120022,1.119037,0.000504
23808.000000,3,1.122884,1.124417,1.123774,0.000467
23808.250000,3,1.127236,1.129294,1.128701,0.000684
23808.500000,3,1.135361,1.136393,1.135942,0.000324
23808.750000,3,1.143806,1.144736,1.144250,0.000351
23809.000000,3,1.152347,1.154637,1.153422,0.000761
23809.250000,3,1.160396,1.162915,1.161731,0.000913
23809.500000,3,1.167310,1.169690,1.168636,0.000816
23809.750000,3,1.173774,1.175312,1.174621,0.000550
23810.000000,3,1.179484,1.180945,1.180376,0.000496
23810.250000,3,1.184930,1.187390,1.186061,0.000917
23810.500000,3,1.191775,1.194143,1.193228,0.000767
23810.750000,3,1.198718,1.200938,1.199583,0.000735
23811.000000,3,1.203781,1.205618,1.204362,0.000685
23811.250000,3,1.207446,1.208755,1.208074,0.000389
23811.500000,3,1.210784,1.212463,1.211440,0.000610
23811.750000,3,1.215638,1.216859,1.216161,0.000398
23812.000000,3,1.221972,1.223768,1.222736,0.000548
23812.250000,3,1.228837,1.231735,1.229777,0.000919
23812.500000,3,1.233411,1.236285,1.235011,0.000895
23812.750000,3,1.234536,1.236904,1.235598,0.000713
23813.000000,3,1.232741,1.234531,1.233831,0.000568
23813.250000,3,1.230216,1.231989,1.231019,0.000513
23813.500000,3,1.230186,1.233709,1.231738,0.001160
23813.750000,3,1.236200,1.240626,1.238416,0.001543
23814.000000,3,1.248512,1.254073,1.250765,0.001758
23814.250000,3,1.262880,1.268926,1.265319,0.002110
23814.500000,3,1.277549,1.281994,1.279507,0.001560
23814.750000,3,1.289254,1.293048,1.290968,0.001496
23815.000000,3,1.298327,1.302338,1.300063,0.001507
23815.250000,3,1.305731,1.309784,1.307191,0.001441
23815.500000,3,1.313096,1.318293,1.315401,0.001845
23815.750000,3,1.322289,1.327753,1.324449,0.001879
23816.000000,3,1.330980,1.335510,1.333176,0.001601
23816.250000,3,1.339139,1.342355,1.340639,0.001184
23816.500000,3,1.344163,1.348448,1.346281,0.001576
23816.750000,3,1.348794,1.354251,1.351222,0.001747
23817.000000,3,1.354129,1.359352,1.356606,0.001718
23817.250000,3,1.360138,1.364563,1.362510,0.001602
23817.500000,3,1.363919,1.368645,1.366477,0.001914
23817.750000,3,1.366337,1.370581,1.368272,0.001514
23818.000000,3,1.363680,1.367891,1.365855,0.001425
23818.250000,3,1.357046,1.360414,1.358557,0.001063
23818.500000,3,1.345289,1.351994,1.347862,0.001864
23818.750000,3,1.329662,1.335789,1.332374,0.001814
23819.000000,3,1.310286,1.316308,1.313225,0.001749
23819.250000,3,1.285877,1.292319,1.288412,0.002059
23819.500000,3,1.254385,1.261827,1.257491,0.002555
23819.750000,3,1.216031,1.223788,1.219477,0.002802
23820.000000,3,1.169321,1.178371,1.174024,0.003353
23820.250000,3,1.116675,1.127832,1.121991,0.004059
23820.500000,3,1.056995,1.069249,1.063597,0.004399
23820.750000,3,0.991823,1.004372,0.998861,0.004837
23821.000000,3,0.922563,0.935668,0.929857,0.005044
23821.250000,3,0.849632,0.863243,0.857520,0.005217
23821.500000,3,0.775374,0.789853,0.783419,0.005505
23821.750000,3,0.702232,0.716185,0.709959,0.005332
23822.000000,3,0.631051,0.643953,0.638314,0.004950
23822.250000,3,0.563318,0.576058,0.570673,0.004739
23822.500000,3,0.502581,0.514047,0.509011,0.004274
23822.750000,3,0.448630,0.458750,0.454206,0.003781
23823.000000,3,0.403723,0.411919,0.408390,0.003111
23823.250000,3,0.367947,0.374436,0.371678,0.002453
23823.500000,3,0.343080,0.347130,0.345304,0.001564
23823.750000,3,0.327738,0.330007,0.328876,0.000841
23824.000000,4,0.303390,0.304211,0.303721,0.000260
23824.250000,4,0.306769,0.308559,0.307661,0.000540
23824.500000,4,0.315791,0.319044,0.317339,0.001194
23824.750000,4,0.333253,0.337581,0.335316,0.001596
23825.000000,4,0.356533,0.362730,0.359492,0.002141
23825.250000,4,0.387770,0.394839,0.391150,0.002615
23825.500000,4,0.424861,0.433258,0.428679,0.002960
23825.750000,4,0.468993,0.478988,0.473348,0.003544
23826.000000,4,0.516806,0.528158,0.521623,0.004011
23826.250000,4,0.569525,0.580451,0.574451,0.003984
23826.500000,4,0.623602,0.634860,0.628723,0.004127
23826.750000,4,0.679781,0.691469,0.684743,0.004076
23827.000000,4,0.734195,0.745309,0.739085,0.003926
23827.250000,4,0.788688,0.799502,0.793273,0.003906
23827.500000,4,0.838704,0.849980,0.843523,0.003854
23827.750000,4,0.888471,0.898085,0.892639,0.003396
23828.000000,4,0.933406,0.941761,0.937418,0.002956
23828.250000,4,0.975446,0.983545,0.979138,0.002903
23828.500000,4,1.011007,1.018415,1.014941,0.002535
23828.750000,4,1.043926,1.049191,1.046517,0.002120
23829.000000,4,1.070246,1.075266,1.072245,0.001711
23829.250000,4,1.093402,1.097377,1.094954,0.001560
23829.500000,4,1.111119,1.114926,1.113259,0.001246
23829.750000,4,1.127890,1.131290,1.129464,0.001156
23830.000000,4,1.140769,1.143999,1.142040,0.001023
23830.250000,4,1.152822,1.153611,1.153197,0.000304
23830.500000,4,1.160091,1.161558,1.160722,0.000452
23830.750000,4,1.165983,1.167715,1.166845,0.000481
23831.000000,4,1.169283,1.170009,1.169670,0.000234
23831.250000,4,1.171026,1.172590,1.171753,0.000442
23831.500000,4,1.168588,1.170063,1.169443,0.000547
23831.750000,4,1.166150,1.167595,1.166823,0.000432
23832.000000,4,1.161589,1.163051,1.162664,0.000471
23832.250000,4,1.159239,1.161275,1.160187,0.000736
23832.500000,4,1.158745,1.160403,1.159662,0.000540
23832.750000,4,1.161170,1.162536,1.161904,0.000392
23833.000000,4,1.162285,1.164756,1.163557,0.000874
23833.250000,4,1.164494,1.167216,1.165865,0.000872
23833.500000,4,1.164342,1.166158,1.165240,0.000616
23833.750000,4,1.164544,1.166228,1.165006,0.000537
23834.000000,4,1.163854,1.165267,1.164549,0.000473
23834.250000,4,1.165261,1.167584,1.166217,0.000769
23834.500000,4,1.166465,1.169327,1.167845,0.001005
23834.750000,4,1.168873,1.171087,1.169947,0.000650
23835.000000,4,1.167806,1.170203,1.168915,0.000730
23835.250000,4,1.166698,1.168308,1.167223,0.000509
23835.500000,4,1.163214,1.165619,1.164336,0.000772
23835.750000,4,1.162838,1.163453,1.163163,0.000249
23836.000000,4,1.161640,1.164027,1.162940,0.000770
23836.250000,4,1.163584,1.164795,1.164270,0.000370
23836.500000,4,1.162341,1.164400,1.163367,0.000647
23836.750000,4,1.160847,1.162701,1.161860,0.000617
23837.000000,4,1.157363,1.158863,1.158031,0.000440
23837.250000,4,1.154248,1.155005,1.154677,0.000309
23837.500000,4,1.149398,1.151764,1.150758,0.000658
23837.750000,4,1.147484,1.149851,1.148635,0.000846
23838.000000,4,1.143025,1.144575,1.143708,0.000443
23838.250000,4,1.137461,1.139417,1.138316,0.000690
23838.500000,4,1.129995,1.131812,1.130763,0.000615
23838.750000,4,1.124652,1.126209,1.125121,0.000516
23839.000000,4,1.121257,1.122726,1.122136,0.000486
23839.250000,4,1.124740,1.125763,1.125088,0.000322
23839.500000,4,1.129755,1.132476,1.130980,0.000912
23839.750000,4,1.138373,1.139228,1.138766,0.000383
23840.000000,4,1.172053,1.193091,1.181238,0.007727
23840.250000,4,1.146971,1.148850,1.147736,0.000638
23840.500000,4,1.148348,1.149744,1.148864,0.000472
23840.750000,4,1.149236,1.151519,1.150203,0.000747
23841.000000,4,1.148499,1.150903,1.149908,0.000712
23841.250000,4,1.147474,1.149019,1.148532,0.000530
23841.500000,4,1.142470,1.144254,1.143489,0.000549
23841.750000,4,1.136964,1.139247,1.138300,0.000718
23842.000000,4,1.131763,1.133902,1.132626,0.000604
23842.250000,4,1.130899,1.132660,1.131913,0.000561
23842.500000,4,1.133813,1.136173,1.134997,0.000852
23842.750000,4,1.141333,1.143392,1.142066,0.000815
23843.000000,4,1.146309,1.148651,1.147366,0.000691
23843.250000,4,1.150433,1.151469,1.150946,0.000320
23843.500000,4,1.148728,1.150397,1.149775,0.000511
23843.750000,4,1.146823,1.148091,1.147506,0.000421
23844.000000,4,1.146257,1.147014,1.146546,0.000253
23844.250000,4,1.149157,1.151300,1.149964,0.000656
23844.500000,4,1.154128,1.157246,1.155705,0.000988
23844.750000,4,1.162707,1.164556,1.163420,0.000623
23845.000000,4,1.168055,1.169935,1.168838,0.000586
23845.250000,4,1.171085,1.172807,1.172050,0.000570
23845.500000,4,1.171636,1.172375,1.172124,0.000269
23845.750000,4,1.172678,1.173829,1.173506,0.000353
23846.000000,4,1.173617,1.175074,1.174153,0.000421
23846.250000,4,1.174289,1.175532,1.175118,0.000403
23846.500000,4,1.173312,1.174658,1.173998,0.000453
23846.750000,4,1.171807,1.173221,1.172672,0.000442
23847.000000,4,1.168398,1.169706,1.169225,0.000460
23847.250000,4,1.166989,1.169096,1.168376,0.000693
23847.500000,4,1.166928,1.169635,1.168841,0.000857
23847.750000,4,1.171392,1.173546,1.172398,0.000621
23848.000000,4,1.174732,1.177254,1.176297,0.000782
23848.250000,4,1.179474,1.181409,1.180725,0.000609
23848.500000,4,1.182456,1.183665,1.183072,0.000429
23848.750000,4,1.183879,1.185259,1.184626,0.000411
23849.000000,4,1.183200,1.184680,1.184107,0.000485
23849.250000,4,1.183653,1.185257,1.184451,0.000538
23849.500000,4,1.180960,1.182505,1.181679,0.000459
23849.750000,4,1.176349,1.178534,1.177365,0.000728
23850.000000,4,1.167126,1.169755,1.168666,0.000923
23850.250000,4,1.155463,1.159831,1.158091,0.001298
23850.500000,4,1.142446,1.145657,1.144102,0.001095
23850.750000,4,1.124697,1.129393,1.127183,0.001758
23851.000000,4,1.101779,1.108103,1.105069,0.002161
23851.250000,4,1.073862,1.081547,1.078446,0.002709
23851.500000,4,1.040287,1.048939,1.044999,0.002887
23851.750000,4,1.002151,1.010708,1.007289,0.003186
23852.000000,4,0.959411,0.968526,0.965168,0.003358
23852.250000,4,0.913725,0.923736,0.919641,0.003782
23852.500000,4,0.862696,0.873763,0.869043,0.003950
