# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.287456,0.288938,0.288260,0.000349
7628.250000,1,0.289581,0.290847,0.290102,0.000346
7628.500000,1,0.296051,0.297090,0.296393,0.000298
7628.750000,1,0.307784,0.309109,0.308475,0.000378
7629.000000,1,0.326216,0.327852,0.327119,0.000453
7629.250000,1,0.352283,0.354162,0.353412,0.000508
7629.500000,1,0.384823,0.387038,0.386180,0.000613
7629.750000,1,0.422124,0.424611,0.423634,0.000773
7630.000000,1,0.461363,0.465071,0.463773,0.001076
7630.250000,1,0.502783,0.507102,0.505690,0.001324
7630.500000,1,0.546290,0.550954,0.549457,0.001369
7630.750000,1,0.593049,0.598277,0.596427,0.001563
7631.000000,1,0.643740,0.649756,0.647728,0.001724
7631.250000,1,0.698230,0.705699,0.703243,0.002044
7631.500000,1,0.756336,0.762825,0.760641,0.001920
7631.750000,1,0.810470,0.817846,0.815250,0.001991
7632.000000,1,0.857256,0.865275,0.861831,0.002096
7632.250000,1,0.892883,0.899768,0.897031,0.001970
7632.500000,1,0.918255,0.924721,0.922200,0.001911
7632.750000,1,0.937536,0.945611,0.941734,0.001979
7633.000000,1,0.956015,0.964178,0.960730,0.002076
7633.250000,1,0.978000,0.986570,0.983060,0.002209
7633.500000,1,1.001153,1.010941,1.007128,0.002334
7633.750000,1,1.023343,1.031262,1.028122,0.002009
7634.000000,1,1.035056,1.042690,1.039313,0.002168
7634.250000,1,1.033500,1.040536,1.036958,0.002040
7634.500000,1,1.020713,1.027286,1.023918,0.001892
7634.750000,1,1.005828,1.013375,1.009211,0.002189
7635.000000,1,0.997056,1.005112,1.001106,0.002123
7635.250000,1,0.999575,1.006945,1.003918,0.002124
7635.500000,1,1.011870,1.020175,1.015867,0.002021
7635.750000,1,1.026866,1.033826,1.030862,0.001842
7636.000000,1,1.036762,1.044542,1.040433,0.001938
7636.250000,1,1.035497,1.042549,1.039214,0.001961
7636.500000,1,1.027451,1.033586,1.030182,0.001846
7636.750000,1,1.016839,1.023190,1.019791,0.001928
7637.000000,1,1.014043,1.020465,1.017148,0.001694
7637.250000,1,1.023955,1.030701,1.027142,0.001721
7637.500000,1,1.044350,1.050692,1.048021,0.001651
7637.750000,1,1.071550,1.078413,1.075015,0.001952
7638.000000,1,1.096130,1.104158,1.098929,0.001989
7638.250000,1,1.110812,1.120182,1.113889,0.002208
7638.500000,1,1.123684,1.131920,1.126233,0.002114
7638.750000,1,1.116314,1.123701,1.118602,0.001950
7639.000000,1,1.117840,1.125486,1.120117,0.001948
7639.250000,1,1.126322,1.133563,1.128546,0.001862
7639.500000,1,1.140784,1.148306,1.143401,0.001763
7639.750000,1,1.158680,1.164733,1.160670,0.001608
7640.000000,1,1.172491,1.178710,1.174496,0.001480
7640.250000,1,1.177176,1.180681,1.178894,0.000987
7640.500000,1,1.170847,1.173944,1.172436,0.000856
7640.750000,1,1.156567,1.159379,1.158100,0.000875
7641.000000,1,1.140692,1.143491,1.142086,0.000778
7641.250000,1,1.128841,1.131413,1.130277,0.000745
7641.500000,1,1.124876,1.126553,1.125800,0.000462
7641.750000,1,1.126833,1.129893,1.128698,0.000816
7642.000000,1,1.131500,1.134884,1.133701,0.000804
7642.250000,1,1.135114,1.137731,1.136441,0.000647
7642.500000,1,1.130778,1.133369,1.132410,0.000796
7642.750000,1,1.118553,1.122462,1.120465,0.000945
7643.000000,1,1.103126,1.106439,1.104897,0.000785
7643.250000,1,1.091301,1.093531,1.092142,0.000585
7643.500000,1,1.084454,1.088027,1.086580,0.000872
7643.750000,1,1.089072,1.092160,1.090605,0.000856
7644.000000,1,1.100145,1.103791,1.101921,0.000887
7644.250000,1,1.113506,1.116869,1.115226,0.000877
7644.500000,1,1.122895,1.126003,1.124852,0.000875
7644.750000,1,1.126656,1.129624,1.128545,0.000817
7645.000000,1,1.126214,1.129316,1.127881,0.000926
7645.250000,1,1.126767,1.130336,1.128608,0.001012
7645.500000,1,1.131956,1.135625,1.133830,0.000997
7645.750000,1,1.143043,1.145916,1.144338,0.000962
7646.000000,1,1.155533,1.159197,1.157223,0.001095
7646.250000,1,1.166469,1.170456,1.168365,0.001153
7646.500000,1,1.171677,1.175564,1.173614,0.001285
7646.750000,1,1.171036,1.175232,1.173141,0.001184
7647.000000,1,1.167902,1.173017,1.170960,0.001431
7647.250000,1,1.168723,1.173931,1.171559,0.001461
7647.500000,1,1.175553,1.181330,1.178551,0.001634
7647.750000,1,1.189004,1.194560,1.191942,0.001515
7648.000000,1,1.204838,1.211216,1.208182,0.001651
7648.250000,1,1.219431,1.225409,1.222803,0.001763
7648.500000,1,1.230227,1.235182,1.232819,0.001406
7648.750000,1,1.235816,1.242418,1.238955,0.001658
7649.000000,1,1.240172,1.245830,1.242728,0.001553
7649.250000,1,1.244559,1.250548,1.247395,0.001760
7649.500000,1,1.252493,1.258397,1.255551,0.001730
7649.750000,1,1.264850,1.269959,1.267299,0.001530
7650.000000,1,1.277079,1.283138,1.280549,0.001683
7650.250000,1,1.290207,1.295975,1.293157,0.001721
7650.500000,1,1.298402,1.303864,1.301132,0.001467
7650.750000,1,1.300415,1.306182,1.303587,0.001565
7651.000000,1,1.299614,1.304617,1.301973,0.001294
7651.250000,1,1.295497,1.301350,1.298637,0.001608
7651.500000,1,1.295167,1.299759,1.297640,0.001262
7651.750000,1,1.298963,1.303684,1.301189,0.001414
7652.000000,1,1.306594,1.310309,1.308639,0.001165
7652.250000,1,1.312724,1.318819,1.315936,0.001479
7652.500000,1,1.317366,1.322994,1.320080,0.001507
7652.750000,1,1.315518,1.320836,1.317996,0.001383
7653.000000,1,1.307085,1.312104,1.309402,0.001330
7653.250000,1,1.295868,1.301154,1.298365,0.001341
7653.500000,1,1.285913,1.292311,1.289041,0.001466
7653.750000,1,1.283060,1.287925,1.285067,0.001261
7654.000000,1,1.281095,1.286992,1.283562,0.001498
7654.250000,1,1.278722,1.284914,1.281026,0.001621
7654.500000,1,1.267905,1.274516,1.270101,0.001807
7654.750000,1,1.245691,1.252495,1.248331,0.001666
7655.000000,1,1.214263,1.221602,1.216807,0.001898
7655.250000,1,1.178318,1.184917,1.180990,0.001699
7655.500000,1,1.143057,1.150028,1.144976,0.001851
7655.750000,1,1.107769,1.114959,1.110337,0.001746
7656.000000,1,1.071724,1.078877,1.074223,0.001810
7656.250000,1,1.028768,1.036521,1.031186,0.002151
7656.500000,1,0.975153,0.983003,0.977576,0.002088
7656.750000,1,0.911521,0.918404,0.913669,0.001960
7657.000000,1,0.841968,0.848568,0.844069,0.001876
7657.250000,1,0.771394,0.778286,0.773530,0.001879
7657.500000,1,0.704373,0.709888,0.705906,0.001608
7657.750000,1,0.640187,0.646493,0.642217,0.001586
7658.000000,1,0.578767,0.584157,0.580282,0.001446
7658.250000,1,0.517915,0.524116,0.520010,0.001610
7658.500000,1,0.460606,0.466413,0.462603,0.001492
7658.750000,1,0.408592,0.413428,0.410342,0.001244
7659.000000,1,0.364873,0.368667,0.366551,0.001017
7659.250000,1,0.331623,0.334837,0.333012,0.000792
7659.500000,1,0.308834,0.310938,0.309683,0.000606
7659.750000,1,0.295345,0.297110,0.296200,0.000451
7660.000000,2,0.295267,0.296637,0.296169,0.000309
7660.250000,2,0.296041,0.297467,0.297080,0.000350
7660.500000,2,0.299213,0.300567,0.300135,0.000342
7660.750000,2,0.303860,0.305641,0.305111,0.000439
7661.000000,2,0.310987,0.312944,0.312253,0.000449
7661.250000,2,0.319844,0.321666,0.321112,0.000479
7661.500000,2,0.331082,0.333447,0.332501,0.000527
7661.750000,2,0.345472,0.347819,0.346852,0.000585
7662.000000,2,0.365011,0.367142,0.366377,0.000624
7662.250000,2,0.389620,0.391971,0.391027,0.000738
7662.500000,2,0.418612,0.421136,0.420153,0.000729
7662.750000,2,0.449008,0.452019,0.450891,0.000822
7663.000000,2,0.479235,0.482136,0.481066,0.000810
7663.250000,2,0.506852,0.509651,0.508528,0.000753
7663.500000,2,0.532486,0.535342,0.534502,0.000823
7663.750000,2,0.558435,0.561566,0.560487,0.000888
7664.000000,2,0.586896,0.589921,0.589102,0.000852
7664.250000,2,0.616966,0.619942,0.618992,0.000875
7664.500000,2,0.645745,0.648926,0.648077,0.000988
7664.750000,2,0.669357,0.672188,0.671289,0.000828
7665.000000,2,0.685324,0.687541,0.686970,0.000672
7665.250000,2,0.693681,0.696332,0.695352,0.000706
7665.500000,2,0.699771,0.702030,0.701033,0.000572
7665.750000,2,0.707490,0.710128,0.709051,0.000704
7666.000000,2,0.721243,0.723657,0.722704,0.000677
7666.250000,2,0.739738,0.742623,0.741832,0.000857
7666.500000,2,0.761321,0.763798,0.762873,0.000664
7666.750000,2,0.778976,0.781832,0.780841,0.000742
7667.000000,2,0.791407,0.793383,0.792301,0.000515
7667.250000,2,0.796882,0.798003,0.797410,0.000366
7667.500000,2,0.799146,0.800858,0.799995,0.000363
7667.750000,2,0.803941,0.805951,0.805201,0.000465
7668.000000,2,0.815581,0.817371,0.816657,0.000543
7668.250000,2,0.832753,0.834604,0.834068,0.000530
7668.500000,2,0.854054,0.855865,0.855194,0.000558
7668.750000,2,0.873860,0.876243,0.875307,0.000676
7669.000000,2,0.888814,0.891352,0.890386,0.000652
7669.250000,2,0.898111,0.900423,0.899328,0.000519
7669.500000,2,0.902308,0.904309,0.903144,0.000521
7669.750000,2,0.904588,0.907172,0.905679,0.000598
7670.000000,2,0.908735,0.911871,0.910690,0.000662
7670.250000,2,0.917990,0.920311,0.919595,0.000689
7670.500000,2,0.930371,0.933561,0.932507,0.000850
7670.750000,2,0.944161,0.948140,0.946781,0.001108
7671.000000,2,0.955660,0.959807,0.958485,0.001103
7671.250000,2,0.962128,0.965242,0.964133,0.000954
7671.500000,2,0.960474,0.964460,0.962551,0.001129
7671.750000,2,0.953105,0.957012,0.955382,0.001095
7672.000000,2,0.945840,0.950243,0.948733,0.001244
7672.250000,2,0.942622,0.947194,0.945209,0.001294
7672.500000,2,0.946574,0.950508,0.948970,0.001150
7672.750000,2,0.956278,0.961550,0.959298,0.001290
7673.000000,2,0.970199,0.974960,0.973123,0.001300
7673.250000,2,0.983234,0.987319,0.985407,0.001058
7673.500000,2,0.990824,0.994596,0.992700,0.000929
7673.750000,2,0.993157,0.997077,0.995043,0.000903
7674.000000,2,0.995367,0.997926,0.996596,0.000802
7674.250000,2,1.001680,1.004192,1.002921,0.000710
7674.500000,2,1.015336,1.018242,1.017203,0.000764
7674.750000,2,1.038283,1.041117,1.040098,0.000805
7675.000000,2,1.066642,1.069049,1.068071,0.000685
7675.250000,2,1.093693,1.097266,1.095625,0.000865
7675.500000,2,1.117847,1.119617,1.118695,0.000502
7675.750000,2,1.135229,1.137468,1.136121,0.000650
7676.000000,2,1.151887,1.154312,1.153228,0.000654
7676.250000,2,1.166486,1.168249,1.167490,0.000495
7676.500000,2,1.187450,1.188988,1.188245,0.000421
7676.750000,2,1.211199,1.213150,1.212252,0.000552
7677.000000,2,1.235331,1.238095,1.236735,0.000639
7677.250000,2,1.256099,1.258629,1.257708,0.000669
7677.500000,2,1.273326,1.276088,1.274128,0.000685
7677.750000,2,1.284714,1.288773,1.286233,0.000953
7678.000000,2,1.295415,1.299119,1.297155,0.000812
7678.250000,2,1.308685,1.312063,1.309675,0.000828
7678.500000,2,1.323871,1.326876,1.324966,0.000809
7678.750000,2,1.340488,1.344475,1.342011,0.000987
7679.000000,2,1.356755,1.360463,1.358200,0.000926
7679.250000,2,1.368614,1.373157,1.371350,0.001009
7679.500000,2,1.380004,1.381812,1.380749,0.000618
7679.750000,2,1.385473,1.387432,1.386486,0.000618
7680.000000,2,1.388784,1.391019,1.389967,0.000734
7680.250000,2,1.391636,1.394150,1.392604,0.000679
7680.500000,2,1.394693,1.396103,1.395431,0.000516
7680.750000,2,1.398426,1.399854,1.399056,0.000378
7681.000000,2,1.403366,1.405024,1.404250,0.000426
7681.250000,2,1.408848,1.410640,1.409750,0.000523
7681.500000,2,1.412757,1.415701,1.414155,0.000735
7681.750000,2,1.414909,1.417003,1.415623,0.000525
7682.000000,2,1.413572,1.416248,1.414686,0.000679
7682.250000,2,1.411700,1.414011,1.412780,0.000729
7682.500000,2,1.411929,1.413920,1.412806,0.000562
7682.750000,2,1.415203,1.418196,1.416563,0.000891
7683.000000,2,1.422771,1.425620,1.424211,0.000912
7683.250000,2,1.431954,1.436253,1.433476,0.001090
7683.500000,2,1.439800,1.444160,1.441783,0.001155
7683.750000,2,1.445209,1.449240,1.447089,0.001245
7684.000000,2,1.449857,1.453921,1.451605,0.001211
7684.250000,2,1.454320,1.458375,1.455769,0.001285
7684.500000,2,1.460935,1.466178,1.463157,0.001503
7684.750000,2,1.471624,1.477847,1.474053,0.001905
7685.000000,2,1.485146,1.490908,1.487378,0.001699
7685.250000,2,1.495650,1.502529,1.498917,0.001965
7685.500000,2,1.504337,1.509328,1.506405,0.001595
7685.750000,2,1.505267,1.511624,1.508352,0.001681
7686.000000,2,1.503746,1.511058,1.506630,0.001766
7686.250000,2,1.500866,1.507698,1.503089,0.002048
7686.500000,2,1.497101,1.503225,1.499137,0.001685
7686.750000,2,1.490905,1.496502,1.492514,0.001574
7687.000000,2,1.477927,1.484611,1.480373,0.001755
7687.250000,2,1.456591,1.462380,1.458562,0.001590
7687.500000,2,1.425089,1.431102,1.426942,0.001693
7687.750000,2,1.382772,1.389937,1.384957,0.001838
7688.000000,2,1.333392,1.338883,1.334943,0.001616
7688.250000,2,1.275788,1.281458,1.277632,0.001631
7688.500000,2,1.211652,1.218486,1.214107,0.001791
7688.750000,2,1.142091,1.147896,1.144626,0.001724
7689.000000,2,1.066461,1.072688,1.069171,0.001575
7689.250000,2,0.985469,0.990244,0.988192,0.001572
7689.500000,2,0.901380,0.907212,0.904810,0.001530
7689.750000,2,0.817576,0.823848,0.821370,0.001695
7690.000000,2,0.736580,0.742763,0.740131,0.001787
7690.250000,2,0.657387,0.663882,0.661483,0.001849
7690.500000,2,0.580272,0.586427,0.583987,0.001766
7690.750000,2,0.504921,0.510457,0.508235,0.001655
7691.000000,2,0.436838,0.441873,0.439854,0.001437
7691.250000,2,0.381372,0.384363,0.383267,0.000912
7691.500000,2,0.340649,0.342928,0.342011,0.000624
7691.750000,2,0.315696,0.317117,0.316529,0.000375
7692.000000,3,0.298419,0.300568,0.298964,0.000525
7692.250000,3,0.300402,0.302558,0.300915,0.000530
7692.500000,3,0.306652,0.308905,0.307384,0.000545
7692.750000,3,0.317660,0.319737,0.318662,0.000469
7693.000000,3,0.335068,0.336731,0.336027,0.000485
7693.250000,3,0.358129,0.360563,0.359655,0.000649
7693.500000,3,0.387029,0.389639,0.388720,0.000698
7693.750000,3,0.419940,0.422878,0.421768,0.000735
7694.000000,3,0.455249,0.458602,0.457427,0.000883
7694.250000,3,0.492563,0.496038,0.494779,0.000904
7694.500000,3,0.532175,0.535750,0.534684,0.000969
7694.750000,3,0.576162,0.580134,0.578706,0.001120
7695.000000,3,0.623855,0.628360,0.626871,0.001207
7695.250000,3,0.674425,0.678986,0.677310,0.001226
7695.500000,3,0.723566,0.728075,0.726352,0.001260
7695.750000,3,0.766733,0.771636,0.770084,0.001257
7696.000000,3,0.803398,0.809070,0.806976,0.001544
7696.250000,3,0.835837,0.840388,0.838669,0.001205
7696.500000,3,0.866216,0.870220,0.868663,0.001172
7696.750000,3,0.897428,0.901632,0.900085,0.001266
7697.000000,3,0.930249,0.935230,0.933155,0.001378
7697.250000,3,0.962382,0.967503,0.965620,0.001435
7697.500000,3,0.990997,0.995305,0.993697,0.001194
7697.750000,3,1.011473,1.016807,1.014312,0.001491
7698.000000,3,1.024442,1.029600,1.027759,0.001446
7698.250000,3,1.032779,1.037986,1.036127,0.001491
7698.500000,3,1.039719,1.044758,1.042650,0.001303
7698.750000,3,1.046413,1.051671,1.049699,0.001395
7699.000000,3,1.055187,1.060233,1.058399,0.001514
7699.250000,3,1.064260,1.069305,1.067191,0.001447
7699.500000,3,1.071311,1.076356,1.074320,0.001440
7699.750000,3,1.075299,1.080153,1.078613,0.001375
7700.000000,3,1.077797,1.083429,1.080758,0.001470
7700.250000,3,1.071092,1.075474,1.073747,0.001210
7700.500000,3,1.063191,1.068074,1.066022,0.001371
7700.750000,3,1.053524,1.058403,1.056381,0.001327
7701.000000,3,1.045835,1.049808,1.047935,0.001244
7701.250000,3,1.039252,1.043130,1.041846,0.001172
7701.500000,3,1.035247,1.039473,1.038129,0.001288
7701.750000,3,1.032204,1.036526,1.034995,0.001365
7702.000000,3,1.026434,1.031063,1.029263,0.001293
7702.250000,3,1.016701,1.020506,1.018803,0.001206
7702.500000,3,1.002502,1.005971,1.004720,0.001048
7702.750000,3,0.987608,0.990715,0.989521,0.000902
7703.000000,3,0.976005,0.979890,0.978312,0.001089
7703.250000,3,0.970596,0.974385,0.973049,0.001074
7703.500000,3,0.971584,0.975488,0.973936,0.001113
7703.750000,3,0.976408,0.979584,0.978438,0.000873
7704.000000,3,0.981395,0.984295,0.983013,0.000824
7704.250000,3,0.982293,0.985653,0.984135,0.000810
7704.500000,3,0.980356,0.983442,0.982403,0.000788
7704.750000,3,0.979556,0.981730,0.980757,0.000573
7705.000000,3,0.982451,0.984088,0.983586,0.000492
7705.250000,3,0.992031,0.994097,0.993337,0.000608
7705.500000,3,1.009294,1.011878,1.010717,0.000699
7705.750000,3,1.030756,1.033282,1.032052,0.000713
7706.000000,3,1.052160,1.054338,1.053206,0.000637
7706.250000,3,1.069606,1.071453,1.070625,0.000558
7706.500000,3,1.082212,1.084446,1.083531,0.000567
7706.750000,3,1.093077,1.094564,1.093625,0.000403
7707.000000,3,1.102722,1.104268,1.103579,0.000346
7707.250000,3,1.114109,1.115611,1.114834,0.000458
7707.500000,3,1.125924,1.128196,1.126800,0.000504
7707.750000,3,1.137927,1.139325,1.138562,0.000438
7708.000000,3,1.147010,1.149736,1.148586,0.000641
7708.250000,3,1.155266,1.156793,1.156013,0.000439
7708.500000,3,1.160762,1.162614,1.161817,0.000474
7708.750000,3,1.167192,1.168797,1.168072,0.000513
7709.000000,3,1.175068,1.177011,1.176075,0.000611
7709.250000,3,1.184315,1.186840,1.185723,0.000822
7709.500000,3,1.194580,1.196776,1.195843,0.000530
7709.750000,3,1.203600,1.205788,1.204717,0.000638
7710.000000,3,1.211264,1.214068,1.212520,0.000779
7710.250000,3,1.217963,1.220015,1.219127,0.000666
7710.500000,3,1.223222,1.225841,1.224574,0.000823
7710.750000,3,1.227278,1.230239,1.229083,0.000855
7711.000000,3,1.230850,1.234612,1.232734,0.001037
7711.250000,3,1.235372,1.238034,1.236612,0.000684
7711.500000,3,1.238981,1.242016,1.240746,0.000866
7711.750000,3,1.244631,1.247687,1.245902,0.000832
7712.000000,3,1.250563,1.253795,1.252102,0.000889
7712.250000,3,1.255716,1.258184,1.256928,0.000669
7712.500000,3,1.259112,1.261831,1.260928,0.000770
7712.750000,3,1.261506,1.264194,1.263115,0.000783
7713.000000,3,1.262004,1.265094,1.263738,0.000827
7713.250000,3,1.263120,1.266236,1.264724,0.000812
7713.500000,3,1.265019,1.268726,1.266777,0.000934
7713.750000,3,1.268680,1.270844,1.269738,0.000669
7714.000000,3,1.271976,1.274704,1.273817,0.000796
7714.250000,3,1.275848,1.278810,1.277556,0.000825
7714.500000,3,1.277977,1.281148,1.279762,0.000904
7714.750000,3,1.279508,1.282978,1.281369,0.001146
7715.000000,3,1.281293,1.285816,1.283459,0.001201
7715.250000,3,1.285922,1.288515,1.287317,0.000913
7715.500000,3,1.292748,1.296140,1.294043,0.001059
7715.750000,3,1.300582,1.304708,1.302571,0.001315
7716.000000,3,1.310452,1.314233,1.312205,0.001228
7716.250000,3,1.319744,1.323543,1.321389,0.001226
7716.500000,3,1.327417,1.332053,1.329873,0.001166
7716.750000,3,1.335830,1.340294,1.337726,0.001267
7717.000000,3,1.342776,1.347794,1.345042,0.001314
7717.250000,3,1.349825,1.354114,1.351495,0.001309
7717.500000,3,1.354128,1.359040,1.356432,0.001424
7717.750000,3,1.356006,1.360263,1.357876,0.001314
7718.000000,3,1.354614,1.359476,1.356200,0.001312
7718.250000,3,1.347725,1.352793,1.349784,0.001398
7718.500000,3,1.336274,1.342426,1.338150,0.001684
7718.750000,3,1.319783,1.325246,1.321444,0.001507
7719.000000,3,1.297067,1.302249,1.298974,0.001431
7719.250000,3,1.268058,1.274393,1.270416,0.001765
7719.500000,3,1.233946,1.239396,1.235758,0.001592
7719.750000,3,1.192700,1.199240,1.194896,0.001819
7720.000000,3,1.145463,1.152440,1.147755,0.001899
7720.250000,3,1.092307,1.098610,1.093977,0.001923
7720.500000,3,1.032140,1.038973,1.034243,0.001799
7720.750000,3,0.965871,0.973415,0.968681,0.001955
7721.000000,3,0.896151,0.902166,0.898333,0.001788
7721.250000,3,0.822495,0.829079,0.825128,0.001843
7721.500000,3,0.749048,0.755693,0.751665,0.001767
7721.750000,3,0.677147,0.682806,0.679304,0.001661
7722.000000,3,0.607952,0.613325,0.609922,0.001529
7722.250000,3,0.542445,0.547068,0.544449,0.001386
7722.500000,3,0.481805,0.485974,0.483827,0.001183
7722.750000,3,0.427904,0.431723,0.429674,0.001111
7723.000000,3,0.382562,0.385033,0.383971,0.000836
7723.250000,3,0.347396,0.350135,0.348380,0.000761
7723.500000,3,0.322358,0.325720,0.323470,0.000809
7723.750000,3,0.307831,0.310432,0.308611,0.000600
7724.000000,4,0.284478,0.286682,0.285439,0.000622
7724.250000,4,0.286209,0.288579,0.287307,0.000578
7724.500000,4,0.292308,0.294239,0.293096,0.000530
7724.750000,4,0.301933,0.303701,0.302605,0.000479
7725.000000,4,0.315326,0.317811,0.316170,0.000571
7725.250000,4,0.333574,0.336026,0.334435,0.000623
7725.500000,4,0.356926,0.359548,0.358031,0.000637
7725.750000,4,0.386405,0.388248,0.387427,0.000587
7726.000000,4,0.421555,0.423952,0.422731,0.000735
7726.250000,4,0.460446,0.463419,0.462099,0.000803
7726.500000,4,0.502560,0.505562,0.504432,0.000813
7726.750000,4,0.545879,0.549167,0.548061,0.000909
7727.000000,4,0.590408,0.593611,0.592360,0.000943
7727.250000,4,0.634376,0.637505,0.636368,0.000880
7727.500000,4,0.677728,0.681069,0.679833,0.000918
7727.750000,4,0.719146,0.722904,0.721718,0.001092
7728.000000,4,0.759783,0.762889,0.761751,0.000875
7728.250000,4,0.796312,0.799489,0.798267,0.000912
7728.500000,4,0.828967,0.832226,0.830929,0.000919
7728.750000,4,0.857039,0.860463,0.858844,0.000917
7729.000000,4,0.880626,0.883473,0.882523,0.000722
7729.250000,4,0.899789,0.902719,0.901490,0.000844
7729.500000,4,0.913954,0.917371,0.916377,0.001043
7729.750000,4,0.927335,0.929922,0.929000,0.000671
7730.000000,4,0.938481,0.942094,0.940502,0.000910
7730.250000,4,0.950969,0.953624,0.952709,0.000731
7730.500000,4,0.963993,0.966809,0.965551,0.000704
7730.750000,4,0.976340,0.978548,0.977706,0.000604
7731.000000,4,0.985731,0.987571,0.986744,0.000624
7731.250000,4,0.990623,0.992757,0.991749,0.000565
7731.500000,4,0.992686,0.995602,0.993931,0.000690
7731.750000,4,0.994248,0.996164,0.995225,0.000566
7732.000000,4,0.997837,0.999753,0.999091,0.000528
7732.250000,4,1.005365,1.006566,1.006066,0.000351
7732.500000,4,1.014759,1.016709,1.015948,0.000497
7732.750000,4,1.025490,1.026748,1.026210,0.000378
7733.000000,4,1.033383,1.035175,1.034335,0.000575
7733.250000,4,1.037795,1.039998,1.038915,0.000603
7733.500000,4,1.041201,1.042074,1.041627,0.000267
7733.750000,4,1.044456,1.046383,1.044993,0.000512
7734.000000,4,1.050771,1.051926,1.051204,0.000366
7734.250000,4,1.059784,1.061869,1.060845,0.000565
7734.500000,4,1.070779,1.072903,1.071917,0.000483
7734.750000,4,1.080870,1.082797,1.081719,0.000525
7735.000000,4,1.087280,1.089856,1.088843,0.000640
7735.250000,4,1.092628,1.093824,1.093173,0.000345
7735.500000,4,1.096058,1.097706,1.096855,0.000450
7735.750000,4,1.101332,1.103134,1.102409,0.000472
7736.000000,4,1.109955,1.112321,1.111440,0.000589
7736.250000,4,1.121746,1.124646,1.123555,0.000771
7736.500000,4,1.135920,1.138650,1.137688,0.000784
7736.750000,4,1.150223,1.154405,1.152993,0.001204
7737.000000,4,1.164409,1.169384,1.167396,0.001346
7737.250000,4,1.177263,1.182867,1.180991,0.001647
7737.500000,4,1.187112,1.195572,1.192940,0.002193
7737.750000,4,1.198251,1.207002,1.203858,0.002601
7738.000000,4,1.206811,1.218350,1.214217,0.003353
7738.250000,4,1.216929,1.231075,1.226383,0.004156
7738.500000,4,1.230498,1.247800,1.241619,0.005071
7738.750000,4,1.247599,1.269042,1.261953,0.006277
7739.000000,4,1.269599,1.295127,1.285912,0.007079
7739.250000,4,1.290975,1.318836,1.308687,0.007917
7739.500000,4,1.305198,1.334190,1.323866,0.008331
7739.750000,4,1.309087,1.335461,1.326298,0.007865
7740.000000,4,1.304990,1.330991,1.322012,0.007567
7740.250000,4,1.285896,1.306400,1.299073,0.006091
7740.500000,4,1.268656,1.285767,1.280199,0.005097
7740.750000,4,1.256793,1.270305,1.265526,0.004000
7741.000000,4,1.247775,1.259123,1.254993,0.003250
7741.250000,4,1.243024,1.250822,1.248216,0.002313
7741.500000,4,1.238166,1.245066,1.242278,0.001835
7741.750000,4,1.233067,1.237288,1.235954,0.001198
7742.000000,4,1.228514,1.231102,1.229896,0.000764
7742.250000,4,1.223560,1.225228,1.224526,0.000460
7742.500000,4,1.221202,1.222908,1.222049,0.000448
7742.750000,4,1.221604,1.224126,1.222612,0.000592
7743.000000,4,1.223951,1.226803,1.225183,0.000691
7743.250000,4,1.226555,1.229224,1.227702,0.000903
7743.500000,4,1.227481,1.232105,1.229029,0.001124
7743.750000,4,1.227933,1.231522,1.229491,0.001173
7744.000000,4,1.227951,1.232774,1.229700,0.001242
7744.250000,4,1.228184,1.234664,1.231158,0.001785
7744.500000,4,1.232436,1.238602,1.234726,0.001732
7744.750000,4,1.236442,1.243423,1.238948,0.001909
7745.000000,4,1.240399,1.246617,1.242830,0.001927
7745.250000,4,1.242976,1.250386,1.245923,0.002087
7745.500000,4,1.245323,1.251915,1.248128,0.001977
7745.750000,4,1.247516,1.255236,1.250121,0.002270
7746.000000,4,1.250334,1.257825,1.252607,0.002322
7746.250000,4,1.253701,1.261256,1.256570,0.002183
7746.500000,4,1.259233,1.265602,1.261369,0.001938
7746.750000,4,1.264202,1.270646,1.266324,0.002139
7747.000000,4,1.267206,1.274916,1.270395,0.002227
7747.250000,4,1.271429,1.277977,1.273699,0.001920
7747.500000,4,1.272552,1.280609,1.275635,0.002326
7747.750000,4,1.274167,1.281770,1.276814,0.002163
7748.000000,4,1.274244,1.281323,1.276528,0.002156
7748.250000,4,1.271810,1.279062,1.274217,0.002095
7748.500000,4,1.268109,1.275617,1.270748,0.002204
7748.750000,4,1.263519,1.271226,1.266257,0.002206
7749.000000,4,1.257629,1.266226,1.260837,0.002430
7749.250000,4,1.252564,1.259769,1.254866,0.002167
7749.500000,4,1.245644,1.253510,1.248011,0.002289
7749.750000,4,1.236113,1.245059,1.239127,0.002504
7750.000000,4,1.225085,1.234853,1.228243,0.002561
7750.250000,4,1.213331,1.221859,1.216183,0.002410
7750.500000,4,1.201166,1.209482,1.203839,0.002465
7750.750000,4,1.187940,1.197041,1.190739,0.002638
7751.000000,4,1.173305,1.183214,1.176390,0.002948
7751.250000,4,1.155513,1.165119,1.158675,0.002890
7751.500000,4,1.131975,1.143944,1.135791,0.003253
7751.750000,4,1.102991,1.113493,1.106403,0.003056
7752.000000,4,1.067138,1.077169,1.069773,0.003015
7752.250000,4,1.023148,1.034240,1.026077,0.003202
7752.500000,4,0.972988,0.982922,0.975744,0.002893
