# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.259676,0.261010,0.260291,0.000365
7628.250000,1,0.261339,0.262888,0.262023,0.000398
7628.500000,1,0.269122,0.270441,0.269630,0.000414
7628.750000,1,0.280441,0.281944,0.281114,0.000391
7629.000000,1,0.297863,0.299525,0.298631,0.000486
7629.250000,1,0.319398,0.321303,0.320171,0.000482
7629.500000,1,0.346635,0.348592,0.347526,0.000555
7629.750000,1,0.377812,0.379787,0.378651,0.000576
7630.000000,1,0.414232,0.416250,0.415272,0.000615
7630.250000,1,0.454107,0.456387,0.455099,0.000700
7630.500000,1,0.498381,0.500552,0.499415,0.000668
7630.750000,1,0.543663,0.546180,0.544908,0.000697
7631.000000,1,0.590169,0.592937,0.591860,0.000685
7631.250000,1,0.636126,0.639192,0.637603,0.000657
7631.500000,1,0.681879,0.685060,0.683459,0.000683
7631.750000,1,0.726008,0.728317,0.727219,0.000649
7632.000000,1,0.770295,0.772376,0.771324,0.000665
7632.250000,1,0.810962,0.813614,0.812406,0.000546
7632.500000,1,0.850660,0.853231,0.852059,0.000558
7632.750000,1,0.887771,0.890470,0.889504,0.000566
7633.000000,1,0.924811,0.927689,0.926469,0.000602
7633.250000,1,1.092575,1.103373,1.098300,0.002839
7633.500000,1,0.995020,1.002605,1.000074,0.002194
7633.750000,1,0.997371,1.000448,0.999035,0.000736
7634.000000,1,1.017273,1.019478,1.018546,0.000526
7634.250000,1,1.035176,1.037253,1.036202,0.000533
7634.500000,1,1.051920,1.054658,1.053690,0.000603
7634.750000,1,1.066515,1.069571,1.068149,0.000677
7635.000000,1,1.080840,1.083611,1.082202,0.000613
7635.250000,1,1.092765,1.095622,1.094444,0.000634
7635.500000,1,1.106560,1.109134,1.108058,0.000657
7635.750000,1,1.119066,1.121332,1.120149,0.000540
7636.000000,1,1.131912,1.134164,1.133022,0.000610
7636.250000,1,1.141818,1.143737,1.142944,0.000512
7636.500000,1,1.151654,1.153948,1.152894,0.000584
7636.750000,1,1.160321,1.162448,1.161697,0.000578
7637.000000,1,1.169837,1.172317,1.171173,0.000613
7637.250000,1,1.178421,1.181098,1.180064,0.000724
7637.500000,1,1.188511,1.190735,1.189781,0.000631
7637.750000,1,1.195734,1.200329,1.197982,0.001066
7638.000000,1,1.205127,1.210437,1.207125,0.001038
7638.250000,1,1.213533,1.218267,1.215704,0.001107
7638.500000,1,1.312477,1.319121,1.316332,0.001765
7638.750000,1,1.231735,1.237887,1.235487,0.001499
7639.000000,1,1.244271,1.248604,1.247150,0.001192
7639.250000,1,1.253810,1.258554,1.256977,0.001408
7639.500000,1,1.262147,1.268749,1.266184,0.001820
7639.750000,1,1.267314,1.273899,1.271661,0.001929
7640.000000,1,1.271291,1.277742,1.275754,0.001880
7640.250000,1,1.271435,1.278702,1.276319,0.002000
7640.500000,1,1.271893,1.278259,1.276180,0.001766
7640.750000,1,1.268300,1.274519,1.272299,0.001793
7641.000000,1,1.263359,1.269054,1.266835,0.001683
7641.250000,1,1.254505,1.260165,1.258280,0.001517
7641.500000,1,1.246723,1.251046,1.249461,0.001353
7641.750000,1,1.237445,1.241484,1.240149,0.001210
7642.000000,1,1.230791,1.235248,1.233497,0.001140
7642.250000,1,1.224257,1.228565,1.227020,0.001063
7642.500000,1,1.220755,1.224140,1.222777,0.000970
7642.750000,1,1.216096,1.218395,1.217522,0.000637
7643.000000,1,1.210390,1.213428,1.212293,0.000752
7643.250000,1,1.204655,1.207280,1.206195,0.000722
7643.500000,1,1.200882,1.203039,1.202285,0.000539
7643.750000,1,1.197730,1.199734,1.198575,0.000560
7644.000000,1,1.197417,1.199273,1.198606,0.000468
7644.250000,1,1.196435,1.197766,1.197057,0.000390
7644.500000,1,1.196801,1.198212,1.197387,0.000347
7644.750000,1,1.194632,1.196516,1.195682,0.000523
7645.000000,1,1.194531,1.195803,1.195155,0.000313
7645.250000,1,1.193891,1.195031,1.194447,0.000295
7645.500000,1,1.194821,1.197028,1.195917,0.000478
7645.750000,1,1.195742,1.197848,1.196867,0.000490
7646.000000,1,1.198371,1.200001,1.199098,0.000418
7646.250000,1,1.198638,1.200044,1.199443,0.000379
7646.500000,1,1.198963,1.201052,1.200053,0.000429
7646.750000,1,1.198482,1.200286,1.199350,0.000463
7647.000000,1,1.199658,1.202159,1.200689,0.000586
7647.250000,1,1.201718,1.203859,1.202648,0.000495
7647.500000,1,1.205834,1.207796,1.206446,0.000453
7647.750000,1,1.208372,1.210103,1.209140,0.000466
7648.000000,1,1.211438,1.213318,1.212462,0.000469
7648.250000,1,1.211726,1.213891,1.212626,0.000578
7648.500000,1,1.212035,1.214799,1.213008,0.000704
7648.750000,1,1.211056,1.213529,1.212208,0.000712
7649.000000,1,1.212051,1.214661,1.213124,0.000784
7649.250000,1,1.212543,1.215173,1.213647,0.000725
7649.500000,1,1.213246,1.215827,1.214179,0.000795
7649.750000,1,1.211936,1.214791,1.213001,0.000781
7650.000000,1,1.209733,1.212805,1.210887,0.000823
7650.250000,1,1.206413,1.209803,1.207786,0.000889
7650.500000,1,1.205252,1.208653,1.206390,0.001026
7650.750000,1,1.203772,1.207935,1.205394,0.000948
7651.000000,1,1.204852,1.208634,1.206106,0.001058
7651.250000,1,1.203892,1.208004,1.205631,0.001055
7651.500000,1,1.203677,1.207200,1.205109,0.000979
7651.750000,1,1.201242,1.205012,1.202582,0.001065
7652.000000,1,1.198642,1.203306,1.200751,0.001082
7652.250000,1,1.196862,1.201233,1.198445,0.001110
7652.500000,1,1.196519,1.200277,1.197842,0.001053
7652.750000,1,1.194351,1.198182,1.195897,0.001023
7653.000000,1,1.192669,1.196906,1.194242,0.001154
7653.250000,1,1.186421,1.191010,1.188142,0.001173
7653.500000,1,1.179000,1.183261,1.180813,0.001197
7653.750000,1,1.168732,1.172966,1.170695,0.001188
7654.000000,1,1.159023,1.163186,1.160471,0.001171
7654.250000,1,1.146822,1.151584,1.148411,0.001232
7654.500000,1,1.134096,1.138119,1.135481,0.001160
7654.750000,1,1.115954,1.120755,1.117749,0.001298
7655.000000,1,1.094582,1.099463,1.096431,0.001313
7655.250000,1,1.066984,1.071973,1.068517,0.001244
7655.500000,1,1.035037,1.040034,1.036465,0.001238
7655.750000,1,0.996953,1.001718,0.998629,0.001137
7656.000000,1,0.955741,0.960403,0.957541,0.001192
7656.250000,1,0.909091,0.913860,0.910601,0.001038
7656.500000,1,0.858208,0.863245,0.860008,0.000992
7656.750000,1,0.802672,0.807262,0.803959,0.001058
7657.000000,1,0.744096,0.748730,0.745811,0.000947
7657.250000,1,0.683820,0.688395,0.685449,0.000932
7657.500000,1,0.624995,0.629127,0.626290,0.000900
7657.750000,1,0.566361,0.570423,0.567578,0.000867
7658.000000,1,0.510905,0.514434,0.512021,0.000777
7658.250000,1,0.457296,0.460706,0.458585,0.000746
7658.500000,1,0.409315,0.412528,0.410468,0.000695
7658.750000,1,0.365892,0.368425,0.366683,0.000560
7659.000000,1,0.330022,0.332036,0.330621,0.000476
7659.250000,1,0.300105,0.302206,0.300953,0.000497
7659.500000,1,0.279766,0.281472,0.280364,0.000394
7659.750000,1,0.266365,0.267542,0.266864,0.000310
7660.000000,2,0.246931,0.248062,0.247392,0.000294
7660.250000,2,0.276110,0.277490,0.276605,0.000299
7660.500000,2,0.257731,0.259285,0.258467,0.000423
7660.750000,2,0.298615,0.299883,0.299230,0.000324
7661.000000,2,0.292017,0.293857,0.292836,0.000457
7661.250000,2,0.344577,0.346618,0.345588,0.000532
7661.500000,2,0.349516,0.351885,0.350635,0.000564
7661.750000,2,0.411877,0.414841,0.413584,0.000636
7662.000000,2,0.425945,0.428820,0.427660,0.000671
7662.250000,2,0.495660,0.500220,0.498245,0.000920
7662.500000,2,0.515689,0.519928,0.518248,0.000878
7662.750000,2,0.590905,0.595041,0.593571,0.000952
7663.000000,2,0.613247,0.618259,0.616275,0.001058
7663.250000,2,0.687912,0.693951,0.691513,0.001284
7663.500000,2,0.708168,0.713227,0.711312,0.001209
7663.750000,2,0.777518,0.783327,0.781340,0.001440
7664.000000,2,0.791479,0.796941,0.795120,0.001311
7664.250000,2,0.854665,0.860545,0.858425,0.001487
7664.500000,2,0.861626,0.867163,0.865435,0.001454
7664.750000,2,0.919207,0.924996,0.923001,0.001457
7665.000000,2,0.919115,0.924426,0.922847,0.001405
7665.250000,2,0.968789,0.975258,0.972653,0.001666
7665.500000,2,0.960793,0.966907,0.964554,0.001538
7665.750000,2,1.003357,1.009096,1.007423,0.001746
7666.000000,2,0.991052,0.996607,0.994660,0.001574
7666.250000,2,1.030705,1.036152,1.034237,0.001600
7666.500000,2,1.014402,1.020341,1.018567,0.001662
7666.750000,2,1.051374,1.057183,1.054927,0.001707
7667.000000,2,1.031694,1.037011,1.035294,0.001566
7667.250000,2,1.064991,1.070635,1.068670,0.001702
7667.500000,2,1.043506,1.048770,1.047252,0.001601
7667.750000,2,1.077488,1.083044,1.081412,0.001637
7668.000000,2,1.057605,1.062477,1.060808,0.001414
7668.250000,2,1.092481,1.097518,1.095835,0.001500
7668.500000,2,1.072880,1.077238,1.075405,0.001209
7668.750000,2,1.105869,1.111569,1.109040,0.001481
7669.000000,2,1.083850,1.087973,1.086619,0.001219
7669.250000,2,1.116692,1.121123,1.119645,0.001301
7669.500000,2,1.094987,1.099712,1.097447,0.001151
7669.750000,2,1.128397,1.133521,1.131560,0.001485
7670.000000,2,1.107572,1.112091,1.110100,0.001257
7670.250000,2,1.140904,1.145370,1.143809,0.001262
7670.500000,2,1.117857,1.122423,1.120670,0.001145
7670.750000,2,1.149630,1.154404,1.152967,0.001425
7671.000000,2,1.126895,1.130403,1.129263,0.001103
7671.250000,2,1.159833,1.163929,1.162557,0.001249
7671.500000,2,1.138019,1.141365,1.139684,0.000827
7671.750000,2,1.170425,1.173652,1.172621,0.000974
7672.000000,2,1.153572,1.156521,1.155370,0.000733
7672.250000,2,1.176877,1.180915,1.179557,0.001160
7672.500000,2,1.151406,1.154664,1.153119,0.000849
7672.750000,2,1.183100,1.186097,1.184808,0.000815
7673.000000,2,1.158035,1.160784,1.159689,0.000817
7673.250000,2,1.191220,1.195014,1.193151,0.000962
7673.500000,2,1.167330,1.169793,1.168693,0.000571
7673.750000,2,1.199971,1.202913,1.201747,0.000861
7674.000000,2,1.174361,1.176746,1.175631,0.000588
7674.250000,2,1.205012,1.208564,1.207307,0.000894
7674.500000,2,1.179452,1.181311,1.180246,0.000520
7674.750000,2,1.210619,1.213594,1.212321,0.000747
7675.000000,2,1.184506,1.186350,1.185322,0.000550
7675.250000,2,1.215558,1.218328,1.217245,0.000679
7675.500000,2,1.187481,1.190218,1.188618,0.000585
7675.750000,2,1.218733,1.221129,1.219641,0.000648
7676.000000,2,2.930551,2.980888,2.961480,0.014287
7676.250000,2,1.220389,1.222571,1.221393,0.000575
7676.500000,2,1.192057,1.193776,1.192871,0.000520
7676.750000,2,1.223936,1.225310,1.224606,0.000342
7677.000000,2,1.195936,1.197749,1.196944,0.000549
7677.250000,2,1.227034,1.228646,1.227781,0.000395
7677.500000,2,1.198411,1.200362,1.199186,0.000499
7677.750000,2,1.228325,1.229985,1.229257,0.000479
7678.000000,2,1.199121,1.202220,1.200531,0.000782
7678.250000,2,1.229946,1.232624,1.231017,0.000607
7678.500000,2,1.201365,1.204854,1.203079,0.000842
7678.750000,2,1.232693,1.234804,1.233640,0.000507
7679.000000,2,1.202815,1.206650,1.204326,0.000943
7679.250000,2,1.231658,1.235031,1.233136,0.000724
7679.500000,2,1.203663,1.206196,1.204818,0.000803
7679.750000,2,1.233238,1.235956,1.234314,0.000796
7680.000000,2,1.205616,1.209698,1.207280,0.001046
7680.250000,2,1.235542,1.238927,1.236904,0.000965
7680.500000,2,1.207826,1.211399,1.209350,0.001049
7680.750000,2,1.236647,1.239786,1.238114,0.000829
7681.000000,2,1.207796,1.212312,1.209908,0.001192
7681.250000,2,1.236847,1.241118,1.238405,0.001235
7681.500000,2,1.209425,1.214502,1.211161,0.001383
7681.750000,2,1.237326,1.242067,1.239440,0.001301
7682.000000,2,1.209198,1.213930,1.211169,0.001362
7682.250000,2,1.235949,1.240733,1.237913,0.001316
7682.500000,2,1.207533,1.212734,1.209152,0.001494
7682.750000,2,1.234113,1.238977,1.236260,0.001381
7683.000000,2,1.207040,1.213013,1.209006,0.001672
7683.250000,2,1.235447,1.241670,1.238177,0.001623
7683.500000,2,1.210049,1.215883,1.212070,0.001728
7683.750000,2,1.237661,1.244105,1.240345,0.001698
7684.000000,2,1.209479,1.216460,1.212149,0.002073
7684.250000,2,1.235014,1.241301,1.237284,0.001755
7684.500000,2,1.204204,1.211158,1.206712,0.002117
7684.750000,2,1.226925,1.234264,1.230267,0.001954
7685.000000,2,1.195680,1.202754,1.198259,0.002200
7685.250000,2,1.216081,1.223186,1.218689,0.002055
7685.500000,2,1.179963,1.186635,1.182245,0.002156
7685.750000,2,1.194728,1.201768,1.197569,0.001931
7686.000000,2,1.153390,1.161172,1.156208,0.002226
7686.250000,2,1.165149,1.171907,1.167276,0.001924
7686.500000,2,1.119127,1.127176,1.122069,0.002191
7686.750000,2,1.125247,1.132833,1.128049,0.002124
7687.000000,2,1.074088,1.080923,1.076220,0.002129
7687.250000,2,1.070418,1.078149,1.073188,0.002006
7687.500000,2,1.008458,1.016004,1.011258,0.002089
7687.750000,2,0.996037,1.003037,0.998559,0.001820
7688.000000,2,0.926690,0.934017,0.928874,0.002003
7688.250000,2,0.906793,0.913986,0.909235,0.001738
7688.500000,2,0.830085,0.837666,0.832494,0.001819
7688.750000,2,0.803558,0.810027,0.805760,0.001528
7689.000000,2,0.719332,0.726378,0.721834,0.001581
7689.250000,2,0.686899,0.692708,0.689038,0.001239
7689.500000,2,0.600366,0.606720,0.602657,0.001275
7689.750000,2,0.569687,0.574161,0.571009,0.000955
7690.000000,2,0.487205,0.492320,0.488760,0.001059
7690.250000,2,0.461757,0.465901,0.463225,0.000788
7690.500000,2,0.387938,0.391814,0.389293,0.000757
7690.750000,2,0.372983,0.375752,0.373910,0.000568
7691.000000,2,0.311304,0.313555,0.312156,0.000446
7691.250000,2,0.310416,0.311936,0.310909,0.000349
7691.500000,2,0.264118,0.265675,0.264802,0.000328
7691.750000,2,0.279163,0.280286,0.279540,0.000274
7692.000000,3,0.327501,0.395511,0.331437,0.014338
7692.250000,3,0.329261,0.396178,0.333184,0.014096
7692.500000,3,0.335133,0.398394,0.338826,0.013332
7692.750000,3,0.345632,0.396568,0.348865,0.010675
7693.000000,3,0.360531,0.398762,0.363036,0.008002
7693.250000,3,0.378336,0.412927,0.381056,0.007139
7693.500000,3,0.401250,0.424441,0.403725,0.004668
7693.750000,3,0.428827,0.434011,0.431466,0.001072
7694.000000,3,0.460283,0.465126,0.463322,0.001146
7694.250000,3,0.495670,0.502061,0.499261,0.001537
7694.500000,3,0.532256,0.539516,0.536504,0.001822
7694.750000,3,0.571181,0.579176,0.576121,0.002022
7695.000000,3,0.611212,0.619667,0.616285,0.002343
7695.250000,3,0.652422,0.662002,0.658115,0.002625
7695.500000,3,0.693149,0.702305,0.698776,0.002795
7695.750000,3,0.731981,0.742209,0.738539,0.003083
7696.000000,3,0.767711,0.778416,0.774173,0.003207
7696.250000,3,0.799639,0.810448,0.806408,0.003347
7696.500000,3,0.827190,0.838727,0.834491,0.003488
7696.750000,3,0.852910,0.865040,0.860253,0.003704
7697.000000,3,0.875038,0.887073,0.882720,0.003728
7697.250000,3,0.896292,0.907562,0.903279,0.003700
7697.500000,3,0.912132,0.923772,0.919393,0.003637
7697.750000,3,0.924878,0.936029,0.932159,0.003706
7698.000000,3,0.933047,0.945145,0.940703,0.003831
7698.250000,3,0.940688,0.952308,0.948242,0.003798
7698.500000,3,0.946374,0.957948,0.954197,0.003799
7698.750000,3,0.953621,0.964899,0.961083,0.003664
7699.000000,3,0.959847,0.971213,0.967434,0.003630
7699.250000,3,0.966687,0.977750,0.973583,0.003573
7699.500000,3,0.970195,0.981833,0.977627,0.003512
7699.750000,3,0.973839,0.985365,0.981001,0.003542
7700.000000,3,0.999394,1.013503,1.008415,0.004477
7700.250000,3,0.978604,0.989436,0.985793,0.003506
7700.500000,3,0.981031,0.991611,0.987910,0.003441
7700.750000,3,0.984517,0.994899,0.990964,0.003258
7701.000000,3,0.986065,0.995867,0.992638,0.003188
7701.250000,3,0.988215,0.998101,0.994723,0.003257
7701.500000,3,0.991035,0.999529,0.996573,0.002936
7701.750000,3,0.994594,1.004266,1.000677,0.003030
7702.000000,3,1.000054,1.008893,1.005822,0.002960
7702.250000,3,1.007503,1.016558,1.013433,0.002973
7702.500000,3,1.015538,1.024482,1.021004,0.003001
7702.750000,3,1.023259,1.032209,1.029358,0.002924
7703.000000,3,1.031127,1.039342,1.036152,0.002700
7703.250000,3,1.038328,1.046717,1.043357,0.002645
7703.500000,3,1.045357,1.053243,1.049939,0.002541
7703.750000,3,1.053135,1.060947,1.058016,0.002643
7704.000000,3,1.060931,1.069352,1.066233,0.002518
7704.250000,3,1.069808,1.077226,1.074564,0.002386
7704.500000,3,1.076245,1.083312,1.081049,0.002431
7704.750000,3,1.082674,1.089928,1.087218,0.002360
7705.000000,3,1.086075,1.094874,1.091681,0.002431
7705.250000,3,1.092214,1.099991,1.097399,0.002066
7705.500000,3,1.097480,1.105047,1.102460,0.002001
7705.750000,3,1.104672,1.111613,1.108918,0.002007
7706.000000,3,1.108544,1.115340,1.113413,0.001899
7706.250000,3,1.111854,1.119348,1.117606,0.001759
7706.500000,3,1.114873,1.121671,1.119917,0.001806
7706.750000,3,1.117963,1.124768,1.122738,0.001680
7707.000000,3,1.120721,1.127872,1.125740,0.001655
7707.250000,3,1.125606,1.131743,1.130426,0.001384
7707.500000,3,1.130461,1.136252,1.135240,0.001291
7707.750000,3,1.135467,1.142904,1.141077,0.001504
7708.000000,3,1.140472,1.147560,1.146169,0.001400
7708.250000,3,1.145447,1.151530,1.150327,0.001217
7708.500000,3,1.149058,1.154634,1.153749,0.001132
7708.750000,3,1.153281,1.159711,1.158932,0.001327
7709.000000,3,1.160323,1.165551,1.164402,0.001010
7709.250000,3,1.165910,1.172779,1.171021,0.001260
7709.500000,3,1.172470,1.178276,1.176784,0.001077
7709.750000,3,1.177135,1.184063,1.182428,0.001323
7710.000000,3,1.181197,1.189080,1.186319,0.001387
7710.250000,3,1.185661,1.193318,1.190988,0.001382
7710.500000,3,1.190455,1.197153,1.195182,0.001286
7710.750000,3,1.195601,1.202654,1.200703,0.001360
7711.000000,3,1.205682,1.212185,1.210201,0.001339
7711.250000,3,1.204027,1.211895,1.209538,0.001464
7711.500000,3,1.208039,1.213387,1.211660,0.001157
7711.750000,3,1.209745,1.216136,1.213982,0.001323
7712.000000,3,1.211420,1.218416,1.215862,0.001494
7712.250000,3,1.214369,1.222423,1.219256,0.001733
7712.500000,3,1.217268,1.225549,1.222592,0.001630
7712.750000,3,1.222323,1.230609,1.227303,0.001730
7713.000000,3,1.225012,1.234262,1.230758,0.001983
7713.250000,3,1.229275,1.238348,1.234516,0.001902
7713.500000,3,1.232073,1.241474,1.237494,0.002066
7713.750000,3,1.237771,1.246818,1.242637,0.002157
7714.000000,3,1.243037,1.253880,1.248503,0.002258
7714.250000,3,1.250530,1.262595,1.256867,0.002618
7714.500000,3,1.259818,1.271410,1.265154,0.002693
7714.750000,3,1.268535,1.280335,1.274077,0.002798
7715.000000,3,1.276078,1.288362,1.281443,0.003024
7715.250000,3,1.284775,1.296440,1.289084,0.003244
7715.500000,3,1.290763,1.302902,1.295699,0.003233
7715.750000,3,1.298597,1.311687,1.303635,0.003618
7716.000000,3,1.305920,1.318428,1.310407,0.003575
7716.250000,3,1.313042,1.326127,1.317672,0.003668
7716.500000,3,1.317666,1.331690,1.322847,0.003847
7716.750000,3,1.323022,1.336656,1.327928,0.003880
7717.000000,3,1.326995,1.341064,1.332162,0.003981
7717.250000,3,1.332183,1.346506,1.337154,0.004207
7717.500000,3,1.337019,1.350787,1.341513,0.004326
7717.750000,3,1.341346,1.356042,1.346032,0.004452
7718.000000,3,1.342256,1.357520,1.347565,0.004645
7718.250000,3,1.341680,1.356361,1.346548,0.004585
7718.500000,3,1.335001,1.350288,1.340557,0.004845
7718.750000,3,1.324878,1.341982,1.330708,0.004920
7719.000000,3,1.309098,1.326385,1.315393,0.004831
7719.250000,3,1.290811,1.306352,1.295710,0.004855
7719.500000,3,1.263839,1.279358,1.269075,0.004822
7719.750000,3,1.230197,1.246091,1.235350,0.004632
7720.000000,3,1.187721,1.202643,1.193225,0.004525
7720.250000,3,1.139464,1.153688,1.144237,0.004271
7720.500000,3,1.083186,1.097917,1.087925,0.004239
7720.750000,3,1.022534,1.036489,1.026832,0.003930
7721.000000,3,0.955606,0.969246,0.959791,0.003688
7721.250000,3,0.885184,0.897529,0.889210,0.003320
7721.500000,3,0.811075,0.822713,0.814768,0.002982
7721.750000,3,0.737074,0.747530,0.740466,0.002618
7722.000000,3,0.664186,0.673085,0.666663,0.002171
7722.250000,3,0.595023,0.602548,0.597422,0.001780
7722.500000,3,0.530747,0.537693,0.532870,0.001546
7722.750000,3,0.474485,0.480678,0.476178,0.001663
7723.000000,3,0.425343,0.439795,0.427162,0.002993
7723.250000,3,0.385967,0.437821,0.389411,0.010853
7723.500000,3,0.356450,0.429212,0.360843,0.015303
7723.750000,3,0.339379,0.409409,0.343394,0.014772
7724.000000,4,0.300994,0.336681,0.303599,0.007412
7724.250000,4,0.309826,0.346626,0.312075,0.007732
7724.500000,4,0.308839,0.349734,0.311445,0.008574
7724.750000,4,0.326121,0.372506,0.328975,0.009740
7725.000000,4,0.335446,0.390439,0.338756,0.011561
7725.250000,4,0.359074,0.428006,0.363982,0.014327
7725.500000,4,0.375796,0.434939,0.380585,0.012175
7725.750000,4,0.410397,0.424688,0.413853,0.002664
7726.000000,4,0.436384,0.442143,0.439891,0.001164
7726.250000,4,0.479820,0.486479,0.484019,0.001601
7726.500000,4,0.513195,0.520632,0.517663,0.001802
7726.750000,4,0.561128,0.570075,0.566447,0.002205
7727.000000,4,0.597169,0.605930,0.602660,0.002258
7727.250000,4,0.646353,0.657151,0.652785,0.002815
7727.500000,4,0.683054,0.693115,0.689583,0.002794
7727.750000,4,0.732059,0.743657,0.739352,0.003169
7728.000000,4,0.766815,0.777867,0.773906,0.003204
7728.250000,4,0.811356,0.823203,0.818589,0.003588
7728.500000,4,0.838141,0.850281,0.845483,0.003533
7728.750000,4,0.874298,0.886537,0.882036,0.003767
7729.000000,4,0.894060,0.906767,0.901713,0.003770
7729.250000,4,0.924850,0.937297,0.932888,0.003922
7729.500000,4,0.940983,0.952723,0.948167,0.003663
7729.750000,4,0.966322,0.979149,0.974291,0.003924
7730.000000,4,0.975603,0.988514,0.983489,0.003827
7730.250000,4,0.994520,1.007654,1.002533,0.003880
7730.500000,4,0.997406,1.010735,1.005299,0.003715
7730.750000,4,1.011536,1.024655,1.020166,0.003755
7731.000000,4,1.013127,1.025699,1.020519,0.003520
7731.250000,4,1.025065,1.037461,1.033006,0.003639
7731.500000,4,1.022431,1.033828,1.029835,0.003481
7731.750000,4,1.030229,1.041948,1.037685,0.003452
7732.000000,4,1.022422,1.034380,1.030346,0.003343
7732.250000,4,1.028814,1.040904,1.036494,0.003477
7732.500000,4,1.024777,1.035374,1.031246,0.003260
7732.750000,4,1.035325,1.046173,1.042291,0.003263
7733.000000,4,1.036060,1.046273,1.042163,0.002948
7733.250000,4,1.049328,1.059481,1.055878,0.002983
7733.500000,4,1.049238,1.057042,1.054374,0.002585
7733.750000,4,1.058410,1.068674,1.064856,0.002950
7734.000000,4,1.054258,1.063405,1.060214,0.002753
7734.250000,4,1.063615,1.072940,1.069760,0.002775
7734.500000,4,1.061380,1.069467,1.066719,0.002490
7734.750000,4,1.072455,1.080728,1.078144,0.002649
7735.000000,4,1.071499,1.078550,1.075804,0.002235
7735.250000,4,1.079955,1.087051,1.084586,0.002456
7735.500000,4,1.073498,1.081129,1.077978,0.002224
7735.750000,4,1.079618,1.085954,1.083952,0.002171
7736.000000,4,1.072674,1.079483,1.077162,0.002132
7736.250000,4,1.081434,1.087912,1.085831,0.002171
7736.500000,4,1.078325,1.084594,1.082584,0.001895
7736.750000,4,1.088214,1.094618,1.092700,0.002083
7737.000000,4,1.083500,1.089632,1.087937,0.001707
7737.250000,4,1.091133,1.096561,1.094929,0.001655
7737.500000,4,1.083621,1.089237,1.087816,0.001554
7737.750000,4,1.091033,1.096530,1.094820,0.001743
7738.000000,4,1.085466,1.091819,1.090076,0.001463
7738.250000,4,1.096971,1.102575,1.100816,0.001562
7738.500000,4,1.093902,1.099215,1.098116,0.001186
7738.750000,4,1.104323,1.109641,1.108640,0.001293
7739.000000,4,1.100331,1.104691,1.103741,0.000937
7739.250000,4,1.108245,1.113627,1.112393,0.001164
7739.500000,4,1.103380,1.109314,1.107962,0.001207
7739.750000,4,1.114895,1.120024,1.118950,0.001075
7740.000000,4,1.527053,1.568874,1.555847,0.013355
7740.250000,4,1.125998,1.131054,1.130167,0.001030
7740.500000,4,1.122688,1.129231,1.128002,0.001264
7740.750000,4,1.133631,1.140080,1.138487,0.001195
7741.000000,4,1.131194,1.135943,1.134887,0.000906
7741.250000,4,1.141565,1.145835,1.145026,0.000867
7741.500000,4,1.137242,1.143437,1.141698,0.001206
7741.750000,4,1.147302,1.153718,1.152304,0.001268
7742.000000,4,1.143571,1.149737,1.148074,0.001243
7742.250000,4,1.152177,1.158043,1.156397,0.001139
7742.500000,4,1.146149,1.153509,1.150901,0.001449
7742.750000,4,1.155467,1.162549,1.160046,0.001318
7743.000000,4,1.152287,1.160823,1.157522,0.001689
7743.250000,4,1.167603,1.174190,1.171319,0.001350
7743.500000,4,1.169399,1.177190,1.172880,0.001743
7743.750000,4,1.183441,1.191504,1.188030,0.001702
7744.000000,4,1.184835,1.193689,1.189271,0.001991
7744.250000,4,1.198105,1.206198,1.202315,0.001907
7744.500000,4,1.197373,1.206388,1.201752,0.002193
7744.750000,4,1.210061,1.219217,1.214687,0.002090
7745.000000,4,1.210663,1.219616,1.214680,0.002395
7745.250000,4,1.223331,1.232212,1.227738,0.002094
7745.500000,4,1.221656,1.232179,1.226412,0.002601
7745.750000,4,1.232799,1.243205,1.237686,0.002476
7746.000000,4,1.229550,1.241030,1.234868,0.002756
7746.250000,4,1.242218,1.252463,1.246757,0.002457
7746.500000,4,1.241706,1.253078,1.246359,0.002972
7746.750000,4,1.256872,1.267799,1.261403,0.002830
7747.000000,4,1.258908,1.271296,1.263851,0.003208
7747.250000,4,1.274415,1.286328,1.279639,0.002992
7747.500000,4,1.277584,1.290020,1.281804,0.003391
7747.750000,4,1.292930,1.305138,1.297836,0.003200
7748.000000,4,1.295970,1.309633,1.301201,0.003751
7748.250000,4,1.313753,1.326785,1.318847,0.003512
7748.500000,4,1.318497,1.332792,1.323708,0.003929
7748.750000,4,1.337174,1.350115,1.340936,0.003972
7749.000000,4,1.338389,1.352062,1.342535,0.004206
7749.250000,4,1.351246,1.365054,1.355688,0.004181
7749.500000,4,1.347906,1.361963,1.352358,0.004475
7749.750000,4,1.355248,1.370696,1.360242,0.004549
7750.000000,4,1.345636,1.361121,1.350977,0.004688
7750.250000,4,1.345796,1.362253,1.351517,0.004908
7750.500000,4,1.327811,1.343291,1.333287,0.004775
7750.750000,4,1.317986,1.333547,1.323406,0.004644
7751.000000,4,1.289071,1.304493,1.294409,0.004786
7751.250000,4,1.269029,1.284506,1.274501,0.004693
7751.500000,4,1.230640,1.246265,1.236431,0.004580
7751.750000,4,1.201213,1.216392,1.206352,0.004383
7752.000000,4,1.150460,1.166229,1.156388,0.004579
7752.250000,4,1.106712,1.120640,1.111837,0.004060
7752.500000,4,1.041044,1.056143,1.047036,0.004154
