# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.540457,18.035758,17.842231,0.144747
8560.250000,1,1.332257,1.416764,1.377370,0.022200
8560.500000,1,0.902987,1.000180,0.950964,0.025164
8560.750000,1,1.323991,1.408571,1.365119,0.023292
8561.000000,1,0.956287,1.052678,1.003914,0.025315
8561.250000,1,1.328477,1.413117,1.369904,0.023237
8561.500000,1,1.023578,1.115069,1.069001,0.024688
8561.750000,1,1.345130,1.427576,1.384901,0.022917
8562.000000,1,1.098426,1.186255,1.141725,0.023952
8562.250000,1,1.364868,1.448231,1.405681,0.022700
8562.500000,1,1.167721,1.253340,1.210702,0.023175
8562.750000,1,1.383336,1.460624,1.420723,0.021298
8563.000000,1,1.225140,1.304544,1.264669,0.021746
8563.250000,1,1.390866,1.463085,1.425771,0.020120
8563.500000,1,1.263426,1.336821,1.300390,0.020408
8563.750000,1,1.388023,1.453400,1.420312,0.018235
8564.000000,1,1.282499,1.346783,1.314705,0.017986
8564.250000,1,1.367338,1.426192,1.396582,0.016358
8564.500000,1,1.265039,1.322580,1.294320,0.016002
8564.750000,1,1.330019,1.377470,1.353392,0.013461
8565.000000,1,1.226733,1.274806,1.251294,0.013374
8565.250000,1,1.282126,1.321394,1.301363,0.011127
8565.500000,1,1.173305,1.212336,1.193801,0.010837
8565.750000,1,1.229374,1.257323,1.243046,0.008058
8566.000000,1,1.105503,1.135279,1.121736,0.008257
8566.250000,1,1.166007,1.184536,1.175814,0.005256
8566.500000,1,1.028306,1.047875,1.039347,0.005529
8566.750000,1,1.101409,1.110305,1.106118,0.002478
8567.000000,1,0.950028,0.962050,0.956684,0.003207
8567.250000,1,1.036509,1.039989,1.038592,0.000939
8567.500000,1,0.873069,0.880498,0.875958,0.002145
8567.750000,1,0.965966,0.975802,0.971398,0.002787
8568.000000,1,0.792390,0.804666,0.799052,0.003203
8568.250000,1,0.897934,0.914644,0.906585,0.004772
8568.500000,1,0.719600,0.736535,0.730440,0.004904
8568.750000,1,0.834764,0.858961,0.847308,0.006882
8569.000000,1,0.658189,0.680512,0.671149,0.006580
8569.250000,1,0.775446,0.805021,0.790644,0.008439
8569.500000,1,0.601609,0.629516,0.617451,0.008159
8569.750000,1,0.716993,0.752082,0.734930,0.010020
8570.000000,1,0.550043,0.584424,0.568896,0.009791
8570.250000,1,0.661562,0.701222,0.681969,0.011420
8570.500000,1,0.505019,0.543733,0.525966,0.010979
8570.750000,1,0.609904,0.654661,0.632554,0.012697
8571.000000,1,0.463827,0.506969,0.487038,0.012233
8571.250000,1,0.562034,0.610832,0.586915,0.013842
8571.500000,1,0.426730,0.473609,0.451819,0.013355
8571.750000,1,0.520560,0.572504,0.546864,0.014758
8572.000000,1,0.394454,0.444885,0.421075,0.014255
8572.250000,1,0.485345,0.540798,0.513438,0.015664
8572.500000,1,0.364980,0.418303,0.393443,0.014970
8572.750000,1,0.456663,0.514850,0.486000,0.016364
8573.000000,1,0.339190,0.394372,0.368611,0.015564
8573.250000,1,0.434823,0.495271,0.464940,0.016953
8573.500000,1,0.317065,0.373697,0.347415,0.015914
8573.750000,1,0.419532,0.481860,0.450460,0.017506
8574.000000,1,0.298882,0.355985,0.329554,0.016124
8574.250000,1,0.409192,0.473371,0.440925,0.017964
8574.500000,1,0.283015,0.340957,0.314354,0.016311
8574.750000,1,0.403449,0.468702,0.435429,0.018350
8575.000000,1,0.270997,0.328898,0.302420,0.016303
8575.250000,1,0.400855,0.468043,0.433703,0.018797
8575.500000,1,0.262684,0.320683,0.294280,0.016225
8575.750000,1,0.402052,0.470357,0.435140,0.019155
8576.000000,1,0.622841,0.964313,0.724858,0.100101
8576.250000,1,0.403332,0.471563,0.436478,0.019140
8576.500000,1,0.260435,0.318599,0.291981,0.016247
8576.750000,1,0.404332,0.471321,0.437297,0.018732
8577.000000,1,0.266650,0.324839,0.297956,0.016347
8577.250000,1,0.408749,0.473710,0.440888,0.018261
8577.500000,1,0.277070,0.335316,0.308235,0.016373
8577.750000,1,0.415771,0.479663,0.447666,0.017882
8578.000000,1,0.291977,0.349506,0.322491,0.016196
8578.250000,1,0.426580,0.488635,0.457646,0.017426
8578.500000,1,0.310066,0.366997,0.340265,0.015977
8578.750000,1,0.441465,0.501733,0.471681,0.016901
8579.000000,1,0.332996,0.388315,0.362292,0.015600
8579.250000,1,0.461988,0.520074,0.491322,0.016340
8579.500000,1,0.360490,0.413788,0.388878,0.014984
8579.750000,1,0.488101,0.544009,0.516515,0.015692
8580.000000,1,0.392571,0.442876,0.419193,0.014258
8580.250000,1,0.520762,0.573403,0.547398,0.014837
8580.500000,1,0.428002,0.474631,0.453160,0.013349
8580.750000,1,0.559042,0.608598,0.584178,0.013955
8581.000000,1,0.468214,0.511061,0.491581,0.012228
8581.250000,1,0.603084,0.649267,0.626604,0.012810
8581.500000,1,0.512341,0.550698,0.533410,0.010987
8581.750000,1,0.651835,0.693135,0.673338,0.011537
8582.000000,1,0.559577,0.593673,0.578506,0.009834
8582.250000,1,0.706149,0.742197,0.724612,0.010121
8582.500000,1,0.612185,0.639942,0.628054,0.008220
8582.750000,1,0.764395,0.794574,0.779984,0.008502
8583.000000,1,0.668271,0.690002,0.681177,0.006640
8583.250000,1,0.825383,0.849555,0.837926,0.006922
8583.500000,1,0.727549,0.744586,0.738241,0.004963
8583.750000,1,0.891579,0.908002,0.900176,0.004818
8584.000000,1,0.796700,0.808350,0.803137,0.003209
8584.250000,1,0.964146,0.973994,0.969982,0.002868
8584.500000,1,0.871688,0.878947,0.875085,0.001944
8584.750000,1,1.039387,1.045408,1.042756,0.001366
8585.000000,1,0.943615,0.953122,0.949812,0.002871
8585.250000,1,1.110553,1.120455,1.116249,0.002709
8585.500000,1,1.015702,1.033762,1.026547,0.005260
8585.750000,1,1.181340,1.200299,1.191428,0.005358
8586.000000,1,1.088164,1.116660,1.104023,0.008143
8586.250000,1,1.248070,1.276743,1.262648,0.008109
8586.500000,1,1.152791,1.191266,1.173206,0.010822
8586.750000,1,1.303325,1.341911,1.322426,0.011060
8587.000000,1,1.206108,1.254358,1.230827,0.013440
8587.250000,1,1.349485,1.396076,1.372462,0.013336
8587.500000,1,1.248074,1.306520,1.277773,0.016156
8587.750000,1,1.380866,1.438121,1.409580,0.016207
8588.000000,1,1.273880,1.339677,1.306672,0.018189
8588.250000,1,1.391420,1.455479,1.423093,0.018060
8588.500000,1,1.267489,1.342583,1.305083,0.020618
8588.750000,1,1.379263,1.450060,1.413637,0.019936
8589.000000,1,1.246279,1.327156,1.286322,0.021914
8589.250000,1,1.352489,1.429009,1.389552,0.021180
8589.500000,1,1.209737,1.296252,1.252983,0.023276
8589.750000,1,1.311450,1.394943,1.352261,0.022680
8590.000000,1,1.164374,1.252115,1.207556,0.023874
8590.250000,1,1.266642,1.350420,1.306863,0.023030
8590.500000,1,1.115221,1.205379,1.160077,0.024457
8590.750000,1,1.223467,1.310740,1.265813,0.023494
8591.000000,1,1.074596,1.168090,1.121079,0.024883
8591.250000,1,1.191965,1.280558,1.234529,0.023695
8591.500000,1,1.047993,1.140734,1.094250,0.024498
8591.750000,1,1.173134,1.262947,1.220009,0.022545
8592.000000,2,0.277648,0.279423,0.278731,0.000391
8592.250000,2,0.279949,0.281329,0.280631,0.000337
8592.500000,2,0.285889,0.287037,0.286415,0.000336
8592.750000,2,0.295539,0.297077,0.296259,0.000399
8593.000000,2,0.310162,0.311564,0.310708,0.000376
8593.250000,2,0.329133,0.330860,0.330050,0.000474
8593.500000,2,0.353551,0.356219,0.354838,0.000679
8593.750000,2,0.383209,0.386371,0.384698,0.000860
8594.000000,2,0.417602,0.420812,0.419330,0.000921
8594.250000,2,0.455883,0.459905,0.457861,0.001140
8594.500000,2,0.497131,0.501724,0.499512,0.001294
8594.750000,2,0.540569,0.545947,0.543291,0.001445
8595.000000,2,0.585086,0.590935,0.588326,0.001579
8595.250000,2,0.629190,0.635553,0.632725,0.001804
8595.500000,2,0.671755,0.678378,0.675630,0.001911
8595.750000,2,0.711753,0.719687,0.716064,0.002120
8596.000000,2,0.749867,0.757959,0.754747,0.002311
8596.250000,2,0.787861,0.795677,0.792484,0.002315
8596.500000,2,0.824268,0.833366,0.829764,0.002377
8596.750000,2,0.860456,0.869387,0.865659,0.002348
8597.000000,2,0.894263,0.902747,0.899000,0.002396
8597.250000,2,0.922557,0.931102,0.927932,0.002482
8597.500000,2,0.946362,0.956494,0.952271,0.002569
8597.750000,2,0.967023,0.976563,0.972233,0.002482
8598.000000,2,0.984702,0.993140,0.989375,0.002418
8598.250000,2,0.998929,1.007866,1.004251,0.002377
8598.500000,2,1.011420,1.019936,1.016446,0.002518
8598.750000,2,1.020725,1.029628,1.025475,0.002366
8599.000000,2,1.027533,1.035237,1.031713,0.002303
8599.250000,2,1.032609,1.040645,1.036714,0.002219
8599.500000,2,1.038387,1.045872,1.042231,0.002231
8599.750000,2,1.046493,1.053538,1.050377,0.002107
8600.000000,2,1.058247,1.065247,1.062228,0.002137
8600.250000,2,1.069511,1.076905,1.073669,0.002280
8600.500000,2,1.080783,1.088534,1.084850,0.002179
8600.750000,2,1.090173,1.096439,1.093651,0.001955
8601.000000,2,1.096352,1.103463,1.099888,0.001990
8601.250000,2,1.100542,1.107487,1.104091,0.002071
8601.500000,2,1.103779,1.109861,1.107172,0.001964
8601.750000,2,1.104665,1.112433,1.108665,0.002226
8602.000000,2,1.104128,1.110958,1.107880,0.002041
8602.250000,2,1.101377,1.108573,1.105031,0.002034
8602.500000,2,1.097756,1.105223,1.101850,0.002150
8602.750000,2,1.097384,1.104317,1.100633,0.001835
8603.000000,2,1.099396,1.106672,1.103231,0.002084
8603.250000,2,1.106470,1.112614,1.109572,0.001817
8603.500000,2,1.115024,1.121483,1.118592,0.001751
8603.750000,2,1.123809,1.129964,1.126998,0.001758
8604.000000,2,1.130438,1.136645,1.133728,0.001681
8604.250000,2,1.134059,1.139205,1.137200,0.001404
8604.500000,2,1.137005,1.142774,1.140320,0.001580
8604.750000,2,1.141230,1.146817,1.144246,0.001546
8605.000000,2,1.147202,1.152596,1.149994,0.001372
8605.250000,2,1.153683,1.158529,1.156158,0.001410
8605.500000,2,1.158217,1.163101,1.160577,0.001293
8605.750000,2,1.159585,1.164195,1.161892,0.001423
8606.000000,2,1.158219,1.162700,1.160547,0.001450
8606.250000,2,1.156519,1.161109,1.158848,0.001519
8606.500000,2,1.156075,1.161526,1.159085,0.001484
8606.750000,2,1.157712,1.163633,1.160749,0.001639
8607.000000,2,1.160624,1.165770,1.163535,0.001619
8607.250000,2,1.160534,1.166151,1.164067,0.001696
8607.500000,2,1.159342,1.164927,1.162370,0.001700
8607.750000,2,1.155037,1.160824,1.158285,0.001668
8608.000000,2,1.151733,1.157402,1.155220,0.001682
8608.250000,2,1.151308,1.157074,1.154737,0.001591
8608.500000,2,1.154658,1.159756,1.157716,0.001619
8608.750000,2,1.160101,1.165186,1.163081,0.001594
8609.000000,2,1.165491,1.171549,1.169145,0.001684
8609.250000,2,1.170392,1.176059,1.173570,0.001443
8609.500000,2,1.173337,1.178811,1.176952,0.001509
8609.750000,2,1.176527,1.182326,1.179973,0.001545
8610.000000,2,1.181908,1.187223,1.184755,0.001527
8610.250000,2,1.188532,1.194223,1.191573,0.001391
8610.500000,2,1.197938,1.202522,1.200454,0.001188
8610.750000,2,1.205540,1.211175,1.208886,0.001325
8611.000000,2,1.213509,1.219447,1.216802,0.001382
8611.250000,2,1.220296,1.226009,1.223440,0.001268
8611.500000,2,1.227552,1.232926,1.229794,0.001327
8611.750000,2,1.234679,1.238742,1.236316,0.001208
8612.000000,2,1.241431,1.246740,1.243681,0.001537
8612.250000,2,1.248382,1.253412,1.250470,0.001494
8612.500000,2,1.253652,1.259590,1.256214,0.001473
8612.750000,2,1.258358,1.263949,1.260885,0.001572
8613.000000,2,1.262347,1.267130,1.264125,0.001309
8613.250000,2,1.264097,1.269104,1.266494,0.001467
8613.500000,2,1.265873,1.272327,1.269083,0.001714
8613.750000,2,1.269374,1.275221,1.271732,0.001679
8614.000000,2,1.270849,1.278753,1.274558,0.002083
8614.250000,2,1.274378,1.282200,1.277603,0.002047
8614.500000,2,1.276631,1.284033,1.280336,0.002221
8614.750000,2,1.279397,1.287087,1.283180,0.002324
8615.000000,2,1.282969,1.291348,1.286601,0.002458
8615.250000,2,1.286642,1.294657,1.290486,0.002421
8615.500000,2,1.290084,1.298382,1.293750,0.002553
8615.750000,2,1.292270,1.300755,1.296145,0.002669
8616.000000,2,1.292921,1.301726,1.296946,0.002644
8616.250000,2,1.290755,1.299473,1.294935,0.002612
8616.500000,2,1.286802,1.295358,1.290767,0.002663
8616.750000,2,1.281515,1.289649,1.285271,0.002591
8617.000000,2,1.274260,1.283482,1.278871,0.002664
8617.250000,2,1.268451,1.277123,1.272399,0.002571
8617.500000,2,1.262682,1.270685,1.266448,0.002553
8617.750000,2,1.256582,1.265217,1.260946,0.002675
8618.000000,2,1.251294,1.259585,1.255219,0.002619
8618.250000,2,1.243308,1.251975,1.247925,0.002715
8618.500000,2,1.234438,1.242737,1.238771,0.002666
8618.750000,2,1.221666,1.230483,1.226285,0.002597
8619.000000,2,1.205322,1.213926,1.210239,0.002722
8619.250000,2,1.184031,1.193621,1.189586,0.002835
8619.500000,2,1.158857,1.168174,1.163818,0.002723
8619.750000,2,1.126600,1.136803,1.132093,0.002932
8620.000000,2,1.087059,1.097122,1.093150,0.002854
8620.250000,2,1.041177,1.051260,1.046441,0.002746
8620.500000,2,0.986984,0.996262,0.992360,0.002613
8620.750000,2,0.926023,0.935815,0.931567,0.002599
8621.000000,2,0.860069,0.869686,0.865775,0.002610
8621.250000,2,0.790853,0.800169,0.796356,0.002403
8621.500000,2,0.720844,0.729179,0.725464,0.002217
8621.750000,2,0.649830,0.658122,0.654453,0.002061
8622.000000,2,0.581948,0.588882,0.585699,0.001787
8622.250000,2,0.517729,0.523630,0.521009,0.001643
8622.500000,2,0.459590,0.464595,0.462271,0.001386
8622.750000,2,0.407781,0.412201,0.410215,0.001186
8623.000000,2,0.364280,0.368146,0.366320,0.001005
8623.250000,2,0.329471,0.332365,0.330945,0.000799
8623.500000,2,0.304133,0.306154,0.305185,0.000543
8623.750000,2,0.288553,0.289953,0.289170,0.000447
8624.000000,3,0.259809,0.261151,0.260411,0.000335
8624.250000,3,0.262679,0.264055,0.263265,0.000362
8624.500000,3,0.271185,0.273010,0.272197,0.000459
8624.750000,3,0.286088,0.288368,0.287207,0.000555
8625.000000,3,0.307350,0.310042,0.308683,0.000677
8625.250000,3,0.334716,0.337442,0.336135,0.000748
8625.500000,3,0.368128,0.371377,0.369851,0.000841
8625.750000,3,0.407055,0.410818,0.409212,0.000976
8626.000000,3,0.451502,0.456285,0.454077,0.001153
8626.250000,3,0.500672,0.505414,0.503114,0.001211
8626.500000,3,0.551963,0.557389,0.554641,0.001336
8626.750000,3,0.603507,0.609246,0.606547,0.001397
8627.000000,3,0.653989,0.660156,0.657409,0.001520
8627.250000,3,0.703319,0.709354,0.706385,0.001559
8627.500000,3,0.751044,0.756869,0.754043,0.001607
8627.750000,3,0.797593,0.803359,0.800421,0.001520
8628.000000,3,0.841776,0.847426,0.844675,0.001572
8628.250000,3,0.882955,0.888753,0.885176,0.001468
8628.500000,3,0.917357,0.922759,0.919956,0.001422
8628.750000,3,0.946662,0.950958,0.948752,0.001297
8629.000000,3,0.971553,0.975242,0.973423,0.001111
8629.250000,3,0.995143,0.998520,0.996808,0.000968
8629.500000,3,1.019141,1.022785,1.021175,0.000973
8629.750000,3,1.044855,1.049388,1.046949,0.001132
8630.000000,3,1.071111,1.074966,1.072961,0.000968
8630.250000,3,1.093894,1.098730,1.096024,0.001084
8630.500000,3,1.112876,1.116298,1.114635,0.000943
8630.750000,3,1.126875,1.129512,1.128089,0.000720
8631.000000,3,1.136088,1.139722,1.137953,0.000985
8631.250000,3,1.143137,1.146368,1.144918,0.000850
8631.500000,3,1.147655,1.150799,1.148920,0.000884
8631.750000,3,1.147984,1.150744,1.149208,0.000862
8632.000000,3,1.145112,1.148197,1.146371,0.000827
8632.250000,3,1.139815,1.143692,1.141538,0.000974
8632.500000,3,1.137019,1.140347,1.138464,0.000841
8632.750000,3,1.138863,1.142470,1.140229,0.000932
8633.000000,3,1.146715,1.149639,1.147844,0.000830
8633.250000,3,1.158870,1.162443,1.160323,0.000824
8633.500000,3,1.173465,1.176653,1.174690,0.000892
8633.750000,3,1.185637,1.190270,1.188074,0.001068
8634.000000,3,1.197509,1.200412,1.198819,0.000865
8634.250000,3,1.205869,1.208898,1.207269,0.000885
8634.500000,3,1.212850,1.215930,1.214424,0.000847
8634.750000,3,1.218984,1.222654,1.220436,0.000841
8635.000000,3,1.222739,1.226292,1.224450,0.000962
8635.250000,3,1.223028,1.226949,1.225398,0.001094
8635.500000,3,1.222071,1.226063,1.223915,0.001101
8635.750000,3,1.218719,1.222475,1.220935,0.001001
8636.000000,3,1.218629,1.221781,1.220386,0.000941
8636.250000,3,1.220325,1.223549,1.221939,0.000961
8636.500000,3,1.224343,1.227599,1.226150,0.000970
8636.750000,3,1.229078,1.232335,1.230643,0.000924
8637.000000,3,1.231779,1.234956,1.232914,0.000720
8637.250000,3,1.230144,1.233454,1.231679,0.000871
8637.500000,3,1.226943,1.230149,1.228787,0.000908
8637.750000,3,1.224304,1.226710,1.225462,0.000725
8638.000000,3,1.221885,1.224918,1.223607,0.000882
8638.250000,3,1.220699,1.223728,1.222372,0.000731
8638.500000,3,1.218498,1.221318,1.220416,0.000724
8638.750000,3,1.215059,1.217592,1.216322,0.000642
8639.000000,3,1.208594,1.211754,1.210206,0.000958
8639.250000,3,1.202911,1.206714,1.204509,0.000965
8639.500000,3,1.199813,1.204029,1.202145,0.001098
8639.750000,3,1.202048,1.206444,1.204062,0.001217
8640.000000,3,1.209317,1.214050,1.211504,0.001508
8640.250000,3,1.217449,1.222760,1.219693,0.001512
8640.500000,3,1.225528,1.229992,1.227661,0.001517
8640.750000,3,1.231291,1.236172,1.233667,0.001604
8641.000000,3,1.234839,1.239929,1.237391,0.001557
8641.250000,3,1.236423,1.242789,1.240092,0.001851
8641.500000,3,1.239290,1.245074,1.242096,0.001778
8641.750000,3,1.239871,1.245673,1.243117,0.001721
8642.000000,3,1.239863,1.244318,1.242430,0.001408
8642.250000,3,1.237175,1.243391,1.240303,0.001696
8642.500000,3,1.234629,1.239669,1.237285,0.001446
8642.750000,3,1.232498,1.236856,1.234946,0.001341
8643.000000,3,1.232230,1.236731,1.234417,0.001154
8643.250000,3,1.233456,1.237634,1.235625,0.001070
8643.500000,3,1.233925,1.238452,1.236079,0.001151
8643.750000,3,1.232825,1.237285,1.234869,0.000957
8644.000000,3,1.229841,1.233973,1.231742,0.001059
8644.250000,3,1.224928,1.228428,1.226574,0.001012
8644.500000,3,1.219833,1.224126,1.221497,0.001003
8644.750000,3,1.215739,1.219646,1.216998,0.000985
8645.000000,3,1.211739,1.215696,1.213358,0.001061
8645.250000,3,1.207800,1.211605,1.209091,0.000955
8645.500000,3,1.202198,1.205929,1.203714,0.001007
8645.750000,3,1.194227,1.198516,1.196870,0.001149
8646.000000,3,1.188251,1.191768,1.190020,0.001075
8646.250000,3,1.182987,1.186794,1.184775,0.001051
8646.500000,3,1.179687,1.183227,1.181986,0.001009
8646.750000,3,1.179395,1.182983,1.181678,0.000961
8647.000000,3,1.179883,1.184070,1.182168,0.001122
8647.250000,3,1.180633,1.183700,1.182418,0.000989
8647.500000,3,1.179605,1.184129,1.182342,0.001075
8647.750000,3,1.178541,1.183421,1.181683,0.001184
8648.000000,3,1.179416,1.182761,1.181501,0.000850
8648.250000,3,1.178720,1.182015,1.180661,0.000914
8648.500000,3,1.176911,1.180106,1.178921,0.000829
8648.750000,3,1.173221,1.175702,1.174704,0.000657
8649.000000,3,1.165540,1.168876,1.167527,0.000759
8649.250000,3,1.156375,1.158860,1.157799,0.000758
8649.500000,3,1.144855,1.147913,1.147013,0.000715
8649.750000,3,1.134995,1.137433,1.136240,0.000629
8650.000000,3,1.123773,1.126081,1.125390,0.000584
8650.250000,3,1.112004,1.114021,1.113347,0.000497
8650.500000,3,1.096319,1.099234,1.097828,0.000581
8650.750000,3,1.074859,1.079271,1.076927,0.000903
8651.000000,3,1.048569,1.051690,1.049707,0.000787
8651.250000,3,1.016752,1.019111,1.017545,0.000589
8651.500000,3,0.981144,0.984028,0.982299,0.000733
8651.750000,3,0.943116,0.947327,0.945033,0.000855
8652.000000,3,0.904929,0.907568,0.905916,0.000694
8652.250000,3,0.861147,0.864629,0.862604,0.000864
8652.500000,3,0.812278,0.816589,0.814376,0.001041
8652.750000,3,0.759072,0.763022,0.760633,0.001040
8653.000000,3,0.701111,0.705119,0.703173,0.000979
8653.250000,3,0.642410,0.646758,0.644723,0.001088
8653.500000,3,0.586279,0.590117,0.588417,0.000950
8653.750000,3,0.533847,0.536878,0.535369,0.000858
8654.000000,3,0.484517,0.487716,0.486181,0.000820
8654.250000,3,0.438673,0.441546,0.440108,0.000795
8654.500000,3,0.395938,0.398539,0.397272,0.000763
8654.750000,3,0.356944,0.359451,0.358243,0.000706
8655.000000,3,0.323364,0.325439,0.324500,0.000576
8655.250000,3,0.296276,0.297992,0.297109,0.000473
8655.500000,3,0.276521,0.278528,0.277430,0.000445
8655.750000,3,0.264568,0.266276,0.265413,0.000390
8656.000000,4,0.289118,0.290827,0.289926,0.000453
8656.250000,4,0.290788,0.292703,0.291505,0.000376
8656.500000,4,0.295989,0.297954,0.296821,0.000417
8656.750000,4,0.304924,0.306791,0.305622,0.000410
8657.000000,4,0.318158,0.319415,0.318807,0.000320
8657.250000,4,0.336424,0.337842,0.337230,0.000376
8657.500000,4,0.361627,0.363376,0.362595,0.000501
8657.750000,4,0.394630,0.396788,0.395627,0.000622
8658.000000,4,0.435486,0.438166,0.436639,0.000741
8658.250000,4,0.482257,0.485316,0.483601,0.000789
8658.500000,4,0.532097,0.535998,0.533979,0.000996
8658.750000,4,0.583242,0.586538,0.584572,0.001059
8659.000000,4,0.631340,0.635708,0.633218,0.001236
8659.250000,4,0.675776,0.680947,0.678088,0.001439
8659.500000,4,0.716288,0.721388,0.718594,0.001524
8659.750000,4,0.750860,0.756628,0.753492,0.001587
8660.000000,4,0.779979,0.785941,0.782879,0.001841
8660.250000,4,0.805286,0.812153,0.808215,0.001816
8660.500000,4,0.829565,0.835940,0.832463,0.001885
8660.750000,4,0.855149,0.862444,0.858483,0.002051
8661.000000,4,0.885517,0.891608,0.888453,0.001997
8661.250000,4,0.918136,0.924908,0.921335,0.002053
8661.500000,4,0.951282,0.958266,0.954685,0.002010
8661.750000,4,0.981080,0.988308,0.984643,0.002066
8662.000000,4,1.005341,1.012520,1.009048,0.001941
8662.250000,4,1.024017,1.030410,1.026936,0.001921
8662.500000,4,1.036826,1.043753,1.040093,0.001937
8662.750000,4,1.046258,1.053271,1.050055,0.001927
8663.000000,4,1.054104,1.061244,1.057596,0.001832
8663.250000,4,1.059163,1.065701,1.062556,0.001913
8663.500000,4,1.061462,1.067923,1.064797,0.001750
8663.750000,4,1.062151,1.067654,1.065223,0.001848
8664.000000,4,1.062840,1.068380,1.065986,0.001645
8664.250000,4,1.064061,1.069831,1.067105,0.001626
8664.500000,4,1.066401,1.071364,1.068767,0.001598
8664.750000,4,1.065860,1.071659,1.068920,0.001660
8665.000000,4,1.063241,1.069285,1.066755,0.001584
8665.250000,4,1.059013,1.063981,1.061348,0.001448
8665.500000,4,1.052195,1.058111,1.055139,0.001607
8665.750000,4,1.049245,1.053673,1.051112,0.001278
8666.000000,4,1.048753,1.054174,1.051366,0.001622
8666.250000,4,1.052785,1.058215,1.055589,0.001677
8666.500000,4,1.059487,1.065414,1.062620,0.001754
8666.750000,4,1.066095,1.071635,1.069089,0.001704
8667.000000,4,1.070288,1.076575,1.073639,0.001914
8667.250000,4,1.073407,1.079914,1.076903,0.001895
8667.500000,4,1.077575,1.083695,1.081296,0.001935
8667.750000,4,1.085493,1.091812,1.088680,0.002000
8668.000000,4,1.096759,1.103451,1.100317,0.002070
8668.250000,4,1.110138,1.117346,1.113974,0.002124
8668.500000,4,1.124231,1.130686,1.127800,0.002055
8668.750000,4,1.135784,1.142211,1.139239,0.001960
8669.000000,4,1.144220,1.150741,1.147997,0.001947
8669.250000,4,1.151280,1.157304,1.154848,0.001691
8669.500000,4,1.157624,1.163326,1.160628,0.001678
8669.750000,4,1.163762,1.168025,1.166173,0.001493
8670.000000,4,1.168110,1.173385,1.170775,0.001488
8670.250000,4,1.171684,1.176203,1.174074,0.001363
8670.500000,4,1.173617,1.177790,1.175939,0.001259
8670.750000,4,1.174711,1.179262,1.177108,0.001139
8671.000000,4,1.177050,1.181060,1.179023,0.001132
8671.250000,4,1.178647,1.183247,1.181036,0.001159
8671.500000,4,1.181607,1.185514,1.183336,0.001013
8671.750000,4,1.182780,1.186899,1.185207,0.000942
8672.000000,4,1.184476,1.188213,1.186633,0.000892
8672.250000,4,1.184905,1.189755,1.188036,0.001192
8672.500000,4,1.187169,1.192065,1.190485,0.001224
8672.750000,4,1.191479,1.196820,1.195158,0.001308
8673.000000,4,1.198082,1.203663,1.201859,0.001318
8673.250000,4,1.204965,1.210961,1.208886,0.001399
8673.500000,4,1.210851,1.216752,1.214733,0.001621
8673.750000,4,1.214911,1.220498,1.218611,0.001458
8674.000000,4,1.216616,1.223324,1.220901,0.001777
8674.250000,4,1.218232,1.225031,1.222517,0.001617
8674.500000,4,1.221235,1.226260,1.224167,0.001395
8674.750000,4,1.221074,1.227482,1.224850,0.001624
8675.000000,4,1.220327,1.226901,1.224079,0.001561
8675.250000,4,1.217704,1.223316,1.220618,0.001581
8675.500000,4,1.212725,1.218390,1.215645,0.001519
8675.750000,4,1.208477,1.213197,1.211227,0.001290
8676.000000,4,1.207381,1.212251,1.209911,0.001206
8676.250000,4,1.209604,1.213220,1.211518,0.001131
8676.500000,4,1.214252,1.218510,1.216220,0.001075
8676.750000,4,1.220307,1.224372,1.222085,0.001134
8677.000000,4,1.225083,1.229906,1.227137,0.001123
8677.250000,4,1.228724,1.231959,1.229804,0.000832
8677.500000,4,1.229667,1.234105,1.231379,0.000944
8677.750000,4,1.230238,1.233975,1.232174,0.000927
8678.000000,4,1.232425,1.236124,1.234422,0.001027
8678.250000,4,1.235585,1.239203,1.237350,0.000975
8678.500000,4,1.240080,1.243772,1.241751,0.001010
8678.750000,4,1.243879,1.248200,1.245914,0.001214
8679.000000,4,1.247581,1.252208,1.250102,0.001310
8679.250000,4,1.251357,1.256673,1.254394,0.001345
8679.500000,4,1.256897,1.262028,1.259403,0.001354
8679.750000,4,1.261986,1.267655,1.265044,0.001457
8680.000000,4,1.268848,1.274540,1.271612,0.001648
8680.250000,4,1.275008,1.280917,1.277938,0.001755
8680.500000,4,1.280578,1.287815,1.283558,0.002007
8680.750000,4,1.285036,1.292413,1.288242,0.002205
8681.000000,4,1.287681,1.296179,1.291520,0.002397
8681.250000,4,1.290185,1.299220,1.294017,0.002639
8681.500000,4,1.291307,1.301069,1.295220,0.002628
8681.750000,4,1.290836,1.299530,1.294392,0.002754
8682.000000,4,1.287320,1.297381,1.291433,0.003035
8682.250000,4,1.280378,1.290778,1.285157,0.003174
8682.500000,4,1.270871,1.281077,1.274951,0.003131
8682.750000,4,1.256176,1.265441,1.260186,0.003062
8683.000000,4,1.235330,1.245136,1.239596,0.003146
8683.250000,4,1.209214,1.218200,1.212999,0.002942
8683.500000,4,1.174982,1.184732,1.179779,0.003021
8683.750000,4,1.135622,1.144446,1.139632,0.002698
8684.000000,4,1.088346,1.097169,1.092806,0.002588
8684.250000,4,1.035057,1.043352,1.039412,0.002428
8684.500000,4,0.976352,0.983931,0.980238,0.002248
