# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.245700,0.247604,0.246209,0.000432
7628.250000,1,0.249357,0.251161,0.249840,0.000410
7628.500000,1,0.255541,0.257067,0.255912,0.000359
7628.750000,1,0.268736,0.270506,0.269353,0.000429
7629.000000,1,0.284620,0.286380,0.285473,0.000461
7629.250000,1,0.308571,0.310276,0.309315,0.000536
7629.500000,1,0.334814,0.336865,0.335864,0.000714
7629.750000,1,0.368352,0.370588,0.369439,0.000802
7630.000000,1,0.403299,0.406635,0.404762,0.001008
7630.250000,1,0.444152,0.447592,0.446024,0.001118
7630.500000,1,0.485732,0.489747,0.487648,0.001283
7630.750000,1,0.531800,0.535813,0.533987,0.001305
7631.000000,1,0.576862,0.581811,0.579308,0.001565
7631.250000,1,0.624928,0.630271,0.627563,0.001608
7631.500000,1,0.670202,0.675966,0.673102,0.001865
7631.750000,1,0.716401,0.722408,0.719603,0.001903
7632.000000,1,0.758973,0.764978,0.762289,0.001958
7632.250000,1,0.801528,0.807456,0.804722,0.001897
7632.500000,1,0.839264,0.845100,0.842405,0.001957
7632.750000,1,0.875880,0.882647,0.879775,0.002133
7633.000000,1,0.908445,0.915539,0.912185,0.002121
7633.250000,1,0.939841,0.946962,0.943605,0.002182
7633.500000,1,0.966051,0.972313,0.969324,0.001867
7633.750000,1,0.990896,0.997959,0.994602,0.002168
7634.000000,1,1.012999,1.018845,1.016293,0.001980
7634.250000,1,1.035392,1.041301,1.038584,0.001937
7634.500000,1,1.053769,1.060388,1.057266,0.002032
7634.750000,1,1.073098,1.079538,1.076697,0.002032
7635.000000,1,1.087946,1.093855,1.091305,0.001805
7635.250000,1,1.103415,1.108453,1.106046,0.001738
7635.500000,1,1.112917,1.117995,1.116170,0.001619
7635.750000,1,1.124509,1.129492,1.127466,0.001493
7636.000000,1,1.132873,1.137639,1.135535,0.001367
7636.250000,1,1.142071,1.146140,1.144371,0.001390
7636.500000,1,1.146912,1.151807,1.149743,0.001232
7636.750000,1,1.154529,1.158385,1.156628,0.001208
7637.000000,1,1.157374,1.160968,1.159641,0.001107
7637.250000,1,1.162790,1.166665,1.165089,0.001291
7637.500000,1,1.165806,1.169967,1.168060,0.001308
7637.750000,1,1.171124,1.175348,1.173505,0.001296
7638.000000,1,1.174419,1.178076,1.176470,0.001010
7638.250000,1,1.180318,1.184009,1.182279,0.001189
7638.500000,1,1.257499,1.263070,1.260616,0.001850
7638.750000,1,1.186978,1.189764,1.188570,0.000923
7639.000000,1,1.188811,1.192464,1.190901,0.001029
7639.250000,1,1.195240,1.198674,1.197035,0.001015
7639.500000,1,1.199616,1.203115,1.201480,0.000952
7639.750000,1,1.206287,1.209716,1.208026,0.000848
7640.000000,1,1.210333,1.213528,1.212034,0.000974
7640.250000,1,1.216458,1.218294,1.217169,0.000548
7640.500000,1,1.218478,1.221347,1.219600,0.000834
7640.750000,1,1.222945,1.224728,1.223732,0.000494
7641.000000,1,1.224454,1.226419,1.225361,0.000662
7641.250000,1,1.227308,1.229136,1.227990,0.000539
7641.500000,1,1.226768,1.228687,1.227551,0.000509
7641.750000,1,1.226937,1.228791,1.228086,0.000441
7642.000000,1,1.224848,1.226319,1.225342,0.000412
7642.250000,1,1.224103,1.225845,1.224944,0.000501
7642.500000,1,1.220572,1.222721,1.221681,0.000646
7642.750000,1,1.221009,1.222853,1.221546,0.000467
7643.000000,1,1.218098,1.220167,1.219085,0.000602
7643.250000,1,1.217777,1.219917,1.218587,0.000583
7643.500000,1,1.215847,1.217292,1.216411,0.000381
7643.750000,1,1.216036,1.217769,1.217046,0.000464
7644.000000,1,1.215512,1.217823,1.216662,0.000635
7644.250000,1,1.218318,1.220818,1.219318,0.000663
7644.500000,1,1.219358,1.221639,1.220604,0.000619
7644.750000,1,1.223950,1.227112,1.225270,0.000809
7645.000000,1,1.226188,1.230250,1.227645,0.001134
7645.250000,1,1.231274,1.234497,1.232217,0.000883
7645.500000,1,1.233562,1.237464,1.235458,0.000979
7645.750000,1,1.238499,1.242355,1.240448,0.001162
7646.000000,1,1.241531,1.245029,1.243072,0.001043
7646.250000,1,1.245993,1.250783,1.247918,0.001422
7646.500000,1,1.248172,1.251784,1.249817,0.001184
7646.750000,1,1.251728,1.255750,1.253568,0.001251
7647.000000,1,1.253051,1.256770,1.254693,0.001198
7647.250000,1,1.256786,1.260657,1.258705,0.001124
7647.500000,1,1.259103,1.263365,1.260846,0.001155
7647.750000,1,1.263536,1.267152,1.265157,0.001156
7648.000000,1,1.266532,1.271919,1.268597,0.001392
7648.250000,1,1.270292,1.274545,1.272035,0.001223
7648.500000,1,1.272315,1.276275,1.274063,0.001261
7648.750000,1,1.278644,1.283566,1.280406,0.001487
7649.000000,1,1.285459,1.289767,1.286784,0.001410
7649.250000,1,1.294800,1.300448,1.296814,0.001549
7649.500000,1,1.302343,1.307399,1.304272,0.001332
7649.750000,1,1.310849,1.316650,1.312778,0.001399
7650.000000,1,1.313353,1.319161,1.315013,0.001500
7650.250000,1,1.313533,1.318690,1.315591,0.001350
7650.500000,1,1.307893,1.311570,1.309501,0.000893
7650.750000,1,1.300890,1.304295,1.302524,0.001017
7651.000000,1,1.289325,1.291547,1.290050,0.000542
7651.250000,1,1.277690,1.280356,1.278702,0.000630
7651.500000,1,1.263503,1.266014,1.264249,0.000624
7651.750000,1,1.251239,1.253287,1.252269,0.000591
7652.000000,1,1.237840,1.240983,1.239227,0.000895
7652.250000,1,1.227075,1.230614,1.228610,0.000995
7652.500000,1,1.214596,1.218785,1.216315,0.001250
7652.750000,1,1.203862,1.208089,1.205836,0.001269
7653.000000,1,1.191248,1.195921,1.193059,0.001400
7653.250000,1,1.178220,1.182885,1.180167,0.001481
7653.500000,1,1.163015,1.168866,1.165506,0.001824
7653.750000,1,1.150842,1.156322,1.152707,0.001596
7654.000000,1,1.134904,1.140457,1.137013,0.001825
7654.250000,1,1.119533,1.125728,1.122031,0.001945
7654.500000,1,1.098611,1.105557,1.101418,0.002071
7654.750000,1,1.076714,1.083223,1.079662,0.002105
7655.000000,1,1.048990,1.055352,1.051656,0.002012
7655.250000,1,1.018726,1.026218,1.021964,0.002233
7655.500000,1,0.983755,0.990972,0.986923,0.002353
7655.750000,1,0.947455,0.954754,0.950616,0.002180
7656.000000,1,0.905430,0.912452,0.908615,0.002111
7656.250000,1,0.860736,0.867609,0.863897,0.002240
7656.500000,1,0.809420,0.816449,0.812639,0.002214
7656.750000,1,0.757271,0.763879,0.759924,0.002149
7657.000000,1,0.699313,0.706209,0.702464,0.002000
7657.250000,1,0.643926,0.649740,0.646433,0.001883
7657.500000,1,0.585873,0.590495,0.588031,0.001574
7657.750000,1,0.531110,0.535685,0.533037,0.001484
7658.000000,1,0.476129,0.480174,0.478022,0.001371
7658.250000,1,0.427184,0.430481,0.428696,0.001144
7658.500000,1,0.380210,0.383496,0.381802,0.001060
7658.750000,1,0.341921,0.344847,0.343097,0.000931
7659.000000,1,0.307689,0.310216,0.308711,0.000811
7659.250000,1,0.282699,0.285029,0.283636,0.000659
7659.500000,1,0.263122,0.264955,0.263532,0.000504
7659.750000,1,0.252929,0.254835,0.253455,0.000425
7660.000000,2,0.305192,0.307311,0.306011,0.000644
7660.250000,2,0.316857,0.318644,0.317545,0.000457
7660.500000,2,0.310941,0.312988,0.311767,0.000593
7660.750000,2,0.328684,0.330337,0.329309,0.000367
7661.000000,2,0.328916,0.330715,0.329618,0.000396
7661.250000,2,0.352960,0.354595,0.353664,0.000416
7661.500000,2,0.359651,0.361620,0.360691,0.000535
7661.750000,2,0.390258,0.392745,0.391539,0.000840
7662.000000,2,0.403801,0.407011,0.405497,0.000942
7662.250000,2,0.440427,0.444795,0.442847,0.001324
7662.500000,2,0.459675,0.464716,0.462645,0.001446
7662.750000,2,0.500983,0.506886,0.504442,0.001807
7663.000000,2,0.523034,0.529550,0.526692,0.001846
7663.250000,2,0.565374,0.572354,0.569441,0.002174
7663.500000,2,0.586678,0.593930,0.591213,0.002135
7663.750000,2,0.627361,0.635400,0.632364,0.002527
7664.000000,2,0.647902,0.655615,0.652566,0.002388
7664.250000,2,0.685491,0.693838,0.690556,0.002639
7664.500000,2,0.700930,0.709169,0.705876,0.002628
7664.750000,2,0.733740,0.742462,0.738949,0.002751
7665.000000,2,0.743673,0.752337,0.749100,0.002602
7665.250000,2,0.771919,0.781371,0.777558,0.002859
7665.500000,2,0.778789,0.787150,0.783913,0.002654
7665.750000,2,0.803904,0.813648,0.809796,0.003084
7666.000000,2,0.808507,0.817908,0.813839,0.002729
7666.250000,2,0.831171,0.840615,0.836642,0.002981
7666.500000,2,0.831664,0.840333,0.837097,0.002546
7666.750000,2,0.851065,0.859713,0.856434,0.002753
7667.000000,2,0.849576,0.857436,0.854791,0.002552
7667.250000,2,0.867695,0.876809,0.873200,0.002808
7667.500000,2,0.867232,0.874914,0.871592,0.002295
7667.750000,2,0.886663,0.894660,0.891362,0.002592
7668.000000,2,0.884129,0.891662,0.888781,0.002535
7668.250000,2,0.900807,0.909424,0.905693,0.002582
7668.500000,2,0.897206,0.904533,0.901812,0.002276
7668.750000,2,0.914140,0.921648,0.918428,0.002441
7669.000000,2,0.910669,0.917655,0.914934,0.002159
7669.250000,2,0.928049,0.935513,0.932670,0.002296
7669.500000,2,0.926497,0.933262,0.930605,0.002004
7669.750000,2,0.944394,0.951193,0.948571,0.001985
7670.000000,2,0.942745,0.948465,0.946210,0.001777
7670.250000,2,0.959661,0.966461,0.963604,0.002104
7670.500000,2,0.958294,0.963674,0.960914,0.001737
7670.750000,2,0.975098,0.980687,0.978399,0.001825
7671.000000,2,0.973473,0.978077,0.976014,0.001417
7671.250000,2,0.990963,0.996610,0.994273,0.001752
7671.500000,2,0.989450,0.994131,0.992065,0.001372
7671.750000,2,1.007350,1.012590,1.010350,0.001567
7672.000000,2,1.036522,1.043370,1.040452,0.002090
7672.250000,2,1.023773,1.028752,1.026438,0.001413
7672.500000,2,1.021864,1.025742,1.024193,0.001251
7672.750000,2,1.040127,1.045194,1.043446,0.001380
7673.000000,2,1.039329,1.043550,1.042066,0.001195
7673.250000,2,1.058609,1.063055,1.061177,0.001390
7673.500000,2,1.057320,1.061124,1.059810,0.001099
7673.750000,2,1.076412,1.079970,1.078705,0.000979
7674.000000,2,1.074943,1.078791,1.077156,0.000970
7674.250000,2,1.094285,1.097539,1.096296,0.000959
7674.500000,2,1.093275,1.096098,1.094714,0.000755
7674.750000,2,1.111378,1.115003,1.113334,0.000974
7675.000000,2,1.109998,1.112151,1.111052,0.000585
7675.250000,2,1.126761,1.129662,1.128206,0.000924
7675.500000,2,1.122944,1.125722,1.124508,0.000777
7675.750000,2,1.140405,1.142398,1.141441,0.000704
7676.000000,2,1.741601,1.782836,1.765413,0.013283
7676.250000,2,1.153377,1.155924,1.154639,0.000710
7676.500000,2,1.149442,1.151580,1.150455,0.000557
7676.750000,2,1.165946,1.168425,1.167384,0.000651
7677.000000,2,1.163995,1.165400,1.164694,0.000362
7677.250000,2,1.182031,1.184045,1.183184,0.000627
7677.500000,2,1.181394,1.183050,1.181917,0.000432
7677.750000,2,1.200600,1.202627,1.201476,0.000528
7678.000000,2,1.200439,1.202637,1.201157,0.000518
7678.250000,2,1.220779,1.222364,1.221377,0.000370
7678.500000,2,1.220886,1.222415,1.221469,0.000384
7678.750000,2,1.242276,1.244056,1.243092,0.000555
7679.000000,2,1.242216,1.245163,1.243614,0.000761
7679.250000,2,1.264688,1.266735,1.265758,0.000481
7679.500000,2,1.265995,1.268334,1.267049,0.000803
7679.750000,2,1.287389,1.290095,1.288888,0.000794
7680.000000,2,1.289679,1.294151,1.291392,0.001248
7680.250000,2,1.313137,1.316631,1.314344,0.001066
7680.500000,2,1.315116,1.319339,1.317058,0.001238
7680.750000,2,1.338166,1.341364,1.339438,0.001012
7681.000000,2,1.339675,1.344793,1.341450,0.001592
7681.250000,2,1.361811,1.367126,1.363937,0.001515
7681.500000,2,1.363212,1.369224,1.365237,0.001949
7681.750000,2,1.385173,1.390804,1.387421,0.001786
7682.000000,2,1.387113,1.392952,1.389055,0.001764
7682.250000,2,1.407308,1.413654,1.410007,0.001946
7682.500000,2,1.407697,1.415014,1.410442,0.002204
7682.750000,2,1.425181,1.432717,1.428212,0.002339
7683.000000,2,1.421550,1.429939,1.424826,0.002689
7683.250000,2,1.438980,1.446261,1.441862,0.002142
7683.500000,2,1.433887,1.443313,1.437826,0.002805
7683.750000,2,1.449708,1.457957,1.453067,0.002499
7684.000000,2,1.441262,1.451350,1.445483,0.003191
7684.250000,2,1.452957,1.461745,1.456572,0.002942
7684.500000,2,1.440801,1.450470,1.444814,0.002988
7684.750000,2,1.448106,1.457527,1.451757,0.003004
7685.000000,2,1.433903,1.444062,1.437823,0.002891
7685.250000,2,1.440101,1.449210,1.443875,0.002722
7685.500000,2,1.424560,1.434805,1.428459,0.003188
7685.750000,2,1.426952,1.438275,1.431383,0.003316
7686.000000,2,1.406601,1.417043,1.410932,0.003290
7686.250000,2,1.404456,1.414185,1.407991,0.003138
7686.500000,2,1.377387,1.387915,1.381584,0.003314
7686.750000,2,1.369702,1.380198,1.373698,0.003195
7687.000000,2,1.337490,1.349451,1.341675,0.003672
7687.250000,2,1.321139,1.331548,1.325224,0.003411
7687.500000,2,1.276738,1.289095,1.281831,0.003677
7687.750000,2,1.246337,1.259587,1.252003,0.003785
7688.000000,2,1.190565,1.203710,1.195865,0.003875
7688.250000,2,1.150094,1.161617,1.154928,0.003462
7688.500000,2,1.084604,1.095844,1.088896,0.003596
7688.750000,2,1.033863,1.045724,1.038741,0.003693
7689.000000,2,0.958277,0.970353,0.963166,0.003693
7689.250000,2,0.897986,0.908300,0.902579,0.003221
7689.500000,2,0.812670,0.823604,0.817868,0.003416
7689.750000,2,0.746973,0.756527,0.751442,0.003007
7690.000000,2,0.660957,0.670101,0.665297,0.002753
7690.250000,2,0.599331,0.606403,0.602694,0.002285
7690.500000,2,0.521814,0.528520,0.524950,0.002157
7690.750000,2,0.471721,0.477226,0.474538,0.001711
7691.000000,2,0.409935,0.414458,0.411985,0.001476
7691.250000,2,0.378592,0.381707,0.380119,0.001071
7691.500000,2,0.337684,0.340730,0.339170,0.000986
7691.750000,2,0.329745,0.331992,0.330643,0.000688
7692.000000,3,0.307875,0.309799,0.308665,0.000600
7692.250000,3,0.309424,0.311126,0.310282,0.000517
7692.500000,3,0.313975,0.315878,0.315090,0.000512
7692.750000,3,0.322816,0.324377,0.323639,0.000426
7693.000000,3,0.335522,0.337371,0.336465,0.000470
7693.250000,3,0.352100,0.353986,0.353200,0.000574
7693.500000,3,0.373486,0.376105,0.374752,0.000816
7693.750000,3,0.398561,0.401172,0.399966,0.000914
7694.000000,3,0.426808,0.430601,0.429098,0.001221
7694.250000,3,0.458453,0.463412,0.461161,0.001699
7694.500000,3,0.492734,0.498851,0.496226,0.002089
7694.750000,3,0.529567,0.536404,0.533301,0.002306
7695.000000,3,0.568138,0.575707,0.572427,0.002542
7695.250000,3,0.608172,0.616229,0.612774,0.002796
7695.500000,3,0.648177,0.657447,0.653334,0.003069
7695.750000,3,0.687098,0.697203,0.692702,0.003243
7696.000000,3,0.724002,0.734161,0.729506,0.003420
7696.250000,3,0.757156,0.767911,0.763264,0.003552
7696.500000,3,0.787536,0.798201,0.793881,0.003599
7696.750000,3,0.815916,0.827411,0.822341,0.003707
7697.000000,3,0.842192,0.854145,0.849245,0.003943
7697.250000,3,0.866691,0.878530,0.873682,0.004013
7697.500000,3,0.888188,0.899340,0.894793,0.003712
7697.750000,3,0.905205,0.916550,0.911933,0.003829
7698.000000,3,0.919574,0.931058,0.925943,0.003739
7698.250000,3,0.930658,0.941920,0.937339,0.003738
7698.500000,3,0.940873,0.951932,0.947257,0.003652
7698.750000,3,0.950126,0.961245,0.957057,0.003567
7699.000000,3,0.959396,0.970432,0.966100,0.003681
7699.250000,3,0.966568,0.978381,0.973792,0.003659
7699.500000,3,0.972786,0.983747,0.979637,0.003596
7699.750000,3,0.977647,0.988779,0.984233,0.003650
7700.000000,3,0.983546,0.995518,0.990878,0.003664
7700.250000,3,0.986076,0.997211,0.992579,0.003670
7700.500000,3,0.990352,1.001092,0.996937,0.003631
7700.750000,3,0.995650,1.006141,1.001620,0.003440
7701.000000,3,1.000230,1.010773,1.006454,0.003340
7701.250000,3,1.004148,1.015082,1.010590,0.003425
7701.500000,3,1.009274,1.019327,1.015272,0.003296
7701.750000,3,1.015051,1.024644,1.020489,0.003198
7702.000000,3,1.021177,1.031386,1.027199,0.003249
7702.250000,3,1.028981,1.039119,1.034677,0.003251
7702.500000,3,1.036566,1.046600,1.042360,0.003242
7702.750000,3,1.043272,1.053662,1.049401,0.003188
7703.000000,3,1.049948,1.060306,1.056189,0.003112
7703.250000,3,1.056709,1.066136,1.062205,0.003071
7703.500000,3,1.062889,1.071838,1.067988,0.002847
7703.750000,3,1.068126,1.077771,1.073327,0.002953
7704.000000,3,1.073072,1.081897,1.077960,0.002878
7704.250000,3,1.075891,1.085780,1.081051,0.002958
7704.500000,3,1.077969,1.086757,1.083085,0.002689
7704.750000,3,1.080677,1.088324,1.084948,0.002567
7705.000000,3,1.082726,1.090875,1.087431,0.002555
7705.250000,3,1.085634,1.094196,1.090253,0.002393
7705.500000,3,1.089992,1.097065,1.093530,0.002144
7705.750000,3,1.092899,1.100159,1.096546,0.002204
7706.000000,3,1.094788,1.101472,1.098877,0.001937
7706.250000,3,1.097706,1.103996,1.101160,0.001807
7706.500000,3,1.101274,1.106530,1.103938,0.001615
7706.750000,3,1.105291,1.110242,1.107564,0.001385
7707.000000,3,1.110837,1.115611,1.112720,0.001393
7707.250000,3,1.115764,1.119983,1.118049,0.001105
7707.500000,3,1.121111,1.124715,1.123143,0.001200
7707.750000,3,1.125939,1.129067,1.127310,0.000845
7708.000000,3,1.129629,1.132341,1.130915,0.000731
7708.250000,3,1.132763,1.134903,1.133762,0.000506
7708.500000,3,1.136461,1.137762,1.137030,0.000373
7708.750000,3,1.139273,1.140906,1.140160,0.000535
7709.000000,3,1.142531,1.144628,1.143495,0.000577
7709.250000,3,1.145172,1.146715,1.145958,0.000411
7709.500000,3,1.147928,1.149825,1.148611,0.000438
7709.750000,3,1.150708,1.152869,1.151723,0.000507
7710.000000,3,1.155392,1.156907,1.156177,0.000411
7710.250000,3,1.161066,1.162427,1.161848,0.000393
7710.500000,3,1.167396,1.169309,1.168351,0.000491
7710.750000,3,1.174489,1.176655,1.175525,0.000633
7711.000000,3,1.181887,1.184359,1.182505,0.000617
7711.250000,3,1.188136,1.190865,1.189325,0.000746
7711.500000,3,1.195910,1.198320,1.196785,0.000633
7711.750000,3,1.203329,1.207134,1.204927,0.000948
7712.000000,3,1.212071,1.215332,1.213810,0.000974
7712.250000,3,1.220347,1.224622,1.222300,0.001209
7712.500000,3,1.229275,1.233866,1.230723,0.001427
7712.750000,3,1.236381,1.241621,1.238457,0.001626
7713.000000,3,1.244073,1.249306,1.246324,0.001632
7713.250000,3,1.251017,1.258220,1.254113,0.001953
7713.500000,3,1.259751,1.266327,1.262433,0.002126
7713.750000,3,1.266681,1.273770,1.270067,0.002204
7714.000000,3,1.274869,1.282834,1.277949,0.002400
7714.250000,3,1.281861,1.290339,1.285418,0.002590
7714.500000,3,1.289392,1.299273,1.292891,0.002922
7714.750000,3,1.297076,1.307488,1.301602,0.003093
7715.000000,3,1.305911,1.316872,1.310426,0.003234
7715.250000,3,1.316023,1.326076,1.320013,0.003316
7715.500000,3,1.324380,1.335939,1.329401,0.003625
7715.750000,3,1.333854,1.345138,1.338528,0.003573
7716.000000,3,1.341242,1.355326,1.347395,0.004048
7716.250000,3,1.350615,1.365090,1.356576,0.004478
7716.500000,3,1.360079,1.375533,1.366861,0.004506
7716.750000,3,1.371935,1.387345,1.378335,0.004514
7717.000000,3,1.382050,1.398168,1.388963,0.004814
7717.250000,3,1.391301,1.407622,1.398374,0.004931
7717.500000,3,1.397274,1.413378,1.404017,0.004992
7717.750000,3,1.398994,1.415846,1.406420,0.005232
7718.000000,3,1.399004,1.415676,1.406012,0.005417
7718.250000,3,1.394954,1.412678,1.402235,0.005510
7718.500000,3,1.386477,1.403864,1.394092,0.005372
7718.750000,3,1.372281,1.389284,1.379458,0.005332
7719.000000,3,1.350879,1.367069,1.358189,0.005061
7719.250000,3,1.322232,1.338897,1.329501,0.005271
7719.500000,3,1.288538,1.304060,1.295384,0.005271
7719.750000,3,1.250324,1.264646,1.256736,0.004852
7720.000000,3,1.207482,1.221704,1.213997,0.004785
7720.250000,3,1.158296,1.172717,1.164494,0.004946
7720.500000,3,1.102797,1.115825,1.108315,0.004468
7720.750000,3,1.037277,1.051032,1.043891,0.004289
7721.000000,3,0.966759,0.978801,0.972665,0.004125
7721.250000,3,0.891559,0.903112,0.897187,0.003879
7721.500000,3,0.814635,0.825175,0.819629,0.003457
7721.750000,3,0.737180,0.746564,0.741924,0.003089
7722.000000,3,0.661435,0.669594,0.665654,0.002697
7722.250000,3,0.588119,0.595551,0.592079,0.002299
7722.500000,3,0.520862,0.526977,0.523944,0.001947
7722.750000,3,0.459666,0.465301,0.462975,0.001705
7723.000000,3,0.409009,0.413259,0.411409,0.001358
7723.250000,3,0.368355,0.372381,0.370331,0.001088
7723.500000,3,0.338615,0.341739,0.340496,0.000896
7723.750000,3,0.320771,0.323187,0.322098,0.000682
7724.000000,4,0.286358,0.289111,0.287542,0.000895
7724.250000,4,0.307999,0.309380,0.308592,0.000408
7724.500000,4,0.296193,0.298678,0.297324,0.000737
7724.750000,4,0.327731,0.329685,0.328611,0.000571
7725.000000,4,0.327445,0.328935,0.328049,0.000411
7725.250000,4,0.368382,0.371782,0.370127,0.001045
7725.500000,4,0.379109,0.381861,0.380415,0.000828
7725.750000,4,0.430097,0.435829,0.433018,0.001942
7726.000000,4,0.449445,0.455359,0.452569,0.001697
7726.250000,4,0.508525,0.517000,0.512955,0.002778
7726.500000,4,0.534450,0.542798,0.539207,0.002563
7726.750000,4,0.598870,0.610461,0.604928,0.003837
7727.000000,4,0.628334,0.638177,0.634148,0.003277
7727.250000,4,0.692548,0.705925,0.699795,0.004490
7727.500000,4,0.718673,0.730280,0.725467,0.003900
7727.750000,4,0.777099,0.791888,0.785487,0.004996
7728.000000,4,0.797121,0.810154,0.804876,0.004526
7728.250000,4,0.849219,0.865652,0.858896,0.005538
7728.500000,4,0.864159,0.878188,0.872231,0.004716
7728.750000,4,0.909833,0.926801,0.919264,0.005690
7729.000000,4,0.914347,0.929611,0.923528,0.005151
7729.250000,4,0.949356,0.966955,0.960263,0.005669
7729.500000,4,0.946062,0.961280,0.955071,0.005050
7729.750000,4,0.974376,0.992083,0.984905,0.005715
7730.000000,4,0.965967,0.981814,0.975829,0.005118
7730.250000,4,0.992794,1.010856,1.004020,0.005772
7730.500000,4,0.983596,0.998669,0.992685,0.004650
7730.750000,4,1.006238,1.023521,1.016605,0.005446
7731.000000,4,0.991899,1.005717,1.000531,0.004422
7731.250000,4,1.010026,1.026946,1.020512,0.005277
7731.500000,4,0.995056,1.008240,1.003012,0.004314
7731.750000,4,1.015552,1.030346,1.024283,0.004955
7732.000000,4,1.000981,1.014043,1.009236,0.004202
7732.250000,4,1.023297,1.037261,1.031968,0.004642
7732.500000,4,1.009576,1.020854,1.016587,0.003646
7732.750000,4,1.030613,1.043331,1.038215,0.004093
7733.000000,4,1.014539,1.024978,1.021033,0.003332
7733.250000,4,1.034500,1.046232,1.041982,0.003974
7733.500000,4,1.018978,1.028684,1.025608,0.003012
7733.750000,4,1.040766,1.051534,1.047675,0.003688
7734.000000,4,1.026046,1.034184,1.031458,0.002834
7734.250000,4,1.046063,1.056283,1.052748,0.003455
7734.500000,4,1.031572,1.038424,1.036061,0.002308
7734.750000,4,1.052837,1.061567,1.058484,0.003037
7735.000000,4,1.039621,1.046485,1.044159,0.002156
7735.250000,4,1.064501,1.073202,1.069815,0.002813
7735.500000,4,1.053817,1.060609,1.058129,0.001805
7735.750000,4,1.079942,1.087276,1.084587,0.002428
7736.000000,4,1.067742,1.074070,1.071928,0.001753
7736.250000,4,1.092774,1.099375,1.096810,0.002177
7736.500000,4,1.078539,1.083994,1.082327,0.001452
7736.750000,4,1.102901,1.108945,1.106529,0.001928
7737.000000,4,1.088965,1.093084,1.091506,0.001126
7737.250000,4,1.110722,1.116991,1.114686,0.001979
7737.500000,4,1.095303,1.099110,1.097815,0.001120
7737.750000,4,1.116246,1.121871,1.119810,0.001691
7738.000000,4,1.100641,1.103974,1.102635,0.000932
7738.250000,4,1.122155,1.126945,1.125344,0.001493
7738.500000,4,1.107539,1.110576,1.109593,0.000808
7738.750000,4,1.130860,1.135492,1.133266,0.001324
7739.000000,4,1.116661,1.119325,1.118003,0.000760
7739.250000,4,1.139889,1.143897,1.142190,0.001179
7739.500000,4,1.126293,1.128708,1.127750,0.000666
7739.750000,4,1.151815,1.156521,1.154028,0.001171
7740.000000,4,2.269195,2.432125,2.364370,0.053586
7740.250000,4,1.169299,1.172017,1.170641,0.000696
7740.500000,4,1.157406,1.161471,1.159570,0.001228
7740.750000,4,1.187063,1.189239,1.188135,0.000540
7741.000000,4,1.174551,1.178444,1.176447,0.001201
7741.250000,4,1.202342,1.204866,1.203594,0.000714
7741.500000,4,1.188690,1.193790,1.191040,0.001449
7741.750000,4,1.215028,1.218420,1.216848,0.001005
7742.000000,4,1.199994,1.205923,1.203001,0.001930
7742.250000,4,1.226014,1.229078,1.227441,0.000999
7742.500000,4,1.208790,1.216206,1.212097,0.002106
7742.750000,4,1.232534,1.237062,1.235043,0.001383
7743.000000,4,1.215681,1.223052,1.218722,0.002292
7743.250000,4,1.237667,1.243979,1.240944,0.001654
7743.500000,4,1.220793,1.229558,1.223995,0.002672
7743.750000,4,1.242166,1.247776,1.244902,0.001630
7744.000000,4,1.223726,1.231896,1.226957,0.002678
7744.250000,4,1.244354,1.251604,1.247129,0.002264
7744.500000,4,1.225192,1.234615,1.228998,0.003038
7744.750000,4,1.247074,1.254221,1.249851,0.002416
7745.000000,4,1.227328,1.237753,1.231871,0.003295
7745.250000,4,1.248374,1.257051,1.251706,0.002626
7745.500000,4,1.228264,1.239062,1.232624,0.003405
7745.750000,4,1.248016,1.256421,1.251502,0.002709
7746.000000,4,1.228516,1.239581,1.233023,0.003655
7746.250000,4,1.249468,1.258799,1.253191,0.003054
7746.500000,4,1.231327,1.243199,1.235306,0.003894
7746.750000,4,1.252331,1.262077,1.255733,0.003460
7747.000000,4,1.232585,1.245518,1.237380,0.004292
7747.250000,4,1.253606,1.263556,1.256877,0.003479
7747.500000,4,1.233801,1.246784,1.238780,0.004302
7747.750000,4,1.256209,1.267874,1.259923,0.003847
7748.000000,4,1.239415,1.253603,1.244699,0.004916
7748.250000,4,1.263244,1.275899,1.267296,0.004299
7748.500000,4,1.246525,1.261838,1.251995,0.005197
7748.750000,4,1.268110,1.282764,1.272856,0.004903
7749.000000,4,1.249160,1.265945,1.255188,0.005497
7749.250000,4,1.269556,1.285862,1.275513,0.005430
7749.500000,4,1.251326,1.270252,1.258037,0.006283
7749.750000,4,1.271294,1.289410,1.277986,0.005769
7750.000000,4,1.251124,1.272071,1.258701,0.006854
7750.250000,4,1.266473,1.285353,1.273324,0.006430
7750.500000,4,1.236572,1.259359,1.244888,0.007318
7750.750000,4,1.240707,1.260109,1.248028,0.006590
7751.000000,4,1.200243,1.224011,1.208974,0.007738
7751.250000,4,1.194141,1.214477,1.202246,0.006944
7751.500000,4,1.143364,1.166787,1.152581,0.007684
7751.750000,4,1.124944,1.144791,1.133138,0.006766
7752.000000,4,1.059458,1.082240,1.069480,0.007672
7752.250000,4,1.027795,1.046979,1.036032,0.006471
7752.500000,4,0.951679,0.971915,0.960460,0.006774
