# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.264228,0.277920,0.268769,0.004379
7628.250000,1,0.266492,0.279558,0.270849,0.004214
7628.500000,1,0.271546,0.283631,0.275704,0.003841
7628.750000,1,0.282249,0.291723,0.285316,0.003092
7629.000000,1,0.295580,0.303278,0.298176,0.002278
7629.250000,1,0.314183,0.319812,0.316039,0.001393
7629.500000,1,0.334959,0.338793,0.337216,0.001065
7629.750000,1,0.360263,0.366262,0.363484,0.002076
7630.000000,1,0.386586,0.397009,0.392659,0.003416
7630.250000,1,0.417333,0.431922,0.426209,0.004857
7630.500000,1,0.449908,0.469105,0.461709,0.006241
7630.750000,1,0.485397,0.508714,0.499917,0.007626
7631.000000,1,0.521434,0.548465,0.538300,0.008833
7631.250000,1,0.558709,0.589487,0.577766,0.009893
7631.500000,1,0.593929,0.628431,0.615844,0.010909
7631.750000,1,0.629798,0.666472,0.653715,0.011827
7632.000000,1,0.663168,0.702781,0.689154,0.012745
7632.250000,1,0.695153,0.737585,0.723024,0.013488
7632.500000,1,0.723985,0.768624,0.753623,0.014160
7632.750000,1,0.751563,0.798974,0.783019,0.014958
7633.000000,1,0.776939,0.826760,0.809913,0.015601
7633.250000,1,0.801260,0.853437,0.836347,0.016330
7633.500000,1,0.822716,0.879541,0.861215,0.017374
7633.750000,1,0.844960,0.905623,0.886038,0.018522
7634.000000,1,0.865178,0.930106,0.909437,0.019697
7634.250000,1,0.885256,0.956260,0.933794,0.021493
7634.500000,1,0.904935,0.982514,0.958052,0.023358
7634.750000,1,0.924346,1.011500,0.983824,0.026129
7635.000000,1,0.943730,1.039732,1.009756,0.028980
7635.250000,1,0.963018,1.070756,1.036782,0.032466
7635.500000,1,0.980003,1.098768,1.062076,0.036175
7635.750000,1,0.996150,1.126969,1.086339,0.039999
7636.000000,1,1.009729,1.152487,1.107836,0.043528
7636.250000,1,1.021984,1.176484,1.127559,0.046943
7636.500000,1,1.032096,1.194073,1.142956,0.049629
7636.750000,1,1.040717,1.210937,1.156872,0.052156
7637.000000,1,1.048526,1.222327,1.167267,0.053899
7637.250000,1,1.054033,1.232017,1.175795,0.055422
7637.500000,1,1.059059,1.236044,1.180522,0.055708
7637.750000,1,1.063435,1.238658,1.182590,0.055346
7638.000000,1,1.066478,1.235142,1.181211,0.054029
7638.250000,1,1.069752,1.231706,1.179484,0.051844
7638.500000,1,1.093491,1.260237,1.205817,0.053613
7638.750000,1,1.073467,1.214879,1.169313,0.045688
7639.000000,1,1.075109,1.203849,1.162112,0.042061
7639.250000,1,1.077702,1.194874,1.157019,0.038674
7639.500000,1,1.079564,1.187283,1.152178,0.035592
7639.750000,1,1.083389,1.180894,1.148848,0.032616
7640.000000,1,1.086943,1.175017,1.145733,0.029703
7640.250000,1,1.090127,1.169775,1.143485,0.027071
7640.500000,1,1.093261,1.165363,1.141304,0.024601
7640.750000,1,1.097395,1.162500,1.140932,0.022422
7641.000000,1,1.102326,1.160591,1.141257,0.020026
7641.250000,1,1.108147,1.160767,1.143248,0.017919
7641.500000,1,1.112538,1.160677,1.145003,0.016192
7641.750000,1,1.119389,1.160518,1.147126,0.013977
7642.000000,1,1.123610,1.159785,1.147740,0.012212
7642.250000,1,1.126981,1.158843,1.148635,0.010657
7642.500000,1,1.130303,1.157668,1.148923,0.009115
7642.750000,1,1.135201,1.158231,1.150906,0.007436
7643.000000,1,1.139230,1.158924,1.153041,0.006053
7643.250000,1,1.144402,1.160076,1.155426,0.004645
7643.500000,1,1.147853,1.159914,1.156454,0.003172
7643.750000,1,1.150374,1.160938,1.157622,0.002469
7644.000000,1,1.152651,1.160434,1.157599,0.001749
7644.250000,1,1.156177,1.163537,1.159089,0.002038
7644.500000,1,1.158243,1.168563,1.161102,0.002734
7644.750000,1,1.161456,1.174050,1.165158,0.003709
7645.000000,1,1.163491,1.179907,1.168680,0.004830
7645.250000,1,1.166320,1.186105,1.172239,0.005699
7645.500000,1,1.167703,1.190300,1.174415,0.006745
7645.750000,1,1.170205,1.194916,1.177398,0.007406
7646.000000,1,1.171930,1.200693,1.180642,0.008711
7646.250000,1,1.176774,1.208102,1.186608,0.009557
7646.500000,1,1.182250,1.217594,1.193179,0.010593
7646.750000,1,1.189138,1.226895,1.200924,0.011652
7647.000000,1,1.194346,1.235065,1.206907,0.012634
7647.250000,1,1.199703,1.243576,1.213005,0.013589
7647.500000,1,1.204060,1.250804,1.218604,0.014507
7647.750000,1,1.209475,1.259545,1.225450,0.015487
7648.000000,1,1.217076,1.269658,1.233448,0.016408
7648.250000,1,1.224644,1.279189,1.241718,0.017411
7648.500000,1,1.229757,1.289021,1.248135,0.018577
7648.750000,1,1.235363,1.298523,1.254876,0.019645
7649.000000,1,1.239346,1.303179,1.259589,0.020540
7649.250000,1,1.244495,1.311659,1.265454,0.021338
7649.500000,1,1.248579,1.318728,1.270602,0.022435
7649.750000,1,1.254360,1.327959,1.277754,0.023429
7650.000000,1,1.259108,1.336950,1.284104,0.024611
7650.250000,1,1.264704,1.344800,1.290177,0.025301
7650.500000,1,1.267811,1.350597,1.294377,0.026278
7650.750000,1,1.270725,1.356254,1.298616,0.027142
7651.000000,1,1.273427,1.361090,1.301944,0.027973
7651.250000,1,1.278291,1.367908,1.306903,0.028578
7651.500000,1,1.280519,1.374456,1.310874,0.029857
7651.750000,1,1.284196,1.379532,1.314973,0.030227
7652.000000,1,1.285603,1.382656,1.317119,0.031274
7652.250000,1,1.285040,1.385329,1.318477,0.031778
7652.500000,1,1.286115,1.387652,1.319237,0.032611
7652.750000,1,1.287652,1.391177,1.321399,0.033111
7653.000000,1,1.288506,1.394350,1.323210,0.034138
7653.250000,1,1.290224,1.398916,1.325496,0.034807
7653.500000,1,1.288197,1.399547,1.324802,0.035678
7653.750000,1,1.284749,1.397725,1.321562,0.036208
7654.000000,1,1.276336,1.390786,1.313872,0.036652
7654.250000,1,1.265802,1.380483,1.303829,0.037085
7654.500000,1,1.250180,1.367257,1.289565,0.037533
7654.750000,1,1.233213,1.348434,1.271719,0.037317
7655.000000,1,1.208792,1.324355,1.247900,0.037353
7655.250000,1,1.179900,1.294448,1.218403,0.036789
7655.500000,1,1.144347,1.257022,1.181667,0.036420
7655.750000,1,1.102180,1.212017,1.138972,0.035356
7656.000000,1,1.055386,1.161305,1.090393,0.034287
7656.250000,1,1.003360,1.106417,1.037855,0.033066
7656.500000,1,0.946726,1.045593,0.979574,0.031679
7656.750000,1,0.886329,0.979764,0.917356,0.029821
7657.000000,1,0.821078,0.907378,0.850067,0.027755
7657.250000,1,0.753602,0.833161,0.780524,0.025506
7657.500000,1,0.684568,0.756514,0.709112,0.022991
7657.750000,1,0.617644,0.681236,0.639433,0.020469
7658.000000,1,0.551900,0.608708,0.571325,0.017947
7658.250000,1,0.491618,0.539573,0.508091,0.015338
7658.500000,1,0.435277,0.476280,0.449333,0.013046
7658.750000,1,0.386618,0.420355,0.398346,0.010770
7659.000000,1,0.344680,0.372766,0.354411,0.008919
7659.250000,1,0.312183,0.334984,0.320004,0.007217
7659.500000,1,0.287796,0.307327,0.294432,0.006185
7659.750000,1,0.274155,0.290535,0.279691,0.005265
7660.000000,2,0.287655,0.291233,0.289222,0.001083
7660.250000,2,0.292825,0.294461,0.293574,0.000416
7660.500000,2,0.294009,0.296472,0.295118,0.000671
7660.750000,2,0.304439,0.307390,0.305978,0.000735
7661.000000,2,0.312568,0.316448,0.314675,0.001053
7661.250000,2,0.328171,0.336282,0.332982,0.002604
7661.500000,2,0.343496,0.353526,0.349362,0.003239
7661.750000,2,0.365873,0.381995,0.375622,0.005154
7662.000000,2,0.388849,0.406655,0.399522,0.005924
7662.250000,2,0.417873,0.442082,0.432647,0.008025
7662.500000,2,0.446556,0.472689,0.462848,0.008737
7662.750000,2,0.481572,0.514146,0.501697,0.010778
7663.000000,2,0.515213,0.549062,0.536170,0.011419
7663.250000,2,0.552770,0.591901,0.577162,0.013032
7663.500000,2,0.586668,0.626586,0.611404,0.013424
7663.750000,2,0.622298,0.666466,0.649569,0.014917
7664.000000,2,0.651604,0.696785,0.679600,0.014984
7664.250000,2,0.682748,0.730873,0.712921,0.016238
7664.500000,2,0.707752,0.755287,0.737664,0.016109
7664.750000,2,0.734647,0.784437,0.765615,0.016980
7665.000000,2,0.753540,0.802473,0.784128,0.016654
7665.250000,2,0.772777,0.824132,0.804868,0.017382
7665.500000,2,0.785959,0.835793,0.816861,0.016842
7665.750000,2,0.800475,0.851721,0.832302,0.017440
7666.000000,2,0.811120,0.859260,0.840809,0.016647
7666.250000,2,0.823642,0.874012,0.854706,0.017039
7666.500000,2,0.832343,0.880182,0.861943,0.016337
7666.750000,2,0.843219,0.892286,0.873519,0.016696
7667.000000,2,0.849263,0.896352,0.878368,0.015905
7667.250000,2,0.859052,0.906078,0.888204,0.016175
7667.500000,2,0.865238,0.909645,0.892383,0.015219
7667.750000,2,0.876297,0.920972,0.903306,0.015411
7668.000000,2,0.884210,0.925600,0.909570,0.014411
7668.250000,2,0.896010,0.938290,0.921925,0.014637
7668.500000,2,0.903240,0.943916,0.928038,0.013879
7668.750000,2,0.915159,0.955585,0.939645,0.014101
7669.000000,2,0.921696,0.959843,0.945021,0.012973
7669.250000,2,0.932845,0.971246,0.956471,0.013167
7669.500000,2,0.939898,0.976329,0.962081,0.012416
7669.750000,2,0.951571,0.988010,0.973765,0.012623
7670.000000,2,0.958965,0.992054,0.979026,0.011476
7670.250000,2,0.967828,1.003001,0.989566,0.011861
7670.500000,2,0.974365,1.006554,0.994038,0.010978
7670.750000,2,0.984760,1.017782,1.004970,0.011054
7671.000000,2,0.993558,1.022922,1.011414,0.010079
7671.250000,2,1.006454,1.036736,1.024789,0.010247
7671.500000,2,1.016547,1.043186,1.032513,0.009304
7671.750000,2,1.028958,1.056473,1.045832,0.009438
7672.000000,2,1.039411,1.065598,1.055009,0.008823
7672.250000,2,1.049813,1.075036,1.065039,0.008537
7672.500000,2,1.059037,1.080655,1.071587,0.007550
7672.750000,2,1.071188,1.093267,1.084613,0.007672
7673.000000,2,1.081351,1.100515,1.092612,0.006528
7673.250000,2,1.094418,1.114309,1.106452,0.006727
7673.500000,2,1.104511,1.121444,1.113890,0.005566
7673.750000,2,1.116696,1.133004,1.126412,0.005587
7674.000000,2,1.124976,1.137803,1.132810,0.004397
7674.250000,2,1.137972,1.151027,1.145610,0.004440
7674.500000,2,1.146963,1.156896,1.152733,0.003270
7674.750000,2,1.159088,1.169528,1.165558,0.003317
7675.000000,2,1.167809,1.175448,1.172195,0.002256
7675.250000,2,1.179694,1.187576,1.184145,0.002342
7675.500000,2,1.187143,1.191883,1.189825,0.001290
7675.750000,2,1.199843,1.204417,1.202080,0.001174
7676.000000,2,1.322430,1.454991,1.397995,0.038575
7676.250000,2,1.221348,1.224049,1.222357,0.000740
7676.500000,2,1.226905,1.233533,1.229141,0.001663
7676.750000,2,1.238876,1.243543,1.240448,0.001457
7677.000000,2,1.242571,1.250930,1.245559,0.002340
7677.250000,2,1.252587,1.260404,1.255778,0.002274
7677.500000,2,1.256951,1.267628,1.260879,0.003621
7677.750000,2,1.268161,1.279787,1.272094,0.003640
7678.000000,2,1.270711,1.285615,1.276370,0.004796
7678.250000,2,1.279957,1.294709,1.285519,0.004642
7678.500000,2,1.280198,1.297678,1.287299,0.005651
7678.750000,2,1.287216,1.304439,1.293737,0.005585
7679.000000,2,1.286702,1.304975,1.294009,0.006334
7679.250000,2,1.292556,1.312173,1.299919,0.006358
7679.500000,2,1.291215,1.312517,1.299592,0.006974
7679.750000,2,1.296090,1.315225,1.303459,0.006522
7680.000000,2,1.291924,1.313696,1.300874,0.007516
7680.250000,2,1.295666,1.316754,1.303522,0.007203
7680.500000,2,1.291605,1.315614,1.301053,0.008244
7680.750000,2,1.296636,1.320191,1.305765,0.007901
7681.000000,2,1.296482,1.322260,1.307074,0.009303
7681.250000,2,1.304162,1.330654,1.314690,0.008969
7681.500000,2,1.304978,1.334291,1.316269,0.010110
7681.750000,2,1.311410,1.339797,1.322454,0.009904
7682.000000,2,1.310948,1.342545,1.323224,0.010932
7682.250000,2,1.318690,1.350699,1.330923,0.010848
7682.500000,2,1.322002,1.356835,1.335531,0.012131
7682.750000,2,1.335294,1.370246,1.348574,0.012046
7683.000000,2,1.341275,1.379219,1.356239,0.013060
7683.250000,2,1.353958,1.392370,1.368728,0.013292
7683.500000,2,1.357634,1.400344,1.373612,0.014456
7683.750000,2,1.364849,1.407829,1.382123,0.014386
7684.000000,2,1.367732,1.414654,1.385674,0.015453
7684.250000,2,1.377236,1.423388,1.394942,0.015582
7684.500000,2,1.380701,1.428604,1.398929,0.016476
7684.750000,2,1.388677,1.436838,1.407239,0.016360
7685.000000,2,1.385997,1.438507,1.406500,0.017627
7685.250000,2,1.388279,1.439566,1.408421,0.017376
7685.500000,2,1.380591,1.435099,1.401606,0.018440
7685.750000,2,1.378061,1.430383,1.398318,0.018028
7686.000000,2,1.366356,1.422318,1.387892,0.019028
7686.250000,2,1.359388,1.413565,1.380236,0.018649
7686.500000,2,1.340226,1.397156,1.362263,0.019395
7686.750000,2,1.323381,1.377580,1.344357,0.018589
7687.000000,2,1.293020,1.350040,1.314879,0.019242
7687.250000,2,1.265278,1.320231,1.286358,0.018612
7687.500000,2,1.226070,1.280849,1.247657,0.018797
7687.750000,2,1.189364,1.241347,1.209774,0.017911
7688.000000,2,1.139377,1.192852,1.160356,0.018072
7688.250000,2,1.089578,1.139090,1.109221,0.016902
7688.500000,2,1.025733,1.074666,1.045463,0.016510
7688.750000,2,0.963729,1.008123,0.982156,0.015068
7689.000000,2,0.891964,0.935797,0.909714,0.014596
7689.250000,2,0.825330,0.864055,0.841363,0.012863
7689.500000,2,0.751551,0.787588,0.766001,0.012149
7689.750000,2,0.683902,0.714157,0.696369,0.010091
7690.000000,2,0.609859,0.638173,0.621829,0.009298
7690.250000,2,0.546883,0.569228,0.556282,0.007285
7690.500000,2,0.481241,0.501832,0.489887,0.006516
7690.750000,2,0.430401,0.444775,0.436704,0.004567
7691.000000,2,0.380176,0.392762,0.385918,0.003932
7691.250000,2,0.346622,0.354738,0.350469,0.002421
7691.500000,2,0.315959,0.323435,0.319366,0.002307
7691.750000,2,0.303198,0.307286,0.305064,0.001278
7692.000000,3,0.337248,0.341361,0.338814,0.001355
7692.250000,3,0.337476,0.341665,0.339038,0.001257
7692.500000,3,0.338932,0.342402,0.340146,0.001018
7692.750000,3,0.341605,0.343396,0.342259,0.000520
7693.000000,3,0.345249,0.346665,0.345967,0.000394
7693.250000,3,0.349893,0.353062,0.351380,0.001022
7693.500000,3,0.357035,0.362472,0.359781,0.001884
7693.750000,3,0.366369,0.374448,0.370994,0.002700
7694.000000,3,0.379630,0.390244,0.385855,0.003593
7694.250000,3,0.395942,0.409690,0.403921,0.004592
7694.500000,3,0.415730,0.432227,0.425400,0.005642
7694.750000,3,0.437999,0.457374,0.449247,0.006540
7695.000000,3,0.462773,0.484020,0.475247,0.007248
7695.250000,3,0.488536,0.511940,0.502239,0.008113
7695.500000,3,0.515005,0.540774,0.530178,0.008781
7695.750000,3,0.541923,0.569942,0.558393,0.009390
7696.000000,3,0.570396,0.598590,0.587026,0.009805
7696.250000,3,0.597132,0.627224,0.614813,0.010263
7696.500000,3,0.622801,0.654145,0.641502,0.010602
7696.750000,3,0.647172,0.678886,0.666018,0.010873
7697.000000,3,0.669671,0.701532,0.688754,0.011082
7697.250000,3,0.689351,0.722252,0.709229,0.011254
7697.500000,3,0.708225,0.741390,0.728106,0.011153
7697.750000,3,0.725425,0.758692,0.745103,0.011377
7698.000000,3,0.740493,0.773869,0.760212,0.011206
7698.250000,3,0.752990,0.786112,0.772975,0.011141
7698.500000,3,0.764973,0.796720,0.783790,0.011114
7698.750000,3,0.773902,0.806110,0.793121,0.010939
7699.000000,3,0.782636,0.814494,0.801709,0.010868
7699.250000,3,0.790240,0.821964,0.809251,0.010537
7699.500000,3,0.797217,0.827838,0.816034,0.010499
7699.750000,3,0.803400,0.832962,0.821045,0.010210
7700.000000,3,0.807770,0.837855,0.825819,0.010118
7700.250000,3,0.810576,0.840299,0.828493,0.009912
7700.500000,3,0.813994,0.843010,0.831654,0.009621
7700.750000,3,0.818309,0.846034,0.835202,0.009366
7701.000000,3,0.822413,0.850098,0.839433,0.009290
7701.250000,3,0.826578,0.853897,0.843199,0.009062
7701.500000,3,0.831058,0.856641,0.846472,0.008662
7701.750000,3,0.834327,0.859506,0.849385,0.008554
7702.000000,3,0.837586,0.862209,0.852524,0.008168
7702.250000,3,0.841288,0.865226,0.856199,0.008046
7702.500000,3,0.846455,0.870175,0.860882,0.007856
7702.750000,3,0.852551,0.874800,0.866045,0.007680
7703.000000,3,0.857528,0.879742,0.871269,0.007438
7703.250000,3,0.863051,0.884644,0.876353,0.007306
7703.500000,3,0.868425,0.890070,0.881819,0.007143
7703.750000,3,0.875018,0.896288,0.888423,0.006913
7704.000000,3,0.884529,0.904685,0.896824,0.006791
7704.250000,3,0.893675,0.913072,0.905514,0.006569
7704.500000,3,0.902572,0.922641,0.914932,0.006510
7704.750000,3,0.911963,0.930337,0.923417,0.006329
7705.000000,3,0.921179,0.939211,0.931890,0.006140
7705.250000,3,0.929419,0.946440,0.939874,0.005788
7705.500000,3,0.939107,0.955801,0.949167,0.005534
7705.750000,3,0.949597,0.966053,0.959656,0.005307
7706.000000,3,0.961791,0.977260,0.971347,0.005097
7706.250000,3,0.974256,0.988448,0.983267,0.004859
7706.500000,3,0.985843,1.000371,0.995220,0.004623
7706.750000,3,0.997991,1.011389,1.006915,0.004168
7707.000000,3,1.011409,1.023368,1.019343,0.003866
7707.250000,3,1.024698,1.036115,1.032444,0.003575
7707.500000,3,1.040344,1.049454,1.046640,0.002870
7707.750000,3,1.053971,1.063098,1.060452,0.002516
7708.000000,3,1.067697,1.076944,1.074131,0.002492
7708.250000,3,1.081194,1.088687,1.086556,0.002132
7708.500000,3,1.093677,1.100711,1.098683,0.001839
7708.750000,3,1.107095,1.113864,1.111202,0.001700
7709.000000,3,1.121985,1.127621,1.124986,0.001359
7709.250000,3,1.136647,1.141671,1.138996,0.001166
7709.500000,3,1.150803,1.155965,1.152968,0.001386
7709.750000,3,1.164317,1.170119,1.166524,0.001432
7710.000000,3,1.178102,1.184643,1.180134,0.001638
7710.250000,3,1.191947,1.197926,1.194213,0.001830
7710.500000,3,1.208560,1.215491,1.210853,0.002027
7710.750000,3,1.225201,1.233776,1.228583,0.002374
7711.000000,3,1.243592,1.253321,1.247239,0.002825
7711.250000,3,1.260133,1.269995,1.264554,0.003114
7711.500000,3,1.275879,1.287010,1.280704,0.003382
7711.750000,3,1.290580,1.302153,1.295613,0.003679
7712.000000,3,1.304809,1.316980,1.310293,0.004185
7712.250000,3,1.318704,1.332328,1.324369,0.004573
7712.500000,3,1.332228,1.346015,1.338237,0.004769
7712.750000,3,1.343852,1.359410,1.350171,0.005051
7713.000000,3,1.353807,1.369456,1.360664,0.005418
7713.250000,3,1.363409,1.379491,1.369845,0.005578
7713.500000,3,1.372944,1.390484,1.380421,0.006101
7713.750000,3,1.385108,1.403604,1.393048,0.006385
7714.000000,3,1.400121,1.419642,1.408179,0.006588
7714.250000,3,1.414972,1.436250,1.423363,0.006897
7714.500000,3,1.428074,1.449306,1.436982,0.007091
7714.750000,3,1.438692,1.462303,1.448182,0.007629
7715.000000,3,1.449401,1.471798,1.458587,0.007525
7715.250000,3,1.461306,1.484424,1.470879,0.007968
7715.500000,3,1.476771,1.502843,1.487171,0.008605
7715.750000,3,1.495785,1.521913,1.506677,0.008965
7716.000000,3,1.516952,1.544714,1.528159,0.009220
7716.250000,3,1.536076,1.563984,1.547640,0.009552
7716.500000,3,1.552114,1.582013,1.564146,0.010249
7716.750000,3,1.565116,1.597331,1.577750,0.010681
7717.000000,3,1.577584,1.611178,1.590685,0.010912
7717.250000,3,1.589616,1.624784,1.603434,0.011496
7717.500000,3,1.601204,1.637151,1.615431,0.011946
7717.750000,3,1.609549,1.646655,1.623792,0.012406
7718.000000,3,1.611963,1.650067,1.626646,0.012721
7718.250000,3,1.608323,1.646405,1.623721,0.012793
7718.500000,3,1.600570,1.640512,1.616326,0.013131
7718.750000,3,1.589999,1.630287,1.605904,0.013418
7719.000000,3,1.575600,1.617040,1.592029,0.013856
7719.250000,3,1.555954,1.597771,1.572478,0.013769
7719.500000,3,1.527046,1.568736,1.543373,0.013981
7719.750000,3,1.486045,1.527686,1.502875,0.013933
7720.000000,3,1.435374,1.477761,1.452203,0.013795
7720.250000,3,1.376018,1.416880,1.392152,0.013670
7720.500000,3,1.309557,1.349797,1.325501,0.013315
7720.750000,3,1.237096,1.274889,1.252335,0.012692
7721.000000,3,1.157352,1.193428,1.172319,0.011870
7721.250000,3,1.071034,1.105184,1.084889,0.011308
7721.500000,3,0.978977,1.010717,0.992088,0.010214
7721.750000,3,0.884225,0.912702,0.896278,0.009218
7722.000000,3,0.790369,0.815714,0.801176,0.008090
7722.250000,3,0.700211,0.722346,0.709490,0.007002
7722.500000,3,0.615870,0.634858,0.623963,0.005836
7722.750000,3,0.539471,0.554562,0.546101,0.004703
7723.000000,3,0.473328,0.485796,0.478736,0.003821
7723.250000,3,0.419886,0.429424,0.423987,0.003006
7723.500000,3,0.380940,0.388468,0.384095,0.002305
7723.750000,3,0.357294,0.363360,0.359673,0.001916
7724.000000,4,0.285985,0.287851,0.286765,0.000569
7724.250000,4,0.289559,0.290556,0.289961,0.000235
7724.500000,4,0.292335,0.293850,0.293120,0.000490
7724.750000,4,0.302736,0.304110,0.303526,0.000393
7725.000000,4,0.314047,0.315328,0.314666,0.000351
7725.250000,4,0.331554,0.335180,0.333496,0.001048
7725.500000,4,0.351708,0.354992,0.353521,0.001066
7725.750000,4,0.378438,0.384506,0.381749,0.001949
7726.000000,4,0.407576,0.413553,0.410819,0.001983
7726.250000,4,0.442220,0.451410,0.447338,0.002912
7726.500000,4,0.478109,0.486926,0.483086,0.002887
7726.750000,4,0.518048,0.529226,0.524362,0.003676
7727.000000,4,0.556970,0.569134,0.563607,0.003714
7727.250000,4,0.598746,0.611686,0.606491,0.004365
7727.500000,4,0.637967,0.650079,0.645189,0.004226
7727.750000,4,0.677172,0.690941,0.685142,0.004736
7728.000000,4,0.710185,0.724503,0.718886,0.004683
7728.250000,4,0.744243,0.758779,0.753084,0.004999
7728.500000,4,0.773945,0.787418,0.782055,0.004737
7728.750000,4,0.804816,0.820681,0.814395,0.005407
7729.000000,4,0.834177,0.849074,0.843101,0.005003
7729.250000,4,0.865377,0.881520,0.874539,0.005287
7729.500000,4,0.890189,0.904712,0.899121,0.004835
7729.750000,4,0.913103,0.929124,0.922980,0.005420
7730.000000,4,0.931050,0.945837,0.939469,0.004920
7730.250000,4,0.947635,0.963483,0.956497,0.005288
7730.500000,4,0.959647,0.975707,0.968906,0.004856
7730.750000,4,0.974085,0.991065,0.984255,0.005143
7731.000000,4,0.985737,1.000961,0.994560,0.004607
7731.250000,4,0.996993,1.012781,1.006057,0.004892
7731.500000,4,1.003569,1.018763,1.011920,0.004352
7731.750000,4,1.010437,1.026594,1.019639,0.004694
7732.000000,4,1.016287,1.031094,1.024144,0.003986
7732.250000,4,1.023793,1.040676,1.032730,0.004494
7732.500000,4,1.030721,1.044964,1.038441,0.003919
7732.750000,4,1.039416,1.054627,1.047384,0.003961
7733.000000,4,1.044547,1.058502,1.051383,0.003486
7733.250000,4,1.049917,1.065759,1.057853,0.003948
7733.500000,4,1.053451,1.067662,1.060843,0.003303
7733.750000,4,1.060019,1.076147,1.068567,0.003823
7734.000000,4,1.067516,1.080807,1.074447,0.002991
7734.250000,4,1.076749,1.092091,1.084839,0.003587
7734.500000,4,1.084027,1.097838,1.091075,0.002958
7734.750000,4,1.091453,1.106605,1.099470,0.003371
7735.000000,4,1.097163,1.110229,1.103955,0.002833
7735.250000,4,1.104550,1.116550,1.111755,0.002891
7735.500000,4,1.111318,1.120607,1.117492,0.002371
7735.750000,4,1.120911,1.131129,1.127797,0.002689
7736.000000,4,1.129376,1.137436,1.135012,0.002126
7736.250000,4,1.137462,1.147047,1.143972,0.002402
7736.500000,4,1.142273,1.149680,1.147598,0.001822
7736.750000,4,1.147923,1.155507,1.153034,0.002058
7737.000000,4,1.149510,1.155817,1.154140,0.001575
7737.250000,4,1.153992,1.161157,1.158659,0.001931
7737.500000,4,1.155510,1.161278,1.159383,0.001425
7737.750000,4,1.158574,1.165037,1.162603,0.001849
7738.000000,4,1.158075,1.162570,1.160937,0.001185
7738.250000,4,1.159293,1.164107,1.162029,0.001456
7738.500000,4,1.157147,1.161378,1.159892,0.001266
7738.750000,4,1.160097,1.164833,1.162980,0.001511
7739.000000,4,1.161824,1.165663,1.163989,0.001018
7739.250000,4,1.167310,1.172351,1.169973,0.001493
7739.500000,4,1.169968,1.173989,1.172351,0.001175
7739.750000,4,1.175444,1.180179,1.178079,0.001430
7740.000000,4,1.239904,1.335365,1.295405,0.030729
7740.250000,4,1.182905,1.187058,1.185241,0.001227
7740.500000,4,1.185435,1.188658,1.187171,0.000952
7740.750000,4,1.189156,1.193788,1.191793,0.001410
7741.000000,4,1.190734,1.194518,1.192617,0.001040
7741.250000,4,1.193854,1.198168,1.196179,0.001261
7741.500000,4,1.194469,1.199188,1.196711,0.001170
7741.750000,4,1.199089,1.204662,1.202096,0.001296
7742.000000,4,1.203210,1.208905,1.205722,0.001329
7742.250000,4,1.211521,1.216936,1.213765,0.001317
7742.500000,4,1.216057,1.221333,1.218055,0.001349
7742.750000,4,1.221875,1.228370,1.224375,0.001400
7743.000000,4,1.223197,1.230447,1.226141,0.001725
7743.250000,4,1.228814,1.235997,1.231718,0.001450
7743.500000,4,1.232767,1.239960,1.234988,0.001732
7743.750000,4,1.241120,1.247077,1.243086,0.001631
7744.000000,4,1.244564,1.253316,1.247991,0.002083
7744.250000,4,1.251479,1.259445,1.254626,0.001948
7744.500000,4,1.251620,1.261921,1.255614,0.002547
7744.750000,4,1.255515,1.263229,1.258529,0.002239
7745.000000,4,1.254921,1.264516,1.258552,0.002925
7745.250000,4,1.259751,1.268629,1.263398,0.002636
7745.500000,4,1.261898,1.273291,1.266209,0.003499
7745.750000,4,1.268147,1.278811,1.272478,0.003088
7746.000000,4,1.268812,1.280997,1.273855,0.003668
7746.250000,4,1.272184,1.284331,1.277237,0.003669
7746.500000,4,1.270785,1.285220,1.276632,0.004125
7746.750000,4,1.276210,1.289043,1.281015,0.003759
7747.000000,4,1.278470,1.292846,1.283809,0.004520
7747.250000,4,1.285551,1.299474,1.290743,0.004358
7747.500000,4,1.286852,1.303118,1.293392,0.005128
7747.750000,4,1.291761,1.307091,1.297711,0.004724
7748.000000,4,1.289718,1.307640,1.296987,0.005562
7748.250000,4,1.294126,1.309856,1.300088,0.005063
7748.500000,4,1.294477,1.313040,1.301774,0.005870
7748.750000,4,1.301635,1.317951,1.308314,0.005319
7749.000000,4,1.304504,1.323691,1.311719,0.006087
7749.250000,4,1.308559,1.326127,1.315711,0.005799
7749.500000,4,1.304806,1.324170,1.312770,0.006532
7749.750000,4,1.302013,1.321036,1.309750,0.006116
7750.000000,4,1.293442,1.313840,1.302258,0.006722
7750.250000,4,1.290060,1.310215,1.298191,0.006427
7750.500000,4,1.281313,1.301321,1.289587,0.006779
7750.750000,4,1.271821,1.291279,1.280069,0.006456
7751.000000,4,1.251227,1.272861,1.260029,0.007108
7751.250000,4,1.226426,1.245949,1.234663,0.006445
7751.500000,4,1.189394,1.210183,1.198553,0.006823
7751.750000,4,1.150662,1.170803,1.159851,0.006596
7752.000000,4,1.103515,1.124097,1.113204,0.006723
7752.250000,4,1.055845,1.074194,1.064374,0.006064
7752.500000,4,0.996061,1.014954,1.004948,0.006168
