# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.246524,0.253778,0.247523,0.001545
8128.250000,1,0.248896,0.256145,0.250156,0.001474
8128.500000,1,0.256757,0.264365,0.258218,0.001479
8128.750000,1,0.270834,0.277118,0.271757,0.001322
8129.000000,1,0.289370,0.295819,0.291029,0.001265
8129.250000,1,0.313827,0.319466,0.315534,0.001168
8129.500000,1,0.343357,0.348315,0.345194,0.001104
8129.750000,1,0.377115,0.381680,0.379388,0.001168
8130.000000,1,0.415407,0.420180,0.418089,0.001316
8130.250000,1,0.457965,0.463583,0.460937,0.001410
8130.500000,1,0.503548,0.509781,0.507173,0.001547
8130.750000,1,0.551270,0.557838,0.554975,0.001666
8131.000000,1,0.599294,0.606022,0.602866,0.001851
8131.250000,1,0.645550,0.652644,0.649341,0.001913
8131.500000,1,0.690218,0.696984,0.693973,0.002026
8131.750000,1,0.732347,0.739705,0.736500,0.002143
8132.000000,1,0.772830,0.779331,0.776421,0.002110
8132.250000,1,0.808847,0.815890,0.812400,0.002189
8132.500000,1,0.840843,0.847392,0.844583,0.002199
8132.750000,1,0.868987,0.875783,0.872889,0.002036
8133.000000,1,0.895337,0.901300,0.898862,0.001980
8133.250000,1,0.919832,0.926275,0.923062,0.001836
8133.500000,1,0.942946,0.949037,0.946490,0.001729
8133.750000,1,0.965427,0.971043,0.968757,0.001547
8134.000000,1,0.986732,0.991040,0.989228,0.001411
8134.250000,1,1.004833,1.009300,1.007456,0.001250
8134.500000,1,1.022179,1.026054,1.024370,0.001115
8134.750000,1,1.037760,1.042093,1.040522,0.001037
8135.000000,1,1.054110,1.058200,1.056907,0.000971
8135.250000,1,1.069581,1.074915,1.073203,0.001268
8135.500000,1,1.085240,1.090624,1.088480,0.001256
8135.750000,1,1.099062,1.105047,1.102184,0.001432
8136.000000,1,1.111782,1.118291,1.115186,0.001452
8136.250000,1,1.123570,1.130376,1.127272,0.001702
8136.500000,1,1.135927,1.145128,1.140664,0.002027
8136.750000,1,1.149891,1.158658,1.154254,0.002116
8137.000000,1,1.163026,1.173282,1.167700,0.002388
8137.250000,1,1.174874,1.184772,1.179055,0.002312
8137.500000,1,1.184795,1.195939,1.189387,0.002450
8137.750000,1,1.194178,1.204206,1.198817,0.002287
8138.000000,1,1.204009,1.214689,1.208335,0.002424
8138.250000,1,1.213412,1.224154,1.218312,0.002413
8138.500000,1,1.222844,1.234042,1.227558,0.002357
8138.750000,1,1.230091,1.241121,1.234655,0.002365
8139.000000,1,1.235530,1.246086,1.239864,0.002239
8139.250000,1,1.239463,1.250275,1.244426,0.002243
8139.500000,1,1.246422,1.255551,1.250327,0.002007
8139.750000,1,1.253786,1.262852,1.258603,0.001819
8140.000000,1,1.265335,1.273405,1.269952,0.001790
8140.250000,1,1.277492,1.284864,1.281795,0.001735
8140.500000,1,1.288701,1.296293,1.293204,0.001629
8140.750000,1,1.297165,1.305285,1.302688,0.001745
8141.000000,1,1.304292,1.311797,1.309711,0.001627
8141.250000,1,1.309702,1.316453,1.314560,0.001521
8141.500000,1,1.312247,1.320640,1.317637,0.001727
8141.750000,1,1.315711,1.322112,1.319161,0.001431
8142.000000,1,1.313834,1.321722,1.319472,0.001755
8142.250000,1,1.312447,1.321726,1.318613,0.001890
8142.500000,1,1.311059,1.321033,1.317516,0.001957
8142.750000,1,1.311189,1.319013,1.316721,0.001709
8143.000000,1,1.309991,1.319853,1.316498,0.002039
8143.250000,1,1.308873,1.319433,1.315626,0.002205
8143.500000,1,1.308574,1.319053,1.314504,0.002134
8143.750000,1,1.305410,1.316314,1.311775,0.002326
8144.000000,1,1.302685,1.312549,1.308972,0.002173
8144.250000,1,1.299211,1.310263,1.305413,0.002313
8144.500000,1,1.295548,1.306847,1.302227,0.002402
8144.750000,1,1.292584,1.303245,1.298994,0.002349
8145.000000,1,1.288671,1.300964,1.295380,0.002433
8145.250000,1,1.285287,1.296496,1.291446,0.002428
8145.500000,1,1.282652,1.292017,1.287201,0.002009
8145.750000,1,1.277921,1.286774,1.282652,0.001980
8146.000000,1,1.273869,1.282940,1.278440,0.001788
8146.250000,1,1.269497,1.278995,1.274166,0.001984
8146.500000,1,1.265315,1.273203,1.269514,0.001833
8146.750000,1,1.260404,1.267997,1.264611,0.001677
8147.000000,1,1.255394,1.262561,1.259587,0.001548
8147.250000,1,1.251815,1.258184,1.256030,0.001550
8147.500000,1,1.248078,1.255090,1.253335,0.001494
8147.750000,1,1.246483,1.253721,1.252009,0.001585
8148.000000,1,1.246253,1.253392,1.251605,0.001606
8148.250000,1,1.245396,1.253412,1.251117,0.001751
8148.500000,1,1.243861,1.251873,1.249377,0.001740
8148.750000,1,1.242027,1.249390,1.246983,0.001828
8149.000000,1,1.239545,1.246391,1.244140,0.001977
8149.250000,1,1.235110,1.242508,1.240219,0.002087
8149.500000,1,1.231293,1.238284,1.235718,0.002089
8149.750000,1,1.225111,1.233019,1.230183,0.002271
8150.000000,1,1.218817,1.226415,1.224016,0.002124
8150.250000,1,1.211406,1.220715,1.217662,0.002363
8150.500000,1,1.205364,1.213477,1.211114,0.002313
8150.750000,1,1.199005,1.207173,1.204607,0.002325
8151.000000,1,1.191075,1.199879,1.197592,0.002233
8151.250000,1,1.183845,1.192638,1.190146,0.002055
8151.500000,1,1.176273,1.185340,1.182511,0.002162
8151.750000,1,1.169154,1.177265,1.174943,0.002149
8152.000000,1,1.161944,1.170792,1.167430,0.002015
8152.250000,1,1.155701,1.162597,1.159587,0.001715
8152.500000,1,1.147226,1.153170,1.151354,0.001742
8152.750000,1,1.138784,1.145419,1.142708,0.001635
8153.000000,1,1.129943,1.136460,1.133705,0.001564
8153.250000,1,1.121323,1.127412,1.124457,0.001395
8153.500000,1,1.111697,1.116951,1.114568,0.001359
8153.750000,1,1.101496,1.106253,1.103937,0.001220
8154.000000,1,1.089686,1.094531,1.091818,0.001121
8154.250000,1,1.075113,1.080229,1.077238,0.001268
8154.500000,1,1.057859,1.063382,1.059977,0.001497
8154.750000,1,1.037366,1.044597,1.039773,0.001820
8155.000000,1,1.013234,1.021890,1.015762,0.002032
8155.250000,1,0.984614,0.996162,0.987085,0.002506
8155.500000,1,0.950553,0.964672,0.953806,0.002964
8155.750000,1,0.912266,0.928085,0.915243,0.003393
8156.000000,1,0.869418,0.886791,0.872670,0.003666
8156.250000,1,0.822654,0.841389,0.826049,0.003893
8156.500000,1,0.773248,0.793909,0.776257,0.004354
8156.750000,1,0.721032,0.742242,0.724104,0.004508
8157.000000,1,0.666136,0.688249,0.669887,0.004585
8157.250000,1,0.611436,0.632609,0.614428,0.004575
8157.500000,1,0.556099,0.577755,0.559446,0.004564
8157.750000,1,0.503304,0.524119,0.506311,0.004426
8158.000000,1,0.454233,0.473280,0.456797,0.004041
8158.250000,1,0.409396,0.426627,0.411604,0.003722
8158.500000,1,0.369153,0.384658,0.371284,0.003328
8158.750000,1,0.333792,0.347486,0.335676,0.002928
8159.000000,1,0.304038,0.315653,0.305647,0.002480
8159.250000,1,0.279743,0.290559,0.281296,0.002287
8159.500000,1,0.262150,0.271470,0.263476,0.001933
8159.750000,1,0.251356,0.259307,0.252397,0.001707
8160.000000,2,0.292600,0.302140,0.295341,0.001974
8160.250000,2,0.295864,0.304997,0.298301,0.001935
8160.500000,2,0.304912,0.314871,0.307361,0.002071
8160.750000,2,0.320019,0.330728,0.322155,0.002272
8161.000000,2,0.341103,0.352786,0.343138,0.002458
8161.250000,2,0.367824,0.381025,0.369958,0.002807
8161.500000,2,0.400920,0.415632,0.402812,0.003209
8161.750000,2,0.438672,0.455266,0.441001,0.003510
8162.000000,2,0.480690,0.499460,0.483482,0.003983
8162.250000,2,0.525987,0.546676,0.529023,0.004322
8162.500000,2,0.573647,0.594704,0.576794,0.004409
8162.750000,2,0.622278,0.643952,0.625662,0.004555
8163.000000,2,0.670707,0.693094,0.674750,0.004561
8163.250000,2,0.718936,0.740263,0.722374,0.004477
8163.500000,2,0.763970,0.784075,0.767399,0.004254
8163.750000,2,0.804558,0.823253,0.808457,0.003966
8164.000000,2,0.841923,0.860612,0.845766,0.003940
8164.250000,2,0.875416,0.892292,0.879337,0.003549
8164.500000,2,0.905563,0.920378,0.909517,0.003170
8164.750000,2,0.931980,0.943587,0.935557,0.002708
8165.000000,2,0.953700,0.963839,0.957122,0.002549
8165.250000,2,0.969994,0.979681,0.973672,0.002373
8165.500000,2,0.982630,0.991485,0.986349,0.002096
8165.750000,2,0.993370,1.001035,0.996316,0.001827
8166.000000,2,1.002068,1.009696,1.004986,0.001903
8166.250000,2,1.008918,1.016983,1.012508,0.001850
8166.500000,2,1.015647,1.022545,1.018458,0.001764
8166.750000,2,1.017874,1.025774,1.021918,0.001727
8167.000000,2,1.020011,1.028047,1.024175,0.001762
8167.250000,2,1.021839,1.029043,1.025902,0.001777
8167.500000,2,1.025752,1.033080,1.029488,0.001796
8167.750000,2,1.031351,1.038951,1.035689,0.001616
8168.000000,2,1.039877,1.046247,1.043843,0.001600
8168.250000,2,1.047366,1.054490,1.051961,0.001662
8168.500000,2,1.055510,1.061232,1.059119,0.001410
8168.750000,2,1.060623,1.067021,1.065057,0.001531
8169.000000,2,1.067660,1.073409,1.070955,0.001347
8169.250000,2,1.073246,1.079380,1.076871,0.001405
8169.500000,2,1.080292,1.086378,1.084146,0.001414
8169.750000,2,1.088939,1.093886,1.092208,0.001245
8170.000000,2,1.097495,1.102879,1.100859,0.001191
8170.250000,2,1.106182,1.111362,1.109461,0.001158
8170.500000,2,1.115161,1.119334,1.117941,0.000994
8170.750000,2,1.123265,1.128868,1.126382,0.001175
8171.000000,2,1.131599,1.136914,1.134494,0.001160
8171.250000,2,1.139290,1.143464,1.141296,0.001072
8171.500000,2,1.144856,1.149815,1.147045,0.001117
8171.750000,2,1.149044,1.154033,1.151092,0.001067
8172.000000,2,1.153292,1.158609,1.155456,0.001116
8172.250000,2,1.157278,1.163465,1.160086,0.001181
8172.500000,2,1.162743,1.168610,1.165766,0.001188
8172.750000,2,1.168084,1.173924,1.171225,0.001405
8173.000000,2,1.173051,1.178420,1.176585,0.001278
8173.250000,2,1.177048,1.182947,1.180891,0.001375
8173.500000,2,1.180903,1.185734,1.184207,0.001380
8173.750000,2,1.184034,1.189386,1.187478,0.001428
8174.000000,2,1.185787,1.191951,1.190239,0.001497
8174.250000,2,1.187075,1.193823,1.191553,0.001588
8174.500000,2,1.187165,1.193562,1.191436,0.001658
8174.750000,2,1.185218,1.191578,1.189472,0.001702
8175.000000,2,1.184170,1.190995,1.188649,0.001632
8175.250000,2,1.184270,1.192417,1.189352,0.002040
8175.500000,2,1.188234,1.194973,1.192439,0.001895
8175.750000,2,1.192128,1.199372,1.196769,0.001942
8176.000000,2,1.197589,1.203605,1.201508,0.001751
8176.250000,2,1.201186,1.207404,1.204968,0.001801
8176.500000,2,1.203011,1.209349,1.207258,0.001767
8176.750000,2,1.206276,1.211909,1.209834,0.001620
8177.000000,2,1.209944,1.215198,1.213421,0.001423
8177.250000,2,1.214967,1.220282,1.218343,0.001563
8177.500000,2,1.219295,1.225129,1.222992,0.001436
8177.750000,2,1.222255,1.227872,1.226060,0.001353
8178.000000,2,1.223744,1.228874,1.227164,0.001152
8178.250000,2,1.224258,1.228531,1.227151,0.000997
8178.500000,2,1.224600,1.230624,1.227695,0.001192
8178.750000,2,1.225294,1.231321,1.229346,0.001180
8179.000000,2,1.228113,1.232793,1.231509,0.001130
8179.250000,2,1.230166,1.235534,1.232980,0.001035
8179.500000,2,1.230438,1.235192,1.233031,0.000971
8179.750000,2,1.227841,1.233577,1.231445,0.001252
8180.000000,2,1.225526,1.231832,1.229670,0.001337
8180.250000,2,1.224248,1.230329,1.227912,0.001460
8180.500000,2,1.223654,1.230624,1.227640,0.001444
8180.750000,2,1.223905,1.229198,1.227006,0.001265
8181.000000,2,1.222697,1.228292,1.225782,0.001313
8181.250000,2,1.221640,1.226737,1.224462,0.001174
8181.500000,2,1.218691,1.225580,1.223071,0.001698
8181.750000,2,1.219275,1.225376,1.222737,0.001482
8182.000000,2,1.219829,1.225830,1.223618,0.001541
8182.250000,2,1.221852,1.227445,1.225606,0.001510
8182.500000,2,1.224731,1.230569,1.228371,0.001455
8182.750000,2,1.227922,1.234034,1.231587,0.001489
8183.000000,2,1.231519,1.237286,1.234743,0.001541
8183.250000,2,1.233982,1.240604,1.237965,0.001612
8183.500000,2,1.237162,1.243699,1.240975,0.001585
8183.750000,2,1.238615,1.244837,1.242234,0.001679
8184.000000,2,1.238686,1.245306,1.242305,0.001534
8184.250000,2,1.236889,1.243419,1.240267,0.001617
8184.500000,2,1.234325,1.241293,1.237224,0.001658
8184.750000,2,1.229975,1.238037,1.233298,0.001770
8185.000000,2,1.225149,1.233694,1.228619,0.001902
8185.250000,2,1.219527,1.227554,1.222982,0.001780
8185.500000,2,1.211886,1.221643,1.215828,0.002032
8185.750000,2,1.203114,1.212127,1.206747,0.001919
8186.000000,2,1.192519,1.202412,1.196461,0.002081
8186.250000,2,1.180299,1.191628,1.184527,0.002485
8186.500000,2,1.166267,1.178858,1.171319,0.002554
8186.750000,2,1.151691,1.163771,1.155765,0.002630
8187.000000,2,1.131005,1.144690,1.136504,0.002693
8187.250000,2,1.108135,1.120627,1.112600,0.002637
8187.500000,2,1.078783,1.090553,1.083218,0.002475
8187.750000,2,1.043330,1.055886,1.048095,0.002771
8188.000000,2,1.002621,1.015627,1.007579,0.002701
8188.250000,2,0.956619,0.968815,0.961190,0.002731
8188.500000,2,0.905760,0.916243,0.909663,0.002582
8188.750000,2,0.850523,0.859835,0.853928,0.002367
8189.000000,2,0.791158,0.799736,0.794554,0.002409
8189.250000,2,0.729278,0.738405,0.733397,0.002361
8189.500000,2,0.667842,0.675327,0.671739,0.002051
8189.750000,2,0.606518,0.613939,0.610633,0.002055
8190.000000,2,0.547180,0.554530,0.551698,0.002090
8190.250000,2,0.491977,0.498871,0.496312,0.001955
8190.500000,2,0.442268,0.449440,0.446189,0.001947
8190.750000,2,0.398509,0.405860,0.402166,0.001847
8191.000000,2,0.361777,0.370009,0.365283,0.001869
8191.250000,2,0.332768,0.341538,0.336019,0.001947
8191.500000,2,0.312167,0.320878,0.314869,0.001867
8191.750000,2,0.299195,0.308118,0.301832,0.001875
8192.000000,3,0.306405,0.309270,0.308493,0.000819
8192.250000,3,0.310209,0.313909,0.312514,0.000972
8192.500000,3,0.322042,0.326524,0.324765,0.001149
8192.750000,3,0.341559,0.347068,0.344973,0.001450
8193.000000,3,0.368414,0.375785,0.372869,0.001924
8193.250000,3,0.401917,0.411155,0.407753,0.002529
8193.500000,3,0.442284,0.453275,0.449147,0.003076
8193.750000,3,0.487484,0.501018,0.496112,0.003873
8194.000000,3,0.537321,0.552907,0.547520,0.004570
8194.250000,3,0.590642,0.608583,0.602299,0.005388
8194.500000,3,0.645194,0.664540,0.658019,0.005982
8194.750000,3,0.698823,0.720407,0.713416,0.006757
8195.000000,3,0.751935,0.775087,0.767548,0.007485
8195.250000,3,0.803536,0.827818,0.820261,0.008043
8195.500000,3,0.853116,0.879706,0.871577,0.008754
8195.750000,3,0.901593,0.929258,0.920664,0.009136
8196.000000,3,0.946866,0.974267,0.965716,0.009387
8196.250000,3,0.985434,1.013504,1.005002,0.009697
8196.500000,3,1.018654,1.046768,1.037900,0.009760
8196.750000,3,1.045064,1.073504,1.065364,0.009792
8197.000000,3,1.069506,1.096665,1.088940,0.009479
8197.250000,3,1.090792,1.117601,1.109742,0.009181
8197.500000,3,1.107383,1.135157,1.127503,0.009118
8197.750000,3,1.121487,1.147610,1.140646,0.008593
8198.000000,3,1.130996,1.156208,1.149352,0.008124
8198.250000,3,1.136360,1.160385,1.153476,0.007597
8198.500000,3,1.137289,1.160461,1.153900,0.007263
8198.750000,3,1.136949,1.158507,1.152049,0.006608
8199.000000,3,1.132015,1.152535,1.147107,0.006294
8199.250000,3,1.125732,1.144918,1.139213,0.005739
8199.500000,3,1.117561,1.134459,1.129193,0.005147
8199.750000,3,1.107183,1.123133,1.118560,0.004952
8200.000000,3,1.101150,1.115008,1.110661,0.004313
8200.250000,3,1.096925,1.110014,1.106089,0.004121
8200.500000,3,1.097824,1.109183,1.105685,0.003633
8200.750000,3,1.098942,1.109843,1.106282,0.003357
8201.000000,3,1.100091,1.110794,1.106646,0.003250
8201.250000,3,1.099222,1.108552,1.105030,0.002830
8201.500000,3,1.096100,1.106240,1.102321,0.002777
8201.750000,3,1.094398,1.103097,1.099574,0.002434
8202.000000,3,1.092090,1.100845,1.096794,0.002257
8202.250000,3,1.087665,1.096451,1.092789,0.002267
8202.500000,3,1.083630,1.091527,1.087487,0.002040
8202.750000,3,1.076846,1.084360,1.080588,0.001897
8203.000000,3,1.071971,1.079791,1.075516,0.001764
8203.250000,3,1.071069,1.077036,1.073630,0.001608
8203.500000,3,1.074387,1.081347,1.077330,0.001545
8203.750000,3,1.081469,1.087829,1.084895,0.001429
8204.000000,3,1.090208,1.097324,1.093344,0.001499
8204.250000,3,1.096657,1.102864,1.099178,0.001592
8204.500000,3,1.099108,1.105738,1.102071,0.001839
8204.750000,3,1.100233,1.107529,1.103383,0.001864
8205.000000,3,1.104111,1.111993,1.107026,0.002140
8205.250000,3,1.110432,1.118993,1.114468,0.002224
8205.500000,3,1.121897,1.130209,1.124882,0.002364
8205.750000,3,1.132994,1.142528,1.136120,0.002677
8206.000000,3,1.142480,1.152687,1.145761,0.002818
8206.250000,3,1.149493,1.159858,1.153299,0.003007
8206.500000,3,1.156014,1.166425,1.159647,0.003193
8206.750000,3,1.162616,1.173688,1.166487,0.003381
8207.000000,3,1.168899,1.181183,1.173597,0.003591
8207.250000,3,1.175365,1.187889,1.179949,0.003927
8207.500000,3,1.180429,1.193228,1.184952,0.003918
8207.750000,3,1.182452,1.195909,1.187407,0.004134
8208.000000,3,1.184675,1.197676,1.189803,0.004026
8208.250000,3,1.187629,1.201268,1.192229,0.004337
8208.500000,3,1.191895,1.205010,1.196243,0.004238
8208.750000,3,1.196712,1.209509,1.201014,0.004375
8209.000000,3,1.202265,1.214755,1.206115,0.004518
8209.250000,3,1.206104,1.218467,1.210257,0.004381
8209.500000,3,1.208814,1.222694,1.213548,0.004572
8209.750000,3,1.211498,1.225488,1.216247,0.004517
8210.000000,3,1.214542,1.227213,1.218600,0.004336
8210.250000,3,1.215217,1.228726,1.220102,0.004436
8210.500000,3,1.216582,1.229178,1.220884,0.004061
8210.750000,3,1.216323,1.228493,1.220083,0.004271
8211.000000,3,1.214169,1.227445,1.218380,0.004285
8211.250000,3,1.211592,1.224473,1.216111,0.004207
8211.500000,3,1.210152,1.223143,1.214220,0.004145
8211.750000,3,1.208350,1.220987,1.211871,0.003976
8212.000000,3,1.205077,1.218317,1.209158,0.003966
8212.250000,3,1.201822,1.214891,1.205697,0.004123
8212.500000,3,1.197780,1.211768,1.201891,0.004112
8212.750000,3,1.193866,1.207657,1.198095,0.004240
8213.000000,3,1.190573,1.203909,1.194431,0.004116
8213.250000,3,1.185439,1.199179,1.189667,0.004139
8213.500000,3,1.179203,1.193964,1.183823,0.004300
8213.750000,3,1.171687,1.186333,1.176356,0.004270
8214.000000,3,1.164461,1.179571,1.169144,0.004330
8214.250000,3,1.159436,1.174187,1.164073,0.004178
8214.500000,3,1.157915,1.172609,1.163231,0.004265
8214.750000,3,1.161068,1.175845,1.165975,0.004368
8215.000000,3,1.166282,1.181399,1.171669,0.004376
8215.250000,3,1.171807,1.186912,1.177387,0.004306
8215.500000,3,1.176991,1.191657,1.181984,0.004305
8215.750000,3,1.179784,1.194354,1.184909,0.004279
8216.000000,3,1.181315,1.196022,1.186290,0.004239
8216.250000,3,1.180685,1.195703,1.186121,0.004354
8216.500000,3,1.180047,1.192546,1.184211,0.003758
8216.750000,3,1.176054,1.189280,1.180753,0.003867
8217.000000,3,1.170906,1.184216,1.175568,0.003764
8217.250000,3,1.164681,1.177843,1.168989,0.003564
8217.500000,3,1.157620,1.169322,1.161667,0.003431
8217.750000,3,1.149563,1.161591,1.153490,0.003312
8218.000000,3,1.140204,1.150734,1.143996,0.003142
8218.250000,3,1.129490,1.138597,1.132586,0.002806
8218.500000,3,1.114528,1.124224,1.117921,0.002757
8218.750000,3,1.096258,1.106634,1.099499,0.002718
8219.000000,3,1.073658,1.083110,1.077303,0.002450
8219.250000,3,1.047931,1.056960,1.051552,0.002299
8219.500000,3,1.018440,1.026874,1.021902,0.002250
8219.750000,3,0.984613,0.992189,0.987670,0.001982
8220.000000,3,0.944819,0.953328,0.948135,0.002351
8220.250000,3,0.901305,0.909139,0.904275,0.002042
8220.500000,3,0.852062,0.860678,0.855293,0.002052
8220.750000,3,0.799385,0.807758,0.802673,0.002061
8221.000000,3,0.744637,0.752254,0.747543,0.002026
8221.250000,3,0.687896,0.694887,0.690639,0.001810
8221.500000,3,0.630697,0.636992,0.633358,0.001764
8221.750000,3,0.574931,0.581037,0.577494,0.001585
8222.000000,3,0.522603,0.527268,0.524495,0.001310
8222.250000,3,0.473751,0.478033,0.475580,0.001157
8222.500000,3,0.430888,0.434174,0.432194,0.000919
8222.750000,3,0.393212,0.396742,0.394728,0.000889
8223.000000,3,0.362263,0.365246,0.363728,0.000717
8223.250000,3,0.337663,0.341017,0.339397,0.000742
8223.500000,3,0.320183,0.322921,0.321980,0.000711
8223.750000,3,0.309199,0.312433,0.311293,0.000828
8224.000000,4,0.302304,0.303532,0.302862,0.000326
8224.250000,4,0.306446,0.308073,0.307113,0.000376
8224.500000,4,0.319178,0.321135,0.319878,0.000492
8224.750000,4,0.340326,0.342763,0.341578,0.000652
8225.000000,4,0.369954,0.373106,0.371414,0.000773
8225.250000,4,0.408089,0.411437,0.409789,0.000903
8225.500000,4,0.453884,0.457718,0.455605,0.001100
8225.750000,4,0.506086,0.510607,0.508358,0.001199
8226.000000,4,0.563656,0.568562,0.566135,0.001388
8226.250000,4,0.625535,0.630812,0.628111,0.001473
8226.500000,4,0.688945,0.694583,0.691947,0.001679
8226.750000,4,0.754713,0.759859,0.757135,0.001670
8227.000000,4,0.817812,0.823509,0.820637,0.001708
8227.250000,4,0.879051,0.884861,0.882155,0.001826
8227.500000,4,0.935877,0.942859,0.939292,0.001931
8227.750000,4,0.988302,0.995859,0.992140,0.002085
8228.000000,4,1.036079,1.044282,1.040384,0.002031
8228.250000,4,1.080322,1.089709,1.084558,0.002218
8228.500000,4,1.119471,1.127434,1.123557,0.002292
8228.750000,4,1.154262,1.162565,1.158166,0.002289
8229.000000,4,1.183646,1.191008,1.187266,0.001975
8229.250000,4,1.207435,1.214548,1.210796,0.002000
8229.500000,4,1.225420,1.233045,1.228939,0.002033
8229.750000,4,1.238793,1.247823,1.242907,0.002076
8230.000000,4,1.249675,1.257227,1.252719,0.001753
8230.250000,4,1.257096,1.263295,1.259969,0.001659
8230.500000,4,1.261113,1.267995,1.264008,0.001651
8230.750000,4,1.263365,1.268858,1.265776,0.001400
8231.000000,4,1.261461,1.269178,1.265404,0.001598
8231.250000,4,1.261570,1.267724,1.263880,0.001527
8231.500000,4,1.258832,1.263716,1.260545,0.001406
8231.750000,4,1.254318,1.258866,1.255784,0.001305
8232.000000,4,1.247267,1.252704,1.249474,0.001465
8232.250000,4,1.239365,1.244674,1.241482,0.001453
8232.500000,4,1.231268,1.236770,1.233628,0.001513
8232.750000,4,1.224976,1.231314,1.227888,0.001661
8233.000000,4,1.222204,1.227517,1.224604,0.001660
8233.250000,4,1.221512,1.227222,1.223929,0.001634
8233.500000,4,1.220737,1.227930,1.223752,0.001917
8233.750000,4,1.220717,1.227511,1.223668,0.001908
8234.000000,4,1.217459,1.225212,1.221303,0.002126
8234.250000,4,1.215266,1.222218,1.218662,0.001919
8234.500000,4,1.212157,1.219309,1.215244,0.001906
8234.750000,4,1.208570,1.215827,1.212120,0.001808
8235.000000,4,1.204155,1.211066,1.207702,0.001916
8235.250000,4,1.199071,1.206558,1.202548,0.001965
8235.500000,4,1.193154,1.201414,1.196313,0.001954
8235.750000,4,1.187025,1.194346,1.190632,0.001884
8236.000000,4,1.182401,1.190176,1.186219,0.001796
8236.250000,4,1.179501,1.187308,1.182894,0.001761
8236.500000,4,1.176570,1.183153,1.179766,0.001786
8236.750000,4,1.173054,1.179362,1.176346,0.001605
8237.000000,4,1.167585,1.174579,1.171291,0.001539
8237.250000,4,1.163343,1.169773,1.166233,0.001557
8237.500000,4,1.156849,1.164205,1.160779,0.001457
8237.750000,4,1.153498,1.158883,1.156272,0.001128
8238.000000,4,1.149145,1.154040,1.152080,0.001108
8238.250000,4,1.144683,1.149909,1.147450,0.001223
8238.500000,4,1.139130,1.143876,1.141634,0.001094
8238.750000,4,1.133729,1.138493,1.136027,0.001132
8239.000000,4,1.128224,1.132911,1.130915,0.001173
8239.250000,4,1.125193,1.129420,1.127720,0.001040
8239.500000,4,1.122781,1.127639,1.125186,0.001262
8239.750000,4,1.121145,1.125926,1.123330,0.001248
8240.000000,4,1.129159,1.135868,1.133366,0.002263
8240.250000,4,1.113469,1.119675,1.116352,0.001490
8240.500000,4,1.109047,1.115555,1.112077,0.001625
8240.750000,4,1.105897,1.112622,1.108699,0.001700
8241.000000,4,1.102105,1.108892,1.105133,0.001819
8241.250000,4,1.097066,1.104563,1.100793,0.001881
8241.500000,4,1.091273,1.098448,1.094658,0.002011
8241.750000,4,1.085296,1.091320,1.088199,0.001848
8242.000000,4,1.080472,1.087057,1.083755,0.002066
8242.250000,4,1.079457,1.086487,1.082873,0.001911
8242.500000,4,1.082522,1.089301,1.085994,0.002018
8242.750000,4,1.087457,1.095177,1.091686,0.002118
8243.000000,4,1.093146,1.099929,1.097024,0.001877
8243.250000,4,1.096433,1.103520,1.100516,0.001903
8243.500000,4,1.097987,1.104820,1.101287,0.001745
8243.750000,4,1.097930,1.104879,1.101903,0.001731
8244.000000,4,1.099438,1.105881,1.102987,0.001498
8244.250000,4,1.102262,1.108222,1.105703,0.001454
8244.500000,4,1.105328,1.110375,1.108432,0.001303
8244.750000,4,1.107258,1.112389,1.110371,0.001411
8245.000000,4,1.106102,1.111713,1.109709,0.001366
8245.250000,4,1.105619,1.109905,1.108145,0.001215
8245.500000,4,1.103598,1.108042,1.106273,0.001300
8245.750000,4,1.102277,1.107618,1.105716,0.001553
8246.000000,4,1.101470,1.107179,1.105093,0.001548
8246.250000,4,1.100373,1.105958,1.103865,0.001588
8246.500000,4,1.097102,1.102860,1.100941,0.001607
8246.750000,4,1.094069,1.099768,1.097924,0.001628
8247.000000,4,1.092493,1.098384,1.096321,0.001596
8247.250000,4,1.093890,1.099455,1.097607,0.001729
8247.500000,4,1.098030,1.103460,1.101546,0.001584
8247.750000,4,1.103845,1.109377,1.107028,0.001616
8248.000000,4,1.108366,1.114246,1.111894,0.001568
8248.250000,4,1.112096,1.117198,1.115417,0.001434
8248.500000,4,1.112427,1.118912,1.116957,0.001620
8248.750000,4,1.112266,1.119285,1.117308,0.001642
8249.000000,4,1.110953,1.117550,1.115670,0.001701
8249.250000,4,1.107835,1.113888,1.112050,0.001543
8249.500000,4,1.099985,1.106652,1.104536,0.001523
8249.750000,4,1.089939,1.096193,1.094685,0.001492
8250.000000,4,1.078199,1.085990,1.083081,0.001595
8250.250000,4,1.066479,1.073613,1.071292,0.001455
8250.500000,4,1.054047,1.060883,1.058992,0.001458
8250.750000,4,1.039380,1.046870,1.044652,0.001561
8251.000000,4,1.022045,1.028175,1.026132,0.001296
8251.250000,4,0.998945,1.004699,1.002481,0.001267
8251.500000,4,0.969609,0.975688,0.973117,0.001383
8251.750000,4,0.936578,0.941973,0.939878,0.001226
8252.000000,4,0.899742,0.905060,0.903015,0.001169
8252.250000,4,0.860056,0.865261,0.862829,0.001144
8252.500000,4,0.816207,0.821266,0.818547,0.001181
