# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.650319,17.932122,17.788692,0.077503
8560.250000,1,1.214211,1.253610,1.231614,0.011288
8560.500000,1,0.739457,0.776296,0.756556,0.010534
8560.750000,1,1.194774,1.213080,1.204418,0.005518
8561.000000,1,0.792187,0.822138,0.807273,0.008540
8561.250000,1,1.189935,1.209608,1.200219,0.005982
8561.500000,1,0.856411,0.883695,0.870153,0.007468
8561.750000,1,1.192746,1.215736,1.205410,0.006632
8562.000000,1,0.924045,0.946703,0.935472,0.006713
8562.250000,1,1.205177,1.228330,1.217426,0.006670
8562.500000,1,0.988914,1.011405,1.000782,0.006452
8562.750000,1,1.225189,1.248365,1.237221,0.006450
8563.000000,1,1.050132,1.072108,1.061339,0.006461
8563.250000,1,1.246811,1.269078,1.258522,0.006085
8563.500000,1,1.095896,1.119639,1.108141,0.006886
8563.750000,1,1.265503,1.284161,1.275149,0.005224
8564.000000,1,1.131970,1.155932,1.144791,0.007111
8564.250000,1,1.280124,1.295031,1.288225,0.004125
8564.500000,1,1.142431,1.168995,1.157462,0.007523
8564.750000,1,1.287735,1.299034,1.293781,0.003169
8565.000000,1,1.141831,1.169595,1.156906,0.007714
8565.250000,1,1.280054,1.289510,1.285419,0.002830
8565.500000,1,1.122549,1.149781,1.136773,0.007539
8565.750000,1,1.258242,1.265774,1.262650,0.002210
8566.000000,1,1.088295,1.112612,1.101486,0.006458
8566.250000,1,1.222838,1.229902,1.227097,0.002052
8566.500000,1,1.040181,1.061261,1.051354,0.005545
8566.750000,1,1.172564,1.179987,1.176744,0.001927
8567.000000,1,0.981056,0.996056,0.988660,0.003910
8567.250000,1,1.112668,1.119424,1.116729,0.001935
8567.500000,1,0.916254,0.926144,0.920848,0.002638
8567.750000,1,1.050462,1.056640,1.054031,0.001643
8568.000000,1,0.849679,0.856509,0.852777,0.001847
8568.250000,1,0.987228,0.991870,0.989438,0.001212
8568.500000,1,0.781483,0.786181,0.783621,0.001423
8568.750000,1,0.921742,0.925148,0.923643,0.000988
8569.000000,1,0.715946,0.721649,0.718932,0.001417
8569.250000,1,0.859559,0.864967,0.862156,0.001628
8569.500000,1,0.658743,0.665045,0.662108,0.001538
8569.750000,1,0.801651,0.809854,0.805457,0.002513
8570.000000,1,0.607897,0.614370,0.611944,0.001498
8570.250000,1,0.746552,0.758308,0.751994,0.003350
8570.500000,1,0.563599,0.570522,0.567962,0.001718
8570.750000,1,0.696765,0.709804,0.702440,0.003914
8571.000000,1,0.525590,0.533063,0.530368,0.001861
8571.250000,1,0.651875,0.664882,0.657775,0.004045
8571.500000,1,0.493554,0.501713,0.497945,0.002174
8571.750000,1,0.611482,0.625140,0.617680,0.004158
8572.000000,1,0.463284,0.472601,0.467878,0.002717
8572.250000,1,0.576964,0.590243,0.582916,0.004007
8572.500000,1,0.434695,0.445276,0.439376,0.003383
8572.750000,1,0.549708,0.562289,0.555394,0.003897
8573.000000,1,0.406545,0.418358,0.411555,0.003746
8573.250000,1,0.528956,0.542158,0.534893,0.004142
8573.500000,1,0.377842,0.389812,0.382871,0.003868
8573.750000,1,0.514384,0.529765,0.521422,0.004715
8574.000000,1,0.348317,0.360153,0.353868,0.003562
8574.250000,1,0.506676,0.525313,0.515430,0.005509
8574.500000,1,0.320115,0.330941,0.325971,0.002982
8574.750000,1,0.506256,0.528388,0.516286,0.006553
8575.000000,1,0.294014,0.304017,0.300385,0.002438
8575.250000,1,0.510887,0.536885,0.522872,0.007697
8575.500000,1,0.271709,0.281595,0.278311,0.002276
8575.750000,1,0.522730,0.552154,0.535593,0.008772
8576.000000,1,3.029147,3.546394,3.263282,0.151270
8576.250000,1,0.523987,0.553167,0.536877,0.008664
8576.500000,1,0.270127,0.279103,0.276285,0.002081
8576.750000,1,0.514268,0.540197,0.526064,0.007702
8577.000000,1,0.290824,0.300047,0.296406,0.002245
8577.250000,1,0.511380,0.533401,0.521184,0.006586
8577.500000,1,0.315537,0.325426,0.320434,0.002908
8577.750000,1,0.512941,0.531712,0.521538,0.005587
8578.000000,1,0.342312,0.354044,0.347422,0.003615
8578.250000,1,0.521237,0.536853,0.528064,0.004809
8578.500000,1,0.369851,0.383357,0.376222,0.003970
8578.750000,1,0.535184,0.548721,0.541207,0.004268
8579.000000,1,0.399753,0.412569,0.405523,0.003850
8579.250000,1,0.554185,0.567935,0.560538,0.004048
8579.500000,1,0.429747,0.441239,0.434815,0.003483
8579.750000,1,0.579131,0.593860,0.586091,0.004192
8580.000000,1,0.460983,0.470766,0.465729,0.002828
8580.250000,1,0.610898,0.627064,0.618563,0.004467
8580.500000,1,0.494016,0.502938,0.498823,0.002300
8580.750000,1,0.647863,0.663922,0.655588,0.004445
8581.000000,1,0.528991,0.537364,0.534287,0.001951
8581.250000,1,0.689468,0.705785,0.697130,0.004384
8581.500000,1,0.569874,0.577538,0.574738,0.001774
8581.750000,1,0.737126,0.751712,0.743936,0.003861
8582.000000,1,0.616628,0.622980,0.621037,0.001353
8582.250000,1,0.790445,0.801199,0.795553,0.003040
8582.500000,1,0.668974,0.674127,0.672373,0.001239
8582.750000,1,0.847811,0.855494,0.851667,0.001980
8583.000000,1,0.726358,0.730391,0.728855,0.000832
8583.250000,1,0.912464,0.916109,0.914119,0.001066
8583.500000,1,0.790182,0.792973,0.791599,0.000773
8583.750000,1,0.981254,0.984065,0.982625,0.000801
8584.000000,1,0.855809,0.859996,0.857307,0.001173
8584.250000,1,1.050192,1.054480,1.052074,0.001137
8584.500000,1,0.917969,0.924671,0.920614,0.001881
8584.750000,1,1.117788,1.123180,1.120249,0.001513
8585.000000,1,0.976761,0.987589,0.982474,0.003206
8585.250000,1,1.183495,1.189414,1.186276,0.001598
8585.500000,1,1.029650,1.047198,1.039191,0.004943
8585.750000,1,1.239320,1.246266,1.242363,0.001863
8586.000000,1,1.072214,1.093734,1.084240,0.006031
8586.250000,1,1.278524,1.285978,1.282141,0.002053
8586.500000,1,1.102867,1.128486,1.116340,0.007331
8586.750000,1,1.301856,1.311166,1.306699,0.002721
8587.000000,1,1.121469,1.148900,1.136323,0.007664
8587.250000,1,1.307457,1.318140,1.313405,0.003158
8587.500000,1,1.125099,1.152881,1.140541,0.007709
8587.750000,1,1.293605,1.308447,1.301992,0.004191
8588.000000,1,1.122689,1.148450,1.136096,0.007350
8588.250000,1,1.268593,1.287672,1.278749,0.005313
8588.500000,1,1.098906,1.124635,1.112117,0.007241
8588.750000,1,1.234650,1.257915,1.247071,0.006277
8589.000000,1,1.069894,1.094778,1.082401,0.006864
8589.250000,1,1.193456,1.217666,1.206556,0.006726
8589.500000,1,1.029630,1.054969,1.042796,0.006877
8589.750000,1,1.150691,1.175126,1.164089,0.006964
8590.000000,1,0.989030,1.013810,1.001440,0.007021
8590.250000,1,1.113128,1.138538,1.126914,0.006972
8590.500000,1,0.947342,0.975923,0.961943,0.007624
8590.750000,1,1.083675,1.106481,1.095105,0.006363
8591.000000,1,0.910357,0.940012,0.925820,0.008417
8591.250000,1,1.062083,1.082365,1.072109,0.005872
8591.500000,1,0.885107,0.919565,0.901799,0.009739
8591.750000,1,1.054869,1.092763,1.071586,0.011398
8592.000000,2,0.252638,0.254190,0.253220,0.000397
8592.250000,2,0.253168,0.254181,0.253642,0.000314
8592.500000,2,0.254772,0.256141,0.255460,0.000375
8592.750000,2,0.257893,0.258955,0.258399,0.000308
8593.000000,2,0.262775,0.263713,0.263205,0.000299
8593.250000,2,0.269210,0.270515,0.269917,0.000378
8593.500000,2,0.278803,0.280374,0.279550,0.000365
8593.750000,2,0.291432,0.292999,0.292186,0.000410
8594.000000,2,0.307728,0.309173,0.308538,0.000446
8594.250000,2,0.327395,0.329111,0.328334,0.000523
8594.500000,2,0.350597,0.352503,0.351606,0.000548
8594.750000,2,0.376627,0.379168,0.378024,0.000742
8595.000000,2,0.405810,0.408467,0.407259,0.000726
8595.250000,2,0.436962,0.440606,0.438735,0.000979
8595.500000,2,0.470333,0.474030,0.472137,0.001028
8595.750000,2,0.504434,0.508030,0.506266,0.000969
8596.000000,2,0.538284,0.542086,0.540602,0.001041
8596.250000,2,0.571873,0.575366,0.573745,0.001042
8596.500000,2,0.603580,0.606948,0.605545,0.001017
8596.750000,2,0.633670,0.637252,0.635364,0.001086
8597.000000,2,0.660634,0.664946,0.662781,0.001173
8597.250000,2,0.685164,0.689283,0.687390,0.001145
8597.500000,2,0.707927,0.712000,0.709625,0.001172
8597.750000,2,0.727363,0.731093,0.729162,0.001118
8598.000000,2,0.745342,0.748920,0.746985,0.001191
8598.250000,2,0.761014,0.765713,0.763315,0.001372
8598.500000,2,0.777985,0.782845,0.780058,0.001565
8598.750000,2,0.795550,0.800238,0.797552,0.001474
8599.000000,2,0.814379,0.819124,0.816217,0.001479
8599.250000,2,0.833479,0.838549,0.835438,0.001600
8599.500000,2,0.852110,0.857523,0.854452,0.001650
8599.750000,2,0.870519,0.876195,0.872868,0.001621
8600.000000,2,0.889197,0.894265,0.891670,0.001520
8600.250000,2,0.904806,0.909583,0.906689,0.001508
8600.500000,2,0.920265,0.924380,0.921924,0.001238
8600.750000,2,0.934288,0.938354,0.936108,0.001344
8601.000000,2,0.947062,0.950558,0.948608,0.001041
8601.250000,2,0.958100,0.961271,0.959404,0.000956
8601.500000,2,0.967840,0.971193,0.969328,0.000974
8601.750000,2,0.978071,0.980954,0.979023,0.000814
8602.000000,2,0.988967,0.991917,0.990414,0.000723
8602.250000,2,1.002149,1.004458,1.003085,0.000753
8602.500000,2,1.015806,1.018354,1.016961,0.000736
8602.750000,2,1.028920,1.031649,1.029938,0.000779
8603.000000,2,1.040728,1.043854,1.042028,0.000707
8603.250000,2,1.051435,1.053858,1.052682,0.000621
8603.500000,2,1.063198,1.064982,1.063916,0.000448
8603.750000,2,1.075948,1.077987,1.077020,0.000482
8604.000000,2,1.092247,1.094503,1.093364,0.000633
8604.250000,2,1.110061,1.113060,1.111150,0.000617
8604.500000,2,1.127331,1.129421,1.128329,0.000545
8604.750000,2,1.142013,1.143777,1.143071,0.000435
8605.000000,2,1.154494,1.156088,1.155397,0.000506
8605.250000,2,1.164379,1.166341,1.165310,0.000475
8605.500000,2,1.174060,1.176503,1.175029,0.000569
8605.750000,2,1.183435,1.185647,1.184990,0.000576
8606.000000,2,1.192800,1.195544,1.194327,0.000597
8606.250000,2,1.200906,1.202346,1.201585,0.000412
8606.500000,2,1.204566,1.206694,1.205907,0.000558
8606.750000,2,1.206033,1.209086,1.207477,0.000677
8607.000000,2,1.206959,1.209533,1.208145,0.000645
8607.250000,2,1.208429,1.211285,1.209931,0.000675
8607.500000,2,1.212812,1.214770,1.213832,0.000598
8607.750000,2,1.217758,1.220414,1.219096,0.000630
8608.000000,2,1.223185,1.225888,1.224798,0.000783
8608.250000,2,1.227760,1.230291,1.228954,0.000670
8608.500000,2,1.231689,1.233950,1.232983,0.000664
8608.750000,2,1.236779,1.239833,1.238474,0.000847
8609.000000,2,1.246382,1.249184,1.247669,0.000770
8609.250000,2,1.258701,1.261889,1.260495,0.000930
8609.500000,2,1.274432,1.277790,1.276192,0.000814
8609.750000,2,1.290543,1.293604,1.292088,0.000898
8610.000000,2,1.305593,1.308486,1.306972,0.000836
8610.250000,2,1.317439,1.321441,1.319742,0.000893
8610.500000,2,1.329445,1.333115,1.331500,0.000903
8610.750000,2,1.340375,1.343236,1.342129,0.000796
8611.000000,2,1.350109,1.354246,1.352397,0.001302
8611.250000,2,1.359044,1.362403,1.360969,0.001070
8611.500000,2,1.365015,1.369365,1.367516,0.001267
8611.750000,2,1.369759,1.374296,1.372370,0.001371
8612.000000,2,1.374109,1.377779,1.376436,0.001175
8612.250000,2,1.378563,1.382374,1.380718,0.001172
8612.500000,2,1.383650,1.387900,1.385903,0.001103
8612.750000,2,1.389196,1.392963,1.391446,0.001212
8613.000000,2,1.393749,1.397576,1.396015,0.001098
8613.250000,2,1.395510,1.399649,1.398164,0.001056
8613.500000,2,1.397581,1.400844,1.399460,0.000824
8613.750000,2,1.399668,1.401728,1.400658,0.000602
8614.000000,2,1.403408,1.405533,1.404544,0.000638
8614.250000,2,1.409902,1.413246,1.412002,0.000733
8614.500000,2,1.420001,1.424223,1.421887,0.000937
8614.750000,2,1.430235,1.432680,1.431406,0.000742
8615.000000,2,1.437363,1.440222,1.438992,0.000659
8615.250000,2,1.442994,1.445638,1.443850,0.000693
8615.500000,2,1.444656,1.446697,1.445794,0.000575
8615.750000,2,1.444799,1.447387,1.445946,0.000587
8616.000000,2,1.442536,1.445346,1.443921,0.000717
8616.250000,2,1.437927,1.440838,1.439397,0.000741
8616.500000,2,1.430351,1.432987,1.431930,0.000678
8616.750000,2,1.420990,1.424343,1.422695,0.000777
8617.000000,2,1.412106,1.414630,1.413435,0.000707
8617.250000,2,1.405431,1.407895,1.406264,0.000654
8617.500000,2,1.401260,1.403264,1.402288,0.000572
8617.750000,2,1.400339,1.402237,1.401123,0.000497
8618.000000,2,1.399275,1.401818,1.400605,0.000694
8618.250000,2,1.396769,1.398565,1.397459,0.000560
8618.500000,2,1.389723,1.391478,1.390509,0.000515
8618.750000,2,1.377013,1.378506,1.377680,0.000418
8619.000000,2,1.357565,1.360469,1.358969,0.000685
8619.250000,2,1.332294,1.334697,1.333213,0.000713
8619.500000,2,1.298028,1.301236,1.299818,0.000849
8619.750000,2,1.255090,1.259211,1.257441,0.001206
8620.000000,2,1.203902,1.208696,1.206384,0.001305
8620.250000,2,1.143826,1.148769,1.146421,0.001491
8620.500000,2,1.076579,1.082355,1.079742,0.001639
8620.750000,2,1.005585,1.010984,1.008138,0.001693
8621.000000,2,0.929310,0.935307,0.932569,0.001791
8621.250000,2,0.850886,0.857004,0.854146,0.001826
8621.500000,2,0.770448,0.776667,0.773870,0.001812
8621.750000,2,0.689749,0.695733,0.692993,0.001789
8622.000000,2,0.610692,0.616945,0.614009,0.001880
8622.250000,2,0.535977,0.541942,0.539192,0.001788
8622.500000,2,0.467910,0.472921,0.470793,0.001564
8622.750000,2,0.407704,0.412510,0.410229,0.001371
8623.000000,2,0.356646,0.360639,0.358886,0.001228
8623.250000,2,0.315851,0.319118,0.317696,0.000924
8623.500000,2,0.286182,0.288546,0.287520,0.000736
8623.750000,2,0.267931,0.269426,0.268877,0.000454
8624.000000,3,0.257926,0.258952,0.258402,0.000260
8624.250000,3,0.260740,0.261919,0.261361,0.000285
8624.500000,3,0.269952,0.271636,0.270709,0.000417
8624.750000,3,0.285332,0.287284,0.286226,0.000559
8625.000000,3,0.306929,0.309444,0.308186,0.000703
8625.250000,3,0.334707,0.337508,0.336190,0.000835
8625.500000,3,0.367966,0.371497,0.369780,0.000986
8625.750000,3,0.406724,0.410251,0.408425,0.001062
8626.000000,3,0.449294,0.453668,0.451314,0.001219
8626.250000,3,0.495025,0.499452,0.497309,0.001302
8626.500000,3,0.543325,0.548098,0.545764,0.001301
8626.750000,3,0.592618,0.597618,0.595071,0.001328
8627.000000,3,0.642863,0.646995,0.644566,0.001089
8627.250000,3,0.690232,0.695169,0.692526,0.001262
8627.500000,3,0.736857,0.740789,0.738864,0.001149
8627.750000,3,0.781442,0.785761,0.783398,0.001194
8628.000000,3,0.823324,0.827947,0.825899,0.001259
8628.250000,3,0.864407,0.868794,0.866621,0.001095
8628.500000,3,0.903914,0.907717,0.905659,0.001155
8628.750000,3,0.940552,0.944658,0.942727,0.001042
8629.000000,3,0.975301,0.979047,0.977323,0.001057
8629.250000,3,1.006291,1.009400,1.008091,0.000965
8629.500000,3,1.033854,1.036162,1.034941,0.000643
8629.750000,3,1.055266,1.057669,1.056474,0.000687
8630.000000,3,1.071820,1.074247,1.072791,0.000601
8630.250000,3,1.082758,1.085039,1.083728,0.000548
8630.500000,3,1.088503,1.091378,1.089930,0.000630
8630.750000,3,1.091478,1.093131,1.091929,0.000488
8631.000000,3,1.090836,1.092954,1.091719,0.000566
8631.250000,3,1.090158,1.092523,1.091298,0.000576
8631.500000,3,1.091508,1.093503,1.092231,0.000587
8631.750000,3,1.094448,1.096704,1.095264,0.000653
8632.000000,3,1.100503,1.102231,1.101008,0.000515
8632.250000,3,1.107134,1.109429,1.108232,0.000675
8632.500000,3,1.114903,1.117307,1.116080,0.000643
8632.750000,3,1.122989,1.124887,1.124088,0.000550
8633.000000,3,1.131736,1.133250,1.132348,0.000422
8633.250000,3,1.140090,1.142470,1.141224,0.000605
8633.500000,3,1.150390,1.152362,1.151478,0.000524
8633.750000,3,1.162444,1.165065,1.163452,0.000683
8634.000000,3,1.174957,1.176708,1.175853,0.000547
8634.250000,3,1.186551,1.187875,1.187293,0.000372
8634.500000,3,1.195561,1.197880,1.196880,0.000533
8634.750000,3,1.203718,1.205590,1.204541,0.000478
8635.000000,3,1.210073,1.212490,1.211240,0.000634
8635.250000,3,1.216419,1.218553,1.217395,0.000573
8635.500000,3,1.222770,1.224278,1.223345,0.000432
8635.750000,3,1.227326,1.229410,1.228553,0.000513
8636.000000,3,1.231638,1.233961,1.232865,0.000560
8636.250000,3,1.233479,1.235892,1.234771,0.000713
8636.500000,3,1.234134,1.236268,1.235337,0.000533
8636.750000,3,1.234289,1.236860,1.235505,0.000687
8637.000000,3,1.234429,1.236850,1.235784,0.000643
8637.250000,3,1.234515,1.237181,1.236356,0.000671
8637.500000,3,1.234949,1.238131,1.236817,0.000715
8637.750000,3,1.235489,1.237182,1.236294,0.000539
8638.000000,3,1.233619,1.236317,1.235259,0.000665
8638.250000,3,1.233406,1.235841,1.234841,0.000664
8638.500000,3,1.235109,1.237419,1.236299,0.000636
8638.750000,3,1.238174,1.240446,1.239278,0.000592
8639.000000,3,1.242932,1.245054,1.244192,0.000610
8639.250000,3,1.247670,1.249788,1.248619,0.000593
8639.500000,3,1.251146,1.253121,1.252146,0.000561
8639.750000,3,1.252865,1.254546,1.253856,0.000467
8640.000000,3,1.254142,1.256141,1.255151,0.000511
8640.250000,3,1.254368,1.256325,1.255304,0.000440
8640.500000,3,1.254189,1.256026,1.255151,0.000576
8640.750000,3,1.252833,1.254850,1.254202,0.000567
8641.000000,3,1.251299,1.252701,1.252074,0.000406
8641.250000,3,1.246543,1.248952,1.247854,0.000560
8641.500000,3,1.243079,1.244892,1.243984,0.000500
8641.750000,3,1.240533,1.242816,1.241466,0.000573
8642.000000,3,1.240245,1.243066,1.241643,0.000817
8642.250000,3,1.243892,1.246424,1.245011,0.000739
8642.500000,3,1.248410,1.251094,1.249844,0.000762
8642.750000,3,1.253132,1.256152,1.254555,0.000857
8643.000000,3,1.256433,1.259955,1.257922,0.001049
8643.250000,3,1.257719,1.260852,1.259187,0.000995
8643.500000,3,1.258049,1.260942,1.259313,0.000925
8643.750000,3,1.256970,1.259480,1.258107,0.000658
8644.000000,3,1.254678,1.257506,1.255877,0.000705
8644.250000,3,1.249769,1.252016,1.251078,0.000592
8644.500000,3,1.242310,1.245248,1.243857,0.000794
8644.750000,3,1.233473,1.236159,1.234604,0.000650
8645.000000,3,1.224473,1.225539,1.225153,0.000298
8645.250000,3,1.215659,1.218148,1.216967,0.000652
8645.500000,3,1.208851,1.211048,1.210223,0.000540
8645.750000,3,1.203525,1.205891,1.204807,0.000697
8646.000000,3,1.197554,1.199713,1.198687,0.000806
8646.250000,3,1.190797,1.193921,1.191986,0.000834
8646.500000,3,1.183164,1.185740,1.184616,0.000814
8646.750000,3,1.177398,1.179502,1.178767,0.000651
8647.000000,3,1.174337,1.176751,1.175900,0.000660
8647.250000,3,1.175053,1.177371,1.176310,0.000634
8647.500000,3,1.177723,1.180438,1.179110,0.000732
8647.750000,3,1.179856,1.182330,1.181348,0.000702
8648.000000,3,1.181476,1.183590,1.182591,0.000570
8648.250000,3,1.179511,1.182182,1.181061,0.000691
8648.500000,3,1.175877,1.178501,1.177432,0.000875
8648.750000,3,1.171157,1.173876,1.172850,0.000742
8649.000000,3,1.165815,1.168699,1.167348,0.000872
8649.250000,3,1.158698,1.161326,1.160079,0.000727
8649.500000,3,1.149130,1.151444,1.150292,0.000714
8649.750000,3,1.136005,1.138179,1.137251,0.000719
8650.000000,3,1.119930,1.122695,1.121376,0.000708
8650.250000,3,1.102562,1.104633,1.103695,0.000581
8650.500000,3,1.083723,1.086227,1.084875,0.000712
8650.750000,3,1.063815,1.065661,1.064631,0.000473
8651.000000,3,1.040799,1.042957,1.041921,0.000553
8651.250000,3,1.013156,1.016401,1.014851,0.000736
8651.500000,3,0.982069,0.984713,0.983283,0.000721
8651.750000,3,0.945512,0.948761,0.947082,0.000842
8652.000000,3,0.905348,0.908838,0.906979,0.000954
8652.250000,3,0.861062,0.864671,0.862979,0.001064
8652.500000,3,0.813759,0.817500,0.815754,0.001016
8652.750000,3,0.763566,0.766864,0.764942,0.001078
8653.000000,3,0.708898,0.713351,0.711176,0.001343
8653.250000,3,0.653034,0.657184,0.654971,0.001261
8653.500000,3,0.595643,0.600105,0.598056,0.001209
8653.750000,3,0.539904,0.544145,0.541959,0.001151
8654.000000,3,0.486265,0.490557,0.488372,0.001210
8654.250000,3,0.436647,0.440443,0.438459,0.001109
8654.500000,3,0.391809,0.395108,0.393341,0.000993
8654.750000,3,0.352404,0.355079,0.353733,0.000732
8655.000000,3,0.319533,0.322055,0.320444,0.000717
8655.250000,3,0.293406,0.295009,0.294027,0.000491
8655.500000,3,0.274449,0.275859,0.274967,0.000375
8655.750000,3,0.262829,0.263732,0.263221,0.000260
8656.000000,4,0.301523,0.303008,0.302091,0.000350
8656.250000,4,0.304007,0.305322,0.304567,0.000377
8656.500000,4,0.311564,0.313140,0.312191,0.000437
8656.750000,4,0.324367,0.326502,0.325151,0.000540
8657.000000,4,0.342937,0.345421,0.344084,0.000653
8657.250000,4,0.367948,0.370597,0.369085,0.000674
8657.500000,4,0.398592,0.401876,0.400193,0.000851
8657.750000,4,0.434532,0.438401,0.436593,0.000989
8658.000000,4,0.475535,0.479731,0.477684,0.001110
8658.250000,4,0.519825,0.524026,0.521810,0.001143
8658.500000,4,0.566221,0.569880,0.567916,0.001047
8658.750000,4,0.612621,0.616970,0.614698,0.001171
8659.000000,4,0.659682,0.663708,0.661533,0.001150
8659.250000,4,0.705342,0.708897,0.707071,0.001042
8659.500000,4,0.747665,0.752030,0.750144,0.001165
8659.750000,4,0.786912,0.790037,0.788762,0.001030
8660.000000,4,0.820602,0.823715,0.822264,0.000905
8660.250000,4,0.848885,0.851882,0.850498,0.000823
8660.500000,4,0.873659,0.876792,0.875402,0.000833
8660.750000,4,0.896626,0.900027,0.898711,0.000946
8661.000000,4,0.921068,0.923733,0.922576,0.000767
8661.250000,4,0.946535,0.949899,0.948501,0.000969
8661.500000,4,0.973526,0.976726,0.975216,0.000820
8661.750000,4,0.999388,1.002635,1.001088,0.000844
8662.000000,4,1.022213,1.026386,1.024287,0.000944
8662.250000,4,1.040692,1.043654,1.042519,0.000760
8662.500000,4,1.054459,1.056936,1.055768,0.000701
8662.750000,4,1.062723,1.065643,1.064003,0.000818
8663.000000,4,1.066598,1.069347,1.067832,0.000665
8663.250000,4,1.066214,1.068297,1.067143,0.000496
8663.500000,4,1.060825,1.062744,1.061631,0.000536
8663.750000,4,1.051865,1.054273,1.052680,0.000602
8664.000000,4,1.041341,1.044646,1.042732,0.000865
8664.250000,4,1.033423,1.035753,1.034275,0.000608
8664.500000,4,1.028977,1.032045,1.030265,0.000809
8664.750000,4,1.031540,1.033472,1.032309,0.000643
8665.000000,4,1.038548,1.041612,1.039952,0.000867
8665.250000,4,1.048220,1.051711,1.049847,0.000828
8665.500000,4,1.058984,1.060985,1.060155,0.000548
8665.750000,4,1.066896,1.068929,1.067987,0.000520
8666.000000,4,1.072860,1.074720,1.074038,0.000459
8666.250000,4,1.077559,1.080238,1.079155,0.000606
8666.500000,4,1.084498,1.086162,1.085326,0.000469
8666.750000,4,1.090267,1.093002,1.091947,0.000643
8667.000000,4,1.097489,1.099027,1.098310,0.000475
8667.250000,4,1.102248,1.103734,1.102999,0.000460
8667.500000,4,1.104524,1.106319,1.105428,0.000504
8667.750000,4,1.105598,1.106938,1.106298,0.000417
8668.000000,4,1.107206,1.108820,1.107996,0.000418
8668.250000,4,1.108615,1.111401,1.110098,0.000610
8668.500000,4,1.112304,1.114715,1.113801,0.000552
8668.750000,4,1.116415,1.118168,1.117500,0.000470
8669.000000,4,1.118544,1.120592,1.119529,0.000534
8669.250000,4,1.118695,1.121213,1.120103,0.000545
8669.500000,4,1.118866,1.120902,1.119806,0.000548
8669.750000,4,1.118806,1.121153,1.119994,0.000585
8670.000000,4,1.121117,1.123318,1.121995,0.000660
8670.250000,4,1.123739,1.127079,1.125318,0.000875
8670.500000,4,1.127779,1.130664,1.129052,0.000800
8670.750000,4,1.130619,1.133928,1.132048,0.000848
8671.000000,4,1.132652,1.136308,1.134221,0.000956
8671.250000,4,1.134220,1.137541,1.136457,0.000913
8671.500000,4,1.138842,1.142344,1.140691,0.000945
8671.750000,4,1.145052,1.148772,1.146831,0.001123
8672.000000,4,1.152951,1.156707,1.154871,0.001074
8672.250000,4,1.159380,1.163777,1.161882,0.001139
8672.500000,4,1.164918,1.169217,1.167119,0.001224
8672.750000,4,1.167159,1.172264,1.169765,0.001290
8673.000000,4,1.167541,1.172474,1.170483,0.001402
8673.250000,4,1.166014,1.171002,1.169221,0.001466
8673.500000,4,1.163080,1.167639,1.165941,0.001243
8673.750000,4,1.156799,1.161382,1.159485,0.001391
8674.000000,4,1.147605,1.152138,1.150199,0.001380
8674.250000,4,1.136943,1.141774,1.139548,0.001268
8674.500000,4,1.127377,1.132337,1.130575,0.001316
8674.750000,4,1.124019,1.127760,1.126631,0.001117
8675.000000,4,1.127439,1.131008,1.129678,0.000974
8675.250000,4,1.137529,1.141222,1.139930,0.001040
8675.500000,4,1.152790,1.157057,1.155251,0.001010
8675.750000,4,1.170284,1.173335,1.172191,0.000771
8676.000000,4,1.187299,1.190663,1.188958,0.000985
8676.250000,4,1.201546,1.204367,1.202946,0.000868
8676.500000,4,1.214596,1.217320,1.215730,0.000834
8676.750000,4,1.226531,1.229617,1.227902,0.000918
8677.000000,4,1.237771,1.241539,1.239562,0.001165
8677.250000,4,1.247549,1.251570,1.249564,0.001161
8677.500000,4,1.255292,1.258736,1.256914,0.001075
8677.750000,4,1.259722,1.262873,1.261431,0.000996
8678.000000,4,1.262162,1.265612,1.263916,0.000929
8678.250000,4,1.264552,1.267799,1.266195,0.000906
8678.500000,4,1.267643,1.270724,1.269317,0.001022
8678.750000,4,1.272145,1.276234,1.273711,0.001219
8679.000000,4,1.276510,1.280749,1.278512,0.001168
8679.250000,4,1.280742,1.283866,1.282194,0.001037
8679.500000,4,1.283885,1.286814,1.285110,0.000961
8679.750000,4,1.286597,1.290607,1.288114,0.001142
8680.000000,4,1.290886,1.295913,1.292991,0.001335
8680.250000,4,1.297191,1.300756,1.298878,0.001079
8680.500000,4,1.304133,1.307700,1.305710,0.001015
8680.750000,4,1.310069,1.313256,1.311730,0.000835
8681.000000,4,1.314553,1.317899,1.316222,0.000864
8681.250000,4,1.317381,1.320065,1.318544,0.000657
8681.500000,4,1.317515,1.320652,1.319019,0.000823
8681.750000,4,1.315864,1.319217,1.317619,0.000835
8682.000000,4,1.313403,1.315578,1.314371,0.000546
8682.250000,4,1.307280,1.309667,1.308127,0.000618
8682.500000,4,1.294938,1.297541,1.295946,0.000758
8682.750000,4,1.275924,1.279316,1.277781,0.000956
8683.000000,4,1.250323,1.254105,1.252316,0.001024
8683.250000,4,1.218159,1.222780,1.220526,0.001125
8683.500000,4,1.180535,1.185519,1.183233,0.001443
8683.750000,4,1.136915,1.142682,1.139480,0.001550
8684.000000,4,1.087198,1.092748,1.089863,0.001521
8684.250000,4,1.029907,1.035655,1.032730,0.001702
8684.500000,4,0.966770,0.973165,0.969871,0.001800
