# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.256776,0.257904,0.257261,0.000338
8128.250000,1,0.259626,0.260803,0.260210,0.000371
8128.500000,1,0.268827,0.270196,0.269446,0.000423
8128.750000,1,0.284055,0.285652,0.284970,0.000419
8129.000000,1,0.306068,0.307587,0.306742,0.000444
8129.250000,1,0.333567,0.335727,0.334522,0.000572
8129.500000,1,0.367212,0.369289,0.367961,0.000580
8129.750000,1,0.405328,0.408155,0.406460,0.000714
8130.000000,1,0.448446,0.451282,0.449458,0.000755
8130.250000,1,0.494814,0.498642,0.496088,0.000951
8130.500000,1,0.544039,0.547478,0.545071,0.000863
8130.750000,1,0.593556,0.597583,0.594701,0.001091
8131.000000,1,0.643178,0.647374,0.644367,0.001079
8131.250000,1,0.691365,0.695594,0.692471,0.001278
8131.500000,1,0.737701,0.742017,0.739106,0.001270
8131.750000,1,0.781038,0.786049,0.782711,0.001367
8132.000000,1,0.821602,0.826088,0.823274,0.001377
8132.250000,1,0.857228,0.862506,0.859064,0.001518
8132.500000,1,0.889040,0.894075,0.890737,0.001478
8132.750000,1,0.915964,0.922563,0.918391,0.001753
8133.000000,1,0.941594,0.946659,0.943374,0.001695
8133.250000,1,0.963037,0.969176,0.965711,0.001928
8133.500000,1,0.983605,0.988950,0.985859,0.001849
8133.750000,1,1.000711,1.006771,1.003517,0.001802
8134.000000,1,1.016892,1.022265,1.019165,0.001858
8134.250000,1,1.030751,1.036474,1.033200,0.001869
8134.500000,1,1.043104,1.049274,1.046245,0.001813
8134.750000,1,1.055883,1.061941,1.058756,0.002033
8135.000000,1,1.068344,1.074623,1.071103,0.001915
8135.250000,1,1.079176,1.085559,1.082610,0.002040
8135.500000,1,1.091363,1.096990,1.093786,0.001780
8135.750000,1,1.101057,1.107582,1.103910,0.002079
8136.000000,1,1.111117,1.117556,1.114174,0.001812
8136.250000,1,1.120896,1.126842,1.123578,0.002003
8136.500000,1,1.131073,1.136116,1.132933,0.001473
8136.750000,1,1.139554,1.145200,1.141667,0.001701
8137.000000,1,1.148113,1.153145,1.150357,0.001483
8137.250000,1,1.155527,1.160373,1.157700,0.001464
8137.500000,1,1.163040,1.167239,1.164693,0.001309
8137.750000,1,1.169646,1.174221,1.171754,0.001364
8138.000000,1,1.177528,1.181932,1.179495,0.001355
8138.250000,1,1.184192,1.189529,1.186640,0.001549
8138.500000,1,1.191896,1.197454,1.194572,0.001648
8138.750000,1,1.198209,1.203553,1.200197,0.001551
8139.000000,1,1.203892,1.208285,1.205688,0.001338
8139.250000,1,1.208474,1.213306,1.210521,0.001477
8139.500000,1,1.212468,1.217971,1.215040,0.001580
8139.750000,1,1.216283,1.221690,1.218552,0.001572
8140.000000,1,1.219899,1.225385,1.222004,0.001634
8140.250000,1,1.221852,1.226646,1.223778,0.001504
8140.500000,1,1.222171,1.228047,1.225248,0.001613
8140.750000,1,1.224004,1.229869,1.226981,0.001564
8141.000000,1,1.226685,1.232835,1.229516,0.001695
8141.250000,1,1.229724,1.235333,1.232606,0.001522
8141.500000,1,1.232056,1.238995,1.235886,0.001715
8141.750000,1,1.233521,1.239899,1.237439,0.001591
8142.000000,1,1.232973,1.240157,1.237490,0.001657
8142.250000,1,1.231637,1.238415,1.236293,0.001675
8142.500000,1,1.230282,1.237298,1.235044,0.001726
8142.750000,1,1.228967,1.236788,1.234555,0.001860
8143.000000,1,1.229555,1.236727,1.234776,0.001821
8143.250000,1,1.228488,1.236266,1.234293,0.001866
8143.500000,1,1.226595,1.234942,1.232669,0.002057
8143.750000,1,1.222779,1.231305,1.229168,0.002097
8144.000000,1,1.220467,1.228377,1.225607,0.001909
8144.250000,1,1.216551,1.226011,1.222584,0.002168
8144.500000,1,1.216202,1.223966,1.221382,0.001783
8144.750000,1,1.216152,1.223514,1.221260,0.001682
8145.000000,1,1.218941,1.225704,1.221929,0.001756
8145.250000,1,1.217910,1.229636,1.222246,0.003126
8145.500000,1,1.215112,1.228206,1.220113,0.003512
8145.750000,1,1.213900,1.226084,1.217502,0.003563
8146.000000,1,1.212599,1.224964,1.216423,0.003641
8146.250000,1,1.213659,1.225754,1.217379,0.003474
8146.500000,1,1.216527,1.228170,1.219992,0.003412
8146.750000,1,1.219122,1.228516,1.222422,0.002690
8147.000000,1,1.220424,1.223940,1.222358,0.001029
8147.250000,1,1.220424,1.224730,1.222644,0.001112
8147.500000,1,1.221247,1.224749,1.223106,0.000932
8147.750000,1,1.222726,1.225895,1.224436,0.001107
8148.000000,1,1.225403,1.229347,1.227551,0.001173
8148.250000,1,1.227964,1.233055,1.230673,0.001444
8148.500000,1,1.231371,1.236121,1.233231,0.001516
8148.750000,1,1.232103,1.236942,1.234300,0.001577
8149.000000,1,1.231557,1.236261,1.233712,0.001515
8149.250000,1,1.230800,1.235517,1.233135,0.001509
8149.500000,1,1.230950,1.235873,1.233217,0.001551
8149.750000,1,1.232103,1.237366,1.234281,0.001493
8150.000000,1,1.232875,1.237148,1.235018,0.001323
8150.250000,1,1.232572,1.237113,1.234761,0.001397
8150.500000,1,1.230954,1.234584,1.232806,0.001268
8150.750000,1,1.228351,1.234204,1.230305,0.001410
8151.000000,1,1.225454,1.229405,1.227646,0.001275
8151.250000,1,1.223414,1.227644,1.225448,0.001173
8151.500000,1,1.220752,1.225588,1.223577,0.001326
8151.750000,1,1.218203,1.224254,1.220504,0.001355
8152.000000,1,1.213559,1.218628,1.215992,0.001263
8152.250000,1,1.207557,1.213910,1.210126,0.001502
8152.500000,1,1.202061,1.206213,1.204096,0.001049
8152.750000,1,1.196695,1.203001,1.199370,0.001492
8153.000000,1,1.193042,1.199260,1.196646,0.001988
8153.250000,1,1.189102,1.199351,1.193491,0.002882
8153.500000,1,1.183310,1.193133,1.187607,0.002809
8153.750000,1,1.174197,1.184175,1.178563,0.002809
8154.000000,1,1.159909,1.172008,1.165577,0.003024
8154.250000,1,1.144752,1.156822,1.149926,0.003122
8154.500000,1,1.126354,1.137281,1.131167,0.002824
8154.750000,1,1.104492,1.114760,1.109037,0.002604
8155.000000,1,1.077693,1.085137,1.082034,0.002049
8155.250000,1,1.046895,1.055621,1.050658,0.002273
8155.500000,1,1.010129,1.017215,1.013942,0.002221
8155.750000,1,0.968341,0.976920,0.972431,0.002262
8156.000000,1,0.922771,0.930966,0.927188,0.002427
8156.250000,1,0.874243,0.883303,0.878484,0.002456
8156.500000,1,0.822195,0.830859,0.826461,0.002246
8156.750000,1,0.767388,0.775173,0.771174,0.002219
8157.000000,1,0.709601,0.717564,0.713237,0.002135
8157.250000,1,0.650973,0.658235,0.653937,0.001989
8157.500000,1,0.591693,0.598589,0.594846,0.001855
8157.750000,1,0.534736,0.540844,0.537495,0.001622
8158.000000,1,0.481037,0.486847,0.483672,0.001540
8158.250000,1,0.431492,0.436472,0.433795,0.001268
8158.500000,1,0.386812,0.390808,0.388770,0.001029
8158.750000,1,0.347921,0.351572,0.349658,0.000880
8159.000000,1,0.315705,0.318469,0.317046,0.000721
8159.250000,1,0.290227,0.292469,0.291421,0.000566
8159.500000,1,0.272403,0.273930,0.273127,0.000386
8159.750000,1,0.261124,0.262745,0.261924,0.000401
8160.000000,2,0.272813,0.274775,0.273631,0.000544
8160.250000,2,0.276562,0.278473,0.277327,0.000546
8160.500000,2,0.286649,0.289186,0.287886,0.000693
8160.750000,2,0.304545,0.307678,0.305908,0.000758
8161.000000,2,0.328840,0.332940,0.330790,0.000981
8161.250000,2,0.360239,0.365131,0.362769,0.001224
8161.500000,2,0.397807,0.403923,0.400725,0.001531
8161.750000,2,0.441064,0.448098,0.444421,0.001696
8162.000000,2,0.488552,0.496442,0.492236,0.001922
8162.250000,2,0.539259,0.547631,0.543527,0.002063
8162.500000,2,0.592945,0.602278,0.597404,0.002491
8162.750000,2,0.648222,0.658692,0.653510,0.002681
8163.000000,2,0.704184,0.715197,0.709896,0.002841
8163.250000,2,0.759568,0.770917,0.765734,0.002986
8163.500000,2,0.812121,0.822926,0.817917,0.003143
8163.750000,2,0.860589,0.871624,0.866288,0.003088
8164.000000,2,0.903721,0.914862,0.909477,0.003241
8164.250000,2,0.942066,0.952636,0.947800,0.003060
8164.500000,2,0.974887,0.986505,0.981425,0.003298
8164.750000,2,1.005483,1.016375,1.010927,0.003226
8165.000000,2,1.027460,1.038885,1.034380,0.003060
8165.250000,2,1.047378,1.057161,1.052570,0.002837
8165.500000,2,1.059043,1.070192,1.065904,0.003080
8165.750000,2,1.070516,1.081132,1.076129,0.002936
8166.000000,2,1.077888,1.088993,1.084667,0.002894
8166.250000,2,1.087405,1.097036,1.092714,0.002688
8166.500000,2,1.092283,1.103590,1.099316,0.002655
8166.750000,2,1.099047,1.108659,1.104331,0.002466
8167.000000,2,1.101560,1.110938,1.107372,0.002367
8167.250000,2,1.103715,1.113807,1.109589,0.002467
8167.500000,2,1.106139,1.115097,1.111602,0.002198
8167.750000,2,1.110668,1.119226,1.115631,0.002119
8168.000000,2,1.115806,1.124650,1.121016,0.002250
8168.250000,2,1.123058,1.129724,1.126753,0.001903
8168.500000,2,1.126829,1.135022,1.131785,0.001915
8168.750000,2,1.132675,1.138312,1.136120,0.001653
8169.000000,2,1.135428,1.142451,1.139421,0.001845
8169.250000,2,1.139263,1.145230,1.142755,0.001683
8169.500000,2,1.143296,1.148589,1.146323,0.001494
8169.750000,2,1.146101,1.151959,1.149636,0.001540
8170.000000,2,1.149215,1.154685,1.152360,0.001518
8170.250000,2,1.151431,1.156708,1.154288,0.001443
8170.500000,2,1.152430,1.157940,1.155617,0.001592
8170.750000,2,1.154845,1.159894,1.157712,0.001433
8171.000000,2,1.157926,1.163961,1.161392,0.001629
8171.250000,2,1.164318,1.169743,1.166617,0.001481
8171.500000,2,1.169070,1.174752,1.172090,0.001631
8171.750000,2,1.174442,1.180224,1.177076,0.001607
8172.000000,2,1.179172,1.184312,1.181159,0.001620
8172.250000,2,1.181971,1.187358,1.184449,0.001574
8172.500000,2,1.186025,1.191275,1.188158,0.001545
8172.750000,2,1.189613,1.194933,1.192403,0.001505
8173.000000,2,1.195829,1.200420,1.197557,0.001384
8173.250000,2,1.201273,1.205690,1.202962,0.001307
8173.500000,2,1.205604,1.209598,1.207211,0.001236
8173.750000,2,1.209537,1.214070,1.210940,0.001247
8174.000000,2,1.212694,1.216731,1.214052,0.001126
8174.250000,2,1.215971,1.219511,1.217239,0.000962
8174.500000,2,1.219133,1.223238,1.220905,0.001051
8174.750000,2,1.222174,1.225984,1.224460,0.000937
8175.000000,2,1.225539,1.229070,1.226920,0.000919
8175.250000,2,1.228012,1.230900,1.229179,0.000897
8175.500000,2,1.229516,1.232527,1.230947,0.000828
8175.750000,2,1.231954,1.235073,1.233388,0.000881
8176.000000,2,1.238908,1.246238,1.243287,0.001986
8176.250000,2,1.238410,1.241260,1.240218,0.000770
8176.500000,2,1.241706,1.244719,1.242967,0.000811
8176.750000,2,1.242437,1.247915,1.244715,0.001191
8177.000000,2,1.243637,1.248424,1.245596,0.001228
8177.250000,2,1.244607,1.248334,1.246117,0.000979
8177.500000,2,1.244766,1.249003,1.246868,0.001105
8177.750000,2,1.245936,1.249076,1.247754,0.000852
8178.000000,2,1.246293,1.250699,1.248150,0.001215
8178.250000,2,1.246017,1.249393,1.247461,0.000957
8178.500000,2,1.243375,1.247317,1.244800,0.001074
8178.750000,2,1.239474,1.243706,1.241355,0.001145
8179.000000,2,1.235269,1.240504,1.237327,0.001140
8179.250000,2,1.231230,1.235283,1.233190,0.001135
8179.500000,2,1.227091,1.231366,1.228816,0.001111
8179.750000,2,1.221786,1.225081,1.223180,0.000893
8180.000000,2,1.214824,1.219704,1.216650,0.001174
8180.250000,2,1.207009,1.211045,1.208698,0.001161
8180.500000,2,1.199767,1.204521,1.201770,0.001224
8180.750000,2,1.194688,1.198805,1.197117,0.001163
8181.000000,2,1.192699,1.198086,1.194301,0.001383
8181.250000,2,1.190519,1.194615,1.192030,0.001091
8181.500000,2,1.186968,1.193168,1.189359,0.001528
8181.750000,2,1.183812,1.188570,1.185944,0.001217
8182.000000,2,1.179882,1.185687,1.182251,0.001461
8182.250000,2,1.177727,1.182186,1.179692,0.001390
8182.500000,2,1.177373,1.183262,1.179840,0.001590
8182.750000,2,1.180838,1.185756,1.182568,0.001611
8183.000000,2,1.182981,1.189537,1.185258,0.001807
8183.250000,2,1.184333,1.190102,1.186874,0.001705
8183.500000,2,1.183689,1.189946,1.186141,0.001866
8183.750000,2,1.181378,1.188051,1.184312,0.001974
8184.000000,2,1.179198,1.187174,1.182404,0.002230
8184.250000,2,1.178229,1.184637,1.180584,0.002100
8184.500000,2,1.176140,1.184362,1.179302,0.002554
8184.750000,2,1.173723,1.181368,1.176492,0.002468
8185.000000,2,1.168012,1.176087,1.171191,0.002519
8185.250000,2,1.159017,1.168012,1.162585,0.002738
8185.500000,2,1.148039,1.156798,1.151700,0.002873
8185.750000,2,1.136037,1.144244,1.139234,0.002723
8186.000000,2,1.122143,1.131378,1.125569,0.002876
8186.250000,2,1.106038,1.114777,1.109484,0.002790
8186.500000,2,1.086373,1.096261,1.090182,0.003016
8186.750000,2,1.063106,1.072783,1.066472,0.002966
8187.000000,2,1.034751,1.044464,1.038525,0.003079
8187.250000,2,1.003603,1.013439,1.007203,0.003011
8187.500000,2,0.969598,0.979128,0.973134,0.002879
8187.750000,2,0.931510,0.941479,0.935710,0.002799
8188.000000,2,0.890877,0.900620,0.894861,0.002579
8188.250000,2,0.845312,0.854806,0.849210,0.002478
8188.500000,2,0.795393,0.805076,0.799092,0.002466
8188.750000,2,0.743199,0.751399,0.746302,0.002136
8189.000000,2,0.688675,0.696982,0.692114,0.002089
8189.250000,2,0.634943,0.642743,0.638339,0.001926
8189.500000,2,0.581962,0.589218,0.585079,0.001819
8189.750000,2,0.530626,0.536729,0.533226,0.001493
8190.000000,2,0.481136,0.486187,0.483320,0.001253
8190.250000,2,0.435131,0.439578,0.436908,0.001082
8190.500000,2,0.393470,0.396438,0.394785,0.000811
8190.750000,2,0.357517,0.360019,0.358511,0.000687
8191.000000,2,0.327248,0.329495,0.328235,0.000569
8191.250000,2,0.303467,0.305285,0.304533,0.000486
8191.500000,2,0.286519,0.288301,0.287364,0.000417
8191.750000,2,0.276309,0.277942,0.277051,0.000397
8192.000000,3,0.314566,0.316583,0.315680,0.000532
8192.250000,3,0.317584,0.319472,0.318565,0.000407
8192.500000,3,0.326498,0.328833,0.327937,0.000526
8192.750000,3,0.341585,0.344109,0.343134,0.000550
8193.000000,3,0.363072,0.365819,0.364559,0.000682
8193.250000,3,0.389556,0.392796,0.391450,0.000841
8193.500000,3,0.422178,0.425378,0.423736,0.000968
8193.750000,3,0.459117,0.462429,0.460659,0.001111
8194.000000,3,0.500175,0.504648,0.501891,0.001347
8194.250000,3,0.545025,0.549248,0.546609,0.001373
8194.500000,3,0.592369,0.597640,0.594194,0.001697
8194.750000,3,0.640951,0.646708,0.642974,0.001794
8195.000000,3,0.689154,0.696541,0.691776,0.002021
8195.250000,3,0.737117,0.743756,0.739483,0.002051
8195.500000,3,0.783215,0.790796,0.785944,0.002255
8195.750000,3,0.826948,0.835641,0.830045,0.002445
8196.000000,3,0.869265,0.878529,0.872849,0.002503
8196.250000,3,0.908790,0.918266,0.912339,0.002654
8196.500000,3,0.944543,0.955134,0.948560,0.002850
8196.750000,3,0.976561,0.986599,0.980380,0.002688
8197.000000,3,1.004283,1.014783,1.008082,0.002910
8197.250000,3,1.027728,1.038100,1.031921,0.002858
8197.500000,3,1.047487,1.058981,1.052525,0.002718
8197.750000,3,1.065801,1.076055,1.069511,0.002586
8198.000000,3,1.079685,1.089241,1.083340,0.002372
8198.250000,3,1.090214,1.099431,1.093621,0.002279
8198.500000,3,1.098140,1.106786,1.100937,0.002184
8198.750000,3,1.102576,1.110353,1.105665,0.001891
8199.000000,3,1.105678,1.114191,1.109177,0.001985
8199.250000,3,1.108534,1.116395,1.111563,0.001885
8199.500000,3,1.109529,1.116265,1.112418,0.001723
8199.750000,3,1.108661,1.115173,1.111082,0.001819
8200.000000,3,1.105541,1.111207,1.108268,0.001775
8200.250000,3,1.101780,1.106886,1.103894,0.001503
8200.500000,3,1.096960,1.103528,1.099960,0.001790
8200.750000,3,1.092788,1.099694,1.096426,0.001943
8201.000000,3,1.089395,1.097025,1.093345,0.001873
8201.250000,3,1.085770,1.094017,1.090337,0.001932
8201.500000,3,1.082367,1.089983,1.086560,0.001819
8201.750000,3,1.078134,1.085661,1.081870,0.001808
8202.000000,3,1.072787,1.080572,1.077705,0.001741
8202.250000,3,1.068898,1.077514,1.074213,0.001877
8202.500000,3,1.067136,1.074656,1.071787,0.001730
8202.750000,3,1.065273,1.072773,1.069982,0.001694
8203.000000,3,1.063247,1.071608,1.068566,0.001855
8203.250000,3,1.061192,1.070164,1.066880,0.001898
8203.500000,3,1.060199,1.068969,1.065829,0.001984
8203.750000,3,1.060898,1.068322,1.065686,0.001765
8204.000000,3,1.060999,1.069915,1.067349,0.001928
8204.250000,3,1.064047,1.073232,1.070201,0.002049
8204.500000,3,1.067106,1.076084,1.073087,0.002101
8204.750000,3,1.069627,1.078328,1.075336,0.002010
8205.000000,3,1.070093,1.079391,1.076621,0.002215
8205.250000,3,1.070964,1.080771,1.077976,0.002342
8205.500000,3,1.073921,1.084052,1.080399,0.002417
8205.750000,3,1.077101,1.087389,1.084088,0.002447
8206.000000,3,1.081456,1.092944,1.088958,0.002595
8206.250000,3,1.087198,1.098339,1.094138,0.002524
8206.500000,3,1.090985,1.103884,1.099149,0.002855
8206.750000,3,1.095724,1.108306,1.103528,0.002707
8207.000000,3,1.100818,1.114574,1.108322,0.002929
8207.250000,3,1.105993,1.119959,1.113590,0.002844
8207.500000,3,1.112302,1.126356,1.119942,0.003006
8207.750000,3,1.118854,1.132062,1.125618,0.002871
8208.000000,3,1.123219,1.136865,1.130987,0.003036
8208.250000,3,1.126966,1.141127,1.134464,0.002982
8208.500000,3,1.130359,1.144105,1.137362,0.002982
8208.750000,3,1.134642,1.147515,1.140977,0.002881
8209.000000,3,1.138774,1.152368,1.145222,0.002932
8209.250000,3,1.144050,1.156941,1.150162,0.003003
8209.500000,3,1.148060,1.160300,1.154338,0.002719
8209.750000,3,1.152952,1.163669,1.158204,0.002508
8210.000000,3,1.156334,1.166838,1.161916,0.002521
8210.250000,3,1.161610,1.171676,1.166310,0.002399
8210.500000,3,1.167676,1.177285,1.172197,0.002214
8210.750000,3,1.176497,1.185249,1.180009,0.001995
8211.000000,3,1.184254,1.192872,1.187732,0.002026
8211.250000,3,1.191130,1.199783,1.194455,0.001880
8211.500000,3,1.197136,1.204561,1.199648,0.001599
8211.750000,3,1.201190,1.208027,1.203590,0.001556
8212.000000,3,1.204490,1.211432,1.206951,0.001386
8212.250000,3,1.207866,1.213125,1.209941,0.001234
8212.500000,3,1.210739,1.215720,1.212432,0.001044
8212.750000,3,1.211190,1.215970,1.213357,0.001084
8213.000000,3,1.210107,1.214728,1.212384,0.001218
8213.250000,3,1.208443,1.212614,1.211057,0.001130
8213.500000,3,1.208854,1.213602,1.210717,0.001261
8213.750000,3,1.209275,1.215708,1.212218,0.001536
8214.000000,3,1.213507,1.219000,1.215741,0.001473
8214.250000,3,1.216144,1.224326,1.219448,0.001768
8214.500000,3,1.218781,1.227101,1.221717,0.001918
8214.750000,3,1.218370,1.227334,1.221728,0.002093
8215.000000,3,1.218079,1.226747,1.221558,0.002056
8215.250000,3,1.218540,1.229299,1.222769,0.002336
8215.500000,3,1.224284,1.232661,1.227517,0.002156
8215.750000,3,1.231045,1.241704,1.235238,0.002390
8216.000000,3,1.239359,1.250464,1.244239,0.002782
8216.250000,3,1.245940,1.258748,1.251535,0.002950
8216.500000,3,1.250668,1.265219,1.256391,0.003240
8216.750000,3,1.251940,1.266768,1.258970,0.003312
8217.000000,3,1.253493,1.270070,1.261101,0.003433
8217.250000,3,1.256077,1.270141,1.262792,0.003391
8217.500000,3,1.256588,1.271741,1.263878,0.003572
8217.750000,3,1.255466,1.269310,1.261806,0.003657
8218.000000,3,1.248564,1.264085,1.255991,0.003727
8218.250000,3,1.238938,1.252662,1.245642,0.003630
8218.500000,3,1.225456,1.239071,1.232092,0.003690
8218.750000,3,1.211282,1.224296,1.216696,0.003574
8219.000000,3,1.192879,1.205551,1.199154,0.003393
8219.250000,3,1.171628,1.182158,1.177076,0.003268
8219.500000,3,1.143792,1.154025,1.149245,0.003202
8219.750000,3,1.107192,1.116434,1.113031,0.003039
8220.000000,3,1.063205,1.073562,1.069605,0.003107
8220.250000,3,1.016455,1.024844,1.022015,0.002615
8220.500000,3,0.964107,0.973001,0.970037,0.002648
8220.750000,3,0.908745,0.917328,0.914576,0.002489
8221.000000,3,0.851352,0.858132,0.855844,0.002163
8221.250000,3,0.787858,0.795974,0.793231,0.002193
8221.500000,3,0.723511,0.730656,0.728441,0.001935
8221.750000,3,0.658274,0.665592,0.663078,0.001797
8222.000000,3,0.595818,0.602264,0.599784,0.001532
8222.250000,3,0.536683,0.541784,0.539979,0.001326
8222.500000,3,0.481793,0.486722,0.485313,0.001146
8222.750000,3,0.433479,0.438098,0.436325,0.001069
8223.000000,3,0.392421,0.396293,0.394987,0.000892
8223.250000,3,0.359583,0.362749,0.361662,0.000734
8223.500000,3,0.336455,0.338634,0.337812,0.000539
8223.750000,3,0.322099,0.323958,0.323105,0.000484
8224.000000,4,0.287060,0.289702,0.287817,0.000619
8224.250000,4,0.291129,0.293482,0.292080,0.000600
8224.500000,4,0.302473,0.305410,0.303772,0.000627
8224.750000,4,0.322785,0.326299,0.324077,0.000881
8225.000000,4,0.349899,0.353410,0.351342,0.000923
8225.250000,4,0.385238,0.389244,0.386833,0.001148
8225.500000,4,0.427068,0.431303,0.428886,0.001240
8225.750000,4,0.476252,0.481484,0.478363,0.001569
8226.000000,4,0.530615,0.537048,0.532812,0.001710
8226.250000,4,0.589277,0.596542,0.591754,0.002046
8226.500000,4,0.649210,0.657540,0.652094,0.002148
8226.750000,4,0.711184,0.720815,0.713892,0.002467
8227.000000,4,0.771603,0.781533,0.774408,0.002559
8227.250000,4,0.830713,0.842601,0.833813,0.002912
8227.500000,4,0.886295,0.898726,0.889514,0.003028
8227.750000,4,0.936304,0.950770,0.940510,0.003291
8228.000000,4,0.981520,0.994804,0.985325,0.002991
8228.250000,4,1.020891,1.034568,1.024649,0.003251
8228.500000,4,1.056372,1.070315,1.060144,0.003226
8228.750000,4,1.090463,1.104077,1.094612,0.003167
8229.000000,4,1.124014,1.136772,1.127381,0.003068
8229.250000,4,1.155545,1.168170,1.158983,0.003007
8229.500000,4,1.181296,1.193182,1.184899,0.002743
8229.750000,4,1.201322,1.213067,1.205094,0.002832
8230.000000,4,1.216057,1.224580,1.219023,0.002350
8230.250000,4,1.226397,1.234477,1.229676,0.002369
8230.500000,4,1.234907,1.242444,1.238202,0.002381
8230.750000,4,1.243310,1.250486,1.246046,0.002382
8231.000000,4,1.248574,1.257182,1.251444,0.002350
8231.250000,4,1.251029,1.259315,1.254588,0.002371
8231.500000,4,1.251000,1.259206,1.253610,0.002468
8231.750000,4,1.248613,1.257273,1.251760,0.002352
8232.000000,4,1.246371,1.255977,1.249521,0.002508
8232.250000,4,1.245479,1.255124,1.248641,0.002548
8232.500000,4,1.244783,1.255084,1.248069,0.002745
8232.750000,4,1.243512,1.255395,1.247595,0.003122
8233.000000,4,1.240229,1.252868,1.244971,0.003283
8233.250000,4,1.236834,1.248861,1.241508,0.003209
8233.500000,4,1.233200,1.245396,1.237526,0.003018
8233.750000,4,1.232214,1.243800,1.235931,0.003101
8234.000000,4,1.231205,1.244221,1.235549,0.003188
8234.250000,4,1.232855,1.245496,1.236691,0.003160
8234.500000,4,1.232754,1.244211,1.236646,0.002828
8234.750000,4,1.232587,1.243699,1.235960,0.002716
8235.000000,4,1.230218,1.241441,1.233641,0.002600
8235.250000,4,1.229264,1.240657,1.232740,0.002685
8235.500000,4,1.229036,1.239965,1.232568,0.002448
8235.750000,4,1.231144,1.240125,1.234173,0.002217
8236.000000,4,1.232915,1.241772,1.235715,0.002081
8236.250000,4,1.233631,1.241360,1.235892,0.001811
8236.500000,4,1.231273,1.239523,1.233319,0.001818
8236.750000,4,1.227387,1.235768,1.229822,0.001754
8237.000000,4,1.223243,1.230548,1.225431,0.001532
8237.250000,4,1.219376,1.225749,1.221242,0.001447
8237.500000,4,1.213561,1.219997,1.216010,0.001342
8237.750000,4,1.208032,1.213822,1.210584,0.001403
8238.000000,4,1.201064,1.205155,1.202882,0.001061
8238.250000,4,1.192851,1.197842,1.195534,0.001201
8238.500000,4,1.186026,1.191037,1.188101,0.001221
8238.750000,4,1.180818,1.186667,1.183005,0.001379
8239.000000,4,1.176652,1.182547,1.179294,0.001215
8239.250000,4,1.174917,1.180691,1.177186,0.001254
8239.500000,4,1.170860,1.178317,1.174551,0.001433
8239.750000,4,1.169759,1.175862,1.172685,0.001220
8240.000000,4,1.181531,1.209395,1.193920,0.009527
8240.250000,4,1.164188,1.172221,1.168227,0.001561
8240.500000,4,1.162652,1.170495,1.165470,0.001610
8240.750000,4,1.159249,1.166773,1.163127,0.001637
8241.000000,4,1.155203,1.163431,1.159481,0.001634
8241.250000,4,1.151157,1.159450,1.155838,0.001596
8241.500000,4,1.148547,1.156197,1.152555,0.001617
8241.750000,4,1.146388,1.154651,1.151021,0.001654
8242.000000,4,1.146619,1.153833,1.150326,0.001494
8242.250000,4,1.147222,1.153843,1.151362,0.001534
8242.500000,4,1.146338,1.153194,1.150934,0.001651
8242.750000,4,1.145686,1.152526,1.150266,0.001610
8243.000000,4,1.143457,1.149246,1.147687,0.001484
8243.250000,4,1.141710,1.147583,1.146253,0.001475
8243.500000,4,1.140425,1.146724,1.144825,0.001605
8243.750000,4,1.140867,1.148404,1.145427,0.001772
8244.000000,4,1.141740,1.147913,1.145554,0.001711
8244.250000,4,1.140174,1.146160,1.144270,0.001576
8244.500000,4,1.136419,1.143234,1.140259,0.001868
8244.750000,4,1.131992,1.138418,1.135940,0.001749
8245.000000,4,1.127163,1.133833,1.130780,0.001954
8245.250000,4,1.124192,1.130585,1.127741,0.002040
8245.500000,4,1.121248,1.128315,1.125361,0.002047
8245.750000,4,1.119821,1.126883,1.123527,0.002118
8246.000000,4,1.115748,1.122854,1.119856,0.002309
8246.250000,4,1.110972,1.118259,1.115190,0.002264
8246.500000,4,1.104417,1.112966,1.109460,0.002341
8246.750000,4,1.100705,1.110429,1.105591,0.002419
8247.000000,4,1.096595,1.106202,1.102593,0.002616
8247.250000,4,1.095886,1.104301,1.101064,0.002404
8247.500000,4,1.092225,1.101685,1.098098,0.002611
8247.750000,4,1.087226,1.097965,1.093893,0.002759
8248.000000,4,1.081819,1.091948,1.088075,0.002871
8248.250000,4,1.076531,1.086933,1.083056,0.002765
8248.500000,4,1.073099,1.082824,1.079139,0.002702
8248.750000,4,1.070954,1.081143,1.077189,0.002761
8249.000000,4,1.067502,1.078636,1.074792,0.002874
8249.250000,4,1.064648,1.074120,1.070690,0.002642
8249.500000,4,1.056397,1.065784,1.062856,0.002695
8249.750000,4,1.047608,1.056512,1.053435,0.002677
8250.000000,4,1.035895,1.045561,1.042284,0.002987
8250.250000,4,1.026566,1.035511,1.032057,0.002746
8250.500000,4,1.014165,1.023441,1.020292,0.002770
8250.750000,4,1.000686,1.009550,1.006517,0.002688
8251.000000,4,0.980258,0.990028,0.986261,0.002826
8251.250000,4,0.955815,0.964447,0.960685,0.002572
8251.500000,4,0.923766,0.932633,0.929028,0.002665
8251.750000,4,0.889311,0.896848,0.893977,0.002316
8252.000000,4,0.851448,0.858781,0.855816,0.002495
8252.250000,4,0.810006,0.817538,0.814739,0.002319
8252.500000,4,0.764339,0.771725,0.768718,0.002248
