# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.288556,0.296203,0.289522,0.001443
8128.250000,1,0.291435,0.299060,0.292390,0.001429
8128.500000,1,0.300802,0.308020,0.301610,0.001382
8128.750000,1,0.317065,0.324496,0.318522,0.001364
8129.000000,1,0.342452,0.349420,0.344489,0.001289
8129.250000,1,0.378036,0.383490,0.379900,0.001155
8129.500000,1,0.421504,0.426060,0.423474,0.001144
8129.750000,1,0.469489,0.474705,0.472467,0.001260
8130.000000,1,0.521418,0.526251,0.524101,0.001256
8130.250000,1,0.574050,0.578944,0.576805,0.001299
8130.500000,1,0.627108,0.632928,0.630942,0.001485
8130.750000,1,0.684398,0.690725,0.688186,0.001767
8131.000000,1,0.745415,0.752617,0.749662,0.001974
8131.250000,1,0.810386,0.818380,0.815259,0.002096
8131.500000,1,0.877260,0.885540,0.882055,0.002282
8131.750000,1,0.939010,0.947810,0.944735,0.002315
8132.000000,1,0.992300,1.000683,0.997489,0.002212
8132.250000,1,1.030866,1.038588,1.036041,0.002135
8132.500000,1,1.056210,1.064995,1.062035,0.002235
8132.750000,1,1.075675,1.083720,1.080953,0.002253
8133.000000,1,1.093006,1.102217,1.099451,0.002442
8133.250000,1,1.115715,1.124530,1.121682,0.002319
8133.500000,1,1.140164,1.148506,1.145786,0.002366
8133.750000,1,1.160150,1.168984,1.166414,0.002423
8134.000000,1,1.168791,1.178454,1.174928,0.002380
8134.250000,1,1.162430,1.170563,1.167875,0.002155
8134.500000,1,1.144008,1.152236,1.149173,0.002178
8134.750000,1,1.122095,1.131026,1.128284,0.002314
8135.000000,1,1.109610,1.118498,1.115417,0.002012
8135.250000,1,1.109915,1.117734,1.115070,0.002013
8135.500000,1,1.119647,1.128007,1.125171,0.001986
8135.750000,1,1.133214,1.141281,1.138574,0.001897
8136.000000,1,1.139810,1.147861,1.145748,0.001940
8136.250000,1,1.134855,1.143379,1.140694,0.001748
8136.500000,1,1.120925,1.129124,1.126438,0.001658
8136.750000,1,1.105167,1.113552,1.111429,0.001725
8137.000000,1,1.099416,1.107149,1.105241,0.001622
8137.250000,1,1.107103,1.114447,1.112659,0.001546
8137.500000,1,1.126932,1.134794,1.132844,0.001744
8137.750000,1,1.154084,1.161382,1.159196,0.001551
8138.000000,1,1.176537,1.184104,1.182032,0.001560
8138.250000,1,1.188944,1.197364,1.194954,0.001485
8138.500000,1,1.193328,1.201174,1.199248,0.001451
8138.750000,1,1.186978,1.194013,1.192537,0.001276
8139.000000,1,1.184766,1.192554,1.190729,0.001426
8139.250000,1,1.189249,1.197002,1.195544,0.001437
8139.500000,1,1.202736,1.209850,1.207965,0.001323
8139.750000,1,1.218347,1.224219,1.223101,0.001110
8140.000000,1,1.228011,1.235718,1.234455,0.001410
8140.250000,1,1.230243,1.236636,1.235387,0.001199
8140.500000,1,1.220097,1.224941,1.224025,0.000949
8140.750000,1,1.200269,1.206190,1.204759,0.001138
8141.000000,1,1.179595,1.185082,1.183736,0.001080
8141.250000,1,1.163463,1.168602,1.167150,0.000922
8141.500000,1,1.153996,1.160570,1.158772,0.001165
8141.750000,1,1.153062,1.158620,1.157455,0.001091
8142.000000,1,1.155352,1.160978,1.159451,0.001052
8142.250000,1,1.154713,1.160138,1.158448,0.001034
8142.500000,1,1.145610,1.151503,1.150125,0.001107
8142.750000,1,1.130205,1.135543,1.134034,0.001133
8143.000000,1,1.110279,1.115422,1.114251,0.000940
8143.250000,1,1.093183,1.098388,1.097205,0.001028
8143.500000,1,1.083500,1.088826,1.088082,0.001022
8143.750000,1,1.083765,1.089659,1.088678,0.001122
8144.000000,1,1.092701,1.097922,1.096932,0.001021
8144.250000,1,1.102050,1.107996,1.106349,0.001019
8144.500000,1,1.108224,1.114013,1.112863,0.001130
8144.750000,1,1.108450,1.114322,1.112943,0.001055
8145.000000,1,1.104685,1.110354,1.109220,0.001126
8145.250000,1,1.102050,1.107184,1.106240,0.001001
8145.500000,1,1.103250,1.109350,1.107879,0.001151
8145.750000,1,1.110161,1.116659,1.114997,0.001352
8146.000000,1,1.120335,1.126604,1.124459,0.001205
8146.250000,1,1.127463,1.134096,1.131942,0.001318
8146.500000,1,1.129675,1.136181,1.133812,0.001284
8146.750000,1,1.126194,1.132546,1.130114,0.001249
8147.000000,1,1.121112,1.126913,1.124641,0.001247
8147.250000,1,1.118664,1.124954,1.122335,0.001411
8147.500000,1,1.122754,1.128889,1.126196,0.001409
8147.750000,1,1.132850,1.138428,1.135848,0.001234
8148.000000,1,1.145708,1.151346,1.148511,0.001248
8148.250000,1,1.157053,1.162206,1.159688,0.001136
8148.500000,1,1.164347,1.169339,1.166653,0.001188
8148.750000,1,1.167031,1.172321,1.169357,0.001214
8149.000000,1,1.167572,1.172252,1.169902,0.001085
8149.250000,1,1.169440,1.173813,1.171546,0.001048
8149.500000,1,1.174129,1.179098,1.176251,0.001038
8149.750000,1,1.181777,1.186461,1.184658,0.001024
8150.000000,1,1.191549,1.196547,1.194398,0.001038
8150.250000,1,1.198873,1.204774,1.203023,0.001154
8150.500000,1,1.205105,1.209224,1.207820,0.000940
8150.750000,1,1.203130,1.209156,1.207262,0.001230
8151.000000,1,1.198067,1.204724,1.202499,0.001263
8151.250000,1,1.192768,1.198909,1.196807,0.001174
8151.500000,1,1.188826,1.195088,1.193264,0.001250
8151.750000,1,1.188059,1.195543,1.193606,0.001389
8152.000000,1,1.193191,1.200183,1.197678,0.001312
8152.250000,1,1.197949,1.204814,1.202542,0.001331
8152.500000,1,1.198814,1.206155,1.203868,0.001436
8152.750000,1,1.194016,1.201162,1.198974,0.001458
8153.000000,1,1.183724,1.190972,1.188433,0.001366
8153.250000,1,1.173362,1.179108,1.176024,0.001351
8153.500000,1,1.163490,1.168029,1.165414,0.001160
8153.750000,1,1.157655,1.162067,1.159465,0.001140
8154.000000,1,1.154337,1.159384,1.156505,0.001231
8154.250000,1,1.149270,1.154615,1.151990,0.001404
8154.500000,1,1.138001,1.147144,1.140875,0.001925
8154.750000,1,1.116659,1.127020,1.119319,0.002207
8155.000000,1,1.086289,1.099770,1.089547,0.002736
8155.250000,1,1.052622,1.069756,1.055906,0.003314
8155.500000,1,1.019437,1.038495,1.022427,0.003728
8155.750000,1,0.987105,1.008452,0.990527,0.004020
8156.000000,1,0.954845,0.979379,0.957801,0.004743
8156.250000,1,0.915355,0.943227,0.918918,0.005331
8156.500000,1,0.867398,0.894546,0.870852,0.005264
8156.750000,1,0.809850,0.839408,0.814077,0.005538
8157.000000,1,0.748541,0.780375,0.752807,0.006013
8157.250000,1,0.687520,0.718010,0.691512,0.005754
8157.500000,1,0.629800,0.658707,0.633352,0.005502
8157.750000,1,0.575391,0.602896,0.578977,0.005209
8158.000000,1,0.523318,0.547916,0.526791,0.004592
8158.250000,1,0.473053,0.495726,0.476365,0.004250
8158.500000,1,0.425493,0.445956,0.428562,0.003819
8158.750000,1,0.382551,0.399374,0.385278,0.003119
8159.000000,1,0.347256,0.361650,0.349434,0.002690
8159.250000,1,0.320300,0.332471,0.322199,0.002242
8159.500000,1,0.302417,0.312284,0.303717,0.001845
8159.750000,1,0.291999,0.300576,0.293018,0.001622
8160.000000,2,0.285008,0.290556,0.285822,0.001037
8160.250000,2,0.286517,0.292243,0.287260,0.001093
8160.500000,2,0.291119,0.297406,0.291983,0.001173
8160.750000,2,0.298691,0.305942,0.299686,0.001365
8161.000000,2,0.309300,0.317644,0.310610,0.001530
8161.250000,2,0.322865,0.332505,0.324559,0.001765
8161.500000,2,0.340271,0.351451,0.342299,0.002034
8161.750000,2,0.361840,0.373615,0.364247,0.002128
8162.000000,2,0.388460,0.402169,0.391571,0.002457
8162.250000,2,0.420370,0.435828,0.424003,0.002743
8162.500000,2,0.456225,0.472657,0.460456,0.002888
8162.750000,2,0.493859,0.510269,0.497877,0.002946
8163.000000,2,0.529244,0.545189,0.533507,0.002796
8163.250000,2,0.561310,0.576334,0.565558,0.002632
8163.500000,2,0.590378,0.606266,0.595180,0.002743
8163.750000,2,0.620039,0.634523,0.624593,0.002590
8164.000000,2,0.650939,0.665176,0.656143,0.002393
8164.250000,2,0.684103,0.695688,0.688953,0.002154
8164.500000,2,0.715591,0.726648,0.720243,0.002057
8164.750000,2,0.740861,0.750436,0.745179,0.001812
8165.000000,2,0.757745,0.764844,0.760909,0.001463
8165.250000,2,0.764957,0.770804,0.768386,0.001377
8165.500000,2,0.769956,0.774396,0.773030,0.001287
8165.750000,2,0.776896,0.781625,0.780013,0.001213
8166.000000,2,0.790297,0.795250,0.793714,0.001181
8166.250000,2,0.810085,0.814933,0.813098,0.001322
8166.500000,2,0.832022,0.836524,0.834615,0.001206
8166.750000,2,0.849463,0.854204,0.852534,0.001256
8167.000000,2,0.860774,0.864615,0.863087,0.001019
8167.250000,2,0.863359,0.868059,0.866478,0.001178
8167.500000,2,0.864886,0.868760,0.867274,0.001001
8167.750000,2,0.868233,0.872242,0.870863,0.000960
8168.000000,2,0.879097,0.882982,0.881450,0.000998
8168.250000,2,0.896581,0.899759,0.898366,0.000909
8168.500000,2,0.917169,0.920495,0.919092,0.000927
8168.750000,2,0.937167,0.940407,0.938959,0.000780
8169.000000,2,0.951547,0.954623,0.953497,0.000847
8169.250000,2,0.958837,0.962377,0.960714,0.000826
8169.500000,2,0.961850,0.964246,0.963122,0.000728
8169.750000,2,0.961776,0.964736,0.963526,0.000756
8170.000000,2,0.963896,0.967547,0.966397,0.000835
8170.250000,2,0.971495,0.975235,0.973890,0.000886
8170.500000,2,0.982639,0.986895,0.985634,0.001086
8170.750000,2,0.995505,0.999634,0.998556,0.000975
8171.000000,2,1.005917,1.010589,1.009222,0.001085
8171.250000,2,1.010209,1.014479,1.012803,0.001079
8171.500000,2,1.006227,1.009772,1.008796,0.000966
8171.750000,2,0.996580,1.000936,0.999182,0.001073
8172.000000,2,0.987299,0.991791,0.989902,0.001273
8172.250000,2,0.981049,0.986634,0.984433,0.001283
8172.500000,2,0.983392,0.988577,0.986711,0.001224
8172.750000,2,0.992205,0.997502,0.995817,0.001292
8173.000000,2,1.005508,1.010310,1.008554,0.001331
8173.250000,2,1.016029,1.021166,1.019078,0.001333
8173.500000,2,1.022007,1.026338,1.024505,0.001184
8173.750000,2,1.021637,1.026956,1.024968,0.001249
8174.000000,2,1.022579,1.026840,1.024879,0.001210
8174.250000,2,1.026337,1.031140,1.029480,0.001247
8174.500000,2,1.039538,1.044441,1.042586,0.001199
8174.750000,2,1.060617,1.065895,1.064219,0.001301
8175.000000,2,1.087669,1.093274,1.091011,0.001282
8175.250000,2,1.114251,1.119161,1.117282,0.001178
8175.500000,2,1.135861,1.140983,1.138905,0.001227
8175.750000,2,1.151427,1.156728,1.154893,0.001083
8176.000000,2,1.166241,1.171161,1.169632,0.001101
8176.250000,2,1.180023,1.184747,1.183345,0.000901
8176.500000,2,1.199579,1.204401,1.202359,0.000957
8176.750000,2,1.221790,1.226178,1.224628,0.001036
8177.000000,2,1.244763,1.248789,1.247368,0.000841
8177.250000,2,1.263527,1.267821,1.266560,0.000852
8177.500000,2,1.278060,1.282970,1.281002,0.000995
8177.750000,2,1.289577,1.292405,1.291221,0.000715
8178.000000,2,1.298247,1.301309,1.300086,0.000749
8178.250000,2,1.308782,1.311824,1.310774,0.000667
8178.500000,2,1.322193,1.325785,1.324037,0.000940
8178.750000,2,1.337137,1.340433,1.339017,0.000829
8179.000000,2,1.351210,1.354678,1.353269,0.000884
8179.250000,2,1.362215,1.366794,1.364600,0.001031
8179.500000,2,1.369703,1.374471,1.372185,0.001014
8179.750000,2,1.373281,1.377509,1.375892,0.001100
8180.000000,2,1.374534,1.379169,1.377128,0.001042
8180.250000,2,1.375135,1.378652,1.377044,0.001087
8180.500000,2,1.375626,1.379430,1.377687,0.001086
8180.750000,2,1.377220,1.380675,1.379483,0.000930
8181.000000,2,1.380768,1.384450,1.382794,0.001018
8181.250000,2,1.383445,1.387644,1.385979,0.000974
8181.500000,2,1.385048,1.389488,1.387835,0.001022
8181.750000,2,1.384607,1.388139,1.386918,0.000965
8182.000000,2,1.380708,1.385400,1.383772,0.001207
8182.250000,2,1.377180,1.381338,1.379966,0.001115
8182.500000,2,1.375339,1.379401,1.377831,0.001021
8182.750000,2,1.375486,1.380578,1.379061,0.001009
8183.000000,2,1.381149,1.385512,1.383755,0.001008
8183.250000,2,1.387334,1.391129,1.389925,0.001000
8183.500000,2,1.392055,1.396624,1.395046,0.000944
8183.750000,2,1.395823,1.399477,1.397837,0.000911
8184.000000,2,1.395583,1.401343,1.398951,0.001154
8184.250000,2,1.397718,1.402261,1.400031,0.001087
8184.500000,2,1.401998,1.407007,1.404329,0.001231
8184.750000,2,1.409535,1.414041,1.411636,0.001223
8185.000000,2,1.418626,1.424351,1.421119,0.001393
8185.250000,2,1.427106,1.432091,1.428927,0.001518
8185.500000,2,1.431185,1.436558,1.432942,0.001501
8185.750000,2,1.428790,1.435630,1.431884,0.001671
8186.000000,2,1.424189,1.431537,1.427282,0.001740
8186.250000,2,1.418549,1.425878,1.420834,0.001939
8186.500000,2,1.411139,1.418302,1.413264,0.001818
8186.750000,2,1.400602,1.409218,1.403487,0.002229
8187.000000,2,1.385542,1.393687,1.388281,0.002355
8187.250000,2,1.361612,1.370489,1.364489,0.002192
8187.500000,2,1.327174,1.337041,1.330453,0.002482
8187.750000,2,1.283948,1.293111,1.287217,0.002313
8188.000000,2,1.233098,1.243262,1.236370,0.002687
8188.250000,2,1.175838,1.186836,1.179160,0.002656
8188.500000,2,1.111964,1.122903,1.116047,0.002581
8188.750000,2,1.042901,1.054119,1.046617,0.002657
8189.000000,2,0.967900,0.978253,0.971606,0.002548
8189.250000,2,0.887354,0.898551,0.891715,0.002696
8189.500000,2,0.804372,0.815057,0.808820,0.002600
8189.750000,2,0.722136,0.731742,0.725901,0.002389
8190.000000,2,0.642383,0.650896,0.646071,0.002081
8190.250000,2,0.568231,0.575472,0.571110,0.001846
8190.500000,2,0.500538,0.506950,0.503203,0.001726
8190.750000,2,0.440924,0.446132,0.443118,0.001434
8191.000000,2,0.390095,0.395379,0.392124,0.001373
8191.250000,2,0.348814,0.354396,0.350576,0.001197
8191.500000,2,0.318544,0.324119,0.319836,0.001092
8191.750000,2,0.299468,0.304841,0.300404,0.001007
8192.000000,3,0.287883,0.289236,0.288585,0.000321
8192.250000,3,0.290421,0.291674,0.291112,0.000273
8192.500000,3,0.298505,0.299492,0.299067,0.000293
8192.750000,3,0.312389,0.313981,0.313161,0.000380
8193.000000,3,0.333465,0.335518,0.334401,0.000558
8193.250000,3,0.360602,0.364072,0.362569,0.000807
8193.500000,3,0.395037,0.398988,0.397141,0.000906
8193.750000,3,0.433673,0.437425,0.435842,0.001045
8194.000000,3,0.474712,0.479041,0.477082,0.001117
8194.250000,3,0.517401,0.522116,0.519987,0.001184
8194.500000,3,0.562505,0.567676,0.565711,0.001356
8194.750000,3,0.611967,0.618063,0.615060,0.001439
8195.000000,3,0.665503,0.670971,0.668644,0.001550
8195.250000,3,0.721045,0.726940,0.724488,0.001628
8195.500000,3,0.774449,0.780855,0.778268,0.001584
8195.750000,3,0.822258,0.828097,0.825923,0.001447
8196.000000,3,0.864000,0.867865,0.866216,0.001254
8196.250000,3,0.897665,0.901876,0.900253,0.001244
8196.500000,3,0.929997,0.934667,0.932329,0.001226
8196.750000,3,0.962730,0.967476,0.965641,0.001197
8197.000000,3,0.997835,1.002581,1.000798,0.001271
8197.250000,3,1.032869,1.036940,1.034973,0.001082
8197.500000,3,1.061956,1.065993,1.064252,0.000942
8197.750000,3,1.083090,1.087020,1.085565,0.000997
8198.000000,3,1.096321,1.100507,1.098810,0.001101
8198.250000,3,1.103783,1.108637,1.106847,0.000978
8198.500000,3,1.109953,1.114287,1.112880,0.000978
8198.750000,3,1.117074,1.120816,1.119484,0.001057
8199.000000,3,1.125467,1.129495,1.127822,0.000980
8199.250000,3,1.134251,1.137912,1.136478,0.000993
8199.500000,3,1.140451,1.144803,1.143229,0.001196
8199.750000,3,1.143101,1.147436,1.146343,0.001091
8200.000000,3,1.143412,1.147820,1.146240,0.001297
8200.250000,3,1.136155,1.140502,1.138743,0.001136
8200.500000,3,1.126275,1.130620,1.129040,0.001275
8200.750000,3,1.114034,1.119396,1.117412,0.001314
8201.000000,3,1.104312,1.108742,1.107267,0.001324
8201.250000,3,1.095788,1.100909,1.099312,0.001417
8201.500000,3,1.090589,1.096382,1.094188,0.001451
8201.750000,3,1.085841,1.090805,1.089238,0.001487
8202.000000,3,1.078444,1.083554,1.081823,0.001399
8202.250000,3,1.065754,1.071022,1.069388,0.001386
8202.500000,3,1.049596,1.054661,1.052877,0.001531
8202.750000,3,1.032155,1.037520,1.035759,0.001380
8203.000000,3,1.019303,1.024396,1.022185,0.001510
8203.250000,3,1.012503,1.017585,1.015292,0.001290
8203.500000,3,1.011299,1.017906,1.014778,0.001485
8203.750000,3,1.014631,1.021301,1.017882,0.001437
8204.000000,3,1.018553,1.023404,1.021196,0.001095
8204.250000,3,1.018244,1.023765,1.020704,0.001233
8204.500000,3,1.014907,1.021251,1.017267,0.001280
8204.750000,3,1.011731,1.017415,1.013888,0.001134
8205.000000,3,1.013157,1.018757,1.015153,0.001091
8205.250000,3,1.021626,1.028202,1.023844,0.001127
8205.500000,3,1.038141,1.043356,1.039870,0.000986
8205.750000,3,1.058803,1.063719,1.060377,0.000970
8206.000000,3,1.079260,1.084011,1.080570,0.000971
8206.250000,3,1.095787,1.100658,1.096804,0.000972
8206.500000,3,1.107184,1.113628,1.108497,0.001197
8206.750000,3,1.115063,1.120620,1.116904,0.000936
8207.000000,3,1.123556,1.128492,1.125054,0.000955
8207.250000,3,1.133204,1.136886,1.134451,0.000727
8207.500000,3,1.143573,1.148103,1.145070,0.000871
8207.750000,3,1.153866,1.155963,1.154958,0.000591
8208.000000,3,1.161651,1.166222,1.162976,0.000950
8208.250000,3,1.166795,1.170539,1.168181,0.000782
8208.500000,3,1.170919,1.174375,1.172254,0.000772
8208.750000,3,1.175688,1.178272,1.176751,0.000684
8209.000000,3,1.181629,1.184462,1.182634,0.000578
8209.250000,3,1.187777,1.190709,1.189814,0.000704
8209.500000,3,1.196272,1.199546,1.197535,0.000810
8209.750000,3,1.203523,1.206036,1.204634,0.000668
8210.000000,3,1.208775,1.211665,1.210261,0.000668
8210.250000,3,1.213331,1.215731,1.214381,0.000619
8210.500000,3,1.215237,1.218173,1.216955,0.000604
8210.750000,3,1.216761,1.220399,1.219141,0.000676
8211.000000,3,1.219693,1.221698,1.220787,0.000493
8211.250000,3,1.221024,1.224135,1.222238,0.000678
8211.500000,3,1.222842,1.225102,1.224101,0.000559
8211.750000,3,1.225586,1.228028,1.226660,0.000503
8212.000000,3,1.228094,1.230987,1.229966,0.000551
8212.250000,3,1.231734,1.233976,1.232767,0.000569
8212.500000,3,1.233320,1.235283,1.234367,0.000594
8212.750000,3,1.233054,1.235885,1.234132,0.000658
8213.000000,3,1.231434,1.233726,1.232802,0.000513
8213.250000,3,1.230702,1.233210,1.231596,0.000666
8213.500000,3,1.229629,1.232875,1.231306,0.000824
8213.750000,3,1.230411,1.233532,1.232143,0.000824
8214.000000,3,1.232006,1.236100,1.233817,0.000895
8214.250000,3,1.233129,1.236767,1.234822,0.000949
8214.500000,3,1.233219,1.237710,1.234922,0.001208
8214.750000,3,1.232226,1.236729,1.234299,0.001167
8215.000000,3,1.232518,1.237421,1.234270,0.001310
8215.250000,3,1.233600,1.239142,1.236163,0.001432
8215.500000,3,1.237677,1.243056,1.240190,0.001513
8215.750000,3,1.243769,1.249781,1.246288,0.001687
8216.000000,3,1.251549,1.257396,1.253479,0.001595
8216.250000,3,1.257608,1.264204,1.260101,0.001682
8216.500000,3,1.263588,1.271001,1.266191,0.001841
8216.750000,3,1.267955,1.275716,1.271431,0.001933
8217.000000,3,1.272976,1.279610,1.275800,0.001877
8217.250000,3,1.276646,1.283304,1.279421,0.001802
8217.500000,3,1.279535,1.285241,1.281440,0.001590
8217.750000,3,1.277807,1.284337,1.280397,0.001643
8218.000000,3,1.274036,1.279986,1.276492,0.001621
8218.250000,3,1.265197,1.271604,1.267872,0.001603
8218.500000,3,1.252316,1.258874,1.255057,0.001607
8218.750000,3,1.234751,1.241009,1.236947,0.001571
8219.000000,3,1.210819,1.217192,1.213357,0.001589
8219.250000,3,1.181370,1.188276,1.184482,0.001658
8219.500000,3,1.147212,1.152740,1.149760,0.001492
8219.750000,3,1.106931,1.113071,1.109353,0.001625
8220.000000,3,1.060113,1.066802,1.063371,0.001681
8220.250000,3,1.009155,1.016529,1.012402,0.001882
8220.500000,3,0.952697,0.959532,0.955744,0.001847
8220.750000,3,0.890959,0.897434,0.893734,0.001765
8221.000000,3,0.824693,0.831536,0.827930,0.001928
8221.250000,3,0.757014,0.763324,0.760067,0.001752
8221.500000,3,0.689165,0.695281,0.692246,0.001768
8221.750000,3,0.622804,0.628663,0.625763,0.001659
8222.000000,3,0.558848,0.565247,0.561970,0.001750
8222.250000,3,0.499127,0.504428,0.501822,0.001528
8222.500000,3,0.444257,0.449302,0.446856,0.001407
8222.750000,3,0.396319,0.400609,0.398614,0.001191
8223.000000,3,0.356859,0.361240,0.358899,0.001035
8223.250000,3,0.326711,0.329896,0.328388,0.000765
8223.500000,3,0.306230,0.308774,0.307408,0.000576
8223.750000,3,0.294082,0.295777,0.295062,0.000406
8224.000000,4,0.281671,0.282859,0.282331,0.000331
8224.250000,4,0.284738,0.285919,0.285428,0.000288
8224.500000,4,0.293656,0.295664,0.294723,0.000429
8224.750000,4,0.308733,0.311189,0.310021,0.000527
8225.000000,4,0.329605,0.332634,0.331284,0.000616
8225.250000,4,0.357072,0.360602,0.359007,0.000755
8225.500000,4,0.391366,0.395511,0.393639,0.000955
8225.750000,4,0.433197,0.437419,0.435665,0.001000
8226.000000,4,0.481056,0.486087,0.484012,0.001246
8226.250000,4,0.533739,0.539242,0.537033,0.001406
8226.500000,4,0.589232,0.594933,0.592703,0.001384
8226.750000,4,0.645520,0.651309,0.648826,0.001496
8227.000000,4,0.700541,0.706416,0.704256,0.001454
8227.250000,4,0.754902,0.760760,0.758592,0.001477
8227.500000,4,0.807379,0.814116,0.811359,0.001596
8227.750000,4,0.857691,0.864518,0.861517,0.001599
8228.000000,4,0.904969,0.911145,0.908290,0.001496
8228.250000,4,0.946907,0.954055,0.950303,0.001527
8228.500000,4,0.983200,0.990614,0.987092,0.001444
8228.750000,4,1.014565,1.021141,1.017934,0.001433
8229.000000,4,1.040074,1.045378,1.043062,0.001339
8229.250000,4,1.058596,1.065432,1.062061,0.001397
8229.500000,4,1.073732,1.079577,1.076458,0.001350
8229.750000,4,1.085039,1.090777,1.087715,0.001257
8230.000000,4,1.094868,1.100939,1.097989,0.001332
8230.250000,4,1.106088,1.110811,1.108821,0.001232
8230.500000,4,1.118101,1.122328,1.120168,0.001082
8230.750000,4,1.128261,1.133082,1.130778,0.001110
8231.000000,4,1.135259,1.140049,1.137635,0.001184
8231.250000,4,1.137873,1.142567,1.140154,0.001122
8231.500000,4,1.137151,1.140758,1.138458,0.000864
8231.750000,4,1.134982,1.137882,1.136551,0.000747
8232.000000,4,1.135330,1.139211,1.137199,0.000891
8232.250000,4,1.139313,1.143236,1.141628,0.000933
8232.500000,4,1.147881,1.150940,1.149310,0.000703
8232.750000,4,1.156105,1.159385,1.157221,0.000789
8233.000000,4,1.161108,1.164086,1.162300,0.000657
8233.250000,4,1.162194,1.165254,1.163699,0.000730
8233.500000,4,1.161407,1.165015,1.162807,0.000686
8233.750000,4,1.161223,1.164875,1.162367,0.000696
8234.000000,4,1.163600,1.167470,1.165259,0.000807
8234.250000,4,1.170373,1.173080,1.171555,0.000777
8234.500000,4,1.177682,1.180487,1.179176,0.000769
8234.750000,4,1.184507,1.187205,1.185429,0.000608
8235.000000,4,1.187056,1.190669,1.188257,0.000716
8235.250000,4,1.187134,1.191278,1.188064,0.000910
8235.500000,4,1.185051,1.188752,1.186560,0.000883
8235.750000,4,1.185021,1.189900,1.186607,0.000994
8236.000000,4,1.188912,1.192236,1.189816,0.000771
8236.250000,4,1.194298,1.197931,1.195690,0.000823
8236.500000,4,1.202128,1.206289,1.203165,0.000827
8236.750000,4,1.209151,1.213304,1.210571,0.000861
8237.000000,4,1.215025,1.219128,1.216417,0.000968
8237.250000,4,1.217835,1.222288,1.219247,0.001065
8237.500000,4,1.217712,1.222248,1.218959,0.001078
8237.750000,4,1.213247,1.217715,1.214822,0.001014
8238.000000,4,1.206237,1.210700,1.208305,0.000978
8238.250000,4,1.198921,1.204058,1.200624,0.001136
8238.500000,4,1.191271,1.196457,1.193781,0.001225
8238.750000,4,1.187902,1.193015,1.190086,0.001152
8239.000000,4,1.187882,1.192641,1.190019,0.001162
8239.250000,4,1.190991,1.195235,1.193045,0.001167
8239.500000,4,1.194397,1.198890,1.196564,0.001135
8239.750000,4,1.196669,1.200518,1.198527,0.001147
8240.000000,4,1.200108,1.204929,1.202403,0.001332
8240.250000,4,1.194223,1.197930,1.195986,0.001125
8240.500000,4,1.192303,1.195982,1.194047,0.000945
8240.750000,4,1.192461,1.195962,1.194110,0.000961
8241.000000,4,1.194521,1.197900,1.196456,0.000791
8241.250000,4,1.197993,1.201667,1.199564,0.000810
8241.500000,4,1.200121,1.203062,1.201243,0.000755
8241.750000,4,1.198961,1.202516,1.200485,0.000941
8242.000000,4,1.196579,1.199544,1.197693,0.000759
8242.250000,4,1.193762,1.195483,1.194711,0.000448
8242.500000,4,1.192270,1.194579,1.193301,0.000615
8242.750000,4,1.192607,1.195416,1.194022,0.000707
8243.000000,4,1.194990,1.197044,1.195783,0.000582
8243.250000,4,1.195730,1.198626,1.196931,0.000756
8243.500000,4,1.195135,1.197886,1.196278,0.000696
8243.750000,4,1.192502,1.197827,1.194314,0.001234
8244.000000,4,1.190320,1.195224,1.191946,0.001079
8244.250000,4,1.188034,1.193543,1.190660,0.001255
8244.500000,4,1.187904,1.193033,1.190601,0.001264
8244.750000,4,1.189082,1.193767,1.191330,0.001207
8245.000000,4,1.188413,1.194355,1.191823,0.001367
8245.250000,4,1.187355,1.194120,1.191040,0.001566
8245.500000,4,1.184969,1.192365,1.189202,0.001671
8245.750000,4,1.183861,1.190451,1.187494,0.001645
8246.000000,4,1.181745,1.188451,1.186066,0.001506
8246.250000,4,1.181625,1.188668,1.185964,0.001517
8246.500000,4,1.181715,1.188424,1.186190,0.001569
8246.750000,4,1.181775,1.189112,1.186734,0.001522
8247.000000,4,1.181156,1.188510,1.186553,0.001389
8247.250000,4,1.180457,1.186928,1.185175,0.001277
8247.500000,4,1.177732,1.184666,1.182925,0.001378
8247.750000,4,1.175386,1.181924,1.179623,0.001235
8248.000000,4,1.170854,1.176472,1.174938,0.001125
8248.250000,4,1.165234,1.170132,1.168907,0.000985
8248.500000,4,1.157838,1.162384,1.161375,0.000933
8248.750000,4,1.149442,1.154174,1.153022,0.000999
8249.000000,4,1.140518,1.145593,1.144304,0.001056
8249.250000,4,1.130696,1.135909,1.134842,0.001032
8249.500000,4,1.122081,1.125491,1.124692,0.000728
8249.750000,4,1.109713,1.113719,1.112567,0.000846
8250.000000,4,1.096167,1.100902,1.099275,0.000948
8250.250000,4,1.082721,1.086527,1.084822,0.000790
8250.500000,4,1.067239,1.071502,1.069715,0.000931
8250.750000,4,1.052016,1.055705,1.054544,0.000943
8251.000000,4,1.036304,1.041589,1.038476,0.001039
8251.250000,4,1.017867,1.023074,1.019847,0.001172
8251.500000,4,0.994888,0.999796,0.997003,0.001125
8251.750000,4,0.966235,0.971671,0.968610,0.001281
8252.000000,4,0.932253,0.937808,0.934350,0.001388
8252.250000,4,0.892314,0.898051,0.894339,0.001481
8252.500000,4,0.847375,0.852985,0.849726,0.001514
