# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.264953,0.283533,0.281682,0.004336
7628.250000,1,0.270404,0.293509,0.291003,0.005332
7628.500000,1,0.288959,0.296423,0.295133,0.001628
7628.750000,1,0.316668,0.319221,0.317768,0.000623
7629.000000,1,0.331703,0.358694,0.334846,0.006203
7629.250000,1,0.365474,0.409340,0.370074,0.010207
7629.500000,1,0.392270,0.469664,0.399573,0.018153
7629.750000,1,0.437067,0.538043,0.446703,0.023654
7630.000000,1,0.474994,0.609178,0.487249,0.031548
7630.250000,1,0.528476,0.685486,0.543165,0.036830
7630.500000,1,0.571825,0.763291,0.589436,0.044965
7630.750000,1,0.628112,0.838558,0.647908,0.049315
7631.000000,1,0.670906,0.911222,0.693018,0.056432
7631.250000,1,0.723514,0.979559,0.747195,0.060092
7631.500000,1,0.760301,1.043262,0.785873,0.066544
7631.750000,1,0.806669,1.100999,0.832857,0.069322
7632.000000,1,0.835433,1.153412,0.863362,0.074966
7632.250000,1,0.873251,1.200126,0.901700,0.077131
7632.500000,1,0.894547,1.241797,0.924085,0.082104
7632.750000,1,0.924177,1.284004,0.955603,0.084878
7633.000000,1,0.939910,1.314087,0.971487,0.088529
7633.250000,1,0.965106,1.340833,0.996592,0.088950
7633.500000,1,0.975180,1.366217,1.006941,0.092822
7633.750000,1,0.994282,1.382000,1.025797,0.092029
7634.000000,1,0.997762,1.397400,1.029823,0.094957
7634.250000,1,1.010716,1.406043,1.043304,0.093718
7634.500000,1,1.011383,1.408040,1.043275,0.094233
7634.750000,1,1.024009,1.411187,1.054556,0.092133
7635.000000,1,1.022683,1.407949,1.053455,0.091572
7635.250000,1,1.033973,1.405952,1.063574,0.088449
7635.500000,1,1.031761,1.398772,1.060979,0.087258
7635.750000,1,1.042134,1.388273,1.070061,0.082210
7636.000000,1,1.040699,1.380972,1.067311,0.081023
7636.250000,1,1.051212,1.376655,1.077480,0.077294
7636.500000,1,1.051670,1.367659,1.076213,0.075285
7636.750000,1,1.064993,1.363827,1.088476,0.071133
7637.000000,1,1.070195,1.355900,1.094136,0.067625
7637.250000,1,1.077180,1.351553,1.099362,0.065149
7637.500000,1,1.077658,1.348336,1.098889,0.064438
7637.750000,1,1.089407,1.343193,1.110592,0.060111
7638.000000,1,1.090822,1.335488,1.110792,0.058096
7638.250000,1,1.103437,1.336991,1.124346,0.055005
7638.500000,1,1.330455,1.524922,1.501807,0.045135
7638.750000,1,1.115753,1.324213,1.135129,0.048939
7639.000000,1,1.114298,1.315842,1.131636,0.047650
7639.250000,1,1.125339,1.310386,1.142026,0.043589
7639.500000,1,1.125927,1.303095,1.140958,0.041979
7639.750000,1,1.137576,1.295259,1.152031,0.037141
7640.000000,1,1.137855,1.285980,1.151350,0.034867
7640.250000,1,1.150350,1.278437,1.162070,0.030128
7640.500000,1,1.149424,1.264529,1.160168,0.027017
7640.750000,1,1.160056,1.253032,1.169851,0.021568
7641.000000,1,1.159428,1.238026,1.167714,0.018249
7641.250000,1,1.170310,1.224955,1.177614,0.012371
7641.500000,1,1.169582,1.214779,1.176567,0.010038
7641.750000,1,1.182068,1.199763,1.186744,0.003745
7642.000000,1,1.180922,1.186161,1.184079,0.001675
7642.250000,1,1.174621,1.196464,1.192778,0.004968
7642.500000,1,1.165484,1.192506,1.188706,0.006222
7642.750000,1,1.154138,1.201176,1.196440,0.011001
7643.000000,1,1.147562,1.196943,1.192355,0.011636
7643.250000,1,1.142399,1.205515,1.200049,0.014931
7643.500000,1,1.144234,1.199815,1.195150,0.013186
7643.750000,1,1.145606,1.206143,1.200922,0.014309
7644.000000,1,1.145666,1.198763,1.194438,0.012611
7644.250000,1,1.144386,1.202858,1.198527,0.013985
7644.500000,1,1.145646,1.195782,1.192074,0.011999
7644.750000,1,1.143518,1.203452,1.198458,0.014200
7645.000000,1,1.140997,1.198004,1.193634,0.013598
7645.250000,1,1.137518,1.205846,1.200806,0.016354
7645.500000,1,1.134754,1.201469,1.195767,0.015769
7645.750000,1,1.126817,1.208776,1.202154,0.019475
7646.000000,1,1.123217,1.203821,1.196418,0.018928
7646.250000,1,1.117458,1.211464,1.202823,0.022070
7646.500000,1,1.117388,1.207478,1.198372,0.020956
7646.750000,1,1.118396,1.214334,1.205767,0.022606
7647.000000,1,1.116672,1.210716,1.201014,0.021837
7647.250000,1,1.116541,1.217512,1.207472,0.023535
7647.500000,1,1.114050,1.211404,1.201638,0.022685
7647.750000,1,1.111296,1.218698,1.208131,0.025075
7648.000000,1,1.108473,1.216097,1.204229,0.024824
7648.250000,1,1.103107,1.223092,1.211045,0.027950
7648.500000,1,1.096885,1.218359,1.205567,0.028153
7648.750000,1,1.090208,1.226122,1.211915,0.031516
7649.000000,1,1.082544,1.220751,1.206107,0.032015
7649.250000,1,1.074758,1.228164,1.212261,0.035616
7649.500000,1,1.068556,1.223451,1.207964,0.036103
7649.750000,1,1.059620,1.231184,1.214444,0.040079
7650.000000,1,1.053771,1.229440,1.211077,0.040752
7650.250000,1,1.048204,1.239464,1.219862,0.044441
7650.500000,1,1.041175,1.235439,1.215855,0.045221
7650.750000,1,1.032723,1.243849,1.223017,0.049240
7651.000000,1,1.031029,1.240361,1.218823,0.048623
7651.250000,1,1.018171,1.246968,1.224921,0.053490
7651.500000,1,1.007536,1.243331,1.220235,0.055052
7651.750000,1,1.001416,1.251043,1.227632,0.058517
7652.000000,1,0.995861,1.247057,1.222779,0.058721
7652.250000,1,0.986208,1.254013,1.227896,0.062525
7652.500000,1,0.979297,1.245423,1.220313,0.062350
7652.750000,1,0.970929,1.249579,1.223692,0.065377
7653.000000,1,0.959993,1.240461,1.213998,0.065694
7653.250000,1,0.946237,1.242514,1.215094,0.069526
7653.500000,1,0.935657,1.230935,1.203225,0.069209
7653.750000,1,0.923217,1.228832,1.200809,0.071778
7654.000000,1,0.904578,1.211803,1.183804,0.072204
7654.250000,1,0.885651,1.205794,1.176838,0.075290
7654.500000,1,0.863838,1.185306,1.156031,0.075551
7654.750000,1,0.838402,1.175053,1.144846,0.079223
7655.000000,1,0.809515,1.148527,1.118760,0.079946
7655.250000,1,0.777277,1.130660,1.100326,0.083504
7655.500000,1,0.744976,1.094289,1.064395,0.082561
7655.750000,1,0.709899,1.065113,1.034650,0.083936
7656.000000,1,0.670453,1.016914,0.987248,0.081882
7656.250000,1,0.630164,0.975593,0.946219,0.081683
7656.500000,1,0.590991,0.916451,0.889094,0.077046
7656.750000,1,0.552319,0.864727,0.838866,0.074050
7657.000000,1,0.514515,0.796083,0.773301,0.066872
7657.250000,1,0.476308,0.738053,0.717033,0.062202
7657.500000,1,0.441346,0.666564,0.648350,0.053494
7657.750000,1,0.407757,0.608584,0.592858,0.047825
7658.000000,1,0.378165,0.541551,0.528693,0.038901
7658.250000,1,0.351470,0.491315,0.480594,0.033359
7658.500000,1,0.328121,0.434787,0.425875,0.025262
7658.750000,1,0.309980,0.395937,0.389150,0.020452
7659.000000,1,0.295004,0.351851,0.347068,0.013461
7659.250000,1,0.284500,0.328124,0.324514,0.010346
7659.500000,1,0.277346,0.300216,0.297965,0.005345
7659.750000,1,0.272301,0.293886,0.291449,0.004968
7660.000000,2,0.284232,0.285573,0.284911,0.000413
7660.250000,2,0.292893,0.294993,0.294336,0.000458
7660.500000,2,0.292204,0.300443,0.293148,0.001921
7660.750000,2,0.309758,0.324185,0.311057,0.003398
7661.000000,2,0.316251,0.346075,0.318666,0.007082
7661.250000,2,0.341928,0.386090,0.345727,0.010432
7661.500000,2,0.357557,0.423074,0.362672,0.015606
7661.750000,2,0.392532,0.474472,0.399230,0.019450
7662.000000,2,0.416633,0.520692,0.425153,0.024694
7662.250000,2,0.458318,0.581447,0.469102,0.029052
7662.500000,2,0.489336,0.634810,0.501522,0.034454
7662.750000,2,0.536625,0.697053,0.550926,0.037789
7663.000000,2,0.572173,0.748722,0.587076,0.041786
7663.250000,2,0.622113,0.811237,0.638475,0.044668
7663.500000,2,0.658000,0.857871,0.675334,0.047193
7663.750000,2,0.705412,0.912462,0.723949,0.048749
7664.000000,2,0.737538,0.952155,0.756165,0.050681
7664.250000,2,0.780045,0.995219,0.800012,0.050494
7664.500000,2,0.806104,1.027082,0.826199,0.051954
7664.750000,2,0.843937,1.061527,0.864012,0.051094
7665.000000,2,0.864237,1.081399,0.884169,0.051014
7665.250000,2,0.895885,1.107089,0.915791,0.049491
7665.500000,2,0.909682,1.118728,0.929157,0.049045
7665.750000,2,0.934232,1.137454,0.953814,0.047520
7666.000000,2,0.941492,1.142772,0.960737,0.047097
7666.250000,2,0.959640,1.154369,0.979444,0.045286
7666.500000,2,0.963111,1.155985,0.981728,0.045092
7666.750000,2,0.978871,1.162398,0.996909,0.042842
7667.000000,2,0.977779,1.160905,0.995360,0.042853
7667.250000,2,0.988674,1.165578,1.006876,0.041104
7667.500000,2,0.985558,1.158849,1.002423,0.040518
7667.750000,2,0.995109,1.167389,1.012915,0.040012
7668.000000,2,0.991827,1.160536,1.008919,0.039260
7668.250000,2,1.003548,1.165128,1.020313,0.037505
7668.500000,2,1.000958,1.160485,1.017222,0.037101
7668.750000,2,1.012901,1.167716,1.028643,0.036023
7669.000000,2,1.009236,1.161835,1.024806,0.035481
7669.250000,2,1.021089,1.169178,1.036013,0.034494
7669.500000,2,1.018778,1.167552,1.032867,0.034869
7669.750000,2,1.031100,1.177084,1.045707,0.034013
7670.000000,2,1.028988,1.176787,1.043759,0.034440
7670.250000,2,1.041679,1.190359,1.056768,0.034595
7670.500000,2,1.039158,1.185521,1.053666,0.034127
7670.750000,2,1.050424,1.191964,1.064526,0.032999
7671.000000,2,1.046390,1.192639,1.060667,0.034152
7671.250000,2,1.058094,1.199512,1.072106,0.032976
7671.500000,2,1.056112,1.197497,1.069628,0.033095
7671.750000,2,1.068782,1.204257,1.082205,0.031603
7672.000000,2,1.068802,1.203429,1.082576,0.031292
7672.250000,2,1.077379,1.207295,1.090922,0.030132
7672.500000,2,1.073544,1.203020,1.086103,0.030256
7672.750000,2,1.084212,1.208307,1.096445,0.028958
7673.000000,2,1.081253,1.202171,1.092899,0.028283
7673.250000,2,1.093755,1.205689,1.105869,0.025860
7673.500000,2,1.094302,1.196843,1.105013,0.023783
7673.750000,2,1.108696,1.198551,1.119185,0.020589
7674.000000,2,1.107351,1.191116,1.117234,0.019172
7674.250000,2,1.119553,1.193826,1.129512,0.016745
7674.500000,2,1.117990,1.186483,1.126132,0.015673
7674.750000,2,1.129106,1.186585,1.137463,0.012816
7675.000000,2,1.128070,1.179733,1.134759,0.011695
7675.250000,2,1.140173,1.181502,1.146929,0.009080
7675.500000,2,1.138031,1.173862,1.143882,0.007879
7675.750000,2,1.149665,1.176982,1.154689,0.005943
7676.000000,2,1.176982,1.659050,1.607925,0.112168
7676.250000,2,1.159865,1.172615,1.163085,0.002673
7676.500000,2,1.160164,1.164924,1.161690,0.001114
7676.750000,2,1.169189,1.179982,1.177757,0.002472
7677.000000,2,1.162122,1.181258,1.179292,0.004472
7677.250000,2,1.166622,1.198807,1.195761,0.007563
7677.500000,2,1.160588,1.200569,1.196844,0.009383
7677.750000,2,1.164556,1.216843,1.212861,0.012480
7678.000000,2,1.158409,1.218573,1.213435,0.014221
7678.250000,2,1.162551,1.235680,1.229951,0.017417
7678.500000,2,1.158818,1.238318,1.231809,0.018862
7678.750000,2,1.164617,1.255371,1.247937,0.021531
7679.000000,2,1.159728,1.256786,1.247938,0.022801
7679.250000,2,1.164259,1.270642,1.261517,0.025136
7679.500000,2,1.159514,1.271179,1.259720,0.025924
7679.750000,2,1.165128,1.283053,1.272793,0.027837
7680.000000,2,1.157028,1.283362,1.270749,0.029425
7680.250000,2,1.163339,1.295335,1.282877,0.030919
7680.500000,2,1.155863,1.291350,1.278012,0.031601
7680.750000,2,1.159933,1.301192,1.287187,0.032914
7681.000000,2,1.156128,1.295165,1.280336,0.032158
7681.250000,2,1.155965,1.301510,1.287871,0.034126
7681.500000,2,1.151148,1.296650,1.281905,0.033860
7681.750000,2,1.152150,1.307706,1.291584,0.036101
7682.000000,2,1.148243,1.303861,1.286948,0.035935
7682.250000,2,1.151874,1.314510,1.296601,0.037509
7682.500000,2,1.147446,1.308633,1.291696,0.037378
7682.750000,2,1.151506,1.319430,1.301526,0.038863
7683.000000,2,1.160782,1.317159,1.298103,0.035654
7683.250000,2,1.160066,1.328863,1.309494,0.038759
7683.500000,2,1.172277,1.327907,1.308542,0.035415
7683.750000,2,1.320254,1.340199,1.330298,0.004689
7684.000000,2,1.323498,1.641867,1.347861,0.076041
7684.250000,2,1.215057,1.349871,1.331639,0.030388
7684.500000,2,1.155505,1.344950,1.323050,0.043478
7684.750000,2,1.140225,1.353895,1.330339,0.049270
7685.000000,2,1.130612,1.346584,1.322709,0.049789
7685.250000,2,1.128403,1.353298,1.327849,0.051700
7685.500000,2,1.115343,1.340299,1.315045,0.051760
7685.750000,2,1.114095,1.339372,1.315440,0.052178
7686.000000,2,1.094735,1.323684,1.298166,0.052736
7686.250000,2,1.086318,1.319729,1.294747,0.054011
7686.500000,2,1.063174,1.299229,1.274106,0.054645
7686.750000,2,1.046350,1.290613,1.264743,0.056570
7687.000000,2,1.016705,1.261457,1.235453,0.056663
7687.250000,2,0.992768,1.239832,1.214161,0.057326
7687.500000,2,0.955376,1.196592,1.171721,0.056028
7687.750000,2,0.920356,1.162914,1.138657,0.056523
7688.000000,2,0.878617,1.109353,1.086306,0.053780
7688.250000,2,0.836581,1.065655,1.043459,0.053540
7688.500000,2,0.784787,1.003528,0.981859,0.051023
7688.750000,2,0.739248,0.947383,0.927950,0.048832
7689.000000,2,0.681639,0.873110,0.854775,0.044810
7689.250000,2,0.635389,0.808717,0.792974,0.040778
7689.500000,2,0.577437,0.728696,0.714954,0.035593
7689.750000,2,0.531785,0.664209,0.652813,0.031308
7690.000000,2,0.479135,0.588719,0.578507,0.025721
7690.250000,2,0.439328,0.531165,0.522917,0.021625
7690.500000,2,0.396112,0.464242,0.457305,0.015848
7690.750000,2,0.366163,0.418000,0.412825,0.012077
7691.000000,2,0.332011,0.364736,0.361213,0.007577
7691.250000,2,0.316025,0.335982,0.333687,0.004599
7691.500000,2,0.295588,0.302296,0.301075,0.001493
7691.750000,2,0.290011,0.294170,0.293233,0.000941
7692.000000,3,0.249227,0.322328,0.306163,0.015049
7692.250000,3,0.254423,0.323921,0.307876,0.014181
7692.500000,3,0.268803,0.327571,0.312978,0.011800
7692.750000,3,0.290957,0.333102,0.321989,0.008352
7693.000000,3,0.322716,0.346336,0.339027,0.004519
7693.250000,3,0.351850,0.362539,0.353623,0.002685
7693.500000,3,0.372187,0.410012,0.376114,0.008819
7693.750000,3,0.396672,0.466053,0.402559,0.016414
7694.000000,3,0.424556,0.524370,0.432781,0.023677
7694.250000,3,0.455437,0.588205,0.466442,0.031471
7694.500000,3,0.489536,0.651368,0.502704,0.038420
7694.750000,3,0.525705,0.717652,0.541426,0.045542
7695.000000,3,0.563351,0.783830,0.581642,0.052249
7695.250000,3,0.602277,0.845465,0.622058,0.057731
7695.500000,3,0.639051,0.901207,0.660936,0.062097
7695.750000,3,0.674156,0.958603,0.697901,0.067372
7696.000000,3,0.708167,1.010918,0.733004,0.071811
7696.250000,3,0.739294,1.060477,0.765975,0.076102
7696.500000,3,0.769695,1.107990,0.797623,0.080194
7696.750000,3,0.798616,1.150709,0.827742,0.083449
7697.000000,3,0.825727,1.183772,0.855268,0.084880
7697.250000,3,0.849617,1.209214,0.879431,0.085211
7697.500000,3,0.869432,1.230602,0.899405,0.085575
7697.750000,3,0.886222,1.246905,0.916214,0.085438
7698.000000,3,0.900996,1.259582,0.930856,0.084939
7698.250000,3,0.914146,1.267806,0.943991,0.083669
7698.500000,3,0.927759,1.268712,0.955970,0.080801
7698.750000,3,0.938701,1.267387,0.966094,0.077848
7699.000000,3,0.946780,1.259329,0.973617,0.073836
7699.250000,3,0.953223,1.254866,0.979402,0.071187
7699.500000,3,0.958647,1.250939,0.983941,0.068998
7699.750000,3,0.963093,1.250149,0.988355,0.067660
7700.000000,3,0.970059,1.247606,0.993837,0.065577
7700.250000,3,0.976048,1.240736,0.998807,0.062519
7700.500000,3,0.981188,1.237638,1.003513,0.060506
7700.750000,3,0.986012,1.231518,1.007165,0.057981
7701.000000,3,0.989282,1.228410,1.010277,0.056375
7701.250000,3,0.992839,1.228741,1.013132,0.055725
7701.500000,3,0.996376,1.229414,1.016881,0.054931
7701.750000,3,1.001510,1.232162,1.021318,0.054485
7702.000000,3,1.006752,1.237423,1.026111,0.054606
7702.250000,3,1.011056,1.234198,1.030183,0.052722
7702.500000,3,1.014259,1.235699,1.032996,0.052384
7702.750000,3,1.015901,1.231616,1.034165,0.051029
7703.000000,3,1.016989,1.225477,1.034532,0.049350
7703.250000,3,1.016949,1.222066,1.034621,0.048452
7703.500000,3,1.017291,1.213482,1.034412,0.046285
7703.750000,3,1.017745,1.207167,1.033601,0.044861
7704.000000,3,1.015790,1.195270,1.031580,0.042328
7704.250000,3,1.013534,1.191781,1.029312,0.042006
7704.500000,3,1.012355,1.188264,1.027353,0.041594
7704.750000,3,1.011771,1.185925,1.026602,0.041192
7705.000000,3,1.013262,1.189589,1.027992,0.041775
7705.250000,3,1.016052,1.179591,1.029553,0.038796
7705.500000,3,1.017906,1.177633,1.031854,0.037703
7705.750000,3,1.020354,1.173170,1.033642,0.036087
7706.000000,3,1.021412,1.168346,1.034593,0.034608
7706.250000,3,1.023386,1.168171,1.036296,0.034118
7706.500000,3,1.027124,1.160483,1.038576,0.031544
7706.750000,3,1.030549,1.156741,1.041689,0.029789
7707.000000,3,1.035304,1.152229,1.045582,0.027614
7707.250000,3,1.038547,1.144249,1.048731,0.024765
7707.500000,3,1.042162,1.135567,1.051219,0.021898
7707.750000,3,1.045640,1.133647,1.054076,0.020663
7708.000000,3,1.050470,1.127352,1.058296,0.017976
7708.250000,3,1.056964,1.124897,1.064076,0.015859
7708.500000,3,1.065512,1.121506,1.071649,0.013039
7708.750000,3,1.074639,1.116010,1.079464,0.009631
7709.000000,3,1.082989,1.113788,1.087519,0.006988
7709.250000,3,1.091258,1.113340,1.095086,0.004997
7709.500000,3,1.100027,1.112054,1.103268,0.002713
7709.750000,3,1.109556,1.116283,1.113582,0.001719
7710.000000,3,1.121691,1.128178,1.126217,0.001672
7710.250000,3,1.129652,1.143501,1.141287,0.003185
7710.500000,3,1.137262,1.159275,1.156694,0.005108
7710.750000,3,1.144005,1.185477,1.172237,0.007881
7711.000000,3,1.153847,1.214993,1.187471,0.010892
7711.250000,3,1.160931,1.231051,1.201550,0.012590
7711.500000,3,1.166232,1.247539,1.216149,0.014818
7711.750000,3,1.172644,1.264027,1.231896,0.016981
7712.000000,3,1.180030,1.281825,1.248177,0.019189
7712.250000,3,1.180907,1.297483,1.262671,0.022472
7712.500000,3,1.182037,1.311792,1.276056,0.025495
7712.750000,3,1.177642,1.323680,1.287362,0.029372
7713.000000,3,1.174018,1.327110,1.297642,0.032447
7713.250000,3,1.168892,1.321375,1.307049,0.035736
7713.500000,3,1.161058,1.332950,1.316483,0.040229
7713.750000,3,1.155796,1.343346,1.325771,0.043994
7714.000000,3,1.148536,1.352282,1.333128,0.047771
7714.250000,3,1.138305,1.358618,1.339427,0.052026
7714.500000,3,1.136473,1.368199,1.346870,0.054445
7714.750000,3,1.134826,1.379220,1.356651,0.057392
7715.000000,3,1.134787,1.392346,1.369050,0.060611
7715.250000,3,1.135235,1.408767,1.383787,0.064298
7715.500000,3,1.140653,1.424119,1.398352,0.066669
7715.750000,3,1.141209,1.437931,1.411048,0.069804
7716.000000,3,1.141569,1.449465,1.421496,0.072416
7716.250000,3,1.142622,1.459318,1.430407,0.074461
7716.500000,3,1.141121,1.468042,1.438165,0.076837
7716.750000,3,1.137457,1.476141,1.445106,0.079578
7717.000000,3,1.130734,1.481400,1.449817,0.082538
7717.250000,3,1.122958,1.484019,1.451116,0.084888
7717.500000,3,1.115123,1.481037,1.448112,0.086128
7717.750000,3,1.099922,1.475416,1.441255,0.088288
7718.000000,3,1.083825,1.467589,1.433466,0.090436
7718.250000,3,1.065993,1.461302,1.425226,0.092912
7718.500000,3,1.045510,1.452790,1.415828,0.095783
7718.750000,3,1.023362,1.439603,1.403003,0.098182
7719.000000,3,0.999761,1.421984,1.384589,0.099522
7719.250000,3,0.965489,1.395328,1.357179,0.101284
7719.500000,3,0.932237,1.359706,1.322535,0.100909
7719.750000,3,0.896374,1.317184,1.281515,0.099565
7720.000000,3,0.855419,1.270703,1.234743,0.098059
7720.250000,3,0.808373,1.215024,1.180471,0.096186
7720.500000,3,0.758913,1.151114,1.118737,0.093009
7720.750000,3,0.707507,1.080062,1.049280,0.088327
7721.000000,3,0.653338,1.001638,0.973076,0.082628
7721.250000,3,0.600028,0.918081,0.892822,0.075661
7721.500000,3,0.546558,0.834075,0.811272,0.068402
7721.750000,3,0.496018,0.750546,0.730643,0.060624
7722.000000,3,0.446396,0.669522,0.651908,0.053102
7722.250000,3,0.401356,0.591760,0.577115,0.045407
7722.500000,3,0.363291,0.520076,0.507953,0.037369
7722.750000,3,0.329844,0.455948,0.446137,0.030040
7723.000000,3,0.302729,0.402014,0.394615,0.023734
7723.250000,3,0.281504,0.365031,0.352650,0.018482
7723.500000,3,0.266630,0.337696,0.322548,0.014744
7723.750000,3,0.257348,0.317553,0.303936,0.012339
7724.000000,4,0.285088,0.305972,0.299062,0.003935
7724.250000,4,0.289844,0.309004,0.301889,0.003515
7724.500000,4,0.301492,0.314024,0.306896,0.002245
7724.750000,4,0.317425,0.326455,0.318702,0.002297
7725.000000,4,0.337246,0.350240,0.339485,0.003807
7725.250000,4,0.352501,0.385668,0.356273,0.008249
7725.500000,4,0.376902,0.427869,0.381738,0.012198
7725.750000,4,0.407441,0.477214,0.413182,0.016553
7726.000000,4,0.439618,0.530268,0.446647,0.021606
7726.250000,4,0.476478,0.587304,0.485161,0.026392
7726.500000,4,0.514548,0.646593,0.524512,0.031540
7726.750000,4,0.556114,0.707296,0.568296,0.035914
7727.000000,4,0.598004,0.767643,0.610983,0.040472
7727.250000,4,0.640891,0.826507,0.655249,0.044246
7727.500000,4,0.678954,0.879241,0.695098,0.047571
7727.750000,4,0.716361,0.935099,0.733827,0.051998
7728.000000,4,0.749703,0.985960,0.768449,0.056187
7728.250000,4,0.784009,1.031068,0.802999,0.058911
7728.500000,4,0.814624,1.075219,0.835048,0.062039
7728.750000,4,0.846380,1.111338,0.867110,0.063083
7729.000000,4,0.873539,1.142423,0.894358,0.064075
7729.250000,4,0.898050,1.166981,0.919043,0.064044
7729.500000,4,0.916401,1.188529,0.937679,0.064791
7729.750000,4,0.933806,1.203265,0.955019,0.064121
7730.000000,4,0.948151,1.218324,0.969417,0.064292
7730.250000,4,0.965258,1.226943,0.985175,0.062444
7730.500000,4,0.978294,1.233627,0.998239,0.060797
7730.750000,4,0.992856,1.238289,1.011717,0.058521
7731.000000,4,1.002125,1.238758,1.020027,0.056495
7731.250000,4,1.009838,1.238611,1.028231,0.054348
7731.500000,4,1.015977,1.235357,1.033362,0.052179
7731.750000,4,1.024109,1.234556,1.040694,0.050081
7732.000000,4,1.030876,1.234966,1.046996,0.048559
7732.250000,4,1.038589,1.230334,1.053895,0.045584
7732.500000,4,1.042246,1.226953,1.057514,0.043780
7732.750000,4,1.047598,1.225624,1.062046,0.042260
7733.000000,4,1.049760,1.220376,1.063697,0.040478
7733.250000,4,1.055959,1.219135,1.069042,0.038777
7733.500000,4,1.062975,1.215871,1.074537,0.036509
7733.750000,4,1.072671,1.213330,1.084187,0.033367
7734.000000,4,1.081886,1.212402,1.092510,0.030979
7734.250000,4,1.092026,1.211337,1.101463,0.028394
7734.500000,4,1.096309,1.209803,1.106222,0.026775
7734.750000,4,1.103156,1.204457,1.111435,0.024047
7735.000000,4,1.107430,1.203373,1.115068,0.022821
7735.250000,4,1.113191,1.198164,1.120472,0.020092
7735.500000,4,1.117038,1.195819,1.123803,0.018619
7735.750000,4,1.120755,1.191499,1.127473,0.016709
7736.000000,4,1.118822,1.190727,1.126929,0.016935
7736.250000,4,1.118184,1.187756,1.125683,0.016563
7736.500000,4,1.115144,1.184893,1.122980,0.016480
7736.750000,4,1.115762,1.185147,1.123533,0.016459
7737.000000,4,1.117327,1.183613,1.124549,0.015775
7737.250000,4,1.121072,1.182734,1.128154,0.014639
7737.500000,4,1.120715,1.182773,1.128688,0.014539
7737.750000,4,1.121914,1.181561,1.129103,0.014103
7738.000000,4,1.119370,1.180027,1.126036,0.014219
7738.250000,4,1.119061,1.180212,1.125352,0.014270
7738.500000,4,1.118491,1.178502,1.124501,0.014048
7738.750000,4,1.122349,1.176812,1.127935,0.012736
7739.000000,4,1.125127,1.175571,1.130212,0.011831
7739.250000,4,1.128388,1.174701,1.133607,0.010798
7739.500000,4,1.128121,1.169346,1.133576,0.009412
7739.750000,4,1.129637,1.168974,1.135155,0.008920
7740.000000,4,1.167616,1.208253,1.194222,0.009487
7740.250000,4,1.136527,1.166052,1.140335,0.006849
7740.500000,4,1.139868,1.163023,1.143976,0.005168
7740.750000,4,1.147283,1.160199,1.149975,0.003038
7741.000000,4,1.150763,1.157580,1.153035,0.001920
7741.250000,4,1.155343,1.160020,1.157380,0.001321
7741.500000,4,1.158010,1.163007,1.159957,0.001318
7741.750000,4,1.156915,1.168307,1.165561,0.002546
7742.000000,4,1.156192,1.173978,1.171152,0.004002
7742.250000,4,1.156720,1.183209,1.180075,0.006104
7742.500000,4,1.158977,1.189927,1.186719,0.007204
7742.750000,4,1.160228,1.198297,1.194052,0.008807
7743.000000,4,1.160570,1.202731,1.198531,0.009863
7743.250000,4,1.161069,1.210514,1.205686,0.011573
7743.500000,4,1.159104,1.219274,1.213069,0.013984
7743.750000,4,1.160805,1.231482,1.225101,0.016643
7744.000000,4,1.158323,1.245195,1.235976,0.020123
7744.250000,4,1.157707,1.258230,1.248454,0.023482
7744.500000,4,1.154892,1.267119,1.256699,0.026352
7744.750000,4,1.154550,1.276397,1.264765,0.028514
7745.000000,4,1.149733,1.281529,1.269528,0.030988
7745.250000,4,1.146811,1.287728,1.275265,0.033249
7745.500000,4,1.139609,1.292003,1.278210,0.035854
7745.750000,4,1.135368,1.295790,1.281967,0.037914
7746.000000,4,1.134986,1.296617,1.282446,0.038135
7746.250000,4,1.129025,1.297025,1.282725,0.039736
7746.500000,4,1.126231,1.297225,1.281644,0.040201
7746.750000,4,1.125048,1.299288,1.284538,0.041242
7747.000000,4,1.121882,1.303493,1.287189,0.042773
7747.250000,4,1.124217,1.310877,1.294097,0.043951
7747.500000,4,1.119370,1.316588,1.298609,0.046375
7747.750000,4,1.118344,1.323045,1.304459,0.048137
7748.000000,4,1.118647,1.325776,1.307047,0.048737
7748.250000,4,1.114709,1.330101,1.310814,0.050718
7748.500000,4,1.114709,1.332911,1.312883,0.051255
7748.750000,4,1.108983,1.336180,1.315985,0.053528
7749.000000,4,1.105875,1.337187,1.316523,0.054471
7749.250000,4,1.098966,1.336917,1.316371,0.056204
7749.500000,4,1.093386,1.332563,1.311742,0.056457
7749.750000,4,1.079676,1.327938,1.306017,0.058518
7750.000000,4,1.070851,1.317734,1.297074,0.058475
7750.250000,4,1.056955,1.309263,1.287899,0.059700
7750.500000,4,1.041114,1.295750,1.274160,0.060237
7750.750000,4,1.023681,1.279885,1.258096,0.060602
7751.000000,4,1.000775,1.255449,1.234216,0.060353
7751.250000,4,0.973375,1.227267,1.206222,0.060183
7751.500000,4,0.945653,1.191580,1.171587,0.058399
7751.750000,4,0.911149,1.152754,1.133987,0.057591
7752.000000,4,0.873457,1.110072,1.090494,0.056106
7752.250000,4,0.830498,1.061589,1.043158,0.054958
7752.500000,4,0.785479,1.005990,0.988695,0.052521
