# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.233879,0.234694,0.234312,0.000274
8128.250000,1,0.236273,0.237489,0.236859,0.000318
8128.500000,1,0.244196,0.245447,0.244727,0.000404
8128.750000,1,0.257089,0.258907,0.257853,0.000517
8129.000000,1,0.275568,0.278030,0.276523,0.000663
8129.250000,1,0.299816,0.302505,0.300860,0.000776
8129.500000,1,0.329507,0.332703,0.330661,0.000852
8129.750000,1,0.363963,0.368085,0.365313,0.001097
8130.000000,1,0.402894,0.407048,0.404180,0.001121
8130.250000,1,0.445051,0.449764,0.446583,0.001304
8130.500000,1,0.490244,0.495317,0.491842,0.001454
8130.750000,1,0.537784,0.543174,0.539555,0.001563
8131.000000,1,0.586978,0.592848,0.589087,0.001657
8131.250000,1,0.637761,0.643691,0.639703,0.001666
8131.500000,1,0.688332,0.694519,0.690230,0.001713
8131.750000,1,0.737284,0.743500,0.739178,0.001798
8132.000000,1,0.784177,0.790477,0.786317,0.001831
8132.250000,1,0.828739,0.835137,0.831028,0.001879
8132.500000,1,0.871169,0.877558,0.873655,0.001830
8132.750000,1,0.911953,0.918051,0.914018,0.001931
8133.000000,1,0.947846,0.954864,0.951081,0.001937
8133.250000,1,0.982089,0.988303,0.984457,0.001854
8133.500000,1,1.011882,1.018235,1.014261,0.001970
8133.750000,1,1.038998,1.044687,1.041138,0.001853
8134.000000,1,1.063761,1.069428,1.066437,0.001675
8134.250000,1,1.088842,1.095055,1.091326,0.001899
8134.500000,1,1.113395,1.119242,1.116131,0.001818
8134.750000,1,1.137401,1.143483,1.139626,0.001826
8135.000000,1,1.157224,1.163175,1.160273,0.001831
8135.250000,1,1.175169,1.180821,1.177733,0.001762
8135.500000,1,1.188777,1.193966,1.191557,0.001530
8135.750000,1,1.200916,1.206539,1.203943,0.001738
8136.000000,1,1.211596,1.218170,1.214905,0.001883
8136.250000,1,1.221269,1.227705,1.224622,0.001595
8136.500000,1,1.229270,1.235365,1.232265,0.001554
8136.750000,1,1.235351,1.242013,1.238082,0.001679
8137.000000,1,1.239558,1.245572,1.242407,0.001522
8137.250000,1,1.243480,1.248791,1.245746,0.001387
8137.500000,1,1.246654,1.252230,1.249310,0.001532
8137.750000,1,1.250771,1.255138,1.253016,0.001306
8138.000000,1,1.254424,1.259208,1.256551,0.001255
8138.250000,1,1.256890,1.261505,1.259369,0.001281
8138.500000,1,1.261623,1.265645,1.263702,0.001048
8138.750000,1,1.262037,1.266277,1.263750,0.001026
8139.000000,1,1.265158,1.268844,1.267146,0.000920
8139.250000,1,1.270399,1.273857,1.272245,0.000807
8139.500000,1,1.277194,1.279923,1.278068,0.000804
8139.750000,1,1.282508,1.286992,1.284670,0.001042
8140.000000,1,1.290162,1.293098,1.291152,0.000772
8140.250000,1,1.294718,1.297239,1.295834,0.000742
8140.500000,1,1.298032,1.300322,1.299148,0.000655
8140.750000,1,1.301624,1.304538,1.302473,0.000702
8141.000000,1,1.303261,1.306393,1.304469,0.000932
8141.250000,1,1.304757,1.307556,1.305766,0.000612
8141.500000,1,1.303480,1.306524,1.304890,0.000702
8141.750000,1,1.300437,1.303225,1.301869,0.000743
8142.000000,1,1.296485,1.298043,1.297115,0.000464
8142.250000,1,1.290851,1.292672,1.291880,0.000563
8142.500000,1,1.285793,1.287702,1.286835,0.000561
8142.750000,1,1.280808,1.282776,1.281944,0.000610
8143.000000,1,1.277025,1.278587,1.277908,0.000422
8143.250000,1,1.272477,1.274298,1.273547,0.000480
8143.500000,1,1.268773,1.271119,1.269656,0.000628
8143.750000,1,1.265807,1.267040,1.266343,0.000375
8144.000000,1,1.263940,1.265594,1.264688,0.000461
8144.250000,1,1.264008,1.266840,1.264965,0.000664
8144.500000,1,1.265702,1.267032,1.266378,0.000434
8144.750000,1,1.267752,1.269983,1.268732,0.000625
8145.000000,1,1.270824,1.272479,1.271453,0.000425
8145.250000,1,1.272504,1.274558,1.273704,0.000577
8145.500000,1,1.274884,1.277211,1.275824,0.000641
8145.750000,1,1.276985,1.278952,1.278041,0.000544
8146.000000,1,1.277663,1.280124,1.279438,0.000574
8146.250000,1,1.278840,1.280777,1.279692,0.000519
8146.500000,1,1.277126,1.279113,1.278268,0.000582
8146.750000,1,1.274188,1.276649,1.275543,0.000782
8147.000000,1,1.270437,1.273058,1.271884,0.000730
8147.250000,1,1.265826,1.269092,1.267605,0.000794
8147.500000,1,1.261184,1.264383,1.263241,0.000827
8147.750000,1,1.255365,1.258937,1.257381,0.000935
8148.000000,1,1.248560,1.251737,1.250417,0.000852
8148.250000,1,1.239025,1.243589,1.241682,0.001168
8148.500000,1,1.230253,1.234812,1.232357,0.001335
8148.750000,1,1.220923,1.225607,1.223407,0.001301
8149.000000,1,1.214179,1.217967,1.216069,0.001105
8149.250000,1,1.207933,1.212371,1.210022,0.001105
8149.500000,1,1.201917,1.207142,1.204584,0.001378
8149.750000,1,1.196914,1.201680,1.199043,0.001140
8150.000000,1,1.189885,1.194514,1.192395,0.001210
8150.250000,1,1.182686,1.188399,1.185316,0.001470
8150.500000,1,1.175146,1.181160,1.178130,0.001508
8150.750000,1,1.168058,1.173671,1.171146,0.001428
8151.000000,1,1.162463,1.166954,1.164417,0.001275
8151.250000,1,1.154371,1.160301,1.157749,0.001363
8151.500000,1,1.147944,1.153426,1.151296,0.001224
8151.750000,1,1.141136,1.146551,1.144702,0.001244
8152.000000,1,1.134378,1.141138,1.138594,0.001483
8152.250000,1,1.128072,1.134140,1.131789,0.001490
8152.500000,1,1.120221,1.126359,1.124321,0.001480
8152.750000,1,1.111648,1.117494,1.115302,0.001580
8153.000000,1,1.100679,1.106268,1.104284,0.001540
8153.250000,1,1.088277,1.093822,1.091727,0.001677
8153.500000,1,1.074420,1.080372,1.078508,0.001710
8153.750000,1,1.061615,1.066841,1.065048,0.001637
8154.000000,1,1.047948,1.053152,1.051363,0.001575
8154.250000,1,1.032441,1.038680,1.036209,0.001789
8154.500000,1,1.014203,1.020704,1.018354,0.001720
8154.750000,1,0.992124,0.998324,0.995816,0.001792
8155.000000,1,0.964897,0.971782,0.969466,0.001902
8155.250000,1,0.936271,0.942326,0.939847,0.001742
8155.500000,1,0.904037,0.910344,0.907960,0.001767
8155.750000,1,0.869397,0.875430,0.873202,0.001702
8156.000000,1,0.831683,0.837576,0.835368,0.001726
8156.250000,1,0.789844,0.795211,0.793101,0.001602
8156.500000,1,0.742366,0.748685,0.746357,0.001779
8156.750000,1,0.692513,0.698120,0.696095,0.001616
8157.000000,1,0.640410,0.646682,0.644010,0.001568
8157.250000,1,0.587743,0.593359,0.591136,0.001476
8157.500000,1,0.535025,0.540483,0.538636,0.001395
8157.750000,1,0.484562,0.489479,0.487634,0.001231
8158.000000,1,0.436154,0.440643,0.438712,0.001105
8158.250000,1,0.390484,0.394884,0.393130,0.001044
8158.500000,1,0.350024,0.353707,0.352221,0.000903
8158.750000,1,0.314892,0.317644,0.316591,0.000676
8159.000000,1,0.286519,0.288018,0.287414,0.000439
8159.250000,1,0.263588,0.265086,0.264495,0.000393
8159.500000,1,0.247565,0.248855,0.248263,0.000290
8159.750000,1,0.237786,0.238717,0.238348,0.000214
8160.000000,2,0.296203,0.297118,0.296644,0.000281
8160.250000,2,0.298400,0.299589,0.299074,0.000341
8160.500000,2,0.304660,0.305996,0.305324,0.000388
8160.750000,2,0.316037,0.317688,0.316866,0.000409
8161.000000,2,0.330886,0.333256,0.331927,0.000582
8161.250000,2,0.351036,0.352902,0.351920,0.000567
8161.500000,2,0.374401,0.377023,0.375350,0.000655
8161.750000,2,0.401790,0.404586,0.403196,0.000664
8162.000000,2,0.432491,0.435820,0.434073,0.000852
8162.250000,2,0.467324,0.470744,0.468848,0.000812
8162.500000,2,0.504327,0.507241,0.505519,0.000846
8162.750000,2,0.543050,0.546011,0.544184,0.000823
8163.000000,2,0.580669,0.584205,0.582157,0.000929
8163.250000,2,0.618908,0.621711,0.620109,0.000792
8163.500000,2,0.654450,0.657843,0.655838,0.000925
8163.750000,2,0.689804,0.692877,0.691088,0.000968
8164.000000,2,0.723100,0.725621,0.724164,0.000821
8164.250000,2,0.754360,0.757042,0.755639,0.000802
8164.500000,2,0.782058,0.785028,0.783274,0.000886
8164.750000,2,0.806759,0.809575,0.807899,0.000821
8165.000000,2,0.827248,0.830222,0.828623,0.000872
8165.250000,2,0.846361,0.848995,0.847517,0.000829
8165.500000,2,0.863183,0.866161,0.864411,0.000803
8165.750000,2,0.879978,0.882747,0.881202,0.000819
8166.000000,2,0.894845,0.897517,0.896040,0.000838
8166.250000,2,0.908676,0.910995,0.909676,0.000697
8166.500000,2,0.919251,0.921510,0.920189,0.000695
8166.750000,2,0.927978,0.930515,0.929247,0.000708
8167.000000,2,0.935727,0.938155,0.936832,0.000659
8167.250000,2,0.944083,0.946784,0.945158,0.000747
8167.500000,2,0.952905,0.955498,0.954014,0.000720
8167.750000,2,0.962438,0.965460,0.963528,0.000787
8168.000000,2,0.970312,0.973681,0.971571,0.000913
8168.250000,2,0.977147,0.980215,0.978426,0.000769
8168.500000,2,0.982597,0.984530,0.983476,0.000622
8168.750000,2,0.987764,0.990523,0.989082,0.000767
8169.000000,2,0.993209,0.996131,0.994727,0.000800
8169.250000,2,1.001080,1.003904,1.002419,0.000736
8169.500000,2,1.008697,1.011129,1.009880,0.000742
8169.750000,2,1.016742,1.019489,1.018047,0.000867
8170.000000,2,1.023535,1.026007,1.024602,0.000700
8170.250000,2,1.030109,1.032542,1.031471,0.000594
8170.500000,2,1.035749,1.038681,1.037398,0.000739
8170.750000,2,1.042707,1.045542,1.044109,0.000698
8171.000000,2,1.049435,1.052561,1.050481,0.000847
8171.250000,2,1.056445,1.059864,1.057578,0.000823
8171.500000,2,1.062811,1.066642,1.063887,0.001107
8171.750000,2,1.069010,1.072767,1.070165,0.001090
8172.000000,2,1.075874,1.079950,1.077754,0.001069
8172.250000,2,1.081953,1.086160,1.083522,0.001142
8172.500000,2,1.088853,1.093392,1.090702,0.001129
8172.750000,2,1.097099,1.101199,1.098755,0.001236
8173.000000,2,1.104834,1.109849,1.106885,0.001555
8173.250000,2,1.113134,1.118311,1.115090,0.001560
8173.500000,2,1.120053,1.124982,1.122403,0.001456
8173.750000,2,1.128294,1.132706,1.130292,0.001436
8174.000000,2,1.135862,1.140375,1.137936,0.001497
8174.250000,2,1.143986,1.147933,1.145655,0.001172
8174.500000,2,1.150785,1.155373,1.152899,0.001412
8174.750000,2,1.157767,1.161885,1.159800,0.001293
8175.000000,2,1.163281,1.167178,1.165031,0.001104
8175.250000,2,1.168354,1.172056,1.170554,0.001186
8175.500000,2,1.173147,1.176067,1.174578,0.000950
8175.750000,2,1.177439,1.180846,1.179413,0.001081
8176.000000,2,1.203766,1.209483,1.206667,0.001367
8176.250000,2,1.184844,1.187991,1.186863,0.000785
8176.500000,2,1.188636,1.190809,1.189790,0.000693
8176.750000,2,1.193254,1.195100,1.194195,0.000523
8177.000000,2,1.198016,1.199725,1.198867,0.000503
8177.250000,2,1.203867,1.205679,1.204829,0.000427
8177.500000,2,1.210456,1.211609,1.211152,0.000329
8177.750000,2,1.217600,1.219959,1.218732,0.000657
8178.000000,2,1.224776,1.226755,1.225886,0.000461
8178.250000,2,1.232778,1.234583,1.233808,0.000583
8178.500000,2,1.240916,1.242537,1.241834,0.000444
8178.750000,2,1.249411,1.251387,1.250414,0.000587
8179.000000,2,1.257643,1.259553,1.258704,0.000485
8179.250000,2,1.267352,1.268853,1.268021,0.000460
8179.500000,2,1.275494,1.277454,1.276634,0.000422
8179.750000,2,1.285314,1.286995,1.286072,0.000489
8180.000000,2,1.294485,1.296728,1.295681,0.000540
8180.250000,2,1.304701,1.306337,1.305419,0.000453
8180.500000,2,1.313661,1.316300,1.314653,0.000699
8180.750000,2,1.323266,1.325104,1.324360,0.000578
8181.000000,2,1.331875,1.333789,1.332913,0.000618
8181.250000,2,1.340445,1.342399,1.341521,0.000582
8181.500000,2,1.348081,1.350501,1.349516,0.000507
8181.750000,2,1.356414,1.360011,1.358436,0.000874
8182.000000,2,1.364757,1.367269,1.366277,0.000596
8182.250000,2,1.371987,1.374522,1.373289,0.000804
8182.500000,2,1.375989,1.379542,1.378329,0.000890
8182.750000,2,1.380857,1.383942,1.382353,0.000964
8183.000000,2,1.382231,1.386463,1.384765,0.001064
8183.250000,2,1.384686,1.388245,1.386838,0.000977
8183.500000,2,1.384918,1.388972,1.387496,0.001240
8183.750000,2,1.384241,1.389485,1.387357,0.001455
8184.000000,2,1.381406,1.386334,1.384774,0.001349
8184.250000,2,1.376181,1.381976,1.379758,0.001453
8184.500000,2,1.367282,1.373617,1.371533,0.001631
8184.750000,2,1.358970,1.364974,1.362654,0.001838
8185.000000,2,1.347886,1.354757,1.352483,0.001958
8185.250000,2,1.338452,1.345958,1.343056,0.001955
8185.500000,2,1.327887,1.334150,1.331843,0.001821
8185.750000,2,1.315347,1.322083,1.319797,0.001690
8186.000000,2,1.299518,1.306931,1.304058,0.001962
8186.250000,2,1.282045,1.288763,1.286391,0.001921
8186.500000,2,1.263035,1.268504,1.266672,0.001511
8186.750000,2,1.242400,1.247347,1.245598,0.001505
8187.000000,2,1.217563,1.223121,1.221033,0.001521
8187.250000,2,1.190362,1.195382,1.193246,0.001363
8187.500000,2,1.156465,1.161097,1.159162,0.001333
8187.750000,2,1.117598,1.121435,1.119680,0.001112
8188.000000,2,1.073152,1.076444,1.074949,0.000916
8188.250000,2,1.024922,1.028733,1.027043,0.001142
8188.500000,2,0.973771,0.976639,0.975452,0.000789
8188.750000,2,0.918684,0.922559,0.921236,0.001026
8189.000000,2,0.859872,0.864173,0.862613,0.001013
8189.250000,2,0.797444,0.801828,0.800228,0.000974
8189.500000,2,0.730474,0.735400,0.733779,0.001160
8189.750000,2,0.663391,0.668678,0.666793,0.001224
8190.000000,2,0.597048,0.601453,0.600015,0.001211
8190.250000,2,0.534677,0.538911,0.537509,0.001111
8190.500000,2,0.476419,0.480647,0.479171,0.001071
8190.750000,2,0.425598,0.429069,0.427855,0.000887
8191.000000,2,0.382061,0.384582,0.383489,0.000679
8191.250000,2,0.347371,0.349492,0.348503,0.000560
8191.500000,2,0.321679,0.323380,0.322509,0.000417
8191.750000,2,0.306758,0.308018,0.307329,0.000327
8192.000000,3,0.296020,0.297513,0.296746,0.000396
8192.250000,3,0.299333,0.300353,0.299929,0.000282
8192.500000,3,0.309438,0.310279,0.309850,0.000253
8192.750000,3,0.326256,0.327496,0.326680,0.000321
8193.000000,3,0.349603,0.351158,0.350267,0.000387
8193.250000,3,0.379685,0.381702,0.380496,0.000553
8193.500000,3,0.415738,0.418267,0.416760,0.000677
8193.750000,3,0.457061,0.460268,0.458332,0.000816
8194.000000,3,0.502961,0.505770,0.504203,0.000888
8194.250000,3,0.551095,0.555062,0.552750,0.001010
8194.500000,3,0.601761,0.605954,0.603614,0.001155
8194.750000,3,0.653695,0.658509,0.655660,0.001184
8195.000000,3,0.706563,0.711417,0.708745,0.001235
8195.250000,3,0.759761,0.764839,0.762137,0.001244
8195.500000,3,0.812742,0.817795,0.814970,0.001205
8195.750000,3,0.861995,0.867439,0.864653,0.001182
8196.000000,3,0.907628,0.912603,0.909927,0.001158
8196.250000,3,0.946824,0.951562,0.949630,0.001064
8196.500000,3,0.982198,0.987559,0.985009,0.001024
8196.750000,3,1.013994,1.018987,1.017092,0.001057
8197.000000,3,1.044106,1.047790,1.046730,0.000851
8197.250000,3,1.070226,1.074400,1.073261,0.001044
8197.500000,3,1.092999,1.096833,1.095269,0.001039
8197.750000,3,1.109744,1.114074,1.112158,0.001087
8198.000000,3,1.121096,1.125754,1.124126,0.001194
8198.250000,3,1.130024,1.133733,1.132610,0.001105
8198.500000,3,1.137830,1.142001,1.140136,0.001260
8198.750000,3,1.143928,1.149020,1.146958,0.001427
8199.000000,3,1.150185,1.155704,1.153020,0.001591
8199.250000,3,1.154620,1.160005,1.157348,0.001488
8199.500000,3,1.156393,1.161438,1.159451,0.001675
8199.750000,3,1.157026,1.161559,1.159607,0.001440
8200.000000,3,1.158809,1.163271,1.161614,0.001516
8200.250000,3,1.155843,1.161029,1.159004,0.001594
8200.500000,3,1.156052,1.160997,1.158895,0.001501
8200.750000,3,1.156927,1.160747,1.159371,0.001178
8201.000000,3,1.157454,1.161179,1.159476,0.001238
8201.250000,3,1.156996,1.161210,1.159235,0.001151
8201.500000,3,1.157406,1.160947,1.159051,0.001166
8201.750000,3,1.157932,1.161394,1.160067,0.000993
8202.000000,3,1.161070,1.163228,1.162318,0.000706
8202.250000,3,1.163861,1.166813,1.165920,0.000690
8202.500000,3,1.168142,1.171013,1.169599,0.000740
8202.750000,3,1.171193,1.173567,1.172675,0.000682
8203.000000,3,1.173455,1.176531,1.174818,0.000915
8203.250000,3,1.175327,1.177514,1.176458,0.000753
8203.500000,3,1.175938,1.178834,1.177383,0.000960
8203.750000,3,1.176037,1.178804,1.177793,0.000747
8204.000000,3,1.175571,1.178660,1.177155,0.000832
8204.250000,3,1.173117,1.175311,1.174460,0.000614
8204.500000,3,1.169295,1.171940,1.170864,0.000861
8204.750000,3,1.165124,1.168098,1.166759,0.000770
8205.000000,3,1.161413,1.164798,1.163412,0.000808
8205.250000,3,1.159862,1.162386,1.161126,0.000696
8205.500000,3,1.158242,1.160741,1.159262,0.000702
8205.750000,3,1.156005,1.158667,1.157163,0.000659
8206.000000,3,1.153670,1.155224,1.154532,0.000481
8206.250000,3,1.150612,1.152457,1.151629,0.000543
8206.500000,3,1.148984,1.150645,1.149575,0.000409
8206.750000,3,1.147683,1.149618,1.148739,0.000518
8207.000000,3,1.148050,1.150436,1.149245,0.000621
8207.250000,3,1.149645,1.150972,1.150430,0.000371
8207.500000,3,1.150142,1.152472,1.151270,0.000653
8207.750000,3,1.149833,1.151414,1.150567,0.000416
8208.000000,3,1.148249,1.150141,1.149190,0.000503
8208.250000,3,1.146404,1.148039,1.147325,0.000498
8208.500000,3,1.144320,1.146314,1.145368,0.000491
8208.750000,3,1.142733,1.144768,1.143663,0.000550
8209.000000,3,1.140678,1.142177,1.141280,0.000446
8209.250000,3,1.137938,1.140174,1.138773,0.000478
8209.500000,3,1.135140,1.137293,1.136076,0.000502
8209.750000,3,1.132749,1.134882,1.133645,0.000501
8210.000000,3,1.132238,1.134331,1.133235,0.000563
8210.250000,3,1.132352,1.134376,1.133517,0.000553
8210.500000,3,1.133973,1.136577,1.135397,0.000754
8210.750000,3,1.135885,1.138581,1.137440,0.000754
8211.000000,3,1.137768,1.140827,1.139385,0.000791
8211.250000,3,1.139990,1.143064,1.141729,0.000838
8211.500000,3,1.142603,1.145560,1.144109,0.000836
8211.750000,3,1.146007,1.148760,1.147350,0.000837
8212.000000,3,1.149721,1.152852,1.151203,0.000892
8212.250000,3,1.153008,1.155995,1.154678,0.000836
8212.500000,3,1.156055,1.158846,1.157745,0.000833
8212.750000,3,1.157699,1.161631,1.159931,0.001065
8213.000000,3,1.161238,1.164398,1.162516,0.000896
8213.250000,3,1.163421,1.167138,1.164844,0.001060
8213.500000,3,1.165952,1.168622,1.167261,0.000792
8213.750000,3,1.168061,1.171112,1.169414,0.001034
8214.000000,3,1.169869,1.172975,1.171093,0.000960
8214.250000,3,1.170364,1.173575,1.172065,0.000950
8214.500000,3,1.171943,1.175414,1.173177,0.001065
8214.750000,3,1.173309,1.177412,1.174928,0.001192
8215.000000,3,1.175622,1.179352,1.177293,0.001128
8215.250000,3,1.177918,1.182639,1.180065,0.001286
8215.500000,3,1.180604,1.184651,1.182502,0.001218
8215.750000,3,1.182717,1.186664,1.184411,0.001142
8216.000000,3,1.184076,1.188381,1.186039,0.001276
8216.250000,3,1.186585,1.190339,1.188442,0.001182
8216.500000,3,1.190013,1.193707,1.191557,0.001224
8216.750000,3,1.193131,1.197562,1.195461,0.001229
8217.000000,3,1.197399,1.201637,1.199198,0.001228
8217.250000,3,1.199308,1.203677,1.201024,0.001183
8217.500000,3,1.197719,1.202065,1.199753,0.001427
8217.750000,3,1.193871,1.198334,1.195810,0.001135
8218.000000,3,1.187204,1.191560,1.189013,0.001272
8218.250000,3,1.177870,1.182175,1.179849,0.001197
8218.500000,3,1.164929,1.170456,1.166866,0.001414
8218.750000,3,1.146574,1.151615,1.148643,0.001238
8219.000000,3,1.122984,1.126906,1.124685,0.001118
8219.250000,3,1.092864,1.098760,1.095244,0.001420
8219.500000,3,1.059396,1.064337,1.061793,0.001226
8219.750000,3,1.023288,1.028245,1.025483,0.001272
8220.000000,3,0.983813,0.990100,0.986999,0.001455
8220.250000,3,0.940737,0.946192,0.943594,0.001454
8220.500000,3,0.893549,0.898905,0.895731,0.001449
8220.750000,3,0.839166,0.844844,0.842271,0.001601
8221.000000,3,0.781170,0.786973,0.784522,0.001734
8221.250000,3,0.721491,0.727148,0.724377,0.001721
8221.500000,3,0.661132,0.666057,0.663766,0.001562
8221.750000,3,0.601703,0.606905,0.604237,0.001575
8222.000000,3,0.544248,0.548698,0.546808,0.001434
8222.250000,3,0.490440,0.494771,0.492712,0.001368
8222.500000,3,0.440942,0.445010,0.443104,0.001308
8222.750000,3,0.397669,0.401234,0.399642,0.001135
8223.000000,3,0.361343,0.364803,0.363407,0.000974
8223.250000,3,0.333290,0.336201,0.334952,0.000832
8223.500000,3,0.313279,0.315512,0.314481,0.000640
8223.750000,3,0.301013,0.302687,0.301934,0.000483
8224.000000,4,0.299922,0.301030,0.300575,0.000320
8224.250000,4,0.306088,0.307232,0.306771,0.000330
8224.500000,4,0.316580,0.318158,0.317449,0.000423
8224.750000,4,0.339969,0.342060,0.340907,0.000648
8225.000000,4,0.367418,0.370344,0.369033,0.000716
8225.250000,4,0.408255,0.411460,0.409618,0.000935
8225.500000,4,0.452075,0.455510,0.453805,0.001006
8225.750000,4,0.506689,0.510421,0.508396,0.001223
8226.000000,4,0.561223,0.566253,0.563727,0.001420
8226.250000,4,0.624371,0.629642,0.626844,0.001573
8226.500000,4,0.686131,0.691133,0.688560,0.001608
8226.750000,4,0.752840,0.759621,0.755996,0.001939
8227.000000,4,0.815433,0.822620,0.818992,0.001978
8227.250000,4,0.880293,0.887570,0.883566,0.002211
8227.500000,4,0.936376,0.942424,0.939037,0.002005
8227.750000,4,0.989628,0.996969,0.992952,0.002301
8228.000000,4,1.034072,1.041288,1.037700,0.002367
8228.250000,4,1.077576,1.085746,1.081745,0.002526
8228.500000,4,1.113322,1.121561,1.117005,0.002455
8228.750000,4,1.147607,1.154875,1.150769,0.002295
8229.000000,4,1.169974,1.177536,1.173501,0.002357
8229.250000,4,1.189700,1.197012,1.193108,0.002390
8229.500000,4,1.199432,1.206508,1.202926,0.002227
8229.750000,4,1.209910,1.217462,1.213197,0.002174
8230.000000,4,1.214523,1.221782,1.218102,0.002115
8230.250000,4,1.222889,1.229896,1.226326,0.002021
8230.500000,4,1.225297,1.231712,1.228442,0.001983
8230.750000,4,1.228386,1.234988,1.231707,0.001806
8231.000000,4,1.224389,1.230612,1.227334,0.001862
8231.250000,4,1.222680,1.228116,1.225167,0.001754
8231.500000,4,1.216451,1.221991,1.219139,0.001545
8231.750000,4,1.216582,1.221692,1.218845,0.001580
8232.000000,4,1.213865,1.219220,1.216500,0.001583
8232.250000,4,1.216231,1.221220,1.218446,0.001613
8232.500000,4,1.212697,1.217447,1.215091,0.001314
8232.750000,4,1.212149,1.216979,1.214576,0.001334
8233.000000,4,1.206800,1.211053,1.209017,0.001320
8233.250000,4,1.205910,1.210231,1.207690,0.001175
8233.500000,4,1.201014,1.204948,1.203072,0.001207
8233.750000,4,1.200690,1.205383,1.202568,0.001496
8234.000000,4,1.196016,1.199558,1.197714,0.001097
8234.250000,4,1.194236,1.197977,1.196007,0.001234
8234.500000,4,1.188515,1.193105,1.190629,0.001452
8234.750000,4,1.188046,1.192101,1.190041,0.001214
8235.000000,4,1.186077,1.189372,1.187583,0.000932
8235.250000,4,1.188932,1.192751,1.190895,0.001119
8235.500000,4,1.189151,1.192717,1.191047,0.001029
8235.750000,4,1.193723,1.196802,1.195308,0.001008
8236.000000,4,1.192974,1.196110,1.194415,0.000967
8236.250000,4,1.194598,1.197967,1.196251,0.001021
8236.500000,4,1.191923,1.195183,1.193207,0.000926
8236.750000,4,1.192096,1.195247,1.194028,0.000889
8237.000000,4,1.188872,1.191872,1.190063,0.000854
8237.250000,4,1.187923,1.191266,1.189864,0.000855
8237.500000,4,1.182069,1.185170,1.184071,0.000904
8237.750000,4,1.179977,1.183696,1.181633,0.000897
8238.000000,4,1.174281,1.176423,1.175379,0.000674
8238.250000,4,1.172253,1.175635,1.173785,0.000710
8238.500000,4,1.167568,1.170464,1.169011,0.000801
8238.750000,4,1.167170,1.170345,1.168864,0.000834
8239.000000,4,1.163052,1.165454,1.164569,0.000724
8239.250000,4,1.163605,1.166120,1.164596,0.000631
8239.500000,4,1.159859,1.161980,1.161049,0.000612
8239.750000,4,1.161692,1.164526,1.162901,0.000685
8240.000000,4,1.275691,1.306669,1.296105,0.008734
8240.250000,4,1.165904,1.167720,1.166795,0.000516
8240.500000,4,1.165696,1.168373,1.167305,0.000794
8240.750000,4,1.170410,1.172336,1.171338,0.000439
8241.000000,4,1.169858,1.172051,1.170673,0.000612
8241.250000,4,1.172210,1.174584,1.173307,0.000586
8241.500000,4,1.170030,1.172444,1.171299,0.000654
8241.750000,4,1.171508,1.173913,1.172810,0.000678
8242.000000,4,1.168521,1.170392,1.169498,0.000686
8242.250000,4,1.167765,1.171616,1.169320,0.001101
8242.500000,4,1.162549,1.166215,1.164499,0.001014
8242.750000,4,1.161347,1.165051,1.163123,0.001109
8243.000000,4,1.155709,1.159277,1.157420,0.001069
8243.250000,4,1.153659,1.158099,1.155570,0.001344
8243.500000,4,1.146898,1.152050,1.149316,0.001456
8243.750000,4,1.144293,1.148756,1.146448,0.001320
8244.000000,4,1.136567,1.141720,1.139278,0.001544
8244.250000,4,1.133812,1.138274,1.136229,0.001430
8244.500000,4,1.126586,1.132356,1.129062,0.001711
8244.750000,4,1.124345,1.128859,1.126907,0.001385
8245.000000,4,1.117270,1.122591,1.120082,0.001695
8245.250000,4,1.114801,1.119989,1.117420,0.001547
8245.500000,4,1.106528,1.113152,1.110010,0.001875
8245.750000,4,1.103804,1.109508,1.106810,0.001768
8246.000000,4,1.096619,1.102371,1.099859,0.001878
8246.250000,4,1.094785,1.100425,1.097715,0.001706
8246.500000,4,1.088819,1.094694,1.091803,0.001829
8246.750000,4,1.087347,1.093532,1.090368,0.001835
8247.000000,4,1.081232,1.087432,1.084423,0.001869
8247.250000,4,1.079045,1.085243,1.082283,0.001925
8247.500000,4,1.072772,1.079704,1.076572,0.001951
8247.750000,4,1.072611,1.079085,1.075834,0.001884
8248.000000,4,1.069396,1.075779,1.072909,0.001876
8248.250000,4,1.070622,1.077099,1.074333,0.002087
8248.500000,4,1.067567,1.074423,1.070993,0.001928
8248.750000,4,1.067630,1.073440,1.070822,0.001765
8249.000000,4,1.062588,1.069193,1.066099,0.002054
8249.250000,4,1.061882,1.067975,1.064975,0.001794
8249.500000,4,1.057025,1.063374,1.060265,0.001904
8249.750000,4,1.056612,1.063015,1.059906,0.001745
8250.000000,4,1.050676,1.056716,1.053800,0.002025
8250.250000,4,1.045378,1.051590,1.048580,0.001903
8250.500000,4,1.031228,1.038400,1.034859,0.002104
8250.750000,4,1.017545,1.023787,1.020597,0.001932
8251.000000,4,0.995342,1.001688,0.998310,0.002042
8251.250000,4,0.972900,0.979023,0.975996,0.001797
8251.500000,4,0.942089,0.948487,0.945458,0.001861
8251.750000,4,0.911057,0.916930,0.913874,0.001689
8252.000000,4,0.869243,0.875793,0.872707,0.001870
8252.250000,4,0.827345,0.833964,0.831104,0.001742
8252.500000,4,0.779337,0.785058,0.782096,0.001733
