# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276414,0.278148,0.277196,0.000578
20528.250000,1,0.277592,0.279606,0.278629,0.000655
20528.500000,1,0.281382,0.284259,0.282953,0.000874
20528.750000,1,0.288553,0.291954,0.290382,0.001084
20529.000000,1,0.298920,0.302984,0.301131,0.001336
20529.250000,1,0.313093,0.318373,0.315850,0.001732
20529.500000,1,0.330965,0.336880,0.334111,0.002015
20529.750000,1,0.352330,0.359345,0.356275,0.002435
20530.000000,1,0.377841,0.385788,0.382400,0.002697
20530.250000,1,0.407074,0.416312,0.412218,0.003139
20530.500000,1,0.439625,0.449586,0.445074,0.003455
20530.750000,1,0.473962,0.484659,0.480054,0.003693
20531.000000,1,0.509827,0.521357,0.516135,0.004059
20531.250000,1,0.545548,0.558071,0.552486,0.004369
20531.500000,1,0.581446,0.594432,0.588600,0.004524
20531.750000,1,0.617554,0.630486,0.624706,0.004727
20532.000000,1,0.652155,0.666203,0.659866,0.005045
20532.250000,1,0.685459,0.699514,0.692904,0.005132
20532.500000,1,0.715354,0.729303,0.722717,0.005131
20532.750000,1,0.742140,0.757020,0.749929,0.005431
20533.000000,1,0.766528,0.781899,0.774615,0.005473
20533.250000,1,0.790817,0.806423,0.798972,0.005574
20533.500000,1,0.814808,0.831745,0.823262,0.005877
20533.750000,1,0.837974,0.854402,0.846374,0.005933
20534.000000,1,0.859773,0.876327,0.868048,0.006061
20534.250000,1,0.877723,0.895814,0.886574,0.006075
20534.500000,1,0.894603,0.911004,0.902474,0.005815
20534.750000,1,0.908329,0.925756,0.917478,0.006125
20535.000000,1,0.925820,0.942871,0.934176,0.006326
20535.250000,1,0.943382,0.960991,0.952472,0.006453
20535.500000,1,0.962674,0.981153,0.971936,0.006456
20535.750000,1,0.981498,0.999797,0.990354,0.006635
20536.000000,1,0.997780,1.016030,1.006958,0.006311
20536.250000,1,1.011779,1.029857,1.020381,0.006434
20536.500000,1,1.023996,1.042073,1.032498,0.006344
20536.750000,1,1.035386,1.053599,1.044229,0.006465
20537.000000,1,1.047503,1.066335,1.056271,0.006657
20537.250000,1,1.058445,1.078121,1.067752,0.006675
20537.500000,1,1.068740,1.086775,1.077743,0.006323
20537.750000,1,1.077532,1.095810,1.086182,0.006330
20538.000000,1,1.085906,1.103483,1.094437,0.006111
20538.250000,1,1.095733,1.112718,1.103493,0.005920
20538.500000,1,1.107950,1.124183,1.116038,0.005955
20538.750000,1,1.115915,1.132337,1.123383,0.005656
20539.000000,1,1.126061,1.140492,1.132478,0.005159
20539.250000,1,1.134125,1.147465,1.140440,0.004960
20539.500000,1,1.139432,1.153908,1.146034,0.004839
20539.750000,1,1.146043,1.157210,1.151179,0.004187
20540.000000,1,1.151530,1.163123,1.157040,0.003936
20540.250000,1,1.158788,1.170046,1.163735,0.003799
20540.500000,1,1.165787,1.175299,1.169874,0.003516
20540.750000,1,1.171682,1.181182,1.176255,0.003145
20541.000000,1,1.176989,1.185063,1.180462,0.002688
20541.250000,1,1.180553,1.188005,1.183902,0.002464
20541.500000,1,1.182634,1.188385,1.185137,0.002011
20541.750000,1,1.182404,1.186684,1.184171,0.001669
20542.000000,1,1.178734,1.182592,1.180452,0.001203
20542.250000,1,1.172314,1.176199,1.174377,0.001195
20542.500000,1,1.166205,1.169466,1.167837,0.001041
20542.750000,1,1.161080,1.163413,1.162268,0.000706
20543.000000,1,1.159695,1.161586,1.160370,0.000595
20543.250000,1,1.160831,1.162392,1.161595,0.000442
20543.500000,1,1.165216,1.166487,1.165817,0.000398
20543.750000,1,1.169216,1.171256,1.170190,0.000672
20544.000000,1,1.172096,1.175256,1.173241,0.001067
20544.250000,1,1.172627,1.176789,1.174985,0.001346
20544.500000,1,1.174637,1.178283,1.176666,0.001529
20544.750000,1,1.176259,1.181877,1.179499,0.001837
20545.000000,1,1.180601,1.187313,1.183933,0.002386
20545.250000,1,1.185304,1.192333,1.189216,0.002526
20545.500000,1,1.189856,1.197873,1.194311,0.002908
20545.750000,1,1.193648,1.202756,1.198536,0.003160
20546.000000,1,1.198460,1.207067,1.203694,0.003040
20546.250000,1,1.204163,1.214475,1.209694,0.003749
20546.500000,1,1.211026,1.222462,1.217894,0.004116
20546.750000,1,1.220541,1.232397,1.227330,0.004228
20547.000000,1,1.229325,1.241268,1.236035,0.004434
20547.250000,1,1.236279,1.249821,1.243906,0.004734
20547.500000,1,1.243822,1.256223,1.251148,0.004579
20547.750000,1,1.250616,1.263770,1.258212,0.004925
20548.000000,1,1.258500,1.272741,1.266358,0.005313
20548.250000,1,1.267314,1.281513,1.275202,0.005397
20548.500000,1,1.274447,1.290489,1.283571,0.005965
20548.750000,1,1.282491,1.297981,1.291149,0.005669
20549.000000,1,1.288074,1.304363,1.296946,0.005792
20549.250000,1,1.293127,1.309670,1.302214,0.005978
20549.500000,1,1.299010,1.315216,1.308044,0.006042
20549.750000,1,1.304102,1.321227,1.314313,0.006326
20550.000000,1,1.311035,1.329723,1.321614,0.006691
20550.250000,1,1.317819,1.336085,1.327895,0.006542
20550.500000,1,1.323492,1.342099,1.334185,0.006501
20550.750000,1,1.328164,1.346081,1.338184,0.006395
20551.000000,1,1.331916,1.350422,1.342243,0.006394
20551.250000,1,1.335848,1.353330,1.346310,0.006477
20551.500000,1,1.341991,1.359881,1.351294,0.006121
20551.750000,1,1.345132,1.362281,1.354914,0.006135
20552.000000,1,1.347834,1.365517,1.357559,0.006137
20552.250000,1,1.349594,1.366741,1.359018,0.005963
20552.500000,1,1.351195,1.366303,1.359046,0.005634
20552.750000,1,1.348894,1.365009,1.357896,0.005618
20553.000000,1,1.348264,1.363505,1.356214,0.005359
20553.250000,1,1.344982,1.359871,1.352278,0.005043
20553.500000,1,1.339580,1.354126,1.346861,0.005025
20553.750000,1,1.332536,1.346659,1.339867,0.004965
20554.000000,1,1.324092,1.338504,1.331270,0.004702
20554.250000,1,1.315768,1.328936,1.322189,0.004516
20554.500000,1,1.304362,1.317277,1.310758,0.004174
20554.750000,1,1.289745,1.302053,1.295872,0.004248
20555.000000,1,1.270976,1.282399,1.276443,0.004059
20555.250000,1,1.244955,1.256044,1.249672,0.004111
20555.500000,1,1.211287,1.223904,1.216569,0.004295
20555.750000,1,1.171796,1.183632,1.176375,0.004125
20556.000000,1,1.124694,1.136819,1.129447,0.004216
20556.250000,1,1.070084,1.082673,1.075322,0.004443
20556.500000,1,1.010688,1.023463,1.015222,0.004422
20556.750000,1,0.944139,0.957769,0.948997,0.004829
20557.000000,1,0.874403,0.887916,0.879437,0.004696
20557.250000,1,0.803089,0.815685,0.807626,0.004510
20557.500000,1,0.730194,0.742728,0.734929,0.004244
20557.750000,1,0.658323,0.670174,0.662934,0.003988
20558.000000,1,0.588621,0.599890,0.593036,0.003741
20558.250000,1,0.522019,0.533344,0.526727,0.003582
20558.500000,1,0.461929,0.471635,0.466122,0.003148
20558.750000,1,0.408883,0.417336,0.412583,0.002665
20559.000000,1,0.364244,0.371160,0.367357,0.002213
20559.250000,1,0.329056,0.334135,0.331583,0.001675
20559.500000,1,0.303435,0.307180,0.305449,0.001165
20559.750000,1,0.288203,0.290031,0.289277,0.000586
20560.000000,2,0.302728,0.309022,0.305831,0.002449
20560.250000,2,0.303490,0.310807,0.307107,0.002721
20560.500000,2,0.304771,0.311969,0.308282,0.002661
20560.750000,2,0.309155,0.317254,0.313165,0.003064
20561.000000,2,0.314204,0.322704,0.318186,0.003191
20561.250000,2,0.322466,0.332261,0.327241,0.003621
20561.500000,2,0.332390,0.342743,0.337360,0.003826
20561.750000,2,0.346716,0.358639,0.352386,0.004484
20562.000000,2,0.363211,0.376157,0.369389,0.004740
20562.250000,2,0.384961,0.399144,0.391746,0.005316
20562.500000,2,0.407820,0.422711,0.415005,0.005541
20562.750000,2,0.433957,0.450231,0.441705,0.006058
20563.000000,2,0.459213,0.475944,0.467195,0.006260
20563.250000,2,0.486156,0.503234,0.494210,0.006486
20563.500000,2,0.511660,0.528986,0.519756,0.006552
20563.750000,2,0.538903,0.557401,0.547581,0.006871
20564.000000,2,0.564989,0.582365,0.573251,0.006723
20564.250000,2,0.590579,0.608171,0.598822,0.006908
20564.500000,2,0.611543,0.628633,0.619580,0.006684
20564.750000,2,0.630789,0.647964,0.638421,0.006682
20565.000000,2,0.645892,0.662219,0.653073,0.006380
20565.250000,2,0.661315,0.677221,0.668475,0.006280
20565.500000,2,0.675177,0.690720,0.682179,0.006165
20565.750000,2,0.691730,0.706457,0.698329,0.005995
20566.000000,2,0.705084,0.719570,0.711668,0.005714
20566.250000,2,0.718984,0.732775,0.724977,0.005556
20566.500000,2,0.728432,0.741557,0.734476,0.005185
20566.750000,2,0.738600,0.751281,0.744014,0.005183
20567.000000,2,0.745737,0.757600,0.750822,0.004751
20567.250000,2,0.754155,0.765116,0.758818,0.004607
20567.500000,2,0.759342,0.769748,0.763854,0.004094
20567.750000,2,0.765048,0.776446,0.769740,0.004451
20568.000000,2,0.769534,0.778967,0.772898,0.003721
20568.250000,2,0.773885,0.784330,0.778419,0.003838
20568.500000,2,0.780633,0.789631,0.784631,0.003338
20568.750000,2,0.791682,0.800710,0.795527,0.003307
20569.000000,2,0.803726,0.811277,0.807262,0.002849
20569.250000,2,0.817408,0.825317,0.821160,0.003047
20569.500000,2,0.828772,0.835830,0.832408,0.002398
20569.750000,2,0.840647,0.847153,0.843721,0.002381
20570.000000,2,0.850279,0.856202,0.852845,0.002236
20570.250000,2,0.861625,0.866928,0.864061,0.001903
20570.500000,2,0.871166,0.876163,0.873600,0.001585
20570.750000,2,0.882329,0.887458,0.884962,0.001789
20571.000000,2,0.891469,0.894846,0.893109,0.001220
20571.250000,2,0.900218,0.904002,0.902150,0.001253
20571.500000,2,0.907710,0.910288,0.909295,0.000900
20571.750000,2,0.917676,0.921496,0.919844,0.001249
20572.000000,2,0.936845,0.942239,0.938651,0.001951
20572.250000,2,0.938107,0.940260,0.939302,0.000687
20572.500000,2,0.944270,0.946460,0.945328,0.000735
20572.750000,2,0.949678,0.951621,0.950764,0.000596
20573.000000,2,0.952816,0.955272,0.953835,0.000754
20573.250000,2,0.960836,0.963294,0.961758,0.000927
20573.500000,2,0.971291,0.974856,0.972658,0.001211
20573.750000,2,0.989488,0.992825,0.990606,0.001243
20574.000000,2,1.007055,1.011620,1.008659,0.001665
20574.250000,2,1.025958,1.030085,1.027920,0.001494
20574.500000,2,1.040218,1.044641,1.042398,0.001708
20574.750000,2,1.054128,1.059557,1.056847,0.002143
20575.000000,2,1.066479,1.072898,1.069509,0.002226
20575.250000,2,1.083136,1.089681,1.086302,0.002307
20575.500000,2,1.098428,1.106514,1.102858,0.002836
20575.750000,2,1.116500,1.123953,1.120340,0.002882
20576.000000,2,1.179299,1.201553,1.189664,0.007507
20576.250000,2,1.139494,1.147376,1.143866,0.003305
20576.500000,2,1.147820,1.156163,1.152089,0.003234
20576.750000,2,1.159477,1.169038,1.164766,0.003424
20577.000000,2,1.173302,1.183271,1.178453,0.003726
20577.250000,2,1.191008,1.201626,1.196465,0.003912
20577.500000,2,1.205754,1.216379,1.211417,0.004044
20577.750000,2,1.219626,1.229448,1.225176,0.003948
20578.000000,2,1.228565,1.239095,1.234297,0.004279
20578.250000,2,1.239239,1.250711,1.245275,0.004470
20578.500000,2,1.250360,1.261919,1.256372,0.004722
20578.750000,2,1.265042,1.276482,1.271462,0.004345
20579.000000,2,1.277519,1.290597,1.284621,0.004793
20579.250000,2,1.291856,1.302965,1.298077,0.004607
20579.500000,2,1.300727,1.312936,1.307359,0.004873
20579.750000,2,1.311609,1.324103,1.318258,0.004851
20580.000000,2,1.321890,1.334665,1.329491,0.004807
20580.250000,2,1.339033,1.352045,1.346625,0.004565
20580.500000,2,1.357706,1.370144,1.365255,0.004639
20580.750000,2,1.378979,1.392791,1.386433,0.004957
20581.000000,2,1.397081,1.411502,1.404960,0.005152
20581.250000,2,1.415344,1.428165,1.422918,0.004651
20581.500000,2,1.430116,1.443057,1.437403,0.004874
20581.750000,2,1.445877,1.458535,1.453111,0.005057
20582.000000,2,1.457490,1.471048,1.465611,0.005204
20582.250000,2,1.470892,1.483083,1.478373,0.004706
20582.500000,2,1.479623,1.491052,1.486600,0.004354
20582.750000,2,1.489415,1.501259,1.496158,0.004549
20583.000000,2,1.496586,1.510278,1.504478,0.005049
20583.250000,2,1.510778,1.522770,1.517860,0.004655
20583.500000,2,1.524430,1.538607,1.532484,0.004892
20583.750000,2,1.543802,1.556296,1.550855,0.004434
20584.000000,2,1.560385,1.572442,1.567438,0.004672
20584.250000,2,1.575187,1.588808,1.583088,0.004827
20584.500000,2,1.586889,1.600184,1.594760,0.004512
20584.750000,2,1.600731,1.612903,1.608028,0.004441
20585.000000,2,1.610972,1.623822,1.618886,0.004557
20585.250000,2,1.623214,1.635570,1.630750,0.004337
20585.500000,2,1.631705,1.643010,1.638839,0.004250
20585.750000,2,1.636236,1.647018,1.642772,0.003993
20586.000000,2,1.632585,1.643917,1.639332,0.004224
20586.250000,2,1.625564,1.635016,1.630978,0.003653
20586.500000,2,1.608216,1.618874,1.613752,0.003994
20586.750000,2,1.586862,1.596520,1.591724,0.003404
20587.000000,2,1.556180,1.567086,1.560826,0.003595
20587.250000,2,1.518684,1.529271,1.523518,0.003462
20587.500000,2,1.471802,1.483724,1.476937,0.003754
20587.750000,2,1.420921,1.432327,1.425314,0.003613
20588.000000,2,1.362188,1.373618,1.366791,0.003828
20588.250000,2,1.299666,1.311609,1.304611,0.003900
20588.500000,2,1.229849,1.242719,1.235174,0.004100
20588.750000,2,1.155031,1.167899,1.161397,0.004114
20589.000000,2,1.073690,1.088587,1.080210,0.004789
20589.250000,2,0.988808,1.003015,0.996006,0.004655
20589.500000,2,0.898991,0.914535,0.906799,0.005019
20589.750000,2,0.809931,0.825493,0.818208,0.005036
20590.000000,2,0.720676,0.735762,0.728392,0.004773
20590.250000,2,0.636144,0.650517,0.644005,0.004633
20590.500000,2,0.556529,0.569363,0.563673,0.004212
20590.750000,2,0.486513,0.498059,0.493435,0.003826
20591.000000,2,0.425676,0.435528,0.431779,0.003363
20591.250000,2,0.378361,0.387176,0.383642,0.002930
20591.500000,2,0.342349,0.350344,0.346821,0.002590
20591.750000,2,0.322428,0.328872,0.325612,0.002404
20592.000000,3,0.295783,0.301944,0.298610,0.002199
20592.250000,3,0.297486,0.303414,0.300406,0.002202
20592.500000,3,0.303349,0.309068,0.306323,0.002158
20592.750000,3,0.312667,0.319536,0.316453,0.002388
20593.000000,3,0.327036,0.334020,0.330699,0.002316
20593.250000,3,0.345049,0.352717,0.348987,0.002579
20593.500000,3,0.367134,0.375532,0.371341,0.002726
20593.750000,3,0.392859,0.402218,0.397666,0.002893
20594.000000,3,0.423257,0.433175,0.428227,0.003084
20594.250000,3,0.458369,0.468627,0.463431,0.003242
20594.500000,3,0.496917,0.508602,0.502642,0.003463
20594.750000,3,0.538651,0.550579,0.544464,0.003725
20595.000000,3,0.581428,0.593640,0.587310,0.003693
20595.250000,3,0.623800,0.635993,0.629747,0.003649
20595.500000,3,0.665639,0.677237,0.671361,0.003556
20595.750000,3,0.706385,0.717881,0.711747,0.003306
20596.000000,3,0.746058,0.755922,0.750630,0.003163
20596.250000,3,0.782844,0.792069,0.786697,0.002912
20596.500000,3,0.814819,0.822483,0.818263,0.002544
20596.750000,3,0.841557,0.847629,0.844486,0.002165
20597.000000,3,0.862148,0.869382,0.866072,0.002085
20597.250000,3,0.880254,0.886893,0.884386,0.001958
20597.500000,3,0.895961,0.903483,0.900881,0.002020
20597.750000,3,0.909201,0.916756,0.914254,0.002007
20598.000000,3,0.919217,0.926029,0.923992,0.001918
20598.250000,3,0.923255,0.931397,0.928577,0.002310
20598.500000,3,0.924380,0.931928,0.929698,0.002327
20598.750000,3,0.924128,0.932680,0.929612,0.002488
20599.000000,3,0.926142,0.935455,0.932411,0.002894
20599.250000,3,0.932356,0.942115,0.938676,0.003105
20599.500000,3,0.941264,0.951661,0.948115,0.003252
20599.750000,3,0.950997,0.961770,0.957859,0.003419
20600.000000,3,0.960112,0.971342,0.966797,0.003671
20600.250000,3,0.963355,0.974818,0.970257,0.003657
20600.500000,3,0.965797,0.976465,0.972010,0.003641
20600.750000,3,0.966327,0.977052,0.972963,0.003490
20601.000000,3,0.966774,0.976314,0.972607,0.003253
20601.250000,3,0.964151,0.975522,0.970953,0.003532
20601.500000,3,0.961487,0.972141,0.967655,0.003359
20601.750000,3,0.957463,0.968472,0.963558,0.003411
20602.000000,3,0.956457,0.966279,0.961656,0.003217
20602.250000,3,0.957643,0.967940,0.963555,0.003255
20602.500000,3,0.964676,0.974609,0.969951,0.003147
20602.750000,3,0.973368,0.982788,0.979058,0.003086
20603.000000,3,0.981825,0.991454,0.987446,0.003076
20603.250000,3,0.988152,0.997413,0.992837,0.003003
20603.500000,3,0.990865,0.999387,0.995493,0.002783
20603.750000,3,0.993434,1.002260,0.998282,0.002821
20604.000000,3,0.999985,1.008424,1.004502,0.002665
20604.250000,3,1.011418,1.019003,1.015556,0.002594
20604.500000,3,1.026126,1.034595,1.030415,0.002702
20604.750000,3,1.042924,1.049396,1.046584,0.002231
20605.000000,3,1.057580,1.064975,1.061270,0.002564
20605.250000,3,1.069372,1.075867,1.072948,0.002286
20605.500000,3,1.079395,1.087367,1.083382,0.002650
20605.750000,3,1.088904,1.097151,1.092742,0.002650
20606.000000,3,1.098776,1.106297,1.102634,0.002565
20606.250000,3,1.107210,1.115762,1.111468,0.002731
20606.500000,3,1.115795,1.124210,1.119586,0.002828
20606.750000,3,1.122189,1.130703,1.126049,0.002881
20607.000000,3,1.128693,1.137884,1.132879,0.002959
20607.250000,3,1.135277,1.144138,1.139299,0.002976
20607.500000,3,1.141912,1.151528,1.146001,0.003190
20607.750000,3,1.148366,1.158211,1.152901,0.003330
20608.000000,3,1.155150,1.164474,1.159548,0.003532
20608.250000,3,1.161093,1.170795,1.165659,0.003671
20608.500000,3,1.168331,1.178438,1.173157,0.003702
20608.750000,3,1.177418,1.187145,1.182333,0.003559
20609.000000,3,1.188225,1.198794,1.193059,0.003988
20609.250000,3,1.198835,1.209217,1.203521,0.003869
20609.500000,3,1.207405,1.218473,1.212047,0.003912
20609.750000,3,1.213206,1.224084,1.218288,0.003880
20610.000000,3,1.218593,1.230242,1.223967,0.004070
20610.250000,3,1.225148,1.236525,1.230664,0.004195
20610.500000,3,1.234628,1.245261,1.239831,0.003904
20610.750000,3,1.243645,1.254340,1.248758,0.004154
20611.000000,3,1.251144,1.261333,1.255753,0.003795
20611.250000,3,1.254814,1.265369,1.259791,0.003733
20611.500000,3,1.256583,1.265818,1.261044,0.003583
20611.750000,3,1.258784,1.267382,1.262185,0.003462
20612.000000,3,1.262467,1.270985,1.266243,0.003430
20612.250000,3,1.267504,1.275805,1.271332,0.002963
20612.500000,3,1.272667,1.279649,1.275793,0.002702
20612.750000,3,1.273847,1.279971,1.276510,0.002300
20613.000000,3,1.270486,1.276033,1.272611,0.002176
20613.250000,3,1.264731,1.269805,1.266982,0.001537
20613.500000,3,1.263172,1.267344,1.265115,0.001518
20613.750000,3,1.267118,1.272587,1.269821,0.001838
20614.000000,3,1.280260,1.285559,1.282853,0.001536
20614.250000,3,1.296338,1.302087,1.299819,0.001884
20614.500000,3,1.313901,1.318161,1.316374,0.001536
20614.750000,3,1.327965,1.331508,1.329771,0.001122
20615.000000,3,1.338129,1.341954,1.339905,0.001440
20615.250000,3,1.347360,1.351329,1.348938,0.001314
20615.500000,3,1.356091,1.361563,1.358529,0.001795
20615.750000,3,1.364928,1.371686,1.368457,0.002016
20616.000000,3,1.374254,1.381286,1.378232,0.001950
20616.250000,3,1.381365,1.389117,1.385391,0.002082
20616.500000,3,1.384856,1.393339,1.389160,0.002464
20616.750000,3,1.387649,1.396928,1.391745,0.002654
20617.000000,3,1.389733,1.400497,1.394580,0.003236
20617.250000,3,1.393054,1.404498,1.398654,0.003269
20617.500000,3,1.396545,1.409434,1.402631,0.003744
20617.750000,3,1.398071,1.412017,1.403819,0.004155
20618.000000,3,1.394531,1.408921,1.400608,0.004412
20618.250000,3,1.385744,1.401713,1.392198,0.004796
20618.500000,3,1.372119,1.390474,1.380243,0.005513
20618.750000,3,1.357029,1.374661,1.364410,0.005501
20619.000000,3,1.337161,1.356758,1.345086,0.006153
20619.250000,3,1.313344,1.332048,1.320392,0.006174
20619.500000,3,1.280789,1.301910,1.288772,0.006887
20619.750000,3,1.240751,1.262685,1.248926,0.007201
20620.000000,3,1.192806,1.215256,1.201638,0.007275
20620.250000,3,1.137410,1.161032,1.146585,0.007498
20620.500000,3,1.075659,1.098384,1.084917,0.007545
20620.750000,3,1.007787,1.032047,1.017532,0.008025
20621.000000,3,0.934987,0.958595,0.944695,0.007776
20621.250000,3,0.859011,0.882595,0.868410,0.007962
20621.500000,3,0.781891,0.803455,0.790743,0.007519
20621.750000,3,0.704238,0.725951,0.713304,0.007336
20622.000000,3,0.630409,0.649512,0.638207,0.006714
20622.250000,3,0.559608,0.577495,0.567019,0.006251
20622.500000,3,0.495110,0.511055,0.501804,0.005567
20622.750000,3,0.438132,0.452231,0.444046,0.004984
20623.000000,3,0.389995,0.402327,0.395239,0.004257
20623.250000,3,0.351710,0.362201,0.356283,0.003694
20623.500000,3,0.323789,0.333090,0.328016,0.003153
20623.750000,3,0.307460,0.314753,0.310748,0.002467
20624.000000,4,0.305619,0.309133,0.307469,0.001202
20624.250000,4,0.308587,0.313315,0.311078,0.001495
20624.500000,4,0.318501,0.324065,0.321281,0.001759
20624.750000,4,0.335343,0.341812,0.338809,0.002099
20625.000000,4,0.359309,0.366724,0.363392,0.002568
20625.250000,4,0.390759,0.399274,0.395521,0.002970
20625.500000,4,0.428685,0.438610,0.434375,0.003431
20625.750000,4,0.473365,0.484777,0.479946,0.003989
20626.000000,4,0.523267,0.535823,0.530491,0.004405
20626.250000,4,0.576944,0.591471,0.585248,0.005047
20626.500000,4,0.633725,0.649349,0.642297,0.005519
20626.750000,4,0.691277,0.708077,0.700461,0.006109
20627.000000,4,0.747729,0.765781,0.757533,0.006600
20627.250000,4,0.803433,0.822973,0.813548,0.007060
20627.500000,4,0.856699,0.876465,0.866762,0.007510
20627.750000,4,0.906647,0.928568,0.917939,0.008119
20628.000000,4,0.954877,0.977540,0.966023,0.008419
20628.250000,4,0.998280,1.022783,1.010315,0.009069
20628.500000,4,1.036674,1.062463,1.049455,0.009212
20628.750000,4,1.070936,1.098754,1.083825,0.009771
20629.000000,4,1.100001,1.127511,1.112757,0.009931
20629.250000,4,1.125653,1.153430,1.138047,0.009757
20629.500000,4,1.147449,1.175136,1.159652,0.009876
20629.750000,4,1.165031,1.194265,1.178477,0.010026
20630.000000,4,1.181400,1.208538,1.193333,0.009833
20630.250000,4,1.192224,1.219933,1.204508,0.009875
20630.500000,4,1.200133,1.227526,1.212060,0.009728
20630.750000,4,1.205250,1.231809,1.216822,0.009679
20631.000000,4,1.207252,1.233143,1.218344,0.008969
20631.250000,4,1.207713,1.231187,1.218058,0.008340
20631.500000,4,1.204879,1.227395,1.214036,0.007876
20631.750000,4,1.198451,1.219943,1.207088,0.007516
20632.000000,4,1.190772,1.211367,1.199487,0.006889
20632.250000,4,1.184254,1.201637,1.191582,0.006181
20632.500000,4,1.180788,1.195940,1.186842,0.005577
20632.750000,4,1.179949,1.194034,1.185575,0.005285
20633.000000,4,1.181150,1.193633,1.186112,0.004458
20633.250000,4,1.182622,1.193001,1.186782,0.003700
20633.500000,4,1.181871,1.190734,1.185014,0.003028
20633.750000,4,1.179525,1.186912,1.181970,0.002400
20634.000000,4,1.176705,1.182168,1.178300,0.001745
20634.250000,4,1.175185,1.178717,1.176761,0.001151
20634.500000,4,1.175924,1.178206,1.177064,0.000711
20634.750000,4,1.176014,1.178557,1.177237,0.000773
20635.000000,4,1.173182,1.176379,1.174781,0.001226
20635.250000,4,1.167143,1.172700,1.169815,0.001673
20635.500000,4,1.159516,1.166472,1.162995,0.002411
20635.750000,4,1.153117,1.161156,1.157057,0.002805
20636.000000,4,1.150470,1.158713,1.154220,0.002908
20636.250000,4,1.148100,1.158142,1.152763,0.003565
20636.500000,4,1.145349,1.157241,1.150800,0.004234
20636.750000,4,1.141163,1.154347,1.147345,0.004718
20637.000000,4,1.133881,1.148801,1.140780,0.005325
20637.250000,4,1.127225,1.142012,1.134300,0.005248
20637.500000,4,1.121527,1.137247,1.128974,0.005779
20637.750000,4,1.115801,1.132531,1.124096,0.006134
20638.000000,4,1.110139,1.128706,1.119276,0.006781
20638.250000,4,1.103658,1.121628,1.112657,0.006818
20638.500000,4,1.094058,1.115230,1.103991,0.007260
20638.750000,4,1.085614,1.105898,1.095809,0.007623
20639.000000,4,1.080358,1.101012,1.090846,0.007619
20639.250000,4,1.080318,1.102154,1.091581,0.007828
20639.500000,4,1.085674,1.107320,1.097012,0.008042
20639.750000,4,1.092294,1.114229,1.104188,0.008247
20640.000000,4,1.114000,1.130548,1.123002,0.006203
20640.250000,4,1.099857,1.124391,1.112952,0.009103
20640.500000,4,1.100459,1.125062,1.113313,0.008993
20640.750000,4,1.100409,1.125422,1.113611,0.009021
20641.000000,4,1.099757,1.124731,1.113192,0.009051
20641.250000,4,1.100068,1.124391,1.112524,0.008858
20641.500000,4,1.094932,1.120406,1.107979,0.009346
20641.750000,4,1.088422,1.113368,1.100969,0.009119
20642.000000,4,1.079385,1.104977,1.092663,0.008899
20642.250000,4,1.074941,1.099821,1.088253,0.008920
20642.500000,4,1.075724,1.099170,1.088546,0.008697
20642.750000,4,1.080067,1.104567,1.093518,0.008695
20643.000000,4,1.086246,1.110334,1.099565,0.008730
20643.250000,4,1.090027,1.114279,1.103238,0.008747
20643.500000,4,1.090559,1.114158,1.103073,0.008409
20643.750000,4,1.088352,1.112186,1.101147,0.008500
20644.000000,4,1.088051,1.110634,1.100813,0.008373
20644.250000,4,1.092806,1.115790,1.105614,0.008168
20644.500000,4,1.101733,1.124301,1.114343,0.008129
20644.750000,4,1.112897,1.135354,1.125258,0.007944
20645.000000,4,1.121383,1.143745,1.133595,0.007607
20645.250000,4,1.127261,1.148300,1.139146,0.007361
20645.500000,4,1.130701,1.150663,1.142083,0.006965
20645.750000,4,1.133349,1.152425,1.144300,0.006570
20646.000000,4,1.136990,1.154518,1.147223,0.006261
20646.250000,4,1.140040,1.156140,1.149400,0.005674
20646.500000,4,1.141765,1.156630,1.150467,0.005329
20646.750000,4,1.141404,1.156050,1.149676,0.004919
20647.000000,4,1.139839,1.152806,1.147759,0.004196
20647.250000,4,1.141745,1.151995,1.148013,0.003399
20647.500000,4,1.144704,1.154838,1.151146,0.003219
20647.750000,4,1.152949,1.161026,1.158199,0.002577
20648.000000,4,1.161816,1.169680,1.166489,0.002177
20648.250000,4,1.171134,1.177334,1.174924,0.001638
20648.500000,4,1.178577,1.182246,1.180819,0.001095
20648.750000,4,1.183983,1.186824,1.185524,0.000805
20649.000000,4,1.186727,1.190558,1.188560,0.001263
20649.250000,4,1.189430,1.193924,1.191866,0.001302
20649.500000,4,1.190151,1.195890,1.192766,0.002026
20649.750000,4,1.187077,1.195272,1.191346,0.002629
20650.000000,4,1.180299,1.189733,1.185328,0.003403
20650.250000,4,1.170607,1.181273,1.176476,0.003899
20650.500000,4,1.157842,1.169667,1.164275,0.004388
20650.750000,4,1.142125,1.154371,1.148574,0.004714
20651.000000,4,1.121207,1.135669,1.128937,0.005321
20651.250000,4,1.095806,1.110811,1.103727,0.005658
20651.500000,4,1.063396,1.079626,1.071464,0.005945
20651.750000,4,1.024503,1.041871,1.033526,0.006186
20652.000000,4,0.980871,0.998736,0.990005,0.006199
20652.250000,4,0.933297,0.951661,0.943068,0.006279
20652.500000,4,0.882526,0.900900,0.892166,0.006224
