# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.259432,0.262019,0.260867,0.000758
21028.250000,1,0.262278,0.264152,0.262985,0.000607
21028.500000,1,0.267469,0.270267,0.268831,0.000767
21028.750000,1,0.277576,0.280118,0.279152,0.000737
21029.000000,1,0.291766,0.295302,0.293757,0.001119
21029.250000,1,0.310154,0.314527,0.312925,0.001210
21029.500000,1,0.333062,0.338260,0.336708,0.001450
21029.750000,1,0.360304,0.366347,0.364737,0.001778
21030.000000,1,0.391909,0.398692,0.396657,0.001962
21030.250000,1,0.426684,0.434953,0.432204,0.002341
21030.500000,1,0.464680,0.473134,0.470430,0.002505
21030.750000,1,0.503821,0.513259,0.510205,0.002746
21031.000000,1,0.543671,0.553871,0.550291,0.003026
21031.250000,1,0.582929,0.594327,0.590693,0.003180
21031.500000,1,0.623233,0.634024,0.629374,0.003339
21031.750000,1,0.660529,0.672099,0.666867,0.003709
21032.000000,1,0.695438,0.706676,0.702371,0.003461
21032.250000,1,0.728314,0.739174,0.734648,0.003185
21032.500000,1,0.756967,0.767748,0.762737,0.003490
21032.750000,1,0.782703,0.793550,0.788269,0.003503
21033.000000,1,0.806471,0.817328,0.812104,0.003475
21033.250000,1,0.828536,0.838857,0.833435,0.003398
21033.500000,1,0.848318,0.858612,0.853599,0.003106
21033.750000,1,0.866540,0.876214,0.871197,0.003080
21034.000000,1,0.882362,0.892576,0.887550,0.003006
21034.250000,1,0.897649,0.906683,0.901652,0.003053
21034.500000,1,0.911081,0.920888,0.915278,0.003292
21034.750000,1,0.924171,0.934167,0.929042,0.003445
21035.000000,1,0.938722,0.947128,0.942198,0.003041
21035.250000,1,0.951228,0.960171,0.955222,0.002764
21035.500000,1,0.963091,0.971211,0.966669,0.002848
21035.750000,1,0.975169,0.982872,0.978023,0.002666
21036.000000,1,0.985493,0.993415,0.989271,0.002469
21036.250000,1,0.996294,1.004366,0.999457,0.002817
21036.500000,1,1.006709,1.014199,1.009958,0.002243
21036.750000,1,1.016173,1.023986,1.019966,0.002322
21037.000000,1,1.025421,1.032106,1.028090,0.002231
21037.250000,1,1.033877,1.040599,1.036580,0.002198
21037.500000,1,1.042488,1.049164,1.045019,0.002193
21037.750000,1,1.050751,1.056828,1.053726,0.001929
21038.000000,1,1.059460,1.065190,1.062482,0.001674
21038.250000,1,1.068292,1.073957,1.071192,0.001996
21038.500000,1,1.078519,1.085716,1.081990,0.002012
21038.750000,1,1.083448,1.090024,1.086770,0.001904
21039.000000,1,1.089521,1.097192,1.093660,0.002234
21039.250000,1,1.098618,1.104305,1.100969,0.001715
21039.500000,1,1.105195,1.110685,1.107494,0.001532
21039.750000,1,1.110992,1.115504,1.112611,0.001280
21040.000000,1,1.117633,1.120560,1.118489,0.000854
21040.250000,1,1.120822,1.124473,1.122246,0.001061
21040.500000,1,1.122811,1.128406,1.126034,0.001481
21040.750000,1,1.128560,1.134966,1.131113,0.001664
21041.000000,1,1.133961,1.137425,1.135572,0.001082
21041.250000,1,1.140345,1.143777,1.142070,0.000951
21041.500000,1,1.145798,1.151251,1.148342,0.001524
21041.750000,1,1.151706,1.154320,1.152802,0.000890
21042.000000,1,1.155048,1.157315,1.155904,0.000696
21042.250000,1,1.154320,1.160265,1.157352,0.001703
21042.500000,1,1.157727,1.163753,1.160583,0.001581
21042.750000,1,1.161680,1.166334,1.164331,0.001289
21043.000000,1,1.166055,1.169826,1.168513,0.001020
21043.250000,1,1.171123,1.173852,1.172554,0.000939
21043.500000,1,1.172885,1.178217,1.174829,0.001484
21043.750000,1,1.174479,1.178377,1.176300,0.001210
21044.000000,1,1.176839,1.178626,1.177808,0.000639
21044.250000,1,1.178306,1.182740,1.180216,0.001275
21044.500000,1,1.182491,1.186186,1.184221,0.001135
21044.750000,1,1.188191,1.193000,1.189698,0.001330
21045.000000,1,1.191565,1.198715,1.194683,0.001823
21045.250000,1,1.196745,1.201445,1.199199,0.001323
21045.500000,1,1.201069,1.203661,1.202492,0.000852
21045.750000,1,1.204355,1.209358,1.206570,0.001246
21046.000000,1,1.211618,1.214267,1.212818,0.000926
21046.250000,1,1.219467,1.222849,1.220279,0.000967
21046.500000,1,1.228233,1.231799,1.230016,0.000991
21046.750000,1,1.237191,1.241751,1.238700,0.001340
21047.000000,1,1.245766,1.250011,1.247411,0.001272
21047.250000,1,1.252280,1.256343,1.254151,0.001261
21047.500000,1,1.260319,1.266164,1.262952,0.001959
21047.750000,1,1.269128,1.271823,1.270704,0.000971
21048.000000,1,1.279722,1.283350,1.281162,0.001090
21048.250000,1,1.289541,1.296004,1.292960,0.001983
21048.500000,1,1.299278,1.304405,1.302114,0.001483
21048.750000,1,1.306052,1.312505,1.309840,0.001909
21049.000000,1,1.313575,1.318600,1.316704,0.001647
21049.250000,1,1.320117,1.328032,1.323978,0.002380
21049.500000,1,1.328136,1.335890,1.331817,0.002184
21049.750000,1,1.335709,1.341415,1.339201,0.001716
21050.000000,1,1.342929,1.351290,1.347693,0.002278
21050.250000,1,1.349521,1.358137,1.353923,0.002482
21050.500000,1,1.353374,1.360047,1.358051,0.001999
21050.750000,1,1.358429,1.365929,1.361990,0.002263
21051.000000,1,1.360947,1.369718,1.365818,0.002482
21051.250000,1,1.364991,1.372697,1.369696,0.002541
21051.500000,1,1.369016,1.380738,1.374683,0.003095
21051.750000,1,1.372059,1.381854,1.377617,0.002772
21052.000000,1,1.372019,1.382780,1.378319,0.002900
21052.250000,1,1.372535,1.379532,1.377360,0.002298
21052.500000,1,1.371291,1.381605,1.377568,0.002975
21052.750000,1,1.371786,1.382562,1.378194,0.002923
21053.000000,1,1.373485,1.383528,1.379901,0.002964
21053.250000,1,1.374708,1.389268,1.381716,0.003955
21053.500000,1,1.372626,1.381644,1.378727,0.002800
21053.750000,1,1.366589,1.376634,1.373094,0.003079
21054.000000,1,1.355659,1.367165,1.362376,0.003526
21054.250000,1,1.342403,1.352519,1.347842,0.003114
21054.500000,1,1.324546,1.334579,1.330109,0.003137
21054.750000,1,1.302291,1.312284,1.307343,0.002917
21055.000000,1,1.274768,1.285748,1.279658,0.003089
21055.250000,1,1.241068,1.252026,1.246077,0.003272
21055.500000,1,1.198597,1.211319,1.204279,0.003625
21055.750000,1,1.151323,1.163426,1.156070,0.003223
21056.000000,1,1.098682,1.111347,1.103924,0.003407
21056.250000,1,1.040783,1.055295,1.046362,0.003751
21056.500000,1,0.979452,0.992750,0.984434,0.003734
21056.750000,1,0.912492,0.926525,0.917870,0.003817
21057.000000,1,0.841497,0.855683,0.846883,0.003567
21057.250000,1,0.768263,0.782334,0.773633,0.003556
21057.500000,1,0.696582,0.708866,0.700473,0.003179
21057.750000,1,0.624600,0.636767,0.628628,0.003136
21058.000000,1,0.556376,0.567465,0.560261,0.002854
21058.250000,1,0.492716,0.502994,0.496352,0.002572
21058.500000,1,0.435280,0.444177,0.438435,0.002274
21058.750000,1,0.384316,0.391988,0.386981,0.001968
21059.000000,1,0.342306,0.348236,0.343888,0.001693
21059.250000,1,0.308321,0.313015,0.310243,0.001201
21059.500000,1,0.283756,0.287569,0.285727,0.001069
21059.750000,1,0.270081,0.272262,0.271164,0.000674
21060.000000,2,0.266425,0.267723,0.266977,0.000344
21060.250000,2,0.269656,0.270915,0.270300,0.000326
21060.500000,2,0.276880,0.279154,0.278014,0.000634
21060.750000,2,0.290151,0.293626,0.292067,0.000926
21061.000000,2,0.308532,0.311763,0.310523,0.000872
21061.250000,2,0.332645,0.336772,0.335482,0.001124
21061.500000,2,0.361271,0.365581,0.364132,0.001180
21061.750000,2,0.395260,0.400551,0.398656,0.001403
21062.000000,2,0.432283,0.437066,0.435603,0.001399
21062.250000,2,0.473051,0.478425,0.476843,0.001633
21062.500000,2,0.515916,0.522189,0.520332,0.001841
21062.750000,2,0.562266,0.568910,0.566499,0.001802
21063.000000,2,0.608490,0.616059,0.612939,0.001995
21063.250000,2,0.655253,0.660933,0.659501,0.001723
21063.500000,2,0.698757,0.705442,0.702940,0.001840
21063.750000,2,0.741126,0.746453,0.744234,0.001420
21064.000000,2,0.777432,0.783267,0.781162,0.001670
21064.250000,2,0.812489,0.817061,0.814981,0.001371
21064.500000,2,0.842272,0.845734,0.844541,0.001082
21064.750000,2,0.868686,0.872563,0.870989,0.001170
21065.000000,2,0.890096,0.893113,0.892194,0.000859
21065.250000,2,0.909194,0.910883,0.910102,0.000593
21065.500000,2,0.921947,0.926017,0.923576,0.001156
21065.750000,2,0.934399,0.937034,0.935504,0.000804
21066.000000,2,0.944736,0.947663,0.945527,0.000823
21066.250000,2,0.954765,0.957315,0.955855,0.000806
21066.500000,2,0.961571,0.966468,0.964115,0.001236
21066.750000,2,0.969599,0.974427,0.972324,0.001205
21067.000000,2,0.976419,0.980211,0.978338,0.000977
21067.250000,2,0.981486,0.986730,0.984173,0.001554
21067.500000,2,0.989905,0.991422,0.990570,0.000399
21067.750000,2,0.996605,1.000254,0.998207,0.001066
21068.000000,2,1.006586,1.009188,1.007615,0.000857
21068.250000,2,1.015870,1.020027,1.017420,0.001243
21068.500000,2,1.024050,1.026829,1.025350,0.000883
21068.750000,2,1.032282,1.034914,1.034053,0.000798
21069.000000,2,1.039370,1.041555,1.040746,0.000735
21069.250000,2,1.048235,1.050878,1.049354,0.000824
21069.500000,2,1.054896,1.058097,1.056703,0.001100
21069.750000,2,1.064243,1.066991,1.065726,0.000800
21070.000000,2,1.070788,1.073514,1.072135,0.000681
21070.250000,2,1.078093,1.081204,1.079475,0.000874
21070.500000,2,1.082726,1.086564,1.085256,0.001221
21070.750000,2,1.091657,1.094389,1.093094,0.000802
21071.000000,2,1.100937,1.103236,1.102157,0.000674
21071.250000,2,1.110941,1.115461,1.113343,0.001210
21071.500000,2,1.121660,1.123983,1.123167,0.000712
21071.750000,2,1.132940,1.137062,1.133949,0.001313
21072.000000,2,1.141076,1.143500,1.142399,0.000782
21072.250000,2,1.148106,1.154306,1.150787,0.001737
21072.500000,2,1.154266,1.162918,1.159510,0.002208
21072.750000,2,1.168825,1.172093,1.170614,0.000992
21073.000000,2,1.179514,1.181919,1.181125,0.000749
21073.250000,2,1.189064,1.193499,1.192029,0.001334
21073.500000,2,1.200945,1.204746,1.202238,0.001075
21073.750000,2,1.209467,1.213768,1.211127,0.001271
21074.000000,2,1.215685,1.220767,1.218935,0.001584
21074.250000,2,1.227635,1.229811,1.228652,0.000692
21074.500000,2,1.234656,1.238372,1.237090,0.001111
21074.750000,2,1.242646,1.251147,1.246663,0.002077
21075.000000,2,1.252261,1.255879,1.254027,0.001166
21075.250000,2,1.258460,1.263635,1.261364,0.001520
21075.500000,2,1.264387,1.268054,1.266647,0.001133
21075.750000,2,1.274039,1.278783,1.276109,0.001529
21076.000000,2,1.309114,1.332674,1.317659,0.007143
21076.250000,2,1.289605,1.292993,1.291346,0.001191
21076.500000,2,1.295272,1.300361,1.296906,0.001432
21076.750000,2,1.299536,1.303240,1.301726,0.001074
21077.000000,2,1.303491,1.309329,1.305780,0.001603
21077.250000,2,1.308152,1.312890,1.309952,0.001471
21077.500000,2,1.311156,1.316010,1.312794,0.001323
21077.750000,2,1.313572,1.317905,1.316160,0.001299
21078.000000,2,1.317495,1.322695,1.319011,0.001466
21078.250000,2,1.318659,1.321700,1.320284,0.000857
21078.500000,2,1.317822,1.320567,1.319114,0.000863
21078.750000,2,1.315992,1.319071,1.317515,0.000913
21079.000000,2,1.313151,1.317505,1.314584,0.001264
21079.250000,2,1.311146,1.314344,1.312048,0.000889
21079.500000,2,1.305845,1.308203,1.307407,0.000706
21079.750000,2,1.301434,1.303278,1.302644,0.000586
21080.000000,2,1.290961,1.300368,1.295322,0.002377
21080.250000,2,1.284592,1.291268,1.288296,0.001851
21080.500000,2,1.279054,1.284465,1.281815,0.001366
21080.750000,2,1.276448,1.280457,1.278154,0.001133
21081.000000,2,1.275063,1.277469,1.276270,0.000892
21081.250000,2,1.272715,1.278053,1.274645,0.001502
21081.500000,2,1.269294,1.273869,1.271278,0.001270
21081.750000,2,1.266776,1.269627,1.268054,0.001005
21082.000000,2,1.263044,1.265470,1.264236,0.000787
21082.250000,2,1.260434,1.264213,1.262662,0.001123
21082.500000,2,1.261958,1.266174,1.263988,0.001005
21082.750000,2,1.265201,1.270148,1.267571,0.001299
21083.000000,2,1.269364,1.271643,1.270359,0.000555
21083.250000,2,1.271759,1.274053,1.272796,0.000654
21083.500000,2,1.268100,1.271622,1.270639,0.000997
21083.750000,2,1.267588,1.272845,1.269373,0.001358
21084.000000,2,1.266478,1.269033,1.267378,0.000783
21084.250000,2,1.262029,1.267185,1.266064,0.001500
21084.500000,2,1.264319,1.267629,1.265245,0.000942
21084.750000,2,1.263044,1.265923,1.263913,0.001033
21085.000000,2,1.255303,1.257339,1.256561,0.000603
21085.250000,2,1.246624,1.249642,1.248210,0.000939
21085.500000,2,1.234044,1.238440,1.236447,0.001196
21085.750000,2,1.222430,1.225445,1.223952,0.000916
21086.000000,2,1.206511,1.213631,1.209502,0.001838
21086.250000,2,1.190107,1.194410,1.192935,0.001304
21086.500000,2,1.170652,1.174040,1.172483,0.001008
21086.750000,2,1.146391,1.150112,1.148048,0.001160
21087.000000,2,1.116078,1.121003,1.118053,0.001548
21087.250000,2,1.082793,1.088196,1.085423,0.001560
21087.500000,2,1.047025,1.053085,1.049752,0.001644
21087.750000,2,1.009265,1.014347,1.010727,0.001567
21088.000000,2,0.961106,0.971002,0.966805,0.002643
21088.250000,2,0.916190,0.922714,0.918057,0.001940
21088.500000,2,0.860419,0.868359,0.863138,0.002324
21088.750000,2,0.805186,0.811480,0.806800,0.002067
21089.000000,2,0.745145,0.752424,0.747358,0.002087
21089.250000,2,0.684887,0.693773,0.688156,0.002593
21089.500000,2,0.626828,0.633773,0.629016,0.002059
21089.750000,2,0.568556,0.575731,0.571059,0.002025
21090.000000,2,0.511088,0.518566,0.513366,0.002218
21090.250000,2,0.459719,0.465311,0.461213,0.001653
21090.500000,2,0.410497,0.416052,0.411887,0.001725
21090.750000,2,0.368118,0.373506,0.370210,0.001514
21091.000000,2,0.332350,0.337117,0.334332,0.001276
21091.250000,2,0.305717,0.308757,0.306823,0.000917
21091.500000,2,0.285679,0.287447,0.286352,0.000578
21091.750000,2,0.273233,0.275057,0.274289,0.000555
21092.000000,3,0.323229,0.339307,0.328674,0.005106
21092.250000,3,0.325330,0.341288,0.330596,0.004988
21092.500000,3,0.331776,0.346655,0.337213,0.004627
21092.750000,3,0.342578,0.356342,0.347757,0.004048
21093.000000,3,0.358277,0.369398,0.362941,0.003370
21093.250000,3,0.378656,0.387022,0.382823,0.002370
21093.500000,3,0.403407,0.409372,0.407002,0.001713
21093.750000,3,0.432219,0.437190,0.435211,0.001304
21094.000000,3,0.464340,0.469450,0.467732,0.001768
21094.250000,3,0.498207,0.507016,0.503911,0.002849
21094.500000,3,0.534571,0.546431,0.542521,0.003695
21094.750000,3,0.573656,0.588303,0.583915,0.004771
21095.000000,3,0.613812,0.631460,0.625521,0.005594
21095.250000,3,0.652764,0.672794,0.667592,0.006739
21095.500000,3,0.692609,0.715324,0.708890,0.007570
21095.750000,3,0.730977,0.756319,0.749173,0.008424
21096.000000,3,0.769847,0.796840,0.788770,0.008877
21096.250000,3,0.806110,0.834548,0.826118,0.009526
21096.500000,3,0.839787,0.868565,0.860153,0.009845
21096.750000,3,0.868545,0.900191,0.890770,0.010453
21097.000000,3,0.895548,0.928206,0.918194,0.010948
21097.250000,3,0.918603,0.952450,0.941415,0.010931
21097.500000,3,0.939700,0.974212,0.962843,0.011315
21097.750000,3,0.956759,0.991662,0.980647,0.011461
21098.000000,3,0.972157,1.006500,0.995124,0.011008
21098.250000,3,0.982742,1.018943,1.006445,0.011395
21098.500000,3,0.991327,1.027503,1.014638,0.011255
21098.750000,3,0.998297,1.034407,1.021099,0.011291
21099.000000,3,1.003371,1.039465,1.026937,0.011259
21099.250000,3,1.007343,1.043670,1.030904,0.011314
21099.500000,3,1.010059,1.044192,1.032455,0.010939
21099.750000,3,1.010795,1.044573,1.032186,0.010635
21100.000000,3,1.011188,1.044593,1.032557,0.010491
21100.250000,3,1.007868,1.041211,1.029110,0.010390
21100.500000,3,1.005980,1.038823,1.027210,0.010362
21100.750000,3,1.004380,1.036505,1.024915,0.009872
21101.000000,3,1.003144,1.034929,1.023364,0.009893
21101.250000,3,1.001324,1.032220,1.021298,0.009646
21101.500000,3,0.999998,1.029902,1.019286,0.009526
21101.750000,3,0.997311,1.026319,1.016621,0.009422
21102.000000,3,0.994972,1.023570,1.013519,0.009077
21102.250000,3,0.993530,1.021864,1.011488,0.009043
21102.500000,3,0.993471,1.020358,1.010892,0.008573
21102.750000,3,0.993294,1.019796,1.011409,0.008626
21103.000000,3,0.993079,1.020178,1.011172,0.008730
21103.250000,3,0.993316,1.020168,1.010593,0.008426
21103.500000,3,0.994408,1.020800,1.010933,0.008303
21103.750000,3,0.996595,1.021462,1.012395,0.008293
21104.000000,3,0.999012,1.024142,1.015285,0.008206
21104.250000,3,1.002171,1.026981,1.019244,0.008152
21104.500000,3,1.005832,1.030775,1.022082,0.007982
21104.750000,3,1.008738,1.032962,1.024119,0.007863
21105.000000,3,1.011158,1.034468,1.026132,0.007365
21105.250000,3,1.013618,1.036234,1.028036,0.007420
21105.500000,3,1.017138,1.039987,1.031379,0.007179
21105.750000,3,1.022311,1.044854,1.036611,0.007153
21106.000000,3,1.028755,1.050875,1.043589,0.007311
21106.250000,3,1.036056,1.058381,1.050297,0.007225
21106.500000,3,1.042531,1.063378,1.055373,0.006837
21106.750000,3,1.048500,1.069460,1.061778,0.006657
21107.000000,3,1.054239,1.076314,1.068226,0.006989
21107.250000,3,1.062074,1.082886,1.075897,0.006816
21107.500000,3,1.070535,1.090446,1.084169,0.006703
21107.750000,3,1.078038,1.097347,1.090254,0.006268
21108.000000,3,1.084855,1.104873,1.097564,0.006519
21108.250000,3,1.090633,1.109620,1.102652,0.006229
21108.500000,3,1.096331,1.114978,1.107989,0.005802
21108.750000,3,1.101646,1.119685,1.114096,0.006346
21109.000000,3,1.108967,1.126759,1.120002,0.005731
21109.250000,3,1.116742,1.133021,1.127144,0.005335
21109.500000,3,1.123458,1.139815,1.133861,0.005239
21109.750000,3,1.129842,1.146077,1.140475,0.005386
21110.000000,3,1.137223,1.153588,1.147128,0.005094
21110.250000,3,1.145876,1.159042,1.154198,0.004323
21110.500000,3,1.155950,1.167361,1.163864,0.003878
21110.750000,3,1.168253,1.179353,1.175430,0.003696
21111.000000,3,1.178358,1.189599,1.186054,0.003793
21111.250000,3,1.188473,1.198905,1.195765,0.003511
21111.500000,3,1.197639,1.206853,1.204128,0.003379
21111.750000,3,1.206393,1.217289,1.211332,0.003147
21112.000000,3,1.213331,1.220233,1.218066,0.002272
21112.250000,3,1.221519,1.228242,1.224994,0.001945
21112.500000,3,1.227429,1.233958,1.230843,0.001867
21112.750000,3,1.232935,1.235978,1.234954,0.000874
21113.000000,3,1.237241,1.240159,1.238535,0.001008
21113.250000,3,1.237493,1.243609,1.240462,0.001577
21113.500000,3,1.243336,1.247054,1.245085,0.001079
21113.750000,3,1.248424,1.253588,1.251254,0.001714
21114.000000,3,1.255468,1.262693,1.259257,0.002256
21114.250000,3,1.262985,1.271778,1.266719,0.002798
21114.500000,3,1.268554,1.278916,1.273783,0.003473
21114.750000,3,1.271193,1.284230,1.276803,0.004159
21115.000000,3,1.275458,1.289307,1.280679,0.004796
21115.250000,3,1.280164,1.298766,1.287457,0.005844
21115.500000,3,1.289477,1.310273,1.298343,0.006651
21115.750000,3,1.302392,1.325964,1.311669,0.007629
21116.000000,3,1.315387,1.342321,1.326124,0.008528
21116.250000,3,1.327489,1.355713,1.338765,0.009117
21116.500000,3,1.335698,1.367159,1.347834,0.010149
21116.750000,3,1.342060,1.376638,1.355325,0.011002
21117.000000,3,1.347730,1.386713,1.362300,0.012393
21117.250000,3,1.354694,1.396172,1.370075,0.013162
21117.500000,3,1.359662,1.404855,1.376980,0.014315
21117.750000,3,1.362672,1.411389,1.380593,0.015481
21118.000000,3,1.361197,1.412479,1.379167,0.016423
21118.250000,3,1.354745,1.408415,1.373865,0.017126
21118.500000,3,1.344890,1.401597,1.364561,0.018143
21118.750000,3,1.331564,1.392350,1.353714,0.019356
21119.000000,3,1.316812,1.381590,1.338968,0.020789
21119.250000,3,1.297455,1.362339,1.319819,0.020747
21119.500000,3,1.270451,1.336190,1.291922,0.021187
21119.750000,3,1.232980,1.300551,1.253954,0.022370
21120.000000,3,1.188284,1.256875,1.209318,0.022398
21120.250000,3,1.138320,1.204487,1.158811,0.021831
21120.500000,3,1.082445,1.150081,1.102950,0.022094
21120.750000,3,1.023710,1.088384,1.043114,0.021152
21121.000000,3,0.960539,1.021696,0.977546,0.020709
21121.250000,3,0.890413,0.949399,0.906163,0.020054
21121.500000,3,0.817056,0.872063,0.831999,0.018458
21121.750000,3,0.741109,0.792298,0.755049,0.017195
21122.000000,3,0.667679,0.714048,0.680755,0.015192
21122.250000,3,0.597002,0.638822,0.608576,0.013818
21122.500000,3,0.531532,0.568172,0.542302,0.011714
21122.750000,3,0.473306,0.504227,0.481557,0.010253
21123.000000,3,0.422481,0.449148,0.430102,0.008612
21123.250000,3,0.381904,0.404874,0.388372,0.007399
21123.500000,3,0.352964,0.372427,0.358742,0.006340
21123.750000,3,0.335736,0.353199,0.340690,0.005724
21124.000000,4,0.296683,0.300810,0.298751,0.001264
21124.250000,4,0.300922,0.305774,0.303499,0.001434
21124.500000,4,0.311294,0.315875,0.314191,0.001454
21124.750000,4,0.330826,0.336424,0.334884,0.001685
21125.000000,4,0.356758,0.363171,0.361062,0.002006
21125.250000,4,0.391259,0.399217,0.396438,0.002318
21125.500000,4,0.432239,0.441386,0.437934,0.002395
21125.750000,4,0.481415,0.491415,0.487976,0.002698
21126.000000,4,0.535010,0.545733,0.541167,0.002984
21126.250000,4,0.593107,0.605383,0.600925,0.003313
21126.500000,4,0.653122,0.665650,0.660509,0.003704
21126.750000,4,0.714789,0.727847,0.723006,0.003838
21127.000000,4,0.775928,0.788115,0.783576,0.003597
21127.250000,4,0.836160,0.849191,0.843916,0.004232
21127.500000,4,0.892460,0.905455,0.899873,0.004239
21127.750000,4,0.944221,0.957363,0.951336,0.004306
21128.000000,4,0.989278,1.001861,0.996960,0.003821
21128.250000,4,1.030151,1.043329,1.036963,0.004407
21128.500000,4,1.067289,1.080445,1.073855,0.004279
21128.750000,4,1.103946,1.117454,1.110927,0.004517
21129.000000,4,1.137868,1.151464,1.144460,0.004604
21129.250000,4,1.170839,1.184339,1.175970,0.005069
21129.500000,4,1.195905,1.206882,1.200887,0.004040
21129.750000,4,1.216187,1.226536,1.220747,0.003701
21130.000000,4,1.228615,1.238343,1.233038,0.003252
21130.250000,4,1.239260,1.248417,1.243682,0.003048
21130.500000,4,1.245862,1.256094,1.250363,0.003534
21130.750000,4,1.255932,1.264002,1.259337,0.002773
21131.000000,4,1.259922,1.266661,1.263213,0.002325
21131.250000,4,1.263839,1.268868,1.266131,0.001642
21131.500000,4,1.261383,1.266348,1.264076,0.001361
21131.750000,4,1.259224,1.262397,1.261174,0.000949
21132.000000,4,1.254177,1.259853,1.258030,0.001614
21132.250000,4,1.256241,1.258740,1.257505,0.000872
21132.500000,4,1.252985,1.257181,1.255569,0.001436
21132.750000,4,1.248828,1.256947,1.253828,0.002195
21133.000000,4,1.247463,1.251817,1.249355,0.001445
21133.250000,4,1.242512,1.247359,1.245091,0.001638
21133.500000,4,1.236517,1.243222,1.239010,0.002058
21133.750000,4,1.235147,1.241418,1.237879,0.001882
21134.000000,4,1.233253,1.240927,1.236619,0.002434
21134.250000,4,1.235004,1.241228,1.237784,0.002074
21134.500000,4,1.232991,1.240957,1.236142,0.002257
21134.750000,4,1.232309,1.240717,1.235167,0.002508
21135.000000,4,1.228347,1.236732,1.232426,0.002856
21135.250000,4,1.227574,1.236900,1.231432,0.002927
21135.500000,4,1.225727,1.235477,1.230095,0.002766
21135.750000,4,1.226785,1.237651,1.232173,0.003163
21136.000000,4,1.226261,1.237201,1.231567,0.003369
21136.250000,4,1.225727,1.236880,1.231561,0.003624
21136.500000,4,1.221012,1.232672,1.226826,0.003628
21136.750000,4,1.215783,1.229757,1.222417,0.004075
21137.000000,4,1.208408,1.222744,1.214975,0.004278
21137.250000,4,1.203441,1.217204,1.210424,0.004041
21137.500000,4,1.195542,1.210532,1.202538,0.004311
21137.750000,4,1.189356,1.204040,1.196875,0.004387
21138.000000,4,1.179362,1.195344,1.187222,0.004694
21138.250000,4,1.171282,1.187139,1.179231,0.004655
21138.500000,4,1.162355,1.178763,1.170694,0.005054
21138.750000,4,1.156018,1.172863,1.165259,0.004885
21139.000000,4,1.150567,1.168334,1.160521,0.005399
21139.250000,4,1.148260,1.165208,1.157839,0.005328
21139.500000,4,1.143213,1.161051,1.152911,0.005296
21139.750000,4,1.140996,1.158496,1.150837,0.005442
21140.000000,4,1.198597,1.210363,1.202940,0.003790
21140.250000,4,1.131173,1.150321,1.141936,0.005720
21140.500000,4,1.127566,1.145562,1.137532,0.005665
21140.750000,4,1.121723,1.140864,1.133650,0.006231
21141.000000,4,1.115859,1.134983,1.128182,0.006526
21141.250000,4,1.111839,1.130355,1.123379,0.005950
21141.500000,4,1.106308,1.125385,1.117847,0.006164
21141.750000,4,1.104182,1.123081,1.115742,0.006131
21142.000000,4,1.101905,1.121138,1.113562,0.006264
21142.250000,4,1.102117,1.120356,1.113922,0.005982
21142.500000,4,1.099548,1.120274,1.112547,0.006704
21142.750000,4,1.099004,1.118032,1.110975,0.006115
21143.000000,4,1.094883,1.114766,1.106825,0.006232
21143.250000,4,1.093674,1.111520,1.104619,0.005666
21143.500000,4,1.090732,1.110177,1.103182,0.006255
21143.750000,4,1.092425,1.110588,1.104179,0.005846
21144.000000,4,1.091709,1.109136,1.102845,0.005917
21144.250000,4,1.090964,1.108094,1.101580,0.005352
21144.500000,4,1.087075,1.103575,1.097521,0.005437
21144.750000,4,1.083166,1.099296,1.093704,0.005349
21145.000000,4,1.079297,1.094288,1.089277,0.005086
21145.250000,4,1.079589,1.093196,1.088255,0.004482
21145.500000,4,1.078138,1.092305,1.087209,0.004597
21145.750000,4,1.079649,1.092154,1.087231,0.003964
21146.000000,4,1.077040,1.089346,1.085250,0.004067
21146.250000,4,1.077151,1.086614,1.083488,0.003291
21146.500000,4,1.073665,1.085170,1.080764,0.003702
21146.750000,4,1.074864,1.082077,1.079888,0.002468
21147.000000,4,1.074723,1.086110,1.080423,0.003323
21147.250000,4,1.078229,1.085796,1.082233,0.002488
21147.500000,4,1.077332,1.082299,1.080007,0.001802
21147.750000,4,1.077032,1.081487,1.079238,0.001549
21148.000000,4,1.075494,1.077841,1.076769,0.000814
21148.250000,4,1.074572,1.080232,1.076815,0.001593
21148.500000,4,1.074071,1.080097,1.077389,0.001807
21148.750000,4,1.076375,1.083921,1.080231,0.002179
21149.000000,4,1.076656,1.085765,1.081111,0.003082
21149.250000,4,1.077127,1.088737,1.082170,0.003440
21149.500000,4,1.070935,1.085856,1.077786,0.004377
21149.750000,4,1.066247,1.082541,1.073609,0.005001
21150.000000,4,1.059104,1.077191,1.067291,0.005326
21150.250000,4,1.053804,1.073937,1.062756,0.006205
21150.500000,4,1.045439,1.067710,1.053860,0.006881
21150.750000,4,1.033717,1.058784,1.044193,0.007466
21151.000000,4,1.015474,1.041112,1.025388,0.007871
21151.250000,4,0.991904,1.018595,1.002059,0.008299
21151.500000,4,0.961430,0.989333,0.972350,0.008324
21151.750000,4,0.929025,0.957510,0.939713,0.008783
21152.000000,4,0.893279,0.920875,0.902495,0.008884
21152.250000,4,0.853480,0.881214,0.862589,0.009066
21152.500000,4,0.807113,0.834413,0.815645,0.008791
