# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.288315,0.289021,0.288767,0.000221
21528.250000,1,0.291347,0.292596,0.292021,0.000399
21528.500000,1,0.300808,0.302795,0.301831,0.000618
21528.750000,1,0.317816,0.321152,0.319589,0.001107
21529.000000,1,0.343607,0.348322,0.346150,0.001534
21529.250000,1,0.378900,0.384451,0.381905,0.001958
21529.500000,1,0.421591,0.428482,0.425485,0.002185
21529.750000,1,0.470466,0.477786,0.474389,0.002357
21530.000000,1,0.521301,0.529426,0.525912,0.002593
21530.250000,1,0.574373,0.582225,0.578930,0.002514
21530.500000,1,0.628885,0.637410,0.633835,0.002864
21530.750000,1,0.686993,0.695523,0.691807,0.002821
21531.000000,1,0.748246,0.757665,0.753593,0.003177
21531.250000,1,0.813344,0.822584,0.818432,0.003092
21531.500000,1,0.878418,0.887529,0.883648,0.003091
21531.750000,1,0.938483,0.947270,0.943713,0.002842
21532.000000,1,0.991431,0.997562,0.994841,0.002025
21532.250000,1,1.029158,1.033680,1.031857,0.001589
21532.500000,1,1.055408,1.059130,1.057596,0.001312
21532.750000,1,1.074811,1.078482,1.076834,0.001087
21533.000000,1,1.094068,1.097344,1.095434,0.001080
21533.250000,1,1.115157,1.119415,1.116999,0.001445
21533.500000,1,1.137931,1.142095,1.139874,0.001249
21533.750000,1,1.156824,1.160263,1.158086,0.001010
21534.000000,1,1.163343,1.165893,1.164525,0.000862
21534.250000,1,1.153576,1.158581,1.156447,0.001474
21534.500000,1,1.134803,1.139839,1.137242,0.001594
21534.750000,1,1.114987,1.119491,1.117368,0.001599
21535.000000,1,1.102964,1.107740,1.105054,0.001806
21535.250000,1,1.103446,1.106253,1.104610,0.001047
21535.500000,1,1.111615,1.116194,1.113796,0.001483
21535.750000,1,1.123895,1.127943,1.125647,0.001354
21536.000000,1,1.129488,1.133403,1.131209,0.001223
21536.250000,1,1.122368,1.127279,1.125043,0.001397
21536.500000,1,1.107496,1.112581,1.110349,0.001652
21536.750000,1,1.094148,1.098253,1.096116,0.001476
21537.000000,1,1.088850,1.092618,1.090414,0.001155
21537.250000,1,1.096103,1.099535,1.097394,0.001077
21537.500000,1,1.115035,1.118715,1.116949,0.001167
21537.750000,1,1.139720,1.143714,1.141563,0.001339
21538.000000,1,1.161015,1.164436,1.162646,0.001042
21538.250000,1,1.173425,1.175136,1.174197,0.000610
21538.500000,1,1.178335,1.182173,1.180114,0.001227
21538.750000,1,1.170071,1.172687,1.171575,0.000852
21539.000000,1,1.168952,1.171133,1.169773,0.000635
21539.250000,1,1.173612,1.175525,1.174807,0.000614
21539.500000,1,1.184929,1.188048,1.186231,0.000897
21539.750000,1,1.199968,1.201947,1.201059,0.000721
21540.000000,1,1.210555,1.212774,1.211598,0.000729
21540.250000,1,1.210816,1.213045,1.212372,0.000680
21540.500000,1,1.199835,1.202823,1.201887,0.000882
21540.750000,1,1.181845,1.185393,1.183712,0.001317
21541.000000,1,1.162320,1.165564,1.163794,0.001103
21541.250000,1,1.147337,1.149433,1.148314,0.000721
21541.500000,1,1.139412,1.141408,1.140369,0.000646
21541.750000,1,1.139050,1.140317,1.139693,0.000434
21542.000000,1,1.141378,1.143467,1.142283,0.000731
21542.250000,1,1.142535,1.143379,1.142986,0.000289
21542.500000,1,1.135098,1.137046,1.135953,0.000613
21542.750000,1,1.120716,1.122819,1.121999,0.000673
21543.000000,1,1.103283,1.105909,1.104252,0.000783
21543.250000,1,1.087927,1.090926,1.089046,0.000825
21543.500000,1,1.080540,1.082715,1.081589,0.000709
21543.750000,1,1.082707,1.084923,1.083935,0.000670
21544.000000,1,1.091953,1.095743,1.093903,0.001066
21544.250000,1,1.104823,1.108188,1.106294,0.000879
21544.500000,1,1.113889,1.116511,1.115050,0.000787
21544.750000,1,1.117342,1.119991,1.118516,0.000831
21545.000000,1,1.116555,1.118407,1.117518,0.000642
21545.250000,1,1.116035,1.118084,1.117150,0.000721
21545.500000,1,1.119777,1.122078,1.120999,0.000718
21545.750000,1,1.129186,1.132196,1.130485,0.001060
21546.000000,1,1.140878,1.144366,1.142490,0.001018
21546.250000,1,1.151382,1.154248,1.152529,0.000946
21546.500000,1,1.156165,1.158254,1.157239,0.000754
21546.750000,1,1.154284,1.157622,1.156375,0.001080
21547.000000,1,1.150930,1.154150,1.152760,0.001154
21547.250000,1,1.150062,1.153406,1.152011,0.000965
21547.500000,1,1.154926,1.158134,1.156503,0.001188
21547.750000,1,1.163583,1.167354,1.165702,0.001301
21548.000000,1,1.176144,1.179960,1.178001,0.001266
21548.250000,1,1.187387,1.190597,1.189072,0.001019
21548.500000,1,1.194091,1.197421,1.195752,0.001020
21548.750000,1,1.196113,1.199340,1.197610,0.000927
21549.000000,1,1.195183,1.198261,1.196982,0.001074
21549.250000,1,1.195453,1.197810,1.196693,0.000857
21549.500000,1,1.198310,1.200447,1.199287,0.000846
21549.750000,1,1.203000,1.205953,1.204366,0.000970
21550.000000,1,1.210841,1.213504,1.211799,0.000831
21550.250000,1,1.217049,1.220714,1.218365,0.001168
21550.500000,1,1.220642,1.223056,1.221925,0.000787
21550.750000,1,1.219073,1.221352,1.220270,0.000730
21551.000000,1,1.213646,1.216103,1.214751,0.000927
21551.250000,1,1.206428,1.208419,1.207330,0.000610
21551.500000,1,1.200951,1.202603,1.201914,0.000470
21551.750000,1,1.199220,1.201318,1.200280,0.000744
21552.000000,1,1.201378,1.204719,1.202824,0.000985
21552.250000,1,1.206168,1.209212,1.207039,0.001026
21552.500000,1,1.207538,1.210877,1.208762,0.000961
21552.750000,1,1.203540,1.205672,1.204781,0.000730
21553.000000,1,1.193889,1.196352,1.194950,0.000723
21553.250000,1,1.181435,1.183952,1.182486,0.000926
21553.500000,1,1.169654,1.172490,1.171372,0.000928
21553.750000,1,1.163397,1.165629,1.164633,0.000717
21554.000000,1,1.160008,1.161946,1.160952,0.000644
21554.250000,1,1.154630,1.157447,1.156357,0.000826
21554.500000,1,1.144105,1.147727,1.145583,0.001253
21554.750000,1,1.123614,1.127388,1.124815,0.001167
21555.000000,1,1.094322,1.098692,1.095970,0.001524
21555.250000,1,1.060062,1.065413,1.062071,0.001661
21555.500000,1,1.025924,1.030906,1.027864,0.001662
21555.750000,1,0.992445,0.997633,0.994526,0.001591
21556.000000,1,0.957111,0.963213,0.959779,0.001928
21556.250000,1,0.916673,0.924059,0.919725,0.002220
21556.500000,1,0.867281,0.876310,0.870864,0.002778
21556.750000,1,0.810019,0.820249,0.814375,0.003054
21557.000000,1,0.748509,0.758603,0.752932,0.003202
21557.250000,1,0.687506,0.697505,0.691689,0.003046
21557.500000,1,0.629142,0.638954,0.633034,0.002948
21557.750000,1,0.574130,0.583326,0.577886,0.002793
21558.000000,1,0.521469,0.529829,0.525002,0.002608
21558.250000,1,0.470636,0.479029,0.474356,0.002522
21558.500000,1,0.423209,0.430667,0.426511,0.002333
21558.750000,1,0.381007,0.387830,0.383950,0.002011
21559.000000,1,0.346076,0.351810,0.348531,0.001648
21559.250000,1,0.319804,0.324126,0.321642,0.001205
21559.500000,1,0.301770,0.304791,0.302989,0.000846
21559.750000,1,0.291826,0.293249,0.292392,0.000398
21560.000000,2,0.282094,0.282909,0.282461,0.000229
21560.250000,2,0.283864,0.284791,0.284314,0.000326
21560.500000,2,0.289098,0.290848,0.289730,0.000544
21560.750000,2,0.297349,0.299594,0.298372,0.000589
21561.000000,2,0.309282,0.312160,0.310688,0.000842
21561.250000,2,0.324741,0.327991,0.326290,0.000965
21561.500000,2,0.344223,0.347568,0.345784,0.001044
21561.750000,2,0.367038,0.371943,0.369316,0.001371
21562.000000,2,0.396000,0.401126,0.398301,0.001620
21562.250000,2,0.429349,0.435291,0.432280,0.001823
21562.500000,2,0.467068,0.474068,0.470472,0.002075
21562.750000,2,0.506665,0.513186,0.509730,0.002022
21563.000000,2,0.544042,0.550314,0.547232,0.001954
21563.250000,2,0.578547,0.583875,0.581008,0.001651
21563.500000,2,0.609320,0.614990,0.612169,0.001683
21563.750000,2,0.639846,0.645608,0.642641,0.001691
21564.000000,2,0.672975,0.678536,0.675527,0.001756
21564.250000,2,0.705728,0.712788,0.709076,0.002075
21564.500000,2,0.738717,0.745019,0.741597,0.001868
21564.750000,2,0.765720,0.769824,0.767852,0.001266
21565.000000,2,0.783332,0.786401,0.784909,0.000871
21565.250000,2,0.792872,0.794844,0.793894,0.000617
21565.500000,2,0.798192,0.800666,0.799496,0.000701
21565.750000,2,0.805940,0.808755,0.807380,0.000906
21566.000000,2,0.819824,0.823006,0.821449,0.001028
21566.250000,2,0.839237,0.843332,0.841346,0.001272
21566.500000,2,0.861303,0.865307,0.863463,0.001194
21566.750000,2,0.881119,0.883394,0.882245,0.000795
21567.000000,2,0.892221,0.894340,0.893520,0.000696
21567.250000,2,0.896950,0.898185,0.897653,0.000361
21567.500000,2,0.898488,0.899634,0.899011,0.000347
21567.750000,2,0.901442,0.903771,0.902735,0.000616
21568.000000,2,0.910955,0.913524,0.912762,0.000798
21568.250000,2,0.927215,0.929868,0.928480,0.000957
21568.500000,2,0.947093,0.950517,0.948840,0.001110
21568.750000,2,0.966059,0.969021,0.967620,0.001022
21569.000000,2,0.980459,0.982539,0.981779,0.000618
21569.250000,2,0.988479,0.989952,0.988958,0.000437
21569.500000,2,0.989789,0.990724,0.990363,0.000304
21569.750000,2,0.988801,0.990363,0.989571,0.000464
21570.000000,2,0.989367,0.991561,0.990505,0.000669
21570.250000,2,0.994264,0.996656,0.995718,0.000728
21570.500000,2,1.003906,1.006297,1.005140,0.000739
21570.750000,2,1.014404,1.017411,1.016575,0.000988
21571.000000,2,1.025022,1.028078,1.026291,0.000827
21571.250000,2,1.027062,1.029768,1.028830,0.000906
21571.500000,2,1.021932,1.025024,1.023748,0.001183
21571.750000,2,1.010763,1.014819,1.013061,0.001326
21572.000000,2,0.999496,1.004458,1.002146,0.001490
21572.250000,2,0.993186,0.996998,0.995279,0.001144
21572.500000,2,0.994078,0.998504,0.996250,0.001295
21572.750000,2,1.003070,1.006570,1.004840,0.001051
21573.000000,2,1.014792,1.019671,1.017352,0.001414
21573.250000,2,1.027062,1.030470,1.028499,0.001069
21573.500000,2,1.032894,1.037468,1.034764,0.001354
21573.750000,2,1.033610,1.037517,1.035446,0.001280
21574.000000,2,1.033978,1.037934,1.035837,0.001181
21574.250000,2,1.039173,1.043205,1.040915,0.001360
21574.500000,2,1.052418,1.056633,1.054450,0.001267
21574.750000,2,1.074550,1.079709,1.076917,0.001725
21575.000000,2,1.102310,1.107302,1.104850,0.001601
21575.250000,2,1.131116,1.136017,1.133183,0.001633
21575.500000,2,1.154505,1.158353,1.156275,0.001291
21575.750000,2,1.172300,1.176537,1.173854,0.001286
21576.000000,2,1.188069,1.190985,1.189725,0.000947
21576.250000,2,1.201773,1.205631,1.203777,0.001148
21576.500000,2,1.221472,1.224289,1.223019,0.001064
21576.750000,2,1.244092,1.246948,1.245431,0.001113
21577.000000,2,1.266695,1.269576,1.268344,0.001010
21577.250000,2,1.286245,1.288522,1.287409,0.000809
21577.500000,2,1.300786,1.303905,1.302321,0.000829
21577.750000,2,1.311377,1.313594,1.312390,0.000665
21578.000000,2,1.320008,1.321509,1.320861,0.000544
21578.250000,2,1.328470,1.330302,1.329568,0.000602
21578.500000,2,1.339844,1.341232,1.340557,0.000459
21578.750000,2,1.351237,1.353566,1.352629,0.000686
21579.000000,2,1.362561,1.365045,1.363762,0.000743
21579.250000,2,1.371016,1.373752,1.372314,0.000756
21579.500000,2,1.375447,1.377974,1.376763,0.000703
21579.750000,2,1.376881,1.378570,1.377396,0.000475
21580.000000,2,1.375023,1.375924,1.375409,0.000330
21580.250000,2,1.370619,1.372902,1.371530,0.000663
21580.500000,2,1.366318,1.368419,1.367489,0.000614
21580.750000,2,1.364955,1.366414,1.365832,0.000469
21581.000000,2,1.364411,1.366903,1.365397,0.000768
21581.250000,2,1.364874,1.366459,1.365570,0.000556
21581.500000,2,1.364321,1.365545,1.364932,0.000445
21581.750000,2,1.360969,1.363720,1.361940,0.000797
21582.000000,2,1.355387,1.357564,1.356302,0.000704
21582.250000,2,1.349615,1.352189,1.350675,0.000763
21582.500000,2,1.345549,1.347186,1.346378,0.000601
21582.750000,2,1.345409,1.346551,1.345987,0.000342
21583.000000,2,1.348937,1.350782,1.349550,0.000556
21583.250000,2,1.352889,1.355457,1.354339,0.000868
21583.500000,2,1.357930,1.359395,1.358797,0.000436
21583.750000,2,1.358918,1.361555,1.360273,0.000799
21584.000000,2,1.359406,1.361682,1.360331,0.000617
21584.250000,2,1.359687,1.361742,1.360840,0.000671
21584.500000,2,1.362601,1.365576,1.364164,0.000931
21584.750000,2,1.369438,1.373112,1.371220,0.001072
21585.000000,2,1.377693,1.381228,1.379535,0.001191
21585.250000,2,1.385299,1.388781,1.386971,0.001123
21585.500000,2,1.389092,1.393329,1.390584,0.001240
21585.750000,2,1.387812,1.393011,1.389530,0.001520
21586.000000,2,1.382574,1.387547,1.384746,0.001561
21586.250000,2,1.375845,1.380880,1.378294,0.001601
21586.500000,2,1.368438,1.374064,1.370987,0.001576
21586.750000,2,1.359503,1.364311,1.361602,0.001394
21587.000000,2,1.345358,1.349981,1.346795,0.001466
21587.250000,2,1.320808,1.326855,1.323762,0.001769
21587.500000,2,1.288598,1.295627,1.291475,0.002433
21587.750000,2,1.246020,1.253315,1.249424,0.002514
21588.000000,2,1.196130,1.205976,1.200514,0.003161
21588.250000,2,1.139934,1.148717,1.144297,0.003175
21588.500000,2,1.078625,1.087564,1.083024,0.003248
21588.750000,2,1.010788,1.020738,1.015810,0.003484
21589.000000,2,0.938214,0.948947,0.943200,0.003713
21589.250000,2,0.860237,0.871771,0.865512,0.003977
21589.500000,2,0.780400,0.791478,0.785371,0.003762
21589.750000,2,0.699629,0.710943,0.704946,0.003738
21590.000000,2,0.622546,0.633799,0.627373,0.003696
21590.250000,2,0.550030,0.560488,0.554813,0.003417
21590.500000,2,0.485098,0.493980,0.489213,0.002937
21590.750000,2,0.428254,0.435880,0.431621,0.002514
21591.000000,2,0.380230,0.386643,0.382983,0.002099
21591.250000,2,0.341252,0.345908,0.343423,0.001539
21591.500000,2,0.313029,0.316427,0.314208,0.001093
21591.750000,2,0.294976,0.296610,0.295728,0.000547
21592.000000,3,0.286343,0.287539,0.286830,0.000349
21592.250000,3,0.289222,0.290407,0.289869,0.000426
21592.500000,3,0.296774,0.298736,0.297824,0.000650
21592.750000,3,0.311007,0.314082,0.312584,0.000995
21593.000000,3,0.332004,0.336026,0.334038,0.001276
21593.250000,3,0.360871,0.365836,0.363326,0.001661
21593.500000,3,0.395273,0.401370,0.398473,0.001909
21593.750000,3,0.435092,0.441769,0.438441,0.002143
21594.000000,3,0.476785,0.483490,0.480079,0.002265
21594.250000,3,0.520512,0.527593,0.524098,0.002275
21594.500000,3,0.566082,0.574115,0.570187,0.002414
21594.750000,3,0.617352,0.624782,0.621106,0.002430
21595.000000,3,0.671427,0.679942,0.675782,0.002854
21595.250000,3,0.729112,0.737344,0.733629,0.002689
21595.500000,3,0.785074,0.792253,0.788671,0.002540
21595.750000,3,0.835096,0.840694,0.838281,0.001986
21596.000000,3,0.876753,0.881063,0.879116,0.001693
21596.250000,3,0.911964,0.916276,0.914174,0.001602
21596.500000,3,0.944379,0.948517,0.946809,0.001486
21596.750000,3,0.978772,0.983323,0.981216,0.001703
21597.000000,3,1.014261,1.018773,1.016752,0.001742
21597.250000,3,1.050340,1.054511,1.052749,0.001460
21597.500000,3,1.080941,1.084565,1.083115,0.001314
21597.750000,3,1.104517,1.107217,1.105748,0.000969
21598.000000,3,1.117783,1.120873,1.119083,0.000983
21598.250000,3,1.125107,1.127504,1.126233,0.000813
21598.500000,3,1.128995,1.131906,1.130366,0.000872
21598.750000,3,1.134295,1.137289,1.135950,0.000920
21599.000000,3,1.141429,1.143311,1.142195,0.000679
21599.250000,3,1.147341,1.150878,1.149748,0.001063
21599.500000,3,1.153814,1.156893,1.155656,0.000963
21599.750000,3,1.157541,1.160511,1.158884,0.000911
21600.000000,3,1.171388,1.185438,1.179062,0.005206
21600.250000,3,1.144711,1.149626,1.147083,0.001371
21600.500000,3,1.132197,1.136032,1.133614,0.001182
21600.750000,3,1.116524,1.121161,1.118959,0.001488
21601.000000,3,1.102808,1.107558,1.105196,0.001525
21601.250000,3,1.092916,1.097538,1.095716,0.001420
21601.500000,3,1.086748,1.090621,1.088674,0.001152
21601.750000,3,1.081192,1.085042,1.082881,0.001242
21602.000000,3,1.071294,1.075172,1.073274,0.001292
21602.250000,3,1.057200,1.061568,1.059546,0.001470
21602.500000,3,1.037813,1.042925,1.040288,0.001425
21602.750000,3,1.018028,1.024441,1.021247,0.001775
21603.000000,3,1.003587,1.007684,1.005632,0.001296
21603.250000,3,0.995848,0.999227,0.998170,0.001206
21603.500000,3,0.995701,0.997726,0.996870,0.000690
21603.750000,3,0.997661,1.001346,1.000447,0.001118
21604.000000,3,1.001977,1.004416,1.003427,0.000851
21604.250000,3,1.001710,1.004316,1.003131,0.000879
21604.500000,3,0.998211,1.000229,0.999289,0.000862
21604.750000,3,0.994918,0.997287,0.996277,0.000894
21605.000000,3,0.996303,0.997975,0.997224,0.000533
21605.250000,3,1.005574,1.008520,1.007035,0.000855
21605.500000,3,1.022515,1.025355,1.024153,0.001021
21605.750000,3,1.044611,1.048409,1.046538,0.001344
21606.000000,3,1.067217,1.070328,1.068558,0.000933
21606.250000,3,1.086050,1.088242,1.087034,0.000835
21606.500000,3,1.098931,1.100836,1.099864,0.000605
21606.750000,3,1.108716,1.110149,1.109480,0.000468
21607.000000,3,1.117608,1.119425,1.118758,0.000523
21607.250000,3,1.128604,1.130995,1.129476,0.000731
21607.500000,3,1.140364,1.142207,1.141348,0.000609
21607.750000,3,1.151906,1.153971,1.153195,0.000659
21608.000000,3,1.162422,1.164078,1.163194,0.000507
21608.250000,3,1.169325,1.171170,1.170526,0.000507
21608.500000,3,1.175016,1.176363,1.175609,0.000463
21608.750000,3,1.180263,1.181661,1.180929,0.000412
21609.000000,3,1.186076,1.187279,1.186678,0.000462
21609.250000,3,1.193497,1.194513,1.193952,0.000326
21609.500000,3,1.200216,1.201502,1.200768,0.000422
21609.750000,3,1.207068,1.208667,1.207863,0.000494
21610.000000,3,1.212479,1.214751,1.213387,0.000653
21610.250000,3,1.216105,1.217978,1.217357,0.000491
21610.500000,3,1.218532,1.220361,1.219342,0.000594
21610.750000,3,1.219775,1.220915,1.220461,0.000386
21611.000000,3,1.218834,1.220504,1.219681,0.000437
21611.250000,3,1.218592,1.220524,1.219656,0.000605
21611.500000,3,1.219386,1.220933,1.220146,0.000459
21611.750000,3,1.221235,1.222568,1.221971,0.000403
21612.000000,3,1.223710,1.225546,1.224664,0.000571
21612.250000,3,1.226974,1.228324,1.227697,0.000487
21612.500000,3,1.227362,1.229431,1.228530,0.000679
21612.750000,3,1.227083,1.228920,1.228116,0.000598
21613.000000,3,1.223903,1.227688,1.225926,0.001120
21613.250000,3,1.223326,1.226784,1.225025,0.001164
21613.500000,3,1.222978,1.225459,1.224133,0.000878
21613.750000,3,1.223811,1.226976,1.225668,0.001009
21614.000000,3,1.225573,1.229371,1.227735,0.001282
21614.250000,3,1.228528,1.231278,1.229865,0.000887
21614.500000,3,1.228669,1.232397,1.230045,0.001215
21614.750000,3,1.228137,1.231894,1.229873,0.001102
21615.000000,3,1.227643,1.231367,1.229495,0.001301
21615.250000,3,1.230477,1.234281,1.232385,0.001385
21615.500000,3,1.234569,1.238747,1.236372,0.001426
21615.750000,3,1.241525,1.246842,1.243940,0.001784
21616.000000,3,1.249624,1.254480,1.251711,0.001830
21616.250000,3,1.258422,1.262892,1.260158,0.001552
21616.500000,3,1.265009,1.269347,1.267037,0.001471
21616.750000,3,1.271423,1.276141,1.273258,0.001523
21617.000000,3,1.276746,1.281563,1.278659,0.001599
21617.250000,3,1.281262,1.285914,1.283321,0.001517
21617.500000,3,1.284269,1.289201,1.286127,0.001668
21617.750000,3,1.284860,1.289887,1.286969,0.001741
21618.000000,3,1.280745,1.285100,1.282978,0.001357
21618.250000,3,1.272306,1.277746,1.274763,0.001590
21618.500000,3,1.259178,1.264039,1.261469,0.001324
21618.750000,3,1.240862,1.246645,1.243402,0.001634
21619.000000,3,1.216925,1.222658,1.219418,0.001693
21619.250000,3,1.188360,1.192409,1.190097,0.001458
21619.500000,3,1.152333,1.158372,1.154831,0.001998
21619.750000,3,1.111816,1.117708,1.114491,0.002164
21620.000000,3,1.063817,1.072048,1.067948,0.002827
21620.250000,3,1.012799,1.020269,1.015931,0.002569
21620.500000,3,0.952380,0.960944,0.956737,0.002845
21620.750000,3,0.888381,0.897045,0.892876,0.003108
21621.000000,3,0.820023,0.829406,0.824389,0.003001
21621.250000,3,0.750789,0.761260,0.755705,0.003408
21621.500000,3,0.681910,0.692356,0.686658,0.003243
21621.750000,3,0.615604,0.625898,0.620431,0.003203
21622.000000,3,0.552137,0.561713,0.556375,0.002995
21622.250000,3,0.493104,0.502079,0.496947,0.002801
21622.500000,3,0.437964,0.446282,0.441842,0.002597
21622.750000,3,0.390987,0.398217,0.394299,0.002236
21623.000000,3,0.352212,0.357946,0.354749,0.001754
21623.250000,3,0.323215,0.327607,0.325205,0.001305
21623.500000,3,0.303365,0.306026,0.304597,0.000750
21623.750000,3,0.292435,0.294114,0.293178,0.000472
21624.000000,4,0.283088,0.283892,0.283471,0.000210
21624.250000,4,0.286245,0.287159,0.286763,0.000332
21624.500000,4,0.294695,0.296353,0.295674,0.000563
21624.750000,4,0.308843,0.311453,0.310345,0.000856
21625.000000,4,0.328500,0.331899,0.330544,0.001165
21625.250000,4,0.354274,0.358467,0.356786,0.001370
21625.500000,4,0.386831,0.391853,0.389714,0.001633
21625.750000,4,0.426719,0.432818,0.430142,0.002110
21626.000000,4,0.472994,0.480091,0.476971,0.002367
21626.250000,4,0.524679,0.532063,0.528780,0.002487
21626.500000,4,0.578235,0.586476,0.582839,0.002721
21626.750000,4,0.633897,0.641175,0.637632,0.002594
21627.000000,4,0.687181,0.694188,0.691258,0.002584
21627.250000,4,0.740714,0.747672,0.744371,0.002415
21627.500000,4,0.792044,0.798384,0.795186,0.002435
21627.750000,4,0.841427,0.847991,0.844965,0.002396
21628.000000,4,0.888240,0.894417,0.891554,0.002194
21628.250000,4,0.930167,0.936096,0.933348,0.002023
21628.500000,4,0.967451,0.971632,0.969728,0.001506
21628.750000,4,0.997177,1.001848,0.999549,0.001560
21629.000000,4,1.020847,1.024246,1.022759,0.001128
21629.250000,4,1.037849,1.042092,1.040201,0.001164
21629.500000,4,1.051501,1.053864,1.052689,0.000773
21629.750000,4,1.061708,1.064705,1.063456,0.000950
21630.000000,4,1.071943,1.074659,1.073370,0.000936
21630.250000,4,1.083344,1.085583,1.084587,0.000720
21630.500000,4,1.094604,1.097114,1.095642,0.000842
21630.750000,4,1.103316,1.105974,1.105149,0.000745
21631.000000,4,1.108907,1.111593,1.110434,0.000852
21631.250000,4,1.109380,1.111192,1.110420,0.000559
21631.500000,4,1.105708,1.108222,1.106924,0.000867
21631.750000,4,1.102708,1.105427,1.104069,0.000841
21632.000000,4,1.103167,1.105343,1.104427,0.000655
21632.250000,4,1.108319,1.109685,1.109128,0.000431
21632.500000,4,1.116332,1.117407,1.117005,0.000368
21632.750000,4,1.123435,1.125340,1.124472,0.000599
21633.000000,4,1.126644,1.128799,1.127612,0.000713
21633.250000,4,1.125965,1.128155,1.127102,0.000765
21633.500000,4,1.122825,1.125209,1.124236,0.000674
21633.750000,4,1.122551,1.124068,1.123143,0.000509
21634.000000,4,1.124903,1.126916,1.125843,0.000534
21634.250000,4,1.132317,1.133870,1.133182,0.000472
21634.500000,4,1.140899,1.142877,1.142046,0.000634
21634.750000,4,1.148705,1.149878,1.149260,0.000419
21635.000000,4,1.151818,1.153136,1.152196,0.000441
21635.250000,4,1.151039,1.152197,1.151720,0.000413
21635.500000,4,1.149926,1.151437,1.150805,0.000480
21635.750000,4,1.151020,1.152107,1.151633,0.000353
21636.000000,4,1.156379,1.158006,1.157166,0.000606
21636.250000,4,1.164996,1.167088,1.166088,0.000746
21636.500000,4,1.176281,1.178350,1.177255,0.000723
21636.750000,4,1.187549,1.189449,1.188526,0.000571
21637.000000,4,1.195401,1.197479,1.196748,0.000604
21637.250000,4,1.201093,1.202870,1.201746,0.000527
21637.500000,4,1.201743,1.203601,1.202615,0.000479
21637.750000,4,1.200500,1.201836,1.201063,0.000336
21638.000000,4,1.196100,1.196891,1.196526,0.000259
21638.250000,4,1.190939,1.192957,1.192097,0.000650
21638.500000,4,1.187942,1.189829,1.188966,0.000531
21638.750000,4,1.187831,1.188938,1.188389,0.000344
21639.000000,4,1.190444,1.191752,1.191111,0.000444
21639.250000,4,1.193798,1.195696,1.194783,0.000542
21639.500000,4,1.197748,1.199169,1.198445,0.000439
21639.750000,4,1.199014,1.200151,1.199686,0.000351
21640.000000,4,1.204203,1.208013,1.206157,0.001307
21640.250000,4,1.195794,1.197424,1.196883,0.000453
21640.500000,4,1.194567,1.195910,1.195361,0.000432
21640.750000,4,1.196307,1.198247,1.197021,0.000625
21641.000000,4,1.198968,1.200781,1.200052,0.000508
21641.250000,4,1.201668,1.202968,1.202309,0.000374
21641.500000,4,1.202172,1.203734,1.202802,0.000582
21641.750000,4,1.198899,1.200624,1.199813,0.000541
21642.000000,4,1.194496,1.196333,1.195515,0.000505
21642.250000,4,1.191767,1.193087,1.192429,0.000409
21642.500000,4,1.190773,1.192666,1.191687,0.000544
21642.750000,4,1.192731,1.193938,1.193238,0.000399
21643.000000,4,1.195006,1.196158,1.195564,0.000390
21643.250000,4,1.196586,1.198589,1.197683,0.000793
21643.500000,4,1.196639,1.198452,1.197157,0.000541
21643.750000,4,1.195066,1.196136,1.195746,0.000349
21644.000000,4,1.193471,1.195435,1.194498,0.000568
21644.250000,4,1.194033,1.195373,1.194582,0.000510
21644.500000,4,1.196221,1.199489,1.197263,0.000930
21644.750000,4,1.199234,1.201283,1.200402,0.000647
21645.000000,4,1.202277,1.204183,1.203113,0.000566
21645.250000,4,1.203342,1.205777,1.204471,0.000797
21645.500000,4,1.203759,1.205539,1.204435,0.000569
21645.750000,4,1.202835,1.204990,1.204039,0.000706
21646.000000,4,1.203484,1.206142,1.204614,0.000726
21646.250000,4,1.205176,1.207213,1.206304,0.000650
21646.500000,4,1.208478,1.211558,1.209424,0.000969
21646.750000,4,1.211733,1.214358,1.212975,0.000769
21647.000000,4,1.214737,1.216989,1.215899,0.000713
21647.250000,4,1.216733,1.218733,1.217559,0.000709
21647.500000,4,1.216345,1.218827,1.217662,0.000845
21647.750000,4,1.215577,1.217318,1.216383,0.000621
21648.000000,4,1.212807,1.214558,1.213932,0.000546
21648.250000,4,1.208577,1.210086,1.209317,0.000483
21648.500000,4,1.202855,1.204664,1.203943,0.000557
21648.750000,4,1.195699,1.198258,1.197305,0.000733
21649.000000,4,1.188819,1.191089,1.189908,0.000808
21649.250000,4,1.179989,1.182000,1.181162,0.000669
21649.500000,4,1.170587,1.172501,1.171512,0.000583
21649.750000,4,1.158855,1.160515,1.159647,0.000555
21650.000000,4,1.145078,1.148312,1.146755,0.000927
21650.250000,4,1.130624,1.133384,1.131935,0.001004
21650.500000,4,1.115719,1.117771,1.116650,0.000752
21650.750000,4,1.100039,1.103027,1.101214,0.001051
21651.000000,4,1.082531,1.085407,1.084096,0.000933
21651.250000,4,1.062524,1.066202,1.064002,0.001201
21651.500000,4,1.036861,1.039991,1.038316,0.001168
21651.750000,4,1.004927,1.009206,1.007084,0.001538
21652.000000,4,0.967442,0.972539,0.969778,0.001759
21652.250000,4,0.923264,0.930161,0.926758,0.002322
21652.500000,4,0.875487,0.882956,0.878949,0.002427
