# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286149,0.294499,0.290454,0.002619
20528.250000,1,0.288015,0.296214,0.292184,0.002640
20528.500000,1,0.293644,0.300566,0.297047,0.002436
20528.750000,1,0.302645,0.309317,0.305778,0.002479
20529.000000,1,0.315592,0.321112,0.318064,0.002233
20529.250000,1,0.331459,0.337232,0.334387,0.002239
20529.500000,1,0.352345,0.357554,0.354950,0.002045
20529.750000,1,0.377643,0.382842,0.380204,0.001950
20530.000000,1,0.406219,0.412108,0.409487,0.001945
20530.250000,1,0.439976,0.444753,0.442645,0.001766
20530.500000,1,0.475469,0.480958,0.478618,0.001900
20530.750000,1,0.514390,0.520137,0.517218,0.001743
20531.000000,1,0.553818,0.560468,0.556818,0.001857
20531.250000,1,0.594287,0.601313,0.597359,0.001907
20531.500000,1,0.634577,0.641819,0.637277,0.002086
20531.750000,1,0.672805,0.680058,0.675429,0.002080
20532.000000,1,0.708843,0.715959,0.711311,0.002020
20532.250000,1,0.740238,0.747869,0.743452,0.002106
20532.500000,1,0.769017,0.777005,0.772452,0.002182
20532.750000,1,0.795862,0.803747,0.799519,0.002156
20533.000000,1,0.819884,0.828616,0.823731,0.002401
20533.250000,1,0.842390,0.850224,0.845718,0.002349
20533.500000,1,0.860915,0.868911,0.864367,0.002341
20533.750000,1,0.876032,0.883825,0.879675,0.002240
20534.000000,1,0.887852,0.895103,0.891385,0.002272
20534.250000,1,0.898062,0.904611,0.901158,0.002128
20534.500000,1,0.906318,0.912422,0.909483,0.001941
20534.750000,1,0.914880,0.920921,0.917554,0.001791
20535.000000,1,0.921905,0.928293,0.924766,0.002047
20535.250000,1,0.928598,0.933751,0.931254,0.001649
20535.500000,1,0.934514,0.940085,0.937009,0.001845
20535.750000,1,0.940354,0.944990,0.942817,0.001623
20536.000000,1,0.947110,0.951533,0.949120,0.001405
20536.250000,1,0.954290,0.958974,0.956315,0.001474
20536.500000,1,0.962662,0.966850,0.964673,0.001132
20536.750000,1,0.972105,0.975901,0.973901,0.001074
20537.000000,1,0.980996,0.985341,0.982776,0.001226
20537.250000,1,0.990528,0.993472,0.992060,0.000883
20537.500000,1,0.999454,1.001710,1.000164,0.000732
20537.750000,1,1.007964,1.010164,1.008837,0.000721
20538.000000,1,1.015396,1.018004,1.016922,0.000716
20538.250000,1,1.023729,1.026096,1.025022,0.000725
20538.500000,1,1.041834,1.050368,1.045684,0.003081
20538.750000,1,1.037632,1.039325,1.038255,0.000551
20539.000000,1,1.042099,1.044627,1.043456,0.000818
20539.250000,1,1.048730,1.050529,1.049519,0.000648
20539.500000,1,1.054249,1.057224,1.055658,0.000983
20539.750000,1,1.061083,1.063838,1.062436,0.001093
20540.000000,1,1.066118,1.070551,1.068702,0.001485
20540.250000,1,1.073323,1.076526,1.074409,0.001064
20540.500000,1,1.077864,1.080609,1.078885,0.001168
20540.750000,1,1.082685,1.085836,1.083972,0.001149
20541.000000,1,1.087083,1.090607,1.088908,0.001230
20541.250000,1,1.093924,1.097732,1.095948,0.001381
20541.500000,1,1.101596,1.105559,1.103333,0.001258
20541.750000,1,1.109028,1.112434,1.111029,0.001061
20542.000000,1,1.116310,1.119309,1.117680,0.000992
20542.250000,1,1.121438,1.124230,1.122711,0.000953
20542.500000,1,1.125836,1.128417,1.127258,0.000858
20542.750000,1,1.130543,1.133280,1.132239,0.000828
20543.000000,1,1.136173,1.138838,1.137493,0.000708
20543.250000,1,1.141782,1.144197,1.143184,0.000695
20543.500000,1,1.147311,1.150016,1.148498,0.000825
20543.750000,1,1.151518,1.153999,1.152908,0.000725
20544.000000,1,1.155915,1.158460,1.156924,0.000763
20544.250000,1,1.159090,1.163341,1.161056,0.001301
20544.500000,1,1.164625,1.168670,1.166083,0.001177
20544.750000,1,1.170976,1.175937,1.172783,0.001510
20545.000000,1,1.178007,1.183243,1.180368,0.001524
20545.250000,1,1.185349,1.191467,1.188134,0.001735
20545.500000,1,1.192481,1.198593,1.194992,0.001897
20545.750000,1,1.197219,1.205220,1.201110,0.002180
20546.000000,1,1.203739,1.211748,1.207167,0.002298
20546.250000,1,1.209408,1.218415,1.213562,0.002558
20546.500000,1,1.217412,1.225012,1.220798,0.002451
20546.750000,1,1.224744,1.233666,1.228296,0.002604
20547.000000,1,1.230042,1.238976,1.234341,0.002828
20547.250000,1,1.235982,1.245673,1.240320,0.003044
20547.500000,1,1.240630,1.251202,1.245620,0.003162
20547.750000,1,1.248042,1.258059,1.252082,0.003115
20548.000000,1,1.254713,1.265176,1.259115,0.003137
20548.250000,1,1.262595,1.273879,1.267572,0.003410
20548.500000,1,1.270238,1.280875,1.275384,0.003176
20548.750000,1,1.277860,1.287423,1.281994,0.003109
20549.000000,1,1.283390,1.293172,1.288027,0.003302
20549.250000,1,1.290171,1.300767,1.295062,0.003428
20549.500000,1,1.297473,1.307694,1.302722,0.003369
20549.750000,1,1.308831,1.319442,1.313321,0.003147
20550.000000,1,1.318757,1.329971,1.324193,0.003324
20550.250000,1,1.330376,1.341220,1.334706,0.003291
20550.500000,1,1.340202,1.348416,1.343849,0.002668
20550.750000,1,1.347845,1.357958,1.352406,0.002913
20551.000000,1,1.355788,1.365194,1.359896,0.002734
20551.250000,1,1.364262,1.372240,1.368289,0.002407
20551.500000,1,1.373156,1.381582,1.376969,0.002442
20551.750000,1,1.382161,1.389847,1.385750,0.002078
20552.000000,1,1.389794,1.396055,1.392559,0.001760
20552.250000,1,1.395683,1.400007,1.397705,0.001198
20552.500000,1,1.398738,1.403061,1.400709,0.001210
20552.750000,1,1.401613,1.404449,1.402813,0.000987
20553.000000,1,1.402114,1.404290,1.403425,0.000631
20553.250000,1,1.402797,1.403639,1.403281,0.000292
20553.500000,1,1.399337,1.401996,1.400597,0.000745
20553.750000,1,1.392771,1.396116,1.395158,0.001104
20554.000000,1,1.384437,1.388726,1.386875,0.001448
20554.250000,1,1.374137,1.379577,1.376866,0.001834
20554.500000,1,1.360663,1.368649,1.364952,0.002248
20554.750000,1,1.345881,1.354977,1.350868,0.002683
20555.000000,1,1.327306,1.337859,1.333195,0.003070
20555.250000,1,1.301366,1.315242,1.309444,0.003904
20555.500000,1,1.269517,1.284211,1.277996,0.004037
20555.750000,1,1.228027,1.245668,1.238244,0.004865
20556.000000,1,1.179769,1.199011,1.191079,0.005311
20556.250000,1,1.124465,1.145053,1.136787,0.005683
20556.500000,1,1.062564,1.084714,1.075715,0.006089
20556.750000,1,0.993236,1.017264,1.007913,0.006618
20557.000000,1,0.919038,0.943101,0.933875,0.006680
20557.250000,1,0.840456,0.865241,0.855821,0.006803
20557.500000,1,0.761080,0.785651,0.776306,0.006801
20557.750000,1,0.684104,0.707758,0.698610,0.006520
20558.000000,1,0.610316,0.632470,0.624076,0.006095
20558.250000,1,0.541937,0.562298,0.554723,0.005690
20558.500000,1,0.479548,0.498289,0.491136,0.005204
20558.750000,1,0.424169,0.440952,0.434528,0.004632
20559.000000,1,0.377159,0.391524,0.386146,0.004011
20559.250000,1,0.339828,0.352755,0.347701,0.003545
20559.500000,1,0.313468,0.324073,0.319642,0.002920
20559.750000,1,0.297616,0.306819,0.302839,0.002708
20560.000000,2,0.249157,0.267087,0.257285,0.005776
20560.250000,2,0.251053,0.268856,0.259159,0.005662
20560.500000,2,0.256609,0.273622,0.264066,0.005402
20560.750000,2,0.265680,0.282324,0.272723,0.005100
20561.000000,2,0.278929,0.294297,0.285118,0.004566
20561.250000,2,0.296301,0.310259,0.301540,0.004012
20561.500000,2,0.317990,0.330358,0.322041,0.003596
20561.750000,2,0.344101,0.354603,0.346865,0.003137
20562.000000,2,0.371478,0.382094,0.375376,0.002973
20562.250000,2,0.403099,0.413514,0.407797,0.003141
20562.500000,2,0.437765,0.447625,0.443038,0.003598
20562.750000,2,0.474881,0.485693,0.480912,0.004324
20563.000000,2,0.513617,0.526665,0.520607,0.005292
20563.250000,2,0.553924,0.569211,0.561499,0.006265
20563.500000,2,0.594264,0.612197,0.602628,0.007268
20563.750000,2,0.634152,0.654474,0.642799,0.008347
20564.000000,2,0.671840,0.694275,0.681424,0.009025
20564.250000,2,0.707504,0.732588,0.717831,0.010017
20564.500000,2,0.740622,0.767948,0.751857,0.010902
20564.750000,2,0.771184,0.802273,0.784168,0.011880
20565.000000,2,0.800512,0.833204,0.813827,0.012700
20565.250000,2,0.827093,0.862074,0.841136,0.013613
20565.500000,2,0.849246,0.887130,0.864595,0.014427
20565.750000,2,0.869080,0.908356,0.885322,0.014956
20566.000000,2,0.885043,0.926981,0.902785,0.015367
20566.250000,2,0.899599,0.943961,0.918639,0.016130
20566.500000,2,0.911793,0.958533,0.932409,0.016639
20566.750000,2,0.922921,0.971499,0.944596,0.017337
20567.000000,2,0.931153,0.981871,0.954270,0.017731
20567.250000,2,0.938703,0.990639,0.962322,0.017920
20567.500000,2,0.945626,0.997814,0.969887,0.017916
20567.750000,2,0.953038,1.006885,0.978157,0.018499
20568.000000,2,0.961921,1.016058,0.987385,0.018934
20568.250000,2,0.971206,1.026842,0.997437,0.019276
20568.500000,2,0.981345,1.037415,1.007851,0.019264
20568.750000,2,0.990826,1.048288,1.018004,0.019727
20569.000000,2,0.999891,1.058141,1.027922,0.020054
20569.250000,2,1.009449,1.069304,1.038081,0.020461
20569.500000,2,1.019965,1.080188,1.049038,0.020779
20569.750000,2,1.030862,1.093952,1.061276,0.021489
20570.000000,2,1.042886,1.107916,1.074253,0.021925
20570.250000,2,1.053703,1.120900,1.086068,0.022505
20570.500000,2,1.064529,1.132294,1.097051,0.023044
20570.750000,2,1.073138,1.142897,1.106977,0.023417
20571.000000,2,1.082067,1.154710,1.117247,0.024198
20571.250000,2,1.093243,1.167624,1.129855,0.024936
20571.500000,2,1.106596,1.182209,1.143215,0.025471
20571.750000,2,1.119979,1.197083,1.157579,0.026084
20572.000000,2,1.131954,1.211688,1.171019,0.026560
20572.250000,2,1.142171,1.225002,1.182369,0.027435
20572.500000,2,1.152718,1.235065,1.192932,0.027316
20572.750000,2,1.162706,1.247538,1.204294,0.028220
20573.000000,2,1.174491,1.261113,1.217545,0.028833
20573.250000,2,1.189452,1.276857,1.233031,0.029019
20573.500000,2,1.205162,1.293652,1.248704,0.029331
20573.750000,2,1.219384,1.307927,1.263460,0.029309
20574.000000,2,1.231379,1.319870,1.275677,0.029384
20574.250000,2,1.242725,1.330274,1.286564,0.029141
20574.500000,2,1.251943,1.338366,1.295414,0.028462
20574.750000,2,1.260982,1.345708,1.304243,0.027889
20575.000000,2,1.270849,1.353741,1.312803,0.027378
20575.250000,2,1.278570,1.358062,1.319424,0.026162
20575.500000,2,1.284902,1.362413,1.324364,0.025479
20575.750000,2,1.289166,1.361883,1.327044,0.023902
20576.000000,2,1.299114,1.370046,1.336402,0.023477
20576.250000,2,1.299503,1.362173,1.332135,0.020716
20576.500000,2,1.305596,1.363784,1.336454,0.019168
20576.750000,2,1.314065,1.366074,1.341918,0.017128
20577.000000,2,1.321116,1.368775,1.346837,0.015516
20577.250000,2,1.327458,1.368215,1.350319,0.013460
20577.500000,2,1.332072,1.367725,1.352086,0.011700
20577.750000,2,1.337026,1.365554,1.353227,0.009506
20578.000000,2,1.340382,1.362963,1.354213,0.007597
20578.250000,2,1.344866,1.361073,1.355455,0.005523
20578.500000,2,1.348112,1.359741,1.355986,0.003938
20578.750000,2,1.350829,1.358619,1.355433,0.002523
20579.000000,2,1.348939,1.357728,1.352967,0.002832
20579.250000,2,1.343268,1.354612,1.349272,0.003614
20579.500000,2,1.335345,1.350936,1.344786,0.005203
20579.750000,2,1.327793,1.347270,1.340227,0.007099
20580.000000,2,1.320881,1.346744,1.336025,0.009166
20580.250000,2,1.313068,1.342869,1.330369,0.010733
20580.500000,2,1.302745,1.337226,1.322762,0.012381
20580.750000,2,1.291442,1.331423,1.313456,0.014034
20581.000000,2,1.278638,1.323553,1.303535,0.015672
20581.250000,2,1.267745,1.316212,1.294428,0.016998
20581.500000,2,1.257692,1.312067,1.287120,0.018624
20581.750000,2,1.250069,1.308692,1.281289,0.019825
20582.000000,2,1.242237,1.304787,1.275522,0.020927
20582.250000,2,1.235685,1.300472,1.270217,0.021860
20582.500000,2,1.228483,1.297246,1.264596,0.023372
20582.750000,2,1.220880,1.294270,1.259830,0.024571
20583.000000,2,1.216919,1.293661,1.256799,0.025590
20583.250000,2,1.214248,1.293401,1.255122,0.026679
20583.500000,2,1.211297,1.293920,1.254284,0.027799
20583.750000,2,1.209777,1.295788,1.253958,0.028824
20584.000000,2,1.207796,1.295498,1.252560,0.029349
20584.250000,2,1.203585,1.292752,1.249749,0.030116
20584.500000,2,1.198123,1.291184,1.246309,0.031197
20584.750000,2,1.193852,1.288387,1.242424,0.031802
20585.000000,2,1.187590,1.285271,1.237139,0.032855
20585.250000,2,1.179348,1.277301,1.229468,0.032972
20585.500000,2,1.169605,1.268522,1.220120,0.033356
20585.750000,2,1.158021,1.258095,1.209330,0.033818
20586.000000,2,1.145938,1.247339,1.197330,0.034200
20586.250000,2,1.133254,1.234835,1.184777,0.034314
20586.500000,2,1.118649,1.221002,1.171121,0.034574
20586.750000,2,1.102064,1.203974,1.154080,0.034682
20587.000000,2,1.080638,1.181032,1.132414,0.034408
20587.250000,2,1.053560,1.152129,1.104616,0.034135
20587.500000,2,1.021460,1.118381,1.071340,0.033638
20587.750000,2,0.984927,1.079241,1.033808,0.033027
20588.000000,2,0.946429,1.036744,0.993430,0.031945
20588.250000,2,0.902987,0.990751,0.948799,0.030959
20588.500000,2,0.856787,0.938993,0.899704,0.029756
20588.750000,2,0.803694,0.881136,0.844633,0.028249
20589.000000,2,0.746529,0.818176,0.784608,0.026368
20589.250000,2,0.686807,0.751603,0.721584,0.024292
20589.500000,2,0.625979,0.684247,0.657473,0.022097
20589.750000,2,0.566581,0.618572,0.594611,0.019978
20590.000000,2,0.509161,0.554913,0.534008,0.017687
20590.250000,2,0.455548,0.495145,0.476789,0.015667
20590.500000,2,0.405009,0.439585,0.423555,0.013447
20590.750000,2,0.360267,0.389748,0.376078,0.011503
20591.000000,2,0.322025,0.347417,0.335586,0.009875
20591.250000,2,0.292006,0.314144,0.303623,0.008406
20591.500000,2,0.270389,0.290340,0.280462,0.007366
20591.750000,2,0.257303,0.276416,0.266631,0.006562
20592.000000,3,0.293547,0.294636,0.294072,0.000337
20592.250000,3,0.296339,0.297620,0.296769,0.000402
20592.500000,3,0.303094,0.305067,0.304111,0.000590
20592.750000,3,0.315401,0.318076,0.316969,0.000876
20593.000000,3,0.333134,0.336215,0.335062,0.001017
20593.250000,3,0.356573,0.361026,0.359070,0.001405
20593.500000,3,0.385293,0.390071,0.387743,0.001657
20593.750000,3,0.418200,0.423767,0.421164,0.001884
20594.000000,3,0.455161,0.461617,0.458564,0.002222
20594.250000,3,0.495813,0.502997,0.499423,0.002500
20594.500000,3,0.539269,0.546740,0.543044,0.002581
20594.750000,3,0.584974,0.593722,0.589399,0.002977
20595.000000,3,0.631807,0.640560,0.636497,0.003072
20595.250000,3,0.678565,0.687872,0.683439,0.003235
20595.500000,3,0.722681,0.732585,0.727982,0.003567
20595.750000,3,0.764761,0.775265,0.770405,0.003792
20596.000000,3,0.803947,0.815178,0.809917,0.004003
20596.250000,3,0.841720,0.853005,0.847880,0.004237
20596.500000,3,0.877245,0.889667,0.884174,0.004459
20596.750000,3,0.911343,0.924477,0.919114,0.004905
20597.000000,3,0.941905,0.956275,0.950839,0.005064
20597.250000,3,0.968281,0.984434,0.978857,0.005470
20597.500000,3,0.990502,1.007513,1.001364,0.005618
20597.750000,3,1.009274,1.027573,1.020590,0.005784
20598.000000,3,1.025496,1.044058,1.037321,0.005924
20598.250000,3,1.040700,1.058756,1.052379,0.006081
20598.500000,3,1.052906,1.072655,1.065555,0.006339
20598.750000,3,1.063145,1.083729,1.076271,0.006478
20599.000000,3,1.070587,1.091807,1.083975,0.006661
20599.250000,3,1.075152,1.096040,1.088426,0.006570
20599.500000,3,1.077789,1.099705,1.091454,0.006727
20599.750000,3,1.081585,1.102351,1.094710,0.006549
20600.000000,3,1.093512,1.119855,1.108963,0.008379
20600.250000,3,1.089586,1.110349,1.102518,0.006542
20600.500000,3,1.093482,1.112496,1.105510,0.006015
20600.750000,3,1.094541,1.113844,1.106846,0.006251
20601.000000,3,1.095070,1.113554,1.106677,0.005816
20601.250000,3,1.095080,1.114613,1.106856,0.006034
20601.500000,3,1.095770,1.113474,1.106900,0.005636
20601.750000,3,1.097568,1.114782,1.108161,0.005573
20602.000000,3,1.099775,1.115741,1.109184,0.005004
20602.250000,3,1.098936,1.114812,1.109004,0.004958
20602.500000,3,1.098267,1.112875,1.107030,0.004529
20602.750000,3,1.096679,1.109730,1.104159,0.004130
20603.000000,3,1.092953,1.105187,1.100492,0.004000
20603.250000,3,1.089686,1.101502,1.096826,0.003829
20603.500000,3,1.086839,1.098067,1.093176,0.003460
20603.750000,3,1.081485,1.092765,1.088175,0.003437
20604.000000,3,1.077599,1.086654,1.083064,0.002853
20604.250000,3,1.073104,1.080713,1.077520,0.002407
20604.500000,3,1.068749,1.075471,1.072518,0.002250
20604.750000,3,1.066272,1.072905,1.069935,0.002011
20605.000000,3,1.066292,1.071178,1.068998,0.001756
20605.250000,3,1.067560,1.072224,1.069827,0.001521
20605.500000,3,1.068134,1.072006,1.070242,0.001386
20605.750000,3,1.068539,1.072063,1.070067,0.001135
20606.000000,3,1.068134,1.070968,1.069826,0.000819
20606.250000,3,1.068845,1.070868,1.070008,0.000689
20606.500000,3,1.070605,1.072334,1.071351,0.000581
20606.750000,3,1.072788,1.074434,1.073514,0.000524
20607.000000,3,1.074546,1.076624,1.075588,0.000658
20607.250000,3,1.076334,1.077330,1.076852,0.000357
20607.500000,3,1.076204,1.078119,1.076812,0.000546
20607.750000,3,1.076494,1.078668,1.077353,0.000701
20608.000000,3,1.077612,1.080816,1.078848,0.000943
20608.250000,3,1.080534,1.084022,1.081882,0.000983
20608.500000,3,1.084308,1.088078,1.085884,0.001115
20608.750000,3,1.088066,1.093292,1.089769,0.001522
20609.000000,3,1.091761,1.096659,1.093150,0.001483
20609.250000,3,1.094383,1.099066,1.095925,0.001409
20609.500000,3,1.097119,1.102902,1.099262,0.001778
20609.750000,3,1.102251,1.109415,1.104822,0.002043
20610.000000,3,1.111231,1.117966,1.113090,0.002120
20610.250000,3,1.120314,1.127805,1.122711,0.002154
20610.500000,3,1.129460,1.137864,1.132486,0.002437
20610.750000,3,1.139715,1.148203,1.142319,0.002582
20611.000000,3,1.147244,1.156284,1.150234,0.002713
20611.250000,3,1.155551,1.165834,1.158879,0.003051
20611.500000,3,1.165117,1.174504,1.168413,0.002757
20611.750000,3,1.175122,1.186002,1.179293,0.002969
20612.000000,3,1.186645,1.198069,1.190381,0.003512
20612.250000,3,1.196500,1.208277,1.200329,0.003591
20612.500000,3,1.205347,1.216339,1.208729,0.003289
20612.750000,3,1.212496,1.222972,1.216007,0.003281
20613.000000,3,1.219316,1.230943,1.223216,0.003548
20613.250000,3,1.226755,1.238854,1.230923,0.003620
20613.500000,3,1.233904,1.245996,1.238228,0.003691
20613.750000,3,1.239506,1.252260,1.244272,0.003845
20614.000000,3,1.244578,1.257314,1.249035,0.003942
20614.250000,3,1.249645,1.262818,1.253898,0.004088
20614.500000,3,1.256181,1.268192,1.259709,0.003850
20614.750000,3,1.264209,1.278321,1.268575,0.004419
20615.000000,3,1.274783,1.289659,1.280334,0.004460
20615.250000,3,1.289072,1.304493,1.293717,0.004602
20615.500000,3,1.301843,1.317699,1.306899,0.004904
20615.750000,3,1.312297,1.327398,1.317280,0.004660
20616.000000,3,1.319965,1.336009,1.325467,0.005048
20616.250000,3,1.327035,1.341852,1.332576,0.004601
20616.500000,3,1.333056,1.348735,1.338531,0.004864
20616.750000,3,1.339400,1.355198,1.344321,0.005169
20617.000000,3,1.340804,1.356536,1.346726,0.004783
20617.250000,3,1.340185,1.355128,1.345984,0.004732
20617.500000,3,1.334963,1.350083,1.340674,0.004906
20617.750000,3,1.327616,1.343181,1.333539,0.005259
20618.000000,3,1.319386,1.335469,1.325522,0.005179
20618.250000,3,1.311330,1.327048,1.317683,0.005276
20618.500000,3,1.302332,1.319447,1.308824,0.005609
20618.750000,3,1.290699,1.305442,1.296667,0.005220
20619.000000,3,1.270899,1.287012,1.277891,0.005636
20619.250000,3,1.245327,1.260021,1.251919,0.005709
20619.500000,3,1.212272,1.226475,1.219385,0.005307
20619.750000,3,1.174135,1.187714,1.180458,0.005202
20620.000000,3,1.130370,1.143809,1.136575,0.005282
20620.250000,3,1.079598,1.094900,1.086701,0.005300
20620.500000,3,1.022081,1.037333,1.029402,0.005384
20620.750000,3,0.957814,0.972578,0.964937,0.005263
20621.000000,3,0.888296,0.903027,0.895224,0.005309
20621.250000,3,0.815465,0.830094,0.822641,0.004974
20621.500000,3,0.743035,0.756820,0.749627,0.004925
20621.750000,3,0.671636,0.684602,0.677640,0.004648
20622.000000,3,0.602390,0.614998,0.608256,0.004354
20622.250000,3,0.537478,0.548577,0.542339,0.003900
20622.500000,3,0.476965,0.487125,0.481468,0.003535
20622.750000,3,0.423790,0.432545,0.427708,0.003002
20623.000000,3,0.379091,0.386238,0.382086,0.002450
20623.250000,3,0.343912,0.349301,0.346195,0.001812
20623.500000,3,0.318366,0.321960,0.319987,0.001205
20623.750000,3,0.303167,0.305044,0.304062,0.000640
20624.000000,4,0.296349,0.305841,0.301417,0.002930
20624.250000,4,0.299859,0.308858,0.304434,0.002910
20624.500000,4,0.310223,0.317509,0.313629,0.002658
20624.750000,4,0.326534,0.333135,0.329657,0.002528
20625.000000,4,0.349576,0.355993,0.352747,0.002483
20625.250000,4,0.379161,0.385662,0.382632,0.002338
20625.500000,4,0.414583,0.421646,0.418815,0.002395
20625.750000,4,0.454842,0.462468,0.459449,0.002493
20626.000000,4,0.498831,0.508706,0.503960,0.002748
20626.250000,4,0.546118,0.556406,0.550851,0.002848
20626.500000,4,0.595061,0.607033,0.600203,0.003293
20626.750000,4,0.646500,0.659637,0.651385,0.003665
20627.000000,4,0.697493,0.711059,0.702446,0.003821
20627.250000,4,0.746049,0.759369,0.750716,0.003825
20627.500000,4,0.790302,0.804237,0.795159,0.003989
20627.750000,4,0.829075,0.844934,0.835158,0.004387
20628.000000,4,0.866096,0.881982,0.872503,0.004354
20628.250000,4,0.901370,0.917689,0.907592,0.004592
20628.500000,4,0.935056,0.952380,0.941882,0.004851
20628.750000,4,0.967046,0.985204,0.974362,0.005006
20629.000000,4,0.994730,1.012405,1.002370,0.004955
20629.250000,4,1.017432,1.034927,1.024733,0.005175
20629.500000,4,1.034506,1.052643,1.042640,0.005306
20629.750000,4,1.048788,1.066881,1.056872,0.005111
20630.000000,4,1.062850,1.081019,1.071011,0.005591
20630.250000,4,1.075925,1.094049,1.084215,0.005307
20630.500000,4,1.088162,1.105829,1.096404,0.005281
20630.750000,4,1.098125,1.116261,1.105968,0.005495
20631.000000,4,1.103521,1.122006,1.112302,0.005484
20631.250000,4,1.107440,1.125483,1.116441,0.005559
20631.500000,4,1.111679,1.130079,1.120386,0.005602
20631.750000,4,1.115548,1.133277,1.124086,0.005507
20632.000000,4,1.120296,1.138343,1.128915,0.005430
20632.250000,4,1.123866,1.141990,1.132249,0.005487
20632.500000,4,1.124754,1.141940,1.133567,0.005495
20632.750000,4,1.124614,1.141730,1.133342,0.005359
20633.000000,4,1.124803,1.141540,1.133348,0.005294
20633.250000,4,1.126628,1.145077,1.135907,0.005607
20633.500000,4,1.133061,1.150273,1.140980,0.005393
20633.750000,4,1.139933,1.157397,1.148471,0.005308
20634.000000,4,1.147313,1.164382,1.155287,0.005263
20634.250000,4,1.152788,1.168938,1.161030,0.005001
20634.500000,4,1.156927,1.173544,1.164628,0.004905
20634.750000,4,1.160268,1.175832,1.167488,0.004717
20635.000000,4,1.163180,1.179379,1.170828,0.004861
20635.250000,4,1.167020,1.183116,1.174962,0.004689
20635.500000,4,1.172156,1.187203,1.178673,0.004436
20635.750000,4,1.173911,1.188102,1.179931,0.004404
20636.000000,4,1.172854,1.186124,1.178995,0.004083
20636.250000,4,1.170570,1.182697,1.176769,0.003800
20636.500000,4,1.169314,1.181847,1.175068,0.003846
20636.750000,4,1.169872,1.183716,1.176098,0.004076
20637.000000,4,1.172545,1.187003,1.179113,0.004215
20637.250000,4,1.176803,1.188332,1.182191,0.003662
20637.500000,4,1.178668,1.190250,1.183731,0.003712
20637.750000,4,1.177332,1.189181,1.182878,0.003744
20638.000000,4,1.177482,1.187253,1.181222,0.003325
20638.250000,4,1.175736,1.186444,1.180501,0.003262
20638.500000,4,1.177502,1.189051,1.182065,0.003553
20638.750000,4,1.180543,1.191689,1.185200,0.003375
20639.000000,4,1.183535,1.193008,1.187692,0.003078
20639.250000,4,1.184433,1.194247,1.188761,0.002947
20639.500000,4,1.184151,1.193308,1.188068,0.003003
20639.750000,4,1.182658,1.191909,1.186531,0.002853
20640.000000,4,1.186049,1.191400,1.188395,0.001643
20640.250000,4,1.182468,1.189781,1.185642,0.002215
20640.500000,4,1.183216,1.190111,1.186377,0.002146
20640.750000,4,1.184014,1.190860,1.186610,0.002156
20641.000000,4,1.181960,1.188062,1.184660,0.002103
20641.250000,4,1.179297,1.185584,1.181668,0.002024
20641.500000,4,1.176444,1.181747,1.179054,0.001833
20641.750000,4,1.175218,1.180648,1.177629,0.001784
20642.000000,4,1.175686,1.180818,1.177913,0.001482
20642.250000,4,1.176345,1.181048,1.178338,0.001374
20642.500000,4,1.176375,1.181108,1.178455,0.001452
20642.750000,4,1.175497,1.179789,1.177343,0.001334
20643.000000,4,1.174220,1.177421,1.175770,0.001064
20643.250000,4,1.174467,1.177661,1.175981,0.001081
20643.500000,4,1.177808,1.180528,1.178900,0.000942
20643.750000,4,1.183049,1.186893,1.183946,0.001166
20644.000000,4,1.188951,1.191779,1.190007,0.000832
20644.250000,4,1.194343,1.196675,1.195207,0.000732
20644.500000,4,1.197219,1.198533,1.198007,0.000406
20644.750000,4,1.197920,1.199969,1.199122,0.000619
20645.000000,4,1.198283,1.200149,1.199201,0.000542
20645.250000,4,1.197954,1.199712,1.198807,0.000540
20645.500000,4,1.196455,1.198742,1.197966,0.000805
20645.750000,4,1.194717,1.197246,1.196142,0.000771
20646.000000,4,1.190470,1.194473,1.192895,0.001233
20646.250000,4,1.185245,1.190641,1.188520,0.001577
20646.500000,4,1.181827,1.186351,1.184727,0.001454
20646.750000,4,1.180458,1.184680,1.183200,0.001369
20647.000000,4,1.180349,1.186597,1.184146,0.001964
20647.250000,4,1.183056,1.189519,1.186840,0.002297
20647.500000,4,1.184235,1.192681,1.188531,0.002722
20647.750000,4,1.183896,1.193329,1.189556,0.003000
20648.000000,4,1.183996,1.193977,1.189517,0.003184
20648.250000,4,1.181997,1.194227,1.189093,0.003782
20648.500000,4,1.181108,1.193888,1.187977,0.004096
20648.750000,4,1.178830,1.193538,1.187259,0.004675
20649.000000,4,1.176991,1.192940,1.185392,0.004839
20649.250000,4,1.171096,1.189729,1.181084,0.005694
20649.500000,4,1.162993,1.183815,1.174544,0.006251
20649.750000,4,1.154040,1.176444,1.166342,0.006713
20650.000000,4,1.143479,1.167937,1.156769,0.007405
20650.250000,4,1.131708,1.157665,1.146093,0.007700
20650.500000,4,1.117839,1.145368,1.132923,0.008153
20650.750000,4,1.098655,1.129441,1.115319,0.008984
20651.000000,4,1.075884,1.107570,1.093241,0.009274
20651.250000,4,1.047767,1.081550,1.066459,0.009720
20651.500000,4,1.016142,1.051142,1.035577,0.010021
20651.750000,4,0.980721,1.017552,1.001416,0.010511
20652.000000,4,0.943844,0.981007,0.964825,0.010595
20652.250000,4,0.901920,0.939754,0.923437,0.010684
20652.500000,4,0.855025,0.893335,0.876828,0.010750
