# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224362,0.224796,0.224582,0.000151
21528.250000,1,0.225896,0.226871,0.226499,0.000325
21528.500000,1,0.231549,0.232454,0.232027,0.000307
21528.750000,1,0.240536,0.241531,0.241076,0.000386
21529.000000,1,0.253363,0.255288,0.254398,0.000645
21529.250000,1,0.270692,0.272632,0.271989,0.000716
21529.500000,1,0.292519,0.294978,0.294089,0.000896
21529.750000,1,0.318476,0.321839,0.320533,0.001116
21530.000000,1,0.348945,0.352599,0.351406,0.001239
21530.250000,1,0.383810,0.387324,0.386215,0.001285
21530.500000,1,0.421751,0.426092,0.424692,0.001509
21530.750000,1,0.462582,0.467144,0.465673,0.001556
21531.000000,1,0.504746,0.509730,0.507932,0.001672
21531.250000,1,0.547515,0.552394,0.550753,0.001663
21531.500000,1,0.589803,0.594736,0.593115,0.001664
21531.750000,1,0.631061,0.636114,0.634359,0.001724
21532.000000,1,0.671576,0.676001,0.674663,0.001532
21532.250000,1,0.709472,0.714559,0.713038,0.001747
21532.500000,1,0.745432,0.750410,0.749021,0.001719
21532.750000,1,0.779191,0.783649,0.782230,0.001486
21533.000000,1,0.809639,0.813809,0.812588,0.001422
21533.250000,1,0.837288,0.842016,0.840450,0.001511
21533.500000,1,0.864698,0.868242,0.867151,0.001186
21533.750000,1,0.889247,0.893427,0.892271,0.001461
21534.000000,1,0.913906,0.918500,0.916829,0.001474
21534.250000,1,0.936665,0.940717,0.939519,0.001407
21534.500000,1,0.956995,0.961322,0.959828,0.001389
21534.750000,1,0.976228,0.980173,0.978702,0.001238
21535.000000,1,0.994415,0.998839,0.997265,0.001449
21535.250000,1,1.012327,1.016662,1.015582,0.001539
21535.500000,1,1.031911,1.035633,1.034292,0.001294
21535.750000,1,1.048423,1.053099,1.051702,0.001568
21536.000000,1,1.065044,1.068392,1.067495,0.001203
21536.250000,1,1.078463,1.082087,1.080990,0.001204
21536.500000,1,1.091452,1.094600,1.093537,0.001049
21536.750000,1,1.103464,1.106828,1.105471,0.001170
21537.000000,1,1.117961,1.121405,1.120216,0.001173
21537.250000,1,1.134302,1.138243,1.136646,0.001391
21537.500000,1,1.150894,1.153833,1.152872,0.001139
21537.750000,1,1.165170,1.168681,1.167503,0.001217
21538.000000,1,1.177292,1.180313,1.179522,0.001058
21538.250000,1,1.187299,1.190940,1.189794,0.001271
21538.500000,1,1.198104,1.201941,1.200902,0.001343
21538.750000,1,1.212540,1.215238,1.214073,0.000996
21539.000000,1,1.229061,1.232437,1.231368,0.001242
21539.250000,1,1.247388,1.251575,1.250256,0.001399
21539.500000,1,1.266564,1.269644,1.268546,0.001086
21539.750000,1,1.280671,1.283827,1.282773,0.001029
21540.000000,1,1.293599,1.295613,1.294554,0.000723
21540.250000,1,1.302161,1.306232,1.304392,0.001255
21540.500000,1,1.312846,1.315132,1.313679,0.000737
21540.750000,1,1.323022,1.325397,1.324635,0.000966
21541.000000,1,1.334874,1.336352,1.335605,0.000571
21541.250000,1,1.344363,1.346183,1.345143,0.000645
21541.500000,1,1.350278,1.353039,1.351308,0.000958
21541.750000,1,1.353713,1.355496,1.354748,0.000539
21542.000000,1,1.354492,1.356057,1.355249,0.000468
21542.250000,1,1.354937,1.356530,1.355827,0.000567
21542.500000,1,1.356168,1.357249,1.356784,0.000408
21542.750000,1,1.357884,1.359713,1.358999,0.000655
21543.000000,1,1.360209,1.361669,1.360838,0.000508
21543.250000,1,1.359800,1.361014,1.360404,0.000400
21543.500000,1,1.357649,1.359417,1.358302,0.000722
21543.750000,1,1.353749,1.354728,1.354253,0.000364
21544.000000,1,1.349136,1.350677,1.350188,0.000538
21544.250000,1,1.344552,1.346438,1.345655,0.000628
21544.500000,1,1.340750,1.342490,1.341966,0.000604
21544.750000,1,1.338189,1.340002,1.339100,0.000593
21545.000000,1,1.334211,1.336640,1.334947,0.000792
21545.250000,1,1.330828,1.331939,1.331297,0.000409
21545.500000,1,1.326296,1.327211,1.326667,0.000295
21545.750000,1,1.321672,1.323690,1.322622,0.000630
21546.000000,1,1.317252,1.318512,1.317937,0.000460
21546.250000,1,1.312093,1.313105,1.312538,0.000393
21546.500000,1,1.305275,1.308128,1.306425,0.000927
21546.750000,1,1.299745,1.301562,1.300512,0.000556
21547.000000,1,1.293746,1.295374,1.294668,0.000621
21547.250000,1,1.289701,1.291783,1.290548,0.000744
21547.500000,1,1.286988,1.288699,1.287768,0.000528
21547.750000,1,1.284548,1.286318,1.285112,0.000569
21548.000000,1,1.281883,1.282856,1.282248,0.000405
21548.250000,1,1.276264,1.278596,1.277337,0.000898
21548.500000,1,1.270101,1.272141,1.271051,0.000680
21548.750000,1,1.263224,1.265207,1.264041,0.000638
21549.000000,1,1.257682,1.259151,1.258388,0.000529
21549.250000,1,1.252402,1.255150,1.253505,0.000854
21549.500000,1,1.248415,1.250052,1.249226,0.000636
21549.750000,1,1.243502,1.246441,1.244705,0.001121
21550.000000,1,1.238227,1.239003,1.238560,0.000330
21550.250000,1,1.230337,1.232397,1.231109,0.000814
21550.500000,1,1.222366,1.224971,1.223122,0.000876
21550.750000,1,1.214238,1.217029,1.215428,0.000927
21551.000000,1,1.208459,1.210884,1.209375,0.000908
21551.250000,1,1.202759,1.204668,1.203566,0.000739
21551.500000,1,1.197701,1.200328,1.198790,0.000966
21551.750000,1,1.191843,1.194572,1.193033,0.000892
21552.000000,1,1.186494,1.188905,1.187440,0.000856
21552.250000,1,1.179906,1.182859,1.180968,0.001006
21552.500000,1,1.175215,1.177781,1.176089,0.000865
21552.750000,1,1.171077,1.173920,1.172200,0.000955
21553.000000,1,1.169200,1.170628,1.169706,0.000494
21553.250000,1,1.166332,1.168024,1.167155,0.000550
21553.500000,1,1.162722,1.163979,1.163338,0.000443
21553.750000,1,1.156731,1.158227,1.157182,0.000533
21554.000000,1,1.148744,1.150554,1.149608,0.000556
21554.250000,1,1.137681,1.140697,1.138807,0.001030
21554.500000,1,1.124494,1.127808,1.125834,0.001019
21554.750000,1,1.107845,1.112274,1.109563,0.001428
21555.000000,1,1.088548,1.092191,1.089292,0.001298
21555.250000,1,1.061229,1.065772,1.062729,0.001581
21555.500000,1,1.028418,1.033897,1.030199,0.001851
21555.750000,1,0.987453,0.993890,0.989850,0.002019
21556.000000,1,0.941895,0.948870,0.943976,0.002342
21556.250000,1,0.890910,0.897911,0.893156,0.002306
21556.500000,1,0.836014,0.842777,0.837913,0.002331
21556.750000,1,0.777291,0.784737,0.779547,0.002560
21557.000000,1,0.716192,0.724595,0.719200,0.002701
21557.250000,1,0.654824,0.662568,0.657296,0.002592
21557.500000,1,0.592397,0.600384,0.595112,0.002603
21557.750000,1,0.531558,0.539019,0.534063,0.002419
21558.000000,1,0.473905,0.480016,0.475863,0.002073
21558.250000,1,0.419766,0.425843,0.421949,0.001988
21558.500000,1,0.371265,0.376566,0.373069,0.001698
21558.750000,1,0.328800,0.333284,0.330238,0.001491
21559.000000,1,0.292636,0.296400,0.294044,0.001224
21559.250000,1,0.264556,0.267238,0.265403,0.000886
21559.500000,1,0.244015,0.245826,0.244624,0.000616
21559.750000,1,0.231607,0.232684,0.231999,0.000368
21560.000000,2,0.287226,0.288060,0.287613,0.000294
21560.250000,2,0.289900,0.290407,0.290133,0.000178
21560.500000,2,0.296388,0.297425,0.296925,0.000322
21560.750000,2,0.307777,0.308986,0.308361,0.000407
21561.000000,2,0.323605,0.325093,0.324478,0.000527
21561.250000,2,0.343691,0.346097,0.345289,0.000802
21561.500000,2,0.369893,0.372394,0.371338,0.000808
21561.750000,2,0.399795,0.403423,0.402087,0.001199
21562.000000,2,0.434818,0.438929,0.437481,0.001366
21562.250000,2,0.474558,0.478941,0.477254,0.001478
21562.500000,2,0.516445,0.521918,0.519877,0.001764
21562.750000,2,0.560945,0.566278,0.564226,0.001725
21563.000000,2,0.605134,0.611102,0.608996,0.001980
21563.250000,2,0.649489,0.655402,0.653351,0.001996
21563.500000,2,0.692350,0.697972,0.695853,0.001814
21563.750000,2,0.732720,0.738054,0.735971,0.001742
21564.000000,2,0.770022,0.774292,0.773048,0.001542
21564.250000,2,0.803786,0.808265,0.806463,0.001523
21564.500000,2,0.832036,0.836470,0.834760,0.001604
21564.750000,2,0.857399,0.860760,0.859514,0.001197
21565.000000,2,0.879007,0.882273,0.881097,0.001239
21565.250000,2,0.897703,0.900876,0.899805,0.001203
21565.500000,2,0.914337,0.917449,0.916403,0.001106
21565.750000,2,0.929722,0.932757,0.931063,0.001017
21566.000000,2,0.942168,0.944256,0.943430,0.000888
21566.250000,2,0.951743,0.954203,0.953047,0.000855
21566.500000,2,0.959164,0.961241,0.960408,0.000811
21566.750000,2,0.964982,0.967613,0.966451,0.000897
21567.000000,2,0.969851,0.971573,0.970846,0.000585
21567.250000,2,0.974643,0.976480,0.975628,0.000677
21567.500000,2,0.978827,0.980665,0.979612,0.000642
21567.750000,2,0.981708,0.983361,0.982682,0.000513
21568.000000,2,0.984247,0.985633,0.984914,0.000510
21568.250000,2,0.986291,0.987114,0.986684,0.000267
21568.500000,2,0.988016,0.989157,0.988630,0.000336
21568.750000,2,0.991365,0.992442,0.992154,0.000367
21569.000000,2,0.996538,0.997715,0.997025,0.000414
21569.250000,2,1.003592,1.004496,1.004023,0.000314
21569.500000,2,1.010231,1.011077,1.010501,0.000286
21569.750000,2,1.016369,1.017397,1.016991,0.000389
21570.000000,2,1.021310,1.023073,1.022426,0.000644
21570.250000,2,1.026914,1.028201,1.027688,0.000427
21570.500000,2,1.032140,1.033159,1.032713,0.000390
21570.750000,2,1.038350,1.039202,1.038834,0.000267
21571.000000,2,1.043934,1.045329,1.044559,0.000483
21571.250000,2,1.049250,1.050766,1.050079,0.000549
21571.500000,2,1.053063,1.054843,1.053984,0.000669
21571.750000,2,1.057617,1.058272,1.057847,0.000232
21572.000000,2,1.065092,1.067877,1.065892,0.000954
21572.250000,2,1.062826,1.064222,1.063535,0.000458
21572.500000,2,1.067138,1.068128,1.067753,0.000329
21572.750000,2,1.072918,1.073751,1.073274,0.000307
21573.000000,2,1.078408,1.079502,1.079137,0.000378
21573.250000,2,1.084946,1.085775,1.085355,0.000288
21573.500000,2,1.089798,1.091124,1.090458,0.000447
21573.750000,2,1.094986,1.096211,1.095661,0.000498
21574.000000,2,1.101447,1.103309,1.102404,0.000602
21574.250000,2,1.109652,1.110964,1.110350,0.000479
21574.500000,2,1.118856,1.120234,1.119624,0.000460
21574.750000,2,1.129037,1.130302,1.129598,0.000406
21575.000000,2,1.138670,1.140056,1.139301,0.000562
21575.250000,2,1.147464,1.148550,1.148200,0.000364
21575.500000,2,1.156706,1.158015,1.157280,0.000478
21575.750000,2,1.165791,1.167265,1.166790,0.000497
21576.000000,2,1.182335,1.184797,1.183478,0.000927
21576.250000,2,1.186814,1.187621,1.187170,0.000296
21576.500000,2,1.196187,1.197672,1.197104,0.000647
21576.750000,2,1.204935,1.206201,1.205606,0.000540
21577.000000,2,1.212658,1.213683,1.213178,0.000399
21577.250000,2,1.218317,1.219765,1.219143,0.000488
21577.500000,2,1.222290,1.224430,1.223728,0.000719
21577.750000,2,1.229138,1.230030,1.229433,0.000294
21578.000000,2,1.234329,1.235722,1.234844,0.000436
21578.250000,2,1.238681,1.240309,1.239867,0.000552
21578.500000,2,1.241765,1.242927,1.242664,0.000411
21578.750000,2,1.243283,1.245369,1.244774,0.000690
21579.000000,2,1.244960,1.245861,1.245509,0.000336
21579.250000,2,1.245537,1.247113,1.246398,0.000574
21579.500000,2,1.247365,1.249459,1.248588,0.000644
21579.750000,2,1.251728,1.253225,1.252623,0.000521
21580.000000,2,1.256512,1.258178,1.257449,0.000617
21580.250000,2,1.262598,1.263898,1.263356,0.000516
21580.500000,2,1.267442,1.268587,1.267859,0.000393
21580.750000,2,1.271043,1.272446,1.271921,0.000436
21581.000000,2,1.275046,1.276302,1.275763,0.000408
21581.250000,2,1.279418,1.280086,1.279818,0.000247
21581.500000,2,1.284579,1.286186,1.285099,0.000570
21581.750000,2,1.289610,1.291506,1.290460,0.000652
21582.000000,2,1.295260,1.296855,1.296062,0.000637
21582.250000,2,1.301380,1.302770,1.301967,0.000452
21582.500000,2,1.305895,1.307177,1.306649,0.000447
21582.750000,2,1.312383,1.313872,1.312830,0.000494
21583.000000,2,1.317809,1.320592,1.319689,0.000908
21583.250000,2,1.328051,1.329202,1.328466,0.000370
21583.500000,2,1.337051,1.338771,1.337905,0.000691
21583.750000,2,1.346512,1.349433,1.347732,0.000987
21584.000000,2,1.356168,1.357739,1.356748,0.000564
21584.250000,2,1.364102,1.365184,1.364889,0.000372
21584.500000,2,1.369148,1.371142,1.370245,0.000667
21584.750000,2,1.373856,1.375693,1.374429,0.000639
21585.000000,2,1.375314,1.377531,1.375989,0.000750
21585.250000,2,1.373442,1.375785,1.374655,0.000845
21585.500000,2,1.368296,1.371172,1.369832,0.000945
21585.750000,2,1.361420,1.363937,1.362623,0.000845
21586.000000,2,1.350873,1.353745,1.351816,0.001037
21586.250000,2,1.337361,1.340848,1.338493,0.001385
21586.500000,2,1.321323,1.325036,1.322656,0.001202
21586.750000,2,1.300984,1.304763,1.302495,0.001211
21587.000000,2,1.275466,1.280446,1.277394,0.001823
21587.250000,2,1.245603,1.250460,1.247228,0.001715
21587.500000,2,1.207821,1.213446,1.209867,0.001847
21587.750000,2,1.165114,1.170533,1.167017,0.001871
21588.000000,2,1.116225,1.123028,1.118413,0.002366
21588.250000,2,1.062592,1.068895,1.064868,0.002224
21588.500000,2,1.003516,1.010859,1.005816,0.002589
21588.750000,2,0.939177,0.947192,0.942062,0.002794
21589.000000,2,0.871360,0.878785,0.873951,0.002551
21589.250000,2,0.799508,0.807937,0.802727,0.002744
21589.500000,2,0.727168,0.735843,0.730303,0.002835
21589.750000,2,0.656308,0.664580,0.659197,0.002644
21590.000000,2,0.588606,0.595759,0.591100,0.002359
21590.250000,2,0.524507,0.531517,0.527108,0.002294
21590.500000,2,0.466568,0.472838,0.468413,0.002179
21590.750000,2,0.414666,0.419862,0.416417,0.001769
21591.000000,2,0.370806,0.375414,0.372351,0.001528
21591.250000,2,0.336116,0.339838,0.337227,0.001271
21591.500000,2,0.311620,0.313612,0.312179,0.000674
21591.750000,2,0.296862,0.298241,0.297208,0.000483
21592.000000,3,0.297480,0.298835,0.298266,0.000481
21592.250000,3,0.300439,0.302705,0.301688,0.000764
21592.500000,3,0.309404,0.311984,0.310925,0.000884
21592.750000,3,0.323988,0.326645,0.325758,0.000943
21593.000000,3,0.343850,0.347321,0.346164,0.001208
21593.250000,3,0.369347,0.373570,0.372101,0.001510
21593.500000,3,0.400056,0.404901,0.403364,0.001701
21593.750000,3,0.435836,0.440912,0.439181,0.001758
21594.000000,3,0.475140,0.480820,0.478927,0.001960
21594.250000,3,0.517656,0.523427,0.521342,0.001969
21594.500000,3,0.561232,0.567652,0.565374,0.002161
21594.750000,3,0.606630,0.613041,0.610605,0.002096
21595.000000,3,0.652983,0.659926,0.657210,0.002374
21595.250000,3,0.699663,0.706695,0.704251,0.002304
21595.500000,3,0.747089,0.753772,0.751506,0.002228
21595.750000,3,0.792691,0.799769,0.797277,0.002382
21596.000000,3,0.835803,0.842608,0.840353,0.002353
21596.250000,3,0.874763,0.880566,0.878552,0.001961
21596.500000,3,0.909260,0.914981,0.912836,0.001796
21596.750000,3,0.940503,0.946410,0.944227,0.001887
21597.000000,3,0.970687,0.975385,0.973613,0.001559
21597.250000,3,0.996335,1.002401,1.000256,0.001967
21597.500000,3,1.020339,1.025100,1.023598,0.001554
21597.750000,3,1.039772,1.044218,1.042508,0.001435
21598.000000,3,1.054228,1.058027,1.056817,0.001297
21598.250000,3,1.064852,1.068017,1.067171,0.001078
21598.500000,3,1.074539,1.075996,1.075430,0.000469
21598.750000,3,1.079866,1.083956,1.082467,0.001310
21599.000000,3,1.087348,1.090245,1.089123,0.000937
21599.250000,3,1.091857,1.095650,1.093920,0.001125
21599.500000,3,1.094441,1.096989,1.096006,0.000937
21599.750000,3,1.094131,1.096868,1.096034,0.000975
21600.000000,3,1.098218,1.099225,1.098888,0.000357
21600.250000,3,1.092226,1.094345,1.093654,0.000721
21600.500000,3,1.093144,1.094984,1.094124,0.000637
21600.750000,3,1.094471,1.096795,1.095998,0.000826
21601.000000,3,1.097683,1.101104,1.099423,0.001223
21601.250000,3,1.101344,1.103773,1.102722,0.000985
21601.500000,3,1.102880,1.105574,1.104654,0.000847
21601.750000,3,1.104846,1.107054,1.105766,0.000740
21602.000000,3,1.104925,1.107479,1.106586,0.000806
21602.250000,3,1.106356,1.107555,1.107034,0.000404
21602.500000,3,1.106950,1.108436,1.107792,0.000482
21602.750000,3,1.108007,1.109396,1.108913,0.000461
21603.000000,3,1.109424,1.110482,1.110056,0.000355
21603.250000,3,1.111360,1.112104,1.111721,0.000279
21603.500000,3,1.112587,1.114765,1.113858,0.000690
21603.750000,3,1.116348,1.117883,1.117114,0.000548
21604.000000,3,1.120398,1.122433,1.121533,0.000689
21604.250000,3,1.125087,1.126910,1.126127,0.000587
21604.500000,3,1.130105,1.131164,1.130594,0.000368
21604.750000,3,1.134145,1.134524,1.134340,0.000126
21605.000000,3,1.137149,1.138124,1.137543,0.000341
21605.250000,3,1.140140,1.141612,1.140849,0.000493
21605.500000,3,1.142627,1.143575,1.143159,0.000367
21605.750000,3,1.143911,1.145199,1.144734,0.000439
21606.000000,3,1.143997,1.144729,1.144342,0.000258
21606.250000,3,1.142385,1.143454,1.142852,0.000381
21606.500000,3,1.139941,1.141122,1.140721,0.000375
21606.750000,3,1.138124,1.139624,1.138983,0.000490
21607.000000,3,1.137850,1.138603,1.138308,0.000243
21607.250000,3,1.138604,1.140291,1.139176,0.000571
21607.500000,3,1.140037,1.141872,1.141151,0.000689
21607.750000,3,1.142526,1.144021,1.143114,0.000486
21608.000000,3,1.143765,1.144576,1.144178,0.000334
21608.250000,3,1.144471,1.145501,1.145017,0.000345
21608.500000,3,1.146405,1.147621,1.146880,0.000421
21608.750000,3,1.150791,1.151242,1.150998,0.000163
21609.000000,3,1.157097,1.158296,1.157647,0.000396
21609.250000,3,1.165179,1.166757,1.165891,0.000484
21609.500000,3,1.174309,1.175317,1.174785,0.000339
21609.750000,3,1.182536,1.184015,1.183096,0.000451
21610.000000,3,1.188466,1.189738,1.188980,0.000433
21610.250000,3,1.193558,1.194360,1.193822,0.000269
21610.500000,3,1.198009,1.198929,1.198479,0.000313
21610.750000,3,1.201730,1.203317,1.202712,0.000546
21611.000000,3,1.206098,1.207378,1.206527,0.000426
21611.250000,3,1.208849,1.210351,1.209282,0.000520
21611.500000,3,1.210032,1.212755,1.211053,0.000872
21611.750000,3,1.211837,1.213733,1.212597,0.000620
21612.000000,3,1.212963,1.215169,1.213851,0.000727
21612.250000,3,1.216634,1.218043,1.217076,0.000506
21612.500000,3,1.221302,1.222462,1.221763,0.000430
21612.750000,3,1.227226,1.228108,1.227765,0.000299
21613.000000,3,1.233108,1.234762,1.233824,0.000593
21613.250000,3,1.239327,1.240768,1.240033,0.000449
21613.500000,3,1.244895,1.246793,1.245412,0.000660
21613.750000,3,1.249169,1.251113,1.250074,0.000612
21614.000000,3,1.253274,1.255752,1.254143,0.000813
21614.250000,3,1.255810,1.258206,1.256736,0.000799
21614.500000,3,1.257974,1.260410,1.259129,0.000847
21614.750000,3,1.259648,1.262535,1.260599,0.001031
21615.000000,3,1.260827,1.262705,1.261555,0.000752
21615.250000,3,1.260563,1.263822,1.261824,0.001168
21615.500000,3,1.261283,1.264351,1.262467,0.001052
21615.750000,3,1.261564,1.264381,1.262552,0.001017
21616.000000,3,1.261368,1.264241,1.262555,0.001197
21616.250000,3,1.261473,1.265348,1.262810,0.001367
21616.500000,3,1.260727,1.264959,1.262514,0.001449
21616.750000,3,1.259845,1.263772,1.261154,0.001453
21617.000000,3,1.257282,1.260859,1.258535,0.001291
21617.250000,3,1.253757,1.257777,1.255285,0.001458
21617.500000,3,1.247274,1.251971,1.248976,0.001638
21617.750000,3,1.238755,1.242703,1.239881,0.001392
21618.000000,3,1.225914,1.230273,1.228161,0.001513
21618.250000,3,1.211875,1.216157,1.213401,0.001524
21618.500000,3,1.194688,1.199128,1.196268,0.001648
21618.750000,3,1.174159,1.179166,1.176419,0.001752
21619.000000,3,1.151191,1.156461,1.153046,0.001814
21619.250000,3,1.122923,1.127910,1.125005,0.001722
21619.500000,3,1.090585,1.095757,1.092663,0.001731
21619.750000,3,1.052451,1.058567,1.054693,0.002127
21620.000000,3,1.010591,1.016489,1.012552,0.002020
21620.250000,3,0.964014,0.969003,0.966077,0.001799
21620.500000,3,0.912688,0.919502,0.915668,0.002132
21620.750000,3,0.859444,0.866160,0.862012,0.002184
21621.000000,3,0.801751,0.808122,0.804222,0.002143
21621.250000,3,0.740954,0.747253,0.743278,0.002077
21621.500000,3,0.677756,0.684754,0.680318,0.002278
21621.750000,3,0.615889,0.621611,0.617957,0.001871
21622.000000,3,0.555513,0.560894,0.557515,0.001748
21622.250000,3,0.499561,0.504502,0.501361,0.001590
21622.500000,3,0.448926,0.452603,0.450454,0.001237
21622.750000,3,0.404535,0.407673,0.405692,0.001078
21623.000000,3,0.366737,0.369498,0.368060,0.000864
21623.250000,3,0.337154,0.339472,0.338315,0.000713
21623.500000,3,0.316583,0.317691,0.317201,0.000441
21623.750000,3,0.303824,0.305358,0.304529,0.000479
21624.000000,4,0.300271,0.301089,0.300809,0.000277
21624.250000,4,0.305474,0.306467,0.306069,0.000321
21624.500000,4,0.315777,0.318167,0.317421,0.000815
21624.750000,4,0.336083,0.338580,0.337840,0.000869
21625.000000,4,0.361458,0.364854,0.363944,0.001178
21625.250000,4,0.396079,0.399703,0.398481,0.001261
21625.500000,4,0.435133,0.439197,0.437902,0.001365
21625.750000,4,0.481928,0.486380,0.484650,0.001544
21626.000000,4,0.530814,0.536075,0.534311,0.001749
21626.250000,4,0.586117,0.590700,0.589048,0.001543
21626.500000,4,0.640490,0.645305,0.643775,0.001667
21626.750000,4,0.698046,0.703350,0.701291,0.001671
21627.000000,4,0.753440,0.758868,0.757240,0.001805
21627.250000,4,0.810875,0.815767,0.813788,0.001557
21627.500000,4,0.863272,0.868426,0.866456,0.001637
21627.750000,4,0.913996,0.917419,0.916294,0.001170
21628.000000,4,0.957187,0.960408,0.959393,0.001050
21628.250000,4,0.997351,0.999569,0.998907,0.000775
21628.500000,4,1.030479,1.033607,1.032520,0.001070
21628.750000,4,1.064006,1.065905,1.065058,0.000644
21629.000000,4,1.091143,1.093858,1.092795,0.000817
21629.250000,4,1.117312,1.118331,1.117746,0.000372
21629.500000,4,1.135362,1.136915,1.136070,0.000522
21629.750000,4,1.149537,1.150508,1.149855,0.000322
21630.000000,4,1.157597,1.158658,1.158138,0.000371
21630.250000,4,1.165832,1.167057,1.166652,0.000455
21630.500000,4,1.173690,1.175297,1.174543,0.000574
21630.750000,4,1.184744,1.185256,1.185056,0.000183
21631.000000,4,1.193312,1.194385,1.193940,0.000341
21631.250000,4,1.199933,1.200621,1.200278,0.000259
21631.500000,4,1.199934,1.201976,1.201103,0.000676
21631.750000,4,1.198969,1.200034,1.199501,0.000363
21632.000000,4,1.195539,1.196507,1.195861,0.000321
21632.250000,4,1.195516,1.196348,1.196045,0.000308
21632.500000,4,1.195616,1.196226,1.195949,0.000231
21632.750000,4,1.197129,1.198579,1.197921,0.000518
21633.000000,4,1.196442,1.197623,1.196895,0.000402
21633.250000,4,1.193573,1.195590,1.194296,0.000651
21633.500000,4,1.187346,1.188508,1.187959,0.000470
21633.750000,4,1.183656,1.184976,1.184514,0.000438
21634.000000,4,1.182699,1.184093,1.183470,0.000549
21634.250000,4,1.187714,1.189045,1.188231,0.000419
21634.500000,4,1.193410,1.195351,1.194193,0.000695
21634.750000,4,1.200184,1.201538,1.200907,0.000479
21635.000000,4,1.202220,1.204487,1.203827,0.000792
21635.250000,4,1.204828,1.206136,1.205504,0.000387
21635.500000,4,1.202668,1.205155,1.203655,0.000862
21635.750000,4,1.203550,1.205453,1.204433,0.000608
21636.000000,4,1.203855,1.206061,1.204845,0.000767
21636.250000,4,1.205171,1.206076,1.205630,0.000376
21636.500000,4,1.201415,1.202624,1.202052,0.000382
21636.750000,4,1.196256,1.198302,1.197557,0.000694
21637.000000,4,1.188696,1.189772,1.189306,0.000341
21637.250000,4,1.182261,1.182717,1.182451,0.000167
21637.500000,4,1.175114,1.176153,1.175860,0.000352
21637.750000,4,1.172076,1.172803,1.172553,0.000259
21638.000000,4,1.166988,1.168263,1.167680,0.000434
21638.250000,4,1.162138,1.162816,1.162468,0.000281
21638.500000,4,1.153043,1.154112,1.153763,0.000361
21638.750000,4,1.144779,1.146215,1.145514,0.000513
21639.000000,4,1.137450,1.139162,1.138467,0.000610
21639.250000,4,1.136550,1.137269,1.136920,0.000270
21639.500000,4,1.137040,1.138883,1.137910,0.000604
21639.750000,4,1.142549,1.143981,1.143302,0.000490
21640.000000,4,1.188597,1.216244,1.197910,0.009964
21640.250000,4,1.148586,1.149349,1.148983,0.000232
21640.500000,4,1.147568,1.148736,1.148095,0.000405
21640.750000,4,1.147945,1.148965,1.148426,0.000364
21641.000000,4,1.146385,1.147935,1.147254,0.000497
21641.250000,4,1.146766,1.147493,1.147045,0.000237
21641.500000,4,1.144099,1.144529,1.144267,0.000149
21641.750000,4,1.140639,1.141513,1.141059,0.000299
21642.000000,4,1.134601,1.135280,1.134821,0.000241
21642.250000,4,1.130953,1.132108,1.131389,0.000394
21642.500000,4,1.128274,1.129806,1.129222,0.000482
21642.750000,4,1.131807,1.132351,1.131956,0.000183
21643.000000,4,1.135952,1.137259,1.136475,0.000431
21643.250000,4,1.142599,1.144188,1.143320,0.000472
21643.500000,4,1.147829,1.149026,1.148465,0.000477
21643.750000,4,1.152365,1.153408,1.152894,0.000323
21644.000000,4,1.154013,1.155048,1.154387,0.000361
21644.250000,4,1.156139,1.157080,1.156634,0.000328
21644.500000,4,1.156216,1.157921,1.157285,0.000615
21644.750000,4,1.158366,1.160178,1.159466,0.000655
21645.000000,4,1.158933,1.159894,1.159420,0.000304
21645.250000,4,1.158346,1.159964,1.159048,0.000556
21645.500000,4,1.155253,1.156258,1.155685,0.000378
21645.750000,4,1.152500,1.153387,1.153125,0.000297
21646.000000,4,1.148842,1.150178,1.149650,0.000499
21646.250000,4,1.147639,1.148466,1.148106,0.000290
21646.500000,4,1.145576,1.146649,1.146207,0.000392
21646.750000,4,1.144738,1.145380,1.145035,0.000236
21647.000000,4,1.141772,1.143809,1.142971,0.000750
21647.250000,4,1.140559,1.142429,1.141514,0.000599
21647.500000,4,1.137988,1.139596,1.138935,0.000500
21647.750000,4,1.138800,1.139550,1.139159,0.000296
21648.000000,4,1.137015,1.138806,1.137869,0.000566
21648.250000,4,1.138096,1.139220,1.138678,0.000334
21648.500000,4,1.136312,1.137296,1.136709,0.000315
21648.750000,4,1.134958,1.136230,1.135638,0.000437
21649.000000,4,1.132591,1.133480,1.133022,0.000338
21649.250000,4,1.130550,1.131707,1.130964,0.000373
21649.500000,4,1.125650,1.126583,1.126195,0.000371
21649.750000,4,1.120707,1.121660,1.121353,0.000325
21650.000000,4,1.112033,1.113861,1.112719,0.000585
21650.250000,4,1.101612,1.103308,1.102565,0.000611
21650.500000,4,1.087309,1.088757,1.087910,0.000437
21650.750000,4,1.071445,1.072423,1.071846,0.000336
21651.000000,4,1.050454,1.051606,1.050947,0.000427
21651.250000,4,1.026928,1.028972,1.027907,0.000636
21651.500000,4,0.997697,0.999429,0.998449,0.000548
21651.750000,4,0.965071,0.967576,0.965781,0.000883
21652.000000,4,0.924864,0.927961,0.926379,0.000966
21652.250000,4,0.882488,0.886262,0.883750,0.001220
21652.500000,4,0.834642,0.838188,0.835874,0.001157
