# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.288087,0.288677,0.288372,0.000193
21728.250000,1,0.290718,0.291894,0.291210,0.000350
21728.500000,1,0.298971,0.300961,0.299701,0.000579
21728.750000,1,0.314214,0.317045,0.315390,0.000923
21729.000000,1,0.337474,0.341489,0.339045,0.001290
21729.250000,1,0.369292,0.374505,0.371262,0.001631
21729.500000,1,0.408408,0.414825,0.411000,0.002094
21729.750000,1,0.453021,0.459383,0.455696,0.002026
21730.000000,1,0.499804,0.507085,0.503005,0.002321
21730.250000,1,0.549370,0.556686,0.552391,0.002298
21730.500000,1,0.600336,0.607889,0.603669,0.002396
21730.750000,1,0.654996,0.662377,0.658313,0.002416
21731.000000,1,0.713267,0.721108,0.716601,0.002572
21731.250000,1,0.775166,0.782728,0.778237,0.002490
21731.500000,1,0.837130,0.845595,0.840573,0.002696
21731.750000,1,0.896324,0.902817,0.899070,0.002328
21732.000000,1,0.945971,0.950857,0.948212,0.001689
21732.250000,1,0.983812,0.986915,0.984921,0.001237
21732.500000,1,1.009572,1.011922,1.010729,0.000766
21732.750000,1,1.028286,1.032181,1.030145,0.001240
21733.000000,1,1.047328,1.050548,1.048916,0.001052
21733.250000,1,1.069434,1.073208,1.070880,0.001234
21733.500000,1,1.092115,1.096226,1.094308,0.001232
21733.750000,1,1.110919,1.114613,1.112980,0.001227
21734.000000,1,1.119177,1.122861,1.121036,0.001326
21734.250000,1,1.111479,1.116688,1.114338,0.001617
21734.500000,1,1.093541,1.099879,1.097018,0.001992
21734.750000,1,1.075171,1.082140,1.078686,0.002143
21735.000000,1,1.065342,1.069305,1.067335,0.001253
21735.250000,1,1.067131,1.069722,1.068173,0.000961
21735.500000,1,1.077894,1.079953,1.078747,0.000704
21735.750000,1,1.090735,1.092262,1.091152,0.000518
21736.000000,1,1.097560,1.099015,1.098136,0.000607
21736.250000,1,1.090958,1.095724,1.092791,0.001560
21736.500000,1,1.077824,1.082110,1.080035,0.001494
21736.750000,1,1.065523,1.068446,1.066718,0.001075
21737.000000,1,1.060928,1.062959,1.061877,0.000726
21737.250000,1,1.069078,1.071623,1.070275,0.000896
21737.500000,1,1.088909,1.092425,1.090153,0.001290
21737.750000,1,1.113358,1.118061,1.114953,0.001524
21738.000000,1,1.135241,1.139276,1.137294,0.001188
21738.250000,1,1.148520,1.150772,1.149617,0.000819
21738.500000,1,1.153033,1.154713,1.153702,0.000607
21738.750000,1,1.147747,1.149703,1.148841,0.000654
21739.000000,1,1.147402,1.149855,1.148400,0.000880
21739.250000,1,1.152449,1.155716,1.153976,0.001150
21739.500000,1,1.164691,1.169052,1.166705,0.001372
21739.750000,1,1.180542,1.183875,1.181753,0.001040
21740.000000,1,1.192099,1.194085,1.193203,0.000668
21740.250000,1,1.194616,1.196130,1.195141,0.000484
21740.500000,1,1.184910,1.186396,1.185690,0.000521
21740.750000,1,1.167193,1.170726,1.168545,0.001019
21741.000000,1,1.148018,1.150987,1.149501,0.000914
21741.250000,1,1.133668,1.136549,1.135100,0.000899
21741.500000,1,1.127015,1.128374,1.127867,0.000461
21741.750000,1,1.126856,1.129618,1.128029,0.000835
21742.000000,1,1.131061,1.132894,1.131773,0.000618
21742.250000,1,1.132599,1.134401,1.133208,0.000575
21742.500000,1,1.126161,1.129119,1.127638,0.000950
21742.750000,1,1.111961,1.116125,1.114347,0.001308
21743.000000,1,1.095973,1.099975,1.097719,0.001128
21743.250000,1,1.082386,1.084864,1.083241,0.000823
21743.500000,1,1.075653,1.077404,1.076634,0.000533
21743.750000,1,1.078604,1.080693,1.080010,0.000670
21744.000000,1,1.089811,1.092683,1.091183,0.000853
21744.250000,1,1.103055,1.105168,1.104259,0.000741
21744.500000,1,1.113139,1.115436,1.114229,0.000798
21744.750000,1,1.118137,1.119533,1.118769,0.000480
21745.000000,1,1.118418,1.120012,1.119184,0.000489
21745.250000,1,1.119096,1.120643,1.120024,0.000479
21745.500000,1,1.123920,1.126523,1.125218,0.000849
21745.750000,1,1.134447,1.136612,1.135474,0.000712
21746.000000,1,1.146856,1.149837,1.148344,0.001002
21746.250000,1,1.158461,1.161485,1.159682,0.000947
21746.500000,1,1.164761,1.166831,1.165995,0.000728
21746.750000,1,1.165411,1.166744,1.166137,0.000533
21747.000000,1,1.162603,1.164692,1.163812,0.000627
21747.250000,1,1.162014,1.164622,1.163629,0.000782
21747.500000,1,1.168356,1.171273,1.169589,0.000921
21747.750000,1,1.178664,1.182769,1.180310,0.001277
21748.000000,1,1.192008,1.196497,1.194226,0.001341
21748.250000,1,1.205442,1.208656,1.206977,0.001083
21748.500000,1,1.213362,1.216394,1.214861,0.000974
21748.750000,1,1.217627,1.219525,1.218616,0.000715
21749.000000,1,1.218566,1.220525,1.219531,0.000734
21749.250000,1,1.219048,1.221013,1.219985,0.000613
21749.500000,1,1.222062,1.224263,1.223606,0.000681
21749.750000,1,1.228714,1.231318,1.230312,0.000904
21750.000000,1,1.238053,1.241287,1.239708,0.001069
21750.250000,1,1.246413,1.248286,1.247501,0.000644
21750.500000,1,1.251404,1.252590,1.252236,0.000474
21750.750000,1,1.251786,1.253414,1.252434,0.000571
21751.000000,1,1.245889,1.248388,1.247627,0.000790
21751.250000,1,1.240144,1.242620,1.241376,0.000756
21751.500000,1,1.236060,1.237711,1.236541,0.000565
21751.750000,1,1.235196,1.237050,1.236353,0.000731
21752.000000,1,1.239241,1.241397,1.240599,0.000679
21752.250000,1,1.244155,1.246782,1.245629,0.000897
21752.500000,1,1.247891,1.249823,1.248750,0.000596
21752.750000,1,1.244325,1.246882,1.245661,0.000817
21753.000000,1,1.236031,1.237764,1.237072,0.000579
21753.250000,1,1.224193,1.226456,1.225380,0.000721
21753.500000,1,1.214316,1.216103,1.214945,0.000557
21753.750000,1,1.208509,1.210076,1.208957,0.000535
21754.000000,1,1.205531,1.207482,1.206493,0.000673
21754.250000,1,1.201707,1.204005,1.202860,0.000745
21754.500000,1,1.192055,1.193615,1.192764,0.000518
21754.750000,1,1.170921,1.174000,1.172641,0.001054
21755.000000,1,1.141396,1.145368,1.143414,0.001283
21755.250000,1,1.106706,1.111285,1.109396,0.001603
21755.500000,1,1.071684,1.076674,1.074387,0.001580
21755.750000,1,1.038882,1.042308,1.040777,0.001347
21756.000000,1,1.003340,1.007621,1.005751,0.001557
21756.250000,1,0.960991,0.966828,0.964233,0.001884
21756.500000,1,0.910317,0.917063,0.913819,0.002290
21756.750000,1,0.849501,0.858118,0.854613,0.002737
21757.000000,1,0.784800,0.794061,0.790033,0.003019
21757.250000,1,0.721001,0.729036,0.725124,0.002784
21757.500000,1,0.658159,0.666249,0.662878,0.002678
21757.750000,1,0.599928,0.607395,0.604019,0.002457
21758.000000,1,0.542904,0.550659,0.547266,0.002568
21758.250000,1,0.488883,0.496213,0.492806,0.002424
21758.500000,1,0.437255,0.444034,0.441002,0.002248
21758.750000,1,0.391387,0.397571,0.394686,0.002064
21759.000000,1,0.353557,0.358418,0.356077,0.001618
21759.250000,1,0.324390,0.328075,0.326467,0.001163
21759.500000,1,0.304793,0.307107,0.305869,0.000772
21759.750000,1,0.293475,0.294507,0.293923,0.000360
21760.000000,2,0.283703,0.284772,0.284016,0.000329
21760.250000,2,0.285043,0.285680,0.285337,0.000181
21760.500000,2,0.289127,0.289960,0.289553,0.000259
21760.750000,2,0.295941,0.297251,0.296635,0.000479
21761.000000,2,0.306098,0.307743,0.307025,0.000544
21761.250000,2,0.319035,0.321428,0.320251,0.000719
21761.500000,2,0.335664,0.338520,0.336960,0.000923
21761.750000,2,0.355825,0.359085,0.357489,0.001053
21762.000000,2,0.381407,0.385126,0.383162,0.001196
21762.250000,2,0.411997,0.416118,0.413963,0.001367
21762.500000,2,0.446671,0.451703,0.448848,0.001647
21762.750000,2,0.482997,0.487805,0.485182,0.001583
21763.000000,2,0.518161,0.522209,0.519990,0.001355
21763.250000,2,0.549649,0.553641,0.551524,0.001323
21763.500000,2,0.579581,0.582871,0.581051,0.001101
21763.750000,2,0.608640,0.611945,0.610077,0.001104
21764.000000,2,0.639298,0.642973,0.641154,0.001223
21764.250000,2,0.671742,0.675968,0.673480,0.001507
21764.500000,2,0.703489,0.707141,0.705215,0.001234
21764.750000,2,0.729134,0.732271,0.730753,0.001064
21765.000000,2,0.747398,0.748842,0.747947,0.000445
21765.250000,2,0.756661,0.757447,0.757072,0.000238
21765.500000,2,0.762315,0.764023,0.763060,0.000585
21765.750000,2,0.770342,0.772130,0.771350,0.000522
21766.000000,2,0.784530,0.786571,0.785603,0.000692
21766.250000,2,0.803867,0.807031,0.805508,0.001007
21766.500000,2,0.826487,0.829727,0.827728,0.001059
21766.750000,2,0.845798,0.847729,0.846527,0.000616
21767.000000,2,0.858155,0.859547,0.858927,0.000558
21767.250000,2,0.863390,0.864488,0.863869,0.000397
21767.500000,2,0.865271,0.866770,0.865944,0.000500
21767.750000,2,0.869491,0.870989,0.870145,0.000513
21768.000000,2,0.878821,0.881877,0.880489,0.000931
21768.250000,2,0.895062,0.898681,0.896779,0.001252
21768.500000,2,0.915378,0.919536,0.917152,0.001403
21768.750000,2,0.935339,0.938472,0.937024,0.000920
21769.000000,2,0.950494,0.952370,0.951654,0.000625
21769.250000,2,0.958720,0.959698,0.959161,0.000352
21769.500000,2,0.961140,0.962314,0.961822,0.000365
21769.750000,2,0.960841,0.962372,0.961410,0.000454
21770.000000,2,0.962666,0.963765,0.963120,0.000366
21770.250000,2,0.968224,0.970043,0.968982,0.000560
21770.500000,2,0.978261,0.979636,0.979158,0.000470
21770.750000,2,0.989723,0.991824,0.990980,0.000594
21771.000000,2,0.999453,1.002096,1.000987,0.000907
21771.250000,2,1.003344,1.006056,1.004435,0.000948
21771.500000,2,0.998651,1.002839,1.000636,0.001354
21771.750000,2,0.988974,0.992686,0.990852,0.001370
21772.000000,2,0.977784,0.982366,0.980465,0.001401
21772.250000,2,0.972796,0.975886,0.974575,0.001205
21772.500000,2,0.975033,0.977674,0.976270,0.001001
21772.750000,2,0.984275,0.986773,0.985457,0.000914
21773.000000,2,0.998304,1.000787,0.999118,0.000854
21773.250000,2,1.009550,1.012250,1.010995,0.000906
21773.500000,2,1.017053,1.019614,1.018082,0.000917
21773.750000,2,1.018338,1.021139,1.019787,0.000876
21774.000000,2,1.020237,1.022392,1.021202,0.000757
21774.250000,2,1.026124,1.027748,1.027019,0.000588
21774.500000,2,1.039440,1.042838,1.041221,0.001106
21774.750000,2,1.062359,1.067144,1.064707,0.001470
21775.000000,2,1.091527,1.096333,1.093592,0.001465
21775.250000,2,1.120315,1.124483,1.122403,0.001192
21775.500000,2,1.145150,1.149188,1.146913,0.001192
21775.750000,2,1.163966,1.167163,1.165636,0.001142
21776.000000,2,1.180716,1.183690,1.182061,0.001160
21776.250000,2,1.196138,1.200396,1.198266,0.001395
21776.500000,2,1.216472,1.221356,1.218380,0.001615
21776.750000,2,1.240269,1.244624,1.242225,0.001329
21777.000000,2,1.263996,1.268690,1.266111,0.001582
21777.250000,2,1.284390,1.288871,1.286830,0.001441
21777.500000,2,1.300851,1.305268,1.302779,0.001320
21777.750000,2,1.312399,1.316582,1.314156,0.001263
21778.000000,2,1.321942,1.325311,1.323740,0.001210
21778.250000,2,1.332889,1.335595,1.333936,0.000901
21778.500000,2,1.345240,1.348457,1.346402,0.000958
21778.750000,2,1.357688,1.360840,1.359111,0.000977
21779.000000,2,1.370011,1.373332,1.371511,0.001162
21779.250000,2,1.379869,1.382469,1.381038,0.000916
21779.500000,2,1.386581,1.387682,1.387220,0.000358
21779.750000,2,1.388432,1.389494,1.389044,0.000330
21780.000000,2,1.387103,1.388560,1.387999,0.000580
21780.250000,2,1.383917,1.385556,1.384792,0.000482
21780.500000,2,1.381948,1.383286,1.382788,0.000478
21780.750000,2,1.380118,1.381855,1.381256,0.000630
21781.000000,2,1.380851,1.383331,1.382013,0.000686
21781.250000,2,1.382704,1.384706,1.383785,0.000562
21781.500000,2,1.383867,1.385870,1.384646,0.000584
21781.750000,2,1.381328,1.383140,1.382388,0.000582
21782.000000,2,1.377256,1.378801,1.377933,0.000442
21782.250000,2,1.372124,1.374128,1.373332,0.000612
21782.500000,2,1.369014,1.371094,1.370366,0.000637
21782.750000,2,1.370420,1.371914,1.371277,0.000582
21783.000000,2,1.375079,1.377091,1.375731,0.000663
21783.250000,2,1.381700,1.383309,1.382431,0.000502
21783.500000,2,1.387089,1.389007,1.388070,0.000641
21783.750000,2,1.390446,1.391855,1.391261,0.000468
21784.000000,2,1.392186,1.393519,1.392839,0.000502
21784.250000,2,1.394044,1.396485,1.394996,0.000763
21784.500000,2,1.398085,1.400462,1.399539,0.000763
21784.750000,2,1.406302,1.409731,1.408169,0.001067
21785.000000,2,1.417476,1.421015,1.418609,0.001199
21785.250000,2,1.426524,1.429440,1.427919,0.000927
21785.500000,2,1.431353,1.434755,1.433167,0.001173
21785.750000,2,1.432048,1.435648,1.433785,0.001246
21786.000000,2,1.428495,1.431373,1.430245,0.000972
21786.250000,2,1.423540,1.426055,1.424982,0.000742
21786.500000,2,1.417937,1.420692,1.419054,0.000888
21786.750000,2,1.408049,1.411411,1.410095,0.001082
21787.000000,2,1.394438,1.397489,1.396186,0.000990
21787.250000,2,1.371994,1.374907,1.373766,0.001028
21787.500000,2,1.339120,1.343044,1.341294,0.001358
21787.750000,2,1.295306,1.301409,1.298417,0.002066
21788.000000,2,1.244763,1.251359,1.248535,0.002333
21788.250000,2,1.186585,1.194721,1.190943,0.002619
21788.500000,2,1.122766,1.131225,1.127368,0.002891
21788.750000,2,1.053104,1.062279,1.058184,0.002983
21789.000000,2,0.976776,0.987352,0.982383,0.003463
21789.250000,2,0.895042,0.906415,0.901492,0.003707
21789.500000,2,0.810668,0.822641,0.817660,0.003773
21789.750000,2,0.726367,0.738118,0.733203,0.003856
21790.000000,2,0.645037,0.656524,0.651633,0.003688
21790.250000,2,0.568864,0.579194,0.574820,0.003330
21790.500000,2,0.500091,0.509614,0.505485,0.003043
21790.750000,2,0.439033,0.447833,0.444254,0.002853
21791.000000,2,0.388401,0.395537,0.392443,0.002296
21791.250000,2,0.346735,0.352392,0.350213,0.001843
21791.500000,2,0.316605,0.320726,0.318810,0.001343
21791.750000,2,0.297995,0.300042,0.299202,0.000635
21792.000000,3,0.282655,0.283509,0.283018,0.000262
21792.250000,3,0.286530,0.287186,0.286856,0.000232
21792.500000,3,0.293198,0.294853,0.293740,0.000534
21792.750000,3,0.308602,0.310748,0.309562,0.000746
21793.000000,3,0.328497,0.332735,0.330244,0.001375
21793.250000,3,0.358765,0.363102,0.360592,0.001413
21793.500000,3,0.392490,0.398601,0.395125,0.001981
21793.750000,3,0.433825,0.439378,0.436216,0.001822
21794.000000,3,0.474357,0.481541,0.477312,0.002332
21794.250000,3,0.519546,0.526896,0.522618,0.002334
21794.500000,3,0.564410,0.573203,0.568184,0.002784
21794.750000,3,0.616367,0.625623,0.620282,0.002932
21795.000000,3,0.670345,0.681039,0.674934,0.003328
21795.250000,3,0.729562,0.739940,0.733775,0.003271
21795.500000,3,0.784365,0.794469,0.788677,0.003292
21795.750000,3,0.835646,0.844629,0.839423,0.002921
21796.000000,3,0.876673,0.885221,0.880199,0.002873
21796.250000,3,0.913037,0.921561,0.916563,0.002806
21796.500000,3,0.944355,0.953582,0.948368,0.002935
21796.750000,3,0.980260,0.988658,0.983771,0.002835
21797.000000,3,1.014966,1.024187,1.019011,0.003215
21797.250000,3,1.052185,1.060878,1.056023,0.003010
21797.500000,3,1.081857,1.090214,1.085801,0.002713
21797.750000,3,1.107338,1.113017,1.109650,0.002079
21798.000000,3,1.120329,1.125794,1.122148,0.002036
21798.250000,3,1.128390,1.133379,1.130447,0.001876
21798.500000,3,1.132020,1.136139,1.133727,0.001689
21798.750000,3,1.138027,1.142085,1.139743,0.001473
21799.000000,3,1.143471,1.148415,1.145337,0.001863
21799.250000,3,1.152225,1.155927,1.153754,0.001470
21799.500000,3,1.157192,1.160957,1.158800,0.001420
21799.750000,3,1.161072,1.164064,1.162419,0.000892
21800.000000,3,1.211554,1.258118,1.234935,0.016616
21800.250000,3,1.150168,1.152387,1.151355,0.000837
21800.500000,3,1.134879,1.137163,1.136118,0.000809
21800.750000,3,1.121529,1.123059,1.122312,0.000552
21801.000000,3,1.106311,1.108549,1.107632,0.000742
21801.250000,3,1.098096,1.099818,1.098961,0.000621
21801.500000,3,1.090014,1.091933,1.091086,0.000590
21801.750000,3,1.084883,1.086738,1.085833,0.000622
21802.000000,3,1.074578,1.076234,1.075590,0.000581
21802.250000,3,1.059657,1.063936,1.062391,0.001330
21802.500000,3,1.040329,1.044635,1.042628,0.001464
21802.750000,3,1.022439,1.026033,1.024385,0.001292
21803.000000,3,1.006704,1.009349,1.007822,0.000774
21803.250000,3,0.999537,1.001492,1.000699,0.000630
21803.500000,3,0.998420,0.999437,0.998856,0.000320
21803.750000,3,1.002702,1.004343,1.003671,0.000481
21804.000000,3,1.004892,1.006891,1.006160,0.000585
21804.250000,3,1.005532,1.006980,1.006403,0.000446
21804.500000,3,1.000562,1.002607,1.002037,0.000683
21804.750000,3,0.999049,1.000872,1.000268,0.000616
21805.000000,3,0.998556,1.002426,1.000411,0.001124
21805.250000,3,1.009282,1.012869,1.011432,0.001079
21805.500000,3,1.024093,1.031394,1.027907,0.002127
21805.750000,3,1.048195,1.053929,1.051222,0.001796
21806.000000,3,1.069626,1.075114,1.072509,0.001563
21806.250000,3,1.089707,1.094860,1.091965,0.001488
21806.500000,3,1.101958,1.106465,1.104187,0.001386
21806.750000,3,1.112879,1.116393,1.115103,0.001156
21807.000000,3,1.120929,1.125059,1.123210,0.001385
21807.250000,3,1.133450,1.136962,1.135020,0.000998
21807.500000,3,1.143885,1.148419,1.145856,0.001527
21807.750000,3,1.157532,1.161265,1.158842,0.001172
21808.000000,3,1.166926,1.168637,1.167736,0.000700
21808.250000,3,1.175344,1.176833,1.176149,0.000481
21808.500000,3,1.179331,1.180750,1.180222,0.000415
21808.750000,3,1.185473,1.187095,1.186550,0.000544
21809.000000,3,1.190044,1.192378,1.191352,0.000805
21809.250000,3,1.198164,1.200270,1.199135,0.000731
21809.500000,3,1.204781,1.206244,1.205524,0.000413
21809.750000,3,1.212959,1.213925,1.213417,0.000364
21810.000000,3,1.217315,1.218358,1.217701,0.000361
21810.250000,3,1.221026,1.224096,1.222660,0.000891
21810.500000,3,1.223238,1.224757,1.223911,0.000569
21810.750000,3,1.224746,1.226452,1.225689,0.000550
21811.000000,3,1.221981,1.224793,1.223848,0.000878
21811.250000,3,1.223143,1.225201,1.224415,0.000686
21811.500000,3,1.221971,1.224942,1.223756,0.001091
21811.750000,3,1.224374,1.227186,1.226112,0.000985
21812.000000,3,1.225983,1.228556,1.227585,0.000825
21812.250000,3,1.229553,1.232386,1.230897,0.000991
21812.500000,3,1.229312,1.232147,1.230737,0.000914
21812.750000,3,1.230005,1.232674,1.231210,0.000903
21813.000000,3,1.226717,1.229042,1.228117,0.000771
21813.250000,3,1.225178,1.228395,1.226991,0.000960
21813.500000,3,1.224173,1.226320,1.225214,0.000624
21813.750000,3,1.225762,1.228377,1.227095,0.000838
21814.000000,3,1.226881,1.228176,1.227446,0.000480
21814.250000,3,1.229201,1.230933,1.229875,0.000584
21814.500000,3,1.228414,1.229000,1.228705,0.000219
21814.750000,3,1.228176,1.229811,1.228760,0.000500
21815.000000,3,1.226156,1.227912,1.227223,0.000704
21815.250000,3,1.229355,1.230291,1.229731,0.000343
21815.500000,3,1.231776,1.233964,1.232944,0.000729
21815.750000,3,1.239667,1.241429,1.240571,0.000645
21816.000000,3,1.245657,1.247794,1.246749,0.000737
21816.250000,3,1.255198,1.256231,1.255676,0.000365
21816.500000,3,1.260089,1.261739,1.260819,0.000617
21816.750000,3,1.266711,1.268419,1.267367,0.000500
21817.000000,3,1.270265,1.272071,1.271322,0.000580
21817.250000,3,1.275403,1.276821,1.276209,0.000413
21817.500000,3,1.276599,1.277555,1.277241,0.000330
21817.750000,3,1.277486,1.278785,1.278157,0.000458
21818.000000,3,1.272105,1.273981,1.273050,0.000527
21818.250000,3,1.264044,1.266448,1.265507,0.000809
21818.500000,3,1.248587,1.251957,1.250571,0.000969
21818.750000,3,1.230459,1.235116,1.233013,0.001400
21819.000000,3,1.205293,1.210225,1.207724,0.001495
21819.250000,3,1.175243,1.182703,1.179203,0.002271
21819.500000,3,1.138551,1.146351,1.142779,0.002325
21819.750000,3,1.098434,1.107858,1.103305,0.002737
21820.000000,3,1.050822,1.059846,1.056017,0.002718
21820.250000,3,0.998435,1.010572,1.004697,0.003678
21820.500000,3,0.938995,0.950547,0.945054,0.003465
21820.750000,3,0.875980,0.888621,0.882633,0.003870
21821.000000,3,0.807007,0.819892,0.814006,0.003905
21821.250000,3,0.739640,0.752606,0.746620,0.003962
21821.500000,3,0.670533,0.682843,0.677384,0.003763
21821.750000,3,0.606224,0.618175,0.612757,0.003817
21822.000000,3,0.543065,0.553494,0.548799,0.003256
21822.250000,3,0.485348,0.495501,0.490962,0.003217
21822.500000,3,0.431016,0.439891,0.435805,0.002865
21822.750000,3,0.385347,0.393639,0.389792,0.002531
21823.000000,3,0.346860,0.352535,0.350014,0.001786
21823.250000,3,0.319217,0.323985,0.321818,0.001462
21823.500000,3,0.299045,0.301940,0.300456,0.000964
21823.750000,3,0.288928,0.291141,0.290088,0.000683
21824.000000,4,0.279709,0.280113,0.279930,0.000113
21824.250000,4,0.283151,0.283856,0.283459,0.000228
21824.500000,4,0.292641,0.294771,0.293625,0.000644
21824.750000,4,0.309256,0.311913,0.310422,0.000886
21825.000000,4,0.331766,0.336037,0.333579,0.001361
21825.250000,4,0.360995,0.366015,0.363254,0.001572
21825.500000,4,0.397737,0.404246,0.400476,0.002027
21825.750000,4,0.442350,0.449931,0.445492,0.002398
21826.000000,4,0.493851,0.502059,0.497267,0.002628
21826.250000,4,0.550824,0.559014,0.554351,0.002648
21826.500000,4,0.610034,0.618566,0.613681,0.002681
21826.750000,4,0.669170,0.677994,0.673026,0.002829
21827.000000,4,0.727363,0.736037,0.731350,0.002760
21827.250000,4,0.784193,0.793007,0.788110,0.002736
21827.500000,4,0.839419,0.847747,0.842942,0.002635
21827.750000,4,0.892153,0.900165,0.895546,0.002506
21828.000000,4,0.941896,0.948800,0.944998,0.002164
21828.250000,4,0.986535,0.992321,0.989383,0.001971
21828.500000,4,1.025406,1.028655,1.027187,0.001211
21828.750000,4,1.056997,1.059959,1.058498,0.001002
21829.000000,4,1.081058,1.084059,1.082263,0.000862
21829.250000,4,1.098196,1.100423,1.099244,0.000746
21829.500000,4,1.110519,1.113231,1.111821,0.000949
21829.750000,4,1.120216,1.122482,1.121491,0.000715
21830.000000,4,1.130053,1.132367,1.131228,0.000661
21830.250000,4,1.140266,1.142955,1.141861,0.000772
21830.500000,4,1.151410,1.153914,1.152703,0.000761
21830.750000,4,1.160196,1.161890,1.161111,0.000570
21831.000000,4,1.164287,1.165900,1.165189,0.000642
21831.250000,4,1.162326,1.166019,1.164282,0.001235
21831.500000,4,1.157482,1.160262,1.159203,0.000887
21831.750000,4,1.153528,1.156217,1.154862,0.000892
21832.000000,4,1.153153,1.155248,1.154171,0.000624
21832.250000,4,1.156848,1.158644,1.157710,0.000538
21832.500000,4,1.163792,1.165447,1.164529,0.000571
21832.750000,4,1.169924,1.171293,1.170718,0.000411
21833.000000,4,1.171879,1.173391,1.172838,0.000471
21833.250000,4,1.170099,1.171947,1.170804,0.000551
21833.500000,4,1.165810,1.167386,1.166597,0.000563
21833.750000,4,1.163063,1.164376,1.163710,0.000490
21834.000000,4,1.163749,1.166831,1.165407,0.000855
21834.250000,4,1.170531,1.172241,1.171492,0.000482
21834.500000,4,1.178439,1.179912,1.179215,0.000510
21834.750000,4,1.184155,1.185605,1.185090,0.000566
21835.000000,4,1.185559,1.187234,1.186493,0.000628
21835.250000,4,1.183284,1.185440,1.184403,0.000723
21835.500000,4,1.181287,1.183356,1.182091,0.000679
21835.750000,4,1.180749,1.182166,1.181432,0.000521
21836.000000,4,1.184424,1.187355,1.185770,0.000952
21836.250000,4,1.192611,1.194636,1.193645,0.000677
21836.500000,4,1.202450,1.205094,1.203563,0.000795
21836.750000,4,1.212167,1.213414,1.212866,0.000468
21837.000000,4,1.219631,1.220908,1.220333,0.000432
21837.250000,4,1.223454,1.224425,1.224003,0.000333
21837.500000,4,1.222882,1.224282,1.223707,0.000414
21837.750000,4,1.219542,1.221206,1.220192,0.000527
21838.000000,4,1.213295,1.214894,1.213998,0.000538
21838.250000,4,1.207014,1.208252,1.207585,0.000475
21838.500000,4,1.202348,1.203788,1.203042,0.000492
21838.750000,4,1.200156,1.201536,1.200917,0.000471
21839.000000,4,1.200941,1.202285,1.201769,0.000430
21839.250000,4,1.203904,1.204593,1.204253,0.000257
21839.500000,4,1.205338,1.206895,1.206256,0.000542
21839.750000,4,1.205456,1.206454,1.205815,0.000301
21840.000000,4,1.204430,1.207290,1.205610,0.000918
21840.250000,4,1.198819,1.200127,1.199673,0.000426
21840.500000,4,1.196281,1.197132,1.196754,0.000317
21840.750000,4,1.195732,1.196828,1.196275,0.000358
21841.000000,4,1.197320,1.198096,1.197578,0.000252
21841.250000,4,1.197570,1.199119,1.198476,0.000571
21841.500000,4,1.196164,1.197180,1.196737,0.000309
21841.750000,4,1.192494,1.193673,1.192851,0.000361
21842.000000,4,1.186571,1.187788,1.187014,0.000451
21842.250000,4,1.180934,1.182326,1.181807,0.000421
21842.500000,4,1.178769,1.180047,1.179489,0.000400
21842.750000,4,1.178479,1.180424,1.179422,0.000708
21843.000000,4,1.179654,1.181543,1.180733,0.000575
21843.250000,4,1.179358,1.181995,1.180679,0.000778
21843.500000,4,1.177559,1.179833,1.178542,0.000716
21843.750000,4,1.173533,1.177412,1.175281,0.001152
21844.000000,4,1.171578,1.173242,1.172132,0.000592
21844.250000,4,1.169996,1.172644,1.171055,0.000906
21844.500000,4,1.170068,1.173817,1.171677,0.001141
21844.750000,4,1.172516,1.175253,1.173473,0.000992
21845.000000,4,1.173664,1.176827,1.174839,0.001232
21845.250000,4,1.173242,1.175560,1.174296,0.000861
21845.500000,4,1.171323,1.173935,1.172493,0.001000
21845.750000,4,1.169617,1.171905,1.170324,0.000831
21846.000000,4,1.168179,1.170924,1.169009,0.000933
21846.250000,4,1.167345,1.170673,1.169435,0.001117
21846.500000,4,1.169490,1.172479,1.170615,0.000964
21846.750000,4,1.171218,1.173478,1.172361,0.000749
21847.000000,4,1.172820,1.174273,1.173510,0.000415
21847.250000,4,1.172288,1.173901,1.173278,0.000538
21847.500000,4,1.170761,1.172422,1.171712,0.000481
21847.750000,4,1.168299,1.169547,1.168818,0.000438
21848.000000,4,1.163588,1.164821,1.164212,0.000443
21848.250000,4,1.157640,1.159287,1.158381,0.000503
21848.500000,4,1.150159,1.152581,1.151290,0.000785
21848.750000,4,1.141833,1.144351,1.143171,0.000785
21849.000000,4,1.132400,1.135704,1.134197,0.000984
21849.250000,4,1.122938,1.125227,1.123934,0.000644
21849.500000,4,1.111675,1.115088,1.113195,0.000999
21849.750000,4,1.098623,1.101972,1.100237,0.000964
21850.000000,4,1.084595,1.087442,1.086185,0.000891
21850.250000,4,1.068908,1.071557,1.070649,0.000843
21850.500000,4,1.053804,1.056897,1.054948,0.001041
21850.750000,4,1.036961,1.039598,1.038271,0.000838
21851.000000,4,1.019544,1.022767,1.021029,0.001019
21851.250000,4,0.998736,1.001803,1.000408,0.000972
21851.500000,4,0.973205,0.977884,0.975274,0.001360
21851.750000,4,0.941681,0.947355,0.944668,0.001674
21852.000000,4,0.905287,0.911369,0.908415,0.001935
21852.250000,4,0.864522,0.870554,0.867983,0.001915
21852.500000,4,0.818463,0.825962,0.822513,0.002271
