# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.270429,0.271025,0.270609,0.000202
21528.250000,1,0.273511,0.274786,0.274146,0.000374
21528.500000,1,0.283208,0.285569,0.284577,0.000690
21528.750000,1,0.299962,0.302938,0.301561,0.000850
21529.000000,1,0.322809,0.326471,0.324904,0.001043
21529.250000,1,0.351835,0.357083,0.354721,0.001479
21529.500000,1,0.387410,0.393512,0.390885,0.001775
21529.750000,1,0.428827,0.435413,0.432471,0.001891
21530.000000,1,0.475413,0.482651,0.479255,0.002135
21530.250000,1,0.525064,0.533467,0.529799,0.002467
21530.500000,1,0.578210,0.586603,0.582668,0.002425
21530.750000,1,0.632629,0.641235,0.637279,0.002495
21531.000000,1,0.687655,0.695862,0.692159,0.002367
21531.250000,1,0.742007,0.750332,0.746435,0.002487
21531.500000,1,0.793647,0.801478,0.798249,0.002389
21531.750000,1,0.843009,0.849771,0.846920,0.001998
21532.000000,1,0.887733,0.894755,0.891187,0.001967
21532.250000,1,0.927506,0.932566,0.929862,0.001477
21532.500000,1,0.961642,0.966356,0.964376,0.001428
21532.750000,1,0.992520,0.997358,0.995087,0.001402
21533.000000,1,1.020471,1.024687,1.022469,0.001343
21533.250000,1,1.044642,1.047987,1.046422,0.001186
21533.500000,1,1.064975,1.067525,1.066249,0.000758
21533.750000,1,1.080450,1.082042,1.081320,0.000475
21534.000000,1,1.091451,1.093267,1.092392,0.000587
21534.250000,1,1.099816,1.101610,1.100734,0.000652
21534.500000,1,1.106226,1.108153,1.107583,0.000624
21534.750000,1,1.112870,1.114456,1.113813,0.000604
21535.000000,1,1.118602,1.119960,1.119253,0.000499
21535.250000,1,1.122834,1.124706,1.123791,0.000620
21535.500000,1,1.127284,1.129322,1.128160,0.000645
21535.750000,1,1.130862,1.132574,1.131470,0.000549
21536.000000,1,1.135017,1.137532,1.136229,0.000842
21536.250000,1,1.140646,1.142437,1.141814,0.000551
21536.500000,1,1.147881,1.149311,1.148459,0.000497
21536.750000,1,1.155246,1.158165,1.156492,0.000947
21537.000000,1,1.162516,1.165728,1.164083,0.000925
21537.250000,1,1.170028,1.172421,1.171264,0.000820
21537.500000,1,1.176736,1.179304,1.178230,0.000927
21537.750000,1,1.184043,1.185577,1.184846,0.000515
21538.000000,1,1.190235,1.191848,1.191171,0.000528
21538.250000,1,1.196457,1.197715,1.197243,0.000426
21538.500000,1,1.203875,1.206611,1.204816,0.000866
21538.750000,1,1.204709,1.206656,1.205548,0.000622
21539.000000,1,1.207490,1.208693,1.208192,0.000448
21539.250000,1,1.210651,1.211415,1.211148,0.000257
21539.500000,1,1.214314,1.215713,1.214905,0.000497
21539.750000,1,1.217879,1.219032,1.218469,0.000384
21540.000000,1,1.220487,1.222470,1.221840,0.000604
21540.250000,1,1.224054,1.224520,1.224218,0.000157
21540.500000,1,1.224846,1.226209,1.225592,0.000386
21540.750000,1,1.225676,1.227535,1.226418,0.000598
21541.000000,1,1.227995,1.228910,1.228419,0.000362
21541.250000,1,1.230807,1.232229,1.231431,0.000404
21541.500000,1,1.233759,1.236642,1.235254,0.000805
21541.750000,1,1.238360,1.239875,1.239128,0.000554
21542.000000,1,1.241041,1.242214,1.241470,0.000425
21542.250000,1,1.240941,1.242411,1.241847,0.000462
21542.500000,1,1.240643,1.241852,1.241336,0.000459
21542.750000,1,1.240805,1.241661,1.241085,0.000325
21543.000000,1,1.240643,1.241061,1.240916,0.000152
21543.250000,1,1.240345,1.241386,1.240742,0.000410
21543.500000,1,1.239040,1.240592,1.239991,0.000583
21543.750000,1,1.237570,1.238578,1.238147,0.000394
21544.000000,1,1.234995,1.236495,1.235855,0.000563
21544.250000,1,1.232125,1.233298,1.232811,0.000453
21544.500000,1,1.230787,1.231656,1.231227,0.000274
21544.750000,1,1.229237,1.230879,1.230201,0.000483
21545.000000,1,1.229897,1.231430,1.230788,0.000501
21545.250000,1,1.229836,1.230720,1.230272,0.000332
21545.500000,1,1.228105,1.229454,1.228784,0.000391
21545.750000,1,1.226075,1.227206,1.226594,0.000467
21546.000000,1,1.223356,1.224659,1.224171,0.000456
21546.250000,1,1.221455,1.222653,1.221996,0.000407
21546.500000,1,1.219523,1.220390,1.220033,0.000321
21546.750000,1,1.217513,1.218751,1.217922,0.000401
21547.000000,1,1.213986,1.214980,1.214486,0.000336
21547.250000,1,1.209691,1.211602,1.210642,0.000735
21547.500000,1,1.205800,1.207196,1.206223,0.000458
21547.750000,1,1.201274,1.203979,1.202592,0.000752
21548.000000,1,1.199071,1.200137,1.199832,0.000352
21548.250000,1,1.196868,1.199016,1.197924,0.000675
21548.500000,1,1.194376,1.195332,1.194909,0.000325
21548.750000,1,1.190258,1.191725,1.190905,0.000467
21549.000000,1,1.186123,1.187148,1.186768,0.000336
21549.250000,1,1.182264,1.183246,1.182848,0.000309
21549.500000,1,1.179530,1.180329,1.180071,0.000243
21549.750000,1,1.178897,1.179540,1.179282,0.000225
21550.000000,1,1.178810,1.179656,1.179236,0.000275
21550.250000,1,1.178398,1.179892,1.179004,0.000490
21550.500000,1,1.176370,1.177417,1.176928,0.000369
21550.750000,1,1.174370,1.175422,1.174773,0.000345
21551.000000,1,1.170976,1.172719,1.171910,0.000578
21551.250000,1,1.169167,1.170018,1.169560,0.000304
21551.500000,1,1.167738,1.168117,1.167905,0.000134
21551.750000,1,1.165038,1.166417,1.165842,0.000501
21552.000000,1,1.161997,1.164047,1.163069,0.000560
21552.250000,1,1.157165,1.158855,1.158010,0.000585
21552.500000,1,1.151153,1.153293,1.152224,0.000757
21552.750000,1,1.144489,1.146491,1.145344,0.000666
21553.000000,1,1.137356,1.138829,1.137882,0.000462
21553.250000,1,1.128592,1.131126,1.129557,0.000814
21553.500000,1,1.119228,1.121183,1.119891,0.000596
21553.750000,1,1.106793,1.109591,1.108590,0.000873
21554.000000,1,1.093647,1.096677,1.094955,0.001110
21554.250000,1,1.078530,1.081162,1.080001,0.000846
21554.500000,1,1.062003,1.066256,1.064136,0.001226
21554.750000,1,1.046296,1.049701,1.047494,0.001073
21555.000000,1,1.026127,1.029904,1.027920,0.001108
21555.250000,1,1.001967,1.006217,1.004173,0.001310
21555.500000,1,0.972269,0.977619,0.975073,0.001591
21555.750000,1,0.937794,0.944129,0.940365,0.001894
21556.000000,1,0.898176,0.905116,0.901179,0.002051
21556.250000,1,0.853262,0.861616,0.857179,0.002375
21556.500000,1,0.805656,0.813277,0.808933,0.002312
21556.750000,1,0.752743,0.762165,0.756859,0.002760
21557.000000,1,0.697554,0.706798,0.701615,0.002736
21557.250000,1,0.640064,0.649542,0.644282,0.002818
21557.500000,1,0.582998,0.592202,0.587198,0.002692
21557.750000,1,0.528609,0.536792,0.532379,0.002456
21558.000000,1,0.477564,0.485647,0.481104,0.002398
21558.250000,1,0.431364,0.437956,0.434351,0.002010
21558.500000,1,0.389940,0.395941,0.392495,0.001845
21558.750000,1,0.353610,0.358587,0.355964,0.001556
21559.000000,1,0.323346,0.327264,0.325130,0.001224
21559.250000,1,0.299888,0.302741,0.301120,0.000961
21559.500000,1,0.283241,0.285027,0.284023,0.000592
21559.750000,1,0.273380,0.274118,0.273664,0.000291
21560.000000,2,0.276718,0.277309,0.277029,0.000171
21560.250000,2,0.280027,0.281290,0.280616,0.000441
21560.500000,2,0.289742,0.291462,0.290793,0.000618
21560.750000,2,0.305687,0.308428,0.307247,0.000872
21561.000000,2,0.327938,0.331619,0.330077,0.001159
21561.250000,2,0.356996,0.361136,0.359300,0.001425
21561.500000,2,0.391836,0.397214,0.394889,0.001680
21561.750000,2,0.432705,0.438830,0.436158,0.001916
21562.000000,2,0.478412,0.485180,0.482179,0.002082
21562.250000,2,0.527943,0.535284,0.532235,0.002328
21562.500000,2,0.580757,0.588913,0.585242,0.002451
21562.750000,2,0.635598,0.643782,0.639892,0.002415
21563.000000,2,0.690913,0.698992,0.695426,0.002411
21563.250000,2,0.746455,0.755140,0.750760,0.002629
21563.500000,2,0.800126,0.808222,0.804540,0.002378
21563.750000,2,0.851379,0.859205,0.855532,0.002372
21564.000000,2,0.899465,0.906246,0.902952,0.002006
21564.250000,2,0.941717,0.948438,0.945601,0.001986
21564.500000,2,0.981373,0.987922,0.984996,0.001790
21564.750000,2,1.017457,1.022245,1.020061,0.001454
21565.000000,2,1.048530,1.052612,1.050839,0.001333
21565.250000,2,1.075353,1.079791,1.077636,0.001261
21565.500000,2,1.096825,1.100595,1.098763,0.001100
21565.750000,2,1.114387,1.117779,1.115649,0.001014
21566.000000,2,1.127669,1.129493,1.128698,0.000576
21566.250000,2,1.138610,1.139223,1.138970,0.000179
21566.500000,2,1.145292,1.147100,1.146344,0.000578
21566.750000,2,1.149939,1.151419,1.150751,0.000532
21567.000000,2,1.152540,1.153581,1.152957,0.000406
21567.250000,2,1.152448,1.153828,1.153050,0.000425
21567.500000,2,1.151267,1.152180,1.151676,0.000295
21567.750000,2,1.150251,1.152556,1.151077,0.000697
21568.000000,2,1.150951,1.152517,1.151751,0.000558
21568.250000,2,1.152421,1.153732,1.152856,0.000413
21568.500000,2,1.153747,1.154762,1.154282,0.000346
21568.750000,2,1.154732,1.155890,1.155225,0.000338
21569.000000,2,1.154690,1.155592,1.155101,0.000296
21569.250000,2,1.155012,1.155745,1.155366,0.000252
21569.500000,2,1.156014,1.157202,1.156701,0.000454
21569.750000,2,1.158122,1.159548,1.158792,0.000528
21570.000000,2,1.159206,1.161408,1.160273,0.000651
21570.250000,2,1.161188,1.162339,1.161744,0.000436
21570.500000,2,1.160027,1.161196,1.160836,0.000382
21570.750000,2,1.158894,1.160332,1.159379,0.000478
21571.000000,2,1.158278,1.158892,1.158537,0.000186
21571.250000,2,1.157663,1.158863,1.158286,0.000374
21571.500000,2,1.159002,1.160495,1.159781,0.000603
21571.750000,2,1.161362,1.163128,1.162130,0.000568
21572.000000,2,1.162894,1.164331,1.163597,0.000549
21572.250000,2,1.161896,1.163922,1.162951,0.000657
21572.500000,2,1.161291,1.162839,1.161819,0.000525
21572.750000,2,1.160912,1.161649,1.161245,0.000243
21573.000000,2,1.162064,1.164576,1.162961,0.000725
21573.250000,2,1.166553,1.168137,1.167113,0.000538
21573.500000,2,1.170743,1.173475,1.172047,0.000891
21573.750000,2,1.175456,1.177084,1.176271,0.000552
21574.000000,2,1.178014,1.180433,1.179016,0.000706
21574.250000,2,1.179452,1.181317,1.180055,0.000668
21574.500000,2,1.180075,1.182343,1.180803,0.000681
21574.750000,2,1.180874,1.182695,1.181842,0.000654
21575.000000,2,1.182807,1.184452,1.183450,0.000469
21575.250000,2,1.183171,1.185319,1.184143,0.000651
21575.500000,2,1.183628,1.184502,1.184153,0.000344
21575.750000,2,1.182259,1.184203,1.183236,0.000610
21576.000000,2,1.184823,1.186775,1.185532,0.000603
21576.250000,2,1.181587,1.182659,1.182352,0.000337
21576.500000,2,1.183917,1.185601,1.184573,0.000541
21576.750000,2,1.188095,1.189361,1.188692,0.000444
21577.000000,2,1.191361,1.193394,1.192484,0.000558
21577.250000,2,1.195366,1.196822,1.196247,0.000550
21577.500000,2,1.198523,1.199225,1.198930,0.000218
21577.750000,2,1.200434,1.201468,1.200852,0.000385
21578.000000,2,1.202512,1.203740,1.203243,0.000396
21578.250000,2,1.205837,1.207079,1.206302,0.000380
21578.500000,2,1.209263,1.210091,1.209547,0.000271
21578.750000,2,1.210799,1.212048,1.211514,0.000411
21579.000000,2,1.212024,1.212948,1.212511,0.000357
21579.250000,2,1.211784,1.213004,1.212265,0.000418
21579.500000,2,1.211435,1.212024,1.211725,0.000190
21579.750000,2,1.210652,1.212115,1.211525,0.000457
21580.000000,2,1.210733,1.211714,1.211254,0.000300
21580.250000,2,1.209083,1.210575,1.209808,0.000550
21580.500000,2,1.205399,1.207247,1.206694,0.000642
21580.750000,2,1.201267,1.203097,1.202165,0.000576
21581.000000,2,1.195890,1.197202,1.196563,0.000394
21581.250000,2,1.191736,1.193179,1.192312,0.000463
21581.500000,2,1.188316,1.189955,1.189476,0.000593
21581.750000,2,1.186757,1.188410,1.187518,0.000564
21582.000000,2,1.184967,1.186835,1.185993,0.000558
21582.250000,2,1.183640,1.184859,1.184286,0.000385
21582.500000,2,1.182319,1.183609,1.182963,0.000476
21582.750000,2,1.181164,1.182214,1.181652,0.000374
21583.000000,2,1.181024,1.182082,1.181544,0.000306
21583.250000,2,1.182102,1.183445,1.183055,0.000454
21583.500000,2,1.184885,1.185827,1.185301,0.000312
21583.750000,2,1.186925,1.187438,1.187212,0.000193
21584.000000,2,1.187250,1.188927,1.187953,0.000555
21584.250000,2,1.185882,1.188291,1.187089,0.000767
21584.500000,2,1.185189,1.186482,1.185935,0.000421
21584.750000,2,1.182554,1.183489,1.183204,0.000304
21585.000000,2,1.177617,1.179946,1.178892,0.000693
21585.250000,2,1.172036,1.173804,1.172837,0.000613
21585.500000,2,1.163178,1.165243,1.164250,0.000601
21585.750000,2,1.151775,1.155202,1.153553,0.001016
21586.000000,2,1.140094,1.143070,1.141676,0.001077
21586.250000,2,1.127281,1.130479,1.128946,0.000940
21586.500000,2,1.113898,1.115917,1.115122,0.000626
21586.750000,2,1.096050,1.099156,1.097992,0.000941
21587.000000,2,1.072812,1.077213,1.075046,0.001182
21587.250000,2,1.044045,1.050000,1.046984,0.001639
21587.500000,2,1.010410,1.016037,1.013340,0.001636
21587.750000,2,0.973305,0.979290,0.976111,0.001826
21588.000000,2,0.933418,0.940112,0.936107,0.002103
21588.250000,2,0.888615,0.895503,0.891972,0.002073
21588.500000,2,0.840432,0.848414,0.844038,0.002438
21588.750000,2,0.787405,0.796087,0.791322,0.002629
21589.000000,2,0.730992,0.739189,0.734749,0.002521
21589.250000,2,0.672691,0.680984,0.676073,0.002518
21589.500000,2,0.613762,0.622104,0.617175,0.002543
21589.750000,2,0.556817,0.564691,0.560463,0.002328
21590.000000,2,0.503240,0.510662,0.506567,0.002231
21590.250000,2,0.453445,0.460445,0.456545,0.002128
21590.500000,2,0.408534,0.414611,0.410991,0.001778
21590.750000,2,0.368199,0.373482,0.370537,0.001559
21591.000000,2,0.334901,0.339126,0.336900,0.001220
21591.250000,2,0.308995,0.312467,0.310572,0.001031
21591.500000,2,0.291041,0.293493,0.292173,0.000685
21591.750000,2,0.280813,0.281666,0.281118,0.000266
21592.000000,3,0.294278,0.294783,0.294507,0.000155
21592.250000,3,0.298375,0.299243,0.298810,0.000303
21592.500000,3,0.308845,0.310925,0.309996,0.000648
21592.750000,3,0.327377,0.330233,0.328924,0.000889
21593.000000,3,0.352411,0.356537,0.354857,0.001278
21593.250000,3,0.385280,0.390320,0.388078,0.001547
21593.500000,3,0.423624,0.428716,0.426764,0.001636
21593.750000,3,0.467342,0.473167,0.470764,0.001866
21594.000000,3,0.514188,0.521036,0.518114,0.002076
21594.250000,3,0.564904,0.571466,0.568566,0.002082
21594.500000,3,0.616315,0.623513,0.620340,0.002260
21594.750000,3,0.669735,0.677369,0.673980,0.002367
21595.000000,3,0.722573,0.729861,0.726526,0.002249
21595.250000,3,0.773896,0.780610,0.777786,0.002123
21595.500000,3,0.820731,0.827173,0.824479,0.001949
21595.750000,3,0.863819,0.869726,0.867501,0.001875
21596.000000,3,0.903437,0.909135,0.906657,0.001728
21596.250000,3,0.940738,0.944805,0.942707,0.001317
21596.500000,3,0.973978,0.978911,0.976592,0.001567
21596.750000,3,1.006178,1.010631,1.008578,0.001347
21597.000000,3,1.034410,1.038048,1.036400,0.001266
21597.250000,3,1.058542,1.061498,1.059724,0.001066
21597.500000,3,1.076303,1.079003,1.077625,0.000908
21597.750000,3,1.090607,1.093220,1.091734,0.000968
21598.000000,3,1.101782,1.104211,1.103098,0.000697
21598.250000,3,1.112209,1.114073,1.113253,0.000552
21598.500000,3,1.120548,1.122582,1.121707,0.000632
21598.750000,3,1.127509,1.128614,1.128164,0.000459
21599.000000,3,1.130655,1.131922,1.131365,0.000464
21599.250000,3,1.131763,1.133168,1.132282,0.000460
21599.500000,3,1.130395,1.132148,1.131356,0.000558
21599.750000,3,1.131344,1.133338,1.132179,0.000620
21600.000000,3,1.143937,1.155010,1.149413,0.003949
21600.250000,3,1.134530,1.136158,1.135462,0.000667
21600.500000,3,1.135577,1.136983,1.136215,0.000480
21600.750000,3,1.135316,1.137698,1.136414,0.000927
21601.000000,3,1.134452,1.135547,1.135050,0.000354
21601.250000,3,1.133736,1.135668,1.134462,0.000565
21601.500000,3,1.133950,1.135588,1.134673,0.000622
21601.750000,3,1.134764,1.136623,1.135929,0.000633
21602.000000,3,1.136517,1.138878,1.137311,0.000746
21602.250000,3,1.137356,1.138603,1.138054,0.000448
21602.500000,3,1.135734,1.137508,1.136879,0.000533
21602.750000,3,1.134492,1.136233,1.135274,0.000663
21603.000000,3,1.132244,1.133714,1.132881,0.000563
21603.250000,3,1.130625,1.131628,1.131031,0.000380
21603.500000,3,1.127378,1.129191,1.128483,0.000643
21603.750000,3,1.125268,1.125971,1.125641,0.000244
21604.000000,3,1.121596,1.123067,1.122214,0.000478
21604.250000,3,1.117699,1.118788,1.118370,0.000408
21604.500000,3,1.114682,1.115844,1.115134,0.000373
21604.750000,3,1.114155,1.115085,1.114720,0.000366
21605.000000,3,1.115414,1.116677,1.115862,0.000424
21605.250000,3,1.118315,1.119128,1.118715,0.000226
21605.500000,3,1.120088,1.121390,1.120930,0.000417
21605.750000,3,1.122227,1.122890,1.122544,0.000239
21606.000000,3,1.123717,1.124143,1.123854,0.000140
21606.250000,3,1.125677,1.126899,1.126265,0.000377
21606.500000,3,1.128288,1.129313,1.128773,0.000302
21606.750000,3,1.132188,1.133488,1.132868,0.000402
21607.000000,3,1.135488,1.136391,1.135980,0.000335
21607.250000,3,1.137902,1.139459,1.138536,0.000477
21607.500000,3,1.138948,1.140030,1.139402,0.000386
21607.750000,3,1.139591,1.140737,1.140188,0.000321
21608.000000,3,1.141539,1.142921,1.142010,0.000480
21608.250000,3,1.144796,1.145662,1.145218,0.000287
21608.500000,3,1.148723,1.150403,1.149551,0.000543
21608.750000,3,1.152599,1.154336,1.153574,0.000670
21609.000000,3,1.154763,1.156157,1.155335,0.000544
21609.250000,3,1.156646,1.158517,1.157423,0.000711
21609.500000,3,1.158567,1.160230,1.159451,0.000531
21609.750000,3,1.162466,1.163931,1.163395,0.000497
21610.000000,3,1.168846,1.170416,1.169645,0.000580
21610.250000,3,1.176774,1.178511,1.177596,0.000546
21610.500000,3,1.184262,1.185552,1.184946,0.000487
21610.750000,3,1.190976,1.192023,1.191519,0.000334
21611.000000,3,1.196153,1.197348,1.196674,0.000394
21611.250000,3,1.200678,1.202423,1.201411,0.000604
21611.500000,3,1.205954,1.207712,1.207016,0.000584
21611.750000,3,1.212548,1.213604,1.212994,0.000441
21612.000000,3,1.218643,1.220282,1.219461,0.000588
21612.250000,3,1.223865,1.225391,1.224220,0.000499
21612.500000,3,1.225885,1.227655,1.226642,0.000516
21612.750000,3,1.227225,1.229285,1.228285,0.000732
21613.000000,3,1.228271,1.229037,1.228685,0.000301
21613.250000,3,1.228825,1.230780,1.229717,0.000591
21613.500000,3,1.229553,1.230944,1.230156,0.000417
21613.750000,3,1.227645,1.229446,1.228768,0.000525
21614.000000,3,1.224744,1.226615,1.225894,0.000628
21614.250000,3,1.222338,1.223973,1.223103,0.000633
21614.500000,3,1.220587,1.221595,1.220927,0.000418
21614.750000,3,1.221624,1.223056,1.222083,0.000447
21615.000000,3,1.223767,1.226000,1.225129,0.000748
21615.250000,3,1.229337,1.230692,1.229884,0.000412
21615.500000,3,1.232598,1.234019,1.233412,0.000494
21615.750000,3,1.234206,1.235598,1.234985,0.000497
21616.000000,3,1.232899,1.235033,1.234261,0.000757
21616.250000,3,1.231613,1.233184,1.232678,0.000519
21616.500000,3,1.228178,1.230933,1.229510,0.000966
21616.750000,3,1.225945,1.227625,1.226654,0.000616
21617.000000,3,1.219341,1.221350,1.220493,0.000598
21617.250000,3,1.210135,1.212867,1.211373,0.001092
21617.500000,3,1.197350,1.199834,1.198685,0.000840
21617.750000,3,1.183370,1.185747,1.184774,0.000863
21618.000000,3,1.168628,1.171521,1.170099,0.000979
21618.250000,3,1.154096,1.157709,1.156134,0.001089
21618.500000,3,1.140285,1.143468,1.141988,0.001049
21618.750000,3,1.123166,1.126250,1.124869,0.001087
21619.000000,3,1.100213,1.103979,1.102287,0.001218
21619.250000,3,1.072338,1.076315,1.074397,0.001404
21619.500000,3,1.038949,1.043109,1.041102,0.001550
21619.750000,3,1.002040,1.005947,1.004156,0.001532
21620.000000,3,0.960654,0.965518,0.963195,0.001715
21620.250000,3,0.915804,0.920559,0.917868,0.001905
21620.500000,3,0.865196,0.870805,0.867432,0.002105
21620.750000,3,0.809976,0.815809,0.812355,0.002001
21621.000000,3,0.750480,0.757859,0.753609,0.002521
21621.250000,3,0.691415,0.698371,0.694329,0.002508
21621.500000,3,0.632669,0.638846,0.635260,0.002182
21621.750000,3,0.575407,0.582525,0.578320,0.002255
21622.000000,3,0.521314,0.527888,0.524082,0.002113
21622.250000,3,0.471306,0.477286,0.473793,0.001890
21622.500000,3,0.425595,0.430579,0.427678,0.001622
21622.750000,3,0.385820,0.390791,0.387867,0.001551
21623.000000,3,0.352395,0.356461,0.354148,0.001292
21623.250000,3,0.327014,0.330265,0.328331,0.000983
21623.500000,3,0.308657,0.310807,0.309637,0.000643
21623.750000,3,0.298213,0.299193,0.298586,0.000322
21624.000000,4,0.296155,0.297053,0.296424,0.000294
21624.250000,4,0.300075,0.301277,0.300552,0.000378
21624.500000,4,0.311053,0.313195,0.312010,0.000670
21624.750000,4,0.330078,0.333290,0.331634,0.001029
21625.000000,4,0.357422,0.361418,0.359495,0.001208
21625.250000,4,0.392293,0.398019,0.395493,0.001762
21625.500000,4,0.435282,0.441630,0.438587,0.001931
21625.750000,4,0.483564,0.490527,0.487080,0.002134
21626.000000,4,0.535765,0.543015,0.539468,0.002276
21626.250000,4,0.591463,0.598201,0.595094,0.002257
21626.500000,4,0.649373,0.656685,0.653363,0.002387
21626.750000,4,0.709175,0.715937,0.713267,0.002500
21627.000000,4,0.769020,0.775419,0.772743,0.002469
21627.250000,4,0.826711,0.832414,0.829772,0.002202
21627.500000,4,0.878633,0.884014,0.881610,0.002102
21627.750000,4,0.925867,0.930750,0.928466,0.001974
21628.000000,4,0.969807,0.974344,0.972189,0.001659
21628.250000,4,1.010947,1.016120,1.013640,0.001869
21628.500000,4,1.052027,1.056371,1.054311,0.001662
21628.750000,4,1.089732,1.094055,1.091900,0.001493
21629.000000,4,1.122694,1.127260,1.124951,0.001599
21629.250000,4,1.150024,1.153821,1.151711,0.001469
21629.500000,4,1.171107,1.174211,1.172638,0.000935
21629.750000,4,1.189269,1.191687,1.190160,0.000910
21630.000000,4,1.204774,1.207933,1.206352,0.001116
21630.250000,4,1.221430,1.223871,1.222403,0.000920
21630.500000,4,1.235240,1.238009,1.236536,0.000909
21630.750000,4,1.247149,1.248675,1.247742,0.000592
21631.000000,4,1.253923,1.255470,1.254713,0.000564
21631.250000,4,1.258992,1.260101,1.259396,0.000378
21631.500000,4,1.262347,1.263315,1.262941,0.000291
21631.750000,4,1.265133,1.267143,1.266449,0.000730
21632.000000,4,1.269902,1.271457,1.270726,0.000478
21632.250000,4,1.272362,1.273720,1.273027,0.000489
21632.500000,4,1.272180,1.273754,1.272726,0.000514
21632.750000,4,1.269188,1.271058,1.270081,0.000534
21633.000000,4,1.266994,1.268344,1.267514,0.000438
21633.250000,4,1.267473,1.268970,1.268007,0.000552
21633.500000,4,1.270233,1.271854,1.271109,0.000481
21633.750000,4,1.275044,1.276720,1.275997,0.000464
21634.000000,4,1.279185,1.281010,1.280257,0.000624
21634.250000,4,1.280980,1.283067,1.282195,0.000744
21634.500000,4,1.281345,1.282796,1.282062,0.000472
21634.750000,4,1.279554,1.280933,1.280290,0.000479
21635.000000,4,1.278945,1.280434,1.279720,0.000489
21635.250000,4,1.278651,1.279092,1.278888,0.000167
21635.500000,4,1.276603,1.278192,1.277218,0.000466
21635.750000,4,1.271418,1.273814,1.272871,0.000768
21636.000000,4,1.265471,1.267673,1.266374,0.000721
21636.250000,4,1.256828,1.258221,1.257469,0.000502
21636.500000,4,1.248374,1.251140,1.249967,0.000863
21636.750000,4,1.243412,1.245016,1.244471,0.000544
21637.000000,4,1.239997,1.241768,1.240814,0.000547
21637.250000,4,1.236160,1.238545,1.237574,0.000904
21637.500000,4,1.231426,1.233376,1.232283,0.000656
21637.750000,4,1.224236,1.225915,1.224981,0.000561
21638.000000,4,1.214643,1.217813,1.216247,0.000955
21638.250000,4,1.206758,1.210322,1.208454,0.001054
21638.500000,4,1.201956,1.204061,1.203187,0.000779
21638.750000,4,1.197999,1.199830,1.199075,0.000604
21639.000000,4,1.193579,1.195769,1.195057,0.000679
21639.250000,4,1.189147,1.191218,1.190000,0.000603
21639.500000,4,1.180982,1.182761,1.182123,0.000628
21639.750000,4,1.172434,1.174648,1.173816,0.000716
21640.000000,4,1.167291,1.170814,1.169257,0.001197
21640.250000,4,1.159709,1.161403,1.160290,0.000523
21640.500000,4,1.154554,1.156141,1.155187,0.000515
21640.750000,4,1.148141,1.149730,1.148872,0.000488
21641.000000,4,1.140581,1.142109,1.141548,0.000495
21641.250000,4,1.131691,1.133738,1.132914,0.000696
21641.500000,4,1.124175,1.125296,1.124639,0.000404
21641.750000,4,1.117465,1.118571,1.118140,0.000348
21642.000000,4,1.112919,1.114193,1.113704,0.000486
21642.250000,4,1.109103,1.110183,1.109597,0.000311
21642.500000,4,1.103983,1.105656,1.104872,0.000628
21642.750000,4,1.098255,1.100564,1.099601,0.000716
21643.000000,4,1.092547,1.094744,1.094162,0.000735
21643.250000,4,1.089582,1.091660,1.090551,0.000604
21643.500000,4,1.088939,1.090613,1.089696,0.000550
21643.750000,4,1.089899,1.092697,1.091049,0.001036
21644.000000,4,1.091585,1.094384,1.093122,0.000848
21644.250000,4,1.093940,1.096875,1.095214,0.000904
21644.500000,4,1.093718,1.095901,1.094908,0.000943
21644.750000,4,1.092559,1.094980,1.093804,0.000925
21645.000000,4,1.091064,1.093360,1.091936,0.000785
21645.250000,4,1.087968,1.090808,1.089409,0.001116
21645.500000,4,1.085768,1.088269,1.087169,0.000878
21645.750000,4,1.082918,1.084929,1.083813,0.000673
21646.000000,4,1.077917,1.080874,1.079272,0.001107
21646.250000,4,1.072756,1.075962,1.074388,0.001095
21646.500000,4,1.069241,1.071718,1.070604,0.000886
21646.750000,4,1.067515,1.070276,1.069014,0.000988
21647.000000,4,1.067525,1.070198,1.069147,0.000890
21647.250000,4,1.069652,1.072476,1.070809,0.001061
21647.500000,4,1.070645,1.073681,1.072221,0.001041
21647.750000,4,1.071775,1.074565,1.072927,0.000955
21648.000000,4,1.071065,1.074505,1.072821,0.001213
21648.250000,4,1.071315,1.074112,1.072658,0.001084
21648.500000,4,1.070385,1.073700,1.072083,0.001211
21648.750000,4,1.071255,1.073291,1.072128,0.000797
21649.000000,4,1.068834,1.071355,1.070229,0.001004
21649.250000,4,1.066394,1.068408,1.067138,0.000607
21649.500000,4,1.060930,1.062462,1.061839,0.000588
21649.750000,4,1.054027,1.055488,1.054915,0.000556
21650.000000,4,1.046957,1.048233,1.047593,0.000451
21650.250000,4,1.036869,1.038607,1.037557,0.000533
21650.500000,4,1.024762,1.026434,1.025640,0.000556
21650.750000,4,1.009872,1.011626,1.010523,0.000627
21651.000000,4,0.989158,0.991859,0.990445,0.000938
21651.250000,4,0.965253,0.968354,0.966260,0.001030
21651.500000,4,0.937108,0.940847,0.938935,0.001140
21651.750000,4,0.906322,0.911102,0.908203,0.001419
21652.000000,4,0.873197,0.877456,0.874747,0.001358
21652.250000,4,0.835116,0.840287,0.837166,0.001654
21652.500000,4,0.793121,0.798734,0.795529,0.001740
