# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.223025,0.225355,0.224123,0.000692
21728.250000,1,0.224766,0.227409,0.225936,0.000807
21728.500000,1,0.230066,0.233828,0.231852,0.001083
21728.750000,1,0.239554,0.243996,0.241649,0.001313
21729.000000,1,0.253548,0.258676,0.255815,0.001465
21729.250000,1,0.270796,0.277184,0.273763,0.001863
21729.500000,1,0.291956,0.299813,0.295553,0.002287
21729.750000,1,0.317065,0.326298,0.321283,0.002727
21730.000000,1,0.346039,0.356875,0.351235,0.003142
21730.250000,1,0.379371,0.391973,0.385280,0.003668
21730.500000,1,0.416240,0.429807,0.422652,0.003980
21730.750000,1,0.454451,0.469557,0.461515,0.004403
21731.000000,1,0.493007,0.509308,0.500661,0.004719
21731.250000,1,0.531256,0.548085,0.539311,0.004891
21731.500000,1,0.570162,0.587942,0.578369,0.005132
21731.750000,1,0.609170,0.627117,0.617623,0.005193
21732.000000,1,0.649013,0.667553,0.657820,0.005413
21732.250000,1,0.688050,0.706361,0.697007,0.005308
21732.500000,1,0.725185,0.743557,0.734070,0.005323
21732.750000,1,0.758439,0.776324,0.766973,0.005202
21733.000000,1,0.788487,0.805315,0.796579,0.004769
21733.250000,1,0.818536,0.834229,0.825982,0.004473
21733.500000,1,0.845905,0.860999,0.852797,0.004381
21733.750000,1,0.873753,0.889198,0.880837,0.004407
21734.000000,1,0.902128,0.916225,0.908678,0.004003
21734.250000,1,0.928944,0.941231,0.934367,0.003508
21734.500000,1,0.951345,0.964218,0.957208,0.003647
21734.750000,1,0.973142,0.983355,0.977639,0.003018
21735.000000,1,0.992907,1.002798,0.997289,0.002761
21735.250000,1,1.013705,1.022834,1.017848,0.002586
21735.500000,1,1.035876,1.043371,1.039113,0.002140
21735.750000,1,1.057527,1.064298,1.060340,0.001883
21736.000000,1,1.078648,1.084255,1.080500,0.001716
21736.250000,1,1.096271,1.101067,1.098228,0.001443
21736.500000,1,1.113214,1.117839,1.114952,0.001378
21736.750000,1,1.129584,1.132778,1.130901,0.000979
21737.000000,1,1.145861,1.149280,1.147273,0.001204
21737.250000,1,1.161839,1.163919,1.163079,0.000658
21737.500000,1,1.176566,1.177908,1.177246,0.000506
21737.750000,1,1.188492,1.190464,1.189702,0.000659
21738.000000,1,1.200388,1.202961,1.201315,0.000747
21738.250000,1,1.211903,1.213483,1.212715,0.000558
21738.500000,1,1.225650,1.227996,1.226621,0.000752
21738.750000,1,1.241061,1.243637,1.241987,0.000849
21739.000000,1,1.257355,1.260861,1.258833,0.001153
21739.250000,1,1.273203,1.275998,1.274563,0.000858
21739.500000,1,1.286390,1.289912,1.287998,0.001141
21739.750000,1,1.297274,1.301737,1.299810,0.001522
21740.000000,1,1.306897,1.312712,1.309494,0.001909
21740.250000,1,1.314948,1.321579,1.318553,0.002304
21740.500000,1,1.321857,1.328676,1.325532,0.002109
21740.750000,1,1.326042,1.333714,1.329951,0.002345
21741.000000,1,1.326673,1.334953,1.331142,0.002411
21741.250000,1,1.325762,1.333414,1.329397,0.002324
21741.500000,1,1.324220,1.332904,1.328747,0.002563
21741.750000,1,1.325151,1.332844,1.329090,0.002240
21742.000000,1,1.327624,1.336313,1.332466,0.002625
21742.250000,1,1.334984,1.341171,1.338084,0.001915
21742.500000,1,1.338839,1.348548,1.343382,0.002824
21742.750000,1,1.342093,1.351397,1.346493,0.002750
21743.000000,1,1.341583,1.351737,1.346502,0.002985
21743.250000,1,1.341352,1.351796,1.346343,0.003033
21743.500000,1,1.343005,1.353096,1.347068,0.002985
21743.750000,1,1.344426,1.354126,1.349357,0.002841
21744.000000,1,1.349814,1.361073,1.354783,0.003396
21744.250000,1,1.353578,1.363322,1.358076,0.002986
21744.500000,1,1.355221,1.365291,1.359594,0.002852
21744.750000,1,1.353719,1.364611,1.358589,0.003274
21745.000000,1,1.351776,1.363132,1.356761,0.003322
21745.250000,1,1.352697,1.361952,1.356563,0.003052
21745.500000,1,1.354139,1.363642,1.358306,0.002882
21745.750000,1,1.354890,1.366550,1.360116,0.003397
21746.000000,1,1.356432,1.367980,1.360870,0.003452
21746.250000,1,1.353619,1.364521,1.358239,0.003335
21746.500000,1,1.348772,1.360233,1.353538,0.003412
21746.750000,1,1.344747,1.355285,1.349605,0.003070
21747.000000,1,1.343225,1.353426,1.347583,0.003124
21747.250000,1,1.343916,1.353946,1.348020,0.003079
21747.500000,1,1.345037,1.354525,1.349577,0.002771
21747.750000,1,1.345468,1.354206,1.349268,0.002650
21748.000000,1,1.341643,1.350617,1.345969,0.002610
21748.250000,1,1.334934,1.343590,1.339402,0.002501
21748.500000,1,1.327835,1.335933,1.332147,0.002392
21748.750000,1,1.320835,1.327756,1.325124,0.002084
21749.000000,1,1.316720,1.323748,1.320253,0.002116
21749.250000,1,1.310552,1.318190,1.314430,0.002157
21749.500000,1,1.302281,1.309034,1.306035,0.001884
21749.750000,1,1.291467,1.298658,1.295012,0.002065
21750.000000,1,1.278650,1.284984,1.282389,0.001887
21750.250000,1,1.266444,1.271249,1.269287,0.001420
21750.500000,1,1.255650,1.260194,1.258476,0.001357
21750.750000,1,1.247028,1.251477,1.249853,0.001378
21751.000000,1,1.238778,1.243208,1.241876,0.001331
21751.250000,1,1.230156,1.233414,1.232117,0.000982
21751.500000,1,1.217810,1.221080,1.220143,0.001003
21751.750000,1,1.205284,1.208145,1.207012,0.000912
21752.000000,1,1.193278,1.196346,1.194430,0.000964
21752.250000,1,1.182003,1.185481,1.183877,0.000987
21752.500000,1,1.174103,1.176156,1.175245,0.000685
21752.750000,1,1.165051,1.167122,1.165732,0.000683
21753.000000,1,1.152705,1.155906,1.153845,0.000992
21753.250000,1,1.137124,1.140789,1.138416,0.001150
21753.500000,1,1.118702,1.122150,1.120139,0.001139
21753.750000,1,1.101009,1.104212,1.102311,0.000975
21754.000000,1,1.082937,1.087443,1.085271,0.001274
21754.250000,1,1.067913,1.071996,1.069671,0.001216
21754.500000,1,1.050620,1.054538,1.052544,0.001243
21754.750000,1,1.029748,1.033598,1.031886,0.001177
21755.000000,1,1.004149,1.008556,1.006228,0.001223
21755.250000,1,0.973240,0.977416,0.974977,0.001293
21755.500000,1,0.937990,0.942478,0.940145,0.001272
21755.750000,1,0.900307,0.904254,0.901445,0.001305
21756.000000,1,0.858858,0.862773,0.860220,0.001334
21756.250000,1,0.813430,0.817209,0.814524,0.001364
21756.500000,1,0.763053,0.766842,0.764465,0.001334
21756.750000,1,0.709417,0.713574,0.710884,0.001350
21757.000000,1,0.654078,0.658627,0.656022,0.001471
21757.250000,1,0.599063,0.603213,0.601135,0.001349
21757.500000,1,0.545972,0.549491,0.547715,0.001198
21757.750000,1,0.494569,0.498087,0.496320,0.001222
21758.000000,1,0.445197,0.448638,0.446994,0.001172
21758.250000,1,0.398165,0.402049,0.400192,0.001275
21758.500000,1,0.355403,0.358500,0.357195,0.000995
21758.750000,1,0.317648,0.320310,0.318967,0.000964
21759.000000,1,0.285637,0.287987,0.286971,0.000756
21759.250000,1,0.260411,0.262082,0.261229,0.000577
21759.500000,1,0.241834,0.243356,0.242572,0.000563
21759.750000,1,0.230086,0.231482,0.230922,0.000528
21760.000000,2,0.245197,0.246941,0.246081,0.000507
21760.250000,2,0.247409,0.249623,0.248665,0.000628
21760.500000,2,0.255493,0.258117,0.256730,0.000800
21760.750000,2,0.269244,0.272494,0.270856,0.000982
21761.000000,2,0.288892,0.293398,0.291037,0.001354
21761.250000,2,0.315064,0.320777,0.317578,0.001698
21761.500000,2,0.346917,0.353384,0.349690,0.001914
21761.750000,2,0.383520,0.390805,0.386680,0.002211
21762.000000,2,0.424429,0.432407,0.427944,0.002411
21762.250000,2,0.469824,0.478404,0.473694,0.002523
21762.500000,2,0.518533,0.528234,0.522810,0.002869
21762.750000,2,0.570013,0.580787,0.574967,0.003178
21763.000000,2,0.623024,0.633734,0.628084,0.003182
21763.250000,2,0.675522,0.687180,0.680910,0.003434
21763.500000,2,0.725737,0.737369,0.731226,0.003351
21763.750000,2,0.773995,0.784901,0.779230,0.003250
21764.000000,2,0.819225,0.830237,0.825012,0.003187
21764.250000,2,0.863553,0.874643,0.869188,0.003216
21764.500000,2,0.905605,0.916659,0.911667,0.003267
21764.750000,2,0.945350,0.956523,0.951571,0.003253
21765.000000,2,0.981541,0.991594,0.987299,0.002893
21765.250000,2,1.013265,1.022325,1.018200,0.002640
21765.500000,2,1.039281,1.048406,1.044734,0.002637
21765.750000,2,1.064795,1.073082,1.069380,0.002374
21766.000000,2,1.087987,1.096271,1.092589,0.002326
21766.250000,2,1.109326,1.116949,1.114199,0.002226
21766.500000,2,1.129864,1.137118,1.134362,0.002083
21766.750000,2,1.147248,1.153777,1.151666,0.001933
21767.000000,2,1.163370,1.167755,1.165753,0.001385
21767.250000,2,1.175627,1.180058,1.178687,0.001310
21767.500000,2,1.190627,1.194713,1.192441,0.001195
21767.750000,2,1.205518,1.210336,1.207977,0.001325
21768.000000,2,1.223222,1.227345,1.225470,0.001208
21768.250000,2,1.241167,1.243545,1.242751,0.000795
21768.500000,2,1.257609,1.259727,1.258556,0.000690
21768.750000,2,1.270663,1.272363,1.271458,0.000590
21769.000000,2,1.281641,1.284296,1.283035,0.000889
21769.250000,2,1.292949,1.295661,1.294124,0.000895
21769.500000,2,1.304297,1.308288,1.306174,0.001355
21769.750000,2,1.315896,1.319684,1.317823,0.001090
21770.000000,2,1.326693,1.330358,1.328755,0.001286
21770.250000,2,1.335308,1.339571,1.337709,0.001327
21770.500000,2,1.341310,1.346611,1.343955,0.001639
21770.750000,2,1.346793,1.352218,1.349373,0.001756
21771.000000,2,1.350841,1.356494,1.354301,0.001696
21771.250000,2,1.356833,1.363233,1.360383,0.001881
21771.500000,2,1.362685,1.369242,1.366431,0.002002
21771.750000,2,1.367131,1.375380,1.370953,0.002412
21772.000000,2,1.369793,1.376582,1.373237,0.001949
21772.250000,2,1.368178,1.376251,1.372439,0.002405
21772.500000,2,1.367022,1.374899,1.370769,0.002430
21772.750000,2,1.366244,1.374298,1.369955,0.002432
21773.000000,2,1.366812,1.373477,1.370116,0.002135
21773.250000,2,1.367700,1.375670,1.371425,0.002308
21773.500000,2,1.367381,1.375180,1.371250,0.002286
21773.750000,2,1.364599,1.374068,1.369133,0.002870
21774.000000,2,1.359873,1.368651,1.364314,0.002481
21774.250000,2,1.354779,1.363474,1.358918,0.002547
21774.500000,2,1.349156,1.356334,1.352597,0.002070
21774.750000,2,1.342386,1.351888,1.347119,0.002641
21775.000000,2,1.335836,1.345940,1.340898,0.002853
21775.250000,2,1.329106,1.337769,1.333533,0.002509
21775.500000,2,1.319555,1.328456,1.323995,0.002477
21775.750000,2,1.309645,1.317861,1.313638,0.002348
21776.000000,2,1.304601,1.318412,1.311425,0.003916
21776.250000,2,1.289786,1.297113,1.293778,0.002081
21776.500000,2,1.281002,1.288892,1.284776,0.002143
21776.750000,2,1.273435,1.279970,1.276146,0.001829
21777.000000,2,1.263236,1.271117,1.266691,0.002217
21777.250000,2,1.253146,1.260293,1.256351,0.001991
21777.500000,2,1.242110,1.248386,1.245197,0.001782
21777.750000,2,1.231392,1.237121,1.234140,0.001647
21778.000000,2,1.220894,1.226306,1.223431,0.001494
21778.250000,2,1.211722,1.216853,1.213875,0.001422
21778.500000,2,1.201822,1.207070,1.204080,0.001464
21778.750000,2,1.192191,1.195985,1.193689,0.001125
21779.000000,2,1.181882,1.185110,1.183052,0.000962
21779.250000,2,1.171573,1.175236,1.173082,0.001139
21779.500000,2,1.163040,1.165273,1.163480,0.000752
21779.750000,2,1.153907,1.156931,1.155331,0.000830
21780.000000,2,1.147424,1.150172,1.148168,0.000871
21780.250000,2,1.139413,1.141831,1.140700,0.000813
21780.500000,2,1.131799,1.134170,1.132514,0.000726
21780.750000,2,1.124046,1.126139,1.124686,0.000682
21781.000000,2,1.116451,1.118125,1.117064,0.000549
21781.250000,2,1.109093,1.111239,1.110178,0.000744
21781.500000,2,1.102660,1.104319,1.103368,0.000504
21781.750000,2,1.095691,1.096790,1.096171,0.000379
21782.000000,2,1.086880,1.089562,1.088104,0.000890
21782.250000,2,1.079496,1.082383,1.080485,0.000963
21782.500000,2,1.072711,1.074739,1.073586,0.000767
21782.750000,2,1.067494,1.070998,1.069083,0.001061
21783.000000,2,1.064652,1.068575,1.066430,0.001178
21783.250000,2,1.064632,1.067319,1.065710,0.000802
21783.500000,2,1.063356,1.066791,1.064833,0.000980
21783.750000,2,1.061437,1.065395,1.062850,0.001146
21784.000000,2,1.058277,1.061128,1.060006,0.000849
21784.250000,2,1.055190,1.057937,1.056227,0.001005
21784.500000,2,1.050716,1.053690,1.052068,0.000993
21784.750000,2,1.046490,1.049513,1.048188,0.000969
21785.000000,2,1.040993,1.043502,1.042684,0.000881
21785.250000,2,1.033483,1.037113,1.035641,0.001132
21785.500000,2,1.024270,1.027844,1.026457,0.001164
21785.750000,2,1.013826,1.016912,1.015529,0.001077
21786.000000,2,1.002180,1.005157,1.003651,0.001102
21786.250000,2,0.990011,0.992983,0.991625,0.001028
21786.500000,2,0.976730,0.979498,0.978061,0.001043
21786.750000,2,0.961390,0.964909,0.962841,0.001223
21787.000000,2,0.941993,0.945108,0.943404,0.001032
21787.250000,2,0.918721,0.921124,0.919750,0.000828
21787.500000,2,0.890638,0.893568,0.891774,0.000984
21787.750000,2,0.859752,0.862907,0.860942,0.000924
21788.000000,2,0.826407,0.829430,0.827499,0.000941
21788.250000,2,0.789947,0.792659,0.791097,0.000905
21788.500000,2,0.749612,0.752726,0.750958,0.000963
21788.750000,2,0.705120,0.708756,0.706810,0.001146
21789.000000,2,0.656752,0.660730,0.658626,0.001293
21789.250000,2,0.606249,0.609994,0.608096,0.001312
21789.500000,2,0.554578,0.558447,0.556931,0.001359
21789.750000,2,0.505030,0.508453,0.506988,0.001176
21790.000000,2,0.456865,0.460826,0.458867,0.001276
21790.250000,2,0.411485,0.415113,0.413360,0.001199
21790.500000,2,0.369675,0.372826,0.371282,0.001072
21790.750000,2,0.332689,0.334975,0.333805,0.000801
21791.000000,2,0.301000,0.303331,0.302099,0.000768
21791.250000,2,0.276590,0.278377,0.277382,0.000566
21791.500000,2,0.259348,0.260637,0.259914,0.000376
21791.750000,2,0.248832,0.249825,0.249495,0.000324
21792.000000,3,0.334525,0.336217,0.335664,0.000541
21792.250000,3,0.338125,0.339856,0.338968,0.000569
21792.500000,3,0.348006,0.349265,0.348701,0.000467
21792.750000,3,0.363842,0.365749,0.364485,0.000616
21793.000000,3,0.386069,0.388309,0.386918,0.000716
21793.250000,3,0.414787,0.417924,0.416063,0.001067
21793.500000,3,0.450883,0.454312,0.452226,0.001368
21793.750000,3,0.493021,0.497770,0.494966,0.001752
21794.000000,3,0.540447,0.545681,0.542570,0.001885
21794.250000,3,0.590797,0.596973,0.593596,0.002102
21794.500000,3,0.643554,0.650597,0.646530,0.002265
21794.750000,3,0.698855,0.706531,0.701944,0.002597
21795.000000,3,0.755840,0.763526,0.758946,0.002539
21795.250000,3,0.813394,0.821446,0.816738,0.002542
21795.500000,3,0.869952,0.877669,0.872968,0.002559
21795.750000,3,0.921580,0.928032,0.924642,0.002133
21796.000000,3,0.967527,0.974395,0.970388,0.002202
21796.250000,3,1.005853,1.013178,1.009280,0.002241
21796.500000,3,1.040327,1.045565,1.043082,0.001799
21796.750000,3,1.070687,1.076145,1.073349,0.001793
21797.000000,3,1.097725,1.102615,1.099978,0.001589
21797.250000,3,1.119060,1.123842,1.121301,0.001596
21797.500000,3,1.133558,1.137712,1.135716,0.001635
21797.750000,3,1.141749,1.145328,1.143575,0.001319
21798.000000,3,1.144547,1.148911,1.146828,0.001652
21798.250000,3,1.146102,1.150431,1.148213,0.001468
21798.500000,3,1.146949,1.151705,1.149433,0.001561
21798.750000,3,1.149378,1.154642,1.152039,0.001940
21799.000000,3,1.151931,1.156117,1.154083,0.001493
21799.250000,3,1.151200,1.155262,1.153197,0.001504
21799.500000,3,1.147895,1.151955,1.149703,0.001266
21799.750000,3,1.142146,1.145951,1.143734,0.001419
21800.000000,3,1.141446,1.144892,1.142947,0.001035
21800.250000,3,1.128040,1.131446,1.129825,0.001115
21800.500000,3,1.120753,1.124833,1.122764,0.001312
21800.750000,3,1.113597,1.116402,1.114774,0.001029
21801.000000,3,1.104015,1.106785,1.105404,0.000973
21801.250000,3,1.094594,1.097750,1.096228,0.001107
21801.500000,3,1.086019,1.088576,1.087492,0.000816
21801.750000,3,1.080795,1.084197,1.082227,0.000959
21802.000000,3,1.078470,1.081576,1.079662,0.000932
21802.250000,3,1.077816,1.081218,1.079214,0.001057
21802.500000,3,1.076880,1.081268,1.078772,0.001241
21802.750000,3,1.076709,1.079223,1.077675,0.000743
21803.000000,3,1.074535,1.077793,1.075564,0.000991
21803.250000,3,1.072512,1.074914,1.073163,0.000786
21803.500000,3,1.070287,1.074417,1.071596,0.001208
21803.750000,3,1.070562,1.073087,1.071495,0.000726
21804.000000,3,1.070720,1.074318,1.071686,0.001175
21804.250000,3,1.069799,1.072412,1.070693,0.000905
21804.500000,3,1.067757,1.069403,1.068302,0.000514
21804.750000,3,1.063662,1.066216,1.064692,0.000810
21805.000000,3,1.060051,1.063704,1.061277,0.001067
21805.250000,3,1.058146,1.060070,1.058588,0.000626
21805.500000,3,1.056427,1.058859,1.057117,0.000771
21805.750000,3,1.055230,1.057559,1.055897,0.000719
21806.000000,3,1.053086,1.055781,1.053924,0.000831
21806.250000,3,1.049455,1.051016,1.050044,0.000467
21806.500000,3,1.045105,1.046895,1.045772,0.000599
21806.750000,3,1.041059,1.042735,1.041764,0.000635
21807.000000,3,1.039076,1.041146,1.039741,0.000607
21807.250000,3,1.038915,1.041444,1.039518,0.000816
21807.500000,3,1.039061,1.041663,1.039689,0.000844
21807.750000,3,1.039614,1.041772,1.040066,0.000711
21808.000000,3,1.038683,1.040849,1.039424,0.000748
21808.250000,3,1.037717,1.039379,1.038277,0.000563
21808.500000,3,1.037536,1.039568,1.038180,0.000656
21808.750000,3,1.039751,1.042497,1.040485,0.000882
21809.000000,3,1.043193,1.045416,1.043977,0.000657
21809.250000,3,1.047991,1.050152,1.048764,0.000637
21809.500000,3,1.051646,1.054640,1.052787,0.000844
21809.750000,3,1.055885,1.057598,1.056558,0.000481
21810.000000,3,1.059029,1.059647,1.059329,0.000240
21810.250000,3,1.062018,1.064121,1.062909,0.000725
21810.500000,3,1.066284,1.067825,1.066747,0.000488
21810.750000,3,1.070598,1.072084,1.071176,0.000441
21811.000000,3,1.074525,1.076602,1.075173,0.000699
21811.250000,3,1.077273,1.078240,1.077858,0.000316
21811.500000,3,1.078848,1.080216,1.079275,0.000439
21811.750000,3,1.080493,1.081953,1.081009,0.000535
21812.000000,3,1.083102,1.084574,1.083727,0.000410
21812.250000,3,1.087765,1.088834,1.088110,0.000332
21812.500000,3,1.093136,1.095357,1.093922,0.000662
21812.750000,3,1.099433,1.101006,1.099956,0.000458
21813.000000,3,1.105373,1.107162,1.105940,0.000574
21813.250000,3,1.110902,1.112464,1.111887,0.000521
21813.500000,3,1.117994,1.119553,1.118842,0.000572
21813.750000,3,1.127051,1.129283,1.128079,0.000668
21814.000000,3,1.137812,1.140006,1.139155,0.000736
21814.250000,3,1.150914,1.152834,1.151798,0.000636
21814.500000,3,1.164136,1.165533,1.165048,0.000435
21814.750000,3,1.176699,1.178103,1.177419,0.000478
21815.000000,3,1.188159,1.189813,1.189059,0.000559
21815.250000,3,1.198790,1.201031,1.199625,0.000666
21815.500000,3,1.209501,1.210807,1.210251,0.000449
21815.750000,3,1.220481,1.222339,1.221377,0.000631
21816.000000,3,1.230843,1.234064,1.232362,0.001014
21816.250000,3,1.240464,1.242401,1.241704,0.000685
21816.500000,3,1.249134,1.252363,1.250406,0.001028
21816.750000,3,1.256736,1.259982,1.258759,0.001078
21817.000000,3,1.265218,1.269503,1.267348,0.001344
21817.250000,3,1.274358,1.277726,1.276425,0.001094
21817.500000,3,1.284547,1.288023,1.286208,0.001162
21817.750000,3,1.292160,1.296246,1.294074,0.001356
21818.000000,3,1.296948,1.301862,1.299505,0.001485
21818.250000,3,1.297851,1.303563,1.300953,0.001807
21818.500000,3,1.295111,1.300916,1.298415,0.002077
21818.750000,3,1.286672,1.294404,1.291390,0.002569
21819.000000,3,1.274916,1.281757,1.279199,0.002347
21819.250000,3,1.254940,1.264490,1.261109,0.003023
21819.500000,3,1.229801,1.240109,1.236011,0.003210
21819.750000,3,1.195904,1.206960,1.202712,0.003615
21820.000000,3,1.153290,1.166448,1.161447,0.004013
21820.250000,3,1.105504,1.119170,1.113168,0.004031
21820.500000,3,1.050003,1.063991,1.058499,0.004309
21820.750000,3,0.990156,1.003233,0.998308,0.004062
21821.000000,3,0.924310,0.938618,0.932956,0.004361
21821.250000,3,0.854753,0.868549,0.863241,0.004208
21821.500000,3,0.782472,0.796089,0.790858,0.004236
21821.750000,3,0.710629,0.724063,0.718433,0.004031
21822.000000,3,0.640918,0.652687,0.648230,0.003710
21822.250000,3,0.575828,0.586985,0.582497,0.003382
21822.500000,3,0.516610,0.525888,0.522113,0.002883
21822.750000,3,0.463273,0.471565,0.468360,0.002582
21823.000000,3,0.417889,0.425383,0.422454,0.002247
21823.250000,3,0.382240,0.388133,0.385833,0.001794
21823.500000,3,0.357117,0.361348,0.359643,0.001248
21823.750000,3,0.341887,0.344893,0.343865,0.000926
21824.000000,4,0.295821,0.296686,0.296293,0.000320
21824.250000,4,0.300006,0.301617,0.300791,0.000489
21824.500000,4,0.312153,0.314527,0.313077,0.000707
21824.750000,4,0.332194,0.335233,0.333586,0.000959
21825.000000,4,0.359484,0.363679,0.361241,0.001344
21825.250000,4,0.394182,0.398991,0.396113,0.001489
21825.500000,4,0.434872,0.440582,0.437352,0.001812
21825.750000,4,0.482352,0.488615,0.484787,0.002042
21826.000000,4,0.534544,0.540893,0.537010,0.002016
21826.250000,4,0.588973,0.596258,0.592222,0.002300
21826.500000,4,0.645589,0.652825,0.648539,0.002270
21826.750000,4,0.702000,0.709632,0.705202,0.002343
21827.000000,4,0.757120,0.765284,0.760649,0.002430
21827.250000,4,0.812216,0.819862,0.815270,0.002463
21827.500000,4,0.865384,0.873453,0.868528,0.002527
21827.750000,4,0.915155,0.922905,0.918842,0.002377
21828.000000,4,0.962188,0.968916,0.964795,0.002022
21828.250000,4,1.000964,1.007106,1.003857,0.001877
21828.500000,4,1.034022,1.040217,1.036652,0.001766
21828.750000,4,1.061523,1.066731,1.063932,0.001600
21829.000000,4,1.085312,1.090571,1.087818,0.001553
21829.250000,4,1.106373,1.110860,1.108225,0.001332
21829.500000,4,1.122967,1.126299,1.124819,0.001054
21829.750000,4,1.135334,1.138218,1.136960,0.000899
21830.000000,4,1.141834,1.145633,1.143975,0.001087
21830.250000,4,1.146011,1.148928,1.147573,0.000852
21830.500000,4,1.146403,1.148657,1.147547,0.000698
21830.750000,4,1.147319,1.148694,1.147956,0.000434
21831.000000,4,1.144541,1.147972,1.146713,0.000975
21831.250000,4,1.142670,1.144385,1.143926,0.000541
21831.500000,4,1.136179,1.138412,1.137504,0.000706
21831.750000,4,1.127103,1.129112,1.128393,0.000722
21832.000000,4,1.117513,1.120441,1.119161,0.000858
21832.250000,4,1.109835,1.112431,1.111560,0.000907
21832.500000,4,1.106846,1.110118,1.108374,0.000983
21832.750000,4,1.106323,1.110342,1.108692,0.001172
21833.000000,4,1.109935,1.112986,1.111452,0.000940
21833.250000,4,1.111525,1.113982,1.113182,0.000745
21833.500000,4,1.111696,1.113596,1.112658,0.000575
21833.750000,4,1.108486,1.110962,1.110114,0.000778
21834.000000,4,1.106293,1.107962,1.107453,0.000543
21834.250000,4,1.106562,1.108267,1.107139,0.000562
21834.500000,4,1.106796,1.110006,1.108645,0.000910
21834.750000,4,1.110630,1.111521,1.110976,0.000311
21835.000000,4,1.110127,1.112491,1.111500,0.000746
21835.250000,4,1.108959,1.110525,1.109626,0.000507
21835.500000,4,1.105135,1.107087,1.106225,0.000654
21835.750000,4,1.102841,1.103831,1.103482,0.000307
21836.000000,4,1.101959,1.103517,1.102751,0.000554
21836.250000,4,1.103314,1.105796,1.104149,0.000735
21836.500000,4,1.105888,1.107545,1.106697,0.000546
21836.750000,4,1.107206,1.108511,1.107768,0.000493
21837.000000,4,1.105930,1.108175,1.106869,0.000698
21837.250000,4,1.104260,1.106263,1.105133,0.000600
21837.500000,4,1.101925,1.103835,1.103094,0.000613
21837.750000,4,1.102348,1.104738,1.103882,0.000705
21838.000000,4,1.105196,1.107880,1.106544,0.000733
21838.250000,4,1.109986,1.112233,1.111189,0.000639
21838.500000,4,1.114776,1.116912,1.115554,0.000731
21838.750000,4,1.117352,1.119698,1.118546,0.000740
21839.000000,4,1.119264,1.121498,1.120184,0.000625
21839.250000,4,1.120642,1.123441,1.122148,0.000862
21839.500000,4,1.123802,1.126238,1.125325,0.000758
21839.750000,4,1.129115,1.131353,1.130457,0.000683
21840.000000,4,1.141849,1.143367,1.143018,0.000495
21840.250000,4,1.141583,1.144016,1.142871,0.000731
21840.500000,4,1.146151,1.148958,1.147250,0.000896
21840.750000,4,1.149268,1.151358,1.150362,0.000738
21841.000000,4,1.152038,1.154979,1.153777,0.000864
21841.250000,4,1.155309,1.157185,1.156487,0.000618
21841.500000,4,1.159002,1.160747,1.159880,0.000569
21841.750000,4,1.161176,1.162083,1.161627,0.000337
21842.000000,4,1.160853,1.162790,1.161937,0.000615
21842.250000,4,1.160531,1.163280,1.161779,0.000872
21842.500000,4,1.160310,1.163110,1.161703,0.000914
21842.750000,4,1.162765,1.164769,1.164007,0.000640
21843.000000,4,1.168692,1.170365,1.169345,0.000496
21843.250000,4,1.175476,1.178310,1.176922,0.000804
21843.500000,4,1.184772,1.185965,1.185280,0.000366
21843.750000,4,1.192278,1.194079,1.192966,0.000577
21844.000000,4,1.197802,1.200028,1.198696,0.000687
21844.250000,4,1.201975,1.204435,1.203044,0.000737
21844.500000,4,1.204895,1.208038,1.206610,0.001005
21844.750000,4,1.208980,1.212455,1.210193,0.001115
21845.000000,4,1.211475,1.214609,1.212768,0.000963
21845.250000,4,1.212431,1.216581,1.214259,0.001348
21845.500000,4,1.211516,1.215464,1.213637,0.001244
21845.750000,4,1.209868,1.215061,1.212084,0.001444
21846.000000,4,1.208434,1.213874,1.210858,0.001528
21846.250000,4,1.208658,1.214407,1.211151,0.001631
21846.500000,4,1.211638,1.216702,1.213192,0.001602
21846.750000,4,1.214841,1.220747,1.216607,0.001813
21847.000000,4,1.217816,1.223303,1.219577,0.001754
21847.250000,4,1.220364,1.226422,1.222555,0.001766
21847.500000,4,1.222083,1.228244,1.224461,0.001801
21847.750000,4,1.224849,1.230216,1.226917,0.001600
21848.000000,4,1.228083,1.234171,1.230487,0.001752
21848.250000,4,1.231134,1.236233,1.233371,0.001529
21848.500000,4,1.234582,1.239071,1.236266,0.001325
21848.750000,4,1.235528,1.239786,1.237474,0.001279
21849.000000,4,1.232975,1.238035,1.235644,0.001482
21849.250000,4,1.229090,1.234925,1.231667,0.001601
21849.500000,4,1.222072,1.228193,1.224778,0.001681
21849.750000,4,1.213428,1.218161,1.216140,0.001410
21850.000000,4,1.201132,1.206609,1.203859,0.001571
21850.250000,4,1.184249,1.189733,1.187165,0.001610
21850.500000,4,1.163451,1.169467,1.166531,0.001734
21850.750000,4,1.138025,1.143213,1.141085,0.001632
21851.000000,4,1.108409,1.114997,1.112336,0.002035
21851.250000,4,1.076647,1.082947,1.080389,0.001908
21851.500000,4,1.040868,1.046892,1.044544,0.001901
21851.750000,4,1.000425,1.005918,1.004016,0.001796
21852.000000,4,0.955218,0.961829,0.959230,0.002177
21852.250000,4,0.904725,0.912185,0.908838,0.002428
21852.500000,4,0.850314,0.857631,0.854557,0.002368
