# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.259238,0.260304,0.259695,0.000292
21528.250000,1,0.262070,0.262893,0.262472,0.000296
21528.500000,1,0.270212,0.271817,0.270942,0.000520
21528.750000,1,0.284084,0.286334,0.285162,0.000777
21529.000000,1,0.304093,0.306782,0.305370,0.000992
21529.250000,1,0.329163,0.333270,0.330999,0.001360
21529.500000,1,0.360625,0.365320,0.362532,0.001531
21529.750000,1,0.396499,0.401780,0.398876,0.001700
21530.000000,1,0.437391,0.443164,0.440038,0.001948
21530.250000,1,0.481867,0.488306,0.484641,0.002090
21530.500000,1,0.529274,0.535924,0.532027,0.002168
21530.750000,1,0.577777,0.584520,0.580715,0.002178
21531.000000,1,0.626480,0.632864,0.629340,0.002084
21531.250000,1,0.674528,0.681071,0.677351,0.002132
21531.500000,1,0.721129,0.727414,0.723667,0.001980
21531.750000,1,0.765134,0.770636,0.767730,0.001846
21532.000000,1,0.806048,0.811550,0.808748,0.001718
21532.250000,1,0.843707,0.847344,0.845472,0.001267
21532.500000,1,0.875970,0.880516,0.878200,0.001355
21532.750000,1,0.905311,0.909571,0.907503,0.001332
21533.000000,1,0.932459,0.935672,0.933877,0.001009
21533.250000,1,0.956908,0.960161,0.958139,0.001089
21533.500000,1,0.978137,0.981173,0.980156,0.000946
21533.750000,1,0.998557,1.001545,0.999744,0.000962
21534.000000,1,1.015451,1.018222,1.017195,0.000887
21534.250000,1,1.031984,1.033953,1.033046,0.000593
21534.500000,1,1.047258,1.048918,1.048066,0.000496
21534.750000,1,1.060748,1.063136,1.061971,0.000812
21535.000000,1,1.075016,1.076816,1.076066,0.000524
21535.250000,1,1.088450,1.090119,1.089084,0.000517
21535.500000,1,1.100370,1.102145,1.101437,0.000561
21535.750000,1,1.111970,1.113422,1.112907,0.000439
21536.000000,1,1.122964,1.124306,1.123484,0.000501
21536.250000,1,1.132975,1.134653,1.133778,0.000548
21536.500000,1,1.142574,1.144580,1.143442,0.000576
21536.750000,1,1.151700,1.152914,1.152376,0.000389
21537.000000,1,1.159700,1.160859,1.160376,0.000446
21537.250000,1,1.166652,1.168255,1.167663,0.000509
21537.500000,1,1.173774,1.175213,1.174396,0.000469
21537.750000,1,1.180080,1.181927,1.181124,0.000617
21538.000000,1,1.187958,1.189285,1.188467,0.000385
21538.250000,1,1.194885,1.196045,1.195396,0.000408
21538.500000,1,1.202035,1.204249,1.202881,0.000668
21538.750000,1,1.206523,1.207684,1.207034,0.000406
21539.000000,1,1.210874,1.212486,1.211713,0.000599
21539.250000,1,1.214410,1.216260,1.215410,0.000630
21539.500000,1,1.217249,1.219234,1.218499,0.000742
21539.750000,1,1.220018,1.222227,1.220815,0.000743
21540.000000,1,1.221803,1.224068,1.222929,0.000766
21540.250000,1,1.222119,1.223906,1.223175,0.000640
21540.500000,1,1.221432,1.224236,1.222926,0.000953
21540.750000,1,1.221978,1.224516,1.222973,0.000832
21541.000000,1,1.223062,1.225248,1.224266,0.000785
21541.250000,1,1.224850,1.226834,1.225722,0.000646
21541.500000,1,1.225292,1.228290,1.226732,0.000950
21541.750000,1,1.224582,1.228410,1.226506,0.001073
21542.000000,1,1.223251,1.226704,1.224422,0.001099
21542.250000,1,1.220349,1.223626,1.221739,0.000995
21542.500000,1,1.217633,1.219820,1.218881,0.000665
21542.750000,1,1.215784,1.217993,1.216835,0.000873
21543.000000,1,1.214557,1.217272,1.215319,0.000834
21543.250000,1,1.212892,1.214914,1.214028,0.000605
21543.500000,1,1.209228,1.211497,1.210586,0.000666
21543.750000,1,1.204976,1.207670,1.206170,0.000830
21544.000000,1,1.200803,1.203007,1.202061,0.000660
21544.250000,1,1.197394,1.198908,1.198086,0.000554
21544.500000,1,1.194861,1.197395,1.196243,0.000716
21544.750000,1,1.194360,1.196968,1.195754,0.000873
21545.000000,1,1.194225,1.196898,1.195155,0.000829
21545.250000,1,1.192693,1.194073,1.193257,0.000409
21545.500000,1,1.190022,1.192648,1.191080,0.000903
21545.750000,1,1.187417,1.189250,1.188416,0.000564
21546.000000,1,1.186937,1.189577,1.187885,0.000861
21546.250000,1,1.188948,1.190506,1.189624,0.000547
21546.500000,1,1.191637,1.193958,1.192456,0.000864
21546.750000,1,1.194580,1.197091,1.195620,0.000782
21547.000000,1,1.196540,1.198905,1.197481,0.000747
21547.250000,1,1.197184,1.199948,1.198461,0.000821
21547.500000,1,1.199278,1.200735,1.200109,0.000518
21547.750000,1,1.201273,1.204125,1.202727,0.000897
21548.000000,1,1.205971,1.208013,1.207119,0.000780
21548.250000,1,1.210291,1.212563,1.211381,0.000797
21548.500000,1,1.214255,1.216038,1.215153,0.000583
21548.750000,1,1.216023,1.218229,1.217437,0.000749
21549.000000,1,1.217672,1.219215,1.218561,0.000491
21549.250000,1,1.218694,1.220052,1.219451,0.000473
21549.500000,1,1.220249,1.223187,1.221489,0.000887
21549.750000,1,1.223557,1.225646,1.224460,0.000611
21550.000000,1,1.226489,1.228231,1.227159,0.000561
21550.250000,1,1.227439,1.228746,1.228167,0.000428
21550.500000,1,1.226867,1.228577,1.227627,0.000560
21550.750000,1,1.226012,1.227172,1.226434,0.000349
21551.000000,1,1.225241,1.226662,1.226041,0.000452
21551.250000,1,1.225453,1.227401,1.226471,0.000620
21551.500000,1,1.225495,1.227888,1.226892,0.000812
21551.750000,1,1.225335,1.226939,1.226371,0.000488
21552.000000,1,1.222997,1.224862,1.224133,0.000573
21552.250000,1,1.220409,1.221519,1.220762,0.000333
21552.500000,1,1.216974,1.218398,1.217447,0.000391
21552.750000,1,1.215401,1.216851,1.216006,0.000503
21553.000000,1,1.214235,1.215978,1.215278,0.000508
21553.250000,1,1.213212,1.214823,1.213919,0.000564
21553.500000,1,1.210253,1.212622,1.211097,0.000712
21553.750000,1,1.203277,1.204843,1.204219,0.000542
21554.000000,1,1.192461,1.195225,1.193462,0.000792
21554.250000,1,1.179288,1.181761,1.180168,0.000719
21554.500000,1,1.162751,1.165677,1.163879,0.000883
21554.750000,1,1.143086,1.145135,1.143997,0.000771
21555.000000,1,1.118026,1.121626,1.119665,0.001098
21555.250000,1,1.087071,1.091689,1.089270,0.001491
21555.500000,1,1.050939,1.055804,1.053388,0.001457
21555.750000,1,1.008932,1.015111,1.012233,0.001905
21556.000000,1,0.964040,0.969918,0.966808,0.001874
21556.250000,1,0.913475,0.920853,0.917481,0.002262
21556.500000,1,0.860694,0.868183,0.864523,0.002232
21556.750000,1,0.803242,0.811281,0.807513,0.002501
21557.000000,1,0.742515,0.750468,0.746980,0.002441
21557.250000,1,0.680247,0.688557,0.684937,0.002492
21557.500000,1,0.618709,0.627153,0.622936,0.002554
21557.750000,1,0.558289,0.566179,0.562666,0.002450
21558.000000,1,0.500966,0.508899,0.505367,0.002502
21558.250000,1,0.447924,0.454988,0.451789,0.002193
21558.500000,1,0.399902,0.406451,0.403558,0.002000
21558.750000,1,0.358058,0.363691,0.361168,0.001700
21559.000000,1,0.323194,0.327966,0.325855,0.001478
21559.250000,1,0.295956,0.299469,0.297958,0.001031
21559.500000,1,0.276885,0.278939,0.277990,0.000657
21559.750000,1,0.264923,0.266120,0.265687,0.000364
21560.000000,2,0.276738,0.277607,0.277103,0.000325
21560.250000,2,0.279867,0.281020,0.280475,0.000322
21560.500000,2,0.289262,0.291310,0.290217,0.000623
21560.750000,2,0.305998,0.308639,0.307142,0.000868
21561.000000,2,0.328657,0.331853,0.330189,0.001037
21561.250000,2,0.358121,0.362252,0.360167,0.001318
21561.500000,2,0.393409,0.398030,0.395497,0.001567
21561.750000,2,0.433466,0.439244,0.436434,0.001812
21562.000000,2,0.478176,0.483917,0.481244,0.001780
21562.250000,2,0.526432,0.532952,0.529920,0.002008
21562.500000,2,0.577249,0.583822,0.580919,0.002010
21562.750000,2,0.630916,0.638297,0.634717,0.002290
21563.000000,2,0.685295,0.691917,0.688953,0.002062
21563.250000,2,0.738527,0.745423,0.742549,0.002077
21563.500000,2,0.789403,0.795544,0.792759,0.001894
21563.750000,2,0.835659,0.842885,0.839503,0.002128
21564.000000,2,0.878571,0.883993,0.881040,0.001744
21564.250000,2,0.915601,0.921347,0.918803,0.001787
21564.500000,2,0.949125,0.953593,0.951628,0.001443
21564.750000,2,0.978422,0.982019,0.980378,0.001139
21565.000000,2,1.000991,1.004527,1.002944,0.001296
21565.250000,2,1.019781,1.022341,1.021119,0.000983
21565.500000,2,1.032381,1.036050,1.034169,0.001208
21565.750000,2,1.043133,1.046666,1.044915,0.001352
21566.000000,2,1.052806,1.055520,1.054019,0.001078
21566.250000,2,1.061831,1.064789,1.062907,0.000911
21566.500000,2,1.069120,1.071344,1.070136,0.000941
21566.750000,2,1.074290,1.077332,1.075958,0.000945
21567.000000,2,1.078130,1.081572,1.079719,0.001134
21567.250000,2,1.082246,1.084730,1.083127,0.000802
21567.500000,2,1.084800,1.087739,1.086373,0.001028
21567.750000,2,1.090370,1.092587,1.091716,0.000619
21568.000000,2,1.095590,1.099507,1.097440,0.001245
21568.250000,2,1.102791,1.104936,1.103958,0.000708
21568.500000,2,1.107950,1.110688,1.109214,0.000902
21568.750000,2,1.112260,1.115436,1.114050,0.000819
21569.000000,2,1.115640,1.119018,1.117509,0.001053
21569.250000,2,1.121090,1.123807,1.122301,0.000946
21569.500000,2,1.124590,1.127539,1.125903,0.000956
21569.750000,2,1.127890,1.131901,1.130031,0.001098
21570.000000,2,1.131810,1.134822,1.133447,0.000870
21570.250000,2,1.135090,1.137038,1.135823,0.000685
21570.500000,2,1.136880,1.139597,1.138061,0.000917
21570.750000,2,1.140470,1.143380,1.141941,0.000811
21571.000000,2,1.145150,1.147715,1.146476,0.000770
21571.250000,2,1.151140,1.153597,1.152569,0.000665
21571.500000,2,1.158170,1.160225,1.158908,0.000653
21571.750000,2,1.163230,1.165395,1.164437,0.000704
21572.000000,2,1.168048,1.169755,1.168889,0.000499
21572.250000,2,1.172244,1.174299,1.173354,0.000741
21572.500000,2,1.176350,1.177947,1.177233,0.000526
21572.750000,2,1.182149,1.184728,1.183152,0.000804
21573.000000,2,1.188105,1.190698,1.189264,0.000833
21573.250000,2,1.194739,1.196657,1.195520,0.000601
21573.500000,2,1.198912,1.201158,1.200599,0.000680
21573.750000,2,1.203976,1.206231,1.204973,0.000654
21574.000000,2,1.207789,1.209794,1.208654,0.000757
21574.250000,2,1.212348,1.214684,1.213489,0.000766
21574.500000,2,1.216756,1.218868,1.217667,0.000698
21574.750000,2,1.221822,1.223843,1.222639,0.000583
21575.000000,2,1.224559,1.226593,1.225646,0.000601
21575.250000,2,1.228031,1.229810,1.228951,0.000567
21575.500000,2,1.229408,1.231269,1.230782,0.000574
21575.750000,2,1.233866,1.234975,1.234384,0.000380
21576.000000,2,1.248277,1.266322,1.257674,0.006535
21576.250000,2,1.241795,1.243189,1.242240,0.000404
21576.500000,2,1.243820,1.245925,1.244975,0.000559
21576.750000,2,1.246649,1.247092,1.246885,0.000151
21577.000000,2,1.247038,1.248019,1.247524,0.000337
21577.250000,2,1.247750,1.249327,1.248245,0.000470
21577.500000,2,1.248504,1.249587,1.248974,0.000356
21577.750000,2,1.249807,1.250621,1.250272,0.000311
21578.000000,2,1.250163,1.250871,1.250542,0.000288
21578.250000,2,1.248845,1.250530,1.249731,0.000534
21578.500000,2,1.246045,1.247669,1.247122,0.000528
21578.750000,2,1.242728,1.245078,1.243720,0.000633
21579.000000,2,1.238670,1.241360,1.239914,0.000943
21579.250000,2,1.235358,1.237072,1.236162,0.000601
21579.500000,2,1.230038,1.231979,1.231150,0.000662
21579.750000,2,1.225056,1.226159,1.225627,0.000424
21580.000000,2,1.217905,1.219547,1.218769,0.000511
21580.250000,2,1.210895,1.212978,1.211677,0.000636
21580.500000,2,1.204656,1.206325,1.205527,0.000574
21580.750000,2,1.201170,1.202149,1.201666,0.000354
21581.000000,2,1.198007,1.200472,1.199630,0.000689
21581.250000,2,1.197443,1.199259,1.198415,0.000611
21581.500000,2,1.194452,1.197340,1.196154,0.000895
21581.750000,2,1.192155,1.194638,1.193724,0.000717
21582.000000,2,1.188942,1.191420,1.190377,0.000878
21582.250000,2,1.188038,1.191308,1.189826,0.001058
21582.500000,2,1.188992,1.193069,1.191816,0.001377
21582.750000,2,1.194036,1.198679,1.196140,0.001430
21583.000000,2,1.198287,1.201211,1.200013,0.001028
21583.250000,2,1.200273,1.204155,1.202630,0.001437
21583.500000,2,1.200848,1.203709,1.202707,0.001021
21583.750000,2,1.199951,1.203705,1.202149,0.001307
21584.000000,2,1.199246,1.202781,1.201380,0.001052
21584.250000,2,1.200123,1.203729,1.202001,0.001297
21584.500000,2,1.201266,1.203664,1.202507,0.000904
21584.750000,2,1.199549,1.202689,1.201232,0.001016
21585.000000,2,1.194672,1.198616,1.196870,0.001438
21585.250000,2,1.188197,1.191401,1.189910,0.001105
21585.500000,2,1.178564,1.181199,1.179718,0.000873
21585.750000,2,1.167578,1.170840,1.169229,0.001015
21586.000000,2,1.155396,1.158190,1.156803,0.001024
21586.250000,2,1.140805,1.144000,1.142090,0.000956
21586.500000,2,1.122500,1.125520,1.123495,0.000907
21586.750000,2,1.098532,1.103650,1.100578,0.001424
21587.000000,2,1.071379,1.075830,1.073161,0.001430
21587.250000,2,1.041201,1.045871,1.042826,0.001451
21587.500000,2,1.007764,1.012531,1.009433,0.001538
21587.750000,2,0.970261,0.975953,0.972542,0.001745
21588.000000,2,0.928495,0.934457,0.930965,0.001784
21588.250000,2,0.881639,0.888633,0.884658,0.002008
21588.500000,2,0.830059,0.837617,0.833484,0.002287
21588.750000,2,0.776111,0.783250,0.779431,0.002189
21589.000000,2,0.720454,0.727744,0.723619,0.002193
21589.250000,2,0.664374,0.672122,0.667865,0.002330
21589.500000,2,0.607851,0.615775,0.611739,0.002354
21589.750000,2,0.553931,0.560923,0.557197,0.002109
21590.000000,2,0.500322,0.507739,0.503817,0.002262
21590.250000,2,0.451217,0.457596,0.454277,0.002005
21590.500000,2,0.406206,0.412546,0.409019,0.001932
21590.750000,2,0.367800,0.372753,0.370171,0.001509
21591.000000,2,0.335409,0.339317,0.337276,0.001244
21591.250000,2,0.310411,0.313477,0.311884,0.000927
21591.500000,2,0.291978,0.294254,0.292947,0.000727
21591.750000,2,0.281517,0.282518,0.281900,0.000291
21592.000000,3,0.312097,0.313070,0.312826,0.000290
21592.250000,3,0.315559,0.317177,0.316338,0.000500
21592.500000,3,0.323764,0.325253,0.324517,0.000506
21592.750000,3,0.338719,0.341331,0.340062,0.000869
21593.000000,3,0.358794,0.361387,0.360132,0.000829
21593.250000,3,0.385247,0.388952,0.387168,0.001284
21593.500000,3,0.415679,0.419583,0.417729,0.001336
21593.750000,3,0.452034,0.456986,0.454525,0.001637
21594.000000,3,0.491297,0.496466,0.494047,0.001594
21594.250000,3,0.535821,0.541591,0.538658,0.001789
21594.500000,3,0.581527,0.587994,0.584734,0.002011
21594.750000,3,0.630647,0.636542,0.633529,0.001843
21595.000000,3,0.677468,0.684110,0.680711,0.001997
21595.250000,3,0.725519,0.731336,0.728502,0.001906
21595.500000,3,0.770153,0.775914,0.773035,0.001760
21595.750000,3,0.814552,0.820919,0.817806,0.001962
21596.000000,3,0.856214,0.862085,0.859360,0.002009
21596.250000,3,0.896443,0.900984,0.899063,0.001439
21596.500000,3,0.931403,0.935746,0.933755,0.001491
21596.750000,3,0.963769,0.967720,0.965798,0.001467
21597.000000,3,0.989856,0.993778,0.991873,0.001344
21597.250000,3,1.013602,1.017095,1.015364,0.001186
21597.500000,3,1.032663,1.036048,1.034139,0.001220
21597.750000,3,1.048982,1.052334,1.050827,0.001105
21598.000000,3,1.060821,1.064707,1.062534,0.001226
21598.250000,3,1.070401,1.073436,1.072037,0.001106
21598.500000,3,1.074952,1.078980,1.077194,0.001264
21598.750000,3,1.080416,1.084631,1.082054,0.001355
21599.000000,3,1.081761,1.086451,1.083605,0.001616
21599.250000,3,1.083764,1.086401,1.084877,0.000931
21599.500000,3,1.081900,1.085871,1.083514,0.001292
21599.750000,3,1.080036,1.083201,1.081549,0.001154
21600.000000,3,1.103616,1.139332,1.122119,0.013380
21600.250000,3,1.070894,1.073574,1.071902,0.000866
21600.500000,3,1.064879,1.067568,1.066007,0.000887
21600.750000,3,1.061454,1.063767,1.062404,0.000791
21601.000000,3,1.056593,1.058966,1.057881,0.000929
21601.250000,3,1.053199,1.055525,1.054258,0.000869
21601.500000,3,1.047363,1.050108,1.048726,0.000857
21601.750000,3,1.043309,1.045131,1.044033,0.000564
21602.000000,3,1.037473,1.040144,1.038744,0.000970
21602.250000,3,1.034835,1.037346,1.035952,0.000850
21602.500000,3,1.031766,1.034580,1.032951,0.000844
21602.750000,3,1.030779,1.032500,1.031583,0.000549
21603.000000,3,1.027630,1.030900,1.029366,0.001128
21603.250000,3,1.027266,1.029601,1.028254,0.000814
21603.500000,3,1.025317,1.028092,1.026572,0.000966
21603.750000,3,1.027013,1.028901,1.027949,0.000623
21604.000000,3,1.028008,1.031140,1.029243,0.001132
21604.250000,3,1.031467,1.034170,1.032568,0.000908
21604.500000,3,1.032534,1.035447,1.033993,0.001118
21604.750000,3,1.034883,1.037546,1.036397,0.000931
21605.000000,3,1.035166,1.038361,1.036771,0.001156
21605.250000,3,1.037321,1.040547,1.038732,0.001107
21605.500000,3,1.039730,1.043002,1.041331,0.001198
21605.750000,3,1.045202,1.048374,1.046786,0.001032
21606.000000,3,1.051156,1.053913,1.052538,0.000991
21606.250000,3,1.057801,1.060356,1.059011,0.000971
21606.500000,3,1.062956,1.065449,1.064327,0.000962
21606.750000,3,1.069936,1.072105,1.070761,0.000812
21607.000000,3,1.075773,1.078140,1.076780,0.000929
21607.250000,3,1.083949,1.086316,1.084952,0.000887
21607.500000,3,1.091171,1.093952,1.092302,0.001062
21607.750000,3,1.099012,1.101217,1.100120,0.000836
21608.000000,3,1.105028,1.107966,1.106546,0.001166
21608.250000,3,1.111908,1.113943,1.112613,0.000716
21608.500000,3,1.115954,1.118736,1.117278,0.000906
21608.750000,3,1.122903,1.124913,1.123661,0.000642
21609.000000,3,1.128318,1.130599,1.129745,0.000813
21609.250000,3,1.136684,1.139154,1.137806,0.000708
21609.500000,3,1.142853,1.144451,1.143815,0.000677
21609.750000,3,1.150282,1.151910,1.150908,0.000549
21610.000000,3,1.155755,1.157893,1.156989,0.000765
21610.250000,3,1.164725,1.165872,1.165207,0.000323
21610.500000,3,1.173454,1.175190,1.174466,0.000648
21610.750000,3,1.184861,1.186689,1.185982,0.000534
21611.000000,3,1.195185,1.196729,1.196102,0.000567
21611.250000,3,1.205567,1.207133,1.206144,0.000590
21611.500000,3,1.212548,1.214707,1.213626,0.000765
21611.750000,3,1.219855,1.221687,1.220996,0.000627
21612.000000,3,1.226382,1.227295,1.226858,0.000328
21612.250000,3,1.232593,1.233911,1.233271,0.000458
21612.500000,3,1.236792,1.238582,1.237631,0.000592
21612.750000,3,1.240515,1.242493,1.241481,0.000619
21613.000000,3,1.241855,1.243270,1.242560,0.000451
21613.250000,3,1.243604,1.244884,1.244109,0.000474
21613.500000,3,1.244409,1.246288,1.245460,0.000620
21613.750000,3,1.249127,1.251634,1.250460,0.000793
21614.000000,3,1.254753,1.256058,1.255534,0.000390
21614.250000,3,1.261162,1.262086,1.261577,0.000297
21614.500000,3,1.263546,1.265343,1.264396,0.000581
21614.750000,3,1.264837,1.267669,1.266323,0.000851
21615.000000,3,1.265487,1.267832,1.266835,0.000766
21615.250000,3,1.270194,1.272289,1.271131,0.000641
21615.500000,3,1.275711,1.277932,1.277063,0.000613
21615.750000,3,1.285884,1.289577,1.287381,0.001302
21616.000000,3,1.295448,1.298200,1.296807,0.000987
21616.250000,3,1.304048,1.305880,1.304960,0.000573
21616.500000,3,1.307779,1.310427,1.309372,0.000870
21616.750000,3,1.311039,1.314713,1.312833,0.001507
21617.000000,3,1.312608,1.316052,1.314468,0.001333
21617.250000,3,1.314440,1.318884,1.316543,0.001710
21617.500000,3,1.315530,1.319592,1.317186,0.001414
21617.750000,3,1.313747,1.317997,1.315707,0.001627
21618.000000,3,1.306362,1.309713,1.308147,0.001306
21618.250000,3,1.295396,1.300058,1.297764,0.001802
21618.500000,3,1.280243,1.284500,1.282440,0.001492
21618.750000,3,1.262414,1.269488,1.266389,0.002415
21619.000000,3,1.243390,1.249701,1.246609,0.002130
21619.250000,3,1.219038,1.224912,1.222507,0.002040
21619.500000,3,1.187059,1.193527,1.190428,0.002125
21619.750000,3,1.147322,1.154895,1.151403,0.002417
21620.000000,3,1.100767,1.107838,1.104367,0.002188
21620.250000,3,1.049624,1.058181,1.053832,0.002666
21620.500000,3,0.993992,1.002707,0.998446,0.002598
21620.750000,3,0.936590,0.946228,0.941185,0.002803
21621.000000,3,0.874448,0.883266,0.878639,0.002679
21621.250000,3,0.809191,0.819142,0.813799,0.002920
21621.500000,3,0.740441,0.750124,0.744611,0.002913
21621.750000,3,0.672632,0.682423,0.676985,0.002997
21622.000000,3,0.606038,0.614244,0.609837,0.002654
21622.250000,3,0.544621,0.552654,0.548197,0.002480
21622.500000,3,0.486159,0.493960,0.490070,0.002411
21622.750000,3,0.436292,0.442992,0.439718,0.002074
21623.000000,3,0.392658,0.398480,0.395704,0.001773
21623.250000,3,0.359655,0.364058,0.361736,0.001330
21623.500000,3,0.334420,0.337508,0.336170,0.000984
21623.750000,3,0.321382,0.322784,0.322007,0.000518
21624.000000,4,0.279755,0.280661,0.280271,0.000262
21624.250000,4,0.283750,0.285361,0.284394,0.000520
21624.500000,4,0.293287,0.295673,0.294453,0.000746
21624.750000,4,0.311334,0.314641,0.313030,0.001082
21625.000000,4,0.335105,0.339661,0.337434,0.001382
21625.250000,4,0.367024,0.372316,0.369892,0.001596
21625.500000,4,0.404299,0.410646,0.407943,0.001947
21625.750000,4,0.449497,0.456577,0.453433,0.002193
21626.000000,4,0.498610,0.506518,0.502713,0.002320
21626.250000,4,0.552060,0.561435,0.556891,0.002663
21626.500000,4,0.607019,0.616191,0.611675,0.002599
21626.750000,4,0.663451,0.673100,0.668569,0.002759
21627.000000,4,0.718387,0.729085,0.723934,0.002918
21627.250000,4,0.773860,0.784592,0.779285,0.002978
21627.500000,4,0.825554,0.836025,0.830598,0.002942
21627.750000,4,0.873479,0.883850,0.878508,0.002879
21628.000000,4,0.915633,0.924975,0.919984,0.002843
21628.250000,4,0.954110,0.963368,0.958421,0.002605
21628.500000,4,0.988871,0.998099,0.993414,0.002741
21628.750000,4,1.023928,1.033581,1.028876,0.002641
21629.000000,4,1.056886,1.066985,1.061970,0.002948
21629.250000,4,1.089334,1.097922,1.093956,0.002519
21629.500000,4,1.114817,1.124037,1.119424,0.002893
21629.750000,4,1.136952,1.144433,1.140296,0.002555
21630.000000,4,1.151483,1.159310,1.154860,0.002999
21630.250000,4,1.164454,1.172030,1.168101,0.002592
21630.500000,4,1.175167,1.182859,1.178604,0.002888
21630.750000,4,1.186659,1.194126,1.189972,0.002598
21631.000000,4,1.194754,1.201933,1.198338,0.002991
21631.250000,4,1.201115,1.207830,1.204087,0.002677
21631.500000,4,1.202691,1.210406,1.205995,0.003038
21631.750000,4,1.204659,1.211163,1.207971,0.002554
21632.000000,4,1.205979,1.213489,1.209285,0.002970
21632.250000,4,1.209829,1.216184,1.212734,0.002646
21632.500000,4,1.212860,1.219408,1.215829,0.002567
21632.750000,4,1.215658,1.222429,1.218924,0.002665
21633.000000,4,1.216247,1.222066,1.218920,0.002416
21633.250000,4,1.216867,1.222707,1.219492,0.002326
21633.500000,4,1.216273,1.221808,1.218773,0.002375
21633.750000,4,1.219657,1.225143,1.221997,0.002193
21634.000000,4,1.223305,1.228705,1.225774,0.002042
21634.250000,4,1.229231,1.234284,1.231683,0.001800
21634.500000,4,1.233238,1.238297,1.235596,0.002072
21634.750000,4,1.237465,1.241672,1.239376,0.001737
21635.000000,4,1.238075,1.242700,1.240386,0.001799
21635.250000,4,1.242612,1.246203,1.244227,0.001441
21635.500000,4,1.245440,1.250005,1.247998,0.001631
21635.750000,4,1.252226,1.255476,1.254142,0.001077
21636.000000,4,1.256813,1.260711,1.258815,0.001461
21636.250000,4,1.260240,1.263913,1.262309,0.001249
21636.500000,4,1.260790,1.264442,1.262848,0.001252
21636.750000,4,1.260571,1.263260,1.262174,0.000931
21637.000000,4,1.258272,1.260974,1.259336,0.000915
21637.250000,4,1.256164,1.259954,1.258653,0.001129
21637.500000,4,1.253401,1.256390,1.254957,0.000901
21637.750000,4,1.251296,1.252747,1.251993,0.000462
21638.000000,4,1.244437,1.246739,1.245812,0.000649
21638.250000,4,1.240050,1.241981,1.241027,0.000577
21638.500000,4,1.234242,1.236056,1.235155,0.000703
21638.750000,4,1.231021,1.233360,1.232031,0.000834
21639.000000,4,1.228594,1.230460,1.229727,0.000592
21639.250000,4,1.228601,1.229988,1.229286,0.000496
21639.500000,4,1.226586,1.228022,1.227205,0.000455
21639.750000,4,1.225621,1.227398,1.226417,0.000614
21640.000000,4,1.247938,1.287278,1.268461,0.014659
21640.250000,4,1.219843,1.222454,1.221553,0.000773
21640.500000,4,1.217089,1.218408,1.217736,0.000440
21640.750000,4,1.213250,1.215374,1.214428,0.000614
21641.000000,4,1.208002,1.210492,1.209556,0.000897
21641.250000,4,1.203842,1.206071,1.205160,0.000718
21641.500000,4,1.198333,1.200720,1.199785,0.000750
21641.750000,4,1.196547,1.199110,1.197765,0.000919
21642.000000,4,1.194484,1.197456,1.196372,0.000887
21642.250000,4,1.194892,1.197474,1.196094,0.000904
21642.500000,4,1.192207,1.195114,1.193803,0.000935
21642.750000,4,1.189874,1.192985,1.191378,0.001074
21643.000000,4,1.184082,1.188148,1.186575,0.001172
21643.250000,4,1.181139,1.185640,1.183286,0.001481
21643.500000,4,1.177758,1.182342,1.180642,0.001393
21643.750000,4,1.176554,1.181573,1.179403,0.001637
21644.000000,4,1.174297,1.178695,1.176422,0.001647
21644.250000,4,1.171761,1.175537,1.173555,0.001368
21644.500000,4,1.163815,1.169331,1.166260,0.001687
21644.750000,4,1.157003,1.161659,1.159796,0.001753
21645.000000,4,1.151285,1.154691,1.152804,0.001340
21645.250000,4,1.145756,1.151413,1.148552,0.002008
21645.500000,4,1.141539,1.146716,1.144348,0.001931
21645.750000,4,1.138457,1.144148,1.141465,0.002039
21646.000000,4,1.133256,1.138681,1.135736,0.001968
21646.250000,4,1.126754,1.132775,1.129864,0.002216
21646.500000,4,1.120377,1.125760,1.123009,0.001747
21646.750000,4,1.114918,1.121183,1.118114,0.002422
21647.000000,4,1.111099,1.116816,1.113949,0.002092
21647.250000,4,1.108064,1.113510,1.110965,0.002137
21647.500000,4,1.102467,1.108911,1.105838,0.002207
21647.750000,4,1.097449,1.103455,1.100437,0.002279
21648.000000,4,1.090110,1.095390,1.092942,0.001886
21648.250000,4,1.084129,1.090324,1.087474,0.002348
21648.500000,4,1.079774,1.084837,1.082863,0.001835
21648.750000,4,1.078201,1.084245,1.081111,0.002340
21649.000000,4,1.074507,1.080570,1.077460,0.002119
21649.250000,4,1.068931,1.074834,1.072546,0.002013
21649.500000,4,1.060985,1.066819,1.063709,0.002206
21649.750000,4,1.050885,1.057226,1.054009,0.002259
21650.000000,4,1.039955,1.046183,1.042822,0.002185
21650.250000,4,1.029708,1.036429,1.033016,0.002295
21650.500000,4,1.017630,1.023338,1.020595,0.001887
21650.750000,4,1.002037,1.009597,1.005365,0.002181
21651.000000,4,0.980648,0.986851,0.983255,0.001821
21651.250000,4,0.953457,0.960525,0.956461,0.001970
21651.500000,4,0.921001,0.927982,0.923686,0.001975
21651.750000,4,0.886146,0.894211,0.889427,0.002259
21652.000000,4,0.848062,0.855616,0.851257,0.002048
21652.250000,4,0.807216,0.814784,0.810448,0.002289
21652.500000,4,0.760797,0.768515,0.764108,0.002148
