# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.310812,0.314022,0.312655,0.000926
21028.250000,1,0.310684,0.312709,0.311949,0.000608
21028.500000,1,0.310174,0.311698,0.311214,0.000482
21028.750000,1,0.308795,0.310095,0.309546,0.000339
21029.000000,1,0.306880,0.308347,0.307640,0.000402
21029.250000,1,0.305405,0.307779,0.306257,0.000690
21029.500000,1,0.305078,0.309074,0.306540,0.001189
21029.750000,1,0.307650,0.313226,0.309549,0.001741
21030.000000,1,0.314152,0.321325,0.316560,0.002254
21030.250000,1,0.323135,0.333438,0.326869,0.003108
21030.500000,1,0.337020,0.348158,0.340919,0.003441
21030.750000,1,0.352498,0.365227,0.356653,0.004108
21031.000000,1,0.370215,0.384601,0.374807,0.004623
21031.250000,1,0.389585,0.405218,0.394925,0.004971
21031.500000,1,0.411865,0.429035,0.417590,0.005442
21031.750000,1,0.436589,0.454904,0.442736,0.005690
21032.000000,1,0.462223,0.481555,0.468887,0.006096
21032.250000,1,0.487452,0.507813,0.494309,0.006397
21032.500000,1,0.511316,0.531757,0.518053,0.006691
21032.750000,1,0.533370,0.555161,0.540691,0.006885
21033.000000,1,0.555980,0.577131,0.562745,0.006987
21033.250000,1,0.578234,0.599454,0.585289,0.006799
21033.500000,1,0.600368,0.622137,0.607383,0.007044
21033.750000,1,0.620020,0.642867,0.627793,0.007095
21034.000000,1,0.638255,0.660064,0.645403,0.006875
21034.250000,1,0.651403,0.673305,0.659065,0.006731
21034.500000,1,0.663063,0.685362,0.670711,0.007031
21034.750000,1,0.674693,0.696355,0.682105,0.006693
21035.000000,1,0.687411,0.708031,0.694054,0.006500
21035.250000,1,0.699048,0.720028,0.705824,0.006540
21035.500000,1,0.709441,0.730244,0.716180,0.006803
21035.750000,1,0.717752,0.738534,0.724785,0.006486
21036.000000,1,0.725059,0.746073,0.732616,0.006326
21036.250000,1,0.733782,0.753354,0.740274,0.006084
21036.500000,1,0.743178,0.762742,0.749960,0.006145
21036.750000,1,0.753655,0.773970,0.761016,0.006331
21037.000000,1,0.765498,0.783706,0.771920,0.005694
21037.250000,1,0.773571,0.792661,0.780216,0.005818
21037.500000,1,0.781252,0.798872,0.787270,0.005399
21037.750000,1,0.787081,0.804571,0.792907,0.005476
21038.000000,1,0.795225,0.813302,0.801709,0.005590
21038.250000,1,0.808325,0.825893,0.814541,0.005384
21038.500000,1,0.826562,0.844778,0.832688,0.005725
21038.750000,1,0.843099,0.859994,0.848846,0.005483
21039.000000,1,0.859775,0.876413,0.865540,0.005370
21039.250000,1,0.875456,0.891724,0.881178,0.005014
21039.500000,1,0.890425,0.905086,0.895411,0.004765
21039.750000,1,0.904777,0.919851,0.910161,0.004760
21040.000000,1,0.922185,0.936872,0.927019,0.004567
21040.250000,1,0.936948,0.952750,0.943068,0.004804
21040.500000,1,0.954691,0.967703,0.959411,0.004141
21040.750000,1,0.969053,0.982315,0.974015,0.004120
21041.000000,1,0.982376,0.995799,0.987135,0.004280
21041.250000,1,0.995991,1.008782,1.000285,0.004257
21041.500000,1,1.011679,1.023686,1.015642,0.003844
21041.750000,1,1.027324,1.038740,1.031169,0.003519
21042.000000,1,1.042939,1.053434,1.046746,0.003235
21042.250000,1,1.055233,1.066566,1.059109,0.003616
21042.500000,1,1.067528,1.077307,1.070837,0.003133
21042.750000,1,1.078397,1.088297,1.082063,0.002914
21043.000000,1,1.089794,1.099477,1.093354,0.002849
21043.250000,1,1.103395,1.111809,1.106559,0.002382
21043.500000,1,1.115897,1.124591,1.119580,0.002608
21043.750000,1,1.128111,1.137513,1.132325,0.002582
21044.000000,1,1.142706,1.148874,1.144874,0.001882
21044.250000,1,1.151445,1.159975,1.156473,0.002174
21044.500000,1,1.167631,1.173157,1.170422,0.001632
21044.750000,1,1.183663,1.189119,1.186330,0.001719
21045.000000,1,1.199467,1.206368,1.203857,0.001898
21045.250000,1,1.219006,1.223402,1.221304,0.001451
21045.500000,1,1.236021,1.238556,1.237453,0.000848
21045.750000,1,1.249384,1.252999,1.251210,0.001096
21046.000000,1,1.262482,1.266314,1.265117,0.001089
21046.250000,1,1.278644,1.282472,1.279913,0.001179
21046.500000,1,1.290950,1.299822,1.296617,0.002465
21046.750000,1,1.311923,1.317194,1.314223,0.001597
21047.000000,1,1.326372,1.331758,1.329421,0.001832
21047.250000,1,1.338003,1.344427,1.341846,0.001873
21047.500000,1,1.347061,1.354574,1.351452,0.002280
21047.750000,1,1.355489,1.362297,1.359607,0.001945
21048.000000,1,1.366309,1.373910,1.370016,0.002190
21048.250000,1,1.378050,1.386106,1.382246,0.002530
21048.500000,1,1.390672,1.399970,1.396037,0.002963
21048.750000,1,1.401162,1.411229,1.406759,0.003214
21049.000000,1,1.410401,1.422023,1.416792,0.003624
21049.250000,1,1.417948,1.430035,1.424999,0.003589
21049.500000,1,1.424915,1.437065,1.432580,0.003855
21049.750000,1,1.433443,1.447391,1.441270,0.003917
21050.000000,1,1.445354,1.458896,1.453139,0.004122
21050.250000,1,1.458046,1.474289,1.467768,0.004762
21050.500000,1,1.472479,1.488457,1.482017,0.004934
21050.750000,1,1.486162,1.502154,1.495145,0.004807
21051.000000,1,1.497673,1.513945,1.507844,0.004933
21051.250000,1,1.509484,1.526861,1.518954,0.005130
21051.500000,1,1.521476,1.540300,1.531545,0.005377
21051.750000,1,1.535259,1.554213,1.546267,0.005666
21052.000000,1,1.550933,1.570276,1.561579,0.005617
21052.250000,1,1.563465,1.585857,1.577020,0.006568
21052.500000,1,1.577579,1.599246,1.590933,0.006955
21052.750000,1,1.588839,1.611758,1.603310,0.007132
21053.000000,1,1.601121,1.624881,1.615603,0.007493
21053.250000,1,1.613192,1.636870,1.627979,0.007185
21053.500000,1,1.628317,1.653220,1.644366,0.008166
21053.750000,1,1.642240,1.669579,1.659438,0.008569
21054.000000,1,1.656023,1.682604,1.671842,0.008327
21054.250000,1,1.660947,1.689057,1.679478,0.009084
21054.500000,1,1.657944,1.687057,1.677520,0.009511
21054.750000,1,1.647244,1.677213,1.666614,0.009157
21055.000000,1,1.627736,1.659355,1.648274,0.009591
21055.250000,1,1.601912,1.634167,1.623239,0.010132
21055.500000,1,1.568470,1.599338,1.589689,0.009761
21055.750000,1,1.524378,1.554846,1.544897,0.009902
21056.000000,1,1.467265,1.502281,1.488869,0.010682
21056.250000,1,1.400011,1.434660,1.420545,0.010702
21056.500000,1,1.322458,1.354784,1.342712,0.010241
21056.750000,1,1.240000,1.273609,1.260211,0.010583
21057.000000,1,1.153649,1.182440,1.172117,0.009289
21057.250000,1,1.061882,1.091113,1.080073,0.009719
21057.500000,1,0.967238,0.993716,0.982783,0.008709
21057.750000,1,0.867110,0.892114,0.881832,0.008339
21058.000000,1,0.768229,0.792334,0.781887,0.008174
21058.250000,1,0.674362,0.695867,0.685953,0.007345
21058.500000,1,0.589023,0.605891,0.598467,0.006054
21058.750000,1,0.513076,0.528095,0.521301,0.005280
21059.000000,1,0.449055,0.461169,0.455433,0.004345
21059.250000,1,0.396432,0.406333,0.401509,0.003481
21059.500000,1,0.357466,0.364132,0.361135,0.002335
21059.750000,1,0.333354,0.337751,0.335638,0.001473
21060.000000,2,0.252919,0.253773,0.253358,0.000249
21060.250000,2,0.255732,0.257015,0.256268,0.000403
21060.500000,2,0.260038,0.262102,0.261120,0.000539
21060.750000,2,0.271202,0.273515,0.272242,0.000848
21061.000000,2,0.284265,0.287097,0.285434,0.000932
21061.250000,2,0.301805,0.306486,0.304391,0.001482
21061.500000,2,0.323837,0.328100,0.325579,0.001474
21061.750000,2,0.349760,0.355496,0.352403,0.001870
21062.000000,2,0.378114,0.383929,0.380990,0.002053
21062.250000,2,0.411550,0.418660,0.414733,0.002488
21062.500000,2,0.446439,0.452628,0.449149,0.002208
21062.750000,2,0.482402,0.490711,0.485960,0.003013
21063.000000,2,0.518815,0.526954,0.522256,0.002762
21063.250000,2,0.556259,0.566228,0.560908,0.003130
21063.500000,2,0.594891,0.603274,0.598535,0.003030
21063.750000,2,0.634882,0.644048,0.638431,0.003095
21064.000000,2,0.671538,0.680067,0.675076,0.002870
21064.250000,2,0.704673,0.715468,0.709763,0.003298
21064.500000,2,0.736426,0.743748,0.739374,0.002569
21064.750000,2,0.762931,0.772733,0.767107,0.003198
21065.000000,2,0.789797,0.797887,0.792662,0.002528
21065.250000,2,0.816762,0.824296,0.819935,0.002468
21065.500000,2,0.839756,0.849336,0.844317,0.002772
21065.750000,2,0.866602,0.874152,0.869596,0.002421
21066.000000,2,0.886312,0.894206,0.889305,0.002499
21066.250000,2,0.905541,0.913978,0.908945,0.002923
21066.500000,2,0.923347,0.930754,0.926255,0.002425
21066.750000,2,0.942470,0.950515,0.945367,0.002424
21067.000000,2,0.959864,0.966803,0.962330,0.002287
21067.250000,2,0.975354,0.981814,0.978368,0.002116
21067.500000,2,0.983516,0.991229,0.987255,0.002211
21067.750000,2,0.991213,0.998632,0.994689,0.002098
21068.000000,2,0.995805,1.001605,0.998021,0.001626
21068.250000,2,1.003184,1.010682,1.006399,0.002157
21068.500000,2,1.015992,1.022019,1.018372,0.001804
21068.750000,2,1.031915,1.039836,1.035201,0.002441
21069.000000,2,1.047967,1.054542,1.050810,0.001922
21069.250000,2,1.062242,1.069387,1.064759,0.002085
21069.500000,2,1.071077,1.076354,1.073049,0.001390
21069.750000,2,1.079505,1.085173,1.081677,0.001567
21070.000000,2,1.087184,1.092437,1.089790,0.001561
21070.250000,2,1.100554,1.106568,1.103523,0.001634
21070.500000,2,1.112900,1.118884,1.116681,0.001683
21070.750000,2,1.128129,1.132968,1.130220,0.001393
21071.000000,2,1.135884,1.140777,1.138005,0.001335
21071.250000,2,1.141610,1.147585,1.145323,0.001569
21071.500000,2,1.151290,1.154116,1.152675,0.000845
21071.750000,2,1.162898,1.166651,1.164904,0.001156
21072.000000,2,1.177672,1.182576,1.180114,0.001348
21072.250000,2,1.193940,1.197470,1.195561,0.000996
21072.500000,2,1.206089,1.209325,1.207644,0.000887
21072.750000,2,1.211967,1.217641,1.216052,0.001532
21073.000000,2,1.220345,1.223957,1.221466,0.001076
21073.250000,2,1.225614,1.230638,1.228216,0.001628
21073.500000,2,1.233555,1.237257,1.235876,0.001093
21073.750000,2,1.243037,1.247937,1.246183,0.001253
21074.000000,2,1.250159,1.253263,1.251909,0.000812
21074.250000,2,1.253229,1.255402,1.254532,0.000730
21074.500000,2,1.250840,1.254659,1.252016,0.001064
21074.750000,2,1.250140,1.252179,1.251284,0.000598
21075.000000,2,1.250482,1.253071,1.252330,0.000765
21075.250000,2,1.259638,1.263017,1.260810,0.001088
21075.500000,2,1.267658,1.271129,1.268839,0.000991
21075.750000,2,1.276446,1.280034,1.277661,0.000895
21076.000000,2,1.326903,1.374448,1.342182,0.015569
21076.250000,2,1.277158,1.279575,1.278526,0.000682
21076.500000,2,1.275355,1.277504,1.276725,0.000572
21076.750000,2,1.277101,1.280788,1.279063,0.000915
21077.000000,2,1.282235,1.285730,1.283591,0.001300
21077.250000,2,1.286995,1.290501,1.288843,0.001003
21077.500000,2,1.289323,1.292842,1.290416,0.001091
21077.750000,2,1.290473,1.294688,1.292326,0.001323
21078.000000,2,1.290097,1.293885,1.291702,0.001311
21078.250000,2,1.295634,1.298232,1.296577,0.000852
21078.500000,2,1.301809,1.304803,1.303254,0.001132
21078.750000,2,1.310430,1.315886,1.313611,0.001526
21079.000000,2,1.318759,1.322905,1.320589,0.001210
21079.250000,2,1.322563,1.325841,1.324125,0.001058
21079.500000,2,1.319380,1.323359,1.321486,0.001342
21079.750000,2,1.317101,1.321235,1.319136,0.001386
21080.000000,2,1.316099,1.320974,1.318153,0.001399
21080.250000,2,1.321887,1.327588,1.324484,0.001851
21080.500000,2,1.326594,1.332705,1.328795,0.001914
21080.750000,2,1.334997,1.339838,1.337424,0.001471
21081.000000,2,1.336624,1.342680,1.340005,0.001857
21081.250000,2,1.338684,1.343480,1.341653,0.001432
21081.500000,2,1.334006,1.339128,1.337315,0.001549
21081.750000,2,1.329894,1.337297,1.334204,0.002042
21082.000000,2,1.322521,1.332227,1.327810,0.002532
21082.250000,2,1.318527,1.324135,1.321626,0.001653
21082.500000,2,1.308132,1.315233,1.312805,0.002291
21082.750000,2,1.301205,1.307138,1.304751,0.001837
21083.000000,2,1.291682,1.298196,1.295871,0.002054
21083.250000,2,1.286697,1.293032,1.290534,0.001974
21083.500000,2,1.280632,1.287931,1.285826,0.002118
21083.750000,2,1.278987,1.287258,1.283899,0.002337
21084.000000,2,1.273953,1.281794,1.278958,0.002248
21084.250000,2,1.271545,1.278768,1.275304,0.002082
21084.500000,2,1.264063,1.271435,1.268709,0.002037
21084.750000,2,1.260942,1.266649,1.264056,0.001877
21085.000000,2,1.254342,1.263449,1.258872,0.002922
21085.250000,2,1.250643,1.257548,1.254193,0.002441
21085.500000,2,1.243342,1.251465,1.247970,0.002694
21085.750000,2,1.235107,1.243188,1.239612,0.002632
21086.000000,2,1.221372,1.231385,1.226916,0.003202
21086.250000,2,1.208807,1.216467,1.213082,0.002525
21086.500000,2,1.190751,1.199420,1.195468,0.002661
21086.750000,2,1.174450,1.182544,1.178662,0.002909
21087.000000,2,1.151360,1.162001,1.156818,0.003305
21087.250000,2,1.124743,1.134588,1.130728,0.003366
21087.500000,2,1.090287,1.101127,1.096690,0.003787
21087.750000,2,1.051910,1.063618,1.058191,0.004053
21088.000000,2,1.005261,1.015857,1.011084,0.003516
21088.250000,2,0.955353,0.966104,0.961713,0.003724
21088.500000,2,0.898683,0.911575,0.905462,0.004536
21088.750000,2,0.840008,0.852740,0.847051,0.004674
21089.000000,2,0.775768,0.787783,0.782450,0.004384
21089.250000,2,0.710727,0.723486,0.717645,0.004799
21089.500000,2,0.642958,0.655782,0.650210,0.004739
21089.750000,2,0.579976,0.591258,0.586070,0.004190
21090.000000,2,0.517495,0.528847,0.523419,0.004232
21090.250000,2,0.461753,0.471334,0.467008,0.003597
21090.500000,2,0.409540,0.419294,0.414377,0.003470
21090.750000,2,0.366037,0.373005,0.369715,0.002694
21091.000000,2,0.326716,0.333205,0.330135,0.002431
21091.250000,2,0.297698,0.302153,0.300146,0.001768
21091.500000,2,0.274993,0.278733,0.276621,0.001354
21091.750000,2,0.262090,0.264365,0.263358,0.000682
21092.000000,3,0.329846,0.330529,0.330201,0.000270
21092.250000,3,0.332120,0.333692,0.332855,0.000459
21092.500000,3,0.339228,0.341668,0.340474,0.000662
21092.750000,3,0.352722,0.355481,0.353844,0.000866
21093.000000,3,0.370362,0.375041,0.372975,0.001549
21093.250000,3,0.395044,0.399713,0.397484,0.001622
21093.500000,3,0.424950,0.430812,0.427794,0.002155
21093.750000,3,0.460674,0.466305,0.463163,0.002130
21094.000000,3,0.498709,0.506115,0.502497,0.002756
21094.250000,3,0.539753,0.548905,0.544818,0.003036
21094.500000,3,0.585170,0.593430,0.589545,0.002785
21094.750000,3,0.630824,0.638916,0.635056,0.002815
21095.000000,3,0.678738,0.686119,0.681903,0.002693
21095.250000,3,0.724348,0.732920,0.728432,0.003166
21095.500000,3,0.770610,0.779214,0.774700,0.003079
21095.750000,3,0.814291,0.821646,0.817953,0.002724
21096.000000,3,0.853657,0.860780,0.856918,0.002494
21096.250000,3,0.887596,0.893528,0.890810,0.001991
21096.500000,3,0.915150,0.922574,0.919662,0.002303
21096.750000,3,0.943222,0.948369,0.945691,0.001705
21097.000000,3,0.967502,0.971739,0.969345,0.001526
21097.250000,3,0.988260,0.991788,0.990008,0.001110
21097.500000,3,1.003010,1.007531,1.005365,0.001345
21097.750000,3,1.013994,1.017437,1.015461,0.001090
21098.000000,3,1.019664,1.023364,1.021471,0.001065
21098.250000,3,1.023184,1.028199,1.024805,0.001538
21098.500000,3,1.028165,1.032670,1.029603,0.001293
21098.750000,3,1.034916,1.039193,1.036552,0.001174
21099.000000,3,1.042330,1.045607,1.043845,0.001093
21099.250000,3,1.046812,1.052649,1.049178,0.001631
21099.500000,3,1.048456,1.053851,1.051557,0.001455
21099.750000,3,1.050497,1.054599,1.052483,0.001284
21100.000000,3,1.051687,1.055732,1.053200,0.001040
21100.250000,3,1.054528,1.056480,1.055565,0.000642
21100.500000,3,1.059598,1.061220,1.060369,0.000539
21100.750000,3,1.064468,1.067199,1.065883,0.000806
21101.000000,3,1.067699,1.070238,1.068768,0.000829
21101.250000,3,1.068702,1.069962,1.069272,0.000435
21101.500000,3,1.066554,1.068204,1.067456,0.000532
21101.750000,3,1.065371,1.070699,1.067636,0.001376
21102.000000,3,1.069741,1.072474,1.071257,0.000772
21102.250000,3,1.077339,1.081684,1.079508,0.001234
21102.500000,3,1.086568,1.092288,1.089769,0.001673
21102.750000,3,1.097302,1.101410,1.099548,0.001168
21103.000000,3,1.102998,1.107571,1.106538,0.001276
21103.250000,3,1.110413,1.112316,1.111163,0.000593
21103.500000,3,1.112307,1.115408,1.113730,0.000863
21103.750000,3,1.114038,1.116559,1.115588,0.000786
21104.000000,3,1.115568,1.117440,1.116377,0.000580
21104.250000,3,1.112327,1.116051,1.114744,0.001062
21104.500000,3,1.109186,1.112958,1.111750,0.001040
21104.750000,3,1.106473,1.108686,1.107661,0.000646
21105.000000,3,1.103724,1.106985,1.104723,0.000923
21105.250000,3,1.102867,1.105985,1.103815,0.000824
21105.500000,3,1.103608,1.107605,1.105587,0.001018
21105.750000,3,1.106408,1.108035,1.107108,0.000425
21106.000000,3,1.105595,1.108738,1.107463,0.000796
21106.250000,3,1.104860,1.107168,1.105852,0.000757
21106.500000,3,1.101103,1.104024,1.102180,0.000887
21106.750000,3,1.094978,1.099398,1.098020,0.001174
21107.000000,3,1.095289,1.098348,1.096229,0.000890
21107.250000,3,1.090780,1.094545,1.091971,0.001061
21107.500000,3,1.086052,1.091914,1.087583,0.001544
21107.750000,3,1.078066,1.085794,1.082110,0.002074
21108.000000,3,1.074344,1.083293,1.078151,0.002056
21108.250000,3,1.076909,1.083014,1.078586,0.001651
21108.500000,3,1.079456,1.086492,1.081544,0.001926
21108.750000,3,1.082867,1.090768,1.086988,0.001896
21109.000000,3,1.090274,1.094983,1.091773,0.001390
21109.250000,3,1.090801,1.095332,1.092716,0.001421
21109.500000,3,1.090258,1.094276,1.091524,0.001177
21109.750000,3,1.089698,1.094505,1.091941,0.001577
21110.000000,3,1.093341,1.098472,1.095428,0.001471
21110.250000,3,1.099828,1.105907,1.103037,0.001673
21110.500000,3,1.112233,1.115555,1.113423,0.001021
21110.750000,3,1.118219,1.121694,1.120283,0.001000
21111.000000,3,1.122208,1.124785,1.123915,0.000712
21111.250000,3,1.124038,1.127273,1.126079,0.000913
21111.500000,3,1.130134,1.134284,1.131462,0.001152
21111.750000,3,1.136435,1.140367,1.139083,0.001119
21112.000000,3,1.148619,1.152213,1.150592,0.001356
21112.250000,3,1.159787,1.162567,1.161539,0.000871
21112.500000,3,1.164094,1.168335,1.167411,0.001180
21112.750000,3,1.167867,1.171336,1.169168,0.000876
21113.000000,3,1.168437,1.171876,1.169340,0.000974
21113.250000,3,1.170057,1.173486,1.171647,0.001069
21113.500000,3,1.178497,1.181803,1.180315,0.001180
21113.750000,3,1.188467,1.194390,1.192571,0.001670
21114.000000,3,1.202247,1.206425,1.204645,0.001226
21114.250000,3,1.210986,1.214791,1.212651,0.001096
21114.500000,3,1.214722,1.217052,1.215738,0.000758
21114.750000,3,1.217041,1.220523,1.218783,0.000999
21115.000000,3,1.224738,1.227855,1.226431,0.000815
21115.250000,3,1.234207,1.240519,1.237596,0.001598
21115.500000,3,1.249572,1.254968,1.251667,0.001629
21115.750000,3,1.261043,1.264617,1.263137,0.001072
21116.000000,3,1.268029,1.271177,1.269074,0.000926
21116.250000,3,1.268135,1.274470,1.270990,0.001609
21116.500000,3,1.271165,1.275778,1.274010,0.001298
21116.750000,3,1.280512,1.285478,1.283003,0.001749
21117.000000,3,1.294907,1.301590,1.298398,0.001930
21117.250000,3,1.315482,1.319739,1.317689,0.001426
21117.500000,3,1.332309,1.336186,1.334161,0.001264
21117.750000,3,1.340502,1.346034,1.343540,0.001543
21118.000000,3,1.345454,1.351976,1.347534,0.001892
21118.250000,3,1.342445,1.345884,1.343753,0.000972
21118.500000,3,1.334003,1.340734,1.337132,0.002037
21118.750000,3,1.321485,1.329048,1.324718,0.002141
21119.000000,3,1.300206,1.308642,1.304154,0.002765
21119.250000,3,1.270067,1.276830,1.273936,0.002075
21119.500000,3,1.230530,1.238266,1.235262,0.002535
21119.750000,3,1.187524,1.197159,1.193131,0.003263
21120.000000,3,1.143730,1.154117,1.148693,0.003036
21120.250000,3,1.096269,1.105395,1.102129,0.003101
21120.500000,3,1.046426,1.057969,1.052135,0.003879
21120.750000,3,0.987663,0.999015,0.994086,0.004000
21121.000000,3,0.922271,0.934525,0.929072,0.004540
21121.250000,3,0.850076,0.862529,0.857329,0.004615
21121.500000,3,0.776174,0.788904,0.783650,0.004725
21121.750000,3,0.704317,0.717070,0.711189,0.004540
21122.000000,3,0.636255,0.648002,0.642648,0.004375
21122.250000,3,0.571747,0.582059,0.577731,0.004038
21122.500000,3,0.512265,0.522059,0.517739,0.003641
21122.750000,3,0.458932,0.468608,0.464079,0.003353
21123.000000,3,0.414057,0.421011,0.418181,0.002598
21123.250000,3,0.378560,0.383967,0.381604,0.001908
21123.500000,3,0.353503,0.357062,0.355534,0.001417
21123.750000,3,0.338328,0.341103,0.339686,0.000909
21124.000000,4,0.276535,0.278916,0.277678,0.000688
21124.250000,4,0.279616,0.282404,0.280791,0.000789
21124.500000,4,0.288772,0.291738,0.290064,0.001103
21124.750000,4,0.304207,0.308740,0.306383,0.001642
21125.000000,4,0.327037,0.332581,0.329786,0.002073
21125.250000,4,0.356061,0.362744,0.359312,0.002491
21125.500000,4,0.392392,0.399740,0.395659,0.002761
21125.750000,4,0.431767,0.441819,0.437058,0.003294
21126.000000,4,0.478733,0.487311,0.482895,0.003249
21126.250000,4,0.527435,0.537013,0.532129,0.003477
21126.500000,4,0.578704,0.589345,0.583615,0.003892
21126.750000,4,0.634886,0.644103,0.638819,0.003516
21127.000000,4,0.689309,0.699587,0.694317,0.003730
21127.250000,4,0.743480,0.755656,0.750288,0.004136
21127.500000,4,0.797149,0.808878,0.803446,0.003867
21127.750000,4,0.848510,0.857098,0.853041,0.003130
21128.000000,4,0.893749,0.901566,0.897627,0.002791
21128.250000,4,0.934119,0.941629,0.937873,0.002527
21128.500000,4,0.971011,0.977881,0.974115,0.002471
21128.750000,4,1.004161,1.009909,1.007143,0.002054
21129.000000,4,1.033388,1.037842,1.035833,0.001634
21129.250000,4,1.056174,1.062015,1.059520,0.002085
21129.500000,4,1.077263,1.080450,1.079131,0.001125
21129.750000,4,1.091025,1.095260,1.093363,0.001375
21130.000000,4,1.104076,1.107288,1.105094,0.000902
21130.250000,4,1.114567,1.117603,1.115310,0.000914
21130.500000,4,1.120656,1.126058,1.123171,0.001430
21130.750000,4,1.127444,1.132086,1.129320,0.001300
21131.000000,4,1.129701,1.134521,1.131714,0.001212
21131.250000,4,1.130940,1.132820,1.131946,0.000565
21131.500000,4,1.130861,1.133254,1.131766,0.000777
21131.750000,4,1.131829,1.133060,1.132633,0.000433
21132.000000,4,1.135666,1.137802,1.136546,0.000599
21132.250000,4,1.141970,1.144061,1.143187,0.000667
21132.500000,4,1.149044,1.151132,1.150065,0.000647
21132.750000,4,1.155160,1.158598,1.156642,0.000943
21133.000000,4,1.159190,1.161864,1.160016,0.000687
21133.250000,4,1.159924,1.164417,1.161964,0.001141
21133.500000,4,1.161547,1.164854,1.163801,0.000882
21133.750000,4,1.165734,1.168563,1.166787,0.000774
21134.000000,4,1.168060,1.169660,1.168904,0.000489
21134.250000,4,1.168998,1.172512,1.170135,0.000997
21134.500000,4,1.166105,1.168540,1.167342,0.000828
21134.750000,4,1.161507,1.166823,1.163724,0.001316
21135.000000,4,1.158525,1.160959,1.159734,0.000755
21135.250000,4,1.156634,1.160565,1.159354,0.001047
21135.500000,4,1.163178,1.164951,1.163969,0.000610
21135.750000,4,1.169490,1.172937,1.170610,0.000981
21136.000000,4,1.175446,1.178099,1.176740,0.000840
21136.250000,4,1.178620,1.181754,1.179912,0.000875
21136.500000,4,1.178168,1.180953,1.179837,0.000736
21136.750000,4,1.178178,1.180378,1.179413,0.000726
21137.000000,4,1.178309,1.182646,1.180638,0.001162
21137.250000,4,1.180824,1.185106,1.183423,0.001206
21137.500000,4,1.186270,1.189064,1.187910,0.000783
21137.750000,4,1.189649,1.191786,1.191191,0.000677
21138.000000,4,1.189367,1.193046,1.190708,0.000987
21138.250000,4,1.186776,1.189804,1.188200,0.000746
21138.500000,4,1.183675,1.186665,1.185598,0.000868
21138.750000,4,1.185584,1.189577,1.187747,0.000983
21139.000000,4,1.191135,1.193129,1.192306,0.000634
21139.250000,4,1.196322,1.199099,1.197595,0.000787
21139.500000,4,1.199461,1.201172,1.200402,0.000493
21139.750000,4,1.195835,1.200252,1.199118,0.001145
21140.000000,4,1.204879,1.213212,1.208620,0.002542
21140.250000,4,1.193676,1.195431,1.194679,0.000494
21140.500000,4,1.193274,1.195599,1.194274,0.000669
21140.750000,4,1.194741,1.196863,1.195452,0.000685
21141.000000,4,1.194993,1.196833,1.195847,0.000551
21141.250000,4,1.191856,1.195082,1.192688,0.000878
21141.500000,4,1.186446,1.189339,1.187288,0.000829
21141.750000,4,1.181685,1.184458,1.183066,0.000761
21142.000000,4,1.179083,1.189052,1.182837,0.002386
21142.250000,4,1.186010,1.187790,1.186826,0.000552
21142.500000,4,1.191098,1.193738,1.192527,0.000799
21142.750000,4,1.195695,1.201497,1.197444,0.001744
21143.000000,4,1.193115,1.196883,1.195293,0.001090
21143.250000,4,1.189666,1.193699,1.192208,0.001000
21143.500000,4,1.184735,1.189080,1.187497,0.001145
21143.750000,4,1.185331,1.186933,1.186121,0.000492
21144.000000,4,1.185159,1.187593,1.186210,0.000665
21144.250000,4,1.183882,1.187992,1.186529,0.000994
21144.500000,4,1.183985,1.186544,1.184958,0.000743
21144.750000,4,1.177450,1.182120,1.180908,0.001284
21145.000000,4,1.176619,1.179340,1.177845,0.000732
21145.250000,4,1.175051,1.177690,1.176249,0.000885
21145.500000,4,1.172378,1.178154,1.176888,0.001552
21145.750000,4,1.176299,1.179182,1.177968,0.000868
21146.000000,4,1.173650,1.175480,1.174339,0.000658
21146.250000,4,1.162635,1.169783,1.166783,0.001816
21146.500000,4,1.155688,1.159495,1.157358,0.001079
21146.750000,4,1.147336,1.151728,1.150618,0.001279
21147.000000,4,1.149454,1.152051,1.150832,0.000783
21147.250000,4,1.158133,1.163229,1.159555,0.001361
21147.500000,4,1.169424,1.172365,1.170970,0.001010
21147.750000,4,1.180409,1.184438,1.182553,0.001219
21148.000000,4,1.186218,1.189704,1.188933,0.000979
21148.250000,4,1.190283,1.192512,1.191259,0.000750
21148.500000,4,1.189373,1.191680,1.189968,0.000639
21148.750000,4,1.188160,1.189864,1.188745,0.000503
21149.000000,4,1.187099,1.190869,1.188645,0.001018
21149.250000,4,1.187339,1.189642,1.188010,0.000694
21149.500000,4,1.183121,1.186418,1.184330,0.000972
21149.750000,4,1.175883,1.179660,1.178211,0.001008
21150.000000,4,1.168619,1.174021,1.170378,0.001462
21150.250000,4,1.158163,1.162317,1.159780,0.001229
21150.500000,4,1.145377,1.151762,1.147371,0.001880
21150.750000,4,1.127409,1.131344,1.129382,0.001405
21151.000000,4,1.103003,1.109632,1.105497,0.002032
21151.250000,4,1.071496,1.078312,1.075002,0.002395
21151.500000,4,1.036273,1.042695,1.039570,0.002445
21151.750000,4,0.997535,1.004754,1.000797,0.002619
21152.000000,4,0.955205,0.963382,0.959064,0.002855
21152.250000,4,0.908606,0.917372,0.913199,0.003257
21152.500000,4,0.856842,0.865178,0.861508,0.003194
