# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.325504,0.330372,0.327895,0.001863
20528.250000,1,0.325123,0.330020,0.327535,0.001914
20528.500000,1,0.324456,0.330395,0.327285,0.002318
20528.750000,1,0.322781,0.330161,0.326340,0.002729
20529.000000,1,0.321400,0.330282,0.325759,0.003356
20529.250000,1,0.320436,0.331324,0.325664,0.004188
20529.500000,1,0.321166,0.334997,0.327835,0.005265
20529.750000,1,0.324695,0.341750,0.333105,0.006356
20530.000000,1,0.332630,0.353226,0.342736,0.007686
20530.250000,1,0.344067,0.367877,0.356089,0.008968
20530.500000,1,0.359172,0.387388,0.373247,0.010340
20530.750000,1,0.376791,0.408423,0.392358,0.011629
20531.000000,1,0.396245,0.431771,0.413640,0.012937
20531.250000,1,0.417560,0.455838,0.436586,0.014095
20531.500000,1,0.442090,0.482847,0.462100,0.015054
20531.750000,1,0.468574,0.511959,0.489652,0.015946
20532.000000,1,0.496026,0.541520,0.518380,0.016727
20532.250000,1,0.522073,0.570058,0.545581,0.017393
20532.500000,1,0.546835,0.595931,0.570783,0.017928
20532.750000,1,0.569425,0.619695,0.593769,0.018094
20533.000000,1,0.591311,0.642026,0.616067,0.018320
20533.250000,1,0.613779,0.663782,0.638148,0.018277
20533.500000,1,0.635697,0.685321,0.659813,0.018172
20533.750000,1,0.655026,0.704532,0.679108,0.017917
20534.000000,1,0.671673,0.719451,0.694928,0.017445
20534.250000,1,0.684321,0.731311,0.706744,0.017257
20534.500000,1,0.693557,0.739704,0.715998,0.016676
20534.750000,1,0.703654,0.747356,0.724961,0.016015
20535.000000,1,0.714482,0.756154,0.734668,0.015292
20535.250000,1,0.723939,0.764699,0.743828,0.014877
20535.500000,1,0.732768,0.772594,0.751731,0.014333
20535.750000,1,0.739543,0.776689,0.757486,0.013575
20536.000000,1,0.745253,0.781674,0.762616,0.013293
20536.250000,1,0.750766,0.784762,0.767477,0.012569
20536.500000,1,0.759332,0.791096,0.774715,0.011889
20536.750000,1,0.767946,0.798722,0.783069,0.011255
20537.000000,1,0.776998,0.806850,0.791211,0.010836
20537.250000,1,0.783989,0.811748,0.797136,0.010227
20537.500000,1,0.788539,0.815003,0.801230,0.009638
20537.750000,1,0.793982,0.817512,0.805130,0.008791
20538.000000,1,0.800649,0.823368,0.811711,0.008266
20538.250000,1,0.811592,0.833324,0.822105,0.007954
20538.500000,1,0.827850,0.849625,0.838703,0.007739
20538.750000,1,0.842260,0.861345,0.851897,0.006860
20539.000000,1,0.858592,0.876114,0.866978,0.006189
20539.250000,1,0.872399,0.888089,0.879962,0.005511
20539.500000,1,0.884882,0.899718,0.892133,0.005035
20539.750000,1,0.898742,0.911518,0.905126,0.004454
20540.000000,1,0.913893,0.924763,0.919545,0.003710
20540.250000,1,0.928880,0.938564,0.934302,0.003250
20540.500000,1,0.944351,0.953202,0.948596,0.002805
20540.750000,1,0.957974,0.964571,0.961316,0.002041
20541.000000,1,0.970656,0.975268,0.972964,0.001484
20541.250000,1,0.982458,0.986344,0.984958,0.001319
20541.500000,1,0.996641,1.000157,0.998422,0.001011
20541.750000,1,1.010891,1.013823,1.012344,0.000862
20542.000000,1,1.023757,1.027369,1.025923,0.001112
20542.250000,1,1.036419,1.040122,1.037998,0.001302
20542.500000,1,1.045766,1.050835,1.048338,0.001740
20542.750000,1,1.054334,1.060937,1.057921,0.002174
20543.000000,1,1.064595,1.071777,1.068282,0.002514
20543.250000,1,1.075797,1.083445,1.079978,0.002788
20543.500000,1,1.087063,1.096601,1.092297,0.003468
20543.750000,1,1.098539,1.108968,1.104238,0.003805
20544.000000,1,1.110499,1.120916,1.116149,0.003615
20544.250000,1,1.119923,1.131118,1.126632,0.003842
20544.500000,1,1.132537,1.145292,1.139444,0.004431
20544.750000,1,1.147114,1.161592,1.154747,0.004762
20545.000000,1,1.163222,1.178261,1.171396,0.005032
20545.250000,1,1.179702,1.195309,1.188111,0.005302
20545.500000,1,1.195025,1.210452,1.203464,0.005346
20545.750000,1,1.208556,1.224146,1.216931,0.005686
20546.000000,1,1.220677,1.237642,1.230078,0.006020
20546.250000,1,1.235486,1.252574,1.244578,0.006270
20546.500000,1,1.250909,1.269752,1.260730,0.006619
20546.750000,1,1.267520,1.285823,1.277398,0.006538
20547.000000,1,1.281806,1.302592,1.292519,0.007292
20547.250000,1,1.294168,1.313871,1.304567,0.007468
20547.500000,1,1.303531,1.323986,1.314078,0.007588
20547.750000,1,1.311887,1.333628,1.323096,0.008010
20548.000000,1,1.321813,1.344390,1.333505,0.008569
20548.250000,1,1.332213,1.357540,1.345639,0.009183
20548.500000,1,1.345723,1.371010,1.358892,0.009490
20548.750000,1,1.358448,1.383601,1.371064,0.009766
20549.000000,1,1.368022,1.394563,1.381599,0.009964
20549.250000,1,1.374757,1.402916,1.389630,0.010401
20549.500000,1,1.382781,1.411540,1.397553,0.010894
20549.750000,1,1.391258,1.420983,1.407216,0.011119
20550.000000,1,1.402282,1.433311,1.419250,0.011771
20550.250000,1,1.416466,1.448752,1.433437,0.011928
20550.500000,1,1.431648,1.463271,1.448740,0.011852
20550.750000,1,1.444665,1.477979,1.462861,0.012337
20551.000000,1,1.457431,1.491544,1.475981,0.012669
20551.250000,1,1.469964,1.503820,1.488587,0.012670
20551.500000,1,1.483465,1.517130,1.502230,0.012728
20551.750000,1,1.497801,1.532569,1.517301,0.012688
20552.000000,1,1.512670,1.549286,1.533744,0.012866
20552.250000,1,1.530298,1.566204,1.550332,0.013113
20552.500000,1,1.543879,1.581082,1.565410,0.013325
20552.750000,1,1.557772,1.594235,1.578398,0.013206
20553.000000,1,1.570084,1.608662,1.592210,0.013686
20553.250000,1,1.585256,1.623960,1.606889,0.013430
20553.500000,1,1.602702,1.639988,1.624146,0.013083
20553.750000,1,1.621468,1.657175,1.641360,0.012881
20554.000000,1,1.634616,1.671644,1.656367,0.013376
20554.250000,1,1.645650,1.682636,1.665526,0.013326
20554.500000,1,1.647009,1.682576,1.666031,0.012541
20554.750000,1,1.638522,1.674692,1.658185,0.012509
20555.000000,1,1.625656,1.659863,1.643209,0.012098
20555.250000,1,1.604786,1.638279,1.621182,0.011664
20555.500000,1,1.575843,1.607103,1.590303,0.010941
20555.750000,1,1.534959,1.565444,1.548793,0.010592
20556.000000,1,1.481658,1.511685,1.495284,0.010441
20556.250000,1,1.416325,1.444885,1.429676,0.009567
20556.500000,1,1.343010,1.369012,1.354731,0.009091
20556.750000,1,1.263287,1.287303,1.273660,0.008462
20557.000000,1,1.178273,1.200631,1.188124,0.007826
20557.250000,1,1.087755,1.110416,1.097460,0.007696
20557.500000,1,0.993000,1.013668,1.001375,0.007154
20557.750000,1,0.893762,0.914048,0.901398,0.007029
20558.000000,1,0.793664,0.812559,0.801164,0.006441
20558.250000,1,0.698101,0.714897,0.704933,0.005701
20558.500000,1,0.610411,0.625928,0.617038,0.005096
20558.750000,1,0.532910,0.546571,0.539090,0.004459
20559.000000,1,0.467154,0.478343,0.472627,0.003520
20559.250000,1,0.413186,0.422036,0.417833,0.002846
20559.500000,1,0.372805,0.379289,0.376866,0.002295
20559.750000,1,0.347708,0.353315,0.350817,0.001749
20560.000000,2,0.256571,0.259837,0.257993,0.000901
20560.250000,2,0.259559,0.263936,0.261670,0.001291
20560.500000,2,0.264235,0.269276,0.266628,0.001540
20560.750000,2,0.275797,0.282925,0.279261,0.002323
20561.000000,2,0.289180,0.297532,0.293397,0.002745
20561.250000,2,0.308816,0.320267,0.314661,0.003873
20561.500000,2,0.330044,0.343749,0.337045,0.004615
20561.750000,2,0.357438,0.374619,0.366333,0.005976
20562.000000,2,0.386892,0.405592,0.396575,0.006648
20562.250000,2,0.421412,0.443741,0.432820,0.007986
20562.500000,2,0.455759,0.479700,0.468273,0.008618
20562.750000,2,0.493594,0.520528,0.507589,0.009840
20563.000000,2,0.529692,0.558225,0.544381,0.010371
20563.250000,2,0.568836,0.600006,0.584700,0.011332
20563.500000,2,0.606180,0.638158,0.622308,0.011587
20563.750000,2,0.646028,0.680127,0.663120,0.012298
20564.000000,2,0.683002,0.716251,0.699374,0.012208
20564.250000,2,0.717588,0.752582,0.734715,0.012605
20564.500000,2,0.746289,0.780820,0.762656,0.012314
20564.750000,2,0.773613,0.808832,0.790458,0.012663
20565.000000,2,0.798359,0.832370,0.814088,0.012028
20565.250000,2,0.824349,0.858345,0.840356,0.012162
20565.500000,2,0.847853,0.880340,0.863331,0.011451
20565.750000,2,0.872009,0.904284,0.887138,0.011439
20566.000000,2,0.891211,0.921861,0.905518,0.010724
20566.250000,2,0.909850,0.940997,0.924348,0.010772
20566.500000,2,0.926229,0.955247,0.939224,0.009981
20566.750000,2,0.944090,0.972308,0.957125,0.009674
20567.000000,2,0.960013,0.986240,0.972193,0.008899
20567.250000,2,0.975548,1.000673,0.986840,0.008524
20567.500000,2,0.984017,1.006275,0.994231,0.007722
20567.750000,2,0.991028,1.012198,1.000249,0.007370
20568.000000,2,0.994018,1.013368,1.002242,0.006586
20568.250000,2,1.001306,1.019369,1.009766,0.006315
20568.500000,2,1.011901,1.027911,1.019451,0.005640
20568.750000,2,1.028108,1.044844,1.036222,0.005632
20569.000000,2,1.043265,1.057159,1.050029,0.004506
20569.250000,2,1.057062,1.071026,1.063423,0.004571
20569.500000,2,1.064615,1.075888,1.070049,0.003778
20569.750000,2,1.073399,1.084561,1.078237,0.003764
20570.000000,2,1.080332,1.089674,1.085034,0.003093
20570.250000,2,1.093658,1.102685,1.098073,0.003080
20570.500000,2,1.105254,1.114021,1.110103,0.002665
20570.750000,2,1.119560,1.126769,1.123261,0.002497
20571.000000,2,1.126433,1.133133,1.130006,0.002100
20571.250000,2,1.133817,1.140636,1.137317,0.002177
20571.500000,2,1.140530,1.145268,1.143005,0.001546
20571.750000,2,1.152525,1.157812,1.155331,0.001717
20572.000000,2,1.168222,1.172963,1.170467,0.001631
20572.250000,2,1.182163,1.187716,1.185063,0.001699
20572.500000,2,1.194264,1.196639,1.195677,0.000749
20572.750000,2,1.204029,1.206656,1.205118,0.000862
20573.000000,2,1.208049,1.211002,1.209183,0.000925
20573.250000,2,1.215854,1.217659,1.216792,0.000514
20573.500000,2,1.221846,1.224435,1.223722,0.000815
20573.750000,2,1.233472,1.235786,1.234471,0.000631
20574.000000,2,1.237307,1.240790,1.239250,0.001116
20574.250000,2,1.239866,1.244159,1.242376,0.001339
20574.500000,2,1.236537,1.240451,1.238819,0.001362
20574.750000,2,1.237020,1.240705,1.239209,0.001438
20575.000000,2,1.237030,1.242914,1.240306,0.001988
20575.250000,2,1.246062,1.252115,1.249093,0.002177
20575.500000,2,1.253079,1.259995,1.256788,0.002549
20575.750000,2,1.262399,1.269058,1.265767,0.002783
20576.000000,2,1.344513,1.383716,1.361129,0.014124
20576.250000,2,1.263232,1.271319,1.267639,0.003194
20576.500000,2,1.260570,1.270319,1.265649,0.003480
20576.750000,2,1.264290,1.272340,1.268594,0.003227
20577.000000,2,1.266099,1.276352,1.271945,0.003944
20577.250000,2,1.272978,1.282984,1.278401,0.003813
20577.500000,2,1.273674,1.285196,1.279847,0.004158
20577.750000,2,1.276473,1.286859,1.281866,0.004089
20578.000000,2,1.275736,1.286446,1.281265,0.004015
20578.250000,2,1.280824,1.291639,1.286660,0.004110
20578.500000,2,1.286644,1.299622,1.293599,0.004750
20578.750000,2,1.298201,1.310047,1.304659,0.004399
20579.000000,2,1.302942,1.317160,1.310934,0.004917
20579.250000,2,1.308186,1.321392,1.315191,0.004649
20579.500000,2,1.305534,1.319221,1.312475,0.004835
20579.750000,2,1.303254,1.317770,1.311078,0.004945
20580.000000,2,1.302246,1.316150,1.309620,0.004985
20580.250000,2,1.308146,1.322082,1.315463,0.004803
20580.500000,2,1.313017,1.328035,1.321449,0.005301
20580.750000,2,1.321580,1.336939,1.329958,0.005453
20581.000000,2,1.324161,1.340431,1.332613,0.005672
20581.250000,2,1.325977,1.341921,1.334028,0.005470
20581.500000,2,1.320763,1.337750,1.329522,0.005814
20581.750000,2,1.318857,1.333848,1.326486,0.005555
20582.000000,2,1.309921,1.328485,1.320097,0.006078
20582.250000,2,1.306643,1.323003,1.315027,0.005887
20582.500000,2,1.297526,1.314849,1.306178,0.005985
20582.750000,2,1.290032,1.307446,1.299353,0.005871
20583.000000,2,1.280653,1.298782,1.290036,0.006496
20583.250000,2,1.276215,1.294370,1.285792,0.006250
20583.500000,2,1.271011,1.289548,1.280558,0.006603
20583.750000,2,1.268812,1.287477,1.278816,0.006369
20584.000000,2,1.263679,1.283585,1.274562,0.006847
20584.250000,2,1.261511,1.281324,1.271645,0.006682
20584.500000,2,1.254178,1.274791,1.265325,0.007243
20584.750000,2,1.251405,1.271329,1.261997,0.006768
20585.000000,2,1.244022,1.266227,1.256245,0.007518
20585.250000,2,1.241864,1.262915,1.252999,0.007341
20585.500000,2,1.232333,1.254692,1.244961,0.007781
20585.750000,2,1.225536,1.248309,1.237875,0.007859
20586.000000,2,1.212253,1.234883,1.224528,0.007949
20586.250000,2,1.198960,1.222247,1.211673,0.007942
20586.500000,2,1.180817,1.204969,1.194411,0.008124
20586.750000,2,1.164922,1.188131,1.177503,0.007857
20587.000000,2,1.142189,1.166381,1.155056,0.008156
20587.250000,2,1.117440,1.140910,1.129993,0.007977
20587.500000,2,1.083613,1.106674,1.095485,0.008036
20587.750000,2,1.045167,1.068577,1.057063,0.007853
20588.000000,2,0.999138,1.022346,1.010545,0.008098
20588.250000,2,0.951626,0.972186,0.961497,0.007262
20588.500000,2,0.895081,0.915611,0.904840,0.007530
20588.750000,2,0.838012,0.857371,0.846749,0.006931
20589.000000,2,0.774186,0.792574,0.782286,0.006784
20589.250000,2,0.710972,0.728002,0.718388,0.006274
20589.500000,2,0.643814,0.659922,0.650452,0.005814
20589.750000,2,0.581146,0.595805,0.587115,0.005114
20590.000000,2,0.518807,0.532167,0.524324,0.004654
20590.250000,2,0.464609,0.475979,0.469105,0.003739
20590.500000,2,0.412300,0.422561,0.416359,0.003361
20590.750000,2,0.370051,0.377451,0.372817,0.002543
20591.000000,2,0.330756,0.337282,0.333194,0.002080
20591.250000,2,0.302310,0.307014,0.304253,0.001439
20591.500000,2,0.278881,0.281904,0.280364,0.000887
20591.750000,2,0.267026,0.269231,0.268217,0.000745
20592.000000,3,0.327517,0.330395,0.328430,0.000823
20592.250000,3,0.330119,0.332741,0.331188,0.000770
20592.500000,3,0.337358,0.340890,0.339098,0.001081
20592.750000,3,0.350614,0.354500,0.352694,0.001331
20593.000000,3,0.369655,0.374099,0.372448,0.001678
20593.250000,3,0.394404,0.398862,0.397232,0.001760
20593.500000,3,0.424944,0.430521,0.428256,0.002063
20593.750000,3,0.459674,0.466372,0.463964,0.002447
20594.000000,3,0.499881,0.506902,0.504279,0.002645
20594.250000,3,0.542681,0.549903,0.547190,0.002651
20594.500000,3,0.587570,0.595076,0.592196,0.002772
20594.750000,3,0.633243,0.641243,0.638437,0.002978
20595.000000,3,0.680334,0.688490,0.685480,0.002977
20595.250000,3,0.728175,0.735907,0.732973,0.002973
20595.500000,3,0.775142,0.782066,0.779478,0.002718
20595.750000,3,0.818436,0.826484,0.823183,0.002817
20596.000000,3,0.858768,0.865295,0.862716,0.002315
20596.250000,3,0.893524,0.898918,0.896761,0.002105
20596.500000,3,0.923109,0.928230,0.926151,0.001902
20596.750000,3,0.948830,0.954044,0.952061,0.001801
20597.000000,3,0.973182,0.978192,0.975728,0.001647
20597.250000,3,0.994305,0.998025,0.996364,0.001240
20597.500000,3,1.010217,1.014078,1.012318,0.001383
20597.750000,3,1.021159,1.025041,1.022622,0.001099
20598.000000,3,1.027221,1.030309,1.028371,0.001041
20598.250000,3,1.030964,1.035140,1.032199,0.001247
20598.500000,3,1.035886,1.039533,1.036917,0.001118
20598.750000,3,1.042625,1.045239,1.043438,0.000787
20599.000000,3,1.049781,1.052296,1.050581,0.000756
20599.250000,3,1.055858,1.057952,1.056676,0.000613
20599.500000,3,1.058243,1.061729,1.059643,0.000991
20599.750000,3,1.058989,1.061838,1.059897,0.000810
20600.000000,3,1.061648,1.065665,1.063040,0.001121
20600.250000,3,1.062104,1.065049,1.063174,0.000943
20600.500000,3,1.067784,1.069382,1.068402,0.000505
20600.750000,3,1.072637,1.075267,1.073899,0.000667
20601.000000,3,1.076629,1.078567,1.077309,0.000524
20601.250000,3,1.076508,1.079372,1.077699,0.000721
20601.500000,3,1.074862,1.077642,1.076048,0.000777
20601.750000,3,1.074940,1.077732,1.075901,0.000816
20602.000000,3,1.079340,1.080564,1.079721,0.000404
20602.250000,3,1.086717,1.088853,1.087814,0.000637
20602.500000,3,1.096985,1.099311,1.098030,0.000733
20602.750000,3,1.106770,1.108806,1.107671,0.000702
20603.000000,3,1.114191,1.115890,1.114902,0.000521
20603.250000,3,1.118257,1.120174,1.119255,0.000535
20603.500000,3,1.121453,1.122520,1.121882,0.000326
20603.750000,3,1.122909,1.124190,1.123584,0.000385
20604.000000,3,1.123931,1.125124,1.124449,0.000398
20604.250000,3,1.122317,1.124047,1.123110,0.000461
20604.500000,3,1.118857,1.119942,1.119566,0.000321
20604.750000,3,1.114523,1.115699,1.115080,0.000413
20605.000000,3,1.111373,1.112441,1.111979,0.000319
20605.250000,3,1.110213,1.110841,1.110553,0.000232
20605.500000,3,1.111201,1.112829,1.111998,0.000453
20605.750000,3,1.112852,1.114270,1.113610,0.000427
20606.000000,3,1.113289,1.114428,1.113882,0.000375
20606.250000,3,1.110672,1.112391,1.111483,0.000506
20606.500000,3,1.106799,1.109409,1.107921,0.000722
20606.750000,3,1.103760,1.105762,1.104350,0.000586
20607.000000,3,1.099768,1.101358,1.100404,0.000486
20607.250000,3,1.095032,1.097114,1.096248,0.000690
20607.500000,3,1.089816,1.093496,1.091116,0.001025
20607.750000,3,1.084361,1.086886,1.085532,0.000778
20608.000000,3,1.080465,1.083109,1.081443,0.000802
20608.250000,3,1.079935,1.082503,1.081058,0.000755
20608.500000,3,1.083390,1.085117,1.084098,0.000579
20608.750000,3,1.087979,1.090062,1.088892,0.000714
20609.000000,3,1.092601,1.094848,1.093420,0.000675
20609.250000,3,1.093648,1.095100,1.094385,0.000469
20609.500000,3,1.092273,1.093645,1.092866,0.000411
20609.750000,3,1.091813,1.093436,1.092660,0.000466
20610.000000,3,1.095370,1.097751,1.096055,0.000679
20610.250000,3,1.103017,1.104833,1.103705,0.000581
20610.500000,3,1.111877,1.114675,1.113043,0.000842
20610.750000,3,1.119926,1.122020,1.120872,0.000550
20611.000000,3,1.123560,1.125154,1.124356,0.000569
20611.250000,3,1.125090,1.127553,1.126327,0.000850
20611.500000,3,1.128563,1.131586,1.130047,0.000903
20611.750000,3,1.136316,1.140042,1.137938,0.001227
20612.000000,3,1.147151,1.151574,1.149334,0.001265
20612.250000,3,1.158194,1.162093,1.160015,0.001215
20612.500000,3,1.162915,1.167137,1.165697,0.001117
20612.750000,3,1.164813,1.168371,1.167041,0.000964
20613.000000,3,1.162895,1.167600,1.166090,0.001302
20613.250000,3,1.165787,1.170527,1.168784,0.001405
20613.500000,3,1.173371,1.178913,1.176932,0.001555
20613.750000,3,1.184792,1.191382,1.188863,0.001810
20614.000000,3,1.196551,1.202778,1.200501,0.001749
20614.250000,3,1.204065,1.209098,1.207860,0.001466
20614.500000,3,1.206769,1.212729,1.210561,0.001642
20614.750000,3,1.210128,1.214555,1.213183,0.001216
20615.000000,3,1.215337,1.221968,1.219680,0.001808
20615.250000,3,1.226678,1.233546,1.230891,0.001878
20615.500000,3,1.241140,1.247417,1.244693,0.001828
20615.750000,3,1.251378,1.258139,1.255403,0.001822
20616.000000,3,1.256447,1.263176,1.260895,0.001901
20616.250000,3,1.258455,1.264357,1.262105,0.001735
20616.500000,3,1.260026,1.266888,1.264694,0.002002
20616.750000,3,1.268524,1.275334,1.273012,0.001946
20617.000000,3,1.282639,1.291223,1.287779,0.002434
20617.250000,3,1.301385,1.309581,1.305981,0.002262
20617.500000,3,1.318064,1.324888,1.322204,0.001874
20617.750000,3,1.328262,1.334097,1.331787,0.001701
20618.000000,3,1.330419,1.336343,1.334374,0.001681
20618.250000,3,1.327009,1.333151,1.330536,0.001690
20618.500000,3,1.319863,1.324774,1.323156,0.001524
20618.750000,3,1.306931,1.312215,1.310295,0.001624
20619.000000,3,1.288045,1.293107,1.289929,0.001964
20619.250000,3,1.257320,1.262844,1.259933,0.001855
20619.500000,3,1.219663,1.226000,1.222280,0.002307
20619.750000,3,1.176735,1.183452,1.179740,0.002231
20620.000000,3,1.132949,1.139144,1.135633,0.002342
20620.250000,3,1.086275,1.093575,1.089603,0.002674
20620.500000,3,1.036066,1.044228,1.039814,0.002826
20620.750000,3,0.978134,0.989157,0.982760,0.003549
20621.000000,3,0.913090,0.924811,0.918246,0.003820
20621.250000,3,0.841608,0.854555,0.847606,0.004111
20621.500000,3,0.769172,0.781290,0.774638,0.003985
20621.750000,3,0.697683,0.710395,0.703483,0.004158
20622.000000,3,0.630067,0.641911,0.635562,0.003806
20622.250000,3,0.566422,0.577390,0.571586,0.003650
20622.500000,3,0.508132,0.518326,0.512755,0.003334
20622.750000,3,0.455280,0.464610,0.459701,0.002937
20623.000000,3,0.410975,0.418845,0.414850,0.002478
20623.250000,3,0.375856,0.382049,0.378935,0.001974
20623.500000,3,0.351218,0.355197,0.353188,0.001366
20623.750000,3,0.336335,0.339347,0.337666,0.000946
20624.000000,4,0.273262,0.274298,0.273775,0.000305
20624.250000,4,0.275898,0.277388,0.276761,0.000413
20624.500000,4,0.283672,0.286738,0.285045,0.000902
20624.750000,4,0.298005,0.302936,0.300029,0.001515
20625.000000,4,0.318613,0.325779,0.321690,0.002248
20625.250000,4,0.343630,0.355102,0.349017,0.003541
20625.500000,4,0.375022,0.390354,0.382491,0.004834
20625.750000,4,0.412221,0.430766,0.421418,0.006088
20626.000000,4,0.451956,0.475144,0.463684,0.007636
20626.250000,4,0.496080,0.523260,0.509933,0.009160
20626.500000,4,0.542553,0.574016,0.558738,0.010648
20626.750000,4,0.591839,0.627007,0.610297,0.011949
20627.000000,4,0.642369,0.681063,0.662947,0.013455
20627.250000,4,0.693887,0.735777,0.716085,0.014760
20627.500000,4,0.742908,0.787314,0.766851,0.015895
20627.750000,4,0.788811,0.835209,0.813971,0.016743
20628.000000,4,0.830383,0.878633,0.856344,0.017908
20628.250000,4,0.867196,0.917285,0.894574,0.018624
20628.500000,4,0.901400,0.951589,0.928992,0.019076
20628.750000,4,0.931725,0.984805,0.960567,0.019758
20629.000000,4,0.958835,1.012019,0.988369,0.020245
20629.250000,4,0.982737,1.035590,1.011763,0.020309
20629.500000,4,1.000520,1.054294,1.030013,0.020451
20629.750000,4,1.014444,1.069245,1.044474,0.020395
20630.000000,4,1.026503,1.080533,1.055517,0.020350
20630.250000,4,1.036490,1.090933,1.065587,0.020585
20630.500000,4,1.045317,1.098439,1.073637,0.020325
20630.750000,4,1.051041,1.104078,1.079535,0.020032
20631.000000,4,1.053623,1.106583,1.081930,0.019792
20631.250000,4,1.055464,1.108419,1.082998,0.019719
20631.500000,4,1.054504,1.106673,1.082236,0.019370
20631.750000,4,1.056205,1.107721,1.083756,0.019141
20632.000000,4,1.060598,1.111274,1.087602,0.019110
20632.250000,4,1.066993,1.117612,1.094522,0.019016
20632.500000,4,1.074228,1.124858,1.101347,0.018984
20632.750000,4,1.080983,1.131595,1.107634,0.018741
20633.000000,4,1.085527,1.135078,1.111587,0.018282
20633.250000,4,1.087979,1.137084,1.114347,0.018350
20633.500000,4,1.091001,1.138960,1.116490,0.017872
20633.750000,4,1.094363,1.142493,1.120037,0.017833
20634.000000,4,1.097846,1.144530,1.122835,0.017566
20634.250000,4,1.099457,1.145927,1.124162,0.017219
20634.500000,4,1.098216,1.144060,1.122864,0.016897
20634.750000,4,1.096065,1.140028,1.120071,0.016301
20635.000000,4,1.093633,1.138002,1.117654,0.016115
20635.250000,4,1.095474,1.137274,1.118769,0.015461
20635.500000,4,1.100338,1.142913,1.123967,0.015512
20635.750000,4,1.109134,1.150059,1.131674,0.014801
20636.000000,4,1.116690,1.156427,1.138801,0.014545
20636.250000,4,1.122154,1.159960,1.143563,0.013853
20636.500000,4,1.125987,1.161157,1.145412,0.013089
20636.750000,4,1.127998,1.161347,1.146526,0.012484
20637.000000,4,1.131131,1.164401,1.149527,0.011982
20637.250000,4,1.136965,1.168873,1.155531,0.011606
20637.500000,4,1.145862,1.174851,1.162298,0.010623
20637.750000,4,1.153177,1.179452,1.167831,0.009740
20638.000000,4,1.155739,1.180760,1.169885,0.008979
20638.250000,4,1.158111,1.180350,1.170427,0.007922
20638.500000,4,1.160623,1.179874,1.171912,0.007188
20638.750000,4,1.167618,1.183809,1.177290,0.005950
20639.000000,4,1.176995,1.192106,1.185189,0.005172
20639.250000,4,1.187883,1.198775,1.194409,0.003938
20639.500000,4,1.195669,1.204174,1.200593,0.003007
20639.750000,4,1.201023,1.206570,1.204280,0.001836
20640.000000,4,1.219345,1.225761,1.222190,0.002432
20640.250000,4,1.206759,1.209041,1.207697,0.000716
20640.500000,4,1.208865,1.214749,1.211967,0.002201
20640.750000,4,1.213696,1.222899,1.217957,0.003345
20641.000000,4,1.217349,1.229400,1.222919,0.004573
20641.250000,4,1.217598,1.233707,1.224815,0.006163
20641.500000,4,1.213616,1.234968,1.223867,0.007645
20641.750000,4,1.213197,1.236779,1.224312,0.008769
20642.000000,4,1.215532,1.241528,1.228288,0.009762
20642.250000,4,1.222449,1.251608,1.236730,0.011035
20642.500000,4,1.230943,1.264900,1.246913,0.012497
20642.750000,4,1.237720,1.275458,1.255583,0.013826
20643.000000,4,1.240055,1.278830,1.258443,0.014595
20643.250000,4,1.237799,1.280882,1.257723,0.015943
20643.500000,4,1.235105,1.279961,1.255895,0.016860
20643.750000,4,1.233747,1.280722,1.255669,0.017474
20644.000000,4,1.234146,1.282843,1.257393,0.018096
20644.250000,4,1.235184,1.286786,1.259142,0.019108
20644.500000,4,1.234117,1.285035,1.257758,0.019414
20644.750000,4,1.229046,1.283334,1.254367,0.020109
20645.000000,4,1.224365,1.278530,1.249692,0.020372
20645.250000,4,1.221730,1.276739,1.247045,0.020670
20645.500000,4,1.219894,1.274487,1.245721,0.020453
20645.750000,4,1.219006,1.274277,1.244462,0.020620
20646.000000,4,1.213526,1.267672,1.238365,0.020388
20646.250000,4,1.202428,1.256334,1.227380,0.020350
20646.500000,4,1.190231,1.242403,1.214102,0.019679
20646.750000,4,1.181099,1.232046,1.204052,0.019370
20647.000000,4,1.176987,1.227973,1.200757,0.019368
20647.250000,4,1.181418,1.232906,1.205752,0.019023
20647.500000,4,1.191758,1.240812,1.214442,0.018769
20647.750000,4,1.199194,1.249429,1.222991,0.018686
20648.000000,4,1.204094,1.253352,1.226608,0.018306
20648.250000,4,1.204364,1.251190,1.225513,0.017738
20648.500000,4,1.200671,1.246146,1.221420,0.017263
20648.750000,4,1.197158,1.243444,1.217802,0.017444
20649.000000,4,1.194763,1.240342,1.215002,0.017092
20649.250000,4,1.191808,1.237420,1.212354,0.017297
20649.500000,4,1.187437,1.232076,1.207160,0.017073
20649.750000,4,1.178574,1.224130,1.199358,0.017073
20650.000000,4,1.170157,1.214433,1.189347,0.016968
20650.250000,4,1.158572,1.202764,1.177938,0.016726
20650.500000,4,1.144779,1.189054,1.163820,0.016499
20650.750000,4,1.127393,1.170600,1.145996,0.016237
20651.000000,4,1.102748,1.145571,1.121040,0.015895
20651.250000,4,1.070676,1.114578,1.090403,0.015785
20651.500000,4,1.034416,1.078101,1.053893,0.015513
20651.750000,4,0.995410,1.039362,1.014793,0.015338
20652.000000,4,0.953313,0.995164,0.972500,0.014721
20652.250000,4,0.907312,0.948284,0.926263,0.014104
20652.500000,4,0.855436,0.895648,0.874035,0.013804
