# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256131,0.257557,0.256980,0.000427
21528.250000,1,0.259794,0.261119,0.260331,0.000432
21528.500000,1,0.269267,0.271092,0.270035,0.000598
21528.750000,1,0.284647,0.287798,0.286277,0.000976
21529.000000,1,0.307158,0.311190,0.309048,0.001224
21529.250000,1,0.335601,0.340427,0.337987,0.001455
21529.500000,1,0.369782,0.375113,0.372463,0.001649
21529.750000,1,0.409346,0.415177,0.412280,0.001813
21530.000000,1,0.453015,0.459685,0.456463,0.002032
21530.250000,1,0.501285,0.508195,0.504572,0.002279
21530.500000,1,0.551769,0.558789,0.555396,0.002201
21530.750000,1,0.603876,0.611165,0.607608,0.002279
21531.000000,1,0.656285,0.662722,0.659487,0.002077
21531.250000,1,0.706274,0.713151,0.709823,0.002262
21531.500000,1,0.755485,0.762075,0.758537,0.002200
21531.750000,1,0.802865,0.808532,0.805329,0.001976
21532.000000,1,0.847125,0.852412,0.849759,0.001945
21532.250000,1,0.887762,0.892910,0.890135,0.001809
21532.500000,1,0.923164,0.927385,0.925275,0.001468
21532.750000,1,0.953591,0.957886,0.956181,0.001388
21533.000000,1,0.981866,0.985500,0.983741,0.001438
21533.250000,1,1.007861,1.012258,1.010203,0.001523
21533.500000,1,1.033548,1.037531,1.035927,0.001349
21533.750000,1,1.058402,1.062455,1.060516,0.001311
21534.000000,1,1.080705,1.084346,1.082505,0.001090
21534.250000,1,1.098746,1.101394,1.100072,0.000788
21534.500000,1,1.112375,1.115465,1.113903,0.000803
21534.750000,1,1.125402,1.128945,1.127257,0.000987
21535.000000,1,1.140117,1.143901,1.142177,0.001248
21535.250000,1,1.157734,1.160061,1.158960,0.000893
21535.500000,1,1.176288,1.179680,1.177690,0.001113
21535.750000,1,1.193490,1.196341,1.194636,0.000947
21536.000000,1,1.207127,1.210462,1.208790,0.001021
21536.250000,1,1.217433,1.221176,1.219333,0.001238
21536.500000,1,1.227212,1.228472,1.227857,0.000452
21536.750000,1,1.235044,1.237549,1.236206,0.000841
21537.000000,1,1.242638,1.245924,1.244577,0.000934
21537.250000,1,1.251096,1.253610,1.252162,0.000956
21537.500000,1,1.256755,1.260069,1.258001,0.000908
21537.750000,1,1.260304,1.263539,1.262108,0.001039
21538.000000,1,1.264893,1.267057,1.266036,0.000649
21538.250000,1,1.269305,1.272181,1.270219,0.000939
21538.500000,1,1.274822,1.278413,1.276456,0.001110
21538.750000,1,1.280724,1.282859,1.282024,0.000749
21539.000000,1,1.286124,1.288559,1.287313,0.000778
21539.250000,1,1.288471,1.291074,1.289797,0.000722
21539.500000,1,1.290277,1.292249,1.291109,0.000710
21539.750000,1,1.290164,1.291907,1.291100,0.000600
21540.000000,1,1.290584,1.292965,1.291767,0.000858
21540.250000,1,1.292663,1.294257,1.293496,0.000431
21540.500000,1,1.293228,1.296164,1.294992,0.000846
21540.750000,1,1.294941,1.296521,1.295871,0.000513
21541.000000,1,1.293726,1.296401,1.295147,0.000726
21541.250000,1,1.292319,1.293005,1.292663,0.000244
21541.500000,1,1.286764,1.288829,1.287939,0.000613
21541.750000,1,1.279159,1.281914,1.280353,0.000727
21542.000000,1,1.268822,1.271539,1.270191,0.000759
21542.250000,1,1.255634,1.258533,1.256693,0.000902
21542.500000,1,1.241878,1.244696,1.242924,0.000796
21542.750000,1,1.229940,1.231328,1.230585,0.000491
21543.000000,1,1.221421,1.223838,1.222199,0.000659
21543.250000,1,1.216797,1.218637,1.217819,0.000476
21543.500000,1,1.215417,1.216712,1.215968,0.000406
21543.750000,1,1.213227,1.214054,1.213703,0.000241
21544.000000,1,1.210363,1.212439,1.211194,0.000623
21544.250000,1,1.205765,1.207336,1.206419,0.000424
21544.500000,1,1.200388,1.202268,1.201253,0.000575
21544.750000,1,1.197033,1.198464,1.197866,0.000376
21545.000000,1,1.194628,1.196441,1.195619,0.000601
21545.250000,1,1.193682,1.194317,1.194020,0.000241
21545.500000,1,1.191284,1.192927,1.192029,0.000472
21545.750000,1,1.189049,1.190282,1.189672,0.000372
21546.000000,1,1.186393,1.187790,1.187318,0.000416
21546.250000,1,1.185694,1.187263,1.186566,0.000492
21546.500000,1,1.186477,1.188210,1.187281,0.000499
21546.750000,1,1.188461,1.190125,1.189278,0.000485
21547.000000,1,1.189747,1.191605,1.190683,0.000716
21547.250000,1,1.190309,1.192265,1.191227,0.000618
21547.500000,1,1.189949,1.192158,1.190969,0.000647
21547.750000,1,1.189105,1.191704,1.190200,0.000734
21548.000000,1,1.189195,1.191863,1.190476,0.000786
21548.250000,1,1.190568,1.192286,1.191363,0.000508
21548.500000,1,1.190961,1.192552,1.191861,0.000552
21548.750000,1,1.190656,1.192858,1.191509,0.000610
21549.000000,1,1.188431,1.190243,1.189606,0.000585
21549.250000,1,1.184047,1.188221,1.186619,0.001232
21549.500000,1,1.183069,1.185547,1.184567,0.000733
21549.750000,1,1.181855,1.184085,1.183124,0.000753
21550.000000,1,1.180625,1.183039,1.181904,0.000717
21550.250000,1,1.178451,1.181353,1.180086,0.000956
21550.500000,1,1.176238,1.179278,1.177974,0.000961
21550.750000,1,1.173471,1.175577,1.174433,0.000582
21551.000000,1,1.169025,1.171816,1.170534,0.000835
21551.250000,1,1.165494,1.167949,1.166844,0.000798
21551.500000,1,1.162005,1.164156,1.163210,0.000745
21551.750000,1,1.157264,1.160527,1.159206,0.000944
21552.000000,1,1.152526,1.155097,1.154013,0.000894
21552.250000,1,1.146193,1.148783,1.147637,0.001026
21552.500000,1,1.139528,1.141361,1.140532,0.000709
21552.750000,1,1.131027,1.133378,1.132195,0.000887
21553.000000,1,1.122114,1.124055,1.123195,0.000714
21553.250000,1,1.111652,1.114173,1.112787,0.000903
21553.500000,1,1.099580,1.101574,1.100751,0.000585
21553.750000,1,1.086904,1.089200,1.087912,0.000804
21554.000000,1,1.073122,1.075769,1.074464,0.000870
21554.250000,1,1.058583,1.061384,1.060058,0.000994
21554.500000,1,1.043142,1.045671,1.044518,0.000878
21554.750000,1,1.024823,1.027644,1.026173,0.000973
21555.000000,1,1.003755,1.006044,1.004746,0.000816
21555.250000,1,0.976120,0.979559,0.977864,0.001346
21555.500000,1,0.943301,0.948625,0.946062,0.001821
21555.750000,1,0.907226,0.912220,0.909640,0.001845
21556.000000,1,0.865755,0.871448,0.868873,0.001990
21556.250000,1,0.819919,0.826313,0.823147,0.002077
21556.500000,1,0.769554,0.777312,0.773593,0.002443
21556.750000,1,0.717356,0.724715,0.721202,0.002320
21557.000000,1,0.663163,0.670875,0.666854,0.002457
21557.250000,1,0.608903,0.616012,0.612456,0.002327
21557.500000,1,0.555417,0.562671,0.558785,0.002355
21557.750000,1,0.503373,0.510588,0.506923,0.002366
21558.000000,1,0.454876,0.461347,0.458011,0.002099
21558.250000,1,0.409411,0.415954,0.412549,0.002044
21558.500000,1,0.369632,0.374958,0.371966,0.001706
21558.750000,1,0.335272,0.339584,0.337119,0.001401
21559.000000,1,0.307009,0.310458,0.308426,0.001123
21559.250000,1,0.284827,0.287431,0.285899,0.000866
21559.500000,1,0.268965,0.271089,0.269769,0.000702
21559.750000,1,0.259546,0.260570,0.260020,0.000324
21560.000000,2,0.283126,0.283855,0.283345,0.000213
21560.250000,2,0.285369,0.286753,0.285938,0.000387
21560.500000,2,0.292509,0.294668,0.293361,0.000647
21560.750000,2,0.304569,0.306965,0.305669,0.000750
21561.000000,2,0.321097,0.324846,0.322813,0.001077
21561.250000,2,0.342637,0.346725,0.344566,0.001237
21561.500000,2,0.368083,0.373234,0.370731,0.001513
21561.750000,2,0.398530,0.403873,0.401085,0.001515
21562.000000,2,0.432924,0.438899,0.435975,0.001826
21562.250000,2,0.471089,0.477344,0.474245,0.001871
21562.500000,2,0.511616,0.518291,0.515006,0.002031
21562.750000,2,0.553437,0.559545,0.556235,0.001936
21563.000000,2,0.593303,0.599166,0.596216,0.001746
21563.250000,2,0.632087,0.637819,0.635029,0.001747
21563.500000,2,0.669436,0.674478,0.672275,0.001786
21563.750000,2,0.706237,0.710928,0.708735,0.001542
21564.000000,2,0.741275,0.745905,0.743805,0.001588
21564.250000,2,0.772849,0.776736,0.775152,0.001390
21564.500000,2,0.799305,0.802864,0.801340,0.001132
21564.750000,2,0.820598,0.823961,0.822392,0.000969
21565.000000,2,0.837978,0.840673,0.839484,0.000885
21565.250000,2,0.853782,0.856289,0.854916,0.000866
21565.500000,2,0.869104,0.871679,0.870726,0.000793
21565.750000,2,0.884899,0.887452,0.886437,0.000873
21566.000000,2,0.899546,0.901886,0.900837,0.000847
21566.250000,2,0.911362,0.913835,0.912867,0.000702
21566.500000,2,0.920486,0.922676,0.921766,0.000671
21566.750000,2,0.927555,0.929660,0.928602,0.000712
21567.000000,2,0.932457,0.934700,0.933552,0.000711
21567.250000,2,0.936890,0.939649,0.938152,0.000780
21567.500000,2,0.940170,0.941986,0.941163,0.000647
21567.750000,2,0.941637,0.944132,0.942918,0.000723
21568.000000,2,0.942286,0.944593,0.943364,0.000747
21568.250000,2,0.943676,0.945596,0.944587,0.000613
21568.500000,2,0.948144,0.949864,0.948752,0.000568
21568.750000,2,0.956103,0.957781,0.956622,0.000540
21569.000000,2,0.966296,0.968986,0.967388,0.000740
21569.250000,2,0.977523,0.979213,0.978183,0.000548
21569.500000,2,0.986662,0.988743,0.987898,0.000687
21569.750000,2,0.994905,0.996571,0.995724,0.000530
21570.000000,2,1.000780,1.003536,1.002049,0.000786
21570.250000,2,1.008312,1.010834,1.009400,0.000814
21570.500000,2,1.015747,1.018268,1.016800,0.000757
21570.750000,2,1.021961,1.024415,1.023482,0.000749
21571.000000,2,1.027874,1.029673,1.028619,0.000609
21571.250000,2,1.031794,1.033563,1.032687,0.000454
21571.500000,2,1.036060,1.037355,1.036721,0.000385
21571.750000,2,1.041027,1.042899,1.042065,0.000648
21572.000000,2,1.048076,1.051057,1.049788,0.000945
21572.250000,2,1.052503,1.054973,1.053705,0.000725
21572.500000,2,1.054726,1.057119,1.056051,0.000619
21572.750000,2,1.054475,1.056442,1.055734,0.000573
21573.000000,2,1.053374,1.055073,1.054133,0.000563
21573.250000,2,1.055627,1.058640,1.056789,0.000858
21573.500000,2,1.063898,1.065958,1.064786,0.000676
21573.750000,2,1.076675,1.079522,1.077976,0.000841
21574.000000,2,1.092604,1.094600,1.093665,0.000698
21574.250000,2,1.106810,1.109697,1.108149,0.000749
21574.500000,2,1.118683,1.120300,1.119295,0.000505
21574.750000,2,1.127078,1.128665,1.127828,0.000411
21575.000000,2,1.136177,1.137494,1.136966,0.000563
21575.250000,2,1.147288,1.149151,1.148547,0.000641
21575.500000,2,1.160184,1.162123,1.161086,0.000549
21575.750000,2,1.171874,1.174090,1.172804,0.000720
21576.000000,2,1.185315,1.190848,1.188104,0.001882
21576.250000,2,1.184612,1.185989,1.185242,0.000395
21576.500000,2,1.188254,1.189648,1.188932,0.000376
21576.750000,2,1.194822,1.196217,1.195475,0.000445
21577.000000,2,1.204240,1.206933,1.205174,0.000754
21577.250000,2,1.214859,1.217912,1.216601,0.000783
21577.500000,2,1.225807,1.227271,1.226482,0.000507
21577.750000,2,1.232055,1.234210,1.233069,0.000765
21578.000000,2,1.236257,1.237824,1.237231,0.000496
21578.250000,2,1.240709,1.242021,1.241387,0.000433
21578.500000,2,1.246387,1.247845,1.246946,0.000437
21578.750000,2,1.254284,1.256447,1.255404,0.000662
21579.000000,2,1.262357,1.263654,1.263151,0.000415
21579.250000,2,1.268229,1.269930,1.269334,0.000498
21579.500000,2,1.271970,1.273822,1.273080,0.000511
21579.750000,2,1.275791,1.276887,1.276329,0.000360
21580.000000,2,1.280853,1.282914,1.281867,0.000662
21580.250000,2,1.289076,1.292703,1.291422,0.000979
21580.500000,2,1.302941,1.304681,1.303578,0.000508
21580.750000,2,1.315900,1.318526,1.317118,0.000781
21581.000000,2,1.327120,1.330646,1.328867,0.001005
21581.250000,2,1.337645,1.339983,1.338668,0.000725
21581.500000,2,1.345147,1.347645,1.346667,0.000741
21581.750000,2,1.352674,1.354851,1.353468,0.000604
21582.000000,2,1.358391,1.360116,1.359254,0.000455
21582.250000,2,1.362302,1.363811,1.363032,0.000393
21582.500000,2,1.363801,1.365480,1.364507,0.000464
21582.750000,2,1.364637,1.365932,1.365359,0.000460
21583.000000,2,1.365484,1.367735,1.366709,0.000644
21583.250000,2,1.369483,1.371299,1.370588,0.000553
21583.500000,2,1.376698,1.379062,1.377933,0.000725
21583.750000,2,1.384871,1.386948,1.386327,0.000679
21584.000000,2,1.393004,1.395499,1.394292,0.000884
21584.250000,2,1.399066,1.401741,1.400177,0.000761
21584.500000,2,1.402491,1.405176,1.403688,0.000686
21584.750000,2,1.405438,1.408764,1.406855,0.000991
21585.000000,2,1.407712,1.411324,1.409432,0.001060
21585.250000,2,1.410629,1.413407,1.411794,0.000930
21585.500000,2,1.410352,1.413067,1.411464,0.000811
21585.750000,2,1.406099,1.408440,1.407059,0.000795
21586.000000,2,1.395215,1.398677,1.396808,0.001147
21586.250000,2,1.378136,1.382855,1.380761,0.001276
21586.500000,2,1.357069,1.361977,1.359574,0.001703
21586.750000,2,1.330389,1.334489,1.332527,0.001455
21587.000000,2,1.296780,1.302515,1.299914,0.001800
21587.250000,2,1.258195,1.264309,1.261512,0.002072
21587.500000,2,1.213645,1.220373,1.216901,0.002448
21587.750000,2,1.164853,1.170755,1.167583,0.002263
21588.000000,2,1.111220,1.117994,1.114777,0.002604
21588.250000,2,1.054072,1.061884,1.058355,0.002703
21588.500000,2,0.994530,1.002453,0.998391,0.002872
21588.750000,2,0.930493,0.939645,0.935080,0.003180
21589.000000,2,0.863692,0.872515,0.868068,0.003123
21589.250000,2,0.794326,0.803588,0.798548,0.002952
21589.500000,2,0.723161,0.732655,0.727739,0.003113
21589.750000,2,0.652883,0.662763,0.657397,0.003178
21590.000000,2,0.584840,0.593879,0.588917,0.002947
21590.250000,2,0.520349,0.528869,0.524173,0.002747
21590.500000,2,0.461252,0.469322,0.464976,0.002598
21590.750000,2,0.409815,0.417106,0.412932,0.002234
21591.000000,2,0.366766,0.372275,0.369094,0.001717
21591.250000,2,0.332691,0.336823,0.334276,0.001368
21591.500000,2,0.307744,0.310690,0.309040,0.000890
21591.750000,2,0.292962,0.294674,0.293617,0.000497
21592.000000,3,0.312847,0.313706,0.313355,0.000258
21592.250000,3,0.315969,0.316794,0.316431,0.000254
21592.500000,3,0.324729,0.326361,0.325470,0.000474
21592.750000,3,0.339356,0.341725,0.340495,0.000679
21593.000000,3,0.359825,0.363096,0.361258,0.000988
21593.250000,3,0.385049,0.389347,0.387322,0.001344
21593.500000,3,0.415406,0.420592,0.418068,0.001497
21593.750000,3,0.450305,0.456383,0.453630,0.001758
21594.000000,3,0.489799,0.497346,0.493805,0.002124
21594.250000,3,0.534618,0.541897,0.538401,0.002166
21594.500000,3,0.582681,0.590630,0.586970,0.002396
21594.750000,3,0.632777,0.641306,0.637272,0.002473
21595.000000,3,0.683155,0.691720,0.687827,0.002380
21595.250000,3,0.731657,0.739958,0.736398,0.002337
21595.500000,3,0.779134,0.786604,0.782996,0.002156
21595.750000,3,0.822692,0.830856,0.827283,0.002380
21596.000000,3,0.865454,0.872441,0.869272,0.001921
21596.250000,3,0.902778,0.909612,0.906707,0.001872
21596.500000,3,0.935223,0.941354,0.938430,0.001614
21596.750000,3,0.961698,0.965848,0.963756,0.001118
21597.000000,3,0.981365,0.985246,0.983542,0.001026
21597.250000,3,0.997620,1.001003,0.999441,0.000946
21597.500000,3,1.010786,1.014185,1.012990,0.000977
21597.750000,3,1.021532,1.025223,1.023234,0.001009
21598.000000,3,1.027386,1.030732,1.029337,0.001070
21598.250000,3,1.028887,1.030491,1.029707,0.000562
21598.500000,3,1.025493,1.026756,1.026227,0.000508
21598.750000,3,1.021472,1.023098,1.022306,0.000551
21599.000000,3,1.020722,1.021651,1.021278,0.000342
21599.250000,3,1.023194,1.025527,1.024580,0.000767
21599.500000,3,1.030428,1.032344,1.031443,0.000747
21599.750000,3,1.038253,1.039686,1.038843,0.000392
21600.000000,3,1.043926,1.045126,1.044634,0.000392
21600.250000,3,1.044517,1.046121,1.045681,0.000491
21600.500000,3,1.044250,1.045676,1.045094,0.000420
21600.750000,3,1.042345,1.043755,1.042890,0.000463
21601.000000,3,1.039173,1.040604,1.040055,0.000525
21601.250000,3,1.035156,1.036681,1.035984,0.000532
21601.500000,3,1.028604,1.030900,1.029673,0.000735
21601.750000,3,1.022310,1.024027,1.023234,0.000492
21602.000000,3,1.018346,1.019727,1.019033,0.000348
21602.250000,3,1.018168,1.020033,1.019226,0.000590
21602.500000,3,1.023395,1.024892,1.024247,0.000409
21602.750000,3,1.030928,1.032782,1.031826,0.000632
21603.000000,3,1.038114,1.039370,1.038666,0.000462
21603.250000,3,1.041104,1.042701,1.041837,0.000566
21603.500000,3,1.041536,1.043192,1.042121,0.000564
21603.750000,3,1.042350,1.043442,1.042789,0.000351
21604.000000,3,1.046714,1.048310,1.047379,0.000498
21604.250000,3,1.055504,1.057304,1.056296,0.000581
21604.500000,3,1.067591,1.070896,1.069494,0.000876
21604.750000,3,1.082370,1.084559,1.083402,0.000774
21605.000000,3,1.093867,1.096348,1.095316,0.000784
21605.250000,3,1.103941,1.106022,1.104655,0.000670
21605.500000,3,1.111038,1.112742,1.111768,0.000502
21605.750000,3,1.117772,1.119134,1.118534,0.000408
21606.000000,3,1.124336,1.125669,1.125044,0.000392
21606.250000,3,1.130010,1.131329,1.130592,0.000435
21606.500000,3,1.134186,1.135779,1.134815,0.000432
21606.750000,3,1.136644,1.138916,1.137979,0.000740
21607.000000,3,1.139518,1.141641,1.140340,0.000524
21607.250000,3,1.142537,1.143819,1.143192,0.000416
21607.500000,3,1.145586,1.147339,1.146466,0.000527
21607.750000,3,1.148530,1.150002,1.149289,0.000436
21608.000000,3,1.150587,1.152496,1.151628,0.000483
21608.250000,3,1.153045,1.154932,1.153834,0.000567
21608.500000,3,1.156960,1.158129,1.157576,0.000381
21608.750000,3,1.162076,1.163523,1.162748,0.000530
21609.000000,3,1.168919,1.170440,1.169572,0.000471
21609.250000,3,1.175080,1.176536,1.175736,0.000386
21609.500000,3,1.179531,1.181513,1.180588,0.000639
21609.750000,3,1.182123,1.183521,1.182912,0.000436
21610.000000,3,1.184564,1.186159,1.185247,0.000516
21610.250000,3,1.187779,1.189001,1.188437,0.000376
21610.500000,3,1.192840,1.194943,1.193715,0.000603
21610.750000,3,1.198835,1.200503,1.199589,0.000489
21611.000000,3,1.202515,1.204936,1.203565,0.000795
21611.250000,3,1.202746,1.205016,1.203709,0.000706
21611.500000,3,1.201920,1.203635,1.202374,0.000520
21611.750000,3,1.200332,1.201510,1.201019,0.000390
21612.000000,3,1.201563,1.203447,1.202239,0.000537
21612.250000,3,1.204262,1.205782,1.205110,0.000474
21612.500000,3,1.206238,1.207824,1.207105,0.000549
21612.750000,3,1.204418,1.206737,1.205414,0.000564
21613.000000,3,1.198719,1.200570,1.199650,0.000645
21613.250000,3,1.191765,1.194004,1.192756,0.000717
21613.500000,3,1.188792,1.190626,1.189304,0.000499
21613.750000,3,1.190979,1.193705,1.192716,0.000775
21614.000000,3,1.201694,1.204168,1.203093,0.000828
21614.250000,3,1.215558,1.218821,1.217557,0.001039
21614.500000,3,1.230597,1.233567,1.232148,0.000817
21614.750000,3,1.242475,1.244568,1.243413,0.000611
21615.000000,3,1.250935,1.252894,1.251615,0.000569
21615.250000,3,1.257785,1.259781,1.258824,0.000593
21615.500000,3,1.266160,1.267507,1.266901,0.000524
21615.750000,3,1.274939,1.276658,1.275706,0.000527
21616.000000,3,1.283054,1.285273,1.283929,0.000686
21616.250000,3,1.288180,1.290951,1.289343,0.000791
21616.500000,3,1.291122,1.293383,1.292278,0.000735
21616.750000,3,1.293199,1.294712,1.294199,0.000475
21617.000000,3,1.295600,1.297531,1.296688,0.000700
21617.250000,3,1.298847,1.301158,1.299685,0.000733
21617.500000,3,1.302193,1.304106,1.302862,0.000599
21617.750000,3,1.302118,1.304518,1.303334,0.000772
21618.000000,3,1.299099,1.300875,1.300262,0.000577
21618.250000,3,1.291076,1.293171,1.292058,0.000717
21618.500000,3,1.278737,1.281558,1.280615,0.000768
21618.750000,3,1.264194,1.267165,1.266086,0.000929
21619.000000,3,1.246626,1.250334,1.248029,0.001161
21619.250000,3,1.222585,1.227910,1.224838,0.001629
21619.500000,3,1.192149,1.198692,1.195419,0.001825
21619.750000,3,1.155751,1.161759,1.158687,0.001899
21620.000000,3,1.111961,1.119823,1.115416,0.002328
21620.250000,3,1.060700,1.069392,1.064849,0.002527
21620.500000,3,1.004360,1.013958,1.008462,0.002929
21620.750000,3,0.942295,0.952056,0.947000,0.002935
21621.000000,3,0.876118,0.886944,0.880884,0.003228
21621.250000,3,0.807102,0.817580,0.811835,0.003163
21621.500000,3,0.737309,0.747434,0.741907,0.003207
21621.750000,3,0.667816,0.678864,0.672751,0.003400
21622.000000,3,0.601503,0.612117,0.606009,0.003222
21622.250000,3,0.539074,0.548844,0.543445,0.002910
21622.500000,3,0.482552,0.491129,0.486183,0.002586
21622.750000,3,0.432368,0.440322,0.435891,0.002341
21623.000000,3,0.390996,0.397186,0.393757,0.001948
21623.250000,3,0.358041,0.362925,0.360195,0.001541
21623.500000,3,0.334919,0.338390,0.336246,0.001056
21623.750000,3,0.320837,0.322471,0.321434,0.000573
21624.000000,4,0.307575,0.308419,0.308059,0.000267
21624.250000,4,0.311505,0.312672,0.311937,0.000380
21624.500000,4,0.321919,0.324254,0.323167,0.000697
21624.750000,4,0.340177,0.344082,0.342149,0.001121
21625.000000,4,0.366394,0.371080,0.368737,0.001533
21625.250000,4,0.399598,0.405106,0.402717,0.001718
21625.500000,4,0.440396,0.446715,0.443840,0.001933
21625.750000,4,0.487397,0.494120,0.491144,0.002168
21626.000000,4,0.538955,0.547371,0.543521,0.002623
21626.250000,4,0.595105,0.603455,0.599667,0.002620
21626.500000,4,0.653017,0.661715,0.657649,0.002712
21626.750000,4,0.711470,0.719892,0.715817,0.002734
21627.000000,4,0.768960,0.776378,0.772848,0.002592
21627.250000,4,0.823739,0.831036,0.827887,0.002449
21627.500000,4,0.876018,0.883300,0.879781,0.002456
21627.750000,4,0.925875,0.932310,0.929204,0.002087
21628.000000,4,0.972729,0.978551,0.975656,0.001943
21628.250000,4,1.015088,1.020143,1.017569,0.001813
21628.500000,4,1.052354,1.056867,1.054645,0.001631
21628.750000,4,1.084890,1.088226,1.086621,0.001314
21629.000000,4,1.111344,1.114572,1.112999,0.001135
21629.250000,4,1.134016,1.136694,1.135547,0.000976
21629.500000,4,1.153547,1.156972,1.155272,0.001138
21629.750000,4,1.170541,1.173307,1.171844,0.000743
21630.000000,4,1.184384,1.186442,1.185193,0.000669
21630.250000,4,1.194222,1.195866,1.194844,0.000558
21630.500000,4,1.199518,1.201498,1.200738,0.000584
21630.750000,4,1.202430,1.206187,1.204049,0.001023
21631.000000,4,1.204229,1.206093,1.205359,0.000622
21631.250000,4,1.202708,1.205430,1.204147,0.000833
21631.500000,4,1.198915,1.200893,1.199897,0.000554
21631.750000,4,1.192006,1.194126,1.193063,0.000672
21632.000000,4,1.184115,1.186318,1.185151,0.000623
21632.250000,4,1.176841,1.178601,1.177813,0.000611
21632.500000,4,1.172856,1.175012,1.174048,0.000706
21632.750000,4,1.172608,1.173909,1.173288,0.000457
21633.000000,4,1.173800,1.175820,1.174771,0.000540
21633.250000,4,1.174685,1.177136,1.175888,0.000604
21633.500000,4,1.174856,1.176162,1.175437,0.000399
21633.750000,4,1.171793,1.173723,1.172941,0.000558
21634.000000,4,1.169750,1.171236,1.170545,0.000427
21634.250000,4,1.169805,1.171008,1.170361,0.000368
21634.500000,4,1.170600,1.172348,1.171264,0.000497
21634.750000,4,1.172097,1.173453,1.172586,0.000390
21635.000000,4,1.171147,1.171863,1.171462,0.000275
21635.250000,4,1.166529,1.167945,1.167156,0.000445
21635.500000,4,1.161308,1.162880,1.161957,0.000538
21635.750000,4,1.156346,1.157368,1.156950,0.000355
21636.000000,4,1.154506,1.156390,1.155340,0.000643
21636.250000,4,1.154279,1.155416,1.154865,0.000380
21636.500000,4,1.153319,1.154409,1.153883,0.000298
21636.750000,4,1.150381,1.151696,1.151001,0.000398
21637.000000,4,1.145289,1.146692,1.146141,0.000429
21637.250000,4,1.139307,1.140765,1.140077,0.000484
21637.500000,4,1.134719,1.136085,1.135416,0.000537
21637.750000,4,1.131408,1.133116,1.132219,0.000450
21638.000000,4,1.127178,1.129012,1.127930,0.000556
21638.250000,4,1.121260,1.122320,1.121963,0.000337
21638.500000,4,1.112987,1.114832,1.113925,0.000625
21638.750000,4,1.105760,1.107415,1.106472,0.000643
21639.000000,4,1.102312,1.103880,1.102804,0.000486
21639.250000,4,1.103706,1.105636,1.104735,0.000551
21639.500000,4,1.110024,1.112274,1.111026,0.000689
21639.750000,4,1.118111,1.120552,1.119151,0.000776
21640.000000,4,1.128237,1.130315,1.129392,0.000673
21640.250000,4,1.128648,1.130106,1.129382,0.000550
21640.500000,4,1.129561,1.131931,1.130860,0.000769
21640.750000,4,1.130831,1.132866,1.132120,0.000570
21641.000000,4,1.132367,1.133255,1.132867,0.000300
21641.250000,4,1.131271,1.132736,1.131941,0.000470
21641.500000,4,1.127446,1.128907,1.128132,0.000565
21641.750000,4,1.120559,1.122770,1.121253,0.000762
21642.000000,4,1.112921,1.114342,1.113607,0.000496
21642.250000,4,1.108758,1.109878,1.109338,0.000413
21642.500000,4,1.109157,1.110889,1.110257,0.000477
21642.750000,4,1.114727,1.117038,1.115658,0.000720
21643.000000,4,1.121365,1.122670,1.122048,0.000453
21643.250000,4,1.124901,1.126321,1.125775,0.000489
21643.500000,4,1.125011,1.125852,1.125388,0.000279
21643.750000,4,1.122063,1.123546,1.122841,0.000574
21644.000000,4,1.122630,1.123557,1.123185,0.000288
21644.250000,4,1.126802,1.128375,1.127678,0.000492
21644.500000,4,1.135086,1.138136,1.136494,0.000894
21644.750000,4,1.145862,1.147082,1.146624,0.000354
21645.000000,4,1.154279,1.155765,1.154876,0.000524
21645.250000,4,1.159008,1.160365,1.159556,0.000440
21645.500000,4,1.160790,1.162273,1.161448,0.000456
21645.750000,4,1.160877,1.163370,1.162519,0.000759
21646.000000,4,1.163303,1.164844,1.163951,0.000472
21646.250000,4,1.164383,1.165791,1.165057,0.000452
21646.500000,4,1.164041,1.165500,1.164792,0.000388
21646.750000,4,1.160669,1.162938,1.161860,0.000700
21647.000000,4,1.157702,1.158988,1.158442,0.000375
21647.250000,4,1.155884,1.157324,1.156430,0.000544
21647.500000,4,1.157228,1.158953,1.157854,0.000546
21647.750000,4,1.161037,1.163912,1.162518,0.000904
21648.000000,4,1.167932,1.169756,1.168687,0.000603
21648.250000,4,1.172793,1.175733,1.174487,0.000795
21648.500000,4,1.176762,1.178881,1.177759,0.000709
21648.750000,4,1.178301,1.180479,1.179630,0.000689
21649.000000,4,1.179211,1.181641,1.180108,0.000751
21649.250000,4,1.178710,1.181541,1.179968,0.000952
21649.500000,4,1.177213,1.179305,1.178213,0.000713
21649.750000,4,1.171924,1.174466,1.173236,0.000742
21650.000000,4,1.163586,1.166307,1.164807,0.000860
21650.250000,4,1.150605,1.153385,1.152355,0.000909
21650.500000,4,1.135839,1.139327,1.137148,0.000993
21650.750000,4,1.117408,1.121141,1.119333,0.001129
21651.000000,4,1.094919,1.098918,1.097198,0.001375
21651.250000,4,1.067989,1.071769,1.069798,0.001382
21651.500000,4,1.034072,1.037883,1.035603,0.001485
21651.750000,4,0.993751,0.999568,0.996235,0.001981
21652.000000,4,0.949635,0.955802,0.952635,0.002123
21652.250000,4,0.903013,0.908966,0.905790,0.002232
21652.500000,4,0.852267,0.859009,0.855291,0.002336
