# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.281799,0.289963,0.283469,0.002495
21028.250000,1,0.283444,0.289370,0.284774,0.001799
21028.500000,1,0.288463,0.293833,0.289866,0.001579
21028.750000,1,0.296852,0.302636,0.298746,0.001653
21029.000000,1,0.308578,0.313911,0.310851,0.001584
21029.250000,1,0.325823,0.328857,0.327308,0.001183
21029.500000,1,0.345978,0.351194,0.348520,0.001720
21029.750000,1,0.371523,0.377283,0.374144,0.002048
21030.000000,1,0.401419,0.408077,0.404145,0.002302
21030.250000,1,0.434701,0.442861,0.438013,0.002680
21030.500000,1,0.470205,0.479959,0.474442,0.003092
21030.750000,1,0.509347,0.519679,0.513356,0.003363
21031.000000,1,0.548607,0.560897,0.554113,0.003646
21031.250000,1,0.591387,0.602562,0.595345,0.003592
21031.500000,1,0.630766,0.642915,0.635847,0.003691
21031.750000,1,0.670389,0.682426,0.674898,0.003683
21032.000000,1,0.706234,0.718160,0.710784,0.003650
21032.250000,1,0.738872,0.751243,0.743417,0.003783
21032.500000,1,0.768526,0.781098,0.773190,0.003735
21032.750000,1,0.795693,0.807901,0.799974,0.003766
21033.000000,1,0.821687,0.832300,0.825070,0.003244
21033.250000,1,0.843525,0.854502,0.847189,0.003355
21033.500000,1,0.860499,0.873128,0.865417,0.003687
21033.750000,1,0.875857,0.887904,0.880700,0.003588
21034.000000,1,0.890588,0.899678,0.893187,0.002833
21034.250000,1,0.899732,0.909411,0.902798,0.003025
21034.500000,1,0.908483,0.917527,0.911554,0.002764
21034.750000,1,0.916692,0.924962,0.919200,0.002485
21035.000000,1,0.923651,0.932317,0.926237,0.002671
21035.250000,1,0.927626,0.938182,0.932231,0.002941
21035.500000,1,0.936446,0.943679,0.938612,0.002441
21035.750000,1,0.940964,0.949733,0.943824,0.002638
21036.000000,1,0.947209,0.955761,0.949960,0.002563
21036.250000,1,0.953101,0.962784,0.956884,0.002781
21036.500000,1,0.961493,0.970692,0.964979,0.002679
21036.750000,1,0.970249,0.979540,0.974076,0.002541
21037.000000,1,0.980856,0.988416,0.983194,0.002284
21037.250000,1,0.989258,0.997095,0.991862,0.002218
21037.500000,1,0.994540,1.005146,0.999357,0.002757
21037.750000,1,1.005345,1.013146,1.007870,0.002306
21038.000000,1,1.011475,1.020978,1.015473,0.002578
21038.250000,1,1.017458,1.027941,1.022494,0.003190
21038.500000,1,1.035493,1.047104,1.039136,0.003660
21038.750000,1,1.034731,1.041179,1.036936,0.002411
21039.000000,1,1.039927,1.054676,1.043328,0.004564
21039.250000,1,1.045225,1.061678,1.048962,0.005097
21039.500000,1,1.049046,1.068700,1.054701,0.005758
21039.750000,1,1.057228,1.076167,1.062282,0.005565
21040.000000,1,1.060829,1.083726,1.067869,0.006401
21040.250000,1,1.070142,1.089898,1.073876,0.006205
21040.500000,1,1.073863,1.095159,1.078630,0.006460
21040.750000,1,1.078570,1.090626,1.082299,0.003595
21041.000000,1,1.084795,1.089392,1.086680,0.001396
21041.250000,1,1.092011,1.096046,1.094122,0.001280
21041.500000,1,1.097899,1.104695,1.101459,0.001927
21041.750000,1,1.105572,1.112416,1.108818,0.002043
21042.000000,1,1.113323,1.118481,1.116403,0.001482
21042.250000,1,1.118854,1.124856,1.121674,0.001741
21042.500000,1,1.126337,1.129455,1.127251,0.000895
21042.750000,1,1.130538,1.134792,1.132376,0.001269
21043.000000,1,1.136419,1.140837,1.138427,0.001238
21043.250000,1,1.143746,1.146583,1.144924,0.000883
21043.500000,1,1.148192,1.152210,1.150196,0.001189
21043.750000,1,1.151743,1.157746,1.154994,0.001609
21044.000000,1,1.155604,1.160919,1.159496,0.001598
21044.250000,1,1.160547,1.168295,1.164287,0.002233
21044.500000,1,1.168728,1.173425,1.170573,0.001457
21044.750000,1,1.175099,1.181155,1.177885,0.001733
21045.000000,1,1.183852,1.188501,1.186339,0.001317
21045.250000,1,1.193969,1.196636,1.195167,0.000798
21045.500000,1,1.200676,1.204225,1.202146,0.001062
21045.750000,1,1.207332,1.209659,1.208449,0.000786
21046.000000,1,1.213368,1.216662,1.214998,0.001158
21046.250000,1,1.219595,1.223762,1.222054,0.001158
21046.500000,1,1.226981,1.231112,1.229686,0.001440
21046.750000,1,1.235329,1.237892,1.236855,0.000837
21047.000000,1,1.240550,1.244843,1.243572,0.001295
21047.250000,1,1.246641,1.251843,1.249798,0.001492
21047.500000,1,1.252662,1.257163,1.255668,0.001530
21047.750000,1,1.259431,1.264524,1.262276,0.001441
21048.000000,1,1.266200,1.272015,1.270234,0.001839
21048.250000,1,1.274264,1.280937,1.278453,0.002056
21048.500000,1,1.282056,1.288269,1.285996,0.001928
21048.750000,1,1.288784,1.294466,1.292696,0.001800
21049.000000,1,1.294612,1.301322,1.299204,0.002175
21049.250000,1,1.299773,1.307847,1.305431,0.002837
21049.500000,1,1.308667,1.317557,1.313369,0.002848
21049.750000,1,1.317439,1.328610,1.323652,0.003127
21050.000000,1,1.328772,1.336037,1.333427,0.002484
21050.250000,1,1.339639,1.347311,1.343992,0.002500
21050.500000,1,1.347582,1.355890,1.352603,0.002874
21050.750000,1,1.356041,1.367424,1.362379,0.003856
21051.000000,1,1.363225,1.371931,1.368828,0.003101
21051.250000,1,1.370864,1.379525,1.376594,0.003056
21051.500000,1,1.378342,1.390346,1.385720,0.004041
21051.750000,1,1.386983,1.396316,1.392773,0.003492
21052.000000,1,1.392821,1.404700,1.399682,0.003936
21052.250000,1,1.397455,1.409248,1.404529,0.004115
21052.500000,1,1.399044,1.410598,1.406472,0.003983
21052.750000,1,1.400956,1.411581,1.407681,0.003908
21053.000000,1,1.400688,1.412062,1.407360,0.003810
21053.250000,1,1.399571,1.408597,1.405414,0.003347
21053.500000,1,1.395780,1.406190,1.402527,0.003991
21053.750000,1,1.388507,1.403249,1.396271,0.004630
21054.000000,1,1.379536,1.391316,1.386740,0.004126
21054.250000,1,1.368578,1.378421,1.375059,0.003736
21054.500000,1,1.354470,1.365189,1.361580,0.003977
21054.750000,1,1.338878,1.351446,1.347148,0.004736
21055.000000,1,1.319993,1.331730,1.327427,0.004185
21055.250000,1,1.294545,1.307779,1.302291,0.004356
21055.500000,1,1.260019,1.274010,1.269343,0.004649
21055.750000,1,1.219846,1.235885,1.229645,0.005576
21056.000000,1,1.171473,1.186213,1.180367,0.004841
21056.250000,1,1.115918,1.133608,1.125653,0.005537
21056.500000,1,1.053778,1.069992,1.063327,0.005501
21056.750000,1,0.985000,1.000984,0.994615,0.005487
21057.000000,1,0.911053,0.927398,0.920411,0.005887
21057.250000,1,0.832751,0.849442,0.842304,0.005869
21057.500000,1,0.753487,0.770305,0.763091,0.005742
21057.750000,1,0.677004,0.692503,0.685384,0.005422
21058.000000,1,0.604197,0.616906,0.611267,0.004604
21058.250000,1,0.536157,0.549416,0.542769,0.004687
21058.500000,1,0.474139,0.485248,0.479916,0.004129
21058.750000,1,0.418699,0.427395,0.423503,0.003150
21059.000000,1,0.372392,0.379359,0.376279,0.002658
21059.250000,1,0.335417,0.340509,0.338454,0.002022
21059.500000,1,0.308676,0.313452,0.311199,0.001617
21059.750000,1,0.292834,0.298169,0.294980,0.001552
21060.000000,2,0.280510,0.284463,0.281895,0.001255
21060.250000,2,0.282271,0.285497,0.283105,0.000948
21060.500000,2,0.286396,0.291096,0.287647,0.001427
21060.750000,2,0.293239,0.299955,0.295540,0.001910
21061.000000,2,0.305385,0.311232,0.307119,0.001737
21061.250000,2,0.320237,0.322860,0.321550,0.001005
21061.500000,2,0.338919,0.342356,0.340627,0.001310
21061.750000,2,0.360923,0.365796,0.363519,0.001863
21062.000000,2,0.386287,0.393048,0.390093,0.002292
21062.250000,2,0.417210,0.423949,0.420430,0.002336
21062.500000,2,0.450419,0.457065,0.453482,0.002538
21062.750000,2,0.486058,0.493100,0.489351,0.002687
21063.000000,2,0.522054,0.529868,0.526121,0.002838
21063.250000,2,0.560249,0.568583,0.564360,0.002973
21063.500000,2,0.598147,0.606894,0.602443,0.002938
21063.750000,2,0.635775,0.643614,0.639442,0.002869
21064.000000,2,0.670011,0.679353,0.674691,0.003132
21064.250000,2,0.704520,0.712275,0.707774,0.002841
21064.500000,2,0.734624,0.742871,0.738389,0.002681
21064.750000,2,0.764198,0.771533,0.766893,0.002458
21065.000000,2,0.789481,0.797557,0.792822,0.002678
21065.250000,2,0.814002,0.820761,0.816836,0.002265
21065.500000,2,0.834317,0.841994,0.836887,0.002475
21065.750000,2,0.848819,0.858228,0.853906,0.002695
21066.000000,2,0.866871,0.872934,0.869139,0.001835
21066.250000,2,0.879406,0.885505,0.881713,0.001923
21066.500000,2,0.890065,0.895955,0.892498,0.001698
21066.750000,2,0.899198,0.905678,0.901971,0.001880
21067.000000,2,0.906528,0.912505,0.909305,0.001898
21067.250000,2,0.912469,0.918616,0.915009,0.001846
21067.500000,2,0.916054,0.924023,0.919979,0.002315
21067.750000,2,0.922338,0.930109,0.925863,0.002365
21068.000000,2,0.931332,0.937157,0.933676,0.001891
21068.250000,2,0.939448,0.945750,0.941935,0.001965
21068.500000,2,0.948047,0.953285,0.950511,0.001537
21068.750000,2,0.956518,0.962255,0.958461,0.001834
21069.000000,2,0.962081,0.969504,0.965911,0.002076
21069.250000,2,0.970774,0.977429,0.973758,0.002220
21069.500000,2,0.981044,0.986807,0.983577,0.001754
21069.750000,2,0.991803,0.996489,0.993728,0.001475
21070.000000,2,0.999745,1.006623,1.003445,0.001962
21070.250000,2,1.009205,1.016273,1.012846,0.001982
21070.500000,2,1.018676,1.024945,1.021639,0.001817
21070.750000,2,1.025776,1.032260,1.029369,0.001929
21071.000000,2,1.035335,1.040194,1.037760,0.001559
21071.250000,2,1.044714,1.050832,1.046958,0.001892
21071.500000,2,1.056452,1.061461,1.058593,0.001382
21071.750000,2,1.067603,1.072189,1.069509,0.001386
21072.000000,2,1.075076,1.083246,1.080331,0.002323
21072.250000,2,1.087473,1.092158,1.089268,0.001562
21072.500000,2,1.095550,1.099752,1.097926,0.001366
21072.750000,2,1.104101,1.109762,1.106814,0.001721
21073.000000,2,1.116582,1.120181,1.118551,0.001083
21073.250000,2,1.128707,1.134062,1.131382,0.001797
21073.500000,2,1.142266,1.147395,1.145231,0.001452
21073.750000,2,1.157842,1.161586,1.159775,0.001220
21074.000000,2,1.170454,1.173272,1.171465,0.000882
21074.250000,2,1.176760,1.183242,1.180680,0.002288
21074.500000,2,1.190630,1.193193,1.191642,0.000766
21074.750000,2,1.200796,1.202403,1.201344,0.000469
21075.000000,2,1.209916,1.212902,1.211203,0.000860
21075.250000,2,1.218351,1.223206,1.220966,0.001304
21075.500000,2,1.227472,1.231208,1.228911,0.001038
21075.750000,2,1.234477,1.237045,1.235390,0.000795
21076.000000,2,1.243721,1.248409,1.245901,0.001312
21076.250000,2,1.247887,1.249962,1.249276,0.000630
21076.500000,2,1.255511,1.259643,1.258055,0.001095
21076.750000,2,1.265663,1.269824,1.268554,0.001249
21077.000000,2,1.274395,1.280652,1.278672,0.002005
21077.250000,2,1.287485,1.291301,1.289443,0.001086
21077.500000,2,1.295681,1.298966,1.297564,0.000972
21077.750000,2,1.303176,1.306897,1.305429,0.001085
21078.000000,2,1.309771,1.314895,1.312317,0.001501
21078.250000,2,1.318753,1.323249,1.321124,0.001430
21078.500000,2,1.327093,1.330665,1.329073,0.001162
21078.750000,2,1.330497,1.339210,1.334928,0.002345
21079.000000,2,1.338198,1.342191,1.340169,0.001272
21079.250000,2,1.342123,1.345065,1.343453,0.000800
21079.500000,2,1.344332,1.347140,1.345586,0.000941
21079.750000,2,1.346058,1.348950,1.347714,0.000890
21080.000000,2,1.348366,1.352762,1.350519,0.001565
21080.250000,2,1.348642,1.354264,1.350878,0.001741
21080.500000,2,1.348287,1.351151,1.349609,0.000975
21080.750000,2,1.344461,1.348361,1.346167,0.001264
21081.000000,2,1.340269,1.344092,1.342255,0.001315
21081.250000,2,1.335821,1.344476,1.338715,0.002512
21081.500000,2,1.333311,1.338250,1.335797,0.001554
21081.750000,2,1.333153,1.337701,1.335546,0.001534
21082.000000,2,1.332686,1.339787,1.335642,0.002145
21082.250000,2,1.332142,1.337482,1.334848,0.001743
21082.500000,2,1.330180,1.336383,1.334195,0.001882
21082.750000,2,1.330407,1.338450,1.333898,0.002364
21083.000000,2,1.331225,1.336775,1.334267,0.001714
21083.250000,2,1.334608,1.340168,1.337452,0.001752
21083.500000,2,1.338814,1.343568,1.341681,0.001287
21083.750000,2,1.340281,1.350912,1.345039,0.002971
21084.000000,2,1.343125,1.349954,1.347564,0.002028
21084.250000,2,1.344356,1.350802,1.347219,0.002138
21084.500000,2,1.344402,1.353640,1.348577,0.002566
21084.750000,2,1.343025,1.352323,1.347625,0.002541
21085.000000,2,1.339732,1.344999,1.342968,0.001708
21085.250000,2,1.334766,1.341004,1.338477,0.002050
21085.500000,2,1.326349,1.332584,1.330293,0.002061
21085.750000,2,1.317647,1.324930,1.321347,0.002393
21086.000000,2,1.307099,1.314152,1.310536,0.002135
21086.250000,2,1.295722,1.303677,1.299704,0.002404
21086.500000,2,1.282751,1.292472,1.287319,0.003133
21086.750000,2,1.265953,1.272406,1.269462,0.002130
21087.000000,2,1.243389,1.251110,1.246970,0.002281
21087.250000,2,1.214199,1.226654,1.220119,0.004069
21087.500000,2,1.178312,1.188616,1.184238,0.003292
21087.750000,2,1.139062,1.148503,1.144158,0.003133
21088.000000,2,1.095781,1.104910,1.101107,0.003438
21088.250000,2,1.046441,1.057635,1.052695,0.003975
21088.500000,2,0.992503,1.005792,0.999283,0.004479
21088.750000,2,0.932468,0.944082,0.938760,0.004487
21089.000000,2,0.866535,0.877630,0.872356,0.004198
21089.250000,2,0.796204,0.809991,0.803153,0.004921
21089.500000,2,0.725588,0.738165,0.731947,0.004749
21089.750000,2,0.655548,0.666442,0.661413,0.004447
21090.000000,2,0.588359,0.598119,0.593796,0.003992
21090.250000,2,0.523962,0.533947,0.529430,0.004066
21090.500000,2,0.465256,0.474449,0.469984,0.003674
21090.750000,2,0.412113,0.419277,0.416123,0.002958
21091.000000,2,0.367054,0.374756,0.371072,0.002778
21091.250000,2,0.331520,0.336123,0.334394,0.001921
21091.500000,2,0.306461,0.310051,0.308338,0.001360
21091.750000,2,0.291364,0.294590,0.292855,0.001047
21092.000000,3,0.293454,0.294813,0.294284,0.000472
21092.250000,3,0.295508,0.297169,0.296534,0.000545
21092.500000,3,0.302184,0.304554,0.303459,0.000884
21092.750000,3,0.313411,0.316521,0.315152,0.001035
21093.000000,3,0.329888,0.334294,0.331898,0.001746
21093.250000,3,0.352762,0.356357,0.354365,0.001501
21093.500000,3,0.378412,0.383894,0.381182,0.002089
21093.750000,3,0.410357,0.415882,0.412797,0.002240
21094.000000,3,0.444192,0.451394,0.447855,0.002804
21094.250000,3,0.483164,0.490276,0.486678,0.002668
21094.500000,3,0.524278,0.532076,0.527846,0.003039
21094.750000,3,0.568172,0.576047,0.571632,0.003054
21095.000000,3,0.613525,0.621249,0.616890,0.003176
21095.250000,3,0.657334,0.666216,0.661767,0.003019
21095.500000,3,0.701611,0.708441,0.704543,0.002737
21095.750000,3,0.741306,0.748706,0.744766,0.002694
21096.000000,3,0.779749,0.786709,0.782945,0.002531
21096.250000,3,0.814794,0.823191,0.818888,0.002800
21096.500000,3,0.848418,0.857759,0.853233,0.003402
21096.750000,3,0.883999,0.890835,0.887291,0.002549
21097.000000,3,0.914962,0.921934,0.917917,0.002495
21097.250000,3,0.941542,0.948302,0.944324,0.002378
21097.500000,3,0.962785,0.970778,0.965981,0.002753
21097.750000,3,0.980231,0.989701,0.984020,0.002963
21098.000000,3,0.997466,1.004762,1.000098,0.002320
21098.250000,3,1.011077,1.019084,1.014780,0.002443
21098.500000,3,1.025891,1.032843,1.028258,0.002278
21098.750000,3,1.036331,1.042993,1.038300,0.002157
21099.000000,3,1.041535,1.050873,1.044979,0.002811
21099.250000,3,1.048479,1.055351,1.050597,0.002270
21099.500000,3,1.052562,1.058912,1.054631,0.001999
21099.750000,3,1.056326,1.062877,1.058678,0.002191
21100.000000,3,1.061161,1.067957,1.064037,0.002183
21100.250000,3,1.065743,1.070627,1.067674,0.001804
21100.500000,3,1.071072,1.074887,1.072245,0.001392
21100.750000,3,1.070390,1.076798,1.073941,0.001904
21101.000000,3,1.073539,1.078152,1.075897,0.001420
21101.250000,3,1.074727,1.079486,1.077168,0.001357
21101.500000,3,1.078009,1.081805,1.079531,0.001270
21101.750000,3,1.081348,1.085009,1.082707,0.001168
21102.000000,3,1.083033,1.087339,1.085007,0.001174
21102.250000,3,1.084250,1.088026,1.086360,0.001155
21102.500000,3,1.085522,1.087359,1.086330,0.000532
21102.750000,3,1.083216,1.086676,1.084971,0.000963
21103.000000,3,1.082953,1.086247,1.083824,0.001010
21103.250000,3,1.078086,1.081835,1.080795,0.001090
21103.500000,3,1.078029,1.080687,1.079193,0.000842
21103.750000,3,1.075077,1.078804,1.076357,0.001017
21104.000000,3,1.069536,1.073175,1.071882,0.001236
21104.250000,3,1.067207,1.069596,1.068469,0.000653
21104.500000,3,1.062918,1.065846,1.064576,0.000781
21104.750000,3,1.059484,1.065389,1.063481,0.001628
21105.000000,3,1.063711,1.067390,1.064832,0.001104
21105.250000,3,1.064944,1.066656,1.065888,0.000520
21105.500000,3,1.065683,1.068477,1.067311,0.000890
21105.750000,3,1.064505,1.069347,1.068253,0.001446
21106.000000,3,1.067874,1.069777,1.069235,0.000638
21106.250000,3,1.068942,1.071456,1.070266,0.000701
21106.500000,3,1.071938,1.074452,1.073284,0.000815
21106.750000,3,1.073953,1.076655,1.075611,0.000979
21107.000000,3,1.078534,1.080637,1.079498,0.000741
21107.250000,3,1.078645,1.084450,1.081522,0.001749
21107.500000,3,1.080038,1.085914,1.082929,0.001601
21107.750000,3,1.080831,1.085635,1.083316,0.001289
21108.000000,3,1.084889,1.089876,1.086485,0.001476
21108.250000,3,1.086011,1.093161,1.089703,0.001847
21108.500000,3,1.093188,1.099175,1.095115,0.001781
21108.750000,3,1.095943,1.102649,1.099342,0.001872
21109.000000,3,1.102996,1.107510,1.104873,0.001529
21109.250000,3,1.106307,1.109966,1.107975,0.001154
21109.500000,3,1.108957,1.113720,1.111636,0.001638
21109.750000,3,1.116384,1.120815,1.118083,0.001559
21110.000000,3,1.125350,1.129151,1.126744,0.001293
21110.250000,3,1.135922,1.139249,1.137578,0.001260
21110.500000,3,1.146657,1.149838,1.148381,0.001035
21110.750000,3,1.155366,1.161045,1.157924,0.001685
21111.000000,3,1.166174,1.169042,1.167115,0.001096
21111.250000,3,1.174099,1.177529,1.175909,0.000908
21111.500000,3,1.185484,1.187402,1.186356,0.000535
21111.750000,3,1.196437,1.199109,1.197519,0.000938
21112.000000,3,1.207533,1.210529,1.209045,0.000981
21112.250000,3,1.216026,1.220015,1.218226,0.001344
21112.500000,3,1.225100,1.229650,1.227707,0.001279
21112.750000,3,1.232143,1.237008,1.235392,0.001461
21113.000000,3,1.239580,1.245392,1.243168,0.001720
21113.250000,3,1.246395,1.254576,1.251241,0.002354
21113.500000,3,1.253556,1.261381,1.258712,0.002177
21113.750000,3,1.260046,1.267699,1.265066,0.002288
21114.000000,3,1.264327,1.273249,1.269823,0.002579
21114.250000,3,1.268617,1.276416,1.274227,0.002507
21114.500000,3,1.276094,1.282834,1.280736,0.002043
21114.750000,3,1.285237,1.293943,1.290989,0.002494
21115.000000,3,1.295604,1.305608,1.302181,0.002774
21115.250000,3,1.310852,1.320526,1.317185,0.002898
21115.500000,3,1.323882,1.331836,1.329429,0.002398
21115.750000,3,1.334584,1.343037,1.340077,0.002825
21116.000000,3,1.343944,1.351339,1.349238,0.002359
21116.250000,3,1.350700,1.359282,1.356101,0.002483
21116.500000,3,1.357220,1.364361,1.362438,0.002141
21116.750000,3,1.363296,1.372555,1.368998,0.002682
21117.000000,3,1.365910,1.375201,1.371562,0.002530
21117.250000,3,1.365827,1.372632,1.370740,0.002189
21117.500000,3,1.362976,1.375941,1.368137,0.003726
21117.750000,3,1.356716,1.369204,1.360792,0.003449
21118.000000,3,1.349181,1.360702,1.352847,0.003228
21118.250000,3,1.341457,1.352525,1.346007,0.003345
21118.500000,3,1.332558,1.343707,1.337640,0.003118
21118.750000,3,1.320146,1.329208,1.324700,0.002918
21119.000000,3,1.300318,1.307426,1.303725,0.002448
21119.250000,3,1.272454,1.281096,1.277337,0.003144
21119.500000,3,1.240218,1.248627,1.244257,0.003114
21119.750000,3,1.200901,1.209381,1.204831,0.003218
21120.000000,3,1.155791,1.167315,1.161665,0.004407
21120.250000,3,1.104290,1.115466,1.110339,0.004351
21120.500000,3,1.045992,1.057433,1.051840,0.004582
21120.750000,3,0.979605,0.994111,0.986190,0.005425
21121.000000,3,0.907980,0.919393,0.914161,0.004771
21121.250000,3,0.833386,0.845486,0.839730,0.005105
21121.500000,3,0.758875,0.772131,0.765201,0.005298
21121.750000,3,0.685188,0.696820,0.690999,0.004669
21122.000000,3,0.613746,0.625223,0.619625,0.004637
21122.250000,3,0.545923,0.556612,0.551650,0.004412
21122.500000,3,0.483815,0.492445,0.488590,0.003576
21122.750000,3,0.428977,0.436441,0.432980,0.003165
21123.000000,3,0.382786,0.388315,0.385851,0.002284
21123.250000,3,0.346103,0.350654,0.348407,0.001822
21123.500000,3,0.319844,0.323130,0.321617,0.001278
21123.750000,3,0.304249,0.306020,0.304905,0.000723
21124.000000,4,0.290530,0.292088,0.291148,0.000515
21124.250000,4,0.293731,0.294760,0.294127,0.000360
21124.500000,4,0.302825,0.305388,0.304066,0.000899
21124.750000,4,0.319636,0.322649,0.320977,0.001240
21125.000000,4,0.344001,0.347966,0.345654,0.001578
21125.250000,4,0.375422,0.380050,0.377255,0.001981
21125.500000,4,0.411435,0.419052,0.415150,0.002569
21125.750000,4,0.455432,0.461853,0.458148,0.002563
21126.000000,4,0.500921,0.508350,0.504291,0.002878
21126.250000,4,0.549594,0.557665,0.553246,0.003163
21126.500000,4,0.600105,0.609597,0.604647,0.003508
21126.750000,4,0.654889,0.662537,0.657952,0.003158
21127.000000,4,0.706229,0.714892,0.710277,0.003301
21127.250000,4,0.756688,0.764733,0.760282,0.002964
21127.500000,4,0.802957,0.810001,0.806065,0.002688
21127.750000,4,0.844397,0.850850,0.847283,0.002286
21128.000000,4,0.882207,0.888542,0.885255,0.002295
21128.250000,4,0.919210,0.925365,0.921926,0.002198
21128.500000,4,0.956057,0.960262,0.957689,0.001636
21128.750000,4,0.987689,0.992736,0.989679,0.001899
21129.000000,4,1.016196,1.020576,1.018209,0.001559
21129.250000,4,1.038074,1.043677,1.041176,0.001811
21129.500000,4,1.057933,1.061254,1.059532,0.001023
21129.750000,4,1.072978,1.075552,1.074399,0.000730
21130.000000,4,1.086166,1.089939,1.087995,0.001117
21130.250000,4,1.099733,1.103707,1.101736,0.001200
21130.500000,4,1.111494,1.115825,1.113923,0.001224
21130.750000,4,1.121526,1.125215,1.123497,0.001350
21131.000000,4,1.127697,1.131600,1.129792,0.001356
21131.250000,4,1.132169,1.135602,1.133618,0.001123
21131.500000,4,1.135793,1.138502,1.137098,0.000958
21131.750000,4,1.139470,1.144932,1.141971,0.001489
21132.000000,4,1.144109,1.147690,1.145828,0.001189
21132.250000,4,1.146997,1.152438,1.149274,0.001676
21132.500000,4,1.147351,1.152853,1.150319,0.001676
21132.750000,4,1.147047,1.151300,1.149364,0.001542
21133.000000,4,1.147821,1.152968,1.151049,0.001455
21133.250000,4,1.150137,1.154239,1.152612,0.001245
21133.500000,4,1.155939,1.159994,1.158428,0.001173
21133.750000,4,1.162085,1.167076,1.164806,0.001734
21134.000000,4,1.168933,1.174309,1.172313,0.001702
21134.250000,4,1.176347,1.179141,1.177578,0.000815
21134.500000,4,1.177064,1.182575,1.180998,0.001745
21134.750000,4,1.181846,1.185194,1.183577,0.001183
21135.000000,4,1.184188,1.187954,1.186233,0.001127
21135.250000,4,1.189314,1.192861,1.190984,0.001055
21135.500000,4,1.190956,1.195463,1.193799,0.001400
21135.750000,4,1.193617,1.196748,1.195493,0.000988
21136.000000,4,1.192429,1.196818,1.194465,0.001428
21136.250000,4,1.188664,1.192643,1.191233,0.001198
21136.500000,4,1.188995,1.193391,1.190409,0.001232
21136.750000,4,1.189085,1.193275,1.191129,0.001194
21137.000000,4,1.192125,1.194533,1.193275,0.000822
21137.250000,4,1.194965,1.197602,1.196759,0.000847
21137.500000,4,1.196915,1.200710,1.198466,0.001016
21137.750000,4,1.196502,1.198147,1.197290,0.000513
21138.000000,4,1.193527,1.195653,1.194816,0.000681
21138.250000,4,1.193269,1.196278,1.193919,0.000933
21138.500000,4,1.191742,1.197332,1.195188,0.001536
21138.750000,4,1.197322,1.198844,1.197874,0.000464
21139.000000,4,1.198742,1.204662,1.200601,0.001658
21139.250000,4,1.199775,1.202629,1.200869,0.000846
21139.500000,4,1.198938,1.202529,1.200355,0.001225
21139.750000,4,1.197650,1.199886,1.198450,0.000606
21140.000000,4,1.197467,1.199491,1.199002,0.000637
21140.250000,4,1.194384,1.199755,1.197255,0.001424
21140.500000,4,1.193315,1.198896,1.197054,0.001563
21140.750000,4,1.196073,1.198452,1.197223,0.000783
21141.000000,4,1.194073,1.197367,1.195190,0.000918
21141.250000,4,1.190704,1.195479,1.192026,0.001441
21141.500000,4,1.185579,1.189108,1.187777,0.001082
21141.750000,4,1.184805,1.187019,1.186173,0.000647
21142.000000,4,1.182179,1.187201,1.185862,0.001518
21142.250000,4,1.184495,1.186997,1.185983,0.000814
21142.500000,4,1.184495,1.188121,1.185985,0.001157
21142.750000,4,1.182081,1.185906,1.183901,0.001140
21143.000000,4,1.179832,1.183464,1.181926,0.001140
21143.250000,4,1.180165,1.186046,1.182556,0.001734
21143.500000,4,1.181660,1.185351,1.183535,0.001065
21143.750000,4,1.186069,1.189683,1.188299,0.001075
21144.000000,4,1.192005,1.195519,1.194246,0.001240
21144.250000,4,1.195499,1.199735,1.198303,0.001292
21144.500000,4,1.198502,1.203150,1.201008,0.001342
21144.750000,4,1.199772,1.202323,1.201084,0.000821
21145.000000,4,1.196658,1.202455,1.200288,0.001746
21145.250000,4,1.197642,1.201125,1.199177,0.001271
21145.500000,4,1.195279,1.198708,1.197478,0.001098
21145.750000,4,1.191262,1.196592,1.194063,0.001816
21146.000000,4,1.188114,1.192399,1.190573,0.001397
21146.250000,4,1.183275,1.187318,1.185830,0.001314
21146.500000,4,1.179105,1.182859,1.181048,0.001190
21146.750000,4,1.176636,1.179922,1.178309,0.001019
21147.000000,4,1.177126,1.180621,1.178349,0.001116
21147.250000,4,1.177646,1.179820,1.178838,0.000690
21147.500000,4,1.176604,1.180698,1.178908,0.001299
21147.750000,4,1.177196,1.181182,1.178822,0.001165
21148.000000,4,1.174356,1.178834,1.177179,0.001430
21148.250000,4,1.172467,1.175984,1.174488,0.001008
21148.500000,4,1.171157,1.173291,1.172404,0.000658
21148.750000,4,1.169352,1.171458,1.170420,0.000853
21149.000000,4,1.164748,1.167841,1.166443,0.000993
21149.250000,4,1.159034,1.163175,1.160568,0.001234
21149.500000,4,1.150467,1.153777,1.152223,0.001196
21149.750000,4,1.140882,1.143580,1.142024,0.001011
21150.000000,4,1.126614,1.132869,1.130317,0.001799
21150.250000,4,1.116030,1.118927,1.117662,0.001067
21150.500000,4,1.101224,1.104105,1.102844,0.000970
21150.750000,4,1.081644,1.088365,1.083944,0.001915
21151.000000,4,1.057602,1.062150,1.060052,0.001512
21151.250000,4,1.028322,1.034737,1.031894,0.002171
21151.500000,4,0.996118,1.002934,0.999796,0.002004
21151.750000,4,0.961233,0.967009,0.964532,0.001997
21152.000000,4,0.923114,0.929957,0.927261,0.002452
21152.250000,4,0.880613,0.887727,0.885060,0.002502
21152.500000,4,0.833934,0.842964,0.838930,0.003038
