# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.259284,0.260308,0.259774,0.000349
20528.250000,1,0.259698,0.260649,0.260135,0.000302
20528.500000,1,0.260915,0.262237,0.261462,0.000416
20528.750000,1,0.263128,0.264696,0.264035,0.000507
20529.000000,1,0.267106,0.269617,0.268416,0.000728
20529.250000,1,0.273269,0.276538,0.274846,0.000974
20529.500000,1,0.281905,0.286507,0.284299,0.001308
20529.750000,1,0.294606,0.299327,0.297058,0.001351
20530.000000,1,0.309927,0.316338,0.313242,0.001819
20530.250000,1,0.329027,0.336540,0.333033,0.002160
20530.500000,1,0.351645,0.360242,0.356287,0.002492
20530.750000,1,0.376974,0.386965,0.382412,0.002851
20531.000000,1,0.404854,0.415702,0.410716,0.003091
20531.250000,1,0.433539,0.445198,0.440087,0.003432
20531.500000,1,0.463385,0.475962,0.470454,0.003640
20531.750000,1,0.493428,0.506927,0.501007,0.003947
20532.000000,1,0.523284,0.537435,0.531500,0.004212
20532.250000,1,0.552716,0.567408,0.561204,0.004422
20532.500000,1,0.581352,0.596232,0.590030,0.004527
20532.750000,1,0.607519,0.623178,0.616870,0.004778
20533.000000,1,0.632776,0.648636,0.642168,0.004864
20533.250000,1,0.656579,0.671861,0.665918,0.004812
20533.500000,1,0.679640,0.695145,0.688810,0.004845
20533.750000,1,0.702195,0.717387,0.711034,0.004736
20534.000000,1,0.723126,0.738755,0.732517,0.004960
20534.250000,1,0.743352,0.759257,0.752705,0.004820
20534.500000,1,0.762526,0.777998,0.771696,0.004796
20534.750000,1,0.780474,0.795713,0.789741,0.004878
20535.000000,1,0.797813,0.812381,0.806926,0.004651
20535.250000,1,0.816047,0.830555,0.824677,0.004483
20535.500000,1,0.833536,0.847203,0.842210,0.004325
20535.750000,1,0.851207,0.864502,0.859253,0.004186
20536.000000,1,0.867165,0.880640,0.875257,0.004276
20536.250000,1,0.881520,0.894399,0.889684,0.004249
20536.500000,1,0.895548,0.908101,0.903363,0.003990
20536.750000,1,0.908961,0.921549,0.917032,0.003976
20537.000000,1,0.925503,0.937008,0.932710,0.003598
20537.250000,1,0.942764,0.953568,0.949276,0.003458
20537.500000,1,0.959594,0.970432,0.966055,0.003330
20537.750000,1,0.976175,0.986838,0.982358,0.003237
20538.000000,1,0.989989,1.000278,0.996556,0.003303
20538.250000,1,1.003782,1.012608,1.009605,0.002826
20538.500000,1,1.019863,1.030649,1.026487,0.003336
20538.750000,1,1.033406,1.041492,1.038694,0.002441
20539.000000,1,1.052766,1.060880,1.057162,0.002343
20539.250000,1,1.073492,1.079710,1.077164,0.001825
20539.500000,1,1.093786,1.099588,1.097063,0.001697
20539.750000,1,1.110493,1.116481,1.114229,0.001854
20540.000000,1,1.126970,1.131447,1.129814,0.001354
20540.250000,1,1.140463,1.145244,1.143165,0.001383
20540.500000,1,1.154478,1.158533,1.157134,0.001255
20540.750000,1,1.170130,1.172573,1.171652,0.000771
20541.000000,1,1.184296,1.188135,1.186761,0.001096
20541.250000,1,1.199888,1.201693,1.200792,0.000603
20541.500000,1,1.211653,1.212768,1.212237,0.000363
20541.750000,1,1.220152,1.222692,1.221687,0.000724
20542.000000,1,1.228481,1.229688,1.229031,0.000394
20542.250000,1,1.235510,1.236627,1.235996,0.000343
20542.500000,1,1.243427,1.244888,1.244015,0.000464
20542.750000,1,1.251607,1.253206,1.252252,0.000554
20543.000000,1,1.259386,1.262040,1.260556,0.000912
20543.250000,1,1.266331,1.268573,1.267282,0.000820
20543.500000,1,1.271521,1.273758,1.272532,0.000784
20543.750000,1,1.274608,1.278011,1.276302,0.001015
20544.000000,1,1.278422,1.281808,1.279860,0.001252
20544.250000,1,1.281917,1.286259,1.283716,0.001381
20544.500000,1,1.286709,1.291082,1.288663,0.001587
20544.750000,1,1.291062,1.295191,1.293020,0.001479
20545.000000,1,1.295405,1.300606,1.297467,0.001679
20545.250000,1,1.299129,1.304695,1.301326,0.001887
20545.500000,1,1.302035,1.308482,1.305283,0.002170
20545.750000,1,1.307346,1.313626,1.310128,0.001985
20546.000000,1,1.311021,1.318137,1.313604,0.002340
20546.250000,1,1.313227,1.320478,1.317051,0.002382
20546.500000,1,1.316282,1.323291,1.319335,0.002282
20546.750000,1,1.319068,1.325863,1.322059,0.002243
20547.000000,1,1.322533,1.330032,1.325350,0.002558
20547.250000,1,1.326017,1.333850,1.329529,0.002380
20547.500000,1,1.331458,1.340883,1.335698,0.002892
20547.750000,1,1.337888,1.347885,1.341916,0.003158
20548.000000,1,1.344358,1.352386,1.347558,0.002768
20548.250000,1,1.347483,1.356063,1.351059,0.002975
20548.500000,1,1.349929,1.359137,1.353559,0.003179
20548.750000,1,1.351562,1.361458,1.355307,0.003572
20549.000000,1,1.353419,1.364914,1.358207,0.003715
20549.250000,1,1.357897,1.369757,1.362447,0.003787
20549.500000,1,1.362539,1.373484,1.366595,0.003624
20549.750000,1,1.366383,1.376709,1.370056,0.003423
20550.000000,1,1.367162,1.379773,1.372341,0.004009
20550.250000,1,1.369079,1.380366,1.373135,0.003859
20550.500000,1,1.368949,1.380205,1.373303,0.003678
20550.750000,1,1.369498,1.381461,1.374096,0.004014
20551.000000,1,1.371719,1.383902,1.376197,0.004107
20551.250000,1,1.374850,1.386685,1.379315,0.003997
20551.500000,1,1.378175,1.390714,1.382569,0.004152
20551.750000,1,1.380351,1.392171,1.384821,0.003975
20552.000000,1,1.381729,1.395466,1.387184,0.004268
20552.250000,1,1.383970,1.396893,1.388737,0.004304
20552.500000,1,1.386951,1.400740,1.391848,0.004566
20552.750000,1,1.390226,1.404608,1.395787,0.004571
20553.000000,1,1.395437,1.411028,1.401163,0.005189
20553.250000,1,1.400799,1.414856,1.406518,0.004660
20553.500000,1,1.404407,1.419367,1.410146,0.004826
20553.750000,1,1.405701,1.420834,1.411213,0.004971
20554.000000,1,1.404054,1.418101,1.409342,0.004703
20554.250000,1,1.399155,1.413560,1.404600,0.004633
20554.500000,1,1.390419,1.405191,1.396441,0.004874
20554.750000,1,1.378169,1.393487,1.384006,0.004777
20555.000000,1,1.361067,1.374499,1.366185,0.004182
20555.250000,1,1.335108,1.348548,1.340359,0.003951
20555.500000,1,1.300325,1.312320,1.305571,0.003410
20555.750000,1,1.256725,1.268537,1.262191,0.003184
20556.000000,1,1.205228,1.214587,1.210029,0.002589
20556.250000,1,1.145035,1.153995,1.150200,0.002656
20556.500000,1,1.078522,1.087276,1.083799,0.002730
20556.750000,1,1.008095,1.016386,1.012673,0.002437
20557.000000,1,0.932924,0.940942,0.936819,0.002393
20557.250000,1,0.854235,0.863375,0.857827,0.002825
20557.500000,1,0.773678,0.782681,0.776879,0.002815
20557.750000,1,0.692796,0.702400,0.696162,0.003045
20558.000000,1,0.614963,0.624261,0.618116,0.002996
20558.250000,1,0.540831,0.549933,0.544107,0.002878
20558.500000,1,0.473190,0.482125,0.476251,0.002800
20558.750000,1,0.413315,0.421290,0.416093,0.002515
20559.000000,1,0.362417,0.369204,0.364769,0.002160
20559.250000,1,0.321510,0.327107,0.323524,0.001805
20559.500000,1,0.291705,0.295908,0.293380,0.001307
20559.750000,1,0.274320,0.276518,0.275087,0.000699
20560.000000,2,0.301224,0.302480,0.302038,0.000409
20560.250000,2,0.302358,0.304142,0.303377,0.000557
20560.500000,2,0.303355,0.304706,0.304193,0.000426
20560.750000,2,0.307310,0.308507,0.307927,0.000337
20561.000000,2,0.311373,0.312357,0.311906,0.000311
20561.250000,2,0.319099,0.320502,0.320025,0.000458
20561.500000,2,0.328144,0.330498,0.329588,0.000755
20561.750000,2,0.342820,0.345221,0.344512,0.000750
20562.000000,2,0.358827,0.362782,0.361453,0.001216
20562.250000,2,0.381364,0.385353,0.383946,0.001230
20562.500000,2,0.404841,0.409683,0.408154,0.001562
20562.750000,2,0.433191,0.438280,0.436648,0.001578
20563.000000,2,0.461307,0.467210,0.465107,0.001816
20563.250000,2,0.491963,0.498336,0.496123,0.001898
20563.500000,2,0.521561,0.527933,0.525685,0.001915
20563.750000,2,0.552269,0.558473,0.556318,0.001892
20564.000000,2,0.580007,0.586303,0.584052,0.001897
20564.250000,2,0.607504,0.613234,0.611223,0.001773
20564.500000,2,0.630988,0.636156,0.634220,0.001643
20564.750000,2,0.653363,0.658149,0.656512,0.001474
20565.000000,2,0.671792,0.676984,0.675032,0.001575
20565.250000,2,0.690466,0.696118,0.693885,0.001735
20565.500000,2,0.705933,0.711247,0.709377,0.001657
20565.750000,2,0.722551,0.727605,0.725493,0.001539
20566.000000,2,0.735390,0.740166,0.738430,0.001552
20566.250000,2,0.748244,0.752965,0.751025,0.001490
20566.500000,2,0.757990,0.762587,0.760686,0.001436
20566.750000,2,0.767950,0.772522,0.770557,0.001446
20567.000000,2,0.775515,0.780065,0.778336,0.001405
20567.250000,2,0.784485,0.788818,0.787357,0.001329
20567.500000,2,0.791457,0.796425,0.794403,0.001543
20567.750000,2,0.800263,0.804392,0.802657,0.001374
20568.000000,2,0.805728,0.810591,0.808514,0.001514
20568.250000,2,0.813031,0.817632,0.815901,0.001398
20568.500000,2,0.818501,0.823878,0.821607,0.001656
20568.750000,2,0.827248,0.832469,0.830125,0.001519
20569.000000,2,0.834970,0.841349,0.838705,0.002039
20569.250000,2,0.846647,0.852800,0.850015,0.001864
20569.500000,2,0.855868,0.863359,0.860274,0.002296
20569.750000,2,0.867860,0.874334,0.871793,0.002090
20570.000000,2,0.877248,0.884528,0.881014,0.002225
20570.250000,2,0.888413,0.894125,0.891658,0.001787
20570.500000,2,0.897038,0.904263,0.900602,0.002137
20570.750000,2,0.907907,0.915248,0.911946,0.002240
20571.000000,2,0.917342,0.925060,0.921558,0.002265
20571.250000,2,0.928585,0.936453,0.932754,0.002325
20571.500000,2,0.937563,0.944741,0.941718,0.002192
20571.750000,2,0.947071,0.955914,0.952059,0.002736
20572.000000,2,0.983287,0.989596,0.987026,0.002121
20572.250000,2,0.964497,0.970995,0.968183,0.001971
20572.500000,2,0.971862,0.979471,0.976106,0.002336
20572.750000,2,0.983422,0.990829,0.987681,0.002308
20573.000000,2,0.993829,1.001642,0.998146,0.002424
20573.250000,2,1.005815,1.012508,1.009553,0.002119
20573.500000,2,1.016033,1.023472,1.019928,0.002240
20573.750000,2,1.026890,1.034404,1.031476,0.002338
20574.000000,2,1.037886,1.045951,1.042451,0.002425
20574.250000,2,1.051387,1.059024,1.056181,0.002388
20574.500000,2,1.064948,1.074027,1.069964,0.002791
20574.750000,2,1.081962,1.089623,1.086114,0.002375
20575.000000,2,1.095203,1.104224,1.100305,0.002690
20575.250000,2,1.110800,1.119187,1.115643,0.002437
20575.500000,2,1.124072,1.132954,1.128891,0.002639
20575.750000,2,1.140337,1.147966,1.144911,0.002313
20576.000000,2,1.187346,1.191426,1.189443,0.001428
20576.250000,2,1.171640,1.179912,1.176371,0.002500
20576.500000,2,1.185670,1.193719,1.190575,0.002420
20576.750000,2,1.201536,1.208681,1.205463,0.002054
20577.000000,2,1.213470,1.220840,1.217746,0.002158
20577.250000,2,1.226472,1.232557,1.229898,0.001726
20577.500000,2,1.235772,1.242767,1.240119,0.002056
20577.750000,2,1.247627,1.253549,1.251554,0.001852
20578.000000,2,1.257476,1.264633,1.261807,0.002010
20578.250000,2,1.268921,1.274815,1.272748,0.001866
20578.500000,2,1.276615,1.282379,1.280289,0.001714
20578.750000,2,1.284977,1.290127,1.288467,0.001510
20579.000000,2,1.290196,1.295865,1.293646,0.001694
20579.250000,2,1.297819,1.302417,1.300570,0.001367
20579.500000,2,1.305174,1.308878,1.307576,0.001114
20579.750000,2,1.314274,1.318726,1.317063,0.001317
20580.000000,2,1.322886,1.328132,1.326683,0.001663
20580.250000,2,1.335020,1.340080,1.338088,0.001432
20580.500000,2,1.344499,1.349465,1.347765,0.001444
20580.750000,2,1.354747,1.359695,1.358211,0.001471
20581.000000,2,1.364077,1.368156,1.366693,0.001210
20581.250000,2,1.373817,1.377853,1.376866,0.001285
20581.500000,2,1.384973,1.387857,1.387036,0.000955
20581.750000,2,1.395949,1.400384,1.399389,0.001430
20582.000000,2,1.406367,1.410884,1.409542,0.001401
20582.250000,2,1.419968,1.423425,1.422009,0.001147
20582.500000,2,1.430256,1.432901,1.432142,0.000828
20582.750000,2,1.442908,1.446938,1.445211,0.001101
20583.000000,2,1.455112,1.458987,1.457819,0.001263
20583.250000,2,1.471657,1.474286,1.473333,0.000932
20583.500000,2,1.488720,1.498908,1.491251,0.003220
20583.750000,2,1.505925,1.530611,1.510296,0.008358
20584.000000,2,1.521460,1.550169,1.526644,0.009632
20584.250000,2,1.536879,1.567621,1.542241,0.010387
20584.500000,2,1.549316,1.582619,1.555017,0.011291
20584.750000,2,1.560199,1.594035,1.565872,0.011515
20585.000000,2,1.567545,1.588057,1.571524,0.006815
20585.250000,2,1.572941,1.577064,1.575008,0.001406
20585.500000,2,1.573524,1.577473,1.575835,0.001529
20585.750000,2,1.573524,1.576026,1.575015,0.000915
20586.000000,2,1.566075,1.571147,1.568547,0.001596
20586.250000,2,1.557134,1.562167,1.560528,0.001897
20586.500000,2,1.544704,1.550059,1.547500,0.001881
20586.750000,2,1.527993,1.535121,1.531505,0.002447
20587.000000,2,1.502629,1.510783,1.507877,0.002776
20587.250000,2,1.473709,1.483891,1.479302,0.003357
20587.500000,2,1.434729,1.445613,1.440923,0.003531
20587.750000,2,1.389158,1.402834,1.396256,0.004323
20588.000000,2,1.335889,1.349249,1.342813,0.004393
20588.250000,2,1.275687,1.291712,1.283410,0.005134
20588.500000,2,1.207275,1.223928,1.215332,0.005308
20588.750000,2,1.133878,1.150754,1.141671,0.005432
20589.000000,2,1.052252,1.069997,1.059978,0.005634
20589.250000,2,0.966330,0.985217,0.975030,0.006008
20589.500000,2,0.877424,0.895857,0.885498,0.005736
20589.750000,2,0.788930,0.808549,0.797374,0.006123
20590.000000,2,0.702613,0.719904,0.709926,0.005394
20590.250000,2,0.621057,0.637433,0.628057,0.005256
20590.500000,2,0.544088,0.559139,0.550716,0.004663
20590.750000,2,0.476722,0.489864,0.482516,0.004098
20591.000000,2,0.417883,0.428233,0.422428,0.003263
20591.250000,2,0.371980,0.380572,0.375732,0.002690
20591.500000,2,0.337847,0.343407,0.340567,0.001785
20591.750000,2,0.318783,0.322171,0.320643,0.001101
20592.000000,3,0.288703,0.289647,0.289230,0.000403
20592.250000,3,0.292059,0.293245,0.292515,0.000375
20592.500000,3,0.299990,0.301285,0.300844,0.000396
20592.750000,3,0.313461,0.315852,0.315025,0.000717
20593.000000,3,0.332191,0.334731,0.333943,0.000873
20593.250000,3,0.356526,0.359638,0.358827,0.001089
20593.500000,3,0.385425,0.389388,0.388186,0.001267
20593.750000,3,0.419766,0.424108,0.422809,0.001433
20594.000000,3,0.457268,0.462476,0.461012,0.001695
20594.250000,3,0.498629,0.504442,0.502303,0.001729
20594.500000,3,0.541251,0.546914,0.545083,0.001713
20594.750000,3,0.585753,0.591978,0.589841,0.001890
20595.000000,3,0.631085,0.637235,0.635195,0.001894
20595.250000,3,0.677941,0.684192,0.682142,0.001915
20595.500000,3,0.725528,0.730986,0.728897,0.001689
20595.750000,3,0.770823,0.776336,0.774568,0.001657
20596.000000,3,0.813788,0.819032,0.817125,0.001562
20596.250000,3,0.852813,0.857844,0.855685,0.001395
20596.500000,3,0.887698,0.892354,0.890220,0.001316
20596.750000,3,0.918387,0.924148,0.921956,0.001708
20597.000000,3,0.949050,0.952709,0.951437,0.001079
20597.250000,3,0.975989,0.979821,0.978326,0.001094
20597.500000,3,1.000084,1.003583,1.002327,0.001114
20597.750000,3,1.020300,1.022428,1.021704,0.000670
20598.000000,3,1.034697,1.037402,1.036401,0.000850
20598.250000,3,1.046588,1.048680,1.047448,0.000614
20598.500000,3,1.055043,1.057393,1.056154,0.000778
20598.750000,3,1.062417,1.064563,1.063875,0.000652
20599.000000,3,1.069239,1.071379,1.070417,0.000615
20599.250000,3,1.074489,1.076832,1.076139,0.000728
20599.500000,3,1.077264,1.078850,1.078326,0.000498
20599.750000,3,1.078887,1.079805,1.079308,0.000336
20600.000000,3,1.094469,1.098289,1.096590,0.001387
20600.250000,3,1.076733,1.078025,1.077493,0.000465
20600.500000,3,1.076052,1.078423,1.077398,0.000714
20600.750000,3,1.078546,1.081013,1.080203,0.000779
20601.000000,3,1.081341,1.083678,1.082913,0.000729
20601.250000,3,1.085889,1.087780,1.086849,0.000583
20601.500000,3,1.087582,1.090448,1.089177,0.000854
20601.750000,3,1.089957,1.092012,1.091028,0.000621
20602.000000,3,1.090097,1.093172,1.091819,0.000960
20602.250000,3,1.090838,1.094059,1.092594,0.000951
20602.500000,3,1.092632,1.095314,1.093664,0.001032
20602.750000,3,1.092962,1.096500,1.094918,0.001141
20603.000000,3,1.094595,1.098015,1.096176,0.001092
20603.250000,3,1.097130,1.099925,1.098212,0.000911
20603.500000,3,1.097941,1.102292,1.100236,0.001309
20603.750000,3,1.101818,1.106664,1.104350,0.001499
20604.000000,3,1.107597,1.110931,1.108849,0.001182
20604.250000,3,1.112067,1.115650,1.113962,0.001163
20604.500000,3,1.116445,1.120063,1.117993,0.001187
20604.750000,3,1.120562,1.124536,1.122359,0.001311
20605.000000,3,1.124640,1.127885,1.126257,0.001006
20605.250000,3,1.128597,1.131646,1.130007,0.000955
20605.500000,3,1.131125,1.134444,1.132563,0.001294
20605.750000,3,1.133556,1.136239,1.134676,0.001006
20606.000000,3,1.133416,1.136099,1.134816,0.000885
20606.250000,3,1.133255,1.136039,1.134358,0.000844
20606.500000,3,1.132307,1.134705,1.133192,0.000851
20606.750000,3,1.130976,1.132855,1.132004,0.000735
20607.000000,3,1.129779,1.133271,1.131687,0.001123
20607.250000,3,1.132604,1.135416,1.133822,0.001042
20607.500000,3,1.134888,1.137282,1.136238,0.000782
20607.750000,3,1.136982,1.140539,1.139118,0.001164
20608.000000,3,1.139447,1.142808,1.140932,0.001152
20608.250000,3,1.141821,1.144395,1.142911,0.000827
20608.500000,3,1.144436,1.146717,1.145551,0.000829
20608.750000,3,1.148814,1.151690,1.150431,0.000946
20609.000000,3,1.155436,1.159533,1.157487,0.001347
20609.250000,3,1.164792,1.169380,1.167227,0.001429
20609.500000,3,1.174580,1.178652,1.177134,0.001309
20609.750000,3,1.185069,1.188853,1.186602,0.001322
20610.000000,3,1.191391,1.195729,1.193639,0.001417
20610.250000,3,1.198714,1.201618,1.200028,0.000945
20610.500000,3,1.204260,1.207239,1.205352,0.001039
20610.750000,3,1.209944,1.212379,1.211080,0.000891
20611.000000,3,1.213892,1.217165,1.215371,0.001192
20611.250000,3,1.217779,1.222019,1.220087,0.001310
20611.500000,3,1.221936,1.224101,1.222953,0.000762
20611.750000,3,1.224501,1.227181,1.225903,0.000892
20612.000000,3,1.227276,1.230340,1.228867,0.001018
20612.250000,3,1.231924,1.234735,1.233265,0.000936
20612.500000,3,1.236903,1.240615,1.238384,0.001240
20612.750000,3,1.244217,1.247631,1.245958,0.001047
20613.000000,3,1.251640,1.254367,1.253005,0.000919
20613.250000,3,1.258683,1.262250,1.260688,0.001147
20613.500000,3,1.265465,1.269166,1.267250,0.001238
20613.750000,3,1.271566,1.273890,1.272910,0.000752
20614.000000,3,1.276722,1.278484,1.277616,0.000578
20614.250000,3,1.281070,1.283128,1.281973,0.000624
20614.500000,3,1.284119,1.285869,1.285159,0.000529
20614.750000,3,1.287114,1.288600,1.287761,0.000542
20615.000000,3,1.288537,1.290145,1.289105,0.000495
20615.250000,3,1.289521,1.291522,1.290647,0.000611
20615.500000,3,1.290213,1.292424,1.291360,0.000688
20615.750000,3,1.291480,1.293736,1.292288,0.000751
20616.000000,3,1.292271,1.294267,1.293111,0.000582
20616.250000,3,1.292913,1.295399,1.293815,0.000901
20616.500000,3,1.292157,1.294647,1.293543,0.000875
20616.750000,3,1.291201,1.293927,1.292289,0.000902
20617.000000,3,1.289340,1.291903,1.290196,0.000902
20617.250000,3,1.284546,1.288006,1.286170,0.001016
20617.500000,3,1.278860,1.282977,1.280060,0.001295
20617.750000,3,1.268848,1.274371,1.270873,0.001591
20618.000000,3,1.256679,1.261879,1.258239,0.001668
20618.250000,3,1.240963,1.246941,1.243048,0.001856
20618.500000,3,1.222608,1.228298,1.224663,0.001751
20618.750000,3,1.201537,1.208722,1.204164,0.002094
20619.000000,3,1.176385,1.183326,1.179039,0.002186
20619.250000,3,1.146970,1.156568,1.150307,0.002886
20619.500000,3,1.111980,1.122085,1.115655,0.003085
20619.750000,3,1.072526,1.083195,1.076350,0.003242
20620.000000,3,1.028018,1.039395,1.032013,0.003506
20620.250000,3,0.979016,0.990927,0.983538,0.003647
20620.500000,3,0.926950,0.939567,0.931155,0.004008
20620.750000,3,0.870861,0.884063,0.875381,0.004130
20621.000000,3,0.810983,0.823021,0.815096,0.003839
20621.250000,3,0.747483,0.759849,0.751659,0.003961
20621.500000,3,0.681372,0.694136,0.686134,0.003995
20621.750000,3,0.616927,0.628815,0.621558,0.003773
20622.000000,3,0.554787,0.565882,0.558863,0.003618
20622.250000,3,0.497161,0.507415,0.500896,0.003283
20622.500000,3,0.444553,0.453705,0.447924,0.002899
20622.750000,3,0.398214,0.406949,0.401780,0.002692
20623.000000,3,0.360140,0.366543,0.362586,0.002054
20623.250000,3,0.329867,0.335174,0.331842,0.001701
20623.500000,3,0.308290,0.312030,0.309746,0.001227
20623.750000,3,0.295483,0.297884,0.296593,0.000766
20624.000000,4,0.299954,0.301102,0.300520,0.000377
20624.250000,4,0.307631,0.309206,0.308401,0.000445
20624.500000,4,0.317798,0.319691,0.319085,0.000677
20624.750000,4,0.342194,0.345506,0.344336,0.001104
20625.000000,4,0.368157,0.373609,0.371588,0.001726
20625.250000,4,0.408300,0.415009,0.412220,0.002146
20625.500000,4,0.448629,0.458192,0.454047,0.003042
20625.750000,4,0.501880,0.512324,0.508181,0.003332
20626.000000,4,0.553506,0.565958,0.560691,0.003963
20626.250000,4,0.615451,0.628289,0.622641,0.004068
20626.500000,4,0.672138,0.686807,0.680199,0.004704
20626.750000,4,0.735605,0.751275,0.744458,0.004912
20627.000000,4,0.793133,0.809575,0.801980,0.005230
20627.250000,4,0.855987,0.871886,0.864723,0.005054
20627.500000,4,0.909095,0.926250,0.918325,0.005437
20627.750000,4,0.965218,0.980727,0.973119,0.004786
20628.000000,4,1.008767,1.023657,1.016464,0.004878
20628.250000,4,1.052541,1.066390,1.059931,0.004412
20628.500000,4,1.086062,1.099929,1.092890,0.004457
20628.750000,4,1.121719,1.134763,1.128174,0.004220
20629.000000,4,1.148336,1.161749,1.154812,0.004265
20629.250000,4,1.177498,1.189462,1.182787,0.003871
20629.500000,4,1.192350,1.205544,1.198344,0.004271
20629.750000,4,1.209426,1.220938,1.214184,0.004104
20630.000000,4,1.214677,1.225752,1.219776,0.003737
20630.250000,4,1.225901,1.235260,1.229908,0.003262
20630.500000,4,1.229890,1.241288,1.235005,0.003944
20630.750000,4,1.242697,1.253355,1.247559,0.003422
20631.000000,4,1.248810,1.259261,1.253486,0.003454
20631.250000,4,1.257068,1.266382,1.261425,0.003115
20631.500000,4,1.255545,1.264430,1.258965,0.003046
20631.750000,4,1.255735,1.264126,1.258975,0.002848
20632.000000,4,1.248700,1.257785,1.252278,0.003030
20632.250000,4,1.249562,1.257694,1.253127,0.002771
20632.500000,4,1.246626,1.256005,1.250176,0.003078
20632.750000,4,1.251145,1.258665,1.254056,0.002630
20633.000000,4,1.245664,1.255317,1.249762,0.003066
20633.250000,4,1.245453,1.252191,1.248348,0.002322
20633.500000,4,1.235891,1.243493,1.239003,0.002416
20633.750000,4,1.234438,1.241956,1.237057,0.002439
20634.000000,4,1.228908,1.238264,1.232600,0.003100
20634.250000,4,1.235592,1.243362,1.238741,0.002569
20634.500000,4,1.238057,1.247589,1.241864,0.003241
20634.750000,4,1.247598,1.254508,1.250315,0.002415
20635.000000,4,1.245684,1.254336,1.249268,0.002759
20635.250000,4,1.250313,1.257107,1.252934,0.002284
20635.500000,4,1.244981,1.253213,1.247995,0.002681
20635.750000,4,1.248069,1.252950,1.249864,0.001814
20636.000000,4,1.243869,1.250786,1.246547,0.002205
20636.250000,4,1.247027,1.252232,1.248642,0.001819
20636.500000,4,1.240188,1.245273,1.241593,0.001776
20636.750000,4,1.236533,1.240762,1.237782,0.001324
20637.000000,4,1.223644,1.227846,1.225585,0.001440
20637.250000,4,1.218092,1.221484,1.219396,0.000981
20637.500000,4,1.207432,1.211461,1.209034,0.001403
20637.750000,4,1.205234,1.207799,1.206512,0.000920
20638.000000,4,1.196044,1.199283,1.197543,0.001129
20638.250000,4,1.191874,1.194287,1.192715,0.000697
20638.500000,4,1.178546,1.180996,1.179486,0.000749
20638.750000,4,1.172021,1.173239,1.172487,0.000383
20639.000000,4,1.159493,1.161738,1.160708,0.000714
20639.250000,4,1.158658,1.160626,1.159606,0.000658
20639.500000,4,1.154509,1.158674,1.155863,0.001357
20639.750000,4,1.159329,1.164736,1.161588,0.001959
20640.000000,4,1.323478,1.380973,1.359377,0.019857
20640.250000,4,1.162024,1.164287,1.162994,0.000865
20640.500000,4,1.156482,1.158947,1.157365,0.000872
20640.750000,4,1.156627,1.157349,1.156913,0.000253
20641.000000,4,1.150313,1.151968,1.151323,0.000584
20641.250000,4,1.150392,1.151705,1.151240,0.000390
20641.500000,4,1.142796,1.143725,1.143462,0.000306
20641.750000,4,1.139042,1.141230,1.140100,0.000785
20642.000000,4,1.128561,1.130171,1.129281,0.000545
20642.250000,4,1.123890,1.126283,1.125240,0.000874
20642.500000,4,1.117478,1.118212,1.117936,0.000285
20642.750000,4,1.118487,1.121069,1.119968,0.000767
20643.000000,4,1.118560,1.119193,1.118847,0.000188
20643.250000,4,1.124518,1.126490,1.125295,0.000645
20643.500000,4,1.123890,1.125473,1.124658,0.000549
20643.750000,4,1.127018,1.129066,1.128406,0.000721
20644.000000,4,1.123814,1.125046,1.124372,0.000445
20644.250000,4,1.124270,1.126611,1.125641,0.000821
20644.500000,4,1.119895,1.122088,1.120990,0.000807
20644.750000,4,1.120779,1.123693,1.122206,0.001065
20645.000000,4,1.115027,1.117451,1.116361,0.000891
20645.250000,4,1.113452,1.117069,1.115433,0.001324
20645.500000,4,1.105416,1.108290,1.107081,0.001066
20645.750000,4,1.102054,1.106115,1.104131,0.001453
20646.000000,4,1.092940,1.097767,1.095330,0.001624
20646.250000,4,1.090756,1.095783,1.093471,0.001612
20646.500000,4,1.084515,1.088397,1.086317,0.001330
20646.750000,4,1.081936,1.086734,1.084729,0.001756
20647.000000,4,1.074016,1.079397,1.077270,0.001785
20647.250000,4,1.071609,1.078827,1.075878,0.002381
20647.500000,4,1.065925,1.071271,1.068868,0.001876
20647.750000,4,1.064175,1.071612,1.068280,0.002542
20648.000000,4,1.058997,1.065308,1.062538,0.002095
20648.250000,4,1.057591,1.066338,1.062958,0.002945
20648.500000,4,1.052169,1.059726,1.056453,0.002632
20648.750000,4,1.050814,1.060277,1.056222,0.003028
20649.000000,4,1.043410,1.052561,1.048916,0.003004
20649.250000,4,1.041013,1.051178,1.047186,0.003242
20649.500000,4,1.032345,1.042700,1.038565,0.003338
20649.750000,4,1.028380,1.039643,1.034857,0.003592
20650.000000,4,1.016374,1.028109,1.022733,0.003687
20650.250000,4,1.007161,1.019330,1.014267,0.004102
20650.500000,4,0.990513,1.002303,0.997173,0.003956
20650.750000,4,0.975000,0.990087,0.983286,0.004765
20651.000000,4,0.953481,0.966780,0.960918,0.004278
20651.250000,4,0.932654,0.948513,0.941266,0.005060
20651.500000,4,0.903029,0.918504,0.911493,0.004960
20651.750000,4,0.873163,0.891649,0.883400,0.005774
20652.000000,4,0.836310,0.853641,0.845133,0.005463
20652.250000,4,0.799220,0.817506,0.808733,0.005758
20652.500000,4,0.754032,0.771654,0.763064,0.005499
