# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.248721,0.251748,0.250662,0.000961
21028.250000,1,0.250110,0.251659,0.250887,0.000456
21028.500000,1,0.251378,0.252325,0.251965,0.000358
21028.750000,1,0.253318,0.254349,0.253826,0.000298
21029.000000,1,0.256924,0.258568,0.257659,0.000502
21029.250000,1,0.262116,0.264208,0.263280,0.000627
21029.500000,1,0.269905,0.272823,0.271721,0.000978
21029.750000,1,0.280449,0.284661,0.282908,0.001423
21030.000000,1,0.294795,0.300113,0.298019,0.001673
21030.250000,1,0.312433,0.319109,0.316545,0.002059
21030.500000,1,0.334060,0.341193,0.338724,0.002260
21030.750000,1,0.358205,0.366969,0.363619,0.002757
21031.000000,1,0.384309,0.394866,0.390823,0.003304
21031.250000,1,0.412685,0.423863,0.419799,0.003543
21031.500000,1,0.441589,0.453704,0.449141,0.003890
21031.750000,1,0.471224,0.484000,0.479475,0.004200
21032.000000,1,0.501061,0.514419,0.509658,0.004493
21032.250000,1,0.530035,0.544234,0.539140,0.004641
21032.500000,1,0.558216,0.573179,0.567999,0.004938
21032.750000,1,0.585482,0.600462,0.595540,0.005101
21033.000000,1,0.610644,0.626217,0.620521,0.005117
21033.250000,1,0.634979,0.650334,0.645089,0.005231
21033.500000,1,0.657951,0.673915,0.668801,0.005390
21033.750000,1,0.681122,0.696603,0.691633,0.005361
21034.000000,1,0.703165,0.718831,0.713307,0.005212
21034.250000,1,0.724684,0.740068,0.734689,0.005245
21034.500000,1,0.743765,0.759619,0.754809,0.005496
21034.750000,1,0.762267,0.778599,0.773023,0.005561
21035.000000,1,0.780935,0.796957,0.791949,0.005564
21035.250000,1,0.799906,0.815446,0.809914,0.005300
21035.500000,1,0.818646,0.834176,0.829250,0.005380
21035.750000,1,0.836886,0.852281,0.846891,0.005242
21036.000000,1,0.854283,0.869271,0.863539,0.004983
21036.250000,1,0.869150,0.884223,0.878498,0.005026
21036.500000,1,0.883451,0.897714,0.893631,0.005059
21036.750000,1,0.898823,0.913617,0.908243,0.004946
21037.000000,1,0.914710,0.929625,0.924251,0.004903
21037.250000,1,0.933352,0.947233,0.943017,0.004932
21037.500000,1,0.951793,0.965120,0.961114,0.004657
21037.750000,1,0.968824,0.981415,0.977143,0.004237
21038.000000,1,0.983431,0.996064,0.992468,0.004429
21038.250000,1,0.998711,1.010736,1.006878,0.004297
21038.500000,1,1.014282,1.026398,1.022353,0.004064
21038.750000,1,1.029857,1.041439,1.037523,0.003876
21039.000000,1,1.050219,1.061303,1.057530,0.003780
21039.250000,1,1.071749,1.082501,1.079296,0.003578
21039.500000,1,1.093869,1.103588,1.099676,0.003070
21039.750000,1,1.112691,1.121986,1.119005,0.003132
21040.000000,1,1.129296,1.138139,1.135076,0.003055
21040.250000,1,1.143623,1.152291,1.149698,0.002947
21040.500000,1,1.159629,1.167480,1.164826,0.002605
21040.750000,1,1.174675,1.184171,1.180554,0.002813
21041.000000,1,1.190920,1.198290,1.195912,0.002342
21041.250000,1,1.207615,1.214618,1.211451,0.002275
21041.500000,1,1.220653,1.226317,1.223581,0.001934
21041.750000,1,1.229604,1.235951,1.233741,0.002144
21042.000000,1,1.238037,1.243491,1.241478,0.001876
21042.250000,1,1.246446,1.251377,1.249168,0.001932
21042.500000,1,1.256100,1.259762,1.258272,0.001434
21042.750000,1,1.265312,1.268711,1.267848,0.001217
21043.000000,1,1.274813,1.279035,1.277138,0.001230
21043.250000,1,1.283245,1.284788,1.284069,0.000501
21043.500000,1,1.288710,1.291573,1.289942,0.000860
21043.750000,1,1.292999,1.294982,1.293956,0.000632
21044.000000,1,1.297059,1.298768,1.297999,0.000618
21044.250000,1,1.301571,1.304879,1.302430,0.001086
21044.500000,1,1.305905,1.309401,1.307009,0.001161
21044.750000,1,1.309916,1.312040,1.310926,0.000694
21045.000000,1,1.311880,1.317184,1.315512,0.001680
21045.250000,1,1.316639,1.321710,1.319789,0.001534
21045.500000,1,1.323866,1.329167,1.325396,0.001698
21045.750000,1,1.325011,1.330063,1.327809,0.001732
21046.000000,1,1.328273,1.335707,1.332216,0.002062
21046.250000,1,1.331773,1.337666,1.335427,0.001793
21046.500000,1,1.336923,1.341384,1.338871,0.001684
21046.750000,1,1.338868,1.342871,1.340528,0.001404
21047.000000,1,1.339119,1.346677,1.342726,0.002276
21047.250000,1,1.344817,1.350824,1.347536,0.001947
21047.500000,1,1.351443,1.357857,1.354125,0.002227
21047.750000,1,1.357409,1.364261,1.360172,0.002316
21048.000000,1,1.362259,1.370286,1.365707,0.002691
21048.250000,1,1.366343,1.374272,1.369027,0.002836
21048.500000,1,1.367405,1.376260,1.370269,0.003023
21048.750000,1,1.368880,1.378079,1.372270,0.003349
21049.000000,1,1.371301,1.379837,1.374365,0.003163
21049.250000,1,1.373268,1.384533,1.377815,0.004028
21049.500000,1,1.378114,1.388679,1.381471,0.004006
21049.750000,1,1.381951,1.392086,1.385472,0.003796
21050.000000,1,1.382018,1.394983,1.386962,0.004341
21050.250000,1,1.383659,1.394873,1.387648,0.003995
21050.500000,1,1.382618,1.395543,1.387192,0.004399
21050.750000,1,1.380935,1.394883,1.386012,0.004805
21051.000000,1,1.384124,1.396781,1.387964,0.004612
21051.250000,1,1.386197,1.399379,1.390159,0.004741
21051.500000,1,1.388103,1.403186,1.392623,0.005321
21051.750000,1,1.388330,1.403405,1.394301,0.005138
21052.000000,1,1.388785,1.405503,1.394798,0.005958
21052.250000,1,1.389468,1.406183,1.395460,0.006037
21052.500000,1,1.392761,1.408001,1.397484,0.005780
21052.750000,1,1.393077,1.411278,1.401125,0.006321
21053.000000,1,1.400611,1.416943,1.405752,0.006292
21053.250000,1,1.404049,1.421829,1.410520,0.006468
21053.500000,1,1.407647,1.424476,1.413365,0.006164
21053.750000,1,1.407357,1.425455,1.412642,0.006696
21054.000000,1,1.405611,1.422318,1.410567,0.006425
21054.250000,1,1.398610,1.417013,1.404694,0.006473
21054.500000,1,1.389809,1.408501,1.395803,0.006681
21054.750000,1,1.377240,1.394843,1.382534,0.006467
21055.000000,1,1.357579,1.375771,1.363550,0.006252
21055.250000,1,1.330861,1.347976,1.336970,0.005754
21055.500000,1,1.296452,1.313058,1.301816,0.005601
21055.750000,1,1.251013,1.267520,1.257473,0.005302
21056.000000,1,1.197669,1.213599,1.203407,0.004944
21056.250000,1,1.137765,1.152255,1.142863,0.004596
21056.500000,1,1.070856,1.085187,1.076585,0.004345
21056.750000,1,0.999529,1.011774,1.003358,0.003821
21057.000000,1,0.923781,0.934399,0.927578,0.003393
21057.250000,1,0.844567,0.854553,0.848580,0.003111
21057.500000,1,0.763333,0.772290,0.767176,0.002698
21057.750000,1,0.683305,0.691064,0.686652,0.002406
21058.000000,1,0.605401,0.612666,0.608680,0.002455
21058.250000,1,0.532304,0.537841,0.534750,0.002062
21058.500000,1,0.465029,0.469572,0.467042,0.001745
21058.750000,1,0.404476,0.408576,0.407006,0.001543
21059.000000,1,0.353776,0.357228,0.356018,0.001303
21059.250000,1,0.312841,0.316279,0.314699,0.001149
21059.500000,1,0.283617,0.285953,0.284816,0.000809
21059.750000,1,0.265809,0.267380,0.266366,0.000595
21060.000000,2,0.294672,0.299730,0.297878,0.001943
21060.250000,2,0.296129,0.301066,0.299232,0.001775
21060.500000,2,0.298125,0.303461,0.301703,0.001887
21060.750000,2,0.303306,0.308744,0.306674,0.001773
21061.000000,2,0.310387,0.314666,0.313216,0.001416
21061.250000,2,0.321007,0.324985,0.323679,0.001318
21061.500000,2,0.334424,0.338308,0.336866,0.001280
21061.750000,2,0.352236,0.356032,0.354320,0.001311
21062.000000,2,0.374168,0.376880,0.375596,0.000949
21062.250000,2,0.400043,0.402226,0.401325,0.000955
21062.500000,2,0.428114,0.430891,0.429315,0.000955
21062.750000,2,0.458061,0.462102,0.460411,0.001332
21063.000000,2,0.490060,0.495109,0.492628,0.001595
21063.250000,2,0.523958,0.528684,0.526057,0.001490
21063.500000,2,0.555850,0.561860,0.558683,0.001786
21063.750000,2,0.589550,0.594055,0.591315,0.001514
21064.000000,2,0.619840,0.624502,0.621642,0.001375
21064.250000,2,0.646777,0.652486,0.649676,0.001704
21064.500000,2,0.671738,0.677437,0.674198,0.001931
21064.750000,2,0.694361,0.700039,0.697082,0.001733
21065.000000,2,0.712752,0.719988,0.716719,0.002246
21065.250000,2,0.734946,0.738709,0.736401,0.001265
21065.500000,2,0.749171,0.756053,0.752298,0.002376
21065.750000,2,0.765840,0.771646,0.768569,0.001863
21066.000000,2,0.780447,0.785691,0.782668,0.001713
21066.250000,2,0.792175,0.797072,0.794438,0.001687
21066.500000,2,0.802555,0.807562,0.804366,0.001973
21066.750000,2,0.811171,0.816678,0.813462,0.002004
21067.000000,2,0.819213,0.824891,0.821427,0.001989
21067.250000,2,0.828583,0.832276,0.830218,0.001300
21067.500000,2,0.834067,0.840396,0.836719,0.002361
21067.750000,2,0.842629,0.847242,0.844861,0.001720
21068.000000,2,0.846211,0.853424,0.849797,0.002371
21068.250000,2,0.853085,0.859561,0.856163,0.002312
21068.500000,2,0.860350,0.865846,0.862657,0.002081
21068.750000,2,0.867816,0.872892,0.870245,0.001836
21069.000000,2,0.876395,0.881662,0.878538,0.001998
21069.250000,2,0.886944,0.892379,0.889121,0.002008
21069.500000,2,0.895943,0.902881,0.898667,0.002510
21069.750000,2,0.907049,0.912826,0.909043,0.002357
21070.000000,2,0.916697,0.921595,0.918680,0.001929
21070.250000,2,0.926267,0.931985,0.928197,0.002132
21070.500000,2,0.934295,0.941038,0.937071,0.002614
21070.750000,2,0.940733,0.950489,0.945901,0.003214
21071.000000,2,0.952886,0.960811,0.956660,0.002617
21071.250000,2,0.964277,0.969669,0.966323,0.001988
21071.500000,2,0.971385,0.978415,0.974316,0.002502
21071.750000,2,0.979067,0.986503,0.982305,0.002750
21072.000000,2,1.001094,1.004414,1.002326,0.001062
21072.250000,2,0.994500,1.001248,0.997320,0.002575
21072.500000,2,1.003065,1.008909,1.005124,0.002387
21072.750000,2,1.012657,1.018426,1.015102,0.002203
21073.000000,2,1.023192,1.029172,1.025479,0.002353
21073.250000,2,1.033281,1.038671,1.035382,0.002087
21073.500000,2,1.041210,1.048412,1.043936,0.002633
21073.750000,2,1.051406,1.058264,1.054556,0.002565
21074.000000,2,1.062062,1.068397,1.064697,0.002463
21074.250000,2,1.074544,1.080500,1.076584,0.002367
21074.500000,2,1.087006,1.094152,1.090077,0.002544
21074.750000,2,1.099407,1.107692,1.103533,0.002780
21075.000000,2,1.114316,1.121836,1.117258,0.002832
21075.250000,2,1.128567,1.134925,1.130849,0.002497
21075.500000,2,1.138989,1.147410,1.143070,0.002829
21075.750000,2,1.154232,1.160800,1.156639,0.002612
21076.000000,2,1.183956,1.186466,1.185384,0.000879
21076.250000,2,1.183073,1.189852,1.185826,0.002557
21076.500000,2,1.197156,1.203433,1.199373,0.002531
21076.750000,2,1.209864,1.215727,1.212413,0.002209
21077.000000,2,1.220304,1.227579,1.223177,0.002395
21077.250000,2,1.229527,1.237823,1.233373,0.002650
21077.500000,2,1.240614,1.246941,1.242365,0.002300
21077.750000,2,1.250288,1.255393,1.252614,0.002189
21078.000000,2,1.257653,1.264020,1.260292,0.002324
21078.250000,2,1.266793,1.272977,1.269463,0.001890
21078.500000,2,1.274912,1.279521,1.276782,0.001656
21078.750000,2,1.278579,1.285522,1.281672,0.002246
21079.000000,2,1.283922,1.288870,1.286150,0.001535
21079.250000,2,1.289753,1.294489,1.292088,0.001751
21079.500000,2,1.295193,1.298983,1.296872,0.001329
21079.750000,2,1.300813,1.307527,1.303678,0.002288
21080.000000,2,1.310972,1.314604,1.312657,0.001233
21080.250000,2,1.316565,1.324818,1.321170,0.002523
21080.500000,2,1.327425,1.333111,1.329558,0.001871
21080.750000,2,1.335458,1.342629,1.338986,0.002304
21081.000000,2,1.344844,1.348560,1.346273,0.001385
21081.250000,2,1.353086,1.356154,1.355042,0.001053
21081.500000,2,1.362073,1.364787,1.363303,0.001030
21081.750000,2,1.370161,1.374528,1.372788,0.001339
21082.000000,2,1.380346,1.383917,1.382284,0.001070
21082.250000,2,1.390591,1.393943,1.392211,0.000997
21082.500000,2,1.399885,1.404902,1.402096,0.001477
21082.750000,2,1.405144,1.412727,1.410781,0.002484
21083.000000,2,1.422192,1.424292,1.423317,0.000758
21083.250000,2,1.434388,1.437585,1.436238,0.001078
21083.500000,2,1.450039,1.451881,1.450966,0.000672
21083.750000,2,1.463064,1.468594,1.466207,0.001551
21084.000000,2,1.477914,1.481558,1.479582,0.001028
21084.250000,2,1.491068,1.497801,1.493788,0.001909
21084.500000,2,1.503130,1.505529,1.504076,0.000900
21084.750000,2,1.511734,1.515887,1.513548,0.001341
21085.000000,2,1.516460,1.522005,1.519387,0.001641
21085.250000,2,1.520964,1.525367,1.523268,0.001667
21085.500000,2,1.519349,1.524763,1.522114,0.002136
21085.750000,2,1.515957,1.523585,1.520130,0.002417
21086.000000,2,1.509628,1.521866,1.514403,0.003878
21086.250000,2,1.499129,1.510794,1.504251,0.003730
21086.500000,2,1.484382,1.494051,1.489894,0.003504
21086.750000,2,1.466647,1.477371,1.473560,0.004323
21087.000000,2,1.442805,1.457030,1.450752,0.005111
21087.250000,2,1.413522,1.427644,1.421165,0.004968
21087.500000,2,1.374436,1.386820,1.382812,0.005087
21087.750000,2,1.329482,1.342986,1.337995,0.005404
21088.000000,2,1.277316,1.292572,1.286549,0.005950
21088.250000,2,1.217822,1.236787,1.228950,0.006592
21088.500000,2,1.152914,1.170085,1.164077,0.006697
21088.750000,2,1.081448,1.099774,1.093367,0.007254
21089.000000,2,1.002809,1.021097,1.015166,0.007221
21089.250000,2,0.920703,0.938831,0.932950,0.007222
21089.500000,2,0.836603,0.856388,0.848980,0.007497
21089.750000,2,0.752869,0.771261,0.764769,0.007104
21090.000000,2,0.671060,0.687429,0.681924,0.006303
21090.250000,2,0.593351,0.609457,0.604007,0.005995
21090.500000,2,0.522396,0.537121,0.531586,0.005403
21090.750000,2,0.458869,0.471204,0.466973,0.004798
21091.000000,2,0.403908,0.413835,0.410695,0.004064
21091.250000,2,0.360597,0.370657,0.366443,0.003661
21091.500000,2,0.329159,0.335708,0.333633,0.002740
21091.750000,2,0.310581,0.316379,0.314551,0.002400
21092.000000,3,0.232716,0.252026,0.238401,0.007052
21092.250000,3,0.235576,0.255361,0.241066,0.007518
21092.500000,3,0.243077,0.264118,0.248980,0.008023
21092.750000,3,0.255423,0.278334,0.261677,0.008922
21093.000000,3,0.272285,0.297384,0.279402,0.009675
21093.250000,3,0.294099,0.322383,0.302093,0.010813
21093.500000,3,0.320492,0.352004,0.329508,0.012101
21093.750000,3,0.351162,0.386159,0.361156,0.013559
21094.000000,3,0.385578,0.424234,0.396508,0.014974
21094.250000,3,0.422232,0.465450,0.434289,0.016688
21094.500000,3,0.461250,0.507653,0.474324,0.017899
21094.750000,3,0.501665,0.552011,0.516160,0.019020
21095.000000,3,0.543272,0.597179,0.558732,0.020518
21095.250000,3,0.586341,0.643834,0.602560,0.022067
21095.500000,3,0.629767,0.690360,0.647416,0.022946
21095.750000,3,0.672794,0.735377,0.690790,0.023726
21096.000000,3,0.713439,0.778361,0.732353,0.024505
21096.250000,3,0.751154,0.818556,0.770399,0.025430
21096.500000,3,0.785143,0.853731,0.805152,0.025633
21096.750000,3,0.818076,0.886809,0.838377,0.025536
21097.000000,3,0.849474,0.917917,0.869248,0.025573
21097.250000,3,0.878530,0.946889,0.898395,0.025551
21097.500000,3,0.904455,0.973857,0.925133,0.025424
21097.750000,3,0.927646,0.995770,0.947466,0.025388
21098.000000,3,0.947947,1.013284,0.966467,0.024335
21098.250000,3,0.964030,1.027894,0.982768,0.023451
21098.500000,3,0.978540,1.041257,0.997052,0.022762
21098.750000,3,0.991511,1.051883,1.009258,0.022200
21099.000000,3,1.005369,1.063283,1.022068,0.021307
21099.250000,3,1.017562,1.073174,1.033224,0.020393
21099.500000,3,1.027988,1.079383,1.043262,0.018631
21099.750000,3,1.035832,1.084474,1.049488,0.017939
21100.000000,3,1.051440,1.094546,1.063911,0.015537
21100.250000,3,1.048885,1.092443,1.061227,0.016064
21100.500000,3,1.058068,1.098239,1.069272,0.014763
21100.750000,3,1.069127,1.104085,1.079532,0.012689
21101.000000,3,1.081229,1.113182,1.090010,0.011806
21101.250000,3,1.092799,1.121624,1.101250,0.010469
21101.500000,3,1.101376,1.128184,1.110399,0.009244
21101.750000,3,1.114103,1.135208,1.120118,0.007639
21102.000000,3,1.124005,1.140903,1.129353,0.005730
21102.250000,3,1.133757,1.146860,1.137717,0.004556
21102.500000,3,1.142869,1.152394,1.145891,0.003136
21102.750000,3,1.151325,1.158019,1.153836,0.002027
21103.000000,3,1.159343,1.164257,1.161997,0.001445
21103.250000,3,1.169418,1.174564,1.171668,0.001506
21103.500000,3,1.177338,1.183467,1.181014,0.002283
21103.750000,3,1.184191,1.196161,1.190871,0.004183
21104.000000,3,1.193126,1.205077,1.201475,0.004420
21104.250000,3,1.201578,1.218236,1.212479,0.005976
21104.500000,3,1.208682,1.229212,1.222372,0.007527
21104.750000,3,1.215202,1.238493,1.231797,0.009019
21105.000000,3,1.221562,1.247984,1.239707,0.009657
21105.250000,3,1.226995,1.256229,1.247340,0.010845
21105.500000,3,1.232057,1.264981,1.254145,0.011939
21105.750000,3,1.234109,1.267309,1.258100,0.012539
21106.000000,3,1.235427,1.271315,1.259989,0.012790
21106.250000,3,1.235317,1.272510,1.261585,0.013977
21106.500000,3,1.231644,1.271854,1.260472,0.014945
21106.750000,3,1.229722,1.270934,1.258965,0.015250
21107.000000,3,1.228897,1.270833,1.259128,0.015661
21107.250000,3,1.230527,1.274649,1.261055,0.015973
21107.500000,3,1.231211,1.275232,1.262046,0.015880
21107.750000,3,1.232841,1.276498,1.264254,0.016243
21108.000000,3,1.233586,1.278034,1.264981,0.016347
21108.250000,3,1.233244,1.278185,1.265350,0.016749
21108.500000,3,1.234552,1.280134,1.265458,0.016250
21108.750000,3,1.236564,1.283177,1.268636,0.016699
21109.000000,3,1.242068,1.288018,1.274588,0.016710
21109.250000,3,1.250430,1.296786,1.282693,0.016526
21109.500000,3,1.259446,1.306368,1.292032,0.017060
21109.750000,3,1.265443,1.313361,1.299391,0.017618
21110.000000,3,1.270565,1.319244,1.304932,0.017834
21110.250000,3,1.273986,1.323683,1.309041,0.018186
21110.500000,3,1.278091,1.325862,1.311880,0.017775
21110.750000,3,1.279268,1.329478,1.314996,0.018302
21111.000000,3,1.282931,1.331989,1.317048,0.017775
21111.250000,3,1.283806,1.333475,1.318251,0.017668
21111.500000,3,1.283062,1.333506,1.319381,0.018460
21111.750000,3,1.283545,1.333355,1.318767,0.018241
21112.000000,3,1.283827,1.333265,1.318160,0.017895
21112.250000,3,1.283766,1.333837,1.319311,0.018523
21112.500000,3,1.285135,1.335635,1.321088,0.018421
21112.750000,3,1.290236,1.339401,1.323838,0.017278
21113.000000,3,1.292691,1.342957,1.327137,0.017765
21113.250000,3,1.296163,1.345016,1.330600,0.017497
21113.500000,3,1.296696,1.347945,1.332790,0.018405
21113.750000,3,1.297853,1.346341,1.332230,0.017464
21114.000000,3,1.297511,1.344041,1.330747,0.017016
21114.250000,3,1.295227,1.342916,1.327816,0.017006
21114.500000,3,1.292138,1.337202,1.323816,0.016194
21114.750000,3,1.288314,1.331276,1.319517,0.015901
21115.000000,3,1.282307,1.324587,1.311794,0.014936
21115.250000,3,1.276652,1.316974,1.304550,0.014370
21115.500000,3,1.269407,1.307452,1.296290,0.013873
21115.750000,3,1.263360,1.299869,1.288568,0.013027
21116.000000,3,1.256769,1.289404,1.280309,0.011959
21116.250000,3,1.248730,1.279149,1.270337,0.011128
21116.500000,3,1.239935,1.268694,1.260798,0.010609
21116.750000,3,1.230960,1.257043,1.249253,0.009266
21117.000000,3,1.220354,1.243042,1.236169,0.008207
21117.250000,3,1.208551,1.227676,1.222565,0.007179
21117.500000,3,1.194635,1.210471,1.205997,0.005742
21117.750000,3,1.177560,1.193267,1.187478,0.005156
21118.000000,3,1.158391,1.169523,1.165799,0.003875
21118.250000,3,1.136556,1.144774,1.141759,0.002735
21118.500000,3,1.112719,1.117909,1.115985,0.001904
21118.750000,3,1.086366,1.090792,1.088209,0.001316
21119.000000,3,1.054875,1.058463,1.056844,0.001013
21119.250000,3,1.020545,1.024986,1.023138,0.001434
21119.500000,3,0.980725,0.988628,0.984185,0.002410
21119.750000,3,0.938573,0.948062,0.941907,0.002952
21120.000000,3,0.891908,0.903764,0.895942,0.003762
21120.250000,3,0.842326,0.856992,0.847603,0.004699
21120.500000,3,0.791614,0.806334,0.796675,0.004672
21120.750000,3,0.737518,0.754996,0.744518,0.005287
21121.000000,3,0.682055,0.700008,0.687931,0.005896
21121.250000,3,0.624856,0.643107,0.630941,0.005869
21121.500000,3,0.566550,0.585463,0.573181,0.005871
21121.750000,3,0.509912,0.528953,0.516062,0.006149
21122.000000,3,0.456143,0.474848,0.462527,0.006062
21122.250000,3,0.407027,0.425717,0.413261,0.005997
21122.500000,3,0.362355,0.381316,0.368668,0.006137
21122.750000,3,0.324377,0.342899,0.330321,0.006150
21123.000000,3,0.292082,0.310854,0.298218,0.006261
21123.250000,3,0.267126,0.285541,0.272754,0.006349
21123.500000,3,0.249128,0.268088,0.254717,0.006749
21123.750000,3,0.238665,0.257291,0.244123,0.006762
21124.000000,4,0.314818,0.321356,0.318978,0.002340
21124.250000,4,0.321116,0.328663,0.326009,0.002482
21124.500000,4,0.333807,0.341362,0.338651,0.002396
21124.750000,4,0.357493,0.366745,0.363657,0.003022
21125.000000,4,0.386364,0.396721,0.392972,0.003209
21125.250000,4,0.426122,0.438889,0.434231,0.003977
21125.500000,4,0.469568,0.484286,0.478940,0.004484
21125.750000,4,0.522002,0.539748,0.533333,0.005537
21126.000000,4,0.576001,0.595236,0.588637,0.006068
21126.250000,4,0.635992,0.658353,0.650293,0.007056
21126.500000,4,0.694700,0.717861,0.709476,0.007237
21126.750000,4,0.756063,0.782192,0.773275,0.008419
21127.000000,4,0.814024,0.840911,0.831968,0.008662
21127.250000,4,0.873827,0.902857,0.893178,0.009513
21127.500000,4,0.928516,0.956427,0.947107,0.009317
21127.750000,4,0.979269,1.009387,1.000091,0.010444
21128.000000,4,1.022847,1.052013,1.042626,0.010067
21128.250000,4,1.061374,1.092808,1.082473,0.010597
21128.500000,4,1.094880,1.123843,1.114957,0.010128
21128.750000,4,1.126904,1.157032,1.146735,0.010352
21129.000000,4,1.152696,1.182143,1.172606,0.010209
21129.250000,4,1.177873,1.206004,1.196150,0.009509
21129.500000,4,1.193290,1.219819,1.211181,0.009276
21129.750000,4,1.205601,1.231243,1.222971,0.009246
21130.000000,4,1.211218,1.235769,1.227885,0.008846
21130.250000,4,1.218891,1.241368,1.233641,0.007756
21130.500000,4,1.223952,1.245314,1.238408,0.007530
21130.750000,4,1.233269,1.253766,1.247218,0.007342
21131.000000,4,1.240307,1.259749,1.252012,0.006778
21131.250000,4,1.244925,1.262760,1.257268,0.006498
21131.500000,4,1.242303,1.259864,1.254490,0.006547
21131.750000,4,1.239742,1.256600,1.251040,0.006210
21132.000000,4,1.233682,1.248423,1.243665,0.005178
21132.250000,4,1.232372,1.247301,1.241836,0.005243
21132.500000,4,1.231394,1.243041,1.238308,0.004403
21132.750000,4,1.231918,1.243700,1.239017,0.004097
21133.000000,4,1.228762,1.238987,1.234976,0.003455
21133.250000,4,1.224386,1.236833,1.231670,0.004294
21133.500000,4,1.217066,1.225526,1.222580,0.003051
21133.750000,4,1.212397,1.220360,1.217395,0.002897
21134.000000,4,1.209362,1.215489,1.213171,0.002300
21134.250000,4,1.214132,1.220016,1.217679,0.002138
21134.500000,4,1.218185,1.222267,1.220333,0.001446
21134.750000,4,1.224598,1.229242,1.226979,0.001665
21135.000000,4,1.225297,1.230103,1.227414,0.001414
21135.250000,4,1.225969,1.230056,1.227924,0.001225
21135.500000,4,1.222631,1.227593,1.224266,0.001593
21135.750000,4,1.222480,1.225273,1.224338,0.000946
21136.000000,4,1.220695,1.222373,1.221607,0.000600
21136.250000,4,1.221013,1.225412,1.222423,0.001318
21136.500000,4,1.214665,1.218062,1.215954,0.001082
21136.750000,4,1.209829,1.211408,1.210382,0.000542
21137.000000,4,1.198614,1.200803,1.199633,0.000866
21137.250000,4,1.191911,1.193643,1.192459,0.000562
21137.500000,4,1.182263,1.185869,1.183564,0.001121
21137.750000,4,1.178463,1.182148,1.180194,0.001163
21138.000000,4,1.171132,1.175909,1.173068,0.001701
21138.250000,4,1.163898,1.168294,1.165823,0.001288
21138.500000,4,1.152840,1.159424,1.155846,0.002127
21138.750000,4,1.143726,1.149298,1.145889,0.001704
21139.000000,4,1.134430,1.140677,1.136637,0.002068
21139.250000,4,1.131439,1.138842,1.134498,0.002270
21139.500000,4,1.128991,1.137017,1.131798,0.003210
21139.750000,4,1.133667,1.141423,1.136342,0.003102
21140.000000,4,1.230577,1.259394,1.250465,0.011186
21140.250000,4,1.136122,1.144105,1.139644,0.002695
21140.500000,4,1.132777,1.141776,1.135647,0.003239
21140.750000,4,1.131616,1.140949,1.135046,0.003204
21141.000000,4,1.127185,1.136936,1.130696,0.003584
21141.250000,4,1.126716,1.135827,1.130125,0.003190
21141.500000,4,1.120891,1.130967,1.124819,0.003365
21141.750000,4,1.116518,1.126571,1.120172,0.003630
21142.000000,4,1.107537,1.118293,1.111541,0.003781
21142.250000,4,1.100849,1.114189,1.106096,0.004518
21142.500000,4,1.094935,1.108996,1.101091,0.004821
21142.750000,4,1.099490,1.111275,1.103421,0.004425
21143.000000,4,1.100611,1.113614,1.105031,0.004757
21143.250000,4,1.106899,1.119120,1.110551,0.004709
21143.500000,4,1.108158,1.121751,1.112480,0.005262
21143.750000,4,1.112182,1.125976,1.116435,0.005107
21144.000000,4,1.109349,1.124413,1.114660,0.005116
21144.250000,4,1.111071,1.125341,1.115462,0.005362
21144.500000,4,1.108296,1.123445,1.113442,0.005559
21144.750000,4,1.109280,1.123909,1.114258,0.005228
21145.000000,4,1.105959,1.122447,1.111299,0.005989
21145.250000,4,1.104704,1.120693,1.110657,0.005604
21145.500000,4,1.098928,1.114562,1.103990,0.005782
21145.750000,4,1.095573,1.112384,1.101141,0.006025
21146.000000,4,1.089128,1.106153,1.094730,0.006052
21146.250000,4,1.087770,1.104469,1.092754,0.006061
21146.500000,4,1.082184,1.099639,1.087594,0.006471
21146.750000,4,1.080262,1.097935,1.086419,0.006178
21147.000000,4,1.075638,1.093610,1.081575,0.006326
21147.250000,4,1.074654,1.092349,1.079820,0.006412
21147.500000,4,1.069291,1.086965,1.075376,0.006234
21147.750000,4,1.068592,1.087278,1.074652,0.006701
21148.000000,4,1.065326,1.083265,1.071040,0.006656
21148.250000,4,1.065355,1.082559,1.071635,0.006067
21148.500000,4,1.061887,1.079857,1.067268,0.006905
21148.750000,4,1.060519,1.078717,1.066603,0.006492
21149.000000,4,1.055742,1.075410,1.062572,0.006733
21149.250000,4,1.054305,1.072990,1.060179,0.006843
21149.500000,4,1.048205,1.067091,1.054356,0.006641
21149.750000,4,1.043787,1.062594,1.049871,0.006824
21150.000000,4,1.033691,1.053520,1.039935,0.006972
21150.250000,4,1.025337,1.044415,1.031292,0.006826
21150.500000,4,1.009849,1.028030,1.015914,0.006539
21150.750000,4,0.995661,1.014116,1.001952,0.006405
21151.000000,4,0.975444,0.993692,0.981808,0.006289
21151.250000,4,0.955588,0.973053,0.961404,0.005852
21151.500000,4,0.927673,0.945256,0.933205,0.005929
21151.750000,4,0.899561,0.914342,0.904444,0.004880
21152.000000,4,0.863021,0.878192,0.867772,0.005152
21152.250000,4,0.825289,0.838894,0.830142,0.004287
21152.500000,4,0.781417,0.793564,0.785573,0.004030
