# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.278043,0.278860,0.278400,0.000320
21728.250000,1,0.278929,0.280032,0.279412,0.000376
21728.500000,1,0.282530,0.283920,0.283138,0.000424
21728.750000,1,0.288493,0.289973,0.288945,0.000479
21729.000000,1,0.296279,0.298045,0.297053,0.000598
21729.250000,1,0.307029,0.308950,0.307753,0.000663
21729.500000,1,0.321082,0.323022,0.321871,0.000651
21729.750000,1,0.338907,0.341714,0.340017,0.000929
21730.000000,1,0.361478,0.364620,0.362803,0.001000
21730.250000,1,0.388043,0.391550,0.389384,0.001161
21730.500000,1,0.417420,0.421281,0.418991,0.001278
21730.750000,1,0.448458,0.452429,0.450127,0.001267
21731.000000,1,0.480086,0.484213,0.481770,0.001328
21731.250000,1,0.512801,0.516955,0.514522,0.001316
21731.500000,1,0.547048,0.551662,0.548946,0.001426
21731.750000,1,0.582842,0.587508,0.585047,0.001406
21732.000000,1,0.619479,0.623623,0.621338,0.001287
21732.250000,1,0.653976,0.658162,0.655627,0.001207
21732.500000,1,0.685118,0.688918,0.686859,0.001077
21732.750000,1,0.713426,0.717186,0.715120,0.001102
21733.000000,1,0.741352,0.744605,0.742626,0.000962
21733.250000,1,0.767786,0.771194,0.769623,0.001078
21733.500000,1,0.795012,0.797881,0.796285,0.000853
21733.750000,1,0.818817,0.821361,0.820082,0.000713
21734.000000,1,0.838934,0.840759,0.839742,0.000640
21734.250000,1,0.853053,0.854743,0.853980,0.000593
21734.500000,1,0.865391,0.867075,0.866098,0.000545
21734.750000,1,0.876439,0.878385,0.877499,0.000681
21735.000000,1,0.888353,0.890256,0.889548,0.000721
21735.250000,1,0.900647,0.902295,0.901241,0.000503
21735.500000,1,0.910856,0.913407,0.911876,0.000795
21735.750000,1,0.918203,0.920920,0.919071,0.000860
21736.000000,1,0.924373,0.927821,0.925522,0.001096
21736.250000,1,0.931232,0.933661,0.932068,0.000827
21736.500000,1,0.939808,0.942268,0.941061,0.000785
21736.750000,1,0.950901,0.953207,0.951708,0.000810
21737.000000,1,0.960612,0.963250,0.961598,0.000853
21737.250000,1,0.967980,0.970247,0.968751,0.000773
21737.500000,1,0.971746,0.974955,0.972867,0.000938
21737.750000,1,0.976165,0.978572,0.977022,0.000775
21738.000000,1,0.983452,0.985785,0.984224,0.000775
21738.250000,1,0.994671,0.997469,0.996380,0.000942
21738.500000,1,1.011890,1.014697,1.013429,0.000916
21738.750000,1,1.029479,1.031878,1.030475,0.000914
21739.000000,1,1.045969,1.048584,1.046988,0.000972
21739.250000,1,1.059685,1.061549,1.060778,0.000517
21739.500000,1,1.072202,1.074248,1.073264,0.000609
21739.750000,1,1.085232,1.087263,1.086268,0.000632
21740.000000,1,1.100212,1.101722,1.100855,0.000526
21740.250000,1,1.114556,1.116516,1.115500,0.000660
21740.500000,1,1.127992,1.130676,1.129182,0.000847
21740.750000,1,1.139257,1.140893,1.140025,0.000518
21741.000000,1,1.148569,1.150614,1.149948,0.000697
21741.250000,1,1.158183,1.160020,1.159002,0.000561
21741.500000,1,1.169170,1.171404,1.170071,0.000677
21741.750000,1,1.179909,1.182412,1.181249,0.000671
21742.000000,1,1.189742,1.192829,1.191824,0.000933
21742.250000,1,1.198281,1.200424,1.199798,0.000622
21742.500000,1,1.202451,1.206070,1.204942,0.001046
21742.750000,1,1.207239,1.209840,1.209101,0.000746
21743.000000,1,1.212135,1.215274,1.214135,0.000996
21743.250000,1,1.218415,1.221912,1.220789,0.001134
21743.500000,1,1.224715,1.228162,1.227015,0.001093
21743.750000,1,1.230856,1.233111,1.232361,0.000736
21744.000000,1,1.234837,1.238257,1.237152,0.001041
21744.250000,1,1.238629,1.242013,1.240991,0.001052
21744.500000,1,1.244361,1.247514,1.246399,0.000931
21744.750000,1,1.252443,1.255484,1.254438,0.000923
21745.000000,1,1.261928,1.264474,1.263184,0.000858
21745.250000,1,1.269909,1.273196,1.272102,0.000990
21745.500000,1,1.277393,1.279160,1.278475,0.000609
21745.750000,1,1.281773,1.284514,1.283387,0.000797
21746.000000,1,1.286460,1.288818,1.287505,0.000655
21746.250000,1,1.292348,1.294133,1.293114,0.000607
21746.500000,1,1.298762,1.301002,1.299743,0.000759
21746.750000,1,1.305378,1.307807,1.306513,0.000652
21747.000000,1,1.310645,1.312192,1.311494,0.000528
21747.250000,1,1.311584,1.314084,1.313140,0.000894
21747.500000,1,1.311881,1.313473,1.312666,0.000514
21747.750000,1,1.310449,1.311876,1.311237,0.000402
21748.000000,1,1.310132,1.311932,1.311025,0.000542
21748.250000,1,1.311660,1.313921,1.312574,0.000670
21748.500000,1,1.314028,1.315755,1.315031,0.000615
21748.750000,1,1.315068,1.317067,1.316213,0.000720
21749.000000,1,1.315441,1.316845,1.316008,0.000563
21749.250000,1,1.312627,1.314081,1.313697,0.000495
21749.500000,1,1.310132,1.312132,1.311007,0.000584
21749.750000,1,1.309262,1.310895,1.310103,0.000471
21750.000000,1,1.310147,1.313225,1.312038,0.000814
21750.250000,1,1.313691,1.316446,1.315573,0.000862
21750.500000,1,1.318378,1.321177,1.320028,0.000886
21750.750000,1,1.322220,1.324046,1.323072,0.000646
21751.000000,1,1.323414,1.326208,1.325449,0.000855
21751.250000,1,1.326629,1.329191,1.327788,0.000764
21751.500000,1,1.329216,1.331654,1.330742,0.000814
21751.750000,1,1.334014,1.335929,1.334996,0.000531
21752.000000,1,1.339159,1.341368,1.340764,0.000646
21752.250000,1,1.345489,1.347442,1.346803,0.000634
21752.500000,1,1.350584,1.351778,1.351288,0.000414
21752.750000,1,1.353487,1.356174,1.354610,0.000730
21753.000000,1,1.356775,1.358516,1.357874,0.000523
21753.250000,1,1.360049,1.362812,1.361911,0.000891
21753.500000,1,1.367623,1.369800,1.368889,0.000644
21753.750000,1,1.373037,1.376123,1.375100,0.000932
21754.000000,1,1.378272,1.381430,1.380148,0.000911
21754.250000,1,1.378319,1.380238,1.379173,0.000566
21754.500000,1,1.370743,1.372669,1.371880,0.000620
21754.750000,1,1.356552,1.359213,1.358040,0.000702
21755.000000,1,1.336893,1.339600,1.338264,0.000967
21755.250000,1,1.311618,1.314507,1.313178,0.001085
21755.500000,1,1.279284,1.283266,1.281397,0.001439
21755.750000,1,1.237836,1.243167,1.241150,0.001957
21756.000000,1,1.189071,1.194868,1.192203,0.002023
21756.250000,1,1.129541,1.137685,1.134152,0.002600
21756.500000,1,1.064882,1.073370,1.069969,0.002665
21756.750000,1,0.996530,1.005641,1.001578,0.002716
21757.000000,1,0.926595,0.934975,0.931301,0.002755
21757.250000,1,0.852177,0.861306,0.857494,0.002944
21757.500000,1,0.774840,0.785452,0.781031,0.003224
21757.750000,1,0.697295,0.707189,0.702830,0.003077
21758.000000,1,0.620075,0.629740,0.625542,0.002987
21758.250000,1,0.547410,0.556853,0.552624,0.002975
21758.500000,1,0.481741,0.490514,0.486544,0.002667
21758.750000,1,0.425127,0.432055,0.429024,0.002082
21759.000000,1,0.377403,0.383277,0.380442,0.001803
21759.250000,1,0.338613,0.343219,0.340918,0.001400
21759.500000,1,0.309718,0.313133,0.311390,0.001010
21759.750000,1,0.291718,0.293612,0.292611,0.000620
21760.000000,2,0.259103,0.260095,0.259712,0.000290
21760.250000,2,0.263191,0.264296,0.263859,0.000355
21760.500000,2,0.272641,0.274776,0.273682,0.000680
21760.750000,2,0.290334,0.293168,0.291746,0.000826
21761.000000,2,0.313089,0.316912,0.314663,0.001149
21761.250000,2,0.343133,0.347418,0.345044,0.001337
21761.500000,2,0.376975,0.382347,0.379277,0.001650
21761.750000,2,0.417130,0.422851,0.419694,0.001733
21762.000000,2,0.460010,0.466973,0.463062,0.002107
21762.250000,2,0.508166,0.514823,0.511026,0.002086
21762.500000,2,0.555849,0.563660,0.559246,0.002388
21762.750000,2,0.606123,0.613308,0.609280,0.002221
21763.000000,2,0.653931,0.661541,0.657213,0.002193
21763.250000,2,0.702945,0.710328,0.706160,0.002228
21763.500000,2,0.750774,0.757534,0.753576,0.002053
21763.750000,2,0.798433,0.805563,0.801336,0.002198
21764.000000,2,0.841705,0.848783,0.844729,0.002116
21764.250000,2,0.882257,0.887925,0.884820,0.001804
21764.500000,2,0.914945,0.920159,0.917197,0.001534
21764.750000,2,0.944675,0.949348,0.946789,0.001420
21765.000000,2,0.970147,0.975757,0.972723,0.001670
21765.250000,2,0.996799,1.002159,0.999526,0.001462
21765.500000,2,1.021206,1.025617,1.024065,0.001278
21765.750000,2,1.045203,1.049075,1.047145,0.001172
21766.000000,2,1.063497,1.067042,1.065200,0.001015
21766.250000,2,1.080222,1.082465,1.081516,0.000790
21766.500000,2,1.094023,1.096638,1.095419,0.000898
21766.750000,2,1.108748,1.112072,1.110138,0.000888
21767.000000,2,1.121928,1.124794,1.123459,0.000832
21767.250000,2,1.134031,1.135339,1.134810,0.000360
21767.500000,2,1.137371,1.139141,1.138359,0.000470
21767.750000,2,1.138195,1.139273,1.138838,0.000342
21768.000000,2,1.135965,1.137494,1.136645,0.000473
21768.250000,2,1.138250,1.139572,1.138806,0.000474
21768.500000,2,1.144130,1.146226,1.145284,0.000561
21768.750000,2,1.155675,1.158204,1.157568,0.000748
21769.000000,2,1.166402,1.168841,1.168183,0.000743
21769.250000,2,1.175075,1.177362,1.176420,0.000603
21769.500000,2,1.176930,1.179894,1.178810,0.000791
21769.750000,2,1.179931,1.181899,1.180945,0.000693
21770.000000,2,1.181237,1.184207,1.183325,0.000907
21770.250000,2,1.190060,1.192031,1.191227,0.000547
21770.500000,2,1.197487,1.200557,1.199427,0.000922
21770.750000,2,1.206529,1.208150,1.207338,0.000606
21771.000000,2,1.209281,1.211728,1.210453,0.000777
21771.250000,2,1.211024,1.212722,1.211482,0.000508
21771.500000,2,1.211813,1.214000,1.213033,0.000753
21771.750000,2,1.218862,1.220690,1.220188,0.000543
21772.000000,2,1.230047,1.231757,1.230837,0.000497
21772.250000,2,1.240793,1.242791,1.241778,0.000641
21772.500000,2,1.247833,1.249522,1.248691,0.000657
21772.750000,2,1.252118,1.254282,1.253177,0.000657
21773.000000,2,1.252688,1.254123,1.253135,0.000433
21773.250000,2,1.255315,1.256616,1.255986,0.000435
21773.500000,2,1.258301,1.260430,1.259235,0.000658
21773.750000,2,1.264373,1.266052,1.265096,0.000592
21774.000000,2,1.265897,1.267233,1.266492,0.000423
21774.250000,2,1.264273,1.265444,1.264856,0.000374
21774.500000,2,1.257865,1.258502,1.258176,0.000206
21774.750000,2,1.252902,1.254150,1.253569,0.000419
21775.000000,2,1.251013,1.252942,1.251818,0.000640
21775.250000,2,1.255190,1.256566,1.255769,0.000408
21775.500000,2,1.259457,1.262386,1.260902,0.000883
21775.750000,2,1.264151,1.266107,1.264828,0.000561
21776.000000,2,1.298766,1.333830,1.313516,0.011211
21776.250000,2,1.258510,1.260846,1.259730,0.000667
21776.500000,2,1.253647,1.255117,1.254358,0.000461
21776.750000,2,1.253486,1.254925,1.254067,0.000493
21777.000000,2,1.254074,1.255225,1.254743,0.000393
21777.250000,2,1.255749,1.257515,1.256703,0.000501
21777.500000,2,1.254372,1.256185,1.255187,0.000502
21777.750000,2,1.252395,1.253827,1.253427,0.000507
21778.000000,2,1.249617,1.251192,1.250292,0.000504
21778.250000,2,1.249996,1.252123,1.251334,0.000638
21778.500000,2,1.253167,1.255544,1.254621,0.000714
21778.750000,2,1.260544,1.262414,1.261837,0.000646
21779.000000,2,1.263435,1.266150,1.265142,0.000744
21779.250000,2,1.264452,1.265912,1.265202,0.000499
21779.500000,2,1.258552,1.259546,1.259184,0.000371
21779.750000,2,1.252799,1.254385,1.253841,0.000458
21780.000000,2,1.248930,1.250466,1.249856,0.000560
21780.250000,2,1.249976,1.252014,1.250817,0.000753
21780.500000,2,1.251492,1.254507,1.253236,0.000961
21780.750000,2,1.255440,1.257421,1.256576,0.000584
21781.000000,2,1.254299,1.256192,1.255370,0.000567
21781.250000,2,1.250841,1.252776,1.252068,0.000643
21781.500000,2,1.244073,1.245704,1.244689,0.000513
21781.750000,2,1.236511,1.238017,1.237254,0.000583
21782.000000,2,1.226426,1.227565,1.226992,0.000376
21782.250000,2,1.216857,1.219390,1.217871,0.000747
21782.500000,2,1.204691,1.207018,1.205850,0.000742
21782.750000,2,1.194431,1.196191,1.194875,0.000566
21783.000000,2,1.181739,1.184048,1.182515,0.000660
21783.250000,2,1.172923,1.175414,1.173899,0.000725
21783.500000,2,1.164282,1.166342,1.165167,0.000658
21783.750000,2,1.158001,1.161318,1.159039,0.000994
21784.000000,2,1.150077,1.152345,1.151179,0.000665
21784.250000,2,1.142015,1.145566,1.143587,0.001025
21784.500000,2,1.133222,1.135267,1.134233,0.000669
21784.750000,2,1.124863,1.127531,1.126033,0.000763
21785.000000,2,1.116024,1.118509,1.117250,0.000683
21785.250000,2,1.108069,1.110982,1.109242,0.000887
21785.500000,2,1.098086,1.100284,1.098955,0.000691
21785.750000,2,1.085574,1.089966,1.087731,0.001160
21786.000000,2,1.070528,1.073955,1.072193,0.001035
21786.250000,2,1.054786,1.059140,1.056870,0.001180
21786.500000,2,1.036800,1.039939,1.038160,0.001100
21786.750000,2,1.017552,1.021196,1.019478,0.001043
21787.000000,2,0.994303,0.998266,0.996442,0.001140
21787.250000,2,0.968406,0.973023,0.970595,0.001415
21787.500000,2,0.935154,0.940356,0.938035,0.001500
21787.750000,2,0.898860,0.905199,0.902157,0.001917
21788.000000,2,0.856595,0.863844,0.860807,0.002096
21788.250000,2,0.812256,0.820459,0.816812,0.002402
21788.500000,2,0.763747,0.770847,0.767572,0.002271
21788.750000,2,0.712596,0.721096,0.717550,0.002553
21789.000000,2,0.659235,0.667256,0.663760,0.002473
21789.250000,2,0.605132,0.613704,0.610035,0.002552
21789.500000,2,0.551130,0.558947,0.555424,0.002310
21789.750000,2,0.500057,0.507691,0.504258,0.002231
21790.000000,2,0.451491,0.458148,0.455209,0.002001
21790.250000,2,0.408447,0.414882,0.411912,0.001923
21790.500000,2,0.369005,0.374700,0.372202,0.001761
21790.750000,2,0.336993,0.341821,0.339607,0.001459
21791.000000,2,0.308950,0.312301,0.310872,0.001084
21791.250000,2,0.287890,0.290962,0.289626,0.000888
21791.500000,2,0.271516,0.273563,0.272702,0.000625
21791.750000,2,0.262833,0.264221,0.263470,0.000443
21792.000000,3,0.336543,0.338175,0.337307,0.000489
21792.250000,3,0.339411,0.341399,0.340429,0.000599
21792.500000,3,0.348039,0.350858,0.349439,0.000864
21792.750000,3,0.363419,0.367163,0.365186,0.001174
21793.000000,3,0.385067,0.389645,0.387418,0.001363
21793.250000,3,0.413360,0.418482,0.415678,0.001578
21793.500000,3,0.447243,0.453240,0.450117,0.001797
21793.750000,3,0.486843,0.493637,0.489901,0.002097
21794.000000,3,0.530655,0.537692,0.533976,0.002125
21794.250000,3,0.577489,0.584660,0.581041,0.002257
21794.500000,3,0.625672,0.633760,0.629668,0.002445
21794.750000,3,0.675755,0.683097,0.679588,0.002323
21795.000000,3,0.725144,0.733598,0.729518,0.002463
21795.250000,3,0.776340,0.783616,0.779979,0.002249
21795.500000,3,0.824787,0.832624,0.828725,0.002304
21795.750000,3,0.870632,0.877616,0.874432,0.002099
21796.000000,3,0.911225,0.917763,0.914989,0.001846
21796.250000,3,0.945981,0.951929,0.949502,0.001721
21796.500000,3,0.976912,0.981294,0.979345,0.001427
21796.750000,3,1.002886,1.007129,1.005202,0.001325
21797.000000,3,1.026913,1.030422,1.028954,0.001125
21797.250000,3,1.046540,1.050445,1.048678,0.001136
21797.500000,3,1.062335,1.065478,1.064012,0.000822
21797.750000,3,1.072470,1.074045,1.073384,0.000480
21798.000000,3,1.077026,1.077956,1.077571,0.000297
21798.250000,3,1.080030,1.081627,1.080405,0.000504
21798.500000,3,1.083078,1.084437,1.083619,0.000437
21798.750000,3,1.087954,1.089538,1.088960,0.000524
21799.000000,3,1.093977,1.096016,1.094899,0.000633
21799.250000,3,1.098612,1.100034,1.099235,0.000414
21799.500000,3,1.100200,1.101240,1.100700,0.000273
21799.750000,3,1.099728,1.100773,1.100280,0.000346
21800.000000,3,1.106134,1.112326,1.108561,0.002007
21800.250000,3,1.100013,1.101035,1.100445,0.000337
21800.500000,3,1.102946,1.104748,1.103924,0.000575
21800.750000,3,1.107217,1.109642,1.108638,0.000757
21801.000000,3,1.109872,1.111476,1.110508,0.000437
21801.250000,3,1.108585,1.110125,1.109415,0.000450
21801.500000,3,1.106022,1.107230,1.106395,0.000366
21801.750000,3,1.104161,1.105620,1.104715,0.000464
21802.000000,3,1.105450,1.108623,1.107103,0.000873
21802.250000,3,1.112476,1.114888,1.113786,0.000745
21802.500000,3,1.121473,1.123954,1.122778,0.000790
21802.750000,3,1.131510,1.132398,1.131904,0.000253
21803.000000,3,1.137056,1.138107,1.137526,0.000286
21803.250000,3,1.139755,1.140938,1.140355,0.000323
21803.500000,3,1.140822,1.141825,1.141492,0.000309
21803.750000,3,1.140709,1.142079,1.141515,0.000470
21804.000000,3,1.140170,1.141414,1.140923,0.000377
21804.250000,3,1.137147,1.139362,1.138037,0.000748
21804.500000,3,1.131716,1.133893,1.132907,0.000742
21804.750000,3,1.125502,1.127941,1.126627,0.000789
21805.000000,3,1.120571,1.122712,1.121606,0.000657
21805.250000,3,1.118739,1.120641,1.119468,0.000626
21805.500000,3,1.117680,1.119595,1.118868,0.000557
21805.750000,3,1.118492,1.120299,1.119355,0.000564
21806.000000,3,1.117218,1.118278,1.117782,0.000370
21806.250000,3,1.112991,1.115232,1.113971,0.000804
21806.500000,3,1.108334,1.109990,1.109064,0.000469
21806.750000,3,1.103142,1.105077,1.103775,0.000623
21807.000000,3,1.097670,1.099607,1.098403,0.000631
21807.250000,3,1.091716,1.093807,1.092690,0.000636
21807.500000,3,1.085210,1.087652,1.086161,0.000685
21807.750000,3,1.077987,1.080725,1.079301,0.000804
21808.000000,3,1.073203,1.074813,1.074043,0.000463
21808.250000,3,1.071601,1.072933,1.071907,0.000414
21808.500000,3,1.072902,1.073717,1.073405,0.000280
21808.750000,3,1.076837,1.078359,1.077403,0.000463
21809.000000,3,1.079071,1.080628,1.079827,0.000565
21809.250000,3,1.078685,1.079377,1.079034,0.000243
21809.500000,3,1.075693,1.077930,1.076722,0.000660
21809.750000,3,1.074697,1.076743,1.075369,0.000563
21810.000000,3,1.076629,1.078513,1.077593,0.000594
21810.250000,3,1.083444,1.084805,1.084163,0.000484
21810.500000,3,1.091335,1.092519,1.091889,0.000470
21810.750000,3,1.097119,1.098403,1.097925,0.000408
21811.000000,3,1.100144,1.101138,1.100606,0.000320
21811.250000,3,1.100865,1.101979,1.101450,0.000344
21811.500000,3,1.103784,1.105032,1.104516,0.000392
21811.750000,3,1.110678,1.112087,1.111596,0.000499
21812.000000,3,1.121134,1.122790,1.121754,0.000579
21812.250000,3,1.130682,1.131752,1.131298,0.000360
21812.500000,3,1.134810,1.136423,1.135683,0.000521
21812.750000,3,1.135139,1.137076,1.136141,0.000538
21813.000000,3,1.133691,1.135009,1.134447,0.000369
21813.250000,3,1.135592,1.136966,1.136381,0.000430
21813.500000,3,1.141816,1.144537,1.143419,0.000742
21813.750000,3,1.152624,1.155812,1.154410,0.000909
21814.000000,3,1.163865,1.165511,1.164614,0.000587
21814.250000,3,1.170093,1.171390,1.170955,0.000402
21814.500000,3,1.172199,1.173703,1.172957,0.000414
21814.750000,3,1.174025,1.175169,1.174737,0.000339
21815.000000,3,1.179550,1.181294,1.180406,0.000507
21815.250000,3,1.189588,1.191856,1.190640,0.000683
21815.500000,3,1.201968,1.203849,1.202842,0.000627
21815.750000,3,1.211503,1.213605,1.212669,0.000631
21816.000000,3,1.216651,1.217669,1.217034,0.000336
21816.250000,3,1.217327,1.219006,1.218237,0.000488
21816.500000,3,1.219351,1.220738,1.220279,0.000408
21816.750000,3,1.227009,1.229195,1.228140,0.000651
21817.000000,3,1.241036,1.244215,1.242327,0.000866
21817.250000,3,1.258367,1.262357,1.259775,0.001086
21817.500000,3,1.273401,1.277056,1.275055,0.001128
21817.750000,3,1.283378,1.285329,1.284532,0.000682
21818.000000,3,1.285266,1.287267,1.286341,0.000618
21818.250000,3,1.282380,1.285474,1.283688,0.000840
21818.500000,3,1.275372,1.277993,1.276585,0.000814
21818.750000,3,1.262672,1.266360,1.264345,0.001046
21819.000000,3,1.243044,1.246432,1.244738,0.001063
21819.250000,3,1.214667,1.219798,1.216868,0.001480
21819.500000,3,1.178141,1.183632,1.181014,0.001774
21819.750000,3,1.137087,1.143535,1.140545,0.001864
21820.000000,3,1.094999,1.101447,1.098731,0.001856
21820.250000,3,1.051887,1.057891,1.055501,0.001979
21820.500000,3,1.004819,1.011228,1.008261,0.002260
21820.750000,3,0.949934,0.957840,0.954537,0.002486
21821.000000,3,0.888058,0.896421,0.893080,0.002649
21821.250000,3,0.821036,0.830307,0.826378,0.002901
21821.500000,3,0.752835,0.761209,0.757390,0.002684
21821.750000,3,0.684920,0.693135,0.689838,0.002591
21822.000000,3,0.620840,0.629020,0.625537,0.002540
21822.250000,3,0.561445,0.568427,0.565382,0.002171
21822.500000,3,0.506243,0.512200,0.509724,0.001932
21822.750000,3,0.456506,0.462244,0.459953,0.001785
21823.000000,3,0.414621,0.418810,0.417375,0.001311
21823.250000,3,0.381964,0.385059,0.383697,0.000986
21823.500000,3,0.358396,0.360030,0.359359,0.000630
21823.750000,3,0.344455,0.345317,0.344817,0.000292
21824.000000,4,0.272320,0.273422,0.272856,0.000364
21824.250000,4,0.275899,0.277249,0.276336,0.000459
21824.500000,4,0.285056,0.287529,0.286022,0.000740
21824.750000,4,0.302250,0.305478,0.303369,0.000969
21825.000000,4,0.326673,0.330727,0.328070,0.001213
21825.250000,4,0.357394,0.362408,0.359254,0.001519
21825.500000,4,0.394579,0.400598,0.396933,0.001791
21825.750000,4,0.437994,0.444223,0.440512,0.001916
21826.000000,4,0.485321,0.492328,0.488119,0.002081
21826.250000,4,0.536107,0.544161,0.539526,0.002331
21826.500000,4,0.590142,0.598324,0.593455,0.002386
21826.750000,4,0.646593,0.654813,0.650097,0.002405
21827.000000,4,0.704758,0.713020,0.707985,0.002495
21827.250000,4,0.762482,0.769922,0.765703,0.002370
21827.500000,4,0.817749,0.825998,0.820892,0.002399
21827.750000,4,0.869343,0.875906,0.872065,0.001944
21828.000000,4,0.915304,0.921221,0.917490,0.001795
21828.250000,4,0.956600,0.962055,0.958775,0.001670
21828.500000,4,0.994343,0.999335,0.995966,0.001568
21828.750000,4,1.027535,1.031754,1.029354,0.001294
21829.000000,4,1.057099,1.061673,1.059026,0.001271
21829.250000,4,1.082518,1.085086,1.083575,0.000752
21829.500000,4,1.101420,1.103721,1.102455,0.000715
21829.750000,4,1.116467,1.118463,1.117497,0.000594
21830.000000,4,1.126939,1.129247,1.128302,0.000597
21830.250000,4,1.137458,1.138572,1.137986,0.000378
21830.500000,4,1.144360,1.146170,1.145546,0.000552
21830.750000,4,1.150432,1.151637,1.151113,0.000402
21831.000000,4,1.151907,1.153880,1.152802,0.000606
21831.250000,4,1.151825,1.153561,1.152426,0.000531
21831.500000,4,1.149608,1.150677,1.150209,0.000358
21831.750000,4,1.150140,1.151310,1.150514,0.000337
21832.000000,4,1.152308,1.154237,1.153182,0.000516
21832.250000,4,1.157452,1.159494,1.158481,0.000594
21832.500000,4,1.163244,1.165241,1.164255,0.000623
21832.750000,4,1.168569,1.169982,1.169317,0.000463
21833.000000,4,1.170309,1.172212,1.171335,0.000679
21833.250000,4,1.171124,1.172842,1.172120,0.000640
21833.500000,4,1.171094,1.172741,1.172142,0.000517
21833.750000,4,1.172632,1.174412,1.173496,0.000563
21834.000000,4,1.173041,1.174910,1.174071,0.000572
21834.250000,4,1.172486,1.173767,1.173157,0.000413
21834.500000,4,1.168105,1.170375,1.169302,0.000723
21834.750000,4,1.163259,1.165032,1.164171,0.000595
21835.000000,4,1.158265,1.160038,1.158928,0.000602
21835.250000,4,1.157132,1.158357,1.157733,0.000432
21835.500000,4,1.159599,1.160904,1.160391,0.000362
21835.750000,4,1.165374,1.166867,1.166044,0.000504
21836.000000,4,1.170125,1.171931,1.170609,0.000568
21836.250000,4,1.171702,1.173384,1.172546,0.000553
21836.500000,4,1.170780,1.172110,1.171409,0.000399
21836.750000,4,1.169531,1.170891,1.170175,0.000370
21837.000000,4,1.169637,1.170685,1.170205,0.000379
21837.250000,4,1.172295,1.173869,1.173278,0.000489
21837.500000,4,1.175387,1.177897,1.176595,0.000771
21837.750000,4,1.177476,1.179453,1.178766,0.000582
21838.000000,4,1.177595,1.178279,1.177840,0.000202
21838.250000,4,1.173574,1.175099,1.174534,0.000490
21838.500000,4,1.172353,1.173616,1.172943,0.000478
21838.750000,4,1.172435,1.174914,1.173994,0.000742
21839.000000,4,1.177834,1.179283,1.178449,0.000484
21839.250000,4,1.182829,1.184947,1.184053,0.000719
21839.500000,4,1.185418,1.187113,1.186401,0.000595
21839.750000,4,1.184688,1.186608,1.185456,0.000612
21840.000000,4,1.191406,1.200933,1.196043,0.003200
21840.250000,4,1.180482,1.181823,1.181131,0.000474
21840.500000,4,1.180766,1.182090,1.181393,0.000461
21840.750000,4,1.182561,1.184956,1.183701,0.000830
21841.000000,4,1.183212,1.185090,1.184170,0.000570
21841.250000,4,1.180752,1.182499,1.181750,0.000557
21841.500000,4,1.176172,1.178212,1.177394,0.000782
21841.750000,4,1.173015,1.174600,1.173860,0.000503
21842.000000,4,1.173663,1.175032,1.174225,0.000383
21842.250000,4,1.177887,1.180610,1.179076,0.000796
21842.500000,4,1.184987,1.186181,1.185790,0.000371
21842.750000,4,1.190013,1.191465,1.190877,0.000450
21843.000000,4,1.190085,1.192066,1.190938,0.000677
21843.250000,4,1.187858,1.188926,1.188340,0.000344
21843.500000,4,1.184815,1.185415,1.185137,0.000208
21843.750000,4,1.183405,1.184736,1.183920,0.000410
21844.000000,4,1.184301,1.185605,1.184816,0.000422
21844.250000,4,1.185408,1.186545,1.186032,0.000346
21844.500000,4,1.183914,1.185783,1.185079,0.000525
21844.750000,4,1.181824,1.183505,1.182607,0.000538
21845.000000,4,1.178515,1.180540,1.179917,0.000582
21845.250000,4,1.178879,1.180650,1.179450,0.000510
21845.500000,4,1.180381,1.181128,1.180799,0.000254
21845.750000,4,1.181658,1.182550,1.182145,0.000311
21846.000000,4,1.178312,1.179862,1.179057,0.000510
21846.250000,4,1.171367,1.172880,1.172263,0.000498
21846.500000,4,1.162585,1.163822,1.163120,0.000366
21846.750000,4,1.155224,1.157302,1.156584,0.000609
21847.000000,4,1.156843,1.158092,1.157518,0.000423
21847.250000,4,1.164176,1.166895,1.165399,0.000847
21847.500000,4,1.175716,1.178312,1.177078,0.000990
21847.750000,4,1.187086,1.189161,1.188264,0.000820
21848.000000,4,1.193443,1.195615,1.194395,0.000680
21848.250000,4,1.194238,1.197089,1.195890,0.000793
21848.500000,4,1.193571,1.195022,1.194312,0.000512
21848.750000,4,1.190627,1.193294,1.192256,0.000734
21849.000000,4,1.190120,1.191325,1.190792,0.000437
21849.250000,4,1.188110,1.189915,1.189110,0.000696
21849.500000,4,1.183992,1.185565,1.184528,0.000510
21849.750000,4,1.176626,1.178622,1.177414,0.000685
21850.000000,4,1.166492,1.168377,1.167423,0.000530
21850.250000,4,1.154718,1.155897,1.155309,0.000414
21850.500000,4,1.139476,1.141316,1.140537,0.000566
21850.750000,4,1.120286,1.122703,1.121326,0.000794
21851.000000,4,1.093560,1.096875,1.095164,0.001195
21851.250000,4,1.060341,1.064936,1.063078,0.001542
21851.500000,4,1.023458,1.028135,1.025881,0.001634
21851.750000,4,0.982538,0.988191,0.985559,0.001939
21852.000000,4,0.940267,0.945051,0.942852,0.001690
21852.250000,4,0.892300,0.898551,0.896099,0.002026
21852.500000,4,0.839856,0.846646,0.843598,0.002251
