# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.266938,0.289540,0.276267,0.008202
20528.250000,1,0.266818,0.289953,0.276250,0.008444
20528.500000,1,0.268219,0.291100,0.277614,0.008361
20528.750000,1,0.270833,0.293675,0.279918,0.008328
20529.000000,1,0.275139,0.298143,0.284342,0.008416
20529.250000,1,0.281003,0.304809,0.290268,0.008617
20529.500000,1,0.289552,0.314056,0.298929,0.008932
20529.750000,1,0.299925,0.326806,0.310165,0.009695
20530.000000,1,0.314505,0.343274,0.325421,0.010395
20530.250000,1,0.332226,0.363094,0.343746,0.011160
20530.500000,1,0.353379,0.387452,0.366039,0.012295
20530.750000,1,0.376558,0.413576,0.390266,0.013251
20531.000000,1,0.401711,0.441764,0.416417,0.014412
20531.250000,1,0.427361,0.469843,0.442763,0.015453
20531.500000,1,0.453787,0.499496,0.470336,0.016536
20531.750000,1,0.481215,0.529034,0.498647,0.017170
20532.000000,1,0.511002,0.559050,0.528285,0.017375
20532.250000,1,0.540108,0.588437,0.557381,0.017527
20532.500000,1,0.567752,0.616281,0.585227,0.017545
20532.750000,1,0.593860,0.640937,0.610269,0.017250
20533.000000,1,0.618703,0.664173,0.634363,0.016623
20533.250000,1,0.658242,0.694507,0.670104,0.013272
20533.500000,1,0.665993,0.706415,0.679611,0.014850
20533.750000,1,0.686268,0.723936,0.698670,0.013847
20534.000000,1,0.709330,0.742877,0.720170,0.012517
20534.250000,1,0.730542,0.760757,0.739942,0.011248
20534.500000,1,0.749760,0.776898,0.758191,0.010034
20534.750000,1,0.767677,0.790996,0.774676,0.008620
20535.000000,1,0.785813,0.805229,0.791516,0.007117
20535.250000,1,0.803320,0.819474,0.808058,0.005789
20535.500000,1,0.822042,0.835666,0.826553,0.004614
20535.750000,1,0.840268,0.850742,0.844363,0.003327
20536.000000,1,0.858350,0.866609,0.862535,0.002528
20536.250000,1,0.874016,0.881929,0.878829,0.002661
20536.500000,1,0.889658,0.898626,0.894659,0.003122
20536.750000,1,0.905919,0.915554,0.910486,0.003683
20537.000000,1,0.921840,0.933695,0.927106,0.004756
20537.250000,1,0.936794,0.950154,0.943133,0.005498
20537.500000,1,0.950625,0.967423,0.958594,0.006415
20537.750000,1,0.962987,0.982705,0.972946,0.007338
20538.000000,1,0.976027,0.996566,0.986966,0.007901
20538.250000,1,0.988885,1.013021,1.001107,0.008774
20538.500000,1,1.003945,1.030089,1.017758,0.009688
20538.750000,1,1.019363,1.046771,1.034338,0.010308
20539.000000,1,1.037004,1.067146,1.053581,0.011266
20539.250000,1,1.052988,1.085848,1.071597,0.012077
20539.500000,1,1.070050,1.104945,1.089272,0.012825
20539.750000,1,1.083239,1.120380,1.103947,0.013487
20540.000000,1,1.097130,1.134696,1.118549,0.013770
20540.250000,1,1.109975,1.149299,1.132465,0.014387
20540.500000,1,1.121021,1.162941,1.145161,0.015276
20540.750000,1,1.132138,1.173584,1.155904,0.015238
20541.000000,1,1.139129,1.181851,1.163982,0.015479
20541.250000,1,1.145409,1.188286,1.170342,0.015761
20541.500000,1,1.151607,1.194612,1.176409,0.015910
20541.750000,1,1.157867,1.203018,1.184011,0.016481
20542.000000,1,1.168354,1.214413,1.194946,0.016694
20542.250000,1,1.179227,1.225699,1.206588,0.016869
20542.500000,1,1.191401,1.239124,1.219114,0.017194
20542.750000,1,1.201573,1.248094,1.229107,0.017102
20543.000000,1,1.209235,1.256717,1.237579,0.017293
20543.250000,1,1.215758,1.264043,1.244600,0.017597
20543.500000,1,1.224254,1.272191,1.253073,0.017731
20543.750000,1,1.235005,1.282656,1.263163,0.017237
20544.000000,1,1.247514,1.295388,1.276099,0.017569
20544.250000,1,1.257147,1.306189,1.286202,0.017633
20544.500000,1,1.267532,1.315406,1.296254,0.017389
