# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.225493,0.229086,0.227268,0.001340
21528.250000,1,0.227552,0.231489,0.229411,0.001357
21528.500000,1,0.232784,0.237452,0.235139,0.001613
21528.750000,1,0.242033,0.247802,0.244858,0.001912
21529.000000,1,0.255199,0.262813,0.258946,0.002484
21529.250000,1,0.272450,0.281069,0.276715,0.002850
21529.500000,1,0.293238,0.303441,0.298355,0.003510
21529.750000,1,0.317569,0.330054,0.323703,0.004199
21530.000000,1,0.346474,0.360752,0.353544,0.004889
21530.250000,1,0.379181,0.395106,0.387301,0.005549
21530.500000,1,0.415390,0.433450,0.424396,0.006193
21530.750000,1,0.453213,0.472940,0.463007,0.006911
21531.000000,1,0.490849,0.512467,0.501659,0.007668
21531.250000,1,0.529453,0.551026,0.540069,0.007787
21531.500000,1,0.567067,0.590535,0.578460,0.008487
21531.750000,1,0.605664,0.629660,0.617331,0.008668
21532.000000,1,0.644873,0.670000,0.657133,0.009064
21532.250000,1,0.683947,0.708334,0.695914,0.008850
21532.500000,1,0.720317,0.744215,0.732039,0.008829
21532.750000,1,0.752969,0.776175,0.764012,0.008747
21533.000000,1,0.782029,0.805732,0.793283,0.008907
21533.250000,1,0.812990,0.833624,0.822353,0.007658
21533.500000,1,0.837406,0.859186,0.847628,0.008017
21533.750000,1,0.865024,0.885716,0.874795,0.007612
21534.000000,1,0.891803,0.912430,0.901509,0.007438
21534.250000,1,0.918176,0.936071,0.926421,0.006541
21534.500000,1,0.939944,0.957076,0.947737,0.006335
21534.750000,1,0.959772,0.975529,0.967069,0.005740
21535.000000,1,0.979619,0.994482,0.985951,0.005200
21535.250000,1,0.999165,1.013464,1.005295,0.004983
21535.500000,1,1.020676,1.032429,1.025645,0.004185
21535.750000,1,1.040629,1.052204,1.045545,0.003903
21536.000000,1,1.061771,1.069738,1.065212,0.003107
21536.250000,1,1.077280,1.086402,1.081637,0.002940
21536.500000,1,1.094607,1.101116,1.097283,0.002170
21536.750000,1,1.109846,1.115749,1.112614,0.001883
21537.000000,1,1.125585,1.129813,1.127626,0.001237
21537.250000,1,1.141064,1.143776,1.142805,0.000889
21537.500000,1,1.155208,1.157199,1.156237,0.000588
21537.750000,1,1.166935,1.168672,1.168010,0.000537
21538.000000,1,1.178063,1.180094,1.178885,0.000675
21538.250000,1,1.189334,1.191306,1.190016,0.000656
21538.500000,1,1.201258,1.204854,1.203100,0.001233
21538.750000,1,1.214894,1.219965,1.217891,0.002004
21539.000000,1,1.230707,1.236090,1.233952,0.002026
21539.250000,1,1.246450,1.252075,1.249200,0.002249
21539.500000,1,1.258584,1.266529,1.262598,0.003323
21539.750000,1,1.269805,1.277251,1.273547,0.003222
21540.000000,1,1.279969,1.287457,1.283730,0.003218
21540.250000,1,1.288075,1.295821,1.292285,0.003412
21540.500000,1,1.294972,1.304187,1.299861,0.003953
21540.750000,1,1.299173,1.308988,1.304448,0.004365
21541.000000,1,1.300444,1.311175,1.306262,0.004264
21541.250000,1,1.299503,1.311245,1.305651,0.004357
21541.500000,1,1.298913,1.309917,1.304701,0.004356
21541.750000,1,1.300934,1.311485,1.306399,0.004342
21542.000000,1,1.304825,1.315520,1.310639,0.004535
21542.250000,1,1.310556,1.321861,1.316516,0.004934
21542.500000,1,1.316978,1.328222,1.322762,0.004937
21542.750000,1,1.319478,1.331804,1.326269,0.005329
21543.000000,1,1.321469,1.333415,1.327868,0.005086
21543.250000,1,1.321569,1.334444,1.328532,0.005358
21543.500000,1,1.324089,1.335932,1.330428,0.005114
21543.750000,1,1.327590,1.340562,1.334651,0.005465
21544.000000,1,1.333032,1.346788,1.340441,0.005957
21544.250000,1,1.338343,1.351591,1.345314,0.005965
21544.500000,1,1.340873,1.354577,1.347639,0.006266
21544.750000,1,1.340433,1.355266,1.347695,0.006522
21545.000000,1,1.340633,1.355046,1.347703,0.006095
21545.250000,1,1.340773,1.355945,1.348595,0.006237
21545.500000,1,1.345355,1.358532,1.352135,0.005935
21545.750000,1,1.348255,1.362546,1.355330,0.006336
21546.000000,1,1.349946,1.365392,1.357306,0.006741
21546.250000,1,1.347885,1.363525,1.355663,0.006524
21546.500000,1,1.346213,1.362057,1.353275,0.006804
21546.750000,1,1.342384,1.358052,1.350195,0.006591
21547.000000,1,1.342934,1.357443,1.350173,0.006294
21547.250000,1,1.345144,1.359031,1.351846,0.006064
21547.500000,1,1.347565,1.362786,1.354852,0.006358
21547.750000,1,1.349125,1.364014,1.356247,0.006160
21548.000000,1,1.346715,1.360849,1.353730,0.006056
21548.250000,1,1.341704,1.355975,1.348648,0.005889
21548.500000,1,1.335772,1.349983,1.342499,0.005889
21548.750000,1,1.331761,1.343861,1.337799,0.005151
21549.000000,1,1.327740,1.338848,1.333428,0.004489
21549.250000,1,1.323739,1.334694,1.329183,0.004372
21549.500000,1,1.316538,1.327913,1.322545,0.004225
21549.750000,1,1.305785,1.317037,1.312021,0.003957
21550.000000,1,1.293962,1.305263,1.300082,0.004014
21550.250000,1,1.282809,1.292101,1.287950,0.003012
21550.500000,1,1.273947,1.282154,1.278866,0.002856
21550.750000,1,1.266946,1.273796,1.271301,0.002287
21551.000000,1,1.260204,1.266126,1.263757,0.001843
21551.250000,1,1.251962,1.256299,1.255015,0.001567
21551.500000,1,1.240639,1.244885,1.243569,0.001362
21551.750000,1,1.229167,1.232172,1.230712,0.001051
21552.000000,1,1.217834,1.220156,1.218859,0.000786
21552.250000,1,1.207631,1.211335,1.208946,0.001372
21552.500000,1,1.199126,1.202735,1.200432,0.001453
21552.750000,1,1.190028,1.193504,1.191546,0.001376
21553.000000,1,1.178460,1.182374,1.179777,0.001618
21553.250000,1,1.162270,1.166733,1.164530,0.001721
21553.500000,1,1.144385,1.149624,1.146557,0.002061
21553.750000,1,1.125625,1.131573,1.128375,0.002442
21554.000000,1,1.109027,1.115031,1.111844,0.002531
21554.250000,1,1.092761,1.098769,1.095714,0.002615
21554.500000,1,1.075688,1.081607,1.078186,0.002463
21554.750000,1,1.054190,1.060750,1.057103,0.002611
21555.000000,1,1.027650,1.034927,1.030921,0.003076
21555.250000,1,0.995419,1.003082,0.998677,0.002874
21555.500000,1,0.958806,0.966927,0.962599,0.002942
21555.750000,1,0.919604,0.927776,0.923372,0.003039
21556.000000,1,0.877487,0.885322,0.880765,0.002761
21556.250000,1,0.830005,0.837669,0.833527,0.002630
21556.500000,1,0.778906,0.786207,0.782179,0.002480
21556.750000,1,0.723958,0.731281,0.727022,0.002508
21557.000000,1,0.667375,0.673890,0.670381,0.002335
21557.250000,1,0.611049,0.617640,0.614129,0.002215
21557.500000,1,0.556745,0.562964,0.559469,0.002078
21557.750000,1,0.503910,0.509087,0.506188,0.001799
21558.000000,1,0.453378,0.458663,0.455730,0.001881
21558.250000,1,0.405529,0.410035,0.407491,0.001631
21558.500000,1,0.361322,0.365841,0.363504,0.001509
21558.750000,1,0.322798,0.326799,0.324492,0.001367
21559.000000,1,0.289977,0.293864,0.291643,0.001320
21559.250000,1,0.264113,0.266994,0.265366,0.001016
21559.500000,1,0.245043,0.248158,0.246397,0.001133
21559.750000,1,0.233418,0.236064,0.234653,0.001170
21560.000000,2,0.247737,0.249950,0.248734,0.000825
21560.250000,2,0.250641,0.252935,0.251529,0.000876
21560.500000,2,0.257502,0.260500,0.258752,0.001036
21560.750000,2,0.270267,0.274018,0.271971,0.001197
21561.000000,2,0.288434,0.293164,0.290493,0.001461
21561.250000,2,0.312713,0.318298,0.315242,0.001722
21561.500000,2,0.341904,0.348624,0.345000,0.002024
21561.750000,2,0.375950,0.383830,0.379744,0.002424
21562.000000,2,0.414381,0.423462,0.418565,0.002729
21562.250000,2,0.456853,0.466632,0.461766,0.002957
21562.500000,2,0.503072,0.513686,0.508226,0.003253
21562.750000,2,0.552284,0.563834,0.557998,0.003524
21563.000000,2,0.602491,0.614801,0.608638,0.003866
21563.250000,2,0.652669,0.665440,0.659114,0.004032
21563.500000,2,0.701050,0.713853,0.707503,0.004143
21563.750000,2,0.747498,0.760275,0.753714,0.004108
21564.000000,2,0.791297,0.804752,0.797914,0.004508
21564.250000,2,0.834448,0.847174,0.841128,0.004192
21564.500000,2,0.876003,0.888596,0.882329,0.004381
21564.750000,2,0.915062,0.926617,0.921258,0.003969
21565.000000,2,0.950803,0.962072,0.956310,0.003849
21565.250000,2,0.981607,0.992774,0.987211,0.003845
21565.500000,2,1.008698,1.018245,1.013762,0.003338
21565.750000,2,1.033369,1.042563,1.038096,0.003276
21566.000000,2,1.057120,1.064348,1.061001,0.002560
21566.250000,2,1.079651,1.086303,1.083613,0.002422
21566.500000,2,1.101122,1.106056,1.103635,0.001878
21566.750000,2,1.119113,1.123616,1.121537,0.001561
21567.000000,2,1.134314,1.137753,1.136095,0.001094
21567.250000,2,1.148495,1.151038,1.149538,0.000860
21567.500000,2,1.162905,1.165535,1.164091,0.000975
21567.750000,2,1.179586,1.182184,1.180868,0.000781
21568.000000,2,1.198262,1.200208,1.199406,0.000608
21568.250000,2,1.216191,1.218715,1.217590,0.000772
21568.500000,2,1.232373,1.236218,1.234149,0.001382
21568.750000,2,1.246111,1.250308,1.248164,0.001434
21569.000000,2,1.258283,1.263290,1.260907,0.001863
21569.250000,2,1.270255,1.275331,1.272826,0.002147
21569.500000,2,1.283145,1.289136,1.285967,0.002270
21569.750000,2,1.296274,1.301898,1.299039,0.002246
21570.000000,2,1.307419,1.313772,1.310704,0.002757
21570.250000,2,1.316369,1.323871,1.320690,0.002987
21570.500000,2,1.323847,1.331813,1.328025,0.003133
21570.750000,2,1.330235,1.338346,1.334675,0.003251
21571.000000,2,1.336802,1.345395,1.341150,0.003452
21571.250000,2,1.344651,1.351734,1.348531,0.003029
21571.500000,2,1.350608,1.359135,1.355126,0.003777
21571.750000,2,1.355124,1.364885,1.360376,0.004095
21572.000000,2,1.358858,1.368345,1.364007,0.004260
21572.250000,2,1.357987,1.368245,1.363580,0.004383
21572.500000,2,1.357176,1.367975,1.362846,0.004404
21572.750000,2,1.357436,1.368076,1.363217,0.004580
21573.000000,2,1.359058,1.369215,1.364751,0.004071
21573.250000,2,1.360840,1.372005,1.366639,0.004766
21573.500000,2,1.361080,1.372955,1.367171,0.004896
21573.750000,2,1.359338,1.371335,1.365900,0.004833
21574.000000,2,1.356956,1.366785,1.362152,0.004260
21574.250000,2,1.352030,1.361750,1.357556,0.004172
21574.500000,2,1.345202,1.356244,1.351895,0.004423
21574.750000,2,1.341208,1.351814,1.346798,0.004121
21575.000000,2,1.335841,1.346134,1.341707,0.003877
21575.250000,2,1.329554,1.340104,1.334741,0.004134
21575.500000,2,1.318952,1.330093,1.325674,0.004365
21575.750000,2,1.309911,1.320963,1.316138,0.003843
21576.000000,2,1.309271,1.325533,1.319091,0.006118
21576.250000,2,1.291710,1.301392,1.297323,0.003568
21576.500000,2,1.284562,1.293931,1.289475,0.003461
21576.750000,2,1.276162,1.284661,1.280805,0.003197
21577.000000,2,1.267372,1.274240,1.271489,0.002332
21577.250000,2,1.257401,1.264660,1.261830,0.002466
21577.500000,2,1.246869,1.253490,1.251126,0.002408
21577.750000,2,1.236817,1.242649,1.240327,0.001975
21578.000000,2,1.227256,1.232639,1.230616,0.001723
21578.250000,2,1.218216,1.223168,1.221251,0.001757
21578.500000,2,1.208514,1.212658,1.211124,0.001431
21578.750000,2,1.198793,1.202437,1.201239,0.001250
21579.000000,2,1.188932,1.191937,1.190705,0.001012
21579.250000,2,1.179201,1.182448,1.181082,0.001077
21579.500000,2,1.170981,1.172534,1.171652,0.000637
21579.750000,2,1.162982,1.165019,1.164124,0.000766
21580.000000,2,1.155914,1.157525,1.156689,0.000646
21580.250000,2,1.148214,1.150265,1.149547,0.000785
21580.500000,2,1.140894,1.142279,1.141582,0.000481
21580.750000,2,1.133233,1.134664,1.134229,0.000526
21581.000000,2,1.125673,1.127954,1.126857,0.000739
21581.250000,2,1.119543,1.120773,1.120391,0.000444
21581.500000,2,1.112942,1.114293,1.113681,0.000518
21581.750000,2,1.106222,1.107588,1.106983,0.000418
21582.000000,2,1.098531,1.101321,1.099857,0.000924
21582.250000,2,1.091905,1.093332,1.092667,0.000561
21582.500000,2,1.085769,1.088436,1.086435,0.000975
21582.750000,2,1.081661,1.085092,1.083009,0.001214
21583.000000,2,1.079431,1.083010,1.081103,0.001295
21583.250000,2,1.079711,1.083861,1.081263,0.001431
21583.500000,2,1.079331,1.083370,1.080942,0.001560
21583.750000,2,1.078871,1.083100,1.080413,0.001624
21584.000000,2,1.076131,1.081238,1.078317,0.001968
21584.250000,2,1.072741,1.077952,1.075714,0.001998
21584.500000,2,1.070051,1.074940,1.072401,0.001927
21584.750000,2,1.067431,1.073268,1.069861,0.002329
21585.000000,2,1.062629,1.068693,1.065386,0.002600
21585.250000,2,1.056662,1.063047,1.059735,0.002788
21585.500000,2,1.048260,1.054597,1.051287,0.002679
21585.750000,2,1.038071,1.044809,1.041400,0.002790
21586.000000,2,1.026789,1.033695,1.029982,0.002882
21586.250000,2,1.014961,1.022490,1.018805,0.003217
21586.500000,2,1.003458,1.010075,1.006375,0.002919
21586.750000,2,0.988490,0.995249,0.991789,0.002914
21587.000000,2,0.969521,0.975938,0.972674,0.002758
21587.250000,2,0.945835,0.953162,0.949609,0.003054
21587.500000,2,0.917780,0.925172,0.921162,0.002964
21587.750000,2,0.887076,0.894187,0.890407,0.002670
21588.000000,2,0.852935,0.860606,0.856562,0.002749
21588.250000,2,0.816738,0.823167,0.819828,0.002269
21588.500000,2,0.775317,0.782246,0.778451,0.002381
21588.750000,2,0.730044,0.736396,0.732655,0.002173
21589.000000,2,0.680137,0.686051,0.682815,0.002098
21589.250000,2,0.627748,0.633840,0.630523,0.002271
21589.500000,2,0.574617,0.580328,0.577317,0.002078
21589.750000,2,0.522770,0.528101,0.525185,0.002049
21590.000000,2,0.472504,0.477334,0.474738,0.001930
21590.250000,2,0.424839,0.429510,0.426874,0.001712
21590.500000,2,0.379983,0.384298,0.382090,0.001656
21590.750000,2,0.340738,0.344499,0.342493,0.001488
21591.000000,2,0.307163,0.310983,0.308848,0.001385
21591.250000,2,0.281542,0.284459,0.282880,0.001057
21591.500000,2,0.262965,0.265352,0.264088,0.000829
21591.750000,2,0.252326,0.254374,0.253368,0.000718
21592.000000,3,0.336828,0.339429,0.338219,0.001008
21592.250000,3,0.340393,0.343139,0.341566,0.001093
21592.500000,3,0.348743,0.351538,0.350297,0.000990
21592.750000,3,0.363636,0.366039,0.364832,0.000888
21593.000000,3,0.383126,0.386344,0.384982,0.001190
21593.250000,3,0.410229,0.412991,0.411823,0.001170
21593.500000,3,0.442963,0.446556,0.445196,0.001441
21593.750000,3,0.482398,0.487091,0.485101,0.001731
21594.000000,3,0.525973,0.532095,0.529318,0.002069
21594.250000,3,0.573345,0.580090,0.577169,0.002139
21594.500000,3,0.623629,0.630567,0.627479,0.002221
21594.750000,3,0.675986,0.683493,0.679710,0.002453
21595.000000,3,0.729908,0.737855,0.734091,0.002420
21595.250000,3,0.785469,0.793607,0.789696,0.002417
21595.500000,3,0.840009,0.847694,0.843579,0.002297
21595.750000,3,0.889628,0.897105,0.893180,0.002277
21596.000000,3,0.934342,0.940693,0.937593,0.001869
21596.250000,3,0.972883,0.978789,0.975624,0.001721
21596.500000,3,1.006141,1.011827,1.008708,0.001682
21596.750000,3,1.035279,1.041234,1.038148,0.001740
21597.000000,3,1.061552,1.067000,1.064097,0.001611
21597.250000,3,1.083182,1.087445,1.084925,0.001410
21597.500000,3,1.097352,1.101268,1.099484,0.001172
21597.750000,3,1.106269,1.109020,1.107622,0.001186
21598.000000,3,1.109596,1.112771,1.111010,0.001372
21598.250000,3,1.110589,1.114758,1.112570,0.001851
21598.500000,3,1.112630,1.116410,1.114438,0.001626
21598.750000,3,1.115097,1.119385,1.117176,0.001825
21599.000000,3,1.117124,1.121122,1.119212,0.001814
21599.250000,3,1.116765,1.121056,1.119072,0.001607
21599.500000,3,1.113749,1.117763,1.115609,0.001611
21599.750000,3,1.107820,1.112501,1.110304,0.001698
21600.000000,3,1.111231,1.113309,1.112582,0.000676
21600.250000,3,1.094537,1.100092,1.097299,0.002072
21600.500000,3,1.089089,1.092610,1.090691,0.001411
21600.750000,3,1.081595,1.084910,1.083272,0.001410
21601.000000,3,1.072549,1.076114,1.074435,0.001543
21601.250000,3,1.063647,1.067249,1.065372,0.001529
21601.500000,3,1.055271,1.059349,1.057557,0.001718
21601.750000,3,1.051187,1.054667,1.052619,0.001414
21602.000000,3,1.048671,1.052607,1.050403,0.001566
21602.250000,3,1.049387,1.052657,1.050520,0.001250
21602.500000,3,1.048702,1.052447,1.050468,0.001279
21602.750000,3,1.048096,1.051377,1.049722,0.001154
21603.000000,3,1.046220,1.050086,1.047966,0.001489
21603.250000,3,1.044745,1.047756,1.046002,0.001164
21603.500000,3,1.044193,1.046826,1.045182,0.001052
21603.750000,3,1.043857,1.047376,1.045382,0.001166
21604.000000,3,1.045257,1.049126,1.046472,0.001438
21604.250000,3,1.044645,1.048686,1.046223,0.001384
21604.500000,3,1.042909,1.046215,1.044413,0.001188
21604.750000,3,1.040120,1.043725,1.041570,0.001173
21605.000000,3,1.037481,1.039914,1.038618,0.000917
21605.250000,3,1.035679,1.039164,1.036861,0.001289
21605.500000,3,1.035250,1.038624,1.036560,0.001189
21605.750000,3,1.034401,1.038164,1.035947,0.001303
21606.000000,3,1.033602,1.036933,1.034982,0.001391
21606.250000,3,1.030082,1.033623,1.031819,0.001434
21606.500000,3,1.026632,1.030564,1.028607,0.001486
21606.750000,3,1.023707,1.027481,1.025249,0.001457
21607.000000,3,1.021878,1.025891,1.024129,0.001520
21607.250000,3,1.023235,1.028281,1.025344,0.001877
21607.500000,3,1.024961,1.028901,1.026714,0.001521
21607.750000,3,1.026044,1.029261,1.027544,0.001348
21608.000000,3,1.026672,1.030522,1.028227,0.001455
21608.250000,3,1.026496,1.030107,1.028386,0.001479
21608.500000,3,1.027620,1.031181,1.029609,0.001526
21608.750000,3,1.030496,1.034833,1.032491,0.001870
21609.000000,3,1.036277,1.039404,1.037582,0.001262
21609.250000,3,1.041371,1.045475,1.043500,0.001629
21609.500000,3,1.046913,1.051077,1.049137,0.001614
21609.750000,3,1.052485,1.055118,1.053961,0.001046
21610.000000,3,1.056010,1.059627,1.057841,0.001555
21610.250000,3,1.061399,1.064250,1.062678,0.001211
21610.500000,3,1.066849,1.069379,1.068167,0.001017
21610.750000,3,1.072377,1.076170,1.074477,0.001404
21611.000000,3,1.078049,1.080870,1.079421,0.001172
21611.250000,3,1.082758,1.085240,1.083795,0.000968
21611.500000,3,1.085469,1.088565,1.086823,0.001128
21611.750000,3,1.088185,1.091456,1.089522,0.001185
21612.000000,3,1.092579,1.095017,1.093914,0.000990
21612.250000,3,1.098610,1.101811,1.099996,0.001288
21612.500000,3,1.105650,1.109080,1.107335,0.001117
21612.750000,3,1.113988,1.116021,1.115376,0.000713
21613.000000,3,1.121468,1.124144,1.122879,0.000868
21613.250000,3,1.129892,1.131872,1.130986,0.000705
21613.500000,3,1.138294,1.140563,1.139123,0.000715
21613.750000,3,1.149154,1.151330,1.150293,0.000756
21614.000000,3,1.162330,1.164094,1.163342,0.000589
21614.250000,3,1.176420,1.178088,1.177447,0.000614
21614.500000,3,1.191910,1.192355,1.192135,0.000160
21614.750000,3,1.205989,1.207486,1.206647,0.000522
21615.000000,3,1.218483,1.220016,1.219426,0.000482
21615.250000,3,1.230821,1.233002,1.231954,0.000839
21615.500000,3,1.243069,1.245732,1.244742,0.000913
21615.750000,3,1.256152,1.258459,1.257432,0.000882
21616.000000,3,1.267993,1.270696,1.269722,0.000860
21616.250000,3,1.279720,1.282529,1.281270,0.001099
21616.500000,3,1.288857,1.292277,1.291195,0.001180
21616.750000,3,1.299515,1.303325,1.301391,0.001501
21617.000000,3,1.308905,1.312565,1.311072,0.001349
21617.250000,3,1.319760,1.323902,1.322085,0.001706
21617.500000,3,1.330546,1.335720,1.333107,0.002303
21617.750000,3,1.340955,1.345530,1.343241,0.001944
21618.000000,3,1.347326,1.352776,1.350007,0.002435
21618.250000,3,1.349307,1.356187,1.352606,0.002799
21618.500000,3,1.347186,1.353880,1.350679,0.002667
21618.750000,3,1.339814,1.348298,1.344318,0.003340
21619.000000,3,1.328172,1.337643,1.332637,0.003498
21619.250000,3,1.309517,1.320008,1.314805,0.003733
21619.500000,3,1.283111,1.296261,1.289517,0.004321
21619.750000,3,1.247703,1.262139,1.255242,0.004750
21620.000000,3,1.205143,1.219550,1.212243,0.004541
21620.250000,3,1.154851,1.169370,1.162043,0.004524
21620.500000,3,1.097067,1.112810,1.105047,0.004861
21620.750000,3,1.033713,1.050718,1.042054,0.005304
21621.000000,3,0.964769,0.981595,0.973351,0.005123
21621.250000,3,0.890753,0.907473,0.899574,0.005017
21621.500000,3,0.815621,0.831475,0.823380,0.004712
21621.750000,3,0.739320,0.754858,0.746998,0.004608
21622.000000,3,0.665258,0.680005,0.672382,0.004340
21622.250000,3,0.596031,0.609676,0.602577,0.004050
21622.500000,3,0.532328,0.544382,0.538108,0.003585
21622.750000,3,0.475836,0.485701,0.480753,0.002953
21623.000000,3,0.427547,0.435727,0.431744,0.002455
21623.250000,3,0.389394,0.396320,0.392984,0.002116
21623.500000,3,0.362243,0.367296,0.364777,0.001590
21623.750000,3,0.346232,0.349442,0.348090,0.001113
21624.000000,4,0.293304,0.293859,0.293628,0.000187
21624.250000,4,0.297276,0.298260,0.297884,0.000326
21624.500000,4,0.308882,0.310219,0.309725,0.000473
21624.750000,4,0.327803,0.330396,0.329227,0.000898
21625.000000,4,0.353165,0.356541,0.355138,0.001131
21625.250000,4,0.385889,0.389098,0.387957,0.001197
21625.500000,4,0.424335,0.428840,0.426832,0.001550
21625.750000,4,0.469181,0.473924,0.471896,0.001757
21626.000000,4,0.518496,0.523977,0.521352,0.001996
21626.250000,4,0.571399,0.576651,0.574059,0.001978
21626.500000,4,0.625323,0.630281,0.628060,0.002000
21626.750000,4,0.678581,0.684802,0.681774,0.002269
21627.000000,4,0.732043,0.737417,0.734897,0.001914
21627.250000,4,0.784972,0.790124,0.787769,0.001948
21627.500000,4,0.836426,0.841978,0.838906,0.002042
21627.750000,4,0.885463,0.889893,0.887512,0.001650
21628.000000,4,0.929568,0.933995,0.931702,0.001695
21628.250000,4,0.968233,0.972574,0.970289,0.001628
21628.500000,4,0.999829,1.003773,1.002109,0.001452
21628.750000,4,1.027625,1.030764,1.029200,0.001184
21629.000000,4,1.051591,1.054989,1.052962,0.001225
21629.250000,4,1.072142,1.075215,1.073396,0.001088
21629.500000,4,1.088832,1.091521,1.090087,0.000955
21629.750000,4,1.101557,1.103498,1.102622,0.000723
21630.000000,4,1.109072,1.110921,1.110054,0.000553
21630.250000,4,1.112802,1.115259,1.114072,0.000780
21630.500000,4,1.114523,1.116831,1.115589,0.000675
21630.750000,4,1.115993,1.117597,1.116829,0.000519
21631.000000,4,1.116103,1.117189,1.116654,0.000417
21631.250000,4,1.114083,1.114913,1.114614,0.000271
21631.500000,4,1.108333,1.110152,1.109172,0.000573
21631.750000,4,1.100212,1.102674,1.101549,0.000899
21632.000000,4,1.092232,1.094287,1.093125,0.000670
21632.250000,4,1.086825,1.088069,1.087277,0.000445
21632.500000,4,1.084486,1.086726,1.085262,0.000757
21632.750000,4,1.085826,1.088646,1.086567,0.000965
21633.000000,4,1.088763,1.090845,1.089766,0.000640
21633.250000,4,1.091342,1.093302,1.092627,0.000612
21633.500000,4,1.092292,1.094208,1.092831,0.000640
21633.750000,4,1.090622,1.092705,1.091394,0.000682
21634.000000,4,1.089281,1.091074,1.089922,0.000556
21634.250000,4,1.089720,1.091233,1.090193,0.000494
21634.500000,4,1.091222,1.093999,1.092577,0.000826
21634.750000,4,1.094976,1.096625,1.095704,0.000550
21635.000000,4,1.096762,1.099033,1.097719,0.000709
21635.250000,4,1.095673,1.097938,1.096732,0.000860
21635.500000,4,1.093343,1.095441,1.094226,0.000724
21635.750000,4,1.091637,1.093063,1.092238,0.000492
21636.000000,4,1.091728,1.094178,1.092753,0.000791
21636.250000,4,1.094542,1.096366,1.095022,0.000621
21636.500000,4,1.097372,1.099610,1.098348,0.000722
21636.750000,4,1.100287,1.101251,1.100687,0.000323
21637.000000,4,1.100030,1.102545,1.100972,0.000773
21637.250000,4,1.098219,1.100744,1.099390,0.000763
21637.500000,4,1.097873,1.099331,1.098653,0.000575
21637.750000,4,1.099446,1.101420,1.100274,0.000724
21638.000000,4,1.103226,1.104992,1.103907,0.000590
21638.250000,4,1.108922,1.110991,1.109665,0.000638
21638.500000,4,1.113518,1.115926,1.114645,0.000806
21638.750000,4,1.117826,1.119547,1.118367,0.000578
21639.000000,4,1.119897,1.122084,1.121282,0.000715
21639.250000,4,1.123455,1.125377,1.124246,0.000623
21639.500000,4,1.126444,1.129367,1.127985,0.000888
21639.750000,4,1.133270,1.135674,1.134362,0.000768
21640.000000,4,1.146966,1.150471,1.149100,0.001184
21640.250000,4,1.147777,1.148893,1.148195,0.000374
21640.500000,4,1.152240,1.153900,1.153118,0.000621
21640.750000,4,1.156748,1.158243,1.157710,0.000511
21641.000000,4,1.160286,1.162566,1.161488,0.000667
21641.250000,4,1.164867,1.166604,1.165456,0.000610
21641.500000,4,1.167992,1.170424,1.169143,0.000775
21641.750000,4,1.170211,1.173214,1.172067,0.001175
21642.000000,4,1.171221,1.174904,1.172913,0.001319
21642.250000,4,1.171191,1.175144,1.173260,0.001265
21642.500000,4,1.172590,1.176154,1.174407,0.001132
21642.750000,4,1.175898,1.179454,1.177625,0.001148
21643.000000,4,1.181315,1.185224,1.183716,0.001276
21643.250000,4,1.190910,1.193514,1.192373,0.000949
21643.500000,4,1.200006,1.202934,1.201385,0.000863
21643.750000,4,1.209101,1.211614,1.210058,0.000792
21644.000000,4,1.215278,1.217816,1.216593,0.000787
21644.250000,4,1.220795,1.221965,1.221317,0.000458
21644.500000,4,1.225452,1.226985,1.225892,0.000526
21644.750000,4,1.229451,1.230855,1.230126,0.000501
21645.000000,4,1.232207,1.234465,1.233277,0.000727
21645.250000,4,1.234315,1.235938,1.235017,0.000583
21645.500000,4,1.233053,1.235866,1.235083,0.000939
21645.750000,4,1.233093,1.235377,1.234365,0.000919
21646.000000,4,1.231660,1.234798,1.233563,0.001033
21646.250000,4,1.232665,1.235534,1.234314,0.000974
21646.500000,4,1.235421,1.238399,1.237066,0.000983
21646.750000,4,1.239330,1.242119,1.240976,0.001103
21647.000000,4,1.242832,1.246012,1.244631,0.001009
21647.250000,4,1.245628,1.248860,1.247510,0.001073
21647.500000,4,1.248274,1.251746,1.250258,0.001250
21647.750000,4,1.251160,1.254667,1.253025,0.001375
21648.000000,4,1.254880,1.258507,1.256924,0.001534
21648.250000,4,1.258303,1.262340,1.260401,0.001360
21648.500000,4,1.261675,1.265456,1.263976,0.001245
21648.750000,4,1.262113,1.266801,1.265192,0.001706
21649.000000,4,1.262187,1.264911,1.263643,0.001076
21649.250000,4,1.256572,1.261204,1.259675,0.001503
21649.500000,4,1.250791,1.254567,1.253128,0.001278
21649.750000,4,1.241877,1.244827,1.243750,0.001021
21650.000000,4,1.229859,1.233198,1.231872,0.001051
21650.250000,4,1.212310,1.216337,1.214803,0.001286
21650.500000,4,1.190780,1.194528,1.193061,0.001200
21650.750000,4,1.166197,1.169356,1.167936,0.001170
21651.000000,4,1.136361,1.139807,1.138293,0.001250
21651.250000,4,1.103520,1.107004,1.105343,0.001153
21651.500000,4,1.067157,1.070643,1.068772,0.001435
21651.750000,4,1.024685,1.029766,1.027497,0.001799
21652.000000,4,0.978234,0.983423,0.981104,0.001890
21652.250000,4,0.927546,0.931947,0.929463,0.001638
21652.500000,4,0.871377,0.876560,0.873807,0.001982
