# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.304136,0.306005,0.305335,0.000559
21028.250000,1,0.306335,0.307899,0.306806,0.000496
21028.500000,1,0.310070,0.311660,0.310873,0.000455
21028.750000,1,0.318527,0.320542,0.319463,0.000628
21029.000000,1,0.331596,0.334928,0.333190,0.001087
21029.250000,1,0.351595,0.355379,0.353204,0.001348
21029.500000,1,0.376071,0.381060,0.378280,0.001883
21029.750000,1,0.405342,0.411333,0.407884,0.002065
21030.000000,1,0.436734,0.443914,0.440004,0.002690
21030.250000,1,0.471647,0.478898,0.474975,0.002674
21030.500000,1,0.507328,0.516446,0.511644,0.003293
21030.750000,1,0.548332,0.557216,0.552597,0.003233
21031.000000,1,0.591900,0.602185,0.596715,0.003777
21031.250000,1,0.640048,0.650373,0.644755,0.003929
21031.500000,1,0.688886,0.700784,0.694418,0.004401
21031.750000,1,0.736338,0.748326,0.741807,0.004471
21032.000000,1,0.774452,0.789116,0.782632,0.004949
21032.250000,1,0.807384,0.821808,0.814576,0.004611
21032.500000,1,0.834379,0.845429,0.838541,0.003840
21032.750000,1,0.851005,0.864414,0.856555,0.004618
21033.000000,1,0.871705,0.882765,0.875546,0.003893
21033.250000,1,0.889948,0.903623,0.896188,0.004557
21033.500000,1,0.913381,0.925705,0.918495,0.004088
21033.750000,1,0.929472,0.945785,0.937386,0.004985
21034.000000,1,0.944187,0.956008,0.947904,0.003909
21034.250000,1,0.941827,0.954561,0.945687,0.004266
21034.500000,1,0.931847,0.944012,0.935396,0.003954
21034.750000,1,0.919706,0.931272,0.923330,0.003752
21035.000000,1,0.910210,0.924249,0.916180,0.004503
21035.250000,1,0.916698,0.928128,0.920497,0.003651
21035.500000,1,0.924789,0.938888,0.931507,0.004271
21035.750000,1,0.942882,0.952855,0.946085,0.003331
21036.000000,1,0.953026,0.963000,0.955947,0.003181
21036.250000,1,0.951117,0.961696,0.954810,0.003302
21036.500000,1,0.943130,0.953766,0.946919,0.003238
21036.750000,1,0.936027,0.945295,0.939158,0.002742
21037.000000,1,0.932660,0.944551,0.937664,0.003318
21037.250000,1,0.942882,0.953113,0.947321,0.003155
21037.500000,1,0.964591,0.972489,0.967687,0.002658
21037.750000,1,0.989011,0.997775,0.993031,0.003064
21038.000000,1,1.012776,1.020110,1.015942,0.002392
21038.250000,1,1.023752,1.035021,1.030336,0.003080
21038.500000,1,1.040577,1.049663,1.043367,0.002769
21038.750000,1,1.033822,1.041721,1.037574,0.002064
21039.000000,1,1.038461,1.044560,1.040364,0.001911
21039.250000,1,1.045812,1.052512,1.048819,0.001919
21039.500000,1,1.059232,1.066300,1.062924,0.002347
21039.750000,1,1.077896,1.084387,1.081146,0.002057
21040.000000,1,1.091111,1.098195,1.095053,0.002300
21040.250000,1,1.098441,1.104697,1.101248,0.001766
21040.500000,1,1.095613,1.100786,1.097226,0.001538
21040.750000,1,1.083682,1.089231,1.085558,0.001700
21041.000000,1,1.071149,1.075661,1.072911,0.001269
21041.250000,1,1.062001,1.065456,1.063354,0.000991
21041.500000,1,1.058436,1.062409,1.060171,0.001292
21041.750000,1,1.062842,1.067025,1.064226,0.001552
21042.000000,1,1.068871,1.073557,1.071326,0.001658
21042.250000,1,1.075776,1.079463,1.077386,0.001379
21042.500000,1,1.075104,1.078222,1.076600,0.000956
21042.750000,1,1.066314,1.070076,1.068461,0.001309
21043.000000,1,1.055077,1.058170,1.056371,0.001116
21043.250000,1,1.043316,1.049206,1.046282,0.001665
21043.500000,1,1.041826,1.045742,1.044056,0.001108
21043.750000,1,1.048526,1.052551,1.051052,0.001296
21044.000000,1,1.063742,1.068496,1.066090,0.001664
21044.250000,1,1.081706,1.084969,1.082942,0.001076
21044.500000,1,1.095546,1.098751,1.097298,0.001132
21044.750000,1,1.104811,1.107976,1.106396,0.001208
21045.000000,1,1.108836,1.112121,1.111084,0.001014
21045.250000,1,1.113527,1.116952,1.115194,0.001120
21045.500000,1,1.121267,1.126582,1.125066,0.001663
21045.750000,1,1.138210,1.142422,1.139963,0.001508
21046.000000,1,1.156386,1.160407,1.158654,0.001275
21046.250000,1,1.171270,1.177002,1.174280,0.001845
21046.500000,1,1.183159,1.189047,1.186011,0.001584
21046.750000,1,1.188191,1.192430,1.191136,0.001313
21047.000000,1,1.190326,1.196589,1.193985,0.001959
21047.250000,1,1.196818,1.203619,1.200300,0.002121
21047.500000,1,1.205831,1.215787,1.210709,0.002859
21047.750000,1,1.222370,1.229184,1.226485,0.002038
21048.000000,1,1.241330,1.249724,1.246268,0.002575
21048.250000,1,1.259724,1.269128,1.264715,0.002725
21048.500000,1,1.273175,1.280456,1.277956,0.002249
21048.750000,1,1.281841,1.289525,1.287239,0.002445
21049.000000,1,1.288899,1.296378,1.293727,0.002346
21049.250000,1,1.295133,1.305638,1.300936,0.002905
21049.500000,1,1.304603,1.314797,1.310286,0.002846
21049.750000,1,1.316992,1.325188,1.322316,0.002416
21050.000000,1,1.331932,1.340637,1.337806,0.002750
21050.250000,1,1.346366,1.357318,1.353019,0.003113
21050.500000,1,1.358675,1.367563,1.364373,0.002737
21050.750000,1,1.364472,1.373308,1.370140,0.002647
21051.000000,1,1.365733,1.374046,1.371695,0.002650
21051.250000,1,1.365723,1.374278,1.371091,0.002637
21051.500000,1,1.365981,1.375868,1.372408,0.002890
21051.750000,1,1.370259,1.381876,1.377560,0.003435
21052.000000,1,1.381417,1.391566,1.388078,0.003031
21052.250000,1,1.393657,1.403009,1.399819,0.003044
21052.500000,1,1.403504,1.413674,1.409922,0.003190
21052.750000,1,1.407018,1.416284,1.413642,0.002995
21053.000000,1,1.404140,1.413565,1.409705,0.002924
21053.250000,1,1.396744,1.407366,1.403094,0.003407
21053.500000,1,1.390868,1.400716,1.397103,0.002934
21053.750000,1,1.390371,1.404378,1.397499,0.003916
21054.000000,1,1.392366,1.404586,1.400061,0.003644
21054.250000,1,1.394243,1.408076,1.402134,0.004102
21054.500000,1,1.388426,1.401558,1.396448,0.003905
21054.750000,1,1.373396,1.388658,1.380464,0.004912
21055.000000,1,1.344688,1.356536,1.351511,0.004452
21055.250000,1,1.308763,1.321317,1.316040,0.004253
21055.500000,1,1.273572,1.286888,1.280813,0.004905
21055.750000,1,1.237925,1.249938,1.244883,0.004698
21056.000000,1,1.200292,1.211938,1.206643,0.004214
21056.250000,1,1.153721,1.167006,1.160759,0.004701
21056.500000,1,1.095584,1.113157,1.103858,0.005530
21056.750000,1,1.025879,1.042502,1.035143,0.006270
21057.000000,1,0.948921,0.965208,0.958181,0.005703
21057.250000,1,0.870496,0.886072,0.879354,0.005685
21057.500000,1,0.792815,0.810112,0.801844,0.005765
21057.750000,1,0.719783,0.733791,0.727907,0.004998
21058.000000,1,0.647804,0.662894,0.655979,0.005248
21058.250000,1,0.577463,0.591214,0.585302,0.004927
21058.500000,1,0.510690,0.522681,0.517793,0.004308
21058.750000,1,0.450233,0.460641,0.456473,0.003871
21059.000000,1,0.398716,0.407409,0.403882,0.003226
21059.250000,1,0.359258,0.365624,0.363221,0.002288
21059.500000,1,0.332313,0.336763,0.334721,0.001520
21059.750000,1,0.316047,0.319195,0.317850,0.001059
21060.000000,2,0.294320,0.297316,0.296015,0.000910
21060.250000,2,0.294275,0.296489,0.295803,0.000713
21060.500000,2,0.294877,0.297403,0.296258,0.000794
21060.750000,2,0.295656,0.298340,0.297161,0.000838
21061.000000,2,0.297959,0.300782,0.299755,0.000852
21061.250000,2,0.301870,0.304821,0.303680,0.000877
21061.500000,2,0.307803,0.311244,0.310125,0.001028
21061.750000,2,0.316514,0.320735,0.319205,0.001225
21062.000000,2,0.329410,0.334223,0.331885,0.001510
21062.250000,2,0.346790,0.352615,0.349729,0.001708
21062.500000,2,0.368190,0.374832,0.371551,0.001969
21062.750000,2,0.391508,0.398931,0.395819,0.002098
21063.000000,2,0.415700,0.422854,0.419558,0.002125
21063.250000,2,0.438177,0.445461,0.442953,0.002192
21063.500000,2,0.460044,0.467549,0.464500,0.002139
21063.750000,2,0.481658,0.490160,0.486409,0.002393
21064.000000,2,0.505559,0.514343,0.510848,0.002491
21064.250000,2,0.531781,0.540960,0.537492,0.002617
21064.500000,2,0.557957,0.566741,0.563606,0.002583
21064.750000,2,0.580241,0.589022,0.585553,0.002511
21065.000000,2,0.596041,0.604407,0.601705,0.002522
21065.250000,2,0.606093,0.613442,0.611627,0.002362
21065.500000,2,0.613161,0.620517,0.618492,0.002220
21065.750000,2,0.621278,0.629800,0.627313,0.002573
21066.000000,2,0.635188,0.644033,0.641358,0.002687
21066.250000,2,0.653459,0.663395,0.659886,0.002847
21066.500000,2,0.673986,0.684274,0.680951,0.003022
21066.750000,2,0.692882,0.701799,0.699466,0.002869
21067.000000,2,0.706119,0.714523,0.712182,0.002573
21067.250000,2,0.713415,0.721411,0.719296,0.002568
21067.500000,2,0.717848,0.726124,0.723930,0.002581
21067.750000,2,0.724906,0.734809,0.731117,0.002905
21068.000000,2,0.736083,0.746688,0.742720,0.003060
21068.250000,2,0.752776,0.762488,0.759227,0.002928
21068.500000,2,0.772850,0.783097,0.778990,0.002819
21068.750000,2,0.793419,0.802794,0.799836,0.002780
21069.000000,2,0.809891,0.818822,0.816025,0.002656
21069.250000,2,0.820445,0.829000,0.826141,0.002479
21069.500000,2,0.826175,0.833715,0.831650,0.002315
21069.750000,2,0.830392,0.837241,0.835806,0.002122
21070.000000,2,0.836642,0.843487,0.841311,0.001970
21070.250000,2,0.845484,0.852019,0.849781,0.001908
21070.500000,2,0.857943,0.864220,0.861865,0.002319
21070.750000,2,0.873588,0.878797,0.877023,0.001527
21071.000000,2,0.887150,0.892148,0.890254,0.001571
21071.250000,2,0.895626,0.899488,0.897872,0.001216
21071.500000,2,0.897477,0.899590,0.898730,0.000766
21071.750000,2,0.893381,0.895685,0.894388,0.000809
21072.000000,2,0.889030,0.892516,0.890317,0.001145
21072.250000,2,0.884928,0.890070,0.888009,0.001400
21072.500000,2,0.892253,0.896713,0.894150,0.001320
21072.750000,2,0.904277,0.909561,0.906541,0.001723
21073.000000,2,0.919946,0.926830,0.923308,0.002143
21073.250000,2,0.937074,0.941635,0.939309,0.001471
21073.500000,2,0.947074,0.952959,0.949889,0.002149
21073.750000,2,0.953352,0.959473,0.956141,0.002107
21074.000000,2,0.959589,0.965194,0.962017,0.002115
21074.250000,2,0.968322,0.974960,0.971526,0.002340
21074.500000,2,0.985862,0.993510,0.989841,0.002621
21074.750000,2,1.011576,1.020142,1.015550,0.003170
21075.000000,2,1.043398,1.052062,1.047420,0.003385
21075.250000,2,1.072366,1.084726,1.079300,0.003860
21075.500000,2,1.103980,1.112590,1.108069,0.002673
21075.750000,2,1.125585,1.134999,1.130325,0.003097
21076.000000,2,1.147441,1.156518,1.151722,0.003295
21076.250000,2,1.168250,1.176708,1.171795,0.002730
21076.500000,2,1.190168,1.200385,1.195145,0.003314
21076.750000,2,1.216258,1.228628,1.222731,0.003711
21077.000000,2,1.245429,1.256331,1.251201,0.003305
21077.250000,2,1.272859,1.282536,1.276627,0.003086
21077.500000,2,1.293491,1.302816,1.297188,0.002937
21077.750000,2,1.308394,1.319110,1.313458,0.003202
21078.000000,2,1.325199,1.333027,1.328462,0.002253
21078.250000,2,1.339995,1.347812,1.342976,0.002594
21078.500000,2,1.357094,1.364236,1.360510,0.002397
21078.750000,2,1.372541,1.383637,1.378263,0.003220
21079.000000,2,1.393762,1.401410,1.397050,0.002341
21079.250000,2,1.409502,1.416635,1.412963,0.002119
21079.500000,2,1.421489,1.428983,1.424365,0.002429
21079.750000,2,1.427221,1.436027,1.430882,0.002739
21080.000000,2,1.431461,1.439943,1.435889,0.002300
21080.250000,2,1.435790,1.442830,1.438516,0.002231
21080.500000,2,1.435716,1.446716,1.440905,0.003181
21080.750000,2,1.443775,1.453829,1.446656,0.003127
21081.000000,2,1.449746,1.463410,1.453325,0.004228
21081.250000,2,1.451422,1.469514,1.460521,0.004812
21081.500000,2,1.460210,1.477796,1.467473,0.004681
21081.750000,2,1.466326,1.480234,1.471308,0.003893
21082.000000,2,1.468411,1.482332,1.473230,0.003925
21082.250000,2,1.468938,1.482452,1.472752,0.004059
21082.500000,2,1.472911,1.484120,1.475901,0.003506
21082.750000,2,1.479128,1.485878,1.482064,0.002267
21083.000000,2,1.489643,1.495593,1.492397,0.001968
21083.250000,2,1.499929,1.507943,1.504584,0.002557
21083.500000,2,1.514662,1.519749,1.517321,0.001538
21083.750000,2,1.520392,1.528427,1.525252,0.002540
21084.000000,2,1.529948,1.535760,1.532949,0.001915
21084.250000,2,1.538138,1.543222,1.540535,0.001670
21084.500000,2,1.544761,1.552134,1.549905,0.002349
21084.750000,2,1.560102,1.567118,1.565047,0.002164
21085.000000,2,1.579655,1.583026,1.581899,0.001220
21085.250000,2,1.593521,1.598803,1.597049,0.001589
21085.500000,2,1.606166,1.610080,1.608649,0.001138
21085.750000,2,1.611628,1.614187,1.613364,0.000723
21086.000000,2,1.612563,1.617211,1.614918,0.001477
21086.250000,2,1.612000,1.615784,1.614026,0.001113
21086.500000,2,1.608882,1.615537,1.611312,0.001912
21086.750000,2,1.603180,1.607289,1.605263,0.001332
21087.000000,2,1.591484,1.601766,1.595099,0.003226
21087.250000,2,1.568997,1.579557,1.573825,0.003617
21087.500000,2,1.534583,1.545629,1.539977,0.003643
21087.750000,2,1.488051,1.500900,1.494569,0.003897
21088.000000,2,1.432357,1.446202,1.439804,0.004693
21088.250000,2,1.369492,1.382977,1.376604,0.004758
21088.500000,2,1.297054,1.311197,1.305405,0.005107
21088.750000,2,1.216268,1.233209,1.226357,0.005890
21089.000000,2,1.129582,1.147874,1.139936,0.006620
21089.250000,2,1.036012,1.056603,1.046917,0.006963
21089.500000,2,0.937517,0.954795,0.947746,0.006408
21089.750000,2,0.837774,0.855664,0.848100,0.006362
21090.000000,2,0.740457,0.756712,0.750288,0.005953
21090.250000,2,0.649123,0.664363,0.658262,0.005685
21090.500000,2,0.565490,0.580770,0.574030,0.005470
21090.750000,2,0.491456,0.503581,0.498671,0.004458
21091.000000,2,0.428544,0.438885,0.434632,0.003806
21091.250000,2,0.377146,0.385448,0.382087,0.003121
21091.500000,2,0.339505,0.345324,0.342732,0.002016
21091.750000,2,0.315917,0.320629,0.318053,0.001579
21092.000000,3,0.274070,0.276658,0.276028,0.000818
21092.250000,3,0.276491,0.279030,0.278052,0.000762
21092.500000,3,0.282026,0.285308,0.284135,0.000983
21092.750000,3,0.293435,0.297111,0.295290,0.001076
21093.000000,3,0.309774,0.314245,0.312199,0.001410
21093.250000,3,0.333310,0.338200,0.335163,0.001764
21093.500000,3,0.361141,0.366966,0.363467,0.002191
21093.750000,3,0.393721,0.399921,0.396227,0.002179
21094.000000,3,0.428769,0.434940,0.431062,0.002348
21094.250000,3,0.464821,0.471805,0.467788,0.002359
21094.500000,3,0.504038,0.511161,0.507124,0.002515
21094.750000,3,0.547493,0.555470,0.550561,0.002921
21095.000000,3,0.595588,0.603263,0.598795,0.002799
21095.250000,3,0.645997,0.654718,0.649594,0.003048
21095.500000,3,0.692070,0.704595,0.698960,0.003741
21095.750000,3,0.741662,0.749160,0.744762,0.002708
21096.000000,3,0.777731,0.787253,0.782551,0.003025
21096.250000,3,0.812525,0.820971,0.816498,0.002881
21096.500000,3,0.844870,0.862406,0.849425,0.005347
21096.750000,3,0.875816,0.905319,0.883402,0.008708
21097.000000,3,0.913548,0.944020,0.919421,0.009489
21097.250000,3,0.944305,0.979853,0.954192,0.010173
21097.500000,3,0.979703,1.012375,0.985641,0.010249
21097.750000,3,1.003255,1.037057,1.009976,0.010399
21098.000000,3,1.019953,1.052207,1.025741,0.010122
21098.250000,3,1.028147,1.063220,1.035382,0.010678
21098.500000,3,1.035871,1.070578,1.042806,0.010716
21098.750000,3,1.043315,1.078662,1.050509,0.010945
21099.000000,3,1.053378,1.089403,1.060424,0.011185
21099.250000,3,1.063771,1.100818,1.070569,0.011689
21099.500000,3,1.072707,1.110904,1.080240,0.011857
21099.750000,3,1.077990,1.117377,1.086417,0.011993
21100.000000,3,1.089079,1.133755,1.098488,0.013842
21100.250000,3,1.075961,1.115354,1.083474,0.012339
21100.500000,3,1.068010,1.100908,1.074188,0.010329
21100.750000,3,1.056988,1.079799,1.062056,0.007213
21101.000000,3,1.045194,1.062636,1.050993,0.005457
21101.250000,3,1.039898,1.054563,1.044700,0.004693
21101.500000,3,1.037030,1.051452,1.041963,0.004667
21101.750000,3,1.035331,1.048795,1.039647,0.004461
21102.000000,3,1.029227,1.044799,1.034632,0.004819
21102.250000,3,1.017553,1.034551,1.024286,0.005030
21102.500000,3,1.005835,1.019763,1.010275,0.004507
21102.750000,3,0.989039,1.003839,0.993940,0.004770
21103.000000,3,0.978574,0.992128,0.982247,0.004571
21103.250000,3,0.972262,0.986584,0.976818,0.004844
21103.500000,3,0.974853,0.989069,0.979180,0.004715
21103.750000,3,0.979929,0.994100,0.985384,0.004450
21104.000000,3,0.987144,1.000985,0.991823,0.004633
21104.250000,3,0.990060,1.003599,0.994376,0.004617
21104.500000,3,0.986169,1.001806,0.992621,0.004929
21104.750000,3,0.987218,1.001555,0.992237,0.004576
21105.000000,3,0.992458,1.004574,0.996432,0.004248
21105.250000,3,1.003125,1.016130,1.008142,0.004304
21105.500000,3,1.021651,1.034329,1.027473,0.004050
21105.750000,3,1.045020,1.060422,1.052042,0.004914
21106.000000,3,1.071608,1.084440,1.077318,0.004160
21106.250000,3,1.092449,1.105368,1.097798,0.004340
21106.500000,3,1.105062,1.120639,1.112725,0.004650
21106.750000,3,1.121604,1.132225,1.125702,0.003658
21107.000000,3,1.132609,1.141748,1.136710,0.003390
21107.250000,3,1.146318,1.155035,1.150023,0.002926
21107.500000,3,1.158720,1.168041,1.163543,0.003277
21107.750000,3,1.173109,1.181309,1.177203,0.003145
21108.000000,3,1.180996,1.193022,1.188628,0.003610
21108.250000,3,1.193970,1.201981,1.198358,0.002512
21108.500000,3,1.202757,1.208815,1.205028,0.001940
21108.750000,3,1.210541,1.215127,1.212365,0.001535
21109.000000,3,1.215150,1.222666,1.219326,0.002198
21109.250000,3,1.225380,1.230869,1.227966,0.001735
21109.500000,3,1.234751,1.239370,1.237088,0.001634
21109.750000,3,1.241646,1.247437,1.245151,0.001738
21110.000000,3,1.248773,1.254393,1.252292,0.001789
21110.250000,3,1.253857,1.259511,1.257086,0.001739
21110.500000,3,1.255327,1.263128,1.260843,0.002216
21110.750000,3,1.256283,1.265387,1.262207,0.002459
21111.000000,3,1.256313,1.263752,1.261798,0.002363
21111.250000,3,1.256253,1.265051,1.262529,0.002948
21111.500000,3,1.256484,1.266666,1.264447,0.003101
21111.750000,3,1.258588,1.269567,1.267110,0.003356
21112.000000,3,1.261387,1.273752,1.270452,0.003708
21112.250000,3,1.265222,1.276798,1.274487,0.003619
21112.500000,3,1.265806,1.278708,1.275836,0.003962
21112.750000,3,1.265856,1.280499,1.276927,0.004408
21113.000000,3,1.263833,1.278590,1.275001,0.004463
21113.250000,3,1.262967,1.279300,1.274460,0.004814
21113.500000,3,1.261890,1.281179,1.275101,0.005551
21113.750000,3,1.262917,1.280769,1.275984,0.005276
21114.000000,3,1.265765,1.283458,1.278955,0.005463
21114.250000,3,1.267487,1.285147,1.281589,0.005703
21114.500000,3,1.268322,1.287556,1.282727,0.005891
21114.750000,3,1.268665,1.288643,1.283365,0.006274
21115.000000,3,1.268725,1.287984,1.283276,0.006135
21115.250000,3,1.269248,1.290885,1.285791,0.006820
21115.500000,3,1.274382,1.298171,1.291562,0.007075
21115.750000,3,1.281600,1.304951,1.299028,0.007282
21116.000000,3,1.290267,1.314345,1.308081,0.007529
21116.250000,3,1.298350,1.325336,1.317046,0.007939
21116.500000,3,1.305699,1.332895,1.325138,0.008130
21116.750000,3,1.312987,1.341591,1.332352,0.008401
21117.000000,3,1.318926,1.345541,1.337906,0.008161
21117.250000,3,1.323224,1.349468,1.343377,0.008364
21117.500000,3,1.326717,1.354557,1.347298,0.008781
21117.750000,3,1.328106,1.358473,1.348402,0.008781
21118.000000,3,1.324271,1.352776,1.345419,0.009104
21118.250000,3,1.315705,1.345621,1.337770,0.009259
21118.500000,3,1.303534,1.331871,1.324392,0.008901
21118.750000,3,1.285959,1.313151,1.305500,0.008461
21119.000000,3,1.261538,1.290285,1.281873,0.009043
21119.250000,3,1.232164,1.262203,1.251964,0.009004
21119.500000,3,1.196509,1.223666,1.215264,0.008647
21119.750000,3,1.154723,1.185010,1.173922,0.009362
21120.000000,3,1.107411,1.135957,1.125073,0.008941
21120.250000,3,1.053516,1.078339,1.069634,0.008414
21120.500000,3,0.992127,1.015988,1.007290,0.008063
21120.750000,3,0.925824,0.949819,0.940228,0.008423
21121.000000,3,0.854848,0.875536,0.867347,0.007527
21121.250000,3,0.782721,0.802695,0.793846,0.007244
21121.500000,3,0.710036,0.727581,0.719701,0.006841
21121.750000,3,0.639246,0.655315,0.647936,0.006202
21122.000000,3,0.570923,0.584543,0.578369,0.005586
21122.250000,3,0.506402,0.518308,0.512895,0.004772
21122.500000,3,0.446532,0.457357,0.452603,0.004216
21122.750000,3,0.394687,0.405110,0.399833,0.003622
21123.000000,3,0.351587,0.359754,0.355757,0.002910
21123.250000,3,0.319073,0.325310,0.322304,0.002362
21123.500000,3,0.296630,0.300489,0.298625,0.001424
21123.750000,3,0.283441,0.286407,0.285249,0.000947
21124.000000,4,0.276719,0.278679,0.277933,0.000573
21124.250000,4,0.280723,0.281773,0.281174,0.000308
21124.500000,4,0.289168,0.291388,0.290181,0.000670
21124.750000,4,0.303442,0.306669,0.304865,0.001148
21125.000000,4,0.323856,0.327775,0.325395,0.001465
21125.250000,4,0.350117,0.355165,0.352041,0.001968
21125.500000,4,0.383631,0.389643,0.385918,0.002270
21125.750000,4,0.423671,0.431667,0.427059,0.002911
21126.000000,4,0.471238,0.480573,0.475026,0.003374
21126.250000,4,0.525292,0.534148,0.528585,0.003287
21126.500000,4,0.581277,0.590638,0.584630,0.003489
21126.750000,4,0.637854,0.646997,0.641502,0.003218
21127.000000,4,0.692301,0.702926,0.697252,0.003608
21127.250000,4,0.748204,0.757581,0.752005,0.003371
21127.500000,4,0.801155,0.811339,0.805539,0.003655
21127.750000,4,0.853971,0.863052,0.857450,0.003149
21128.000000,4,0.902335,0.911633,0.906407,0.003234
21128.250000,4,0.947573,0.955115,0.950981,0.002593
21128.500000,4,0.986743,0.993511,0.989727,0.002212
21128.750000,4,1.017857,1.025471,1.021095,0.002444
21129.000000,4,1.044077,1.049858,1.047075,0.001787
21129.250000,4,1.062303,1.069508,1.065992,0.002032
21129.500000,4,1.078458,1.083321,1.080844,0.001567
21129.750000,4,1.088177,1.095012,1.091598,0.002074
21130.000000,4,1.100942,1.106245,1.103189,0.001675
21130.250000,4,1.112030,1.117572,1.115653,0.001679
21130.500000,4,1.125246,1.129831,1.128249,0.001501
21130.750000,4,1.135375,1.140065,1.138360,0.001415
21131.000000,4,1.142734,1.146019,1.144692,0.001010
21131.250000,4,1.144928,1.148840,1.146159,0.001140
21131.500000,4,1.138282,1.143434,1.141726,0.001509
21131.750000,4,1.138614,1.140933,1.139306,0.000744
21132.000000,4,1.139215,1.141269,1.140310,0.000837
21132.250000,4,1.143805,1.147592,1.145424,0.001083
21132.500000,4,1.151508,1.153954,1.153020,0.000881
21132.750000,4,1.158520,1.161800,1.160638,0.001013
21133.000000,4,1.164224,1.166667,1.164737,0.000743
21133.250000,4,1.161733,1.165354,1.163558,0.001074
21133.500000,4,1.156748,1.162437,1.159970,0.001548
21133.750000,4,1.158241,1.162216,1.159870,0.001562
21134.000000,4,1.160048,1.163399,1.161739,0.000934
21134.250000,4,1.167251,1.169694,1.168480,0.000891
21134.500000,4,1.175757,1.179058,1.177187,0.000966
21134.750000,4,1.182853,1.185126,1.183736,0.000711
21135.000000,4,1.183488,1.187759,1.185651,0.001234
21135.250000,4,1.180087,1.185243,1.183582,0.001580
21135.500000,4,1.180237,1.184702,1.182336,0.001228
21135.750000,4,1.181169,1.183558,1.182340,0.000871
21136.000000,4,1.183956,1.187311,1.186058,0.000981
21136.250000,4,1.190180,1.196361,1.193963,0.001833
21136.500000,4,1.202788,1.205878,1.204545,0.001081
21136.750000,4,1.212510,1.217689,1.215042,0.001447
21137.000000,4,1.221336,1.226648,1.222499,0.001627
21137.250000,4,1.224231,1.227306,1.225673,0.000794
21137.500000,4,1.223872,1.225799,1.224993,0.000687
21137.750000,4,1.220820,1.224120,1.222209,0.000868
21138.000000,4,1.214033,1.216645,1.215502,0.000792
21138.250000,4,1.207730,1.210650,1.209573,0.000969
21138.500000,4,1.204236,1.206911,1.204808,0.000819
21138.750000,4,1.201237,1.203692,1.202203,0.000692
21139.000000,4,1.200455,1.205762,1.202773,0.001391
21139.250000,4,1.202923,1.205362,1.204782,0.000736
21139.500000,4,1.205453,1.208140,1.206837,0.000857
21139.750000,4,1.204823,1.207468,1.206461,0.000762
21140.000000,4,1.206187,1.209418,1.207474,0.001079
21140.250000,4,1.198615,1.204274,1.199953,0.001721
21140.500000,4,1.195680,1.197811,1.196662,0.000773
21140.750000,4,1.195107,1.197212,1.196020,0.000591
21141.000000,4,1.195983,1.199167,1.197004,0.000925
21141.250000,4,1.196513,1.198527,1.197492,0.000612
21141.500000,4,1.194865,1.196544,1.195860,0.000540
21141.750000,4,1.187819,1.192793,1.191062,0.001587
21142.000000,4,1.184164,1.190260,1.186270,0.001636
21142.250000,4,1.180032,1.182874,1.181289,0.000787
21142.500000,4,1.177220,1.180122,1.178723,0.000934
21142.750000,4,1.177547,1.179388,1.178634,0.000561
21143.000000,4,1.176041,1.181238,1.179573,0.001507
21143.250000,4,1.179343,1.186065,1.181165,0.001915
21143.500000,4,1.177877,1.180227,1.178982,0.000693
21143.750000,4,1.175123,1.177734,1.176125,0.000742
21144.000000,4,1.172016,1.174194,1.173483,0.000668
21144.250000,4,1.171693,1.174343,1.172815,0.000851
21144.500000,4,1.173232,1.175292,1.174073,0.000604
21144.750000,4,1.175897,1.177315,1.176686,0.000455
21145.000000,4,1.175612,1.179397,1.178229,0.001129
21145.250000,4,1.177564,1.179827,1.178635,0.000776
21145.500000,4,1.177268,1.180841,1.178760,0.001148
21145.750000,4,1.176018,1.178249,1.177315,0.000867
21146.000000,4,1.174698,1.179198,1.176794,0.001186
21146.250000,4,1.176541,1.178406,1.177820,0.000572
21146.500000,4,1.177899,1.184217,1.180323,0.001680
21146.750000,4,1.181236,1.185415,1.183113,0.001127
21147.000000,4,1.184591,1.186950,1.185576,0.000771
21147.250000,4,1.185690,1.187373,1.186686,0.000515
21147.500000,4,1.185491,1.190716,1.186683,0.001587
21147.750000,4,1.183902,1.186664,1.185107,0.000992
21148.000000,4,1.181369,1.183388,1.181832,0.000619
21148.250000,4,1.173060,1.177508,1.176099,0.001271
21148.500000,4,1.170475,1.175822,1.171963,0.001639
21148.750000,4,1.161423,1.167650,1.164493,0.001636
21149.000000,4,1.155064,1.157641,1.156571,0.000709
21149.250000,4,1.146653,1.149669,1.147969,0.000797
21149.500000,4,1.135173,1.140478,1.138119,0.001568
21149.750000,4,1.125262,1.129250,1.127447,0.001366
21150.000000,4,1.111989,1.115331,1.113485,0.001078
21150.250000,4,1.098061,1.102240,1.099914,0.001326
21150.500000,4,1.083487,1.086329,1.085048,0.001017
21150.750000,4,1.067473,1.071875,1.069778,0.001375
21151.000000,4,1.050962,1.055694,1.053356,0.001578
21151.250000,4,1.030640,1.034548,1.033050,0.001421
21151.500000,4,1.006051,1.013266,1.009060,0.002245
21151.750000,4,0.975446,0.981224,0.978914,0.002195
21152.000000,4,0.937816,0.945773,0.942538,0.002696
21152.250000,4,0.897192,0.903797,0.901202,0.002497
21152.500000,4,0.849637,0.858325,0.854847,0.002833
