# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256437,0.257145,0.256761,0.000213
21728.250000,1,0.259351,0.260293,0.259796,0.000292
21728.500000,1,0.268224,0.269931,0.269151,0.000531
21728.750000,1,0.283644,0.286509,0.285055,0.000874
21729.000000,1,0.305502,0.309006,0.307035,0.001098
21729.250000,1,0.333186,0.337862,0.335241,0.001368
21729.500000,1,0.366806,0.371650,0.368794,0.001522
21729.750000,1,0.404756,0.410618,0.407285,0.001793
21730.000000,1,0.447770,0.454277,0.450607,0.002021
21730.250000,1,0.494203,0.501139,0.497326,0.002128
21730.500000,1,0.543998,0.550983,0.547002,0.002124
21730.750000,1,0.594686,0.601747,0.598036,0.002210
21731.000000,1,0.645330,0.652185,0.648544,0.002079
21731.250000,1,0.694974,0.702462,0.697986,0.002221
21731.500000,1,0.742248,0.749230,0.745493,0.002016
21731.750000,1,0.788592,0.794472,0.791078,0.001805
21732.000000,1,0.832039,0.837765,0.834682,0.001747
21732.250000,1,0.871776,0.876967,0.874138,0.001509
21732.500000,1,0.906766,0.911252,0.908701,0.001491
21732.750000,1,0.936716,0.941234,0.938933,0.001339
21733.000000,1,0.964231,0.967979,0.966106,0.001145
21733.250000,1,0.989567,0.993890,0.991446,0.001304
21733.500000,1,1.015032,1.019466,1.016873,0.001241
21733.750000,1,1.039864,1.042529,1.041144,0.000839
21734.000000,1,1.061292,1.064084,1.062521,0.000838
21734.250000,1,1.078759,1.081456,1.079875,0.000767
21734.500000,1,1.092334,1.096164,1.093790,0.001105
21734.750000,1,1.105302,1.107947,1.106753,0.000803
21735.000000,1,1.120304,1.123178,1.121416,0.000789
21735.250000,1,1.137234,1.140268,1.138726,0.000887
21735.500000,1,1.155020,1.158988,1.156976,0.001086
21735.750000,1,1.172694,1.175405,1.173815,0.000771
21736.000000,1,1.187169,1.189661,1.188441,0.000744
21736.250000,1,1.198273,1.199816,1.199142,0.000467
21736.500000,1,1.207502,1.209144,1.208049,0.000549
21736.750000,1,1.215519,1.217509,1.216349,0.000741
21737.000000,1,1.224273,1.226145,1.224875,0.000599
21737.250000,1,1.232215,1.233916,1.233091,0.000531
21737.500000,1,1.239168,1.240264,1.239622,0.000341
21737.750000,1,1.243826,1.245078,1.244296,0.000357
21738.000000,1,1.248267,1.249790,1.248700,0.000485
21738.250000,1,1.253279,1.254762,1.253858,0.000480
21738.500000,1,1.259308,1.260972,1.260166,0.000547
21738.750000,1,1.265531,1.267534,1.266711,0.000638
21739.000000,1,1.272241,1.273407,1.272751,0.000358
21739.250000,1,1.275698,1.277008,1.276303,0.000456
21739.500000,1,1.277590,1.278884,1.278144,0.000433
21739.750000,1,1.278593,1.279658,1.279090,0.000372
21740.000000,1,1.280123,1.281086,1.280729,0.000311
21740.250000,1,1.282086,1.283848,1.283143,0.000539
21740.500000,1,1.285509,1.287246,1.286037,0.000521
21740.750000,1,1.286705,1.288745,1.287441,0.000598
21741.000000,1,1.286939,1.288854,1.288152,0.000520
21741.250000,1,1.285773,1.287176,1.286184,0.000456
21741.500000,1,1.282072,1.283349,1.282641,0.000384
21741.750000,1,1.275152,1.277431,1.276298,0.000731
21742.000000,1,1.265745,1.268479,1.267374,0.000867
21742.250000,1,1.254405,1.256047,1.255222,0.000517
21742.500000,1,1.239978,1.243050,1.242030,0.000939
21742.750000,1,1.229784,1.231898,1.230680,0.000710
21743.000000,1,1.222696,1.223492,1.223042,0.000286
21743.250000,1,1.218724,1.220196,1.219529,0.000484
21743.500000,1,1.218122,1.218726,1.218420,0.000252
21743.750000,1,1.216877,1.217960,1.217660,0.000325
21744.000000,1,1.214634,1.216449,1.215445,0.000511
21744.250000,1,1.211437,1.212313,1.211738,0.000298
21744.500000,1,1.206715,1.208416,1.207577,0.000492
21744.750000,1,1.203938,1.206130,1.205172,0.000609
21745.000000,1,1.203157,1.203702,1.203361,0.000166
21745.250000,1,1.201741,1.203078,1.202414,0.000388
21745.500000,1,1.200746,1.202386,1.201554,0.000548
21745.750000,1,1.199075,1.199654,1.199375,0.000157
21746.000000,1,1.197399,1.197968,1.197746,0.000155
21746.250000,1,1.197083,1.198100,1.197531,0.000329
21746.500000,1,1.198845,1.199549,1.199229,0.000273
21746.750000,1,1.200907,1.202177,1.201552,0.000330
21747.000000,1,1.202812,1.204442,1.203807,0.000488
21747.250000,1,1.203879,1.205766,1.204723,0.000535
21747.500000,1,1.204284,1.204925,1.204514,0.000213
21747.750000,1,1.203665,1.204778,1.204257,0.000336
21748.000000,1,1.204495,1.206058,1.205220,0.000535
21748.250000,1,1.205799,1.207205,1.206378,0.000386
21748.500000,1,1.206966,1.208111,1.207535,0.000342
21748.750000,1,1.205850,1.208109,1.207109,0.000752
21749.000000,1,1.205237,1.205528,1.205398,0.000105
21749.250000,1,1.202205,1.203645,1.202911,0.000392
21749.500000,1,1.200464,1.201219,1.200761,0.000245
21749.750000,1,1.198251,1.199523,1.199109,0.000367
21750.000000,1,1.197912,1.199262,1.198590,0.000484
21750.250000,1,1.196377,1.197533,1.197123,0.000345
21750.500000,1,1.194210,1.195495,1.194681,0.000441
21750.750000,1,1.190751,1.191827,1.191172,0.000336
21751.000000,1,1.186468,1.188005,1.187317,0.000528
21751.250000,1,1.183334,1.184101,1.183734,0.000259
21751.500000,1,1.179566,1.180596,1.179939,0.000289
21751.750000,1,1.175191,1.176832,1.175718,0.000490
21752.000000,1,1.169271,1.171374,1.170392,0.000610
21752.250000,1,1.163035,1.164741,1.163722,0.000540
21752.500000,1,1.155385,1.157207,1.156228,0.000637
21752.750000,1,1.147436,1.148341,1.147954,0.000316
21753.000000,1,1.137222,1.138865,1.138116,0.000504
21753.250000,1,1.126976,1.128877,1.127711,0.000683
21753.500000,1,1.114200,1.116433,1.115744,0.000647
21753.750000,1,1.101110,1.103368,1.102303,0.000693
21754.000000,1,1.087116,1.089513,1.088643,0.000692
21754.250000,1,1.072337,1.074927,1.073831,0.000742
21754.500000,1,1.056182,1.059502,1.058011,0.001046
21754.750000,1,1.037321,1.041195,1.039544,0.001164
21755.000000,1,1.015475,1.019257,1.017646,0.001048
21755.250000,1,0.987816,0.992787,0.990349,0.001305
21755.500000,1,0.955532,0.960807,0.958278,0.001639
21755.750000,1,0.918042,0.923379,0.921351,0.001508
21756.000000,1,0.876242,0.882462,0.879824,0.001785
21756.250000,1,0.830166,0.836718,0.833804,0.002044
21756.500000,1,0.778888,0.787097,0.783487,0.002415
21756.750000,1,0.726008,0.733615,0.730345,0.002304
21757.000000,1,0.670413,0.678288,0.675131,0.002402
21757.250000,1,0.614723,0.623126,0.619724,0.002492
21757.500000,1,0.561110,0.568740,0.565316,0.002346
21757.750000,1,0.508424,0.515881,0.512662,0.002276
21758.000000,1,0.458796,0.465421,0.462753,0.002010
21758.250000,1,0.412711,0.419057,0.416384,0.001940
21758.500000,1,0.371891,0.377658,0.375138,0.001760
21758.750000,1,0.337135,0.341209,0.339498,0.001288
21759.000000,1,0.307944,0.311565,0.310132,0.001165
21759.250000,1,0.285546,0.288517,0.287158,0.000900
21759.500000,1,0.269159,0.271563,0.270503,0.000722
21759.750000,1,0.259789,0.260794,0.260379,0.000343
21760.000000,2,0.282516,0.283358,0.283037,0.000263
21760.250000,2,0.284913,0.285995,0.285512,0.000324
21760.500000,2,0.292048,0.293557,0.292731,0.000442
21760.750000,2,0.304321,0.306346,0.305109,0.000641
21761.000000,2,0.320927,0.323673,0.322054,0.000858
21761.250000,2,0.342643,0.346211,0.343873,0.001068
21761.500000,2,0.368415,0.372254,0.369977,0.001207
21761.750000,2,0.398631,0.403428,0.400578,0.001434
21762.000000,2,0.433442,0.438225,0.435561,0.001471
21762.250000,2,0.472003,0.477656,0.474113,0.001713
21762.500000,2,0.512556,0.518569,0.514967,0.001870
21762.750000,2,0.554029,0.560168,0.556549,0.001841
21763.000000,2,0.594881,0.600364,0.596986,0.001678
21763.250000,2,0.633643,0.639321,0.635912,0.001736
21763.500000,2,0.671712,0.677134,0.673949,0.001665
21763.750000,2,0.708221,0.713954,0.710651,0.001639
21764.000000,2,0.743834,0.749077,0.746004,0.001574
21764.250000,2,0.775964,0.780541,0.778058,0.001298
21764.500000,2,0.803291,0.806834,0.804873,0.001091
21764.750000,2,0.824376,0.827971,0.826140,0.001005
21765.000000,2,0.842261,0.845078,0.843662,0.000793
21765.250000,2,0.858872,0.861231,0.859674,0.000678
21765.500000,2,0.874359,0.876910,0.875428,0.000873
21765.750000,2,0.890261,0.892701,0.891673,0.000701
21766.000000,2,0.905451,0.907677,0.906555,0.000625
21766.250000,2,0.916588,0.920151,0.918738,0.000982
21766.500000,2,0.927012,0.928671,0.927949,0.000514
21766.750000,2,0.934547,0.935913,0.935137,0.000460
21767.000000,2,0.939971,0.941735,0.940822,0.000479
21767.250000,2,0.944789,0.946314,0.945421,0.000440
21767.500000,2,0.947661,0.949274,0.948584,0.000517
21767.750000,2,0.949406,0.951147,0.950105,0.000507
21768.000000,2,0.950074,0.951394,0.950866,0.000487
21768.250000,2,0.950918,0.953004,0.952143,0.000710
21768.500000,2,0.955495,0.957059,0.956439,0.000555
21768.750000,2,0.962195,0.965880,0.964370,0.001065
21769.000000,2,0.973168,0.976222,0.974894,0.000907
21769.250000,2,0.985042,0.987995,0.986374,0.000894
21769.500000,2,0.993621,0.997535,0.995939,0.001104
21769.750000,2,1.002515,1.004253,1.003719,0.000580
21770.000000,2,1.009141,1.011277,1.010544,0.000662
21770.250000,2,1.016745,1.018384,1.017660,0.000457
21770.500000,2,1.022872,1.025926,1.024955,0.000872
21770.750000,2,1.029578,1.032518,1.031494,0.000864
21771.000000,2,1.035984,1.037418,1.036870,0.000543
21771.250000,2,1.040375,1.041557,1.040902,0.000406
21771.500000,2,1.043558,1.045334,1.044822,0.000535
21771.750000,2,1.048847,1.050700,1.050008,0.000510
21772.000000,2,1.056621,1.057504,1.056988,0.000343
21772.250000,2,1.060696,1.061786,1.061213,0.000382
21772.500000,2,1.062822,1.063628,1.063318,0.000276
21772.750000,2,1.062188,1.063409,1.062624,0.000383
21773.000000,2,1.060876,1.061810,1.061275,0.000320
21773.250000,2,1.062730,1.063299,1.062998,0.000196
21773.500000,2,1.069314,1.071679,1.070456,0.000654
21773.750000,2,1.081967,1.085035,1.083305,0.000995
21774.000000,2,1.097699,1.099936,1.098893,0.000582
21774.250000,2,1.111731,1.113837,1.112717,0.000675
21774.500000,2,1.122590,1.124240,1.123501,0.000561
21774.750000,2,1.131107,1.132736,1.131836,0.000478
21775.000000,2,1.139526,1.141923,1.140411,0.000651
21775.250000,2,1.150287,1.152483,1.151435,0.000680
21775.500000,2,1.162563,1.164365,1.163202,0.000529
21775.750000,2,1.173442,1.176167,1.174638,0.000812
21776.000000,2,1.185300,1.189191,1.187036,0.001305
21776.250000,2,1.185698,1.186557,1.186177,0.000240
21776.500000,2,1.188622,1.189856,1.189269,0.000392
21776.750000,2,1.194480,1.195160,1.194825,0.000205
21777.000000,2,1.203146,1.205121,1.203922,0.000586
21777.250000,2,1.213445,1.215012,1.214574,0.000481
21777.500000,2,1.223604,1.224595,1.224116,0.000329
21777.750000,2,1.229376,1.230972,1.230144,0.000419
21778.000000,2,1.233368,1.234166,1.233849,0.000311
21778.250000,2,1.236457,1.237898,1.237081,0.000437
21778.500000,2,1.242500,1.243596,1.242976,0.000393
21778.750000,2,1.249411,1.250470,1.249981,0.000349
21779.000000,2,1.256741,1.258333,1.257626,0.000448
21779.250000,2,1.262856,1.263764,1.263194,0.000298
21779.500000,2,1.265896,1.266786,1.266375,0.000271
21779.750000,2,1.267840,1.270004,1.269184,0.000641
21780.000000,2,1.273998,1.275483,1.274634,0.000468
21780.250000,2,1.282821,1.284199,1.283328,0.000440
21780.500000,2,1.294646,1.296405,1.295676,0.000714
21780.750000,2,1.307415,1.309670,1.308490,0.000703
21781.000000,2,1.319170,1.321518,1.320142,0.000748
21781.250000,2,1.329193,1.330963,1.330015,0.000608
21781.500000,2,1.336285,1.339035,1.337629,0.000926
21781.750000,2,1.343713,1.345807,1.344533,0.000619
21782.000000,2,1.348567,1.351089,1.349823,0.000677
21782.250000,2,1.352643,1.354812,1.353704,0.000616
21782.500000,2,1.354675,1.357506,1.355467,0.000851
21782.750000,2,1.354374,1.356518,1.355781,0.000659
21783.000000,2,1.356213,1.358197,1.357270,0.000658
21783.250000,2,1.360289,1.362624,1.361449,0.000696
21783.500000,2,1.367683,1.369589,1.368803,0.000549
21783.750000,2,1.376267,1.378339,1.377394,0.000736
21784.000000,2,1.384338,1.386355,1.385326,0.000675
21784.250000,2,1.390591,1.391711,1.391256,0.000406
21784.500000,2,1.394587,1.396078,1.395215,0.000573
21784.750000,2,1.398188,1.399617,1.398896,0.000487
21785.000000,2,1.400459,1.402149,1.401602,0.000507
21785.250000,2,1.403599,1.405315,1.404426,0.000511
21785.500000,2,1.403808,1.405609,1.404603,0.000675
21785.750000,2,1.399419,1.400732,1.400028,0.000478
21786.000000,2,1.389001,1.390830,1.390275,0.000533
21786.250000,2,1.373522,1.376420,1.375215,0.000933
21786.500000,2,1.352021,1.355263,1.353854,0.000960
21786.750000,2,1.325833,1.329692,1.328015,0.001160
21787.000000,2,1.292578,1.298586,1.295827,0.001996
21787.250000,2,1.254175,1.260154,1.257496,0.001754
21787.500000,2,1.210411,1.216388,1.213832,0.001864
21787.750000,2,1.162013,1.168158,1.165279,0.001746
21788.000000,2,1.109022,1.115294,1.112848,0.001994
21788.250000,2,1.052578,1.060078,1.056988,0.002346
21788.500000,2,0.992959,1.000661,0.997625,0.002412
21788.750000,2,0.928639,0.938147,0.934221,0.002791
21789.000000,2,0.862525,0.871809,0.867824,0.002765
21789.250000,2,0.792925,0.802220,0.798447,0.002926
21789.500000,2,0.722606,0.732383,0.728105,0.003018
21789.750000,2,0.652933,0.662142,0.658000,0.002876
21790.000000,2,0.583624,0.593250,0.589420,0.002916
21790.250000,2,0.519483,0.528663,0.524652,0.002761
21790.500000,2,0.460999,0.468640,0.465421,0.002359
21790.750000,2,0.409622,0.416253,0.413334,0.002091
21791.000000,2,0.366211,0.371661,0.369343,0.001657
21791.250000,2,0.331922,0.336506,0.334452,0.001386
21791.500000,2,0.307302,0.310499,0.309104,0.000954
21791.750000,2,0.292570,0.294349,0.293416,0.000506
21792.000000,3,0.315297,0.316052,0.315535,0.000261
21792.250000,3,0.317787,0.318800,0.318377,0.000372
21792.500000,3,0.326446,0.328855,0.327527,0.000748
21792.750000,3,0.341430,0.344261,0.342687,0.000895
21793.000000,3,0.362048,0.365581,0.363903,0.001082
21793.250000,3,0.388170,0.392768,0.390309,0.001418
21793.500000,3,0.419545,0.424592,0.421918,0.001619
21793.750000,3,0.455186,0.461145,0.457834,0.001827
21794.000000,3,0.495571,0.502517,0.498615,0.002099
21794.250000,3,0.540381,0.547845,0.543840,0.002209
21794.500000,3,0.589542,0.596924,0.592769,0.002232
21794.750000,3,0.640058,0.647970,0.643569,0.002387
21795.000000,3,0.690315,0.699329,0.694507,0.002537
21795.250000,3,0.740284,0.747394,0.743521,0.002166
21795.500000,3,0.787109,0.794674,0.790515,0.002288
21795.750000,3,0.831616,0.837833,0.834750,0.001931
21796.000000,3,0.872939,0.880646,0.876481,0.002178
21796.250000,3,0.910270,0.916323,0.913621,0.001857
21796.500000,3,0.942434,0.947381,0.945241,0.001471
21796.750000,3,0.967985,0.972209,0.970017,0.001257
21797.000000,3,0.987478,0.990969,0.989225,0.000984
21797.250000,3,1.002314,1.006336,1.004331,0.001215
21797.500000,3,1.015387,1.018520,1.017099,0.001054
21797.750000,3,1.025374,1.027655,1.026833,0.000696
21798.000000,3,1.031195,1.032788,1.032004,0.000441
21798.250000,3,1.031014,1.032489,1.031720,0.000448
21798.500000,3,1.026563,1.027811,1.027304,0.000388
21798.750000,3,1.021823,1.023654,1.022462,0.000491
21799.000000,3,1.019442,1.021258,1.020350,0.000630
21799.250000,3,1.021679,1.023914,1.022849,0.000683
21799.500000,3,1.027550,1.029807,1.028548,0.000733
21799.750000,3,1.034216,1.036268,1.035232,0.000609
21800.000000,3,1.039410,1.040326,1.039945,0.000270
21800.250000,3,1.039818,1.041143,1.040505,0.000458
21800.500000,3,1.038504,1.039674,1.038895,0.000367
21800.750000,3,1.035579,1.036986,1.036434,0.000415
21801.000000,3,1.032564,1.033490,1.033139,0.000348
21801.250000,3,1.027434,1.028460,1.027994,0.000379
21801.500000,3,1.020694,1.021909,1.021439,0.000355
21801.750000,3,1.013654,1.014965,1.014181,0.000507
21802.000000,3,1.008579,1.009659,1.009134,0.000345
21802.250000,3,1.008316,1.009543,1.008844,0.000401
21802.500000,3,1.013179,1.013918,1.013476,0.000286
21802.750000,3,1.019729,1.021212,1.020402,0.000508
21803.000000,3,1.025953,1.026933,1.026579,0.000309
21803.250000,3,1.028660,1.030542,1.029481,0.000504
21803.500000,3,1.029118,1.030964,1.029874,0.000617
21803.750000,3,1.029600,1.030350,1.030090,0.000228
21804.000000,3,1.033970,1.035027,1.034476,0.000272
21804.250000,3,1.042312,1.044095,1.043213,0.000546
21804.500000,3,1.054421,1.056538,1.055795,0.000708
21804.750000,3,1.069042,1.070896,1.069729,0.000602
21805.000000,3,1.080776,1.082422,1.081594,0.000502
21805.250000,3,1.090522,1.091575,1.090987,0.000376
21805.500000,3,1.097990,1.099449,1.098461,0.000501
21805.750000,3,1.104504,1.105683,1.105189,0.000420
21806.000000,3,1.110754,1.112117,1.111630,0.000474
21806.250000,3,1.116949,1.118277,1.117534,0.000435
21806.500000,3,1.122399,1.123328,1.122759,0.000349
21806.750000,3,1.125560,1.126740,1.126067,0.000493
21807.000000,3,1.128349,1.129594,1.129130,0.000377
21807.250000,3,1.131825,1.132928,1.132366,0.000382
21807.500000,3,1.135483,1.136460,1.135987,0.000306
21807.750000,3,1.138515,1.139782,1.139220,0.000375
21808.000000,3,1.141599,1.142963,1.142160,0.000423
21808.250000,3,1.144340,1.145604,1.144841,0.000353
21808.500000,3,1.148200,1.149418,1.148892,0.000406
21808.750000,3,1.154004,1.155832,1.154816,0.000525
21809.000000,3,1.161776,1.162895,1.162378,0.000366
21809.250000,3,1.168847,1.170502,1.169434,0.000481
21809.500000,3,1.173947,1.175383,1.174804,0.000502
21809.750000,3,1.178228,1.179147,1.178479,0.000286
21810.000000,3,1.180143,1.181630,1.180959,0.000446
21810.250000,3,1.184574,1.185371,1.184893,0.000224
21810.500000,3,1.190521,1.191769,1.191313,0.000383
21810.750000,3,1.196662,1.198988,1.197857,0.000659
21811.000000,3,1.201743,1.202893,1.202272,0.000368
21811.250000,3,1.203138,1.204616,1.203725,0.000407
21811.500000,3,1.202561,1.204399,1.203408,0.000578
21811.750000,3,1.201710,1.203817,1.202571,0.000637
21812.000000,3,1.204412,1.205162,1.204723,0.000262
21812.250000,3,1.207706,1.208454,1.208090,0.000288
21812.500000,3,1.210380,1.212187,1.211009,0.000503
21812.750000,3,1.209258,1.210843,1.209885,0.000480
21813.000000,3,1.203522,1.205553,1.204345,0.000641
21813.250000,3,1.197214,1.198952,1.198188,0.000578
21813.500000,3,1.194478,1.196048,1.195283,0.000448
21813.750000,3,1.198535,1.199391,1.198927,0.000298
21814.000000,3,1.209169,1.211063,1.210052,0.000506
21814.250000,3,1.223890,1.226368,1.224976,0.000682
21814.500000,3,1.239427,1.241792,1.240270,0.000859
21814.750000,3,1.250839,1.252539,1.251839,0.000568
21815.000000,3,1.259681,1.261704,1.260551,0.000594
21815.250000,3,1.266657,1.268949,1.267998,0.000746
21815.500000,3,1.275449,1.277866,1.276395,0.000766
21815.750000,3,1.284712,1.286600,1.285595,0.000580
21816.000000,3,1.293455,1.295011,1.294313,0.000559
21816.250000,3,1.299403,1.300403,1.299827,0.000311
21816.500000,3,1.302551,1.303362,1.302908,0.000248
21816.750000,3,1.303816,1.306033,1.304644,0.000737
21817.000000,3,1.305879,1.307727,1.306843,0.000729
21817.250000,3,1.308911,1.311159,1.310209,0.000751
21817.500000,3,1.312474,1.313371,1.312896,0.000275
21817.750000,3,1.312714,1.314321,1.313350,0.000476
21818.000000,3,1.308825,1.310963,1.309784,0.000779
21818.250000,3,1.300719,1.302683,1.301312,0.000598
21818.500000,3,1.287936,1.291116,1.289504,0.001037
21818.750000,3,1.272691,1.276423,1.274354,0.001069
21819.000000,3,1.253917,1.257021,1.255963,0.000915
21819.250000,3,1.229588,1.233580,1.232228,0.001248
21819.500000,3,1.199258,1.204088,1.202048,0.001402
21819.750000,3,1.160661,1.167373,1.164694,0.001948
21820.000000,3,1.116202,1.123984,1.120847,0.002284
21820.250000,3,1.065492,1.073670,1.069909,0.002387
21820.500000,3,1.008061,1.016551,1.012943,0.002433
21820.750000,3,0.945696,0.954905,0.951011,0.002738
21821.000000,3,0.878652,0.888486,0.884420,0.002942
21821.250000,3,0.809324,0.819710,0.815168,0.003156
21821.500000,3,0.738991,0.749388,0.744899,0.003084
21821.750000,3,0.669405,0.679457,0.675281,0.003029
21822.000000,3,0.603050,0.612688,0.608606,0.002960
21822.250000,3,0.540694,0.549355,0.545728,0.002609
21822.500000,3,0.484293,0.491632,0.488616,0.002192
21822.750000,3,0.434426,0.440861,0.438212,0.001968
21823.000000,3,0.392835,0.398138,0.395985,0.001531
21823.250000,3,0.360378,0.364234,0.362528,0.001159
21823.500000,3,0.336991,0.339551,0.338444,0.000754
21823.750000,3,0.322952,0.323906,0.323549,0.000301
21824.000000,4,0.306157,0.306907,0.306504,0.000228
21824.250000,4,0.310006,0.310986,0.310294,0.000276
21824.500000,4,0.320888,0.323267,0.321938,0.000623
21824.750000,4,0.340237,0.343909,0.341704,0.001097
21825.000000,4,0.367474,0.372037,0.369366,0.001302
21825.250000,4,0.402149,0.407630,0.404598,0.001597
21825.500000,4,0.444511,0.450858,0.447253,0.001866
21825.750000,4,0.493227,0.500719,0.496389,0.002223
21826.000000,4,0.546639,0.555221,0.550547,0.002456
21826.250000,4,0.604902,0.613134,0.608347,0.002475
21826.500000,4,0.664813,0.673469,0.668269,0.002592
21826.750000,4,0.724948,0.733755,0.728498,0.002658
21827.000000,4,0.783470,0.792057,0.787192,0.002581
21827.250000,4,0.840105,0.847873,0.843563,0.002372
21827.500000,4,0.893529,0.901697,0.897251,0.002447
21827.750000,4,0.944784,0.952614,0.948085,0.002318
21828.000000,4,0.992980,1.000156,0.995774,0.002046
21828.250000,4,1.036348,1.042082,1.038974,0.001799
21828.500000,4,1.073721,1.079979,1.076721,0.001809
21828.750000,4,1.107052,1.112396,1.109523,0.001634
21829.000000,4,1.134675,1.139293,1.136769,0.001348
21829.250000,4,1.157977,1.162321,1.160165,0.001234
21829.500000,4,1.178086,1.181909,1.180221,0.001096
21829.750000,4,1.195839,1.198608,1.197238,0.000965
21830.000000,4,1.209571,1.212716,1.211139,0.000957
21830.250000,4,1.220070,1.222655,1.221275,0.000771
21830.500000,4,1.225149,1.228403,1.227319,0.000952
21830.750000,4,1.229939,1.231615,1.231137,0.000492
21831.000000,4,1.232334,1.233326,1.232675,0.000316
21831.250000,4,1.230668,1.232629,1.231804,0.000595
21831.500000,4,1.226895,1.228794,1.227806,0.000589
21831.750000,4,1.220279,1.221446,1.220806,0.000395
21832.000000,4,1.211916,1.213284,1.212773,0.000486
21832.250000,4,1.204601,1.206732,1.205565,0.000756
21832.500000,4,1.199672,1.202087,1.201150,0.000688
21832.750000,4,1.199891,1.201864,1.201204,0.000575
21833.000000,4,1.201089,1.203682,1.202648,0.000675
21833.250000,4,1.202556,1.204868,1.204204,0.000661
21833.500000,4,1.201897,1.203998,1.203259,0.000713
21833.750000,4,1.198943,1.201492,1.200787,0.000760
21834.000000,4,1.197197,1.199465,1.198379,0.000799
21834.250000,4,1.196768,1.199492,1.198354,0.000851
21834.500000,4,1.197107,1.200791,1.199338,0.001087
21834.750000,4,1.199232,1.201477,1.200759,0.000839
21835.000000,4,1.198323,1.200153,1.199284,0.000740
21835.250000,4,1.193872,1.196076,1.195086,0.000665
21835.500000,4,1.187487,1.190603,1.188948,0.000955
21835.750000,4,1.182247,1.185250,1.184044,0.001015
21836.000000,4,1.178994,1.182909,1.181497,0.001178
21836.250000,4,1.179274,1.181482,1.180631,0.000623
21836.500000,4,1.178930,1.181007,1.179752,0.000705
21836.750000,4,1.174969,1.176996,1.175740,0.000607
21837.000000,4,1.169144,1.170887,1.169889,0.000540
21837.250000,4,1.162376,1.164396,1.163415,0.000760
21837.500000,4,1.156460,1.158535,1.157806,0.000628
21837.750000,4,1.152608,1.154019,1.153474,0.000513
21838.000000,4,1.147788,1.149214,1.148679,0.000487
21838.250000,4,1.140513,1.141890,1.141409,0.000468
21838.500000,4,1.131285,1.133087,1.132488,0.000638
21838.750000,4,1.122822,1.124851,1.123871,0.000569
21839.000000,4,1.118189,1.119365,1.118732,0.000479
21839.250000,4,1.118798,1.119915,1.119413,0.000320
21839.500000,4,1.123957,1.125529,1.124847,0.000588
21839.750000,4,1.131230,1.133434,1.132108,0.000689
21840.000000,4,1.139583,1.140170,1.139913,0.000212
21840.250000,4,1.138956,1.140278,1.139911,0.000394
21840.500000,4,1.139719,1.140801,1.140170,0.000337
21840.750000,4,1.139101,1.140416,1.139722,0.000352
21841.000000,4,1.138533,1.139774,1.139003,0.000492
21841.250000,4,1.135886,1.137655,1.136725,0.000491
21841.500000,4,1.130762,1.132270,1.131515,0.000473
21841.750000,4,1.121445,1.124067,1.122809,0.000698
21842.000000,4,1.112466,1.115704,1.113836,0.000900
21842.250000,4,1.106379,1.108419,1.107293,0.000612
21842.500000,4,1.106306,1.107767,1.106960,0.000536
21842.750000,4,1.110514,1.112313,1.111168,0.000673
21843.000000,4,1.115195,1.116750,1.115959,0.000517
21843.250000,4,1.117386,1.118888,1.118091,0.000434
21843.500000,4,1.115494,1.116972,1.115954,0.000543
21843.750000,4,1.110896,1.113100,1.112084,0.000694
21844.000000,4,1.110043,1.111663,1.110618,0.000456
21844.250000,4,1.112480,1.114517,1.113445,0.000706
21844.500000,4,1.119498,1.121257,1.120620,0.000540
21844.750000,4,1.128052,1.130102,1.129285,0.000603
21845.000000,4,1.135106,1.136630,1.135682,0.000454
21845.250000,4,1.138215,1.139845,1.138899,0.000539
21845.500000,4,1.138639,1.141362,1.139424,0.000830
21845.750000,4,1.137493,1.139984,1.138355,0.000724
21846.000000,4,1.137507,1.140543,1.138660,0.000921
21846.250000,4,1.137653,1.139475,1.138341,0.000575
21846.500000,4,1.135944,1.139136,1.136964,0.000912
21846.750000,4,1.131913,1.134835,1.132716,0.000868
21847.000000,4,1.126974,1.130324,1.127845,0.001008
21847.250000,4,1.123730,1.125913,1.124497,0.000636
21847.500000,4,1.124101,1.125764,1.124682,0.000511
21847.750000,4,1.127580,1.129396,1.128237,0.000548
21848.000000,4,1.132083,1.134695,1.133244,0.000811
21848.250000,4,1.136683,1.138247,1.137470,0.000499
21848.500000,4,1.139204,1.141052,1.139713,0.000636
21848.750000,4,1.139316,1.141651,1.140381,0.000650
21849.000000,4,1.139738,1.141042,1.140328,0.000357
21849.250000,4,1.138703,1.140124,1.139207,0.000463
21849.500000,4,1.135949,1.138617,1.136922,0.000815
21849.750000,4,1.130705,1.132839,1.131727,0.000726
21850.000000,4,1.121325,1.124786,1.122885,0.001054
21850.250000,4,1.108456,1.112471,1.110534,0.001109
21850.500000,4,1.093937,1.097352,1.095757,0.001083
21850.750000,4,1.076119,1.079579,1.077792,0.000965
21851.000000,4,1.054031,1.058841,1.056546,0.001268
21851.250000,4,1.027074,1.032925,1.030053,0.001590
21851.500000,4,0.992936,0.999853,0.997141,0.001888
21851.750000,4,0.955717,0.961938,0.959294,0.001899
21852.000000,4,0.913478,0.921442,0.917748,0.002354
21852.250000,4,0.867978,0.875608,0.872197,0.002223
21852.500000,4,0.820155,0.827780,0.824279,0.002341
