# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.258915,0.262885,0.261837,0.001225
21028.250000,1,0.259312,0.263648,0.262543,0.001466
21028.500000,1,0.261184,0.266894,0.264988,0.001793
21028.750000,1,0.264151,0.270437,0.268732,0.002090
21029.000000,1,0.269588,0.278055,0.275474,0.002765
21029.250000,1,0.276538,0.286668,0.283934,0.003478
21029.500000,1,0.286764,0.299350,0.295629,0.004304
21029.750000,1,0.298767,0.314786,0.310114,0.005456
21030.000000,1,0.314717,0.333847,0.328445,0.006609
21030.250000,1,0.334338,0.357113,0.350590,0.007926
21030.500000,1,0.357459,0.383684,0.375846,0.008909
21030.750000,1,0.382577,0.412433,0.402887,0.009950
21031.000000,1,0.408918,0.442922,0.432543,0.011395
21031.250000,1,0.435860,0.473254,0.461752,0.012501
21031.500000,1,0.464268,0.504168,0.491767,0.013277
21031.750000,1,0.493159,0.535335,0.522917,0.014309
21032.000000,1,0.523716,0.567739,0.554271,0.014689
21032.250000,1,0.554223,0.599885,0.585918,0.015341
21032.500000,1,0.583035,0.630008,0.615589,0.015721
21032.750000,1,0.609454,0.656315,0.642299,0.015765
21033.000000,1,0.633905,0.681649,0.667033,0.015814
21033.250000,1,0.663388,0.707127,0.693824,0.014764
21033.500000,1,0.681204,0.727766,0.713170,0.015417
21033.750000,1,0.704748,0.749765,0.735791,0.014928
21034.000000,1,0.727760,0.771550,0.758008,0.014529
21034.250000,1,0.749549,0.792201,0.778002,0.013834
21034.500000,1,0.769967,0.810457,0.798134,0.013468
21034.750000,1,0.788600,0.825774,0.814284,0.012622
21035.000000,1,0.806657,0.843156,0.831169,0.011937
21035.250000,1,0.825765,0.859084,0.848137,0.010976
21035.500000,1,0.846051,0.876453,0.866740,0.010246
21035.750000,1,0.865319,0.894587,0.885052,0.009735
21036.000000,1,0.885053,0.911007,0.902707,0.008642
21036.250000,1,0.902682,0.926611,0.918822,0.008056
21036.500000,1,0.919325,0.942428,0.935305,0.007777
21036.750000,1,0.937654,0.956712,0.950362,0.006403
21037.000000,1,0.953621,0.972554,0.965748,0.006147
21037.250000,1,0.971942,0.987021,0.980770,0.004814
21037.500000,1,0.987623,1.001133,0.996380,0.004564
21037.750000,1,1.002839,1.014844,1.010507,0.004159
21038.000000,1,1.017282,1.027008,1.023137,0.003217
21038.250000,1,1.031943,1.039501,1.036134,0.002648
21038.500000,1,1.048542,1.054935,1.052865,0.002258
21038.750000,1,1.066096,1.070514,1.068087,0.001547
21039.000000,1,1.084329,1.087828,1.086193,0.001223
21039.250000,1,1.102131,1.105367,1.104201,0.001136
21039.500000,1,1.116966,1.122881,1.119421,0.001668
21039.750000,1,1.130537,1.138125,1.133757,0.002377
21040.000000,1,1.144164,1.152735,1.147182,0.002584
21040.250000,1,1.157781,1.166843,1.160309,0.002743
21040.500000,1,1.168699,1.179464,1.171611,0.003445
21040.750000,1,1.176475,1.189100,1.180936,0.003812
21041.000000,1,1.183893,1.196858,1.187401,0.004242
21041.250000,1,1.188241,1.201379,1.191904,0.004351
21041.500000,1,1.193804,1.207408,1.197274,0.004464
21041.750000,1,1.199231,1.214010,1.203201,0.004805
21042.000000,1,1.206163,1.224290,1.211857,0.005638
21042.250000,1,1.215577,1.235815,1.222811,0.006302
21042.500000,1,1.228776,1.248647,1.233873,0.006398
21042.750000,1,1.237335,1.256987,1.242657,0.006515
21043.000000,1,1.239416,1.264353,1.249124,0.007371
21043.250000,1,1.249736,1.270965,1.254892,0.007031
21043.500000,1,1.255941,1.278632,1.262592,0.007185
21043.750000,1,1.263856,1.288449,1.271500,0.007723
21044.000000,1,1.276429,1.299884,1.282965,0.007596
21044.250000,1,1.285189,1.309691,1.291631,0.008386
21044.500000,1,1.293360,1.319006,1.300376,0.008249
21044.750000,1,1.298617,1.324473,1.306227,0.008605
21045.000000,1,1.304734,1.330582,1.311807,0.008672
21045.250000,1,1.311747,1.338028,1.318792,0.008708
21045.500000,1,1.318456,1.347021,1.326923,0.009181
21045.750000,1,1.328231,1.357170,1.336656,0.009413
21046.000000,1,1.336686,1.365631,1.344566,0.009567
21046.250000,1,1.340464,1.369871,1.349362,0.009496
21046.500000,1,1.344492,1.373680,1.352765,0.009679
21046.750000,1,1.348699,1.376292,1.357352,0.008805
21047.000000,1,1.353906,1.383206,1.362820,0.009407
21047.250000,1,1.362571,1.391918,1.370744,0.009587
21047.500000,1,1.371496,1.401242,1.381155,0.009425
21047.750000,1,1.379242,1.410718,1.388934,0.010201
21048.000000,1,1.384699,1.415391,1.394628,0.009595
21048.250000,1,1.386618,1.416838,1.395815,0.009754
21048.500000,1,1.387867,1.417471,1.396895,0.009612
21048.750000,1,1.389836,1.419320,1.399827,0.009223
21049.000000,1,1.393044,1.421460,1.401581,0.009766
21049.250000,1,1.396183,1.423701,1.405793,0.008837
21049.500000,1,1.397482,1.424595,1.406237,0.008785
21049.750000,1,1.394883,1.421309,1.403411,0.008710
21050.000000,1,1.391036,1.415451,1.400152,0.007769
21050.250000,1,1.387168,1.410849,1.394568,0.007609
21050.500000,1,1.384449,1.408226,1.392637,0.007649
21050.750000,1,1.384769,1.407704,1.392392,0.007536
21051.000000,1,1.385639,1.406860,1.392702,0.006982
21051.250000,1,1.385489,1.405433,1.391828,0.006651
21051.500000,1,1.380971,1.400579,1.387819,0.006290
21051.750000,1,1.376284,1.393194,1.382301,0.005568
21052.000000,1,1.371003,1.388521,1.377318,0.005791
21052.250000,1,1.369238,1.384884,1.375354,0.005196
21052.500000,1,1.369258,1.382653,1.373882,0.004630
21052.750000,1,1.367379,1.381487,1.372823,0.004584
21053.000000,1,1.364420,1.376212,1.369049,0.003807
21053.250000,1,1.355435,1.365661,1.360055,0.003465
21053.500000,1,1.344791,1.353001,1.348442,0.002936
21053.750000,1,1.330392,1.340099,1.335569,0.003085
21054.000000,1,1.321344,1.327819,1.325170,0.002187
21054.250000,1,1.310201,1.318103,1.314748,0.002619
21054.500000,1,1.298687,1.305552,1.301333,0.002344
21054.750000,1,1.280607,1.286661,1.284294,0.001927
21055.000000,1,1.256976,1.262726,1.259683,0.001994
21055.250000,1,1.225184,1.231274,1.227990,0.001821
21055.500000,1,1.187786,1.195078,1.190791,0.002353
21055.750000,1,1.144901,1.152191,1.149038,0.002281
21056.000000,1,1.097786,1.105145,1.101523,0.002347
21056.250000,1,1.042773,1.051252,1.047898,0.002734
21056.500000,1,0.983010,0.990511,0.987664,0.002268
21056.750000,1,0.916974,0.925057,0.921811,0.002352
21057.000000,1,0.847925,0.856061,0.852542,0.002548
21057.250000,1,0.777598,0.785346,0.782334,0.002347
21057.500000,1,0.708221,0.715618,0.713044,0.002351
21057.750000,1,0.640291,0.646948,0.644826,0.002370
21058.000000,1,0.574118,0.581669,0.579036,0.002607
21058.250000,1,0.511027,0.517604,0.515333,0.002459
21058.500000,1,0.452169,0.458447,0.456069,0.002270
21058.750000,1,0.398859,0.405729,0.403334,0.002264
21059.000000,1,0.353312,0.360867,0.358493,0.002407
21059.250000,1,0.316822,0.323922,0.322087,0.002247
21059.500000,1,0.290719,0.298559,0.296202,0.002356
21059.750000,1,0.274216,0.281249,0.279663,0.002299
21060.000000,2,0.261371,0.276897,0.265299,0.005272
21060.250000,2,0.262514,0.277643,0.266492,0.004985
21060.500000,2,0.265416,0.279009,0.269115,0.004477
21060.750000,2,0.272128,0.282745,0.275180,0.003349
21061.000000,2,0.282442,0.289182,0.284414,0.002017
21061.250000,2,0.296846,0.299240,0.297580,0.000762
21061.500000,2,0.312141,0.316408,0.314573,0.001455
21061.750000,2,0.329714,0.338736,0.335755,0.003121
21062.000000,2,0.349684,0.364801,0.359696,0.005050
21062.250000,2,0.374513,0.394673,0.388481,0.006828
21062.500000,2,0.402539,0.427718,0.420494,0.008700
21062.750000,2,0.434491,0.464797,0.456622,0.010607
21063.000000,2,0.467972,0.503630,0.494191,0.012417
21063.250000,2,0.503471,0.543570,0.532871,0.013709
21063.500000,2,0.538529,0.583194,0.570967,0.015220
21063.750000,2,0.573175,0.620934,0.607815,0.016281
21064.000000,2,0.606753,0.658089,0.643995,0.017333
21064.250000,2,0.641115,0.694827,0.679962,0.018158
21064.500000,2,0.673904,0.730022,0.714657,0.019032
21064.750000,2,0.705455,0.764024,0.748142,0.019716
21065.000000,2,0.734542,0.794383,0.777670,0.019926
21065.250000,2,0.761223,0.822502,0.805526,0.020559
21065.500000,2,0.784320,0.846957,0.829245,0.020748
21065.750000,2,0.806428,0.869934,0.852524,0.021332
21066.000000,2,0.827410,0.890945,0.873357,0.021306
21066.250000,2,0.848477,0.911816,0.893924,0.020811
21066.500000,2,0.867713,0.931525,0.913276,0.020947
21066.750000,2,0.885007,0.948776,0.930343,0.020783
21067.000000,2,0.899363,0.963149,0.946117,0.021262
21067.250000,2,0.914469,0.978191,0.960185,0.020789
21067.500000,2,0.928956,0.992668,0.974992,0.021060
21067.750000,2,0.947023,1.009385,0.992011,0.020614
21068.000000,2,0.965013,1.027324,1.010072,0.020729
21068.250000,2,0.984424,1.045495,1.028768,0.020417
21068.500000,2,1.001359,1.061169,1.045140,0.020063
21068.750000,2,1.016952,1.077135,1.060842,0.020041
21069.000000,2,1.031697,1.090272,1.074416,0.019422
21069.250000,2,1.046392,1.104940,1.088887,0.019592
21069.500000,2,1.061167,1.119547,1.103219,0.019122
21069.750000,2,1.076321,1.133932,1.118571,0.019344
21070.000000,2,1.091515,1.148147,1.132510,0.018651
21070.250000,2,1.104675,1.160519,1.145265,0.018513
21070.500000,2,1.115572,1.170737,1.155833,0.018228
21070.750000,2,1.127077,1.181488,1.166048,0.017766
21071.000000,2,1.137436,1.190548,1.175281,0.017209
21071.250000,2,1.149529,1.201461,1.186617,0.016996
21071.500000,2,1.160247,1.212202,1.197520,0.016943
21071.750000,2,1.171054,1.221544,1.207088,0.016472
21072.000000,2,1.178910,1.229487,1.215281,0.016372
21072.250000,2,1.184154,1.234601,1.221126,0.016532
21072.500000,2,1.190435,1.238718,1.225200,0.015644
21072.750000,2,1.197414,1.243883,1.231566,0.015534
21073.000000,2,1.204382,1.251060,1.236854,0.014807
21073.250000,2,1.212667,1.257161,1.245145,0.014587
21073.500000,2,1.219437,1.263181,1.251688,0.014562
21073.750000,2,1.225748,1.267671,1.255683,0.013439
21074.000000,2,1.228290,1.270540,1.258541,0.013565
21074.250000,2,1.231400,1.271184,1.260862,0.013024
21074.500000,2,1.234302,1.273187,1.261218,0.012346
21074.750000,2,1.237303,1.273399,1.263059,0.011683
21075.000000,2,1.238688,1.273972,1.264424,0.011498
21075.250000,2,1.239546,1.274426,1.264822,0.011281
21075.500000,2,1.239885,1.273006,1.263907,0.010558
21075.750000,2,1.238469,1.270258,1.262389,0.010730
21076.000000,2,1.259824,1.280244,1.274329,0.006420
21076.250000,2,1.236525,1.265164,1.257092,0.009348
21076.500000,2,1.236036,1.264308,1.256576,0.009185
21076.750000,2,1.237203,1.263734,1.255541,0.008396
21077.000000,2,1.235418,1.261067,1.254325,0.008594
21077.250000,2,1.235319,1.257906,1.251710,0.007268
21077.500000,2,1.232338,1.258138,1.249939,0.007961
21077.750000,2,1.231580,1.251111,1.246015,0.006522
21078.000000,2,1.230025,1.248372,1.243015,0.005926
21078.250000,2,1.228729,1.246379,1.241467,0.005836
21078.500000,2,1.227492,1.243601,1.238353,0.005092
21078.750000,2,1.226954,1.241235,1.236736,0.004529
21079.000000,2,1.225997,1.236524,1.233456,0.003502
21079.250000,2,1.224212,1.233473,1.230416,0.002846
21079.500000,2,1.224302,1.231865,1.228782,0.002440
21079.750000,2,1.225483,1.229719,1.227896,0.001618
21080.000000,2,1.224341,1.229964,1.228444,0.001773
21080.250000,2,1.228581,1.232156,1.229321,0.001084
21080.500000,2,1.226983,1.231566,1.228615,0.001662
21080.750000,2,1.226306,1.232726,1.228748,0.002465
21081.000000,2,1.225641,1.235568,1.228704,0.003239
21081.250000,2,1.224701,1.239067,1.228908,0.004557
21081.500000,2,1.225692,1.242018,1.230319,0.005256
21081.750000,2,1.225338,1.244740,1.230417,0.006579
21082.000000,2,1.224957,1.248120,1.231616,0.007767
21082.250000,2,1.224776,1.251669,1.232362,0.008701
21082.500000,2,1.224091,1.255826,1.233227,0.010271
21082.750000,2,1.227192,1.263762,1.237495,0.012042
21083.000000,2,1.232155,1.273652,1.244452,0.013075
21083.250000,2,1.239252,1.284928,1.252379,0.014794
21083.500000,2,1.246057,1.297908,1.260974,0.016757
21083.750000,2,1.253285,1.309932,1.269149,0.018304
21084.000000,2,1.258530,1.320400,1.276073,0.020018
21084.250000,2,1.261993,1.328535,1.280613,0.021947
21084.500000,2,1.264993,1.338236,1.286234,0.023484
21084.750000,2,1.269905,1.347637,1.292076,0.025195
21085.000000,2,1.271929,1.354457,1.295427,0.026751
21085.250000,2,1.272543,1.360817,1.296338,0.029032
21085.500000,2,1.268325,1.361924,1.294047,0.030754
21085.750000,2,1.263352,1.360289,1.289786,0.032133
21086.000000,2,1.255882,1.358714,1.285069,0.033108
21086.250000,2,1.247688,1.355633,1.277891,0.035052
21086.500000,2,1.238930,1.349043,1.269219,0.036123
21086.750000,2,1.225943,1.340190,1.258250,0.037223
21087.000000,2,1.207380,1.325734,1.240559,0.038483
21087.250000,2,1.182656,1.302873,1.216346,0.039312
21087.500000,2,1.152264,1.272655,1.185501,0.039687
21087.750000,2,1.116376,1.236086,1.149949,0.039521
21088.000000,2,1.076098,1.195001,1.108517,0.039575
21088.250000,2,1.031884,1.147974,1.063312,0.038791
21088.500000,2,0.980650,1.093120,1.011812,0.037465
21088.750000,2,0.923098,1.031567,0.952867,0.036338
21089.000000,2,0.859720,0.960469,0.887487,0.033731
21089.250000,2,0.791732,0.884932,0.817382,0.031307
21089.500000,2,0.721799,0.805573,0.744259,0.028690
21089.750000,2,0.651883,0.727087,0.672291,0.025566
21090.000000,2,0.583912,0.649002,0.601728,0.022099
21090.250000,2,0.518350,0.574143,0.533261,0.019229
21090.500000,2,0.456004,0.502601,0.469292,0.015860
21090.750000,2,0.400678,0.439038,0.411155,0.013258
21091.000000,2,0.353391,0.384204,0.362243,0.010463
21091.250000,2,0.316316,0.341030,0.323146,0.008479
21091.500000,2,0.289810,0.310224,0.295153,0.007032
21091.750000,2,0.273787,0.291929,0.278626,0.006124
21092.000000,3,0.345318,0.358370,0.348932,0.004370
21092.250000,3,0.347610,0.361396,0.351512,0.004517
21092.500000,3,0.355294,0.371528,0.359793,0.005342
21092.750000,3,0.367631,0.387441,0.373307,0.006291
21093.000000,3,0.385652,0.409543,0.392711,0.007466
21093.250000,3,0.409301,0.438632,0.417624,0.009279
21093.500000,3,0.439099,0.474807,0.448985,0.011309
21093.750000,3,0.474913,0.516407,0.486346,0.013140
21094.000000,3,0.514515,0.563121,0.527994,0.015391
21094.250000,3,0.558023,0.612205,0.572651,0.017333
21094.500000,3,0.603958,0.663288,0.619673,0.019222
21094.750000,3,0.651413,0.715596,0.668904,0.020473
21095.000000,3,0.701740,0.770250,0.720125,0.021909
21095.250000,3,0.752272,0.825008,0.771885,0.023274
21095.500000,3,0.802236,0.877391,0.823120,0.023809
21095.750000,3,0.848349,0.924981,0.868818,0.024694
21096.000000,3,0.889331,0.966596,0.909862,0.025053
21096.250000,3,0.924038,1.002682,0.945698,0.025042
21096.500000,3,0.956242,1.031564,0.976410,0.024391
21096.750000,3,0.983550,1.058043,1.003206,0.024213
21097.000000,3,1.008040,1.080498,1.027705,0.023386
21097.250000,3,1.028375,1.098587,1.047623,0.022531
21097.500000,3,1.042844,1.108919,1.059950,0.021855
21097.750000,3,1.050630,1.114332,1.067294,0.021082
21098.000000,3,1.055244,1.115278,1.070492,0.019866
21098.250000,3,1.057750,1.113588,1.072383,0.018395
21098.500000,3,1.060683,1.113507,1.074844,0.017437
21098.750000,3,1.064134,1.113960,1.077485,0.016286
21099.000000,3,1.067882,1.114252,1.079268,0.015371
21099.250000,3,1.068290,1.111354,1.078563,0.014584
21099.500000,3,1.066281,1.106968,1.076492,0.013558
21099.750000,3,1.062314,1.098959,1.071270,0.012452
21100.000000,3,1.061807,1.098406,1.071269,0.012164
21100.250000,3,1.052569,1.084472,1.060585,0.010710
21100.500000,3,1.047567,1.076655,1.054975,0.009645
21100.750000,3,1.040555,1.067943,1.047957,0.009002
21101.000000,3,1.034700,1.057751,1.040854,0.007590
21101.250000,3,1.028396,1.048838,1.033263,0.006883
21101.500000,3,1.021365,1.039733,1.026213,0.006089
21101.750000,3,1.018346,1.034250,1.022005,0.005324
21102.000000,3,1.016195,1.031151,1.020433,0.004830
21102.250000,3,1.016104,1.029662,1.020779,0.004200
21102.500000,3,1.018767,1.030014,1.022204,0.003658
21102.750000,3,1.020054,1.029722,1.023175,0.003162
21103.000000,3,1.019537,1.026805,1.022573,0.002076
21103.250000,3,1.020159,1.025728,1.021634,0.001756
21103.500000,3,1.020619,1.024410,1.022539,0.001054
21103.750000,3,1.022530,1.025608,1.023939,0.000835
21104.000000,3,1.022340,1.026759,1.025416,0.001395
21104.250000,3,1.025002,1.031416,1.027599,0.001931
21104.500000,3,1.024320,1.028445,1.027046,0.001262
21104.750000,3,1.021322,1.028115,1.025635,0.002171
21105.000000,3,1.019441,1.027197,1.023982,0.002340
21105.250000,3,1.018273,1.027632,1.024336,0.002991
21105.500000,3,1.018173,1.029240,1.025011,0.003406
21105.750000,3,1.018163,1.028783,1.025451,0.003446
21106.000000,3,1.017609,1.029598,1.025448,0.003645
21106.250000,3,1.015648,1.028248,1.024435,0.004259
21106.500000,3,1.011875,1.026486,1.022425,0.004881
21106.750000,3,1.009843,1.025511,1.020851,0.005100
21107.000000,3,1.008897,1.025094,1.020521,0.005489
21107.250000,3,1.009943,1.028405,1.022874,0.005922
21107.500000,3,1.012559,1.031285,1.026069,0.006381
21107.750000,3,1.013716,1.033287,1.027710,0.006472
21108.000000,3,1.014702,1.034560,1.028558,0.006684
21108.250000,3,1.015929,1.036110,1.030321,0.006683
21108.500000,3,1.018082,1.039384,1.032574,0.006973
21108.750000,3,1.021543,1.042038,1.035903,0.006764
21109.000000,3,1.026382,1.048631,1.042074,0.007359
21109.250000,3,1.032318,1.054468,1.047861,0.007352
21109.500000,3,1.038274,1.061459,1.055264,0.008003
21109.750000,3,1.043868,1.067455,1.060627,0.008026
21110.000000,3,1.048053,1.072486,1.065147,0.008084
21110.250000,3,1.053657,1.078115,1.071233,0.008125
21110.500000,3,1.058093,1.084262,1.077116,0.008828
21110.750000,3,1.064633,1.090803,1.083641,0.009024
21111.000000,3,1.070377,1.097138,1.089615,0.008882
21111.250000,3,1.075096,1.102010,1.094897,0.009195
21111.500000,3,1.078808,1.106834,1.098874,0.009357
21111.750000,3,1.081434,1.110811,1.102032,0.009489
21112.000000,3,1.086967,1.114977,1.107367,0.009454
21112.250000,3,1.092531,1.121490,1.114176,0.009935
21112.500000,3,1.100277,1.130042,1.122125,0.010020
21112.750000,3,1.108356,1.138335,1.130976,0.010402
21113.000000,3,1.116234,1.147497,1.139179,0.010531
21113.250000,3,1.124242,1.155210,1.146544,0.010373
21113.500000,3,1.132663,1.164379,1.156328,0.010824
21113.750000,3,1.143800,1.175824,1.167521,0.010893
21114.000000,3,1.157271,1.189716,1.180764,0.010872
21114.250000,3,1.171074,1.205069,1.196155,0.011329
21114.500000,3,1.187010,1.220612,1.211694,0.011346
21114.750000,3,1.200753,1.235269,1.226348,0.011598
21115.000000,3,1.214334,1.248743,1.240402,0.011899
21115.250000,3,1.227675,1.262207,1.253865,0.011875
21115.500000,3,1.240824,1.276614,1.267394,0.012202
21115.750000,3,1.253842,1.292207,1.281063,0.012527
21116.000000,3,1.266831,1.301774,1.293644,0.012138
21116.250000,3,1.277676,1.314302,1.305910,0.012631
21116.500000,3,1.288662,1.326068,1.316857,0.012659
21116.750000,3,1.298149,1.336678,1.327122,0.013021
21117.000000,3,1.309025,1.348526,1.337659,0.013131
21117.250000,3,1.320544,1.358537,1.349895,0.012944
21117.500000,3,1.332748,1.370855,1.360835,0.012360
21117.750000,3,1.343563,1.382161,1.372444,0.012640
21118.000000,3,1.350183,1.389391,1.380081,0.012937
21118.250000,3,1.353674,1.393527,1.383782,0.012763
21118.500000,3,1.352386,1.392175,1.382726,0.013044
21118.750000,3,1.348080,1.387153,1.376910,0.012386
21119.000000,3,1.337627,1.376245,1.366844,0.012685
21119.250000,3,1.320625,1.358256,1.349432,0.012454
21119.500000,3,1.295775,1.334947,1.324358,0.012496
21119.750000,3,1.261891,1.300661,1.290303,0.012243
21120.000000,3,1.220461,1.257743,1.248408,0.011850
21120.250000,3,1.170832,1.207555,1.197713,0.011192
21120.500000,3,1.114272,1.148647,1.139981,0.010594
21120.750000,3,1.052983,1.084737,1.076573,0.009954
21121.000000,3,0.984801,1.014613,1.006594,0.009230
21121.250000,3,0.911793,0.938987,0.931482,0.008233
21121.500000,3,0.837072,0.859522,0.853354,0.006873
21121.750000,3,0.761276,0.780558,0.774909,0.005915
21122.000000,3,0.687682,0.702460,0.697939,0.004565
21122.250000,3,0.618040,0.628482,0.625350,0.003497
21122.500000,3,0.554085,0.560964,0.558606,0.002626
21122.750000,3,0.494981,0.501776,0.499154,0.001856
21123.000000,3,0.443730,0.451505,0.448268,0.002033
21123.250000,3,0.403314,0.411145,0.407336,0.002469
21123.500000,3,0.374463,0.383521,0.377697,0.003096
21123.750000,3,0.356856,0.366948,0.360066,0.003367
21124.000000,4,0.292777,0.293989,0.293363,0.000449
21124.250000,4,0.295914,0.297740,0.296580,0.000585
21124.500000,4,0.306970,0.308616,0.307773,0.000582
21124.750000,4,0.324554,0.326706,0.325556,0.000700
21125.000000,4,0.348229,0.351128,0.349295,0.001044
21125.250000,4,0.378401,0.381688,0.379585,0.001265
21125.500000,4,0.414459,0.418434,0.415947,0.001422
21125.750000,4,0.456617,0.461060,0.457980,0.001627
21126.000000,4,0.502769,0.507828,0.504998,0.001790
21126.250000,4,0.552964,0.558115,0.554611,0.001961
21126.500000,4,0.604187,0.609820,0.606300,0.001946
21126.750000,4,0.656403,0.661453,0.658493,0.001738
21127.000000,4,0.707533,0.713079,0.709444,0.002085
21127.250000,4,0.758761,0.764613,0.760859,0.001895
21127.500000,4,0.809212,0.814160,0.811051,0.001676
21127.750000,4,0.854353,0.861932,0.858483,0.002164
21128.000000,4,0.900345,0.905384,0.902420,0.001687
21128.250000,4,0.938944,0.942630,0.940429,0.001164
21128.500000,4,0.971902,0.974907,0.973251,0.001064
21128.750000,4,0.999253,1.004520,1.001254,0.001680
21129.000000,4,1.021795,1.026717,1.024428,0.001260
21129.250000,4,1.045503,1.047647,1.046147,0.000701
21129.500000,4,1.062796,1.064399,1.063484,0.000478
21129.750000,4,1.075732,1.079175,1.076860,0.001012
21130.000000,4,1.084870,1.087417,1.085859,0.000752
21130.250000,4,1.089645,1.092011,1.090941,0.000696
21130.500000,4,1.092184,1.095936,1.093741,0.001115
21130.750000,4,1.093821,1.096676,1.094881,0.000928
21131.000000,4,1.093043,1.097504,1.095529,0.001294
21131.250000,4,1.092568,1.097245,1.095289,0.001341
21131.500000,4,1.088734,1.092624,1.090982,0.001212
21131.750000,4,1.081098,1.085087,1.083422,0.001315
21132.000000,4,1.074490,1.078427,1.076564,0.001188
21132.250000,4,1.068562,1.072058,1.071030,0.001105
21132.500000,4,1.067581,1.072729,1.069898,0.001584
21132.750000,4,1.070029,1.072994,1.071581,0.001007
21133.000000,4,1.073479,1.076892,1.075238,0.001073
21133.250000,4,1.076567,1.081380,1.078621,0.001630
21133.500000,4,1.075821,1.080071,1.078460,0.001365
21133.750000,4,1.075836,1.081410,1.079086,0.001849
21134.000000,4,1.074167,1.077958,1.076459,0.001495
21134.250000,4,1.076185,1.079274,1.078065,0.001105
21134.500000,4,1.077699,1.081683,1.079861,0.001377
21134.750000,4,1.082240,1.085830,1.084058,0.001189
21135.000000,4,1.083369,1.086828,1.085466,0.001276
21135.250000,4,1.082827,1.086349,1.084741,0.001381
21135.500000,4,1.081018,1.085591,1.083115,0.001505
21135.750000,4,1.078744,1.082041,1.080312,0.001082
21136.000000,4,1.077699,1.083196,1.080997,0.001674
21136.250000,4,1.081121,1.084034,1.082730,0.001023
21136.500000,4,1.085971,1.088699,1.087039,0.000776
21136.750000,4,1.087696,1.089984,1.088707,0.000883
21137.000000,4,1.088523,1.092474,1.089968,0.001169
21137.250000,4,1.086618,1.089059,1.087851,0.000865
21137.500000,4,1.086293,1.093214,1.088811,0.002342
21137.750000,4,1.087516,1.091807,1.089413,0.001171
21138.000000,4,1.092009,1.094824,1.093791,0.000833
21138.250000,4,1.097024,1.100081,1.098681,0.001038
21138.500000,4,1.101016,1.105095,1.103251,0.001456
21138.750000,4,1.106365,1.109185,1.107943,0.001053
21139.000000,4,1.110325,1.112078,1.111496,0.000535
21139.250000,4,1.112519,1.115241,1.114328,0.000985
21139.500000,4,1.117496,1.120752,1.118960,0.001127
21139.750000,4,1.123276,1.126575,1.125030,0.001129
21140.000000,4,1.135937,1.142220,1.138100,0.001746
21140.250000,4,1.137619,1.142044,1.139611,0.001222
21140.500000,4,1.142215,1.146812,1.144816,0.001457
21140.750000,4,1.148214,1.150859,1.149787,0.000762
21141.000000,4,1.149976,1.156079,1.153767,0.001737
21141.250000,4,1.158025,1.162381,1.159638,0.001180
21141.500000,4,1.162411,1.164111,1.163242,0.000575
21141.750000,4,1.162750,1.169841,1.167080,0.001967
21142.000000,4,1.168583,1.170454,1.169322,0.000664
21142.250000,4,1.168773,1.171274,1.170076,0.000785
21142.500000,4,1.170240,1.173712,1.171836,0.001009
21142.750000,4,1.173542,1.177434,1.175686,0.001286
21143.000000,4,1.180367,1.184071,1.182503,0.001040
21143.250000,4,1.190404,1.195262,1.192571,0.001371
21143.500000,4,1.200539,1.205241,1.202335,0.001529
21143.750000,4,1.209881,1.213145,1.210973,0.000976
21144.000000,4,1.217134,1.220824,1.218615,0.001129
21144.250000,4,1.222562,1.227126,1.224423,0.001293
21144.500000,4,1.228658,1.232731,1.229969,0.001190
21144.750000,4,1.230980,1.236690,1.234680,0.001745
21145.000000,4,1.237099,1.241886,1.238979,0.001461
21145.250000,4,1.237887,1.245538,1.242508,0.002222
21145.500000,4,1.240738,1.247238,1.243372,0.001950
21145.750000,4,1.242916,1.246985,1.244128,0.001349
21146.000000,4,1.241799,1.247167,1.244637,0.001559
21146.250000,4,1.245763,1.249635,1.247547,0.001244
21146.500000,4,1.249252,1.255471,1.251308,0.001830
21146.750000,4,1.253755,1.258426,1.255833,0.001223
21147.000000,4,1.259710,1.264092,1.261662,0.001324
21147.250000,4,1.263102,1.269160,1.265889,0.001700
21147.500000,4,1.269720,1.272620,1.270662,0.000952
21147.750000,4,1.272868,1.277304,1.275039,0.001310
21148.000000,4,1.274904,1.282938,1.279949,0.002313
21148.250000,4,1.282353,1.289324,1.286481,0.002084
21148.500000,4,1.290015,1.292458,1.291425,0.000959
21148.750000,4,1.293340,1.296241,1.294596,0.000949
21149.000000,4,1.292588,1.297742,1.294994,0.001510
21149.250000,4,1.291623,1.294889,1.292825,0.001046
21149.500000,4,1.286711,1.291510,1.289060,0.001606
21149.750000,4,1.278802,1.281918,1.280733,0.001082
21150.000000,4,1.265994,1.272843,1.269686,0.001865
21150.250000,4,1.253233,1.258852,1.255133,0.002076
21150.500000,4,1.232647,1.236189,1.234380,0.001232
21150.750000,4,1.207361,1.214738,1.209911,0.002365
21151.000000,4,1.177627,1.181374,1.179794,0.001435
21151.250000,4,1.144799,1.149846,1.147935,0.001605
21151.500000,4,1.107935,1.115411,1.112025,0.002399
21151.750000,4,1.065416,1.072809,1.069653,0.002367
21152.000000,4,1.017687,1.023820,1.021592,0.002255
21152.250000,4,0.965093,0.971089,0.968838,0.002309
21152.500000,4,0.907308,0.913508,0.911165,0.002362
