# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258379,0.258854,0.258574,0.000161
20528.250000,1,0.260171,0.261090,0.260748,0.000295
20528.500000,1,0.266138,0.267965,0.267345,0.000598
20528.750000,1,0.276478,0.279729,0.278729,0.001100
20529.000000,1,0.292039,0.296368,0.295058,0.001505
20529.250000,1,0.311853,0.318227,0.316432,0.002246
20529.500000,1,0.336556,0.344691,0.342387,0.002914
20529.750000,1,0.365341,0.376297,0.373139,0.003850
20530.000000,1,0.398670,0.412460,0.408195,0.004800
20530.250000,1,0.435562,0.451837,0.446827,0.005695
20530.500000,1,0.475151,0.493713,0.488039,0.006535
20530.750000,1,0.516385,0.537543,0.531020,0.007447
20531.000000,1,0.558314,0.581443,0.574331,0.008203
20531.250000,1,0.599891,0.625592,0.617352,0.009005
20531.500000,1,0.640581,0.667811,0.659145,0.009581
20531.750000,1,0.680095,0.708922,0.699561,0.010197
20532.000000,1,0.716058,0.745848,0.736498,0.010647
20532.250000,1,0.749048,0.780172,0.770116,0.011146
20532.500000,1,0.778732,0.811021,0.800570,0.011561
20532.750000,1,0.805457,0.838779,0.827775,0.011952
20533.000000,1,0.830104,0.863483,0.852359,0.012171
20533.250000,1,0.853269,0.886186,0.875077,0.012064
20533.500000,1,0.873251,0.906862,0.895413,0.012279
20533.750000,1,0.890990,0.925761,0.913816,0.012641
20534.000000,1,0.907697,0.942203,0.930474,0.012562
20534.250000,1,0.922819,0.957306,0.945287,0.012642
20534.500000,1,0.936753,0.970925,0.959087,0.012514
20534.750000,1,0.949771,0.983809,0.972405,0.012558
20535.000000,1,0.963575,0.997265,0.985368,0.012347
20535.250000,1,0.976405,1.009386,0.997836,0.012106
20535.500000,1,0.988514,1.020953,1.009775,0.011895
20535.750000,1,0.999717,1.031599,1.020484,0.011651
20536.000000,1,1.011108,1.041623,1.030671,0.011231
20536.250000,1,1.021387,1.051091,1.040724,0.010957
20536.500000,1,1.031316,1.059957,1.049936,0.010623
20536.750000,1,1.040785,1.069212,1.059344,0.010302
20537.000000,1,1.049144,1.076887,1.067216,0.010090
20537.250000,1,1.057284,1.083675,1.074484,0.009451
20537.500000,1,1.064903,1.091185,1.081806,0.009088
20537.750000,1,1.072222,1.097507,1.088961,0.008929
20538.000000,1,1.079971,1.103642,1.096330,0.008383
20538.250000,1,1.088911,1.111943,1.104621,0.008075
20538.500000,1,1.101240,1.127696,1.118957,0.009215
20538.750000,1,1.104569,1.124935,1.118379,0.006991
20539.000000,1,1.110939,1.130179,1.123991,0.006677
20539.250000,1,1.116468,1.135186,1.129399,0.006382
20539.500000,1,1.122328,1.139876,1.134336,0.005931
20539.750000,1,1.128557,1.143893,1.139250,0.005270
20540.000000,1,1.132747,1.147109,1.143244,0.005020
20540.250000,1,1.135206,1.150029,1.145696,0.005005
20540.500000,1,1.138676,1.152211,1.148578,0.004611
20540.750000,1,1.143716,1.154708,1.151652,0.003720
20541.000000,1,1.147005,1.158201,1.155314,0.003851
20541.250000,1,1.153065,1.162416,1.160151,0.003264
20541.500000,1,1.157644,1.166605,1.164227,0.003081
20541.750000,1,1.162744,1.170707,1.167927,0.002517
20542.000000,1,1.165314,1.171905,1.169657,0.002127
20542.250000,1,1.166234,1.171845,1.170360,0.001983
20542.500000,1,1.168153,1.173534,1.171685,0.001968
20542.750000,1,1.171463,1.175629,1.173925,0.001509
20543.000000,1,1.173980,1.178114,1.176173,0.001538
20543.250000,1,1.176361,1.182015,1.179682,0.001777
20543.500000,1,1.178842,1.182933,1.181003,0.001264
20543.750000,1,1.179163,1.183163,1.181102,0.001159
20544.000000,1,1.179733,1.184300,1.181450,0.001384
20544.250000,1,1.180063,1.184630,1.182149,0.001382
20544.500000,1,1.183495,1.188082,1.185135,0.001529
20544.750000,1,1.187400,1.191844,1.189000,0.001485
20545.000000,1,1.191179,1.195471,1.192840,0.001642
20545.250000,1,1.194098,1.199311,1.195678,0.001902
20545.500000,1,1.195827,1.202440,1.198301,0.002194
20545.750000,1,1.198514,1.205370,1.201056,0.002304
20546.000000,1,1.202752,1.210160,1.205526,0.002614
20546.250000,1,1.209623,1.215419,1.211876,0.002294
20546.500000,1,1.216900,1.225798,1.219882,0.003178
20546.750000,1,1.224643,1.233787,1.227916,0.003407
20547.000000,1,1.230629,1.241417,1.234682,0.003963
20547.250000,1,1.236544,1.247666,1.240543,0.004160
20547.500000,1,1.242334,1.254895,1.246815,0.004766
20547.750000,1,1.249139,1.262935,1.254384,0.005364
20548.000000,1,1.258047,1.272354,1.263432,0.005575
20548.250000,1,1.267288,1.282373,1.272674,0.005840
20548.500000,1,1.275008,1.290802,1.280837,0.006283
20548.750000,1,1.280553,1.299161,1.287196,0.006903
20549.000000,1,1.285267,1.304721,1.292210,0.007343
20549.250000,1,1.290758,1.312110,1.297909,0.008035
20549.500000,1,1.296280,1.318490,1.304003,0.008525
20549.750000,1,1.303058,1.325209,1.310785,0.008545
20550.000000,1,1.308440,1.332788,1.317041,0.009174
20550.250000,1,1.313664,1.338068,1.321380,0.009334
20550.500000,1,1.316028,1.341698,1.324282,0.009748
20550.750000,1,1.317464,1.343987,1.326726,0.009648
20551.000000,1,1.319917,1.347687,1.329252,0.010312
20551.250000,1,1.322767,1.350797,1.332133,0.010205
20551.500000,1,1.326221,1.353846,1.334836,0.010342
20551.750000,1,1.327634,1.356486,1.336862,0.010594
20552.000000,1,1.326923,1.357186,1.336905,0.011167
20552.250000,1,1.325568,1.356336,1.335449,0.011167
20552.500000,1,1.323199,1.354936,1.333800,0.011368
20552.750000,1,1.324038,1.354986,1.333883,0.011251
20553.000000,1,1.324311,1.356616,1.334192,0.011748
20553.250000,1,1.323906,1.356436,1.334215,0.011764
20553.500000,1,1.320937,1.354766,1.331402,0.012174
20553.750000,1,1.314432,1.347837,1.324871,0.012107
20554.000000,1,1.303917,1.336478,1.314061,0.011598
20554.250000,1,1.288412,1.322569,1.299269,0.012133
20554.500000,1,1.270949,1.304751,1.281663,0.011940
20554.750000,1,1.249392,1.282933,1.260036,0.011928
20555.000000,1,1.222594,1.255605,1.233087,0.011608
20555.250000,1,1.189280,1.221839,1.199548,0.011570
20555.500000,1,1.149305,1.181822,1.159625,0.011380
20555.750000,1,1.103682,1.134696,1.113665,0.010885
20556.000000,1,1.052625,1.083491,1.063035,0.010484
20556.250000,1,0.997928,1.027776,1.007888,0.010156
20556.500000,1,0.939126,0.966434,0.947954,0.009326
20556.750000,1,0.875821,0.902458,0.883998,0.009124
20557.000000,1,0.808325,0.833151,0.816173,0.008408
20557.250000,1,0.738829,0.761148,0.746086,0.007453
20557.500000,1,0.669787,0.689865,0.675902,0.006847
20557.750000,1,0.601953,0.619790,0.607791,0.005916
20558.000000,1,0.537578,0.552753,0.542497,0.004978
20558.250000,1,0.477681,0.490169,0.481538,0.004174
20558.500000,1,0.422776,0.433499,0.426119,0.003559
20558.750000,1,0.375127,0.383213,0.377526,0.002730
20559.000000,1,0.334811,0.341149,0.336980,0.002074
20559.250000,1,0.303612,0.307489,0.304847,0.001342
20559.500000,1,0.280526,0.283402,0.281677,0.000953
20559.750000,1,0.267015,0.268228,0.267521,0.000438
20560.000000,2,0.266774,0.271999,0.269995,0.001887
20560.250000,2,0.270204,0.276380,0.274164,0.002177
20560.500000,2,0.276983,0.282160,0.280375,0.001744
20560.750000,2,0.291694,0.297251,0.295441,0.001869
20561.000000,2,0.309810,0.314083,0.312673,0.001424
20561.250000,2,0.335439,0.339877,0.338434,0.001488
20561.500000,2,0.364197,0.367359,0.366029,0.001168
20561.750000,2,0.399603,0.403361,0.401556,0.001265
20562.000000,2,0.435044,0.439266,0.437407,0.001458
20562.250000,2,0.477386,0.482208,0.479943,0.001567
20562.500000,2,0.519050,0.524645,0.522009,0.001888
20562.750000,2,0.566159,0.572910,0.569691,0.002248
20563.000000,2,0.611182,0.618107,0.614880,0.002509
20563.250000,2,0.658631,0.666840,0.663018,0.002720
20563.500000,2,0.701197,0.710077,0.705765,0.003254
20563.750000,2,0.744621,0.752653,0.748248,0.003047
20564.000000,2,0.779686,0.788562,0.784220,0.003510
20564.250000,2,0.815271,0.824065,0.819720,0.003371
20564.500000,2,0.843791,0.853037,0.848497,0.004063
20564.750000,2,0.872495,0.880749,0.876685,0.003490
20565.000000,2,0.892198,0.901658,0.896969,0.004246
20565.250000,2,0.911774,0.920186,0.915869,0.003921
20565.500000,2,0.923748,0.933036,0.928273,0.004223
20565.750000,2,0.936979,0.946159,0.941132,0.004000
20566.000000,2,0.945636,0.955671,0.950313,0.004270
20566.250000,2,0.957057,0.966999,0.961326,0.004073
20566.500000,2,0.964715,0.975673,0.969406,0.004681
20566.750000,2,0.974106,0.983618,0.978353,0.004041
20567.000000,2,0.978301,0.989421,0.982880,0.004544
20567.250000,2,0.985141,0.996260,0.990104,0.004609
20567.500000,2,0.989630,1.001793,0.994733,0.005040
20567.750000,2,0.998541,1.011134,1.003993,0.004765
20568.000000,2,1.005535,1.017763,1.011144,0.005060
20568.250000,2,1.016530,1.028252,1.021505,0.004871
20568.500000,2,1.023066,1.036174,1.028523,0.005411
20568.750000,2,1.032625,1.044773,1.037752,0.005110
20569.000000,2,1.037485,1.049128,1.043085,0.005057
20569.250000,2,1.046597,1.058010,1.052002,0.005090
20569.500000,2,1.052685,1.063921,1.057974,0.005112
20569.750000,2,1.061252,1.072773,1.066901,0.004966
20570.000000,2,1.066422,1.078826,1.072139,0.005601
20570.250000,2,1.075094,1.086084,1.079634,0.004491
20570.500000,2,1.078608,1.090507,1.084152,0.004810
20570.750000,2,1.088755,1.099382,1.093252,0.004410
20571.000000,2,1.095501,1.107019,1.100190,0.004724
20571.250000,2,1.106403,1.118090,1.111255,0.004567
20571.500000,2,1.115086,1.127194,1.119583,0.004706
20571.750000,2,1.126199,1.138236,1.130768,0.004503
20572.000000,2,1.132848,1.146053,1.137939,0.004765
20572.250000,2,1.142590,1.155337,1.147453,0.004852
20572.500000,2,1.148724,1.162145,1.154097,0.005117
20572.750000,2,1.160904,1.173606,1.166107,0.004816
20573.000000,2,1.168897,1.182421,1.174075,0.005132
20573.250000,2,1.181008,1.193263,1.185601,0.004599
20573.500000,2,1.187838,1.202038,1.193276,0.005350
20573.750000,2,1.198052,1.212191,1.203249,0.005203
20574.000000,2,1.204300,1.218251,1.209740,0.005336
20574.250000,2,1.214248,1.228234,1.219473,0.005385
20574.500000,2,1.221166,1.235761,1.226599,0.005518
20574.750000,2,1.231314,1.244576,1.236286,0.005152
20575.000000,2,1.236541,1.250895,1.241694,0.005454
20575.250000,2,1.244475,1.257933,1.249375,0.005014
20575.500000,2,1.248697,1.263244,1.253861,0.005428
20575.750000,2,1.257178,1.271031,1.262208,0.005085
20576.000000,2,1.339625,1.389791,1.372760,0.018036
20576.250000,2,1.272139,1.285577,1.276612,0.005194
20576.500000,2,1.275671,1.290998,1.281045,0.005933
20576.750000,2,1.282413,1.295690,1.287342,0.004975
20577.000000,2,1.284718,1.300142,1.289639,0.005712
20577.250000,2,1.289119,1.302907,1.293972,0.005066
20577.500000,2,1.291073,1.305503,1.296203,0.005378
20577.750000,2,1.297610,1.310205,1.301453,0.004809
20578.000000,2,1.297860,1.312222,1.302126,0.005524
20578.250000,2,1.300334,1.313679,1.304583,0.004909
20578.500000,2,1.297480,1.311403,1.302378,0.005169
20578.750000,2,1.298631,1.310215,1.302066,0.004224
20579.000000,2,1.293789,1.306771,1.297947,0.004586
20579.250000,2,1.293468,1.304046,1.297155,0.003682
20579.500000,2,1.288568,1.300412,1.291979,0.004331
20579.750000,2,1.285359,1.295181,1.288209,0.003457
20580.000000,2,1.278378,1.288083,1.281255,0.003402
20580.250000,2,1.273622,1.281204,1.276092,0.002632
20580.500000,2,1.266149,1.274346,1.268898,0.002610
20580.750000,2,1.264061,1.271241,1.266877,0.002280
20581.000000,2,1.260024,1.268196,1.263644,0.002448
20581.250000,2,1.261019,1.267627,1.264748,0.002001
20581.500000,2,1.257484,1.263494,1.260548,0.001763
20581.750000,2,1.256765,1.261787,1.259908,0.001647
20582.000000,2,1.251645,1.257590,1.255435,0.001987
20582.250000,2,1.252619,1.258700,1.256493,0.002343
20582.500000,2,1.253348,1.259370,1.256913,0.002347
20582.750000,2,1.258980,1.265824,1.262685,0.002680
20583.000000,2,1.261708,1.267736,1.264842,0.002765
20583.250000,2,1.264829,1.273469,1.269257,0.003576
20583.500000,2,1.264283,1.272419,1.268394,0.003827
20583.750000,2,1.264213,1.272734,1.268686,0.004006
20584.000000,2,1.260230,1.271686,1.266636,0.004717
20584.250000,2,1.260210,1.274370,1.268378,0.005700
20584.500000,2,1.259591,1.273014,1.267339,0.005592
20584.750000,2,1.256616,1.274220,1.267059,0.007099
20585.000000,2,1.251085,1.268422,1.261395,0.007100
20585.250000,2,1.243528,1.262286,1.254895,0.007482
20585.500000,2,1.231328,1.252051,1.243480,0.008245
20585.750000,2,1.218650,1.242019,1.233099,0.009246
20586.000000,2,1.203905,1.228200,1.219071,0.009378
20586.250000,2,1.189010,1.215093,1.205037,0.010108
20586.500000,2,1.167946,1.194647,1.184147,0.010406
20586.750000,2,1.144555,1.172879,1.161728,0.011137
20587.000000,2,1.114486,1.143081,1.131953,0.011375
20587.250000,2,1.083249,1.113510,1.101665,0.011923
20587.500000,2,1.046371,1.076255,1.064471,0.011858
20587.750000,2,1.007866,1.038727,1.027203,0.012326
20588.000000,2,0.964005,0.993860,0.982159,0.011784
20588.250000,2,0.915996,0.945890,0.934593,0.012044
20588.500000,2,0.861424,0.890101,0.878700,0.011348
20588.750000,2,0.805646,0.833808,0.822447,0.011393
20589.000000,2,0.746172,0.772563,0.761417,0.010629
20589.250000,2,0.688417,0.713220,0.702863,0.009914
20589.500000,2,0.628421,0.650370,0.641068,0.008958
20589.750000,2,0.570974,0.592189,0.583070,0.008536
20590.000000,2,0.513635,0.531606,0.523618,0.007204
20590.250000,2,0.461774,0.478196,0.470691,0.006581
20590.500000,2,0.412524,0.425626,0.419468,0.005302
20590.750000,2,0.371017,0.383463,0.377807,0.004902
20591.000000,2,0.334895,0.344011,0.339988,0.003721
20591.250000,2,0.308109,0.316457,0.312669,0.003344
20591.500000,2,0.286473,0.292523,0.289991,0.002487
20591.750000,2,0.274485,0.281241,0.278756,0.002620
20592.000000,3,0.312869,0.318495,0.316571,0.002007
20592.250000,3,0.315512,0.321563,0.319538,0.002079
20592.500000,3,0.322880,0.329705,0.327298,0.002295
20592.750000,3,0.335632,0.343665,0.340970,0.002688
20593.000000,3,0.352976,0.362801,0.359539,0.003342
20593.250000,3,0.376442,0.387574,0.384020,0.003848
20593.500000,3,0.403438,0.416953,0.412645,0.004664
20593.750000,3,0.435784,0.451613,0.446582,0.005490
20594.000000,3,0.471740,0.489132,0.483862,0.006121
20594.250000,3,0.512145,0.531546,0.525873,0.006904
20594.500000,3,0.555279,0.576078,0.569852,0.007366
20594.750000,3,0.600180,0.623045,0.616222,0.008153
20595.000000,3,0.645447,0.670139,0.662146,0.008555
20595.250000,3,0.690539,0.715688,0.708068,0.008917
20595.500000,3,0.734134,0.760440,0.752273,0.009310
20595.750000,3,0.776948,0.804162,0.795774,0.009680
20596.000000,3,0.818299,0.845107,0.837116,0.009619
20596.250000,3,0.857352,0.884633,0.876373,0.009910
20596.500000,3,0.893760,0.919729,0.911720,0.009414
20596.750000,3,0.925149,0.951515,0.943504,0.009497
20597.000000,3,0.952955,0.978524,0.970698,0.009333
20597.250000,3,0.977844,1.002800,0.995102,0.009088
20597.500000,3,0.998520,1.022262,1.015067,0.008764
20597.750000,3,1.017672,1.039999,1.033312,0.008136
20598.000000,3,1.032225,1.053453,1.046683,0.007857
20598.250000,3,1.044169,1.063869,1.057961,0.007294
20598.500000,3,1.052035,1.070500,1.064918,0.006843
20598.750000,3,1.058562,1.076074,1.070949,0.006609
20599.000000,3,1.063600,1.080200,1.075073,0.006100
20599.250000,3,1.067308,1.082986,1.077897,0.005775
20599.500000,3,1.068117,1.082339,1.078138,0.005332
20599.750000,3,1.069057,1.081564,1.077826,0.004704
20600.000000,3,1.083430,1.111715,1.100684,0.009121
20600.250000,3,1.064169,1.075003,1.071859,0.004143
20600.500000,3,1.061171,1.071500,1.068232,0.003691
20600.750000,3,1.059262,1.069285,1.066057,0.003595
20601.000000,3,1.057083,1.065574,1.062915,0.003119
20601.250000,3,1.055983,1.063016,1.060487,0.002516
20601.500000,3,1.051935,1.058337,1.056464,0.002356
20601.750000,3,1.048857,1.054586,1.052902,0.002128
20602.000000,3,1.044799,1.051082,1.049083,0.002300
20602.250000,3,1.043609,1.048184,1.046678,0.001547
20602.500000,3,1.042990,1.046429,1.045298,0.001154
20602.750000,3,1.041970,1.046347,1.044790,0.001391
20603.000000,3,1.042210,1.044330,1.043703,0.000705
20603.250000,3,1.040991,1.044553,1.043215,0.001078
20603.500000,3,1.041481,1.042941,1.042170,0.000547
20603.750000,3,1.042980,1.044840,1.043702,0.000698
20604.000000,3,1.045011,1.046829,1.045644,0.000584
20604.250000,3,1.047736,1.050068,1.049030,0.000772
20604.500000,3,1.050019,1.052452,1.051393,0.000934
20604.750000,3,1.052241,1.054815,1.053335,0.000955
20605.000000,3,1.053266,1.056321,1.054534,0.001273
20605.250000,3,1.054062,1.057976,1.055980,0.001509
20605.500000,3,1.055964,1.060250,1.058172,0.001584
20605.750000,3,1.061611,1.065587,1.063395,0.001561
20606.000000,3,1.067073,1.071176,1.068826,0.001600
20606.250000,3,1.072934,1.078220,1.075330,0.002066
20606.500000,3,1.077419,1.083819,1.079940,0.002402
20606.750000,3,1.083321,1.089247,1.085597,0.002235
20607.000000,3,1.088877,1.095644,1.091316,0.002449
20607.250000,3,1.095503,1.102280,1.097986,0.002590
20607.500000,3,1.102485,1.108617,1.104889,0.002383
20607.750000,3,1.108886,1.116713,1.111690,0.002901
20608.000000,3,1.114473,1.122610,1.117235,0.003099
20608.250000,3,1.119284,1.127488,1.121764,0.003118
20608.500000,3,1.122760,1.131726,1.125625,0.003426
20608.750000,3,1.127144,1.136723,1.130531,0.003479
20609.000000,3,1.132823,1.142310,1.136065,0.003540
20609.250000,3,1.139549,1.147488,1.142122,0.002976
20609.500000,3,1.144358,1.153834,1.147414,0.003436
20609.750000,3,1.149360,1.159022,1.152855,0.003492
20610.000000,3,1.154615,1.164479,1.157760,0.003896
20610.250000,3,1.160552,1.169996,1.163997,0.003519
20610.500000,3,1.168928,1.179222,1.172558,0.003774
20610.750000,3,1.179413,1.189357,1.182465,0.003683
20611.000000,3,1.187672,1.198452,1.191468,0.003940
20611.250000,3,1.196215,1.207178,1.199852,0.003977
20611.500000,3,1.201894,1.214064,1.205603,0.004586
20611.750000,3,1.207760,1.218842,1.211416,0.004266
20612.000000,3,1.211770,1.225819,1.216404,0.005183
20612.250000,3,1.217053,1.229957,1.221617,0.004567
20612.500000,3,1.221374,1.233635,1.225398,0.004525
20612.750000,3,1.224081,1.237193,1.228166,0.004910
20613.000000,3,1.224317,1.237793,1.228675,0.005040
20613.250000,3,1.224818,1.238732,1.229466,0.005148
20613.500000,3,1.226327,1.240051,1.231012,0.005185
20613.750000,3,1.230398,1.243730,1.234966,0.005112
20614.000000,3,1.235776,1.249587,1.240280,0.005047
20614.250000,3,1.241444,1.255824,1.245778,0.005407
20614.500000,3,1.244155,1.258073,1.248555,0.005111
20614.750000,3,1.245601,1.260901,1.250276,0.005571
20615.000000,3,1.247234,1.260361,1.251560,0.004857
20615.250000,3,1.251388,1.265129,1.255781,0.005017
20615.500000,3,1.258231,1.272975,1.262712,0.005326
20615.750000,3,1.268090,1.282180,1.272818,0.005155
20616.000000,3,1.279355,1.293275,1.283565,0.005182
20616.250000,3,1.288100,1.302210,1.292632,0.005152
20616.500000,3,1.292760,1.308437,1.298072,0.005406
20616.750000,3,1.297967,1.312635,1.302680,0.005240
20617.000000,3,1.301249,1.315764,1.305688,0.005230
20617.250000,3,1.306040,1.318532,1.309891,0.004702
20617.500000,3,1.308581,1.321631,1.312598,0.004730
20617.750000,3,1.308283,1.321211,1.312213,0.004688
20618.000000,3,1.303523,1.316673,1.307558,0.004906
20618.250000,3,1.295144,1.308387,1.298850,0.004723
20618.500000,3,1.283054,1.296014,1.286453,0.004727
20618.750000,3,1.269130,1.281321,1.272649,0.004263
20619.000000,3,1.251073,1.264050,1.255305,0.004347
20619.250000,3,1.229316,1.241741,1.233633,0.004104
20619.500000,3,1.200580,1.212105,1.203775,0.004050
20619.750000,3,1.162838,1.174844,1.166859,0.003975
20620.000000,3,1.117428,1.129856,1.121831,0.003956
20620.250000,3,1.068115,1.079851,1.072420,0.003630
20620.500000,3,1.014533,1.025419,1.018879,0.003429
20620.750000,3,0.957560,0.968607,0.961859,0.003430
20621.000000,3,0.895762,0.905901,0.900204,0.003116
20621.250000,3,0.829362,0.840768,0.834400,0.003539
20621.500000,3,0.761102,0.770244,0.765092,0.002908
20621.750000,3,0.691663,0.699425,0.695527,0.002580
20622.000000,3,0.624145,0.630907,0.627374,0.002401
20622.250000,3,0.560196,0.566295,0.563288,0.002342
20622.500000,3,0.500653,0.506028,0.503390,0.001992
20622.750000,3,0.448251,0.453385,0.450606,0.001819
20623.000000,3,0.402419,0.407201,0.404670,0.001589
20623.250000,3,0.366350,0.370824,0.368611,0.001516
20623.500000,3,0.339628,0.343621,0.341935,0.001602
20623.750000,3,0.323721,0.328026,0.326439,0.001647
20624.000000,4,0.287264,0.287906,0.287564,0.000219
20624.250000,4,0.293002,0.295010,0.294150,0.000691
20624.500000,4,0.301135,0.302179,0.301768,0.000379
20624.750000,4,0.320851,0.324094,0.322900,0.001090
20625.000000,4,0.343561,0.346199,0.344943,0.000953
20625.250000,4,0.377629,0.381597,0.380312,0.001394
20625.500000,4,0.413959,0.417372,0.416155,0.001435
20625.750000,4,0.461174,0.466630,0.464658,0.001895
20626.000000,4,0.509651,0.514370,0.512615,0.001852
20626.250000,4,0.565860,0.572347,0.570253,0.002394
20626.500000,4,0.620730,0.626312,0.624086,0.002107
20626.750000,4,0.679612,0.687153,0.684932,0.002697
20627.000000,4,0.735836,0.741999,0.739832,0.002247
20627.250000,4,0.794046,0.801962,0.799661,0.002807
20627.500000,4,0.845591,0.852076,0.849948,0.002313
20627.750000,4,0.896170,0.904956,0.901915,0.002896
20628.000000,4,0.937935,0.944992,0.942679,0.002338
20628.250000,4,0.979603,0.988815,0.985189,0.002888
20628.500000,4,1.013927,1.020858,1.018655,0.002339
20628.750000,4,1.051311,1.059686,1.057383,0.002908
20629.000000,4,1.084979,1.091081,1.089122,0.001995
20629.250000,4,1.118567,1.126429,1.123450,0.002394
20629.500000,4,1.142903,1.148203,1.146468,0.001779
20629.750000,4,1.164972,1.172930,1.169593,0.002507
20630.000000,4,1.178689,1.182714,1.181435,0.001334
20630.250000,4,1.192686,1.198988,1.196673,0.002042
20630.500000,4,1.201647,1.205455,1.204350,0.001267
20630.750000,4,1.213825,1.218582,1.217174,0.001728
20631.000000,4,1.219020,1.222584,1.221458,0.001189
20631.250000,4,1.225224,1.230390,1.228678,0.001714
20631.500000,4,1.225424,1.227965,1.226655,0.000879
20631.750000,4,1.226593,1.230379,1.228996,0.001272
20632.000000,4,1.225926,1.228015,1.226538,0.000718
20632.250000,4,1.228521,1.231743,1.230658,0.001065
20632.500000,4,1.228059,1.229773,1.228938,0.000612
20632.750000,4,1.230220,1.233259,1.232044,0.001009
20633.000000,4,1.226477,1.227227,1.226960,0.000262
20633.250000,4,1.226903,1.228671,1.227783,0.000578
20633.500000,4,1.220866,1.223590,1.222165,0.000936
20633.750000,4,1.224089,1.225597,1.224956,0.000587
20634.000000,4,1.223675,1.224954,1.224268,0.000433
20634.250000,4,1.228851,1.230480,1.229436,0.000583
20634.500000,4,1.227880,1.228763,1.228245,0.000305
20634.750000,4,1.230329,1.231787,1.231102,0.000451
20635.000000,4,1.226276,1.229201,1.227538,0.000876
20635.250000,4,1.230753,1.231408,1.231069,0.000221
20635.500000,4,1.228951,1.230369,1.229486,0.000451
20635.750000,4,1.234886,1.236344,1.235554,0.000563
20636.000000,4,1.233720,1.235860,1.234972,0.000735
20636.250000,4,1.237755,1.238951,1.238312,0.000437
20636.500000,4,1.232602,1.235624,1.233562,0.000989
20636.750000,4,1.231897,1.233476,1.232659,0.000546
20637.000000,4,1.224600,1.226933,1.225350,0.000759
20637.250000,4,1.223186,1.225154,1.224318,0.000669
20637.500000,4,1.215396,1.218870,1.216476,0.001146
20637.750000,4,1.212718,1.214525,1.213526,0.000671
20638.000000,4,1.202776,1.205583,1.203696,0.000890
20638.250000,4,1.198937,1.200288,1.199425,0.000431
20638.500000,4,1.188224,1.191617,1.189295,0.001114
20638.750000,4,1.187207,1.189529,1.187965,0.000787
20639.000000,4,1.180248,1.183664,1.181688,0.001214
20639.250000,4,1.182023,1.183554,1.182749,0.000489
20639.500000,4,1.175623,1.180467,1.177264,0.001722
20639.750000,4,1.177185,1.179658,1.177968,0.000849
20640.000000,4,1.294828,1.412972,1.372997,0.043045
20640.250000,4,1.170597,1.174213,1.172124,0.001126
20640.500000,4,1.163600,1.169038,1.165390,0.001951
20640.750000,4,1.163299,1.166661,1.164782,0.001291
20641.000000,4,1.154681,1.160337,1.157103,0.001803
20641.250000,4,1.153449,1.157689,1.155157,0.001396
20641.500000,4,1.145991,1.153393,1.148724,0.002493
20641.750000,4,1.147854,1.151705,1.149306,0.001457
20642.000000,4,1.143648,1.150486,1.145766,0.002467
20642.250000,4,1.147277,1.150706,1.148726,0.001315
20642.500000,4,1.143067,1.149847,1.145306,0.002367
20642.750000,4,1.145509,1.149657,1.146743,0.001602
20643.000000,4,1.138132,1.145631,1.140796,0.002621
20643.250000,4,1.140535,1.145611,1.141905,0.001782
20643.500000,4,1.135385,1.142164,1.137653,0.002404
20643.750000,4,1.139734,1.144122,1.141672,0.001832
20644.000000,4,1.136210,1.141814,1.138451,0.002319
20644.250000,4,1.137651,1.141914,1.139498,0.001614
20644.500000,4,1.129864,1.136480,1.132807,0.002386
20644.750000,4,1.129243,1.133562,1.131197,0.001649
20645.000000,4,1.122395,1.128317,1.124510,0.002215
20645.250000,4,1.124057,1.127998,1.125825,0.001557
20645.500000,4,1.119224,1.125130,1.121812,0.002178
20645.750000,4,1.122114,1.125165,1.123712,0.001368
20646.000000,4,1.116518,1.122143,1.118717,0.001994
20646.250000,4,1.117209,1.120894,1.118824,0.001363
20646.500000,4,1.110007,1.115070,1.112148,0.001903
20646.750000,4,1.111980,1.114541,1.113197,0.000969
20647.000000,4,1.107592,1.111883,1.109337,0.001710
20647.250000,4,1.110758,1.113332,1.111946,0.000820
20647.500000,4,1.104705,1.111114,1.107273,0.002111
20647.750000,4,1.106628,1.109635,1.107592,0.001004
20648.000000,4,1.098525,1.103991,1.100625,0.001733
20648.250000,4,1.099747,1.102812,1.101000,0.001035
20648.500000,4,1.095219,1.099815,1.096946,0.001545
20648.750000,4,1.099280,1.102492,1.100673,0.000969
20649.000000,4,1.096276,1.100734,1.097841,0.001611
20649.250000,4,1.096912,1.100564,1.098561,0.001170
20649.500000,4,1.087807,1.092162,1.089728,0.001478
20649.750000,4,1.084153,1.086917,1.085288,0.001005
20650.000000,4,1.072706,1.077176,1.074249,0.001507
20650.250000,4,1.068306,1.070583,1.069236,0.000770
20650.500000,4,1.054371,1.059184,1.056370,0.001551
20650.750000,4,1.044594,1.047235,1.045456,0.000967
20651.000000,4,1.020173,1.025906,1.022406,0.001818
20651.250000,4,0.997683,1.001179,0.998911,0.001221
20651.500000,4,0.961674,0.968682,0.964154,0.002291
20651.750000,4,0.930594,0.935020,0.932490,0.001701
20652.000000,4,0.889231,0.895075,0.891383,0.001976
20652.250000,4,0.850714,0.854936,0.852405,0.001709
20652.500000,4,0.800274,0.806213,0.802323,0.002050
